createdAt,value
2018-06-01T00:00:41.328Z,21.66
2018-06-01T00:01:41.410Z,21.68
2018-06-01T00:02:41.768Z,21.67
2018-06-01T00:03:42.068Z,21.76
2018-06-01T00:04:42.095Z,21.62
2018-06-01T00:05:41.922Z,21.62
2018-06-01T00:06:41.992Z,21.68
2018-06-01T00:07:42.273Z,21.62
2018-06-01T00:08:43.141Z,21.76
2018-06-01T00:09:42.282Z,21.73
2018-06-01T00:10:42.750Z,21.7
2018-06-01T00:11:42.932Z,21.73
2018-06-01T00:12:43.040Z,21.68
2018-06-01T00:13:43.223Z,21.58
2018-06-01T00:14:43.327Z,21.59
2018-06-01T00:15:42.959Z,21.59
2018-06-01T00:16:42.849Z,21.55
2018-06-01T00:17:42.999Z,21.43
2018-06-01T00:18:43.463Z,21.48
2018-06-01T00:19:43.497Z,21.49
2018-06-01T00:20:43.501Z,21.45
2018-06-01T00:21:43.582Z,21.37
2018-06-01T00:22:44.467Z,21.37
2018-06-01T00:23:44.183Z,21.36
2018-06-01T00:24:43.940Z,21.33
2018-06-01T00:25:43.195Z,21.34
2018-06-01T00:26:43.802Z,21.43
2018-06-01T00:27:44.300Z,21.46
2018-06-01T00:28:44.280Z,21.4
2018-06-01T00:29:43.711Z,21.45
2018-06-01T00:30:44.267Z,21.41
2018-06-01T00:31:44.622Z,21.46
2018-06-01T00:32:44.508Z,21.41
2018-06-01T00:33:44.801Z,21.46
2018-06-01T00:34:45.233Z,21.43
2018-06-01T00:35:44.880Z,21.38
2018-06-01T00:36:45.169Z,21.3
2018-06-01T00:37:45.122Z,21.31
2018-06-01T00:38:45.280Z,21.25
2018-06-01T00:39:45.761Z,21.33
2018-06-01T00:40:46.008Z,21.36
2018-06-01T00:41:46.532Z,21.22
2018-06-01T00:42:45.872Z,21.27
2018-06-01T00:43:46.119Z,21.28
2018-06-01T00:44:46.453Z,21.27
2018-06-01T00:45:46.472Z,21.28
2018-06-01T00:46:46.265Z,21.33
2018-06-01T00:47:46.679Z,21.28
2018-06-01T00:48:46.904Z,21.28
2018-06-01T00:49:47.175Z,21.25
2018-06-01T00:50:47.088Z,21.16
2018-06-01T00:51:47.198Z,21.27
2018-06-01T00:52:47.517Z,21.33
2018-06-01T00:53:47.326Z,21.25
2018-06-01T00:54:47.317Z,21.22
2018-06-01T00:55:47.474Z,21.23
2018-06-01T00:56:47.700Z,21.18
2018-06-01T00:57:47.903Z,21.27
2018-06-01T00:58:48.008Z,21.31
2018-06-01T00:59:48.088Z,21.31
2018-06-01T01:00:48.042Z,21.16
2018-06-01T01:01:47.713Z,21.27
2018-06-01T01:02:47.701Z,21.3
2018-06-01T01:03:48.242Z,21.23
2018-06-01T01:04:48.073Z,21.27
2018-06-01T01:05:48.008Z,21.25
2018-06-01T01:06:48.049Z,21.3
2018-06-01T01:07:48.365Z,21.34
2018-06-01T01:08:48.800Z,21.3
2018-06-01T01:09:48.713Z,21.22
2018-06-01T01:10:49.470Z,21.18
2018-06-01T01:11:49.324Z,21.27
2018-06-01T01:12:49.541Z,21.21
2018-06-01T01:13:49.994Z,21.16
2018-06-01T01:14:49.433Z,21.16
2018-06-01T01:15:50.054Z,21.06
2018-06-01T01:16:50.845Z,21.04
2018-06-01T01:17:51.791Z,21.09
2018-06-01T01:18:51.638Z,21
2018-06-01T01:19:51.297Z,21.01
2018-06-01T01:20:51.448Z,21.04
2018-06-01T01:21:51.843Z,21.08
2018-06-01T01:22:51.882Z,21
2018-06-01T01:23:52.419Z,20.98
2018-06-01T01:24:52.419Z,20.93
2018-06-01T01:25:52.657Z,20.9
2018-06-01T01:26:52.748Z,20.82
2018-06-01T01:27:52.891Z,20.78
2018-06-01T01:28:53.056Z,20.78
2018-06-01T01:29:52.964Z,20.81
2018-06-01T01:30:53.353Z,20.78
2018-06-01T01:31:53.505Z,20.71
2018-06-01T01:32:53.313Z,20.81
2018-06-01T01:33:53.614Z,20.71
2018-06-01T01:34:53.958Z,20.78
2018-06-01T01:35:53.656Z,20.67
2018-06-01T01:36:54.104Z,20.71
2018-06-01T01:37:54.553Z,20.72
2018-06-01T01:38:54.422Z,20.68
2018-06-01T01:39:54.096Z,20.61
2018-06-01T01:40:55.615Z,20.6
2018-06-01T01:41:54.534Z,20.56
2018-06-01T01:42:54.904Z,20.51
2018-06-01T01:43:54.899Z,20.49
2018-06-01T01:44:55.569Z,20.53
2018-06-01T01:45:55.343Z,20.54
2018-06-01T01:46:55.327Z,20.42
2018-06-01T01:47:55.555Z,20.51
2018-06-01T01:48:55.684Z,20.53
2018-06-01T01:49:56.936Z,20.6
2018-06-01T01:50:55.796Z,20.54
2018-06-01T01:51:56.202Z,20.61
2018-06-01T01:52:56.372Z,20.54
2018-06-01T01:53:56.478Z,20.58
2018-06-01T01:54:56.492Z,20.64
2018-06-01T01:55:56.472Z,20.64
2018-06-01T01:56:56.552Z,20.71
2018-06-01T01:57:56.538Z,20.78
2018-06-01T01:58:56.603Z,20.76
2018-06-01T01:59:56.134Z,20.68
2018-06-01T02:00:56.668Z,20.71
2018-06-01T02:01:56.838Z,20.71
2018-06-01T02:02:56.979Z,20.67
2018-06-01T02:03:57.295Z,20.71
2018-06-01T02:04:57.329Z,20.76
2018-06-01T02:05:57.760Z,20.79
2018-06-01T02:06:57.907Z,20.94
2018-06-01T02:07:57.568Z,20.9
2018-06-01T02:08:57.321Z,20.94
2018-06-01T02:09:57.889Z,20.93
2018-06-01T02:10:58.425Z,20.97
2018-06-01T02:11:58.578Z,20.97
2018-06-01T02:12:58.631Z,20.96
2018-06-01T02:13:59.092Z,21.04
2018-06-01T02:14:59.125Z,21.04
2018-06-01T02:15:59.584Z,21.04
2018-06-01T02:16:59.586Z,21.01
2018-06-01T02:18:00.017Z,21.01
2018-06-01T02:18:59.573Z,21
2018-06-01T02:20:00.571Z,21.11
2018-06-01T02:21:00.090Z,21.01
2018-06-01T02:22:00.725Z,21.08
2018-06-01T02:23:00.588Z,21.06
2018-06-01T02:24:01.169Z,20.96
2018-06-01T02:25:01.471Z,20.96
2018-06-01T02:26:00.564Z,20.96
2018-06-01T02:27:01.591Z,21
2018-06-01T02:28:01.839Z,21.11
2018-06-01T02:29:01.215Z,21.18
2018-06-01T02:30:01.205Z,21.21
2018-06-01T02:31:01.394Z,21.23
2018-06-01T02:32:01.720Z,21.28
2018-06-01T02:33:01.475Z,21.19
2018-06-01T02:34:01.153Z,21.21
2018-06-01T02:35:01.478Z,21.27
2018-06-01T02:36:01.669Z,21.28
2018-06-01T02:37:01.675Z,21.27
2018-06-01T02:38:01.992Z,21.25
2018-06-01T02:39:02.171Z,21.3
2018-06-01T02:40:02.221Z,21.3
2018-06-01T02:41:02.245Z,21.28
2018-06-01T02:42:02.681Z,21.31
2018-06-01T02:43:02.670Z,21.28
2018-06-01T02:44:03.408Z,21.33
2018-06-01T02:45:03.445Z,21.33
2018-06-01T02:46:03.600Z,21.43
2018-06-01T02:47:03.128Z,21.41
2018-06-01T02:48:04.001Z,21.46
2018-06-01T02:49:03.594Z,21.46
2018-06-01T02:50:03.949Z,21.41
2018-06-01T02:51:03.958Z,21.48
2018-06-01T02:52:03.715Z,21.48
2018-06-01T02:53:04.178Z,21.48
2018-06-01T02:54:04.876Z,21.51
2018-06-01T02:55:04.744Z,21.43
2018-06-01T02:56:04.330Z,21.45
2018-06-01T02:57:04.293Z,21.45
2018-06-01T02:58:04.774Z,21.45
2018-06-01T02:59:05.416Z,21.45
2018-06-01T03:00:11.593Z,21.46
2018-06-01T03:01:04.587Z,21.46
2018-06-01T03:02:05.513Z,21.37
2018-06-01T03:03:05.094Z,21.31
2018-06-01T03:04:05.326Z,21.36
2018-06-01T03:05:05.138Z,21.33
2018-06-01T03:06:05.437Z,21.33
2018-06-01T03:07:05.131Z,21.49
2018-06-01T03:08:05.440Z,21.4
2018-06-01T03:09:05.718Z,21.45
2018-06-01T03:10:05.593Z,21.36
2018-06-01T03:11:05.304Z,21.43
2018-06-01T03:12:05.568Z,21.43
2018-06-01T03:13:06.103Z,21.37
2018-06-01T03:14:05.730Z,21.34
2018-06-01T03:15:06.079Z,21.46
2018-06-01T03:16:06.050Z,21.45
2018-06-01T03:17:06.059Z,21.34
2018-06-01T03:18:06.570Z,21.33
2018-06-01T03:19:06.361Z,21.3
2018-06-01T03:20:06.361Z,21.36
2018-06-01T03:21:06.651Z,21.36
2018-06-01T03:22:06.895Z,21.4
2018-06-01T03:23:06.645Z,21.43
2018-06-01T03:24:07.167Z,21.4
2018-06-01T03:25:06.701Z,21.48
2018-06-01T03:26:07.004Z,21.41
2018-06-01T03:27:07.252Z,21.38
2018-06-01T03:28:07.347Z,21.43
2018-06-01T03:29:07.161Z,21.41
2018-06-01T03:30:07.503Z,21.43
2018-06-01T03:31:07.229Z,21.45
2018-06-01T03:32:07.470Z,21.51
2018-06-01T03:33:07.325Z,21.48
2018-06-01T03:34:07.818Z,21.45
2018-06-01T03:35:07.597Z,21.49
2018-06-01T03:36:08.166Z,21.49
2018-06-01T03:37:08.141Z,21.48
2018-06-01T03:38:08.170Z,21.49
2018-06-01T03:39:08.750Z,21.52
2018-06-01T03:40:08.758Z,21.51
2018-06-01T03:41:08.989Z,21.53
2018-06-01T03:42:09.356Z,21.61
2018-06-01T03:43:09.341Z,21.61
2018-06-01T03:44:09.302Z,21.66
2018-06-01T03:45:09.552Z,21.64
2018-06-01T03:46:09.618Z,21.64
2018-06-01T03:47:09.663Z,21.67
2018-06-01T03:48:10.213Z,21.74
2018-06-01T03:49:09.961Z,21.59
2018-06-01T03:50:10.100Z,21.74
2018-06-01T03:51:10.517Z,21.7
2018-06-01T03:52:10.401Z,21.64
2018-06-01T03:53:10.723Z,21.62
2018-06-01T03:54:10.877Z,21.64
2018-06-01T03:55:10.711Z,21.66
2018-06-01T03:56:10.898Z,21.77
2018-06-01T03:57:11.603Z,21.73
2018-06-01T03:58:11.599Z,21.8
2018-06-01T03:59:12.025Z,21.85
2018-06-01T04:00:24.804Z,21.96
2018-06-01T04:01:12.093Z,21.92
2018-06-01T04:02:11.876Z,21.94
2018-06-01T04:03:12.209Z,22
2018-06-01T04:04:12.792Z,22
2018-06-01T04:05:12.897Z,22.04
2018-06-01T04:06:12.694Z,22.02
2018-06-01T04:07:13.134Z,22.14
2018-06-01T04:08:13.817Z,22.07
2018-06-01T04:09:13.317Z,22.09
2018-06-01T04:10:12.947Z,22.15
2018-06-01T04:11:13.717Z,22.23
2018-06-01T04:12:13.663Z,22.18
2018-06-01T04:13:13.752Z,22.3
2018-06-01T04:14:14.021Z,22.3
2018-06-01T04:15:13.636Z,22.44
2018-06-01T04:16:14.409Z,22.52
2018-06-01T04:17:14.443Z,22.57
2018-06-01T04:18:14.288Z,22.6
2018-06-01T04:19:14.249Z,22.69
2018-06-01T04:20:14.603Z,22.84
2018-06-01T04:21:14.415Z,22.97
2018-06-01T04:22:14.377Z,23.01
2018-06-01T04:23:14.390Z,23.1
2018-06-01T04:24:14.797Z,23.14
2018-06-01T04:25:14.920Z,23.12
2018-06-01T04:26:14.875Z,23.09
2018-06-01T04:27:15.627Z,23.06
2018-06-01T04:28:14.670Z,22.92
2018-06-01T04:29:15.083Z,23.01
2018-06-01T04:30:15.139Z,22.91
2018-06-01T04:31:14.913Z,22.86
2018-06-01T04:32:15.400Z,22.92
2018-06-01T04:33:15.454Z,23.03
2018-06-01T04:34:15.396Z,23
2018-06-01T04:35:15.495Z,22.92
2018-06-01T04:36:15.804Z,22.96
2018-06-01T04:37:15.195Z,23.01
2018-06-01T04:38:15.297Z,23.09
2018-06-01T04:39:15.014Z,23.16
2018-06-01T04:40:15.539Z,23.14
2018-06-01T04:41:15.983Z,23.21
2018-06-01T04:42:16.308Z,23.21
2018-06-01T04:43:15.953Z,23.25
2018-06-01T04:44:16.433Z,23.26
2018-06-01T04:45:16.144Z,23.25
2018-06-01T04:46:16.663Z,23.25
2018-06-01T04:47:16.688Z,23.24
2018-06-01T04:48:16.692Z,23.38
2018-06-01T04:49:16.989Z,23.29
2018-06-01T04:50:17.457Z,23.42
2018-06-01T04:51:18.262Z,23.47
2018-06-01T04:52:17.413Z,23.56
2018-06-01T04:53:18.584Z,23.52
2018-06-01T04:54:18.198Z,23.64
2018-06-01T04:55:17.960Z,23.62
2018-06-01T04:56:18.384Z,23.71
2018-06-01T04:57:18.128Z,23.7
2018-06-01T04:58:18.382Z,23.75
2018-06-01T04:59:18.435Z,23.79
2018-06-01T05:00:18.482Z,23.82
2018-06-01T05:01:18.570Z,23.85
2018-06-01T05:02:18.797Z,23.82
2018-06-01T05:03:20.003Z,23.92
2018-06-01T05:04:19.361Z,23.99
2018-06-01T05:05:19.640Z,23.97
2018-06-01T05:06:19.653Z,24.03
2018-06-01T05:07:19.817Z,24.07
2018-06-01T05:08:19.827Z,24.11
2018-06-01T05:09:19.896Z,24.19
2018-06-01T05:10:20.237Z,24.4
2018-06-01T05:11:20.273Z,24.49
2018-06-01T05:12:20.177Z,24.54
2018-06-01T05:13:20.969Z,24.55
2018-06-01T05:14:21.095Z,24.61
2018-06-01T05:15:21.491Z,24.54
2018-06-01T05:16:21.545Z,24.63
2018-06-01T05:17:21.679Z,24.77
2018-06-01T05:18:23.257Z,24.83
2018-06-01T05:19:23.884Z,24.89
2018-06-01T05:20:23.021Z,24.89
2018-06-01T05:21:22.911Z,24.86
2018-06-01T05:22:23.309Z,24.89
2018-06-01T05:23:22.908Z,24.97
2018-06-01T05:24:23.046Z,25.17
2018-06-01T05:25:23.068Z,25.29
2018-06-01T05:26:23.696Z,25.49
2018-06-01T05:27:23.893Z,25.74
2018-06-01T05:28:23.514Z,25.63
2018-06-01T05:29:24.108Z,25.78
2018-06-01T05:30:24.286Z,25.91
2018-06-01T05:31:24.045Z,25.97
2018-06-01T05:32:24.366Z,26.16
2018-06-01T05:33:24.530Z,26.35
2018-06-01T05:34:24.945Z,26.53
2018-06-01T05:35:25.013Z,26.72
2018-06-01T05:36:25.000Z,26.74
2018-06-01T05:37:25.189Z,27.15
2018-06-01T05:38:25.458Z,27.45
2018-06-01T05:39:25.500Z,27.9
2018-06-01T05:40:25.376Z,28.08
2018-06-01T05:41:26.039Z,28.17
2018-06-01T05:42:25.806Z,28.05
2018-06-01T05:43:26.113Z,27.9
2018-06-01T05:44:26.530Z,27.66
2018-06-01T05:45:26.574Z,27.53
2018-06-01T05:46:27.030Z,27.27
2018-06-01T05:47:26.812Z,27.12
2018-06-01T05:48:27.444Z,26.87
2018-06-01T05:49:26.947Z,26.67
2018-06-01T05:50:27.349Z,26.67
2018-06-01T05:51:27.567Z,26.81
2018-06-01T05:52:27.377Z,27.05
2018-06-01T05:53:28.067Z,27.48
2018-06-01T05:54:28.306Z,27.86
2018-06-01T05:55:27.961Z,28.08
2018-06-01T05:56:28.179Z,28.31
2018-06-01T05:57:27.942Z,28.38
2018-06-01T05:58:28.433Z,28.67
2018-06-01T05:59:28.210Z,28.65
2018-06-01T06:00:28.490Z,28.51
2018-06-01T06:01:28.385Z,28.43
2018-06-01T06:02:28.634Z,28.33
2018-06-01T06:03:28.788Z,28.02
2018-06-01T06:04:29.214Z,27.91
2018-06-01T06:05:28.673Z,27.89
2018-06-01T06:06:29.288Z,27.93
2018-06-01T06:07:29.034Z,28.09
2018-06-01T06:08:28.808Z,28.12
2018-06-01T06:09:29.091Z,28.23
2018-06-01T06:10:30.788Z,28.17
2018-06-01T06:11:30.110Z,28.24
2018-06-01T06:12:30.416Z,28.18
2018-06-01T06:13:30.828Z,28.21
2018-06-01T06:14:30.699Z,28.28
2018-06-01T06:15:30.125Z,28.38
2018-06-01T06:16:30.633Z,28.61
2018-06-01T06:17:30.450Z,29.08
2018-06-01T06:18:30.394Z,29.61
2018-06-01T06:19:30.837Z,30.32
2018-06-01T06:20:30.736Z,31.01
2018-06-01T06:21:31.022Z,31.34
2018-06-01T06:22:31.252Z,31.3
2018-06-01T06:23:31.788Z,31.49
2018-06-01T06:24:32.007Z,31.58
2018-06-01T06:25:31.895Z,31.86
2018-06-01T06:26:31.710Z,32.15
2018-06-01T06:27:31.937Z,32.3
2018-06-01T06:28:32.052Z,32.79
2018-06-01T06:29:32.224Z,32.99
2018-06-01T06:30:32.158Z,33.11
2018-06-01T06:31:32.789Z,33.4
2018-06-01T06:32:32.891Z,33.89
2018-06-01T06:33:33.747Z,34.3
2018-06-01T06:34:33.749Z,34.56
2018-06-01T06:35:33.907Z,34.54
2018-06-01T06:36:34.270Z,34.3
2018-06-01T06:37:33.952Z,34.51
2018-06-01T06:38:33.710Z,34.66
2018-06-01T06:39:34.304Z,34.67
2018-06-01T06:40:34.039Z,34.46
2018-06-01T06:41:34.176Z,34.48
2018-06-01T06:42:34.037Z,34.86
2018-06-01T06:43:34.442Z,35.12
2018-06-01T06:44:34.700Z,35.2
2018-06-01T06:45:34.234Z,35.49
2018-06-01T06:46:34.546Z,35.98
2018-06-01T06:47:34.960Z,36.52
2018-06-01T06:48:34.709Z,36.88
2018-06-01T06:49:34.673Z,36.75
2018-06-01T06:50:34.825Z,36.34
2018-06-01T06:51:35.565Z,35.69
2018-06-01T06:52:35.230Z,35.8
2018-06-01T06:53:35.778Z,36.33
2018-06-01T06:54:36.001Z,36.99
2018-06-01T06:55:35.761Z,37.64
2018-06-01T06:56:36.273Z,37.79
2018-06-01T06:57:36.027Z,37.96
2018-06-01T06:58:36.507Z,38.06
2018-06-01T06:59:36.952Z,38.42
2018-06-01T07:00:36.821Z,38.92
2018-06-01T07:01:37.180Z,39.2
2018-06-01T07:02:36.870Z,38.06
2018-06-01T07:03:37.142Z,37.83
2018-06-01T07:04:36.643Z,37.27
2018-06-01T07:05:37.119Z,36.71
2018-06-01T07:06:37.435Z,37.14
2018-06-01T07:07:37.476Z,37.59
2018-06-01T07:08:37.320Z,37.74
2018-06-01T07:09:37.849Z,38.12
2018-06-01T07:10:37.400Z,38.22
2018-06-01T07:11:37.436Z,38.17
2018-06-01T07:12:38.024Z,38.1
2018-06-01T07:13:38.077Z,37.31
2018-06-01T07:14:38.356Z,36.97
2018-06-01T07:15:38.604Z,36.62
2018-06-01T07:16:38.351Z,36.77
2018-06-01T07:17:38.910Z,36.49
2018-06-01T07:18:38.424Z,35.83
2018-06-01T07:19:38.915Z,35.64
2018-06-01T07:20:39.372Z,35.79
2018-06-01T07:21:39.150Z,36.41
2018-06-01T07:22:40.033Z,35.98
2018-06-01T07:23:39.659Z,35.77
2018-06-01T07:24:39.725Z,35.34
2018-06-01T07:25:39.759Z,35.23
2018-06-01T07:26:40.043Z,35.06
2018-06-01T07:27:39.871Z,35.06
2018-06-01T07:28:39.856Z,35.08
2018-06-01T07:29:40.465Z,35.08
2018-06-01T07:30:40.500Z,34.69
2018-06-01T07:31:40.216Z,34.58
2018-06-01T07:32:40.537Z,34.41
2018-06-01T07:33:41.055Z,34.11
2018-06-01T07:34:41.072Z,33.74
2018-06-01T07:35:41.212Z,33.52
2018-06-01T07:36:40.614Z,33.69
2018-06-01T07:37:41.185Z,33.81
2018-06-01T07:38:41.424Z,33.77
2018-06-01T07:39:41.738Z,33.65
2018-06-01T07:40:41.754Z,33.8
2018-06-01T07:41:41.957Z,33.4
2018-06-01T07:42:41.654Z,32.94
2018-06-01T07:43:41.634Z,32.35
2018-06-01T07:44:41.918Z,31.81
2018-06-01T07:45:41.721Z,31.22
2018-06-01T07:46:42.510Z,30.96
2018-06-01T07:47:42.377Z,30.63
2018-06-01T07:48:42.735Z,30.31
2018-06-01T07:49:42.471Z,30
2018-06-01T07:50:42.968Z,29.67
2018-06-01T07:51:42.749Z,29.36
2018-06-01T07:52:43.211Z,29.29
2018-06-01T07:53:44.017Z,29.14
2018-06-01T07:54:44.122Z,29.03
2018-06-01T07:55:44.197Z,28.85
2018-06-01T07:56:43.552Z,28.75
2018-06-01T07:57:44.027Z,28.53
2018-06-01T07:58:44.240Z,28.39
2018-06-01T07:59:44.113Z,28.21
2018-06-01T08:00:44.531Z,28.17
2018-06-01T08:01:45.164Z,28.12
2018-06-01T08:02:45.386Z,27.98
2018-06-01T08:03:44.577Z,27.96
2018-06-01T08:04:45.037Z,28.02
2018-06-01T08:05:44.797Z,28.09
2018-06-01T08:06:44.520Z,28.08
2018-06-01T08:07:44.974Z,27.96
2018-06-01T08:08:44.427Z,27.79
2018-06-01T08:09:45.345Z,27.65
2018-06-01T08:10:45.456Z,27.59
2018-06-01T08:11:45.522Z,27.48
2018-06-01T08:12:44.914Z,27.41
2018-06-01T08:13:45.295Z,27.28
2018-06-01T08:14:45.587Z,27.26
2018-06-01T08:15:45.209Z,27.26
2018-06-01T08:16:45.288Z,27.27
2018-06-01T08:17:45.374Z,27.38
2018-06-01T08:18:45.387Z,27.37
2018-06-01T08:19:45.643Z,27.51
2018-06-01T08:20:45.442Z,27.49
2018-06-01T08:21:45.762Z,27.49
2018-06-01T08:22:45.701Z,27.48
2018-06-01T08:23:45.510Z,27.36
2018-06-01T08:24:45.549Z,27.42
2018-06-01T08:25:46.086Z,27.37
2018-06-01T08:26:45.885Z,27.31
2018-06-01T08:27:45.965Z,27.41
2018-06-01T08:28:46.155Z,27.34
2018-06-01T08:29:46.928Z,27.23
2018-06-01T08:30:46.963Z,26.99
2018-06-01T08:31:46.718Z,27.05
2018-06-01T08:32:47.229Z,27.04
2018-06-01T08:33:46.891Z,26.99
2018-06-01T08:34:47.407Z,26.91
2018-06-01T08:35:47.062Z,26.76
2018-06-01T08:36:46.986Z,26.78
2018-06-01T08:37:48.041Z,26.72
2018-06-01T08:38:46.982Z,26.6
2018-06-01T08:39:47.236Z,26.75
2018-06-01T08:40:47.298Z,26.72
2018-06-01T08:41:46.822Z,26.76
2018-06-01T08:42:47.375Z,26.76
2018-06-01T08:43:47.343Z,26.75
2018-06-01T08:44:47.838Z,26.69
2018-06-01T08:45:47.804Z,26.68
2018-06-01T08:46:49.109Z,26.61
2018-06-01T08:47:48.643Z,26.67
2018-06-01T08:48:49.088Z,26.67
2018-06-01T08:49:49.557Z,26.6
2018-06-01T08:50:49.236Z,26.68
2018-06-01T08:51:48.924Z,26.67
2018-06-01T08:52:48.688Z,26.75
2018-06-01T08:53:49.135Z,26.81
2018-06-01T08:54:49.835Z,26.81
2018-06-01T08:55:50.261Z,26.74
2018-06-01T08:56:50.253Z,26.75
2018-06-01T08:57:50.856Z,26.75
2018-06-01T08:58:50.431Z,26.72
2018-06-01T08:59:50.381Z,26.79
2018-06-01T09:00:50.492Z,26.96
2018-06-01T09:01:50.700Z,27.01
2018-06-01T09:02:51.085Z,27.05
2018-06-01T09:03:50.596Z,27.05
2018-06-01T09:04:50.875Z,27.12
2018-06-01T09:05:51.544Z,27.15
2018-06-01T09:06:52.145Z,27.27
2018-06-01T09:07:51.786Z,27.41
2018-06-01T09:08:51.799Z,27.38
2018-06-01T09:09:52.175Z,27.37
2018-06-01T09:10:51.922Z,27.28
2018-06-01T09:11:52.674Z,27.28
2018-06-01T09:12:52.615Z,27.09
2018-06-01T09:13:52.766Z,27.05
2018-06-01T09:14:52.932Z,26.78
2018-06-01T09:15:53.329Z,26.57
2018-06-01T09:16:53.831Z,26.49
2018-06-01T09:17:53.742Z,26.41
2018-06-01T09:18:53.605Z,26.41
2018-06-01T09:19:53.864Z,26.34
2018-06-01T09:20:54.680Z,26.35
2018-06-01T09:21:54.695Z,26.35
2018-06-01T09:22:55.080Z,26.49
2018-06-01T09:23:55.143Z,26.67
2018-06-01T09:24:55.165Z,26.87
2018-06-01T09:25:55.491Z,27.12
2018-06-01T09:26:55.481Z,27.3
2018-06-01T09:27:55.673Z,27.45
2018-06-01T09:28:56.539Z,27.69
2018-06-01T09:29:57.023Z,27.9
2018-06-01T09:30:56.648Z,28.02
2018-06-01T09:31:57.010Z,28.18
2018-06-01T09:32:57.372Z,28.35
2018-06-01T09:33:57.493Z,28.36
2018-06-01T09:34:57.805Z,28.6
2018-06-01T09:35:57.588Z,28.7
2018-06-01T09:36:57.587Z,28.72
2018-06-01T09:37:57.849Z,28.97
2018-06-01T09:38:58.294Z,29.15
2018-06-01T09:39:58.263Z,29.47
2018-06-01T09:40:58.265Z,29.75
2018-06-01T09:41:58.567Z,30.1
2018-06-01T09:42:58.745Z,30.35
2018-06-01T09:43:58.772Z,30.71
2018-06-01T09:44:58.850Z,31.34
2018-06-01T09:45:58.602Z,31.86
2018-06-01T09:46:58.770Z,32.49
2018-06-01T09:47:59.262Z,32.79
2018-06-01T09:48:58.986Z,32.71
2018-06-01T09:49:59.272Z,32.56
2018-06-01T09:50:59.333Z,32.32
2018-06-01T09:51:59.053Z,31.91
2018-06-01T09:52:59.336Z,31.59
2018-06-01T09:53:59.462Z,31.36
2018-06-01T09:54:59.763Z,31.07
2018-06-01T09:55:59.834Z,31.06
2018-06-01T09:56:59.568Z,31.15
2018-06-01T09:58:00.523Z,31.06
2018-06-01T09:59:00.153Z,31.19
2018-06-01T10:00:00.729Z,31.26
2018-06-01T10:01:00.605Z,31.23
2018-06-01T10:02:00.525Z,31.3
2018-06-01T10:03:01.004Z,31.4
2018-06-01T10:04:00.841Z,31.28
2018-06-01T10:05:00.495Z,31.12
2018-06-01T10:06:01.756Z,30.86
2018-06-01T10:07:01.440Z,30.75
2018-06-01T10:08:01.259Z,30.91
2018-06-01T10:09:01.340Z,31.08
2018-06-01T10:10:01.917Z,31.36
2018-06-01T10:11:02.495Z,31.58
2018-06-01T10:12:01.926Z,31.67
2018-06-01T10:13:01.993Z,31.88
2018-06-01T10:14:02.354Z,31.88
2018-06-01T10:15:02.056Z,32
2018-06-01T10:16:02.480Z,32.19
2018-06-01T10:17:03.297Z,32.42
2018-06-01T10:18:03.048Z,32.42
2018-06-01T10:19:04.116Z,32.62
2018-06-01T10:20:04.515Z,32.59
2018-06-01T10:21:03.932Z,32.87
2018-06-01T10:22:03.946Z,32.81
2018-06-01T10:23:04.080Z,32.86
2018-06-01T10:24:03.264Z,32.99
2018-06-01T10:25:04.140Z,33.17
2018-06-01T10:26:03.332Z,33.4
2018-06-01T10:27:03.536Z,33.28
2018-06-01T10:28:04.691Z,33.29
2018-06-01T10:29:03.113Z,33.65
2018-06-01T10:30:03.721Z,33.95
2018-06-01T10:31:03.861Z,33.93
2018-06-01T10:32:04.270Z,33.89
2018-06-01T10:33:05.468Z,33.65
2018-06-01T10:34:04.677Z,33.53
2018-06-01T10:35:05.888Z,33.52
2018-06-01T10:36:05.261Z,33.68
2018-06-01T10:37:05.320Z,33.81
2018-06-01T10:38:05.049Z,33.92
2018-06-01T10:39:05.382Z,33.21
2018-06-01T10:40:05.379Z,32.68
2018-06-01T10:41:05.464Z,32.13
2018-06-01T10:42:05.741Z,32.16
2018-06-01T10:43:05.973Z,32.42
2018-06-01T10:44:06.423Z,32.79
2018-06-01T10:45:06.529Z,33.12
2018-06-01T10:46:06.237Z,33.48
2018-06-01T10:47:06.026Z,33.85
2018-06-01T10:48:06.573Z,34.15
2018-06-01T10:49:07.037Z,34.34
2018-06-01T10:50:06.921Z,34.18
2018-06-01T10:51:06.888Z,33.44
2018-06-01T10:52:06.620Z,33.03
2018-06-01T10:53:06.969Z,32.86
2018-06-01T10:54:06.616Z,32.81
2018-06-01T10:55:07.698Z,32.86
2018-06-01T10:56:07.343Z,33.4
2018-06-01T10:57:08.124Z,34.89
2018-06-01T10:58:08.242Z,36.04
2018-06-01T10:59:07.827Z,37.14
2018-06-01T11:00:27.499Z,38.03
2018-06-01T11:01:27.943Z,38.66
2018-06-01T11:02:27.959Z,39.19
2018-06-01T11:03:27.980Z,39.91
2018-06-01T11:04:28.743Z,40.31
2018-06-01T11:05:28.264Z,40.56
2018-06-01T11:06:28.384Z,41.2
2018-06-01T11:07:28.616Z,41.89
2018-06-01T11:08:28.742Z,42.6
2018-06-01T11:09:28.222Z,43.11
2018-06-01T11:10:28.225Z,42.9
2018-06-01T11:11:28.414Z,42.61
2018-06-01T11:12:29.126Z,41.95
2018-06-01T11:13:29.200Z,41.08
2018-06-01T11:14:29.170Z,41.44
2018-06-01T11:15:29.161Z,41.82
2018-06-01T11:16:29.180Z,42.3
2018-06-01T11:17:28.791Z,42.61
2018-06-01T11:18:29.429Z,42.74
2018-06-01T11:19:29.825Z,42.9
2018-06-01T11:20:30.122Z,42.94
2018-06-01T11:21:30.392Z,42.89
2018-06-01T11:22:29.848Z,42.61
2018-06-01T11:23:30.539Z,42.7
2018-06-01T11:24:30.754Z,41.94
2018-06-01T11:25:30.922Z,41.22
2018-06-01T11:26:31.655Z,40.98
2018-06-01T11:27:31.467Z,40.89
2018-06-01T11:28:32.591Z,40.72
2018-06-01T11:29:32.594Z,39.68
2018-06-01T11:30:32.053Z,38.52
2018-06-01T11:31:31.593Z,37.39
2018-06-01T11:32:32.140Z,36.47
2018-06-01T11:33:31.385Z,35.65
2018-06-01T11:34:32.203Z,34.94
2018-06-01T11:35:32.263Z,34.36
2018-06-01T11:36:32.008Z,33.92
2018-06-01T11:37:33.120Z,33.4
2018-06-01T11:38:32.031Z,33.02
2018-06-01T11:39:32.479Z,32.81
2018-06-01T11:40:32.527Z,32.59
2018-06-01T11:41:32.016Z,32.3
2018-06-01T11:42:32.925Z,32.19
2018-06-01T11:43:32.684Z,31.93
2018-06-01T11:44:33.366Z,31.72
2018-06-01T11:45:33.215Z,31.63
2018-06-01T11:46:33.316Z,31.58
2018-06-01T11:47:33.793Z,31.62
2018-06-01T11:48:33.977Z,31.49
2018-06-01T11:49:34.171Z,31.41
2018-06-01T11:50:33.933Z,31.21
2018-06-01T11:51:34.767Z,31.3
2018-06-01T11:52:34.275Z,31.01
2018-06-01T11:53:34.429Z,30.96
2018-06-01T11:54:34.566Z,30.84
2018-06-01T11:55:35.012Z,30.85
2018-06-01T11:56:34.747Z,30.67
2018-06-01T11:57:35.341Z,30.62
2018-06-01T11:58:35.111Z,30.48
2018-06-01T11:59:35.533Z,30.34
2018-06-01T12:00:35.670Z,30.34
2018-06-01T12:01:35.492Z,30.31
2018-06-01T12:02:36.003Z,30.29
2018-06-01T12:03:35.779Z,30.28
2018-06-01T12:04:36.234Z,30.28
2018-06-01T12:05:36.244Z,30.16
2018-06-01T12:06:36.309Z,30.1
2018-06-01T12:07:36.025Z,30.19
2018-06-01T12:08:35.851Z,30.19
2018-06-01T12:09:36.138Z,30.28
2018-06-01T12:10:35.899Z,30.18
2018-06-01T12:11:36.539Z,30.1
2018-06-01T12:12:37.000Z,30.11
2018-06-01T12:13:37.478Z,30.13
2018-06-01T12:14:38.103Z,30.26
2018-06-01T12:15:38.867Z,30.24
2018-06-01T12:16:38.294Z,30.26
2018-06-01T12:17:38.591Z,30.25
2018-06-01T12:18:38.021Z,30.29
2018-06-01T12:19:37.930Z,30.34
2018-06-01T12:20:38.326Z,30.37
2018-06-01T12:21:38.145Z,30.4
2018-06-01T12:22:38.572Z,30.48
2018-06-01T12:23:38.353Z,30.51
2018-06-01T12:24:38.550Z,30.57
2018-06-01T12:25:38.903Z,30.66
2018-06-01T12:26:38.920Z,30.47
2018-06-01T12:27:38.786Z,30.59
2018-06-01T12:28:39.596Z,30.63
2018-06-01T12:29:39.725Z,30.66
2018-06-01T12:30:39.271Z,30.48
2018-06-01T12:31:39.191Z,30.42
2018-06-01T12:32:39.754Z,30.47
2018-06-01T12:33:39.992Z,30.39
2018-06-01T12:34:40.264Z,30.34
2018-06-01T12:35:40.218Z,30.34
2018-06-01T12:36:39.769Z,30.35
2018-06-01T12:37:40.201Z,30.34
2018-06-01T12:38:40.203Z,30.25
2018-06-01T12:39:40.666Z,30.32
2018-06-01T12:40:40.513Z,30.32
2018-06-01T12:41:41.078Z,30.25
2018-06-01T12:42:41.142Z,30.11
2018-06-01T12:43:40.624Z,30.16
2018-06-01T12:44:41.505Z,30.07
2018-06-01T12:45:41.868Z,30.06
2018-06-01T12:46:42.000Z,30.18
2018-06-01T12:47:41.988Z,30.14
2018-06-01T12:48:42.450Z,30.29
2018-06-01T12:49:42.129Z,30.29
2018-06-01T12:50:42.847Z,30.32
2018-06-01T12:51:42.523Z,30.26
2018-06-01T12:52:42.269Z,30.29
2018-06-01T12:53:42.609Z,30.28
2018-06-01T12:54:42.904Z,30.28
2018-06-01T12:55:42.461Z,30.18
2018-06-01T12:56:42.698Z,30.16
2018-06-01T12:57:42.902Z,30.24