createdAt,value
2022-11-05T00:00:11.067Z,99327.63
2022-11-05T00:02:56.305Z,99330.31
2022-11-05T00:05:41.698Z,99337.91
2022-11-05T00:08:27.167Z,99336.28
2022-11-05T00:10:53.708Z,99328.47
2022-11-05T00:13:38.917Z,99326.63
2022-11-05T00:16:40.644Z,99331.00
2022-11-05T00:19:07.276Z,99326.25
2022-11-05T00:21:54.399Z,99341.41
2022-11-05T00:24:39.826Z,99325.84
2022-11-05T00:27:07.003Z,99336.19
2022-11-05T00:29:33.710Z,99333.56
2022-11-05T00:32:00.565Z,99341.13
2022-11-05T00:34:27.302Z,99343.66
2022-11-05T00:36:53.870Z,99346.69
2022-11-05T00:39:20.360Z,99357.53
2022-11-05T00:42:06.834Z,99355.38
2022-11-05T00:44:52.116Z,99352.75
2022-11-05T00:47:37.353Z,99353.88
2022-11-05T00:50:04.278Z,99365.75
2022-11-05T00:52:49.064Z,99371.66
2022-11-05T00:55:15.982Z,99375.44
2022-11-05T00:57:42.519Z,99373.00
2022-11-05T01:00:09.712Z,99378.19
2022-11-05T01:02:36.344Z,99387.63
2022-11-05T01:05:03.476Z,99391.41
2022-11-05T01:07:30.011Z,99390.06
2022-11-05T01:09:56.511Z,99394.94
2022-11-05T01:12:23.035Z,99389.59
2022-11-05T01:14:49.550Z,99392.28
2022-11-05T01:17:17.000Z,99394.97
2022-11-05T01:19:43.544Z,99389.06
2022-11-05T01:22:10.034Z,99397.19
2022-11-05T01:24:36.547Z,99396.94
2022-11-05T01:27:03.067Z,99401.56
2022-11-05T01:29:29.616Z,99405.31
2022-11-05T01:31:56.137Z,99405.91
2022-11-05T01:34:22.792Z,99411.84
2022-11-05T01:36:49.514Z,99413.50
2022-11-05T01:39:16.141Z,99428.59
2022-11-05T01:41:42.695Z,99429.69
2022-11-05T01:44:47.957Z,99435.38
2022-11-05T01:47:27.876Z,99441.31
2022-11-05T01:49:55.324Z,99438.09
2022-11-05T01:52:22.614Z,99445.91
2022-11-05T01:54:49.256Z,99446.47
2022-11-05T01:57:15.921Z,99453.47
2022-11-05T01:59:50.709Z,99461.56
2022-11-05T02:02:18.351Z,99471.25
2022-11-05T02:04:51.034Z,99471.78
2022-11-05T02:07:18.129Z,99475.56
2022-11-05T02:09:52.288Z,99474.47
2022-11-05T02:12:19.744Z,99472.88
2022-11-05T02:14:46.255Z,99479.06
2022-11-05T02:17:34.723Z,99480.97
2022-11-05T02:20:49.419Z,99490.13
2022-11-05T02:23:40.245Z,99500.09
2022-11-05T02:26:28.661Z,99498.47
2022-11-05T02:29:16.786Z,99500.63
2022-11-05T02:31:54.514Z,99497.94
2022-11-05T02:34:48.150Z,99498.75
2022-11-05T02:37:35.704Z,99505.25
2022-11-05T02:40:20.736Z,99502.56
2022-11-05T02:43:05.392Z,99498.78
2022-11-05T02:45:49.311Z,99500.69
2022-11-05T02:48:26.100Z,99504.19
2022-11-05T02:51:11.641Z,99502.03
2022-11-05T02:54:16.932Z,99502.84
2022-11-05T02:56:53.345Z,99496.16
2022-11-05T02:59:20.108Z,99498.03
2022-11-05T03:01:48.445Z,99505.81
2022-11-05T03:04:19.371Z,99501.50
2022-11-05T03:07:11.733Z,99499.38
2022-11-05T03:09:56.756Z,99507.72
2022-11-05T03:12:32.245Z,99505.28
2022-11-05T03:15:13.995Z,99513.66
2022-11-05T03:17:43.393Z,99516.34
2022-11-05T03:20:52.284Z,99521.44
2022-11-05T03:23:36.308Z,99515.53
2022-11-05T03:26:17.640Z,99525.47
2022-11-05T03:28:49.660Z,99522.00
2022-11-05T03:31:16.744Z,99528.41
2022-11-05T03:33:45.645Z,99533.53
2022-11-05T03:36:20.641Z,99537.03
2022-11-05T03:38:51.483Z,99544.03
2022-11-05T03:41:20.549Z,99539.72
2022-11-05T03:43:52.138Z,99538.66
2022-11-05T03:46:34.134Z,99541.06
2022-11-05T03:49:04.337Z,99542.97
2022-11-05T03:51:53.985Z,99540.25
2022-11-05T03:54:20.919Z,99544.00
2022-11-05T03:57:15.553Z,99555.81
2022-11-05T03:59:47.603Z,99555.03
2022-11-05T04:02:15.139Z,99553.41
2022-11-05T04:04:42.140Z,99552.59
2022-11-05T04:07:28.076Z,99564.69
2022-11-05T04:10:13.168Z,99562.78
2022-11-05T04:12:58.584Z,99561.19
2022-11-05T04:15:25.226Z,99560.09
2022-11-05T04:17:51.713Z,99561.47
2022-11-05T04:20:37.109Z,99565.75
2022-11-05T04:23:24.437Z,99554.72
2022-11-05T04:25:51.578Z,99560.66
2022-11-05T04:28:18.098Z,99558.50
2022-11-05T04:30:44.825Z,99576.22
2022-11-05T04:33:16.497Z,99569.75
2022-11-05T04:35:48.371Z,99572.44
2022-11-05T04:38:19.875Z,99578.34
2022-11-05T04:40:48.267Z,99577.81
2022-11-05T04:43:18.554Z,99574.81
2022-11-05T04:45:45.973Z,99581.56
2022-11-05T04:48:12.906Z,99585.84
2022-11-05T04:50:39.493Z,99579.34
2022-11-05T04:53:06.046Z,99584.72
2022-11-05T04:55:32.598Z,99575.59
2022-11-05T04:57:59.148Z,99582.03
2022-11-05T05:00:25.796Z,99589.53
2022-11-05T05:02:52.405Z,99584.66
2022-11-05T05:05:18.969Z,99593.78
2022-11-05T05:07:45.683Z,99596.97
2022-11-05T05:10:12.728Z,99597.50
2022-11-05T05:12:39.325Z,99601.25
2022-11-05T05:15:06.307Z,99594.22
2022-11-05T05:17:32.883Z,99606.03
2022-11-05T05:20:17.751Z,99599.59
2022-11-05T05:22:44.371Z,99585.09
2022-11-05T05:25:10.875Z,99594.75
2022-11-05T05:27:37.364Z,99595.56
2022-11-05T05:30:04.254Z,99606.53
2022-11-05T05:32:30.820Z,99604.91
2022-11-05T05:34:57.347Z,99605.44
2022-11-05T05:37:23.907Z,99614.28
2022-11-05T05:39:50.491Z,99613.50
2022-11-05T05:42:17.041Z,99612.19
2022-11-05T05:44:43.706Z,99613.53
2022-11-05T05:47:10.333Z,99613.81
2022-11-05T05:49:36.863Z,99611.38
2022-11-05T05:52:03.542Z,99616.72
2022-11-05T05:54:33.464Z,99617.00
2022-11-05T05:57:01.699Z,99617.25
2022-11-05T05:59:28.268Z,99620.50
2022-11-05T06:01:54.883Z,99619.25
2022-11-05T06:04:21.513Z,99616.88
2022-11-05T06:06:48.317Z,99631.13
2022-11-05T06:09:15.715Z,99626.28
2022-11-05T06:11:42.459Z,99634.91
2022-11-05T06:14:12.958Z,99634.28
2022-11-05T06:16:40.198Z,99642.63
2022-11-05T06:19:07.588Z,99642.34
2022-11-05T06:21:34.499Z,99645.84
2022-11-05T06:24:02.795Z,99659.25
2022-11-05T06:26:29.463Z,99660.53
2022-11-05T06:28:56.353Z,99660.53
2022-11-05T06:31:23.239Z,99666.97
2022-11-05T06:33:49.868Z,99671.25
2022-11-05T06:36:18.857Z,99673.94
2022-11-05T06:38:45.579Z,99683.59
2022-11-05T06:41:12.186Z,99689.50
2022-11-05T06:43:38.803Z,99692.97
2022-11-05T06:46:05.838Z,99693.78
2022-11-05T06:48:33.076Z,99695.94
2022-11-05T06:50:59.771Z,99697.56
2022-11-05T06:53:26.314Z,99711.31
2022-11-05T06:55:52.871Z,99716.41
2022-11-05T06:58:19.598Z,99716.66
2022-11-05T07:00:46.504Z,99720.16
2022-11-05T07:03:13.747Z,99720.16
2022-11-05T07:05:47.020Z,99708.91
2022-11-05T07:08:14.259Z,99717.00
2022-11-05T07:10:40.793Z,99707.31
2022-11-05T07:13:08.657Z,99718.06
2022-11-05T07:15:36.637Z,99724.25
2022-11-05T07:18:04.278Z,99719.69
2022-11-05T07:20:33.842Z,99719.69
2022-11-05T07:23:02.822Z,99728.03
2022-11-05T07:25:30.699Z,99729.38
2022-11-05T07:27:57.233Z,99728.84
2022-11-05T07:30:24.278Z,99731.53
2022-11-05T07:32:50.830Z,99733.97
2022-11-05T07:35:17.575Z,99730.47
2022-11-05T07:37:48.656Z,99739.88
2022-11-05T07:40:18.327Z,99739.09
2022-11-05T07:42:46.776Z,99740.13
2022-11-05T07:45:13.682Z,99741.75
2022-11-05T07:47:47.961Z,99754.63
2022-11-05T07:50:15.983Z,99761.06
2022-11-05T07:52:42.609Z,99758.38
2022-11-05T07:55:10.516Z,99762.69
2022-11-05T07:57:42.337Z,99763.22
2022-11-05T08:00:12.591Z,99767.31
2022-11-05T08:02:39.571Z,99769.22
2022-11-05T08:05:07.270Z,99774.59
2022-11-05T08:07:34.110Z,99780.78
2022-11-05T08:10:00.774Z,99777.81
2022-11-05T08:12:27.366Z,99797.16
2022-11-05T08:14:53.966Z,99794.16
2022-11-05T08:17:20.478Z,99799.84
2022-11-05T08:19:47.003Z,99805.75
2022-11-05T08:22:13.576Z,99806.84
2022-11-05T08:24:40.208Z,99803.09
2022-11-05T08:27:06.783Z,99809.78
2022-11-05T08:29:33.329Z,99816.22
2022-11-05T08:31:59.889Z,99819.44
2022-11-05T08:34:26.386Z,99813.28
2022-11-05T08:36:52.973Z,99819.44
2022-11-05T08:39:19.937Z,99824.06
2022-11-05T08:41:47.232Z,99818.19
2022-11-05T08:44:13.889Z,99827.31
2022-11-05T08:46:41.732Z,99826.00
2022-11-05T08:49:08.776Z,99833.25
2022-11-05T08:51:35.398Z,99829.44
2022-11-05T08:54:01.927Z,99826.22
2022-11-05T08:56:28.567Z,99832.66
2022-11-05T08:58:55.231Z,99833.44
2022-11-05T09:01:21.913Z,99833.16
2022-11-05T09:03:52.090Z,99827.25
2022-11-05T09:06:20.486Z,99838.00
2022-11-05T09:08:47.050Z,99840.38
2022-11-05T09:11:13.612Z,99840.16
2022-11-05T09:13:40.479Z,99839.34
2022-11-05T09:16:12.485Z,99844.78
2022-11-05T09:18:39.084Z,99844.47
2022-11-05T09:21:05.701Z,99854.19
2022-11-05T09:23:32.226Z,99852.34
2022-11-05T09:25:58.738Z,99850.75
2022-11-05T09:28:25.577Z,99852.41
2022-11-05T09:30:53.087Z,99851.59
2022-11-05T09:33:22.692Z,99854.59
2022-11-05T09:35:49.433Z,99856.75
2022-11-05T09:38:16.275Z,99844.69
2022-11-05T09:40:54.742Z,99841.75
2022-11-05T09:43:31.461Z,99853.28
2022-11-05T09:46:03.278Z,99850.66
2022-11-05T09:48:32.307Z,99851.16
2022-11-05T09:50:59.473Z,99863.28
2022-11-05T09:53:26.379Z,99858.47
2022-11-05T09:55:58.848Z,99857.69
2022-11-05T09:58:34.534Z,99866.03
2022-11-05T10:01:04.365Z,99863.09
2022-11-05T10:03:32.432Z,99867.16
2022-11-05T10:06:07.870Z,99874.94
2022-11-05T10:08:44.725Z,99872.25
2022-11-05T10:11:18.867Z,99876.03
2022-11-05T10:13:48.801Z,99878.19
2022-11-05T10:16:39.912Z,99870.63
2022-11-05T10:19:25.623Z,99869.59
2022-11-05T10:22:11.741Z,99875.50
2022-11-05T10:24:42.150Z,99880.88
2022-11-05T10:27:15.269Z,99876.56
2022-11-05T10:29:43.388Z,99883.84
2022-11-05T10:32:16.798Z,99882.50
2022-11-05T10:34:44.449Z,99881.66
2022-11-05T10:37:11.012Z,99879.28
2022-11-05T10:39:37.608Z,99875.50
2022-11-05T10:42:16.250Z,99873.59
2022-11-05T10:44:51.345Z,99870.09
2022-11-05T10:47:39.552Z,99870.59
2022-11-05T10:50:32.356Z,99863.03
2022-11-05T10:53:07.913Z,99877.03
2022-11-05T10:55:41.848Z,99868.38
2022-11-05T10:58:17.547Z,99856.25
2022-11-05T11:01:05.769Z,99863.47
2022-11-05T11:03:47.612Z,99859.34
2022-11-05T11:06:26.522Z,99873.63
2022-11-05T11:08:56.851Z,99866.59
2022-11-05T11:11:32.785Z,99868.94
2022-11-05T11:14:18.412Z,99869.69
2022-11-05T11:16:57.191Z,99865.63
2022-11-05T11:19:35.765Z,99865.31
2022-11-05T11:22:05.295Z,99875.03
2022-11-05T11:24:39.365Z,99866.88
2022-11-05T11:27:11.305Z,99855.03
2022-11-05T11:29:45.169Z,99859.31
2022-11-05T11:32:18.288Z,99858.16
2022-11-05T11:34:46.817Z,99857.50
2022-11-05T11:37:21.791Z,99851.47
2022-11-05T11:40:16.816Z,99845.97
2022-11-05T11:42:49.449Z,99846.31
2022-11-05T11:45:22.323Z,99843.47
2022-11-05T11:47:50.930Z,99846.09
2022-11-05T11:50:38.846Z,99842.97
2022-11-05T11:53:20.621Z,99844.28
2022-11-05T11:56:20.942Z,99843.84
2022-11-05T11:58:48.861Z,99841.72
2022-11-05T12:01:35.694Z,99842.22
2022-11-05T12:04:32.775Z,99845.97
2022-11-05T12:07:20.587Z,99836.38
2022-11-05T12:09:53.060Z,99847.63
2022-11-05T12:12:43.454Z,99844.81
2022-11-05T12:15:26.335Z,99836.06
2022-11-05T12:18:01.269Z,99840.84
2022-11-05T12:20:57.806Z,99843.03
2022-11-05T12:23:52.475Z,99847.84
2022-11-05T12:27:00.862Z,99849.63
2022-11-05T12:29:39.526Z,99833.56
2022-11-05T12:32:45.712Z,99836.13
2022-11-05T12:35:42.835Z,99833.88
2022-11-05T12:38:45.927Z,99835.25
2022-11-05T12:41:21.909Z,99831.09
2022-11-05T12:44:00.489Z,99817.47
2022-11-05T12:46:32.491Z,99820.03
2022-11-05T12:49:23.581Z,99830.78
2022-11-05T12:51:59.893Z,99826.47
2022-11-05T12:54:54.315Z,99820.63
2022-11-05T12:57:23.332Z,99822.16
2022-11-05T13:00:02.317Z,99810.03
2022-11-05T13:02:56.835Z,99809.16
2022-11-05T13:05:34.973Z,99801.88
2022-11-05T13:08:10.245Z,99796.94
2022-11-05T13:10:50.822Z,99786.22
2022-11-05T13:13:33.744Z,99779.13
2022-11-05T13:16:10.170Z,99780.63
2022-11-05T13:18:46.108Z,99782.13
2022-11-05T13:21:13.186Z,99789.03
2022-11-05T13:23:52.407Z,99790.34
2022-11-05T13:26:29.011Z,99786.47
2022-11-05T13:29:18.841Z,99775.72
2022-11-05T13:32:04.730Z,99781.16
2022-11-05T13:34:37.247Z,99779.63
2022-11-05T13:37:26.183Z,99785.31
2022-11-05T13:39:54.775Z,99781.00
2022-11-05T13:43:09.845Z,99787.50
2022-11-05T13:45:49.008Z,99787.00
2022-11-05T13:48:33.440Z,99771.25
2022-11-05T13:51:18.405Z,99765.31
2022-11-05T13:54:13.358Z,99764.91
2022-11-05T13:57:10.542Z,99760.00
2022-11-05T13:59:55.965Z,99754.47
2022-11-05T14:02:34.656Z,99754.47
2022-11-05T14:05:02.335Z,99745.75
2022-11-05T14:07:33.468Z,99746.66
2022-11-05T14:10:06.705Z,99738.59
2022-11-05T14:12:36.613Z,99735.69
2022-11-05T14:15:18.563Z,99740.78
2022-11-05T14:18:18.518Z,99732.28
2022-11-05T14:20:58.464Z,99736.66
2022-11-05T14:23:25.293Z,99738.25
2022-11-05T14:25:56.229Z,99740.28
2022-11-05T14:28:28.875Z,99734.41
2022-11-05T14:30:55.549Z,99741.81
2022-11-05T14:33:25.176Z,99741.00
2022-11-05T14:35:53.952Z,99739.63
2022-11-05T14:38:26.172Z,99740.13
2022-11-05T14:41:01.918Z,99749.28
2022-11-05T14:43:33.783Z,99742.38
2022-11-05T14:46:06.378Z,99735.00
2022-11-05T14:48:41.222Z,99741.50
2022-11-05T14:51:44.268Z,99737.63
2022-11-05T14:54:29.439Z,99734.63
2022-11-05T14:56:59.000Z,99730.22
2022-11-05T14:59:25.530Z,99734.03
2022-11-05T15:01:56.954Z,99739.44
2022-11-05T15:04:36.277Z,99736.25
2022-11-05T15:07:02.912Z,99745.69
2022-11-05T15:09:35.521Z,99739.44
2022-11-05T15:12:19.960Z,99740.56
2022-11-05T15:14:57.334Z,99736.84
2022-11-05T15:17:31.008Z,99737.19
2022-11-05T15:20:07.349Z,99740.78
2022-11-05T15:22:39.776Z,99755.72
2022-11-05T15:25:19.634Z,99738.75
2022-11-05T15:28:11.387Z,99743.91
2022-11-05T15:30:37.989Z,99736.13
2022-11-05T15:33:29.164Z,99751.09
2022-11-05T15:35:56.687Z,99751.47
2022-11-05T15:38:30.901Z,99749.09
2022-11-05T15:41:02.094Z,99741.38
2022-11-05T15:43:29.203Z,99741.38
2022-11-05T15:46:15.115Z,99754.94
2022-11-05T15:48:47.044Z,99750.94
2022-11-05T15:51:13.715Z,99756.63
2022-11-05T15:54:29.182Z,99751.78
2022-11-05T15:56:52.991Z,99749.09
2022-11-05T15:59:21.896Z,99761.31
2022-11-05T16:01:52.951Z,99763.28
2022-11-05T16:04:22.585Z,99759.00
2022-11-05T16:06:52.435Z,99749.34
2022-11-05T16:09:31.364Z,99754.00
2022-11-05T16:12:14.988Z,99753.28
2022-11-05T16:14:42.350Z,99758.69
2022-11-05T16:17:23.705Z,99756.06
2022-11-05T16:19:51.734Z,99756.13
2022-11-05T16:22:19.012Z,99754.53
2022-11-05T16:24:46.436Z,99751.88
2022-11-05T16:27:21.326Z,99751.94
2022-11-05T16:29:56.330Z,99759.78
2022-11-05T16:32:31.715Z,99752.53
2022-11-05T16:35:05.248Z,99759.06
2022-11-05T16:37:39.731Z,99765.63
2022-11-05T16:40:14.334Z,99763.75
2022-11-05T16:42:41.616Z,99761.34
2022-11-05T16:45:12.069Z,99764.09
2022-11-05T16:47:38.694Z,99761.44
2022-11-05T16:50:24.500Z,99759.91
2022-11-05T16:52:51.615Z,99764.25
2022-11-05T16:55:19.376Z,99760.00
2022-11-05T16:57:50.298Z,99765.41
2022-11-05T17:00:19.817Z,99761.09
2022-11-05T17:02:46.843Z,99768.41
2022-11-05T17:05:22.909Z,99765.50
2022-11-05T17:07:49.881Z,99775.22
2022-11-05T17:10:17.501Z,99767.97
2022-11-05T17:12:44.253Z,99775.00
2022-11-05T17:15:17.373Z,99774.25
2022-11-05T17:17:43.915Z,99780.47
2022-11-05T17:20:47.347Z,99780.81
2022-11-05T17:23:19.525Z,99785.97
2022-11-05T17:25:49.151Z,99792.47
2022-11-05T17:28:16.709Z,99797.59
2022-11-05T17:30:49.253Z,99803.34
2022-11-05T17:33:19.540Z,99797.41
2022-11-05T17:35:46.220Z,99809.03
2022-11-05T17:38:13.286Z,99798.78
2022-11-05T17:40:40.277Z,99791.78
2022-11-05T17:43:07.509Z,99790.19
2022-11-05T17:45:34.186Z,99785.88
2022-11-05T17:48:03.256Z,99792.34
2022-11-05T17:50:30.196Z,99796.91
2022-11-05T17:52:56.943Z,99798.25
2022-11-05T17:55:23.529Z,99802.03
2022-11-05T17:57:51.771Z,99805.81
2022-11-05T18:00:21.485Z,99804.22
2022-11-05T18:02:49.632Z,99804.22
2022-11-05T18:05:19.768Z,99807.47
2022-11-05T18:07:46.907Z,99811.53
2022-11-05T18:10:13.635Z,99811.28
2022-11-05T18:12:41.230Z,99815.06
2022-11-05T18:15:09.170Z,99808.03
2022-11-05T18:17:36.168Z,99801.03
2022-11-05T18:20:04.019Z,99807.00
2022-11-05T18:22:30.690Z,99806.44
2022-11-05T18:24:57.355Z,99806.44
2022-11-05T18:27:27.494Z,99809.13
2022-11-05T18:29:56.873Z,99801.81
2022-11-05T18:32:23.922Z,99799.94
2022-11-05T18:34:50.504Z,99809.38
2022-11-05T18:37:17.511Z,99808.03
2022-11-05T18:39:44.165Z,99806.44
2022-11-05T18:42:11.003Z,99807.22
2022-11-05T18:44:39.357Z,99809.66
2022-11-05T18:47:06.927Z,99809.66
2022-11-05T18:49:33.909Z,99790.78
2022-11-05T18:52:00.602Z,99790.53
2022-11-05T18:54:27.175Z,99781.34
2022-11-05T18:56:53.799Z,99780.25
2022-11-05T18:59:38.166Z,99787.56
2022-11-05T19:02:06.546Z,99782.44
2022-11-05T19:04:35.413Z,99772.47
2022-11-05T19:07:05.060Z,99774.63
2022-11-05T19:09:33.598Z,99781.88
2022-11-05T19:12:00.208Z,99781.06
2022-11-05T19:14:26.718Z,99784.88
2022-11-05T19:16:53.342Z,99784.06
2022-11-05T19:19:19.907Z,99785.44
2022-11-05T19:21:46.433Z,99778.19
2022-11-05T19:24:20.123Z,99777.13
2022-11-05T19:26:47.501Z,99777.66
2022-11-05T19:29:14.111Z,99774.16
2022-11-05T19:31:40.643Z,99786.00
2022-11-05T19:34:07.167Z,99780.91
2022-11-05T19:36:34.280Z,99777.94
2022-11-05T19:39:04.414Z,99790.06
2022-11-05T19:41:30.998Z,99781.19
2022-11-05T19:44:01.867Z,99789.28
2022-11-05T19:46:30.278Z,99786.84
2022-11-05T19:48:57.734Z,99783.88
2022-11-05T19:51:27.648Z,99774.72
2022-11-05T19:53:55.292Z,99757.47
2022-11-05T19:56:24.682Z,99761.78
2022-11-05T19:58:53.259Z,99766.34
2022-11-05T20:01:21.292Z,99765.28
2022-11-05T20:03:48.058Z,99769.88
2022-11-05T20:06:20.486Z,99769.56
2022-11-05T20:09:15.287Z,99768.22
2022-11-05T20:11:39.322Z,99774.19
2022-11-05T20:14:08.028Z,99776.03
2022-11-05T20:16:40.188Z,99789.28
2022-11-05T20:19:10.898Z,99791.44
2022-11-05T20:21:37.741Z,99798.44
2022-11-05T20:24:04.700Z,99797.91
2022-11-05T20:26:31.736Z,99804.91
2022-11-05T20:28:58.341Z,99806.00
2022-11-05T20:31:25.409Z,99805.16
2022-11-05T20:33:52.396Z,99815.94
2022-11-05T20:36:22.500Z,99814.59
2022-11-05T20:38:50.708Z,99818.38
2022-11-05T20:41:17.781Z,99818.91
2022-11-05T20:43:45.040Z,99819.97
2022-11-05T20:46:14.208Z,99810.53
2022-11-05T20:48:41.192Z,99807.03
2022-11-05T20:51:10.449Z,99811.06
2022-11-05T20:53:37.819Z,99807.84
2022-11-05T20:56:08.590Z,99803.78
2022-11-05T20:58:37.193Z,99817.28
2022-11-05T21:01:05.040Z,99817.84
2022-11-05T21:03:31.607Z,99825.63
2022-11-05T21:06:01.214Z,99833.44
2022-11-05T21:08:28.368Z,99815.97
2022-11-05T21:10:55.950Z,99810.31
2022-11-05T21:13:23.223Z,99805.75
2022-11-05T21:15:52.816Z,99801.69
2022-11-05T21:18:22.832Z,99808.69
2022-11-05T21:20:49.922Z,99814.34
2022-11-05T21:23:17.021Z,99803.56
2022-11-05T21:25:44.365Z,99801.69
2022-11-05T21:28:13.219Z,99801.69
2022-11-05T21:30:42.338Z,99800.63
2022-11-05T21:33:09.253Z,99803.31
2022-11-05T21:35:40.814Z,99805.19
2022-11-05T21:38:07.428Z,99803.31
2022-11-05T21:40:33.961Z,99801.16
2022-11-05T21:43:00.484Z,99806.00
2022-11-05T21:45:27.053Z,99806.56
2022-11-05T21:47:53.889Z,99815.97
2022-11-05T21:50:40.367Z,99811.94
2022-11-05T21:53:31.371Z,99814.09
2022-11-05T21:56:16.706Z,99807.63
2022-11-05T21:59:01.675Z,99818.13
2022-11-05T22:01:28.372Z,99816.78
2022-11-05T22:04:00.284Z,99812.72
2022-11-05T22:06:29.252Z,99805.47
2022-11-05T22:08:55.769Z,99811.41
2022-11-05T22:11:22.268Z,99819.75
2022-11-05T22:13:48.798Z,99821.66
2022-11-05T22:16:15.572Z,99828.63
2022-11-05T22:18:42.069Z,99830.25
2022-11-05T22:21:08.568Z,99817.28
2022-11-05T22:23:35.154Z,99804.91
2022-11-05T22:26:01.908Z,99806.53
2022-11-05T22:28:28.399Z,99803.31
2022-11-05T22:30:54.898Z,99806.25
2022-11-05T22:33:21.571Z,99815.13
2022-11-05T22:35:48.685Z,99803.00
2022-11-05T22:38:15.422Z,99802.19
2022-11-05T22:40:42.012Z,99810.25
2022-11-05T22:43:08.536Z,99796.28
2022-11-05T22:45:36.575Z,99797.88
2022-11-05T22:48:06.738Z,99793.03
2022-11-05T22:50:33.512Z,99785.50
2022-11-05T22:53:00.017Z,99779.59
2022-11-05T22:55:26.566Z,99777.97
2022-11-05T22:57:53.099Z,99783.59
2022-11-05T23:00:19.673Z,99781.19
2022-11-05T23:02:46.336Z,99773.63
2022-11-05T23:05:12.990Z,99773.06
2022-11-05T23:07:58.207Z,99767.69
2022-11-05T23:10:43.528Z,99772.53
2022-11-05T23:13:10.151Z,99784.34
2022-11-05T23:15:55.670Z,99778.69
2022-11-05T23:18:40.741Z,99776.75
2022-11-05T23:21:26.100Z,99778.88
2022-11-05T23:24:04.445Z,99780.50
2022-11-05T23:26:58.035Z,99780.44
2022-11-05T23:29:26.854Z,99775.59
2022-11-05T23:32:12.171Z,99770.75
2022-11-05T23:34:39.301Z,99767.00
2022-11-05T23:37:24.316Z,99757.84
2022-11-05T23:39:51.434Z,99756.25
2022-11-05T23:42:36.698Z,99748.47
2022-11-05T23:45:22.963Z,99754.38
2022-11-05T23:48:08.403Z,99758.94
2022-11-05T23:50:39.488Z,99756.25
2022-11-05T23:53:06.981Z,99755.16
2022-11-05T23:55:33.499Z,99746.03
2022-11-05T23:58:00.219Z,99733.66
