createdAt,value
2018-07-06T00:00:29.445Z,18.01
2018-07-06T00:01:29.372Z,17.92
2018-07-06T00:02:29.332Z,17.89
2018-07-06T00:03:29.300Z,17.95
2018-07-06T00:04:29.270Z,17.94
2018-07-06T00:05:29.249Z,17.83
2018-07-06T00:06:29.203Z,17.83
2018-07-06T00:07:29.178Z,17.72
2018-07-06T00:08:29.166Z,17.79
2018-07-06T00:09:29.106Z,17.74
2018-07-06T00:10:29.079Z,17.74
2018-07-06T00:11:29.076Z,17.76
2018-07-06T00:12:29.067Z,17.80
2018-07-06T00:13:28.995Z,17.76
2018-07-06T00:14:28.961Z,17.76
2018-07-06T00:15:28.917Z,17.82
2018-07-06T00:16:28.880Z,17.74
2018-07-06T00:17:28.881Z,17.68
2018-07-06T00:18:28.817Z,17.63
2018-07-06T00:19:28.796Z,17.63
2018-07-06T00:20:28.768Z,17.63
2018-07-06T00:21:28.724Z,17.60
2018-07-06T00:22:28.699Z,17.59
2018-07-06T00:23:28.683Z,17.60
2018-07-06T00:24:28.626Z,17.59
2018-07-06T00:25:29.178Z,17.51
2018-07-06T00:26:28.586Z,17.51
2018-07-06T00:27:28.554Z,17.48
2018-07-06T00:28:28.497Z,17.45
2018-07-06T00:29:28.466Z,17.44
2018-07-06T00:30:30.268Z,17.51
2018-07-06T00:31:28.396Z,17.51
2018-07-06T00:32:28.366Z,17.42
2018-07-06T00:33:28.364Z,17.39
2018-07-06T00:34:28.319Z,17.45
2018-07-06T00:35:28.502Z,17.41
2018-07-06T00:36:28.235Z,17.46
2018-07-06T00:37:28.207Z,17.42
2018-07-06T00:38:28.170Z,17.44
2018-07-06T00:39:28.154Z,17.34
2018-07-06T00:40:28.134Z,17.36
2018-07-06T00:41:28.081Z,17.36
2018-07-06T00:42:28.042Z,17.41
2018-07-06T00:43:28.023Z,17.24
2018-07-06T00:44:27.977Z,17.24
2018-07-06T00:45:27.946Z,17.26
2018-07-06T00:46:27.912Z,17.15
2018-07-06T00:47:27.906Z,17.16
2018-07-06T00:48:27.845Z,17.19
2018-07-06T00:49:27.821Z,17.11
2018-07-06T00:50:27.787Z,17.16
2018-07-06T00:51:27.751Z,17.08
2018-07-06T00:52:27.714Z,17.12
2018-07-06T00:53:27.700Z,17.09
2018-07-06T00:54:27.674Z,17.09
2018-07-06T00:55:27.629Z,17.11
2018-07-06T00:56:27.599Z,17.08
2018-07-06T00:57:27.566Z,17.12
2018-07-06T00:58:27.524Z,17.01
2018-07-06T00:59:27.503Z,17.02
2018-07-06T01:00:27.457Z,17.08
2018-07-06T01:01:27.497Z,16.94
2018-07-06T01:02:27.403Z,16.94
2018-07-06T01:03:27.357Z,16.94
2018-07-06T01:04:27.346Z,16.96
2018-07-06T01:05:27.296Z,16.93
2018-07-06T01:06:27.274Z,16.96
2018-07-06T01:07:27.252Z,16.91
2018-07-06T01:08:27.207Z,16.97
2018-07-06T01:09:27.165Z,16.89
2018-07-06T01:10:27.141Z,16.93
2018-07-06T01:11:27.106Z,16.90
2018-07-06T01:12:27.082Z,16.93
2018-07-06T01:13:27.068Z,16.90
2018-07-06T01:14:27.003Z,16.84
2018-07-06T01:15:26.987Z,16.83
2018-07-06T01:16:26.956Z,16.84
2018-07-06T01:17:27.136Z,16.87
2018-07-06T01:18:26.913Z,16.83
2018-07-06T01:19:26.855Z,16.78
2018-07-06T01:20:26.808Z,16.75
2018-07-06T01:21:26.775Z,16.78
2018-07-06T01:22:26.743Z,16.74
2018-07-06T01:23:26.711Z,16.76
2018-07-06T01:24:26.684Z,16.69
2018-07-06T01:25:26.647Z,16.72
2018-07-06T01:26:26.634Z,16.72
2018-07-06T01:27:26.577Z,16.72
2018-07-06T01:28:26.566Z,16.76
2018-07-06T01:29:26.512Z,16.71
2018-07-06T01:30:26.485Z,16.68
2018-07-06T01:31:26.467Z,16.71
2018-07-06T01:32:26.411Z,16.69
2018-07-06T01:33:26.384Z,16.72
2018-07-06T01:34:26.387Z,16.65
2018-07-06T01:35:26.316Z,16.72
2018-07-06T01:36:26.286Z,16.61
2018-07-06T01:37:26.254Z,16.54
2018-07-06T01:38:26.221Z,16.60
2018-07-06T01:39:26.192Z,16.54
2018-07-06T01:40:26.151Z,16.50
2018-07-06T01:41:26.116Z,16.57
2018-07-06T01:42:26.088Z,16.54
2018-07-06T01:43:26.052Z,16.54
2018-07-06T01:44:26.020Z,16.56
2018-07-06T01:45:26.018Z,16.51
2018-07-06T01:46:25.976Z,16.47
2018-07-06T01:47:25.925Z,16.49
2018-07-06T01:48:25.888Z,16.36
2018-07-06T01:49:25.853Z,16.35
2018-07-06T01:50:25.836Z,16.39
2018-07-06T01:51:25.789Z,16.43
2018-07-06T01:52:25.761Z,16.39
2018-07-06T01:53:25.748Z,16.50
2018-07-06T01:54:25.702Z,16.42
2018-07-06T01:55:25.664Z,16.46
2018-07-06T01:56:25.626Z,16.43
2018-07-06T01:57:25.592Z,16.43
2018-07-06T01:58:25.560Z,16.42
2018-07-06T01:59:25.530Z,16.42
2018-07-06T02:00:25.521Z,16.33
2018-07-06T02:01:25.465Z,16.31
2018-07-06T02:02:25.434Z,16.31
2018-07-06T02:03:25.397Z,16.35
2018-07-06T02:04:25.370Z,16.16
2018-07-06T02:05:25.334Z,16.24
2018-07-06T02:06:25.297Z,16.16
2018-07-06T02:07:25.268Z,16.28
2018-07-06T02:08:25.235Z,16.24
2018-07-06T02:09:25.202Z,16.23
2018-07-06T02:10:25.168Z,16.23
2018-07-06T02:11:25.144Z,16.10
2018-07-06T02:12:25.112Z,16.31
2018-07-06T02:13:25.080Z,16.23
2018-07-06T02:14:25.031Z,16.12
2018-07-06T02:15:25.005Z,16.17
2018-07-06T02:16:24.978Z,16.17
2018-07-06T02:17:24.949Z,16.29
2018-07-06T02:18:24.960Z,16.20
2018-07-06T02:19:24.908Z,16.16
2018-07-06T02:20:24.862Z,16.13
2018-07-06T02:21:24.813Z,16.21
2018-07-06T02:22:24.790Z,16.17
2018-07-06T02:23:24.756Z,16.17
2018-07-06T02:24:25.097Z,16.20
2018-07-06T02:25:24.690Z,16.15
2018-07-06T02:26:24.652Z,16.24
2018-07-06T02:27:24.609Z,16.24
2018-07-06T02:28:24.572Z,16.15
2018-07-06T02:29:24.541Z,16.04
2018-07-06T02:30:24.505Z,16.09
2018-07-06T02:31:24.474Z,16.08
2018-07-06T02:32:24.453Z,15.97
2018-07-06T02:33:24.414Z,16.00
2018-07-06T02:34:24.376Z,15.95
2018-07-06T02:35:24.371Z,15.95
2018-07-06T02:36:24.308Z,16.02
2018-07-06T02:37:24.275Z,16.08
2018-07-06T02:38:24.274Z,15.95
2018-07-06T02:39:24.226Z,15.97
2018-07-06T02:40:24.177Z,16.00
2018-07-06T02:41:24.146Z,15.95
2018-07-06T02:42:24.149Z,15.94
2018-07-06T02:43:24.079Z,15.88
2018-07-06T02:44:24.070Z,15.92
2018-07-06T02:45:24.016Z,15.91
2018-07-06T02:46:24.065Z,15.84
2018-07-06T02:47:23.945Z,15.92
2018-07-06T02:48:23.923Z,15.94
2018-07-06T02:49:23.892Z,15.95
2018-07-06T02:50:23.849Z,15.92
2018-07-06T02:51:23.821Z,15.83
2018-07-06T02:52:23.783Z,15.90
2018-07-06T02:53:23.763Z,15.82
2018-07-06T02:54:23.714Z,15.79
2018-07-06T02:55:23.682Z,15.82
2018-07-06T02:56:23.658Z,15.68
2018-07-06T02:57:23.641Z,15.75
2018-07-06T02:58:23.587Z,15.80
2018-07-06T02:59:23.554Z,15.73
2018-07-06T03:00:24.304Z,15.76
2018-07-06T03:01:23.487Z,15.70
2018-07-06T03:02:23.454Z,15.70
2018-07-06T03:03:23.429Z,15.79
2018-07-06T03:04:23.416Z,15.76
2018-07-06T03:05:23.354Z,15.73
2018-07-06T03:06:23.339Z,15.65
2018-07-06T03:07:23.720Z,15.76
2018-07-06T03:08:23.688Z,15.67
2018-07-06T03:09:23.223Z,15.72
2018-07-06T03:10:23.185Z,15.70
2018-07-06T03:11:23.161Z,15.67
2018-07-06T03:12:23.130Z,15.68
2018-07-06T03:13:23.103Z,15.65
2018-07-06T03:14:23.085Z,15.72
2018-07-06T03:15:23.022Z,15.61
2018-07-06T03:16:23.030Z,15.62
2018-07-06T03:17:22.989Z,15.61
2018-07-06T03:18:22.918Z,15.52
2018-07-06T03:19:23.004Z,15.52
2018-07-06T03:20:22.912Z,15.59
2018-07-06T03:21:22.825Z,15.54
2018-07-06T03:22:22.818Z,15.59
2018-07-06T03:23:22.778Z,15.51
2018-07-06T03:24:22.724Z,15.54
2018-07-06T03:25:22.711Z,15.49
2018-07-06T03:26:22.653Z,15.51
2018-07-06T03:27:22.622Z,15.46
2018-07-06T03:28:22.704Z,15.55
2018-07-06T03:29:22.559Z,15.49
2018-07-06T03:30:22.525Z,15.47
2018-07-06T03:31:22.512Z,15.54
2018-07-06T03:32:22.487Z,15.57
2018-07-06T03:33:22.430Z,15.54
2018-07-06T03:34:22.404Z,15.59
2018-07-06T03:35:22.367Z,15.59
2018-07-06T03:36:22.327Z,15.55
2018-07-06T03:37:22.369Z,15.58
2018-07-06T03:38:22.255Z,15.57
2018-07-06T03:39:22.220Z,15.54
2018-07-06T03:40:22.198Z,15.57
2018-07-06T03:41:22.684Z,15.61
2018-07-06T03:42:22.124Z,15.57
2018-07-06T03:43:22.096Z,15.72
2018-07-06T03:44:22.112Z,15.65
2018-07-06T03:45:22.052Z,15.70
2018-07-06T03:46:21.990Z,15.75
2018-07-06T03:47:21.970Z,15.68
2018-07-06T03:48:21.931Z,15.67
2018-07-06T03:49:21.895Z,15.68
2018-07-06T03:50:21.861Z,15.80
2018-07-06T03:51:21.825Z,15.68
2018-07-06T03:52:21.821Z,15.82
2018-07-06T03:53:21.765Z,15.84
2018-07-06T03:54:21.737Z,15.77
2018-07-06T03:55:21.692Z,15.77
2018-07-06T03:56:21.664Z,15.83
2018-07-06T03:57:21.633Z,15.92
2018-07-06T03:58:21.595Z,15.91
2018-07-06T03:59:21.573Z,15.94
2018-07-06T04:00:21.531Z,15.92
2018-07-06T04:01:21.507Z,16.01
2018-07-06T04:02:21.468Z,15.90
2018-07-06T04:03:21.533Z,15.97
2018-07-06T04:04:21.396Z,15.92
2018-07-06T04:05:21.374Z,16.00
2018-07-06T04:06:21.331Z,15.94
2018-07-06T04:07:21.626Z,15.98
2018-07-06T04:08:21.363Z,16.04
2018-07-06T04:09:21.268Z,16.10
2018-07-06T04:10:21.219Z,16.05
2018-07-06T04:11:21.226Z,16.17
2018-07-06T04:12:21.235Z,16.13
2018-07-06T04:13:21.109Z,16.15
2018-07-06T04:14:21.257Z,16.15
2018-07-06T04:15:21.382Z,16.29
2018-07-06T04:16:21.008Z,16.29
2018-07-06T04:17:20.979Z,16.35
2018-07-06T04:18:20.937Z,16.39
2018-07-06T04:19:20.907Z,16.46
2018-07-06T04:20:20.867Z,16.50
2018-07-06T04:21:20.836Z,16.54
2018-07-06T04:22:20.804Z,16.66
2018-07-06T04:23:20.803Z,16.58
2018-07-06T04:24:20.745Z,16.66
2018-07-06T04:25:20.711Z,16.68
2018-07-06T04:26:20.712Z,16.78
2018-07-06T04:27:20.644Z,16.76
2018-07-06T04:28:20.608Z,16.91
2018-07-06T04:29:20.577Z,16.90
2018-07-06T04:30:20.542Z,17.05
2018-07-06T04:31:20.537Z,17.08
2018-07-06T04:32:20.478Z,17.14
2018-07-06T04:33:20.445Z,17.14
2018-07-06T04:34:20.415Z,17.24
2018-07-06T04:35:20.382Z,17.23
2018-07-06T04:36:20.350Z,17.24
2018-07-06T04:37:20.316Z,17.42
2018-07-06T04:38:20.282Z,17.41
2018-07-06T04:39:20.256Z,17.36
2018-07-06T04:40:20.224Z,17.51
2018-07-06T04:41:20.264Z,17.57
2018-07-06T04:42:20.270Z,17.63
2018-07-06T04:43:20.124Z,17.72
2018-07-06T04:44:20.205Z,17.72
2018-07-06T04:45:20.052Z,17.78
2018-07-06T04:46:20.033Z,17.87
2018-07-06T04:47:19.996Z,17.89
2018-07-06T04:48:19.962Z,17.90
2018-07-06T04:49:19.943Z,17.95
2018-07-06T04:50:19.895Z,18.04
2018-07-06T04:51:19.867Z,18.07
2018-07-06T04:52:19.830Z,18.15
2018-07-06T04:53:19.811Z,18.11
2018-07-06T04:54:19.766Z,18.26
2018-07-06T04:55:20.027Z,18.31
2018-07-06T04:56:19.705Z,18.34
2018-07-06T04:57:19.676Z,18.33
2018-07-06T04:58:19.641Z,18.41
2018-07-06T04:59:19.624Z,18.45
2018-07-06T05:00:19.576Z,18.50
2018-07-06T05:01:19.561Z,18.47
2018-07-06T05:02:19.697Z,18.47
2018-07-06T05:03:19.483Z,18.49
2018-07-06T05:04:19.446Z,18.45
2018-07-06T05:05:19.416Z,18.59
2018-07-06T05:06:19.390Z,18.70
2018-07-06T05:07:19.352Z,18.78
2018-07-06T05:08:19.340Z,18.86
2018-07-06T05:09:19.857Z,18.96
2018-07-06T05:10:19.258Z,19.00
2018-07-06T05:11:19.227Z,19.18
2018-07-06T05:12:19.197Z,19.18
2018-07-06T05:13:19.165Z,19.27
2018-07-06T05:14:19.134Z,19.36
2018-07-06T05:15:19.110Z,19.48
2018-07-06T05:16:19.070Z,19.51
2018-07-06T05:17:19.097Z,19.55
2018-07-06T05:18:19.008Z,19.64
2018-07-06T05:19:18.977Z,19.77
2018-07-06T05:20:18.940Z,19.79
2018-07-06T05:21:18.908Z,19.96
2018-07-06T05:22:18.889Z,19.99
2018-07-06T05:23:18.853Z,20.00
2018-07-06T05:24:18.814Z,20.09
2018-07-06T05:25:18.784Z,20.06
2018-07-06T05:26:18.755Z,20.09
2018-07-06T05:27:18.724Z,20.10
2018-07-06T05:28:18.690Z,20.26
2018-07-06T05:29:18.670Z,20.19
2018-07-06T05:30:18.635Z,20.24
2018-07-06T05:31:18.601Z,20.13
2018-07-06T05:32:18.566Z,20.22
2018-07-06T05:33:18.536Z,20.40
2018-07-06T05:34:18.504Z,20.59
2018-07-06T05:35:18.480Z,20.65
2018-07-06T05:36:18.443Z,20.65
2018-07-06T05:37:18.414Z,20.66
2018-07-06T05:38:18.384Z,20.77
2018-07-06T05:39:18.389Z,20.74
2018-07-06T05:40:18.323Z,20.92
2018-07-06T05:41:18.288Z,21.02
2018-07-06T05:42:18.266Z,21.06
2018-07-06T05:43:18.230Z,21.07
2018-07-06T05:44:18.197Z,21.17
2018-07-06T05:45:18.167Z,21.14
2018-07-06T05:46:18.193Z,21.11
2018-07-06T05:47:18.105Z,21.14
2018-07-06T05:48:18.752Z,21.33
2018-07-06T05:49:18.052Z,21.39
2018-07-06T05:50:18.016Z,21.57
2018-07-06T05:51:17.985Z,21.60
2018-07-06T05:52:17.951Z,21.69
2018-07-06T05:53:17.924Z,21.80
2018-07-06T05:54:17.944Z,21.99
2018-07-06T05:55:17.860Z,21.98
2018-07-06T05:56:17.836Z,21.96
2018-07-06T05:57:17.816Z,22.17
2018-07-06T05:58:17.772Z,22.06
2018-07-06T05:59:17.751Z,22.17
2018-07-06T06:00:17.713Z,22.04
2018-07-06T06:01:17.680Z,22.15
2018-07-06T06:02:17.658Z,21.99
2018-07-06T06:03:17.659Z,21.92
2018-07-06T06:04:17.591Z,21.95
2018-07-06T06:05:17.564Z,21.88
2018-07-06T06:06:17.528Z,21.79
2018-07-06T06:07:17.504Z,21.80
2018-07-06T06:08:17.469Z,21.75
2018-07-06T06:09:17.440Z,21.80
2018-07-06T06:10:17.415Z,21.89
2018-07-06T06:11:17.409Z,21.83
2018-07-06T06:12:17.411Z,21.82
2018-07-06T06:13:17.324Z,21.66
2018-07-06T06:14:17.296Z,21.72
2018-07-06T06:15:17.265Z,21.55
2018-07-06T06:16:17.235Z,21.72
2018-07-06T06:17:17.203Z,21.58
2018-07-06T06:18:17.179Z,21.57
2018-07-06T06:19:17.141Z,21.51
2018-07-06T06:20:17.116Z,21.39
2018-07-06T06:21:17.080Z,21.27
2018-07-06T06:22:17.061Z,21.33
2018-07-06T06:23:17.025Z,21.32
2018-07-06T06:24:17.014Z,21.46
2018-07-06T06:25:16.964Z,21.29
2018-07-06T06:26:16.942Z,21.15
2018-07-06T06:27:16.904Z,21.06
2018-07-06T06:28:16.873Z,21.15
2018-07-06T06:29:16.841Z,20.99
2018-07-06T06:30:16.809Z,20.85
2018-07-06T06:31:16.816Z,20.81
2018-07-06T06:32:16.753Z,20.59
2018-07-06T06:33:16.791Z,20.65
2018-07-06T06:34:16.693Z,20.65
2018-07-06T06:35:16.656Z,20.63
2018-07-06T06:36:16.625Z,20.63
2018-07-06T06:37:16.599Z,20.52
2018-07-06T06:38:16.568Z,20.39
2018-07-06T06:39:16.531Z,20.37
2018-07-06T06:40:16.508Z,20.31
2018-07-06T06:41:16.480Z,20.34
2018-07-06T06:42:16.442Z,20.25
2018-07-06T06:43:16.451Z,20.34
2018-07-06T06:44:16.386Z,20.34
2018-07-06T06:45:16.349Z,20.28
2018-07-06T06:46:16.324Z,20.39
2018-07-06T06:47:16.292Z,20.26
2018-07-06T06:48:16.256Z,20.21
2018-07-06T06:49:16.241Z,20.25
2018-07-06T06:50:16.211Z,20.25
2018-07-06T06:51:16.170Z,20.21
2018-07-06T06:52:16.133Z,20.25
2018-07-06T06:53:16.104Z,20.10
2018-07-06T06:54:16.079Z,20.10
2018-07-06T06:55:16.166Z,20.14
2018-07-06T06:56:16.015Z,20.10
2018-07-06T06:57:15.988Z,20.13
2018-07-06T06:58:15.950Z,20.18
2018-07-06T06:59:15.925Z,20.24
2018-07-06T07:00:15.890Z,20.29
2018-07-06T07:01:15.855Z,20.39
2018-07-06T07:02:15.829Z,20.50
2018-07-06T07:03:15.797Z,20.58
2018-07-06T07:04:15.804Z,20.51
2018-07-06T07:05:15.754Z,20.60
2018-07-06T07:06:15.707Z,20.65
2018-07-06T07:07:15.699Z,20.63
2018-07-06T07:08:15.645Z,20.75
2018-07-06T07:09:15.610Z,20.78
2018-07-06T07:10:15.579Z,20.84
2018-07-06T07:11:15.562Z,20.97
2018-07-06T07:12:15.515Z,21.11
2018-07-06T07:13:15.485Z,21.14
2018-07-06T07:14:15.481Z,21.21
2018-07-06T07:15:15.433Z,21.37
2018-07-06T07:16:15.421Z,21.37
2018-07-06T07:17:15.384Z,21.32
2018-07-06T07:18:15.335Z,21.40
2018-07-06T07:19:15.304Z,21.60
2018-07-06T07:20:15.278Z,21.61
2018-07-06T07:21:15.247Z,21.77
2018-07-06T07:22:15.213Z,21.83
2018-07-06T07:23:15.187Z,21.79
2018-07-06T07:24:15.153Z,21.77
2018-07-06T07:25:15.124Z,21.96
2018-07-06T07:26:15.091Z,22.15
2018-07-06T07:27:15.081Z,22.29
2018-07-06T07:28:15.034Z,22.17
2018-07-06T07:29:15.012Z,22.15
2018-07-06T07:30:15.045Z,22.22
2018-07-06T07:31:14.950Z,22.11
2018-07-06T07:32:14.917Z,22.23
2018-07-06T07:33:14.932Z,22.25
2018-07-06T07:34:14.868Z,22.23
2018-07-06T07:35:14.828Z,22.28
2018-07-06T07:36:14.793Z,22.15
2018-07-06T07:37:14.761Z,22.25
2018-07-06T07:38:14.737Z,22.23
2018-07-06T07:39:14.700Z,22.14
2018-07-06T07:40:14.677Z,22.10
2018-07-06T07:41:14.645Z,22.23
2018-07-06T07:42:14.612Z,22.26
2018-07-06T07:43:14.876Z,22.25
2018-07-06T07:44:14.563Z,22.35
2018-07-06T07:45:14.572Z,22.38
2018-07-06T07:46:14.497Z,22.44
2018-07-06T07:47:14.476Z,22.39
2018-07-06T07:48:14.439Z,22.36
2018-07-06T07:49:14.413Z,22.60
2018-07-06T07:50:14.377Z,22.59
2018-07-06T07:51:14.353Z,22.48
2018-07-06T07:52:14.319Z,22.51
2018-07-06T07:53:14.291Z,22.45
2018-07-06T07:54:14.265Z,22.41
2018-07-06T07:55:14.229Z,22.59
2018-07-06T07:56:14.203Z,22.62
2018-07-06T07:57:14.211Z,22.66
2018-07-06T07:58:14.139Z,22.85
2018-07-06T07:59:14.114Z,22.98
2018-07-06T08:00:14.083Z,22.83
2018-07-06T08:01:14.185Z,22.78
2018-07-06T08:02:14.028Z,22.84
2018-07-06T08:03:13.998Z,22.69
2018-07-06T08:04:13.968Z,22.63
2018-07-06T08:05:13.951Z,22.65
2018-07-06T08:06:13.907Z,22.47
2018-07-06T08:07:13.880Z,22.53
2018-07-06T08:08:13.856Z,22.48
2018-07-06T08:09:13.823Z,22.48
2018-07-06T08:10:13.789Z,22.59
2018-07-06T08:11:13.766Z,22.83
2018-07-06T08:12:13.737Z,22.78
2018-07-06T08:13:13.706Z,23.00
2018-07-06T08:14:13.681Z,23.25
2018-07-06T08:15:13.645Z,23.31
2018-07-06T08:16:13.616Z,23.41
2018-07-06T08:17:13.584Z,23.62
2018-07-06T08:18:13.555Z,23.69
2018-07-06T08:19:13.530Z,23.74
2018-07-06T08:20:13.495Z,23.68
2018-07-06T08:21:13.477Z,23.78
2018-07-06T08:22:13.440Z,23.48
2018-07-06T08:23:13.419Z,23.78
2018-07-06T08:24:13.387Z,23.80
2018-07-06T08:25:13.355Z,23.68
2018-07-06T08:26:13.330Z,23.54
2018-07-06T08:27:13.296Z,23.77
2018-07-06T08:28:13.267Z,23.65
2018-07-06T08:29:13.341Z,23.68
2018-07-06T08:30:13.255Z,23.84
2018-07-06T08:31:13.341Z,24.02
2018-07-06T08:32:13.358Z,24.02
2018-07-06T08:33:13.129Z,24.21
2018-07-06T08:34:13.100Z,24.05
2018-07-06T08:35:13.067Z,24.08
2018-07-06T08:36:13.041Z,24.13
2018-07-06T08:37:13.018Z,24.02
2018-07-06T08:38:12.986Z,24.18
2018-07-06T08:39:12.952Z,24.13
2018-07-06T08:40:12.930Z,24.17
2018-07-06T08:41:12.900Z,24.45
2018-07-06T08:42:12.904Z,24.51
2018-07-06T08:43:12.843Z,24.68
2018-07-06T08:44:12.812Z,24.76
2018-07-06T08:45:12.783Z,24.89
2018-07-06T08:46:12.757Z,24.73
2018-07-06T08:47:12.730Z,24.73
2018-07-06T08:48:12.713Z,24.91
2018-07-06T08:49:12.671Z,24.93
2018-07-06T08:50:12.644Z,24.66
2018-07-06T08:51:12.617Z,24.60
2018-07-06T08:52:12.590Z,24.51
2018-07-06T08:53:12.557Z,24.76
2018-07-06T08:54:12.531Z,24.95
2018-07-06T08:55:12.509Z,24.95
2018-07-06T08:56:12.477Z,25.10
2018-07-06T08:57:12.452Z,25.08
2018-07-06T08:58:12.419Z,25.13
2018-07-06T08:59:12.392Z,25.22
2018-07-06T09:00:12.366Z,25.03
2018-07-06T09:01:12.336Z,24.95
2018-07-06T09:02:12.331Z,24.70
2018-07-06T09:03:12.278Z,24.63
2018-07-06T09:04:12.309Z,24.65
2018-07-06T09:05:12.334Z,24.40
2018-07-06T09:06:12.192Z,24.42
2018-07-06T09:07:12.170Z,24.39
2018-07-06T09:08:12.640Z,24.39
2018-07-06T09:09:12.120Z,24.50
2018-07-06T09:10:12.083Z,24.54
2018-07-06T09:11:12.634Z,24.50
2018-07-06T09:12:12.027Z,24.57
2018-07-06T09:13:11.998Z,24.69
2018-07-06T09:14:11.968Z,24.70
2018-07-06T09:15:11.945Z,24.88
2018-07-06T09:16:11.953Z,25.07
2018-07-06T09:17:11.957Z,25.31
2018-07-06T09:18:11.865Z,25.35
2018-07-06T09:19:11.827Z,25.44
2018-07-06T09:20:11.938Z,25.10
2018-07-06T09:21:11.777Z,25.14
2018-07-06T09:22:11.751Z,25.33
2018-07-06T09:23:12.139Z,25.33
2018-07-06T09:24:11.703Z,25.35
2018-07-06T09:25:11.666Z,25.59
2018-07-06T09:26:12.004Z,26.40
2018-07-06T09:27:11.611Z,26.96
2018-07-06T09:28:11.583Z,27.39
2018-07-06T09:29:11.557Z,27.82
2018-07-06T09:30:11.531Z,28.38
2018-07-06T09:31:11.503Z,28.85
2018-07-06T09:32:11.477Z,28.91
2018-07-06T09:33:11.493Z,28.59
2018-07-06T09:34:11.424Z,28.27
2018-07-06T09:35:11.395Z,28.12
2018-07-06T09:36:11.372Z,27.98
2018-07-06T09:37:11.344Z,28.12
2018-07-06T09:38:11.355Z,28.17
2018-07-06T09:39:11.293Z,28.11
2018-07-06T09:40:11.266Z,28.01
2018-07-06T09:41:11.242Z,27.85
2018-07-06T09:42:11.216Z,28.17
2018-07-06T09:43:11.193Z,28.47
2018-07-06T09:44:11.176Z,28.96
2018-07-06T09:45:11.142Z,29.31
2018-07-06T09:46:11.113Z,29.41
2018-07-06T09:47:11.094Z,29.63
2018-07-06T09:48:11.065Z,29.95
2018-07-06T09:49:11.139Z,30.30
2018-07-06T09:50:11.017Z,30.73
2018-07-06T09:51:10.983Z,31.15
2018-07-06T09:52:10.970Z,31.61
2018-07-06T09:53:10.941Z,31.55
2018-07-06T09:54:10.920Z,30.97
2018-07-06T09:55:10.893Z,30.40
2018-07-06T09:56:10.866Z,30.21
2018-07-06T09:57:10.838Z,30.63
2018-07-06T09:58:10.830Z,30.91
2018-07-06T09:59:10.788Z,31.43
2018-07-06T10:00:10.770Z,31.78
2018-07-06T10:01:10.741Z,32.52
2018-07-06T10:02:10.717Z,32.55
2018-07-06T10:03:10.692Z,32.73
2018-07-06T10:04:10.676Z,33.19
2018-07-06T10:05:10.660Z,33.53
2018-07-06T10:06:10.622Z,34.02
2018-07-06T10:07:10.605Z,33.53
2018-07-06T10:08:10.572Z,33.83
2018-07-06T10:09:10.548Z,34.21
2018-07-06T10:10:10.555Z,34.14
2018-07-06T10:11:10.500Z,34.60
2018-07-06T10:12:10.477Z,34.55
2018-07-06T10:13:10.455Z,34.64
2018-07-06T10:14:10.435Z,34.80
2018-07-06T10:15:10.408Z,34.77
2018-07-06T10:16:10.437Z,34.52
2018-07-06T10:17:10.356Z,35.00
2018-07-06T10:18:10.411Z,35.24
2018-07-06T10:19:10.311Z,35.10
2018-07-06T10:20:10.298Z,35.02
2018-07-06T10:21:10.264Z,35.60
2018-07-06T10:22:10.242Z,35.82
2018-07-06T10:23:10.218Z,35.98
2018-07-06T10:24:10.199Z,36.07
2018-07-06T10:25:10.180Z,36.09
2018-07-06T10:26:10.156Z,36.57
2018-07-06T10:27:10.121Z,36.61
2018-07-06T10:28:10.101Z,36.23
2018-07-06T10:29:10.078Z,36.51
2018-07-06T10:30:10.054Z,36.58
2018-07-06T10:31:10.042Z,36.62
2018-07-06T10:32:10.016Z,36.59
2018-07-06T10:33:10.029Z,36.81
2018-07-06T10:34:09.962Z,36.98
2018-07-06T10:35:09.945Z,36.95
2018-07-06T10:36:09.920Z,36.52
2018-07-06T10:37:09.893Z,35.60
2018-07-06T10:38:09.866Z,35.88
2018-07-06T10:39:09.846Z,35.64
2018-07-06T10:40:09.931Z,35.80
2018-07-06T10:41:09.806Z,36.01
2018-07-06T10:42:09.780Z,35.74
2018-07-06T10:43:09.751Z,35.97
2018-07-06T10:44:09.731Z,36.54
2018-07-06T10:45:09.711Z,36.83
2018-07-06T10:46:09.690Z,37.07
2018-07-06T10:47:09.662Z,37.10
2018-07-06T10:48:09.681Z,37.42
2018-07-06T10:49:09.617Z,37.82
2018-07-06T10:50:09.597Z,37.80
2018-07-06T10:51:09.627Z,37.93
2018-07-06T10:52:09.554Z,37.84
2018-07-06T10:53:09.526Z,37.55
2018-07-06T10:54:09.499Z,38.09
2018-07-06T10:55:09.482Z,37.37
2018-07-06T10:56:09.461Z,37.74
2018-07-06T10:57:09.440Z,37.77
2018-07-06T10:58:09.415Z,37.42
2018-07-06T10:59:09.454Z,37.78
2018-07-06T11:00:09.440Z,38.05
2018-07-06T11:01:09.344Z,38.36
2018-07-06T11:02:09.809Z,38.14
2018-07-06T11:03:09.303Z,38.64
2018-07-06T11:04:09.277Z,39.36
2018-07-06T11:05:09.870Z,39.31
2018-07-06T11:06:09.235Z,39.59
2018-07-06T11:07:09.208Z,39.52
2018-07-06T11:08:09.189Z,39.75
2018-07-06T11:09:09.214Z,39.49
2018-07-06T11:10:09.149Z,39.40
2018-07-06T11:11:09.123Z,39.33
2018-07-06T11:12:09.095Z,38.80
2018-07-06T11:13:09.080Z,37.92
2018-07-06T11:14:09.064Z,37.93
2018-07-06T11:15:09.039Z,37.30
2018-07-06T11:16:09.013Z,37.49
2018-07-06T11:17:08.990Z,37.67
2018-07-06T11:18:08.962Z,38.06
2018-07-06T11:19:08.982Z,37.28
2018-07-06T11:20:08.927Z,38.11
2018-07-06T11:21:08.901Z,38.36
2018-07-06T11:22:09.130Z,39.00
2018-07-06T11:23:08.851Z,39.60
2018-07-06T11:24:08.841Z,39.99
2018-07-06T11:25:08.829Z,39.19
2018-07-06T11:26:08.814Z,39.71
2018-07-06T11:27:08.764Z,39.68
2018-07-06T11:28:08.745Z,39.52
2018-07-06T11:29:08.739Z,39.44
2018-07-06T11:30:08.702Z,39.17
2018-07-06T11:31:08.673Z,39.34
2018-07-06T11:32:08.679Z,39.18
2018-07-06T11:33:08.654Z,39.48
2018-07-06T11:34:08.610Z,38.86
2018-07-06T11:35:08.592Z,39.09
2018-07-06T11:36:08.576Z,39.63
2018-07-06T11:37:08.552Z,39.06
2018-07-06T11:38:08.582Z,39.11
2018-07-06T11:39:08.499Z,39.34
2018-07-06T11:40:08.478Z,39.93
2018-07-06T11:41:08.457Z,38.01
2018-07-06T11:42:08.446Z,38.09
2018-07-06T11:43:08.412Z,38.62
2018-07-06T11:44:08.388Z,38.65
2018-07-06T11:45:08.495Z,38.60
2018-07-06T11:46:08.358Z,38.57
2018-07-06T11:47:08.320Z,38.74
2018-07-06T11:48:08.304Z,39.29
2018-07-06T11:49:08.281Z,39.18
2018-07-06T11:50:08.255Z,39.21
2018-07-06T11:51:08.246Z,39.58
2018-07-06T11:52:08.215Z,40.04
2018-07-06T11:53:08.216Z,40.33
2018-07-06T11:54:08.173Z,40.75
2018-07-06T11:55:08.146Z,41.10
2018-07-06T11:56:08.207Z,40.92
2018-07-06T11:57:08.107Z,40.99
2018-07-06T11:58:08.085Z,40.34
2018-07-06T11:59:08.059Z,40.43
2018-07-06T12:00:08.038Z,40.51
2018-07-06T12:01:08.016Z,40.80
2018-07-06T12:02:08.000Z,40.28
2018-07-06T12:03:07.974Z,40.38
2018-07-06T12:04:07.992Z,39.89
2018-07-06T12:05:07.931Z,39.46
2018-07-06T12:06:07.913Z,40.08
2018-07-06T12:07:07.887Z,39.62
2018-07-06T12:08:07.869Z,39.12
2018-07-06T12:09:07.853Z,39.80
2018-07-06T12:10:07.823Z,40.08
2018-07-06T12:11:07.814Z,40.11
2018-07-06T12:12:07.783Z,40.28
2018-07-06T12:13:07.762Z,40.26
2018-07-06T12:14:07.730Z,40.35
2018-07-06T12:15:07.716Z,40.44
2018-07-06T12:16:07.694Z,39.65
2018-07-06T12:17:07.670Z,39.11
2018-07-06T12:18:07.656Z,39.11
2018-07-06T12:19:07.632Z,38.76
2018-07-06T12:20:07.605Z,39.59
2018-07-06T12:21:07.603Z,40.08
2018-07-06T12:22:07.564Z,40.35
2018-07-06T12:23:07.539Z,40.28
2018-07-06T12:24:07.946Z,40.31
2018-07-06T12:25:07.522Z,40.08
2018-07-06T12:26:07.480Z,40.85
2018-07-06T12:27:07.453Z,40.30
2018-07-06T12:28:07.430Z,40.15
2018-07-06T12:29:07.436Z,40.43
2018-07-06T12:30:07.383Z,40.09
2018-07-06T12:31:07.374Z,39.34
2018-07-06T12:32:07.348Z,38.62
2018-07-06T12:33:07.328Z,38.61
2018-07-06T12:34:07.308Z,38.46
2018-07-06T12:35:07.283Z,38.31
2018-07-06T12:36:07.252Z,38.26
2018-07-06T12:37:07.245Z,38.89
2018-07-06T12:38:07.251Z,39.03
2018-07-06T12:39:07.188Z,38.74
2018-07-06T12:40:07.167Z,38.15
2018-07-06T12:41:07.143Z,37.75
2018-07-06T12:42:07.116Z,37.65
2018-07-06T12:43:07.099Z,37.80
2018-07-06T12:44:07.080Z,37.48
2018-07-06T12:45:07.053Z,36.81
2018-07-06T12:46:07.027Z,35.80
2018-07-06T12:47:07.052Z,35.41
2018-07-06T12:48:06.987Z,35.89
2018-07-06T12:49:06.959Z,35.83
2018-07-06T12:50:06.941Z,36.47
2018-07-06T12:51:06.915Z,37.11
2018-07-06T12:52:06.886Z,37.83