createdAt,value
2018-03-06T00:00:26.341Z,0
2018-03-06T00:01:24.581Z,0
2018-03-06T00:02:24.832Z,0
2018-03-06T00:03:24.808Z,0
2018-03-06T00:04:25.999Z,0
2018-03-06T00:05:24.926Z,0
2018-03-06T00:06:24.804Z,0
2018-03-06T00:07:25.102Z,0
2018-03-06T00:08:28.304Z,0
2018-03-06T00:09:24.513Z,0
2018-03-06T00:10:24.776Z,0
2018-03-06T00:11:26.342Z,0
2018-03-06T00:12:26.927Z,0
2018-03-06T00:13:24.748Z,0
2018-03-06T00:14:24.518Z,0
2018-03-06T00:15:25.478Z,0
2018-03-06T00:16:26.390Z,0
2018-03-06T00:17:24.714Z,0
2018-03-06T00:18:24.418Z,0
2018-03-06T00:19:24.888Z,0
2018-03-06T00:20:26.815Z,0
2018-03-06T00:21:24.514Z,0
2018-03-06T00:22:24.438Z,0
2018-03-06T00:23:24.699Z,0
2018-03-06T00:24:24.930Z,0
2018-03-06T00:25:24.505Z,0
2018-03-06T00:26:27.631Z,0
2018-03-06T00:27:24.868Z,0
2018-03-06T00:28:24.618Z,0
2018-03-06T00:29:24.068Z,0
2018-03-06T00:30:26.547Z,0
2018-03-06T00:31:24.599Z,0
2018-03-06T00:32:24.430Z,0
2018-03-06T00:33:24.023Z,0
2018-03-06T00:34:26.838Z,0
2018-03-06T00:35:24.963Z,0
2018-03-06T00:36:24.564Z,0
2018-03-06T00:37:24.300Z,0
2018-03-06T00:38:26.427Z,0
2018-03-06T00:39:23.984Z,0
2018-03-06T00:40:24.914Z,0
2018-03-06T00:41:28.917Z,0
2018-03-06T00:42:24.219Z,0
2018-03-06T00:43:24.193Z,0
2018-03-06T00:44:27.049Z,0
2018-03-06T00:45:24.769Z,0
2018-03-06T00:46:24.731Z,0
2018-03-06T00:47:25.331Z,0
2018-03-06T00:48:25.653Z,0
2018-03-06T00:49:24.412Z,0
2018-03-06T00:50:25.255Z,0
2018-03-06T00:51:26.981Z,0
2018-03-06T00:52:24.400Z,0
2018-03-06T00:53:24.373Z,0
2018-03-06T00:54:24.573Z,0
2018-03-06T00:55:24.024Z,0
2018-03-06T00:56:23.920Z,0
2018-03-06T00:57:24.881Z,0
2018-03-06T00:58:25.805Z,0
2018-03-06T00:59:24.359Z,0
2018-03-06T01:00:24.273Z,0
2018-03-06T01:01:27.863Z,0
2018-03-06T01:02:24.108Z,0
2018-03-06T01:03:24.009Z,0
2018-03-06T01:04:24.301Z,0
2018-03-06T01:05:24.803Z,0
2018-03-06T01:06:24.280Z,0
2018-03-06T01:07:24.276Z,0
2018-03-06T01:08:25.516Z,0
2018-03-06T01:09:25.860Z,0
2018-03-06T01:10:24.191Z,0
2018-03-06T01:11:24.500Z,0
2018-03-06T01:12:25.562Z,0
2018-03-06T01:13:23.946Z,0
2018-03-06T01:14:24.527Z,0
2018-03-06T01:15:23.892Z,0
2018-03-06T01:16:23.643Z,0
2018-03-06T01:17:24.151Z,0
2018-03-06T01:18:23.901Z,0
2018-03-06T01:19:25.862Z,0
2018-03-06T01:20:25.166Z,0
2018-03-06T01:21:24.127Z,0
2018-03-06T01:22:24.125Z,0
2018-03-06T01:23:26.322Z,0
2018-03-06T01:24:24.362Z,0
2018-03-06T01:25:23.978Z,0
2018-03-06T01:26:24.813Z,0
2018-03-06T01:27:25.437Z,0
2018-03-06T01:28:24.095Z,0
2018-03-06T01:29:24.199Z,0
2018-03-06T01:30:27.137Z,0
2018-03-06T01:31:24.115Z,0
2018-03-06T01:32:24.419Z,0
2018-03-06T01:33:25.242Z,0
2018-03-06T01:34:23.992Z,0
2018-03-06T01:35:24.479Z,0
2018-03-06T01:36:25.417Z,0
2018-03-06T01:37:23.732Z,0
2018-03-06T01:38:23.988Z,0
2018-03-06T01:39:24.824Z,0
2018-03-06T01:40:26.912Z,0
2018-03-06T01:41:23.937Z,0
2018-03-06T01:42:27.744Z,0
2018-03-06T01:43:24.295Z,0
2018-03-06T01:44:23.949Z,0
2018-03-06T01:45:23.925Z,0
2018-03-06T01:46:27.126Z,0
2018-03-06T01:47:23.621Z,0
2018-03-06T01:48:23.332Z,0
2018-03-06T01:49:25.557Z,0
2018-03-06T01:50:23.585Z,0
2018-03-06T01:51:23.871Z,0
2018-03-06T01:52:24.165Z,0
2018-03-06T01:53:24.866Z,0
2018-03-06T01:54:24.075Z,0
2018-03-06T01:55:24.135Z,0
2018-03-06T01:56:27.350Z,0
2018-03-06T01:57:23.526Z,0
2018-03-06T01:58:24.316Z,0
2018-03-06T01:59:23.772Z,0
2018-03-06T02:00:25.264Z,0
2018-03-06T02:01:23.822Z,0
2018-03-06T02:02:23.673Z,0
2018-03-06T02:03:26.488Z,0
2018-03-06T02:04:23.712Z,0
2018-03-06T02:05:23.900Z,0
2018-03-06T02:06:23.704Z,0
2018-03-06T02:07:25.250Z,0
2018-03-06T02:08:24.004Z,0
2018-03-06T02:09:23.444Z,0
2018-03-06T02:10:26.725Z,0
2018-03-06T02:11:23.926Z,0
2018-03-06T02:12:23.928Z,0
2018-03-06T02:13:23.946Z,0
2018-03-06T02:14:27.283Z,0
2018-03-06T02:15:23.682Z,0
2018-03-06T02:16:23.641Z,0
2018-03-06T02:17:23.352Z,0
2018-03-06T02:18:23.658Z,0
2018-03-06T02:19:23.570Z,0
2018-03-06T02:20:23.849Z,0
2018-03-06T02:21:24.379Z,0
2018-03-06T02:22:23.306Z,0
2018-03-06T02:23:23.278Z,0
2018-03-06T02:24:23.535Z,0
2018-03-06T02:25:26.446Z,0
2018-03-06T02:26:23.522Z,0
2018-03-06T02:27:23.776Z,0
2018-03-06T02:28:24.643Z,0
2018-03-06T02:29:25.620Z,0
2018-03-06T02:30:24.016Z,0
2018-03-06T02:31:23.245Z,0
2018-03-06T02:32:25.648Z,0
2018-03-06T02:33:23.482Z,0
2018-03-06T02:34:23.721Z,0
2018-03-06T02:35:24.299Z,0
2018-03-06T02:36:26.171Z,0
2018-03-06T02:37:23.429Z,0
2018-03-06T02:38:23.120Z,0
2018-03-06T02:39:23.421Z,0
2018-03-06T02:40:27.575Z,0
2018-03-06T02:41:23.390Z,0
2018-03-06T02:42:23.115Z,0
2018-03-06T02:43:29.018Z,0
2018-03-06T02:44:23.598Z,0
2018-03-06T02:45:23.783Z,0
2018-03-06T02:46:24.438Z,0
2018-03-06T02:47:25.122Z,0
2018-03-06T02:48:23.594Z,0
2018-03-06T02:49:23.591Z,0
2018-03-06T02:50:24.087Z,0
2018-03-06T02:51:23.551Z,0
2018-03-06T02:52:23.027Z,0
2018-03-06T02:53:23.504Z,0
2018-03-06T02:54:25.257Z,0
2018-03-06T02:55:23.926Z,0
2018-03-06T02:56:23.010Z,0
2018-03-06T02:57:24.862Z,0
2018-03-06T02:58:23.241Z,0
2018-03-06T02:59:24.312Z,0
2018-03-06T03:00:23.811Z,0
2018-03-06T03:01:25.642Z,0
2018-03-06T03:02:23.493Z,0
2018-03-06T03:03:23.507Z,0
2018-03-06T03:04:23.228Z,0
2018-03-06T03:05:25.657Z,0
2018-03-06T03:06:23.121Z,0
2018-03-06T03:07:23.140Z,0
2018-03-06T03:08:25.069Z,0
2018-03-06T03:09:22.824Z,0
2018-03-06T03:10:24.080Z,0
2018-03-06T03:11:23.072Z,0
2018-03-06T03:12:25.412Z,0
2018-03-06T03:13:23.080Z,0
2018-03-06T03:14:26.365Z,0
2018-03-06T03:15:23.752Z,0
2018-03-06T03:16:26.449Z,0
2018-03-06T03:17:22.752Z,0
2018-03-06T03:18:22.749Z,0
2018-03-06T03:19:23.022Z,0
2018-03-06T03:20:26.730Z,0
2018-03-06T03:21:22.724Z,0
2018-03-06T03:22:23.287Z,0
2018-03-06T03:23:25.498Z,0
2018-03-06T03:24:23.228Z,0
2018-03-06T03:25:23.551Z,0
2018-03-06T03:26:23.249Z,0
2018-03-06T03:27:22.706Z,0
2018-03-06T03:28:23.231Z,0
2018-03-06T03:29:25.312Z,0
2018-03-06T03:30:24.271Z,0
2018-03-06T03:31:23.172Z,0
2018-03-06T03:32:22.065Z,0
2018-03-06T03:33:24.839Z,0
2018-03-06T03:34:23.226Z,0
2018-03-06T03:35:23.490Z,0
2018-03-06T03:36:25.166Z,0
2018-03-06T03:37:22.848Z,0
2018-03-06T03:38:22.814Z,0
2018-03-06T03:39:24.918Z,0
2018-03-06T03:40:23.269Z,0
2018-03-06T03:41:22.813Z,0
2018-03-06T03:42:25.558Z,0
2018-03-06T03:43:23.059Z,0
2018-03-06T03:44:22.493Z,0
2018-03-06T03:45:26.802Z,0
2018-03-06T03:46:22.735Z,0
2018-03-06T03:47:23.012Z,0
2018-03-06T03:48:24.621Z,0
2018-03-06T03:49:22.443Z,0
2018-03-06T03:50:23.789Z,0
2018-03-06T03:51:23.133Z,0
2018-03-06T03:52:23.432Z,0
2018-03-06T03:53:22.703Z,0
2018-03-06T03:54:22.946Z,0
2018-03-06T03:55:24.389Z,0
2018-03-06T03:56:22.379Z,0
2018-03-06T03:57:22.630Z,0
2018-03-06T03:58:23.527Z,0
2018-03-06T03:59:24.616Z,0
2018-03-06T04:00:23.359Z,0
2018-03-06T04:01:22.031Z,0
2018-03-06T04:02:25.781Z,0
2018-03-06T04:03:22.566Z,0
2018-03-06T04:04:23.029Z,0
2018-03-06T04:05:24.415Z,0
2018-03-06T04:06:22.302Z,0
2018-03-06T04:07:24.854Z,0
2018-03-06T04:08:22.772Z,0
2018-03-06T04:09:22.242Z,0
2018-03-06T04:10:23.025Z,0
2018-03-06T04:11:23.414Z,0
2018-03-06T04:12:22.498Z,0
2018-03-06T04:13:22.199Z,0
2018-03-06T04:14:26.029Z,0
2018-03-06T04:15:25.774Z,0
2018-03-06T04:16:22.416Z,0
2018-03-06T04:17:24.455Z,0
2018-03-06T04:18:22.408Z,0
2018-03-06T04:19:22.459Z,0
2018-03-06T04:20:22.928Z,0
2018-03-06T04:21:24.412Z,0
2018-03-06T04:22:22.076Z,0
2018-03-06T04:23:22.340Z,0
2018-03-06T04:24:24.371Z,0
2018-03-06T04:25:23.325Z,0
2018-03-06T04:26:22.617Z,0
2018-03-06T04:27:23.940Z,0
2018-03-06T04:28:22.045Z,0
2018-03-06T04:29:22.043Z,0
2018-03-06T04:30:23.372Z,0
2018-03-06T04:31:25.784Z,0
2018-03-06T04:32:21.982Z,0
2018-03-06T04:33:22.242Z,0
2018-03-06T04:34:25.806Z,0
2018-03-06T04:35:23.155Z,0
2018-03-06T04:36:22.239Z,0
2018-03-06T04:37:23.953Z,0
2018-03-06T04:38:22.926Z,0
2018-03-06T04:39:22.251Z,0
2018-03-06T04:40:23.103Z,0
2018-03-06T04:41:25.821Z,0
2018-03-06T04:42:22.176Z,0
2018-03-06T04:43:22.133Z,0
2018-03-06T04:44:22.840Z,0
2018-03-06T04:45:24.903Z,0
2018-03-06T04:46:22.480Z,0
2018-03-06T04:47:22.383Z,0
2018-03-06T04:48:23.716Z,0
2018-03-06T04:49:22.367Z,0
2018-03-06T04:50:23.023Z,0
2018-03-06T04:51:24.168Z,0
2018-03-06T04:52:21.769Z,0
2018-03-06T04:53:22.056Z,0
2018-03-06T04:54:22.034Z,0
2018-03-06T04:55:24.605Z,0
2018-03-06T04:56:22.239Z,0
2018-03-06T04:57:21.725Z,0
2018-03-06T04:58:22.005Z,0
2018-03-06T04:59:25.579Z,0
2018-03-06T05:00:22.846Z,0
2018-03-06T05:01:22.501Z,0
2018-03-06T05:02:24.199Z,0
2018-03-06T05:03:22.218Z,0
2018-03-06T05:04:22.215Z,0
2018-03-06T05:05:22.871Z,0
2018-03-06T05:06:24.545Z,0
2018-03-06T05:07:22.172Z,0
2018-03-06T05:08:21.626Z,0
2018-03-06T05:09:22.161Z,0
2018-03-06T05:10:22.981Z,0
2018-03-06T05:11:22.150Z,0
2018-03-06T05:12:21.625Z,0
2018-03-06T05:13:21.916Z,0
2018-03-06T05:14:21.547Z,0
2018-03-06T05:15:23.174Z,0
2018-03-06T05:16:28.724Z,0
2018-03-06T05:17:22.071Z,0
2018-03-06T05:18:22.066Z,0
2018-03-06T05:19:23.339Z,0
2018-03-06T05:20:23.454Z,0
2018-03-06T05:21:21.760Z,0
2018-03-06T05:22:21.730Z,0
2018-03-06T05:23:23.693Z,0
2018-03-06T05:24:21.991Z,0
2018-03-06T05:25:22.804Z,0
2018-03-06T05:26:21.699Z,0
2018-03-06T05:27:22.398Z,0
2018-03-06T05:28:21.123Z,0
2018-03-06T05:29:21.989Z,0
2018-03-06T05:30:22.441Z,0
2018-03-06T05:31:24.355Z,0
2018-03-06T05:32:21.883Z,0
2018-03-06T05:33:21.633Z,0
2018-03-06T05:34:21.349Z,0
2018-03-06T05:35:24.917Z,0
2018-03-06T05:36:21.633Z,0
2018-03-06T05:37:21.881Z,0
2018-03-06T05:38:21.582Z,0
2018-03-06T05:39:22.922Z,0
2018-03-06T05:40:22.883Z,0
2018-03-06T05:41:21.870Z,0
2018-03-06T05:42:21.273Z,0
2018-03-06T05:43:24.690Z,0
2018-03-06T05:44:21.763Z,0
2018-03-06T05:45:22.412Z,0
2018-03-06T05:46:21.760Z,0
2018-03-06T05:47:26.778Z,0
2018-03-06T05:48:21.215Z,0
2018-03-06T05:49:21.702Z,0
2018-03-06T05:50:24.405Z,0
2018-03-06T05:51:21.716Z,0
2018-03-06T05:52:21.159Z,0
2018-03-06T05:53:21.412Z,0
2018-03-06T05:54:22.809Z,0
2018-03-06T05:55:22.669Z,0
2018-03-06T05:56:21.375Z,0
2018-03-06T05:57:21.135Z,0
2018-03-06T05:58:25.226Z,5
2018-03-06T05:59:21.690Z,5
2018-03-06T06:00:22.979Z,5
2018-03-06T06:01:21.070Z,5
2018-03-06T06:02:27.157Z,5
2018-03-06T06:03:21.588Z,5
2018-03-06T06:04:21.313Z,5
2018-03-06T06:05:25.409Z,5
2018-03-06T06:06:20.744Z,10
2018-03-06T06:07:21.281Z,10
2018-03-06T06:08:21.038Z,10
2018-03-06T06:09:21.007Z,10
2018-03-06T06:10:24.047Z,10
2018-03-06T06:11:20.955Z,15
2018-03-06T06:12:21.283Z,15
2018-03-06T06:13:21.403Z,15
2018-03-06T06:14:21.839Z,15
2018-03-06T06:15:22.783Z,15
2018-03-06T06:16:21.392Z,20
2018-03-06T06:17:21.624Z,20
2018-03-06T06:18:21.111Z,20
2018-03-06T06:27:30.632Z,30
2018-03-06T06:28:30.362Z,30
2018-03-06T06:29:30.469Z,35
2018-03-06T06:30:30.597Z,35
2018-03-06T06:31:30.359Z,35
2018-03-06T06:32:30.437Z,40
2018-03-06T06:33:30.299Z,40
2018-03-06T06:34:30.289Z,40
2018-03-06T06:35:30.444Z,40
2018-03-06T06:36:30.510Z,40
2018-03-06T06:37:32.012Z,40
2018-03-06T06:38:29.992Z,40
2018-03-06T06:39:30.225Z,40
2018-03-06T06:40:29.993Z,45
2018-03-06T06:41:30.219Z,45
2018-03-06T06:42:30.262Z,45
2018-03-06T06:43:30.528Z,50
2018-03-06T06:44:30.185Z,50
2018-03-06T06:45:29.921Z,50
2018-03-06T06:46:30.178Z,55
2018-03-06T06:47:30.153Z,55
2018-03-06T06:48:30.397Z,55
2018-03-06T06:49:30.399Z,60
2018-03-06T06:50:30.152Z,60
2018-03-06T06:51:30.120Z,60
2018-03-06T06:52:31.332Z,65
2018-03-06T06:53:29.839Z,65
2018-03-06T06:54:29.587Z,65
2018-03-06T06:55:30.312Z,70
2018-03-06T06:56:30.093Z,70
2018-03-06T06:57:30.046Z,75
2018-03-06T06:58:30.312Z,75
2018-03-06T06:59:29.799Z,75
2018-03-06T07:00:30.031Z,80
2018-03-06T07:01:29.776Z,80
2018-03-06T07:02:29.779Z,80
2018-03-06T07:03:30.258Z,80
2018-03-06T07:04:30.405Z,80
2018-03-06T07:05:30.046Z,85
2018-03-06T07:06:30.239Z,85
2018-03-06T07:07:31.014Z,90
2018-03-06T07:08:30.220Z,90
2018-03-06T07:09:30.228Z,90
2018-03-06T07:10:30.397Z,95
2018-03-06T07:11:29.665Z,95
2018-03-06T07:12:29.396Z,100
2018-03-06T07:13:30.183Z,100
2018-03-06T07:14:29.885Z,100
2018-03-06T07:15:30.161Z,100
2018-03-06T07:16:29.374Z,105
2018-03-06T07:17:29.864Z,105
2018-03-06T07:18:29.869Z,105
2018-03-06T07:19:29.861Z,105
2018-03-06T07:20:30.099Z,110
2018-03-06T07:21:29.856Z,110
2018-03-06T07:22:30.145Z,110
2018-03-06T07:23:30.108Z,120
2018-03-06T07:24:30.146Z,110
2018-03-06T07:25:29.805Z,115
2018-03-06T07:26:30.122Z,115
2018-03-06T07:27:30.062Z,115
2018-03-06T07:28:29.805Z,120
2018-03-06T07:29:29.762Z,120
2018-03-06T07:30:29.267Z,125
2018-03-06T07:31:29.764Z,125
2018-03-06T07:32:30.010Z,125
2018-03-06T07:33:29.254Z,125
2018-03-06T07:34:29.996Z,125
2018-03-06T07:35:29.721Z,125
2018-03-06T07:36:29.967Z,130
2018-03-06T07:37:33.655Z,130
2018-03-06T07:38:29.697Z,140
2018-03-06T07:39:29.736Z,135
2018-03-06T07:40:29.424Z,135
2018-03-06T07:41:29.411Z,135
2018-03-06T07:42:29.671Z,140
2018-03-06T07:43:30.204Z,140
2018-03-06T07:44:29.651Z,140
2018-03-06T07:45:29.545Z,145
2018-03-06T07:46:29.903Z,150
2018-03-06T07:47:29.642Z,150
2018-03-06T07:48:29.622Z,150
2018-03-06T07:49:29.624Z,150
2018-03-06T07:50:29.352Z,150
2018-03-06T07:51:29.346Z,155
2018-03-06T07:52:29.870Z,155
2018-03-06T07:53:32.421Z,150
2018-03-06T07:54:29.636Z,150
2018-03-06T07:55:29.325Z,155
2018-03-06T07:56:29.589Z,160
2018-03-06T07:57:29.587Z,165
2018-03-06T07:58:29.824Z,165
2018-03-06T07:59:29.557Z,165
2018-03-06T08:00:29.548Z,165
2018-03-06T08:01:29.556Z,165
2018-03-06T08:02:29.331Z,170
2018-03-06T08:03:29.384Z,170
2018-03-06T08:04:29.524Z,170
2018-03-06T08:05:29.766Z,170
2018-03-06T08:06:29.580Z,170
2018-03-06T08:07:29.813Z,170
2018-03-06T08:08:30.305Z,170
2018-03-06T08:09:29.769Z,175
2018-03-06T08:10:29.238Z,180
2018-03-06T08:11:29.475Z,180
2018-03-06T08:12:29.504Z,185
2018-03-06T08:13:29.485Z,185
2018-03-06T08:14:29.724Z,180
2018-03-06T08:15:29.212Z,180
2018-03-06T08:16:29.473Z,180
2018-03-06T08:17:29.698Z,180
2018-03-06T08:18:29.741Z,185
2018-03-06T08:19:29.703Z,185
2018-03-06T08:20:28.932Z,185
2018-03-06T08:21:29.679Z,190
2018-03-06T08:22:29.176Z,190
2018-03-06T08:23:31.276Z,190
2018-03-06T08:24:29.416Z,190
2018-03-06T08:25:29.407Z,190
2018-03-06T08:26:29.148Z,190
2018-03-06T08:27:29.664Z,190
2018-03-06T08:28:29.387Z,185
2018-03-06T08:29:29.375Z,190
2018-03-06T08:30:29.640Z,190
2018-03-06T08:31:29.110Z,190
2018-03-06T08:32:29.629Z,190
2018-03-06T08:33:29.375Z,190
2018-03-06T08:34:29.626Z,195
2018-03-06T08:35:29.609Z,195
2018-03-06T08:36:28.832Z,190
2018-03-06T08:37:29.082Z,195
2018-03-06T08:38:29.880Z,195
2018-03-06T08:39:29.322Z,205
2018-03-06T08:40:29.576Z,200
2018-03-06T08:41:29.316Z,200
2018-03-06T08:42:29.568Z,200
2018-03-06T08:43:29.575Z,200
2018-03-06T08:44:28.557Z,200
2018-03-06T08:45:29.312Z,200
2018-03-06T08:46:29.314Z,205
2018-03-06T08:47:29.555Z,205
2018-03-06T08:48:29.024Z,210
2018-03-06T08:49:29.551Z,210
2018-03-06T08:50:29.015Z,210
2018-03-06T08:51:28.510Z,210
2018-03-06T08:52:29.588Z,210
2018-03-06T08:53:29.249Z,210
2018-03-06T08:54:29.481Z,210
2018-03-06T08:55:29.241Z,210
2018-03-06T08:56:28.989Z,210
2018-03-06T08:57:28.972Z,210
2018-03-06T08:58:29.253Z,215
2018-03-06T08:59:28.719Z,215
2018-03-06T09:00:29.216Z,215
2018-03-06T09:01:28.964Z,220
2018-03-06T09:02:29.216Z,220
2018-03-06T09:03:28.983Z,220
2018-03-06T09:04:28.951Z,220
2018-03-06T09:05:29.189Z,220
2018-03-06T09:06:29.186Z,220
2018-03-06T09:07:29.433Z,225
2018-03-06T09:08:29.181Z,225
2018-03-06T09:09:33.272Z,225
2018-03-06T09:10:29.170Z,230
2018-03-06T09:11:28.908Z,235
2018-03-06T09:12:28.399Z,230
2018-03-06T09:13:28.892Z,230
2018-03-06T09:14:28.886Z,230
2018-03-06T09:15:29.411Z,235
2018-03-06T09:16:29.384Z,230
2018-03-06T09:17:29.508Z,235
2018-03-06T09:18:29.387Z,230
2018-03-06T09:19:28.865Z,230
2018-03-06T09:20:29.127Z,230
2018-03-06T09:21:29.121Z,230
2018-03-06T09:22:29.116Z,230
2018-03-06T09:23:28.855Z,230
2018-03-06T09:24:33.426Z,230
2018-03-06T09:25:28.864Z,235
2018-03-06T09:26:29.356Z,235
2018-03-06T09:27:28.835Z,235
2018-03-06T09:28:28.837Z,235
2018-03-06T09:29:28.841Z,235
2018-03-06T09:30:29.080Z,235
2018-03-06T09:31:29.067Z,240
2018-03-06T09:32:29.073Z,235
2018-03-06T09:33:28.816Z,235
2018-03-06T09:34:28.829Z,235
2018-03-06T09:35:28.796Z,235
2018-03-06T09:36:28.540Z,235
2018-03-06T09:37:28.787Z,235
2018-03-06T09:38:29.042Z,235
2018-03-06T09:39:28.800Z,235
2018-03-06T09:40:30.100Z,230
2018-03-06T09:41:28.770Z,230
2018-03-06T09:42:28.768Z,235
2018-03-06T09:43:29.016Z,235
2018-03-06T09:44:28.508Z,235
2018-03-06T09:45:28.504Z,235
2018-03-06T09:46:29.260Z,235
2018-03-06T09:47:28.750Z,240
2018-03-06T09:48:29.011Z,240
2018-03-06T09:49:28.496Z,235
2018-03-06T09:50:29.271Z,245
2018-03-06T09:51:28.979Z,240
2018-03-06T09:52:28.550Z,250
2018-03-06T09:53:28.723Z,245
2018-03-06T09:54:28.732Z,255
2018-03-06T09:55:33.131Z,250
2018-03-06T09:56:29.026Z,260
2018-03-06T09:57:28.842Z,255
2018-03-06T09:58:28.456Z,255
2018-03-06T09:59:28.710Z,255
2018-03-06T10:00:28.705Z,260
2018-03-06T10:01:28.699Z,255
2018-03-06T10:02:28.450Z,260
2018-03-06T10:03:28.192Z,260
2018-03-06T10:04:28.712Z,260
2018-03-06T10:05:30.007Z,260
2018-03-06T10:06:28.703Z,265
2018-03-06T10:07:28.924Z,260
2018-03-06T10:08:28.931Z,260
2018-03-06T10:09:28.924Z,260
2018-03-06T10:10:30.020Z,265
2018-03-06T10:11:28.419Z,260
2018-03-06T10:12:28.668Z,260
2018-03-06T10:13:29.173Z,260
2018-03-06T10:14:28.910Z,265
2018-03-06T10:15:28.661Z,265
2018-03-06T10:16:28.400Z,270
2018-03-06T10:17:28.903Z,270
2018-03-06T10:18:28.897Z,270
2018-03-06T10:19:28.391Z,275
2018-03-06T10:20:28.633Z,270
2018-03-06T10:21:28.636Z,270
2018-03-06T10:22:28.642Z,270
2018-03-06T10:23:29.125Z,270
2018-03-06T10:24:28.625Z,270
2018-03-06T10:25:29.319Z,270
2018-03-06T10:26:28.625Z,270
2018-03-06T10:27:28.871Z,270
2018-03-06T10:28:28.643Z,270
2018-03-06T10:58:39.962Z,260
2018-03-06T10:59:36.955Z,260
2018-03-06T11:00:37.209Z,260
2018-03-06T11:01:36.949Z,260
2018-03-06T11:02:36.952Z,260
2018-03-06T11:03:37.447Z,260
2018-03-06T11:04:37.481Z,260
2018-03-06T11:05:37.419Z,260
2018-03-06T11:06:37.146Z,260
2018-03-06T11:07:37.157Z,260
2018-03-06T11:08:37.144Z,260
2018-03-06T11:09:37.144Z,260
2018-03-06T11:10:36.886Z,260
2018-03-06T11:11:36.889Z,260
2018-03-06T11:12:37.129Z,260
2018-03-06T11:13:36.874Z,260
2018-03-06T11:14:36.878Z,260
2018-03-06T11:15:37.365Z,260
2018-03-06T11:16:37.112Z,260
2018-03-06T11:17:37.098Z,260
2018-03-06T11:18:37.281Z,260
2018-03-06T11:19:37.351Z,265
2018-03-06T11:20:36.852Z,265
2018-03-06T11:21:37.352Z,265
2018-03-06T11:22:37.080Z,265
2018-03-06T11:23:37.074Z,265
2018-03-06T11:24:36.564Z,265
2018-03-06T11:25:37.076Z,265
2018-03-06T11:26:37.068Z,265
2018-03-06T11:27:37.327Z,265
2018-03-06T11:28:37.293Z,260
2018-03-06T11:29:36.550Z,260
2018-03-06T11:30:37.310Z,260
2018-03-06T11:31:36.815Z,260
2018-03-06T11:32:36.798Z,260
2018-03-06T11:33:37.313Z,260
2018-03-06T11:34:37.052Z,260
2018-03-06T11:35:37.332Z,260
2018-03-06T11:36:37.038Z,260
2018-03-06T11:37:36.784Z,260
2018-03-06T11:38:37.034Z,260
2018-03-06T11:39:36.260Z,260
2018-03-06T11:40:36.803Z,260
2018-03-06T11:41:37.267Z,265
2018-03-06T11:42:36.510Z,265
2018-03-06T11:43:37.554Z,260
2018-03-06T11:44:37.262Z,260
2018-03-06T11:45:36.998Z,265
2018-03-06T11:46:36.995Z,260
2018-03-06T11:47:36.748Z,255
2018-03-06T11:48:36.742Z,260
2018-03-06T11:49:36.730Z,255
2018-03-06T11:50:37.248Z,260
2018-03-06T11:51:37.233Z,255
2018-03-06T11:52:36.728Z,260
2018-03-06T11:53:37.777Z,255
2018-03-06T11:54:36.977Z,255
2018-03-06T11:55:36.743Z,255
2018-03-06T11:56:36.978Z,260
2018-03-06T11:57:37.233Z,255
2018-03-06T11:58:37.372Z,260
2018-03-06T11:59:36.702Z,260
2018-03-06T12:00:36.458Z,255
2018-03-06T12:01:36.962Z,255
2018-03-06T12:02:36.948Z,260
2018-03-06T12:03:36.953Z,255
2018-03-06T12:04:36.698Z,260
2018-03-06T12:05:36.697Z,255
2018-03-06T12:06:36.939Z,260
2018-03-06T12:07:37.189Z,255
2018-03-06T12:08:36.193Z,255
2018-03-06T12:09:37.188Z,255
2018-03-06T12:10:36.684Z,260
2018-03-06T12:11:37.181Z,260
2018-03-06T12:12:36.416Z,265
2018-03-06T12:13:36.929Z,260
2018-03-06T12:14:36.683Z,265
2018-03-06T12:15:37.196Z,260
2018-03-06T12:16:37.179Z,260
2018-03-06T12:17:37.177Z,265
2018-03-06T12:18:36.726Z,260
2018-03-06T12:19:36.658Z,260
2018-03-06T12:20:36.659Z,260
2018-03-06T12:21:36.658Z,260
2018-03-06T12:22:37.172Z,260
2018-03-06T12:23:36.661Z,260
2018-03-06T12:24:36.652Z,260
2018-03-06T12:25:36.930Z,260
2018-03-06T12:26:36.652Z,260
2018-03-06T12:27:36.135Z,260
2018-03-06T12:28:36.889Z,260
2018-03-06T12:29:36.892Z,260
2018-03-06T12:30:36.889Z,260
2018-03-06T12:31:36.887Z,260
2018-03-06T12:32:36.630Z,260
2018-03-06T12:33:37.131Z,260
2018-03-06T12:34:36.673Z,260
2018-03-06T12:35:36.884Z,260
2018-03-06T12:36:36.657Z,260
2018-03-06T12:37:36.878Z,260
2018-03-06T12:38:37.148Z,260
2018-03-06T12:39:36.629Z,260
2018-03-06T12:40:36.632Z,260
2018-03-06T12:41:36.875Z,260
2018-03-06T12:42:36.873Z,265
2018-03-06T12:43:37.116Z,265
2018-03-06T12:44:36.615Z,270
2018-03-06T12:45:36.378Z,265
2018-03-06T12:46:36.860Z,265
2018-03-06T12:47:36.602Z,260
2018-03-06T12:48:37.140Z,260
2018-03-06T12:49:36.330Z,260
2018-03-06T12:50:36.864Z,260
2018-03-06T12:51:36.850Z,260
2018-03-06T12:52:37.096Z,260
2018-03-06T12:53:36.832Z,260
2018-03-06T12:54:37.090Z,255
2018-03-06T12:55:36.887Z,255
2018-03-06T12:56:37.120Z,255
2018-03-06T12:57:36.847Z,255
2018-03-06T12:58:37.079Z,255
2018-03-06T12:59:37.623Z,260
2018-03-06T13:00:36.836Z,250
2018-03-06T13:01:36.565Z,250
2018-03-06T13:02:36.838Z,250
2018-03-06T13:03:36.302Z,250
2018-03-06T13:04:37.066Z,250
2018-03-06T13:05:36.293Z,245
2018-03-06T13:06:36.829Z,245
2018-03-06T13:07:36.563Z,245
2018-03-06T13:08:36.289Z,245
2018-03-06T13:09:36.543Z,245
2018-03-06T13:10:36.804Z,245
2018-03-06T13:11:37.069Z,240
2018-03-06T13:12:36.574Z,240
2018-03-06T13:13:36.783Z,240
2018-03-06T13:14:36.786Z,240
2018-03-06T13:15:36.566Z,240
2018-03-06T13:16:36.791Z,240
2018-03-06T13:17:36.280Z,240
2018-03-06T13:18:37.076Z,235
2018-03-06T13:19:37.034Z,235
2018-03-06T13:20:36.775Z,235
2018-03-06T13:21:36.778Z,235
2018-03-06T13:22:36.507Z,235
2018-03-06T13:23:37.194Z,235
2018-03-06T13:24:36.579Z,230
2018-03-06T13:25:36.757Z,230
2018-03-06T13:26:37.029Z,230
2018-03-06T13:27:36.759Z,230
2018-03-06T13:28:37.020Z,230
2018-03-06T13:29:36.777Z,225
2018-03-06T13:30:38.806Z,225
2018-03-06T13:31:37.028Z,225
2018-03-06T13:32:36.546Z,225
2018-03-06T13:33:36.999Z,225
2018-03-06T13:34:36.744Z,220
2018-03-06T13:35:36.994Z,220
2018-03-06T13:36:36.756Z,220
2018-03-06T13:37:36.732Z,220
2018-03-06T13:38:36.787Z,220
2018-03-06T13:39:36.984Z,220
2018-03-06T13:40:36.723Z,220
2018-03-06T13:41:36.726Z,220
2018-03-06T13:42:36.732Z,220
2018-03-06T13:43:36.471Z,225
2018-03-06T13:44:36.463Z,220
2018-03-06T13:45:36.711Z,220
2018-03-06T13:46:36.980Z,220
2018-03-06T13:47:36.463Z,220
2018-03-06T13:48:36.726Z,220
2018-03-06T13:49:36.700Z,220
2018-03-06T13:50:36.702Z,220
2018-03-06T13:51:36.724Z,220
2018-03-06T13:52:36.449Z,220
2018-03-06T13:53:36.443Z,220
2018-03-06T13:54:36.200Z,220
2018-03-06T13:55:36.697Z,220
2018-03-06T13:56:36.691Z,215
2018-03-06T13:57:36.951Z,215
2018-03-06T13:58:36.179Z,215
2018-03-06T13:59:36.424Z,215
2018-03-06T14:00:36.720Z,215
2018-03-06T14:01:36.720Z,215
2018-03-06T14:02:36.420Z,210
2018-03-06T14:03:36.677Z,210
2018-03-06T14:04:36.417Z,210
2018-03-06T14:05:36.940Z,210
2018-03-06T14:06:36.678Z,210
2018-03-06T14:07:36.670Z,205
2018-03-06T14:08:36.682Z,205
2018-03-06T14:09:36.395Z,205
2018-03-06T14:10:36.650Z,205
2018-03-06T14:11:36.653Z,200
2018-03-06T14:12:36.656Z,200
2018-03-06T14:13:36.657Z,200
2018-03-06T14:14:36.661Z,195
2018-03-06T14:15:37.007Z,195
2018-03-06T14:16:36.644Z,195
2018-03-06T14:17:36.392Z,190
2018-03-06T14:18:36.636Z,190
2018-03-06T14:19:36.636Z,190
2018-03-06T14:20:36.909Z,185
2018-03-06T14:21:36.657Z,185
2018-03-06T14:22:36.365Z,185
2018-03-06T14:23:36.367Z,185
2018-03-06T14:24:36.880Z,185
2018-03-06T14:25:36.104Z,185
2018-03-06T14:26:36.603Z,185
2018-03-06T14:27:36.604Z,180
2018-03-06T14:28:36.350Z,180
2018-03-06T14:29:36.620Z,180
2018-03-06T14:30:38.392Z,180
2018-03-06T14:31:36.852Z,180
2018-03-06T14:32:36.349Z,175
2018-03-06T14:33:36.589Z,175
2018-03-06T14:34:36.363Z,175
2018-03-06T14:35:36.837Z,170
2018-03-06T14:36:36.843Z,170
2018-03-06T14:37:36.364Z,170
2018-03-06T14:38:36.336Z,170
2018-03-06T14:39:36.072Z,170
2018-03-06T14:40:36.821Z,165
2018-03-06T14:41:36.562Z,165
2018-03-06T14:42:36.820Z,165
2018-03-06T14:43:36.551Z,165
2018-03-06T14:44:36.554Z,165
2018-03-06T14:45:35.789Z,165
2018-03-06T14:46:36.294Z,160
2018-03-06T14:47:36.546Z,160
2018-03-06T14:48:36.788Z,160
2018-03-06T14:49:36.541Z,160
2018-03-06T14:50:36.580Z,160