createdAt,value
2018-12-08T00:01:19.566Z,51.79
2018-12-08T00:02:19.622Z,51.89
2018-12-08T00:04:12.613Z,52.45
2018-12-08T00:05:12.659Z,53.97
2018-12-08T00:07:05.635Z,53.97
2018-12-08T00:08:05.689Z,53.12
2018-12-08T00:09:58.675Z,53.41
2018-12-08T00:10:58.718Z,54.07
2018-12-08T00:12:51.704Z,53.88
2018-12-08T00:13:51.760Z,53.97
2018-12-08T00:15:44.745Z,53.50
2018-12-08T00:16:44.794Z,54.26
2018-12-08T00:18:38.304Z,53.88
2018-12-08T00:19:37.832Z,53.88
2018-12-08T00:21:30.803Z,53.78
2018-12-08T00:22:30.859Z,54.26
2018-12-08T00:24:23.842Z,53.22
2018-12-08T00:25:23.891Z,53.12
2018-12-08T00:27:16.868Z,53.31
2018-12-08T00:28:16.924Z,53.31
2018-12-08T00:30:09.912Z,52.84
2018-12-08T00:31:09.957Z,52.84
2018-12-08T00:33:02.932Z,53.41
2018-12-08T00:34:02.990Z,53.41
2018-12-08T00:35:55.979Z,53.88
2018-12-08T00:36:56.021Z,53.88
2018-12-08T00:38:49.011Z,52.26
2018-12-08T00:39:49.060Z,51.98
2018-12-08T00:41:42.049Z,52.74
2018-12-08T00:42:42.095Z,51.60
2018-12-08T00:44:35.078Z,52.55
2018-12-08T00:45:35.128Z,51.79
2018-12-08T00:47:28.199Z,52.36
2018-12-08T00:48:28.160Z,52.08
2018-12-08T00:50:21.173Z,52.17
2018-12-08T00:51:21.198Z,52.08
2018-12-08T00:53:14.176Z,53.03
2018-12-08T00:54:14.233Z,52.64
2018-12-08T00:56:07.214Z,53.69
2018-12-08T00:57:07.265Z,53.78
2018-12-08T00:59:00.241Z,54.93
2018-12-08T01:00:00.296Z,54.36
2018-12-08T01:01:53.279Z,54.83
2018-12-08T01:02:53.329Z,53.69
2018-12-08T01:04:46.826Z,54.55
2018-12-08T01:05:46.869Z,54.26
2018-12-08T01:07:39.851Z,52.93
2018-12-08T01:08:39.910Z,52.17
2018-12-08T01:10:32.892Z,51.12
2018-12-08T01:11:32.939Z,50.24
2018-12-08T01:13:25.915Z,50.34
2018-12-08T01:14:25.973Z,50.34
2018-12-08T01:16:18.954Z,49.39
2018-12-08T01:17:19.004Z,49.01
2018-12-08T01:19:11.981Z,49.39
2018-12-08T01:20:12.037Z,48.63
2018-12-08T01:22:05.520Z,48.16
2018-12-08T01:23:05.575Z,47.87
2018-12-08T01:24:58.553Z,47.39
2018-12-08T01:25:58.602Z,46.80
2018-12-08T01:27:51.576Z,46.73
2018-12-08T01:28:51.640Z,46.16
2018-12-08T01:30:44.612Z,46.80
2018-12-08T01:31:44.662Z,46.54
2018-12-08T01:33:37.641Z,47.20
2018-12-08T01:34:37.696Z,47.30
2018-12-08T01:36:30.691Z,48.35
2018-12-08T01:37:30.733Z,47.68
2018-12-08T01:39:23.715Z,47.87
2018-12-08T01:40:23.765Z,47.97
2018-12-08T01:42:16.749Z,48.54
2018-12-08T01:43:16.801Z,48.91
2018-12-08T01:45:09.778Z,49.77
2018-12-08T01:46:09.828Z,49.68
2018-12-08T01:48:02.805Z,50.15
2018-12-08T01:49:02.860Z,50.43
2018-12-08T01:50:55.850Z,50.05
2018-12-08T01:51:55.898Z,50.05
2018-12-08T01:53:48.877Z,50.15
2018-12-08T01:54:48.933Z,49.96
2018-12-08T01:56:41.917Z,49.87
2018-12-08T01:57:41.968Z,50.05
2018-12-08T01:59:34.957Z,51.20
2018-12-08T02:00:34.996Z,52.05
2018-12-08T02:02:27.972Z,52.53
2018-12-08T02:03:28.029Z,52.53
2018-12-08T02:05:21.520Z,52.81
2018-12-08T02:06:21.560Z,53.85
2018-12-08T02:08:14.543Z,53.38
2018-12-08T02:09:14.633Z,53.76
2018-12-08T02:11:07.583Z,53.09
2018-12-08T02:12:07.631Z,53.85
2018-12-08T02:14:00.604Z,53.00
2018-12-08T02:15:00.662Z,53.76
2018-12-08T02:16:53.650Z,53.76
2018-12-08T02:17:53.698Z,53.47
2018-12-08T02:19:46.678Z,54.80
2018-12-08T02:20:46.727Z,54.71
2018-12-08T02:22:39.703Z,54.52
2018-12-08T02:23:39.809Z,54.80
2018-12-08T02:25:33.245Z,54.24
2018-12-08T02:26:33.294Z,54.61
2018-12-08T02:28:26.269Z,54.71
2018-12-08T02:29:26.324Z,54.61
2018-12-08T02:31:19.306Z,54.52
2018-12-08T02:32:19.354Z,54.52
2018-12-08T02:34:12.331Z,54.52
2018-12-08T02:35:12.392Z,54.24
2018-12-08T02:37:05.368Z,54.90
2018-12-08T02:38:05.418Z,54.24
2018-12-08T02:39:58.407Z,54.80
2018-12-08T02:40:58.461Z,54.71
2018-12-08T02:42:51.430Z,54.33
2018-12-08T02:43:51.481Z,54.05
2018-12-08T02:45:44.467Z,54.61
2018-12-08T02:46:44.514Z,54.33
2018-12-08T02:48:37.487Z,53.57
2018-12-08T02:49:37.545Z,54.33
2018-12-08T02:51:30.533Z,54.61
2018-12-08T02:52:30.580Z,53.85
2018-12-08T02:54:23.556Z,53.95
2018-12-08T02:55:23.612Z,53.66
2018-12-08T02:57:16.592Z,53.85
2018-12-08T02:58:16.642Z,53.38
2018-12-08T03:00:10.124Z,53.47
2018-12-08T03:01:10.174Z,54.14
2018-12-08T03:03:03.159Z,54.43
2018-12-08T03:04:03.205Z,54.61
2018-12-08T03:05:56.185Z,54.43
2018-12-08T03:06:56.234Z,54.05
2018-12-08T03:08:49.211Z,54.61
2018-12-08T03:09:49.330Z,54.52
2018-12-08T03:11:42.257Z,54.33
2018-12-08T03:12:42.302Z,54.80
2018-12-08T03:14:35.277Z,54.80
2018-12-08T03:15:35.334Z,54.24
2018-12-08T03:17:28.842Z,54.71
2018-12-08T03:18:28.363Z,55.28
2018-12-08T03:20:21.353Z,55.76
2018-12-08T03:21:21.406Z,55.97
2018-12-08T03:23:14.383Z,55.94
2018-12-08T03:24:14.438Z,55.28
2018-12-08T03:26:07.416Z,54.80
2018-12-08T03:27:07.467Z,54.43
2018-12-08T03:29:00.442Z,54.80
2018-12-08T03:30:00.499Z,54.52
2018-12-08T03:31:53.496Z,53.66
2018-12-08T03:32:53.529Z,53.57
2018-12-08T03:34:46.508Z,54.33
2018-12-08T03:35:46.560Z,53.66
2018-12-08T03:37:39.544Z,53.47
2018-12-08T03:38:39.599Z,53.85
2018-12-08T03:40:32.576Z,53.19
2018-12-08T03:41:32.625Z,52.72
2018-12-08T03:43:25.602Z,53.19
2018-12-08T03:44:25.663Z,53.28
2018-12-08T03:46:19.147Z,53.22
2018-12-08T03:47:19.197Z,53.47
2018-12-08T03:49:12.175Z,53.41
2018-12-08T03:50:12.230Z,53.00
2018-12-08T03:52:05.209Z,53.22
2018-12-08T03:53:05.258Z,53.22
2018-12-08T03:54:58.237Z,53.59
2018-12-08T03:55:58.296Z,54.17
2018-12-08T03:57:51.289Z,54.26
2018-12-08T03:58:51.323Z,54.55
2018-12-08T04:00:44.307Z,55.50
2018-12-08T04:01:44.358Z,54.45
2018-12-08T04:03:37.333Z,55.30
2018-12-08T04:04:37.400Z,54.83
2018-12-08T04:06:30.372Z,55.02
2018-12-08T04:07:30.425Z,55.88
2018-12-08T04:09:23.396Z,54.55
2018-12-08T04:10:23.451Z,55.30
2018-12-08T04:12:16.436Z,55.59
2018-12-08T04:13:16.614Z,55.97
2018-12-08T04:15:09.462Z,56.35
2018-12-08T04:16:09.518Z,55.88
2018-12-08T04:18:02.498Z,57.40
2018-12-08T04:19:02.548Z,56.83
2018-12-08T04:20:55.531Z,56.26
2018-12-08T04:21:55.579Z,56.54
2018-12-08T04:23:48.556Z,57.68
2018-12-08T04:24:48.611Z,57.62
2018-12-08T04:26:41.595Z,57.24
2018-12-08T04:27:41.642Z,56.76
2018-12-08T04:29:34.617Z,58.09
2018-12-08T04:30:34.679Z,57.62
2018-12-08T04:32:27.656Z,58.47
2018-12-08T04:33:27.705Z,58.09
2018-12-08T04:35:20.683Z,57.14
2018-12-08T04:36:20.739Z,57.43
2018-12-08T04:38:13.722Z,55.71
2018-12-08T04:39:13.770Z,55.15
2018-12-08T04:41:06.751Z,53.63
2018-12-08T04:42:06.803Z,53.63
2018-12-08T04:43:59.785Z,51.06
2018-12-08T04:44:59.841Z,51.43
2018-12-08T04:46:52.830Z,51.12
2018-12-08T04:47:52.883Z,51.22
2018-12-08T04:49:45.851Z,51.12
2018-12-08T04:50:45.907Z,50.74
2018-12-08T04:52:38.895Z,50.27
2018-12-08T04:53:38.944Z,50.93
2018-12-08T04:55:31.916Z,50.93
2018-12-08T04:56:31.974Z,51.34
2018-12-08T04:58:24.960Z,51.53
2018-12-08T04:59:25.004Z,51.06
2018-12-08T05:01:17.986Z,51.34
2018-12-08T05:02:18.036Z,51.34
2018-12-08T05:04:11.030Z,51.51
2018-12-08T05:05:11.087Z,52.20
2018-12-08T05:07:04.068Z,52.10
2018-12-08T05:08:04.119Z,51.82
2018-12-08T05:09:57.097Z,52.01
2018-12-08T05:10:57.255Z,51.43
2018-12-08T05:12:50.142Z,50.29
2018-12-08T05:13:50.197Z,50.29
2018-12-08T05:15:43.163Z,50.68
2018-12-08T05:16:43.219Z,50.77
2018-12-08T05:18:36.204Z,50.10
2018-12-08T05:19:36.251Z,49.73
2018-12-08T05:21:29.234Z,50.48
2018-12-08T05:22:29.284Z,49.91
2018-12-08T05:24:22.267Z,49.73
2018-12-08T05:25:22.322Z,49.73
2018-12-08T05:27:15.306Z,49.06
2018-12-08T05:28:15.361Z,48.68
2018-12-08T05:30:08.331Z,47.63
2018-12-08T05:31:08.389Z,47.42
2018-12-08T05:33:01.374Z,46.78
2018-12-08T05:34:01.422Z,46.49
2018-12-08T05:35:54.396Z,46.49
2018-12-08T05:36:54.454Z,46.00
2018-12-08T05:38:47.434Z,45.61
2018-12-08T05:39:47.484Z,46.40
2018-12-08T05:41:40.470Z,46.19
2018-12-08T05:42:40.518Z,46.19
2018-12-08T05:44:33.493Z,45.61
2018-12-08T05:45:33.551Z,45.42
2018-12-08T05:47:26.537Z,45.61
2018-12-08T05:48:26.583Z,45.71
2018-12-08T05:50:19.560Z,45.52
2018-12-08T05:51:19.616Z,45.61
2018-12-08T05:53:12.600Z,45.61
2018-12-08T05:54:12.647Z,45.14
2018-12-08T05:56:05.624Z,45.61
2018-12-08T05:57:05.679Z,46.09
2018-12-08T05:58:58.669Z,46.85
2018-12-08T05:59:58.715Z,46.75
2018-12-08T06:01:51.698Z,46.37
2018-12-08T06:02:51.751Z,46.28
2018-12-08T06:04:45.233Z,46.37
2018-12-08T06:05:45.287Z,46.09
2018-12-08T06:07:38.269Z,46.19
2018-12-08T06:08:38.319Z,46.37
2018-12-08T06:10:31.504Z,46.37
2018-12-08T06:11:31.354Z,46.19
2018-12-08T06:13:24.346Z,46.28
2018-12-08T06:14:24.389Z,46.47
2018-12-08T06:16:17.363Z,46.37
2018-12-08T06:17:17.420Z,46.75
2018-12-08T06:19:10.409Z,46.49
2018-12-08T06:20:10.451Z,46.56
2018-12-08T06:22:03.434Z,46.40
2018-12-08T06:23:03.484Z,46.49
2018-12-08T06:24:56.459Z,46.30
2018-12-08T06:25:56.516Z,46.75
2018-12-08T06:27:49.497Z,46.88
2018-12-08T06:28:49.548Z,46.78
2018-12-08T06:30:42.522Z,47.73
2018-12-08T06:31:42.578Z,47.63
2018-12-08T06:33:35.568Z,48.39
2018-12-08T06:34:35.619Z,48.49
2018-12-08T06:36:28.594Z,50.01
2018-12-08T06:37:28.649Z,49.82
2018-12-08T06:39:21.633Z,50.10
2018-12-08T06:40:29.042Z,49.91
2018-12-08T06:42:14.663Z,50.01
2018-12-08T06:43:14.711Z,49.91
2018-12-08T06:45:07.695Z,50.10
2018-12-08T06:46:07.754Z,50.01
2018-12-08T06:48:00.743Z,51.34
2018-12-08T06:49:00.787Z,51.15
2018-12-08T06:50:53.764Z,49.82
2018-12-08T06:51:53.822Z,50.20
2018-12-08T06:53:46.808Z,49.54
2018-12-08T06:54:46.854Z,49.25
2018-12-08T06:56:39.829Z,50.10
2018-12-08T06:57:39.887Z,50.10
2018-12-08T06:59:32.872Z,50.39
2018-12-08T07:00:32.919Z,49.15
2018-12-08T07:02:25.908Z,49.06
2018-12-08T07:03:25.954Z,48.68
2018-12-08T07:05:19.436Z,48.21
2018-12-08T07:06:19.494Z,48.21
2018-12-08T07:08:12.477Z,48.68
2018-12-08T07:09:12.524Z,47.92
2018-12-08T07:11:05.503Z,48.30
2018-12-08T07:12:05.558Z,47.92
2018-12-08T07:13:58.546Z,48.11
2018-12-08T07:14:58.594Z,48.11
2018-12-08T07:16:51.568Z,47.92
2018-12-08T07:17:51.625Z,48.68
2018-12-08T07:19:44.606Z,48.39
2018-12-08T07:20:44.659Z,48.11
2018-12-08T07:22:37.638Z,47.63
2018-12-08T07:23:37.690Z,47.54
2018-12-08T07:25:30.667Z,47.54
2018-12-08T07:26:30.721Z,47.06
2018-12-08T07:28:23.709Z,47.44
2018-12-08T07:29:23.756Z,47.16
2018-12-08T07:31:16.734Z,47.54
2018-12-08T07:32:16.790Z,47.06
2018-12-08T07:34:09.783Z,48.01
2018-12-08T07:35:09.830Z,48.21
2018-12-08T07:37:02.805Z,48.77
2018-12-08T07:38:02.861Z,48.11
2018-12-08T07:39:57.570Z,48.87
2018-12-08T07:40:55.892Z,48.49
2018-12-08T07:42:48.884Z,48.21
2018-12-08T07:43:48.926Z,48.21
2018-12-08T07:45:41.902Z,47.34
2018-12-08T07:46:41.958Z,47.54
2018-12-08T07:48:34.941Z,47.25
2018-12-08T07:49:34.990Z,46.78
2018-12-08T07:51:27.967Z,46.49
2018-12-08T07:52:28.025Z,46.68
2018-12-08T07:54:21.004Z,46.59
2018-12-08T07:55:21.062Z,46.20
2018-12-08T07:57:14.099Z,46.49
2018-12-08T07:58:14.091Z,46.68
2018-12-08T08:00:07.073Z,46.78
2018-12-08T08:01:07.123Z,46.88
2018-12-08T08:03:00.105Z,47.25
2018-12-08T08:04:00.177Z,47.44
2018-12-08T08:05:53.642Z,47.25
2018-12-08T08:06:53.693Z,47.25
2018-12-08T08:08:46.675Z,46.49
2018-12-08T08:09:46.726Z,46.11
2018-12-08T08:11:39.709Z,44.78
2018-12-08T08:12:39.765Z,44.78
2018-12-08T08:14:32.750Z,44.49
2018-12-08T08:15:32.799Z,44.59
2018-12-08T08:17:25.775Z,44.40
2018-12-08T08:18:25.830Z,44.78
2018-12-08T08:20:18.815Z,45.35
2018-12-08T08:21:18.862Z,44.87
2018-12-08T08:23:11.850Z,45.07
2018-12-08T08:24:11.896Z,44.59
2018-12-08T08:26:04.874Z,44.87
2018-12-08T08:27:04.928Z,44.78
2018-12-08T08:28:57.913Z,44.59
2018-12-08T08:29:57.962Z,44.87
2018-12-08T08:31:50.939Z,45.07
2018-12-08T08:32:50.996Z,45.73
2018-12-08T08:34:43.980Z,45.83
2018-12-08T08:35:44.035Z,46.11
2018-12-08T08:37:37.017Z,47.25
2018-12-08T08:38:37.073Z,47.63
2018-12-08T08:40:30.054Z,47.63
2018-12-08T08:41:30.113Z,47.25
2018-12-08T08:43:23.087Z,47.73
2018-12-08T08:44:23.138Z,47.34
2018-12-08T08:46:16.126Z,47.25
2018-12-08T08:47:16.181Z,46.97
2018-12-08T08:49:09.177Z,46.88
2018-12-08T08:50:09.229Z,46.68
2018-12-08T08:52:02.208Z,46.40
2018-12-08T08:53:02.261Z,46.11
2018-12-08T08:54:55.247Z,45.54
2018-12-08T08:55:55.296Z,45.83
2018-12-08T08:57:48.280Z,44.49
2018-12-08T08:58:48.332Z,44.40
2018-12-08T09:00:41.321Z,44.49
2018-12-08T09:01:41.372Z,44.40
2018-12-08T09:03:34.355Z,44.40
2018-12-08T09:04:34.403Z,43.73
2018-12-08T09:06:27.382Z,43.54
2018-12-08T09:07:27.438Z,44.31
2018-12-08T09:09:20.424Z,44.12
2018-12-08T09:10:20.472Z,44.40
2018-12-08T09:12:13.448Z,44.02
2018-12-08T09:13:13.525Z,43.93
2018-12-08T09:15:06.488Z,43.54
2018-12-08T09:16:06.538Z,43.54
2018-12-08T09:17:59.514Z,43.35
2018-12-08T09:18:59.569Z,43.64
2018-12-08T09:20:52.558Z,43.73
2018-12-08T09:21:52.602Z,43.83
2018-12-08T09:23:45.586Z,44.12
2018-12-08T09:24:45.635Z,44.59
2018-12-08T09:26:38.611Z,44.12
2018-12-08T09:27:38.667Z,43.93
2018-12-08T09:29:31.655Z,44.31
2018-12-08T09:30:31.703Z,44.40
2018-12-08T09:32:24.682Z,44.40
2018-12-08T09:33:24.735Z,44.68
2018-12-08T09:35:17.719Z,44.21
2018-12-08T09:36:17.769Z,44.68
2018-12-08T09:38:10.750Z,44.40
2018-12-08T09:39:10.807Z,44.21
2018-12-08T09:41:03.791Z,44.31
2018-12-08T09:42:03.838Z,44.21
2018-12-08T09:43:57.348Z,44.31
2018-12-08T09:44:56.874Z,44.31
2018-12-08T09:46:50.383Z,44.49
2018-12-08T09:47:49.909Z,44.12
2018-12-08T09:49:42.899Z,44.31
2018-12-08T09:50:42.940Z,44.12
2018-12-08T09:52:36.451Z,43.73
2018-12-08T09:53:35.982Z,43.64
2018-12-08T09:55:28.959Z,43.64
2018-12-08T09:56:29.007Z,43.54
2018-12-08T09:58:21.993Z,43.35
2018-12-08T09:59:22.046Z,43.35
2018-12-08T10:01:15.034Z,43.54
2018-12-08T10:02:15.084Z,43.73
2018-12-08T10:04:08.071Z,43.64
2018-12-08T10:05:08.116Z,43.45
2018-12-08T10:07:01.094Z,43.45
2018-12-08T10:08:01.152Z,43.35
2018-12-08T10:09:54.138Z,43.16
2018-12-08T10:10:54.188Z,43.35
2018-12-08T10:12:47.173Z,43.26
2018-12-08T10:13:47.222Z,43.07
2018-12-08T10:15:40.204Z,42.69
2018-12-08T10:16:40.255Z,42.69
2018-12-08T10:18:33.232Z,43.35
2018-12-08T10:19:33.290Z,43.16
2018-12-08T10:21:26.278Z,43.54
2018-12-08T10:22:27.941Z,43.73
2018-12-08T10:24:19.310Z,43.93
2018-12-08T10:25:19.356Z,43.93
2018-12-08T10:27:12.337Z,43.83
2018-12-08T10:28:12.394Z,43.83
2018-12-08T10:30:05.377Z,44.40
2018-12-08T10:31:05.429Z,44.31
2018-12-08T10:32:58.405Z,43.64
2018-12-08T10:33:58.460Z,43.93
2018-12-08T10:35:51.447Z,44.49
2018-12-08T10:36:51.497Z,43.93
2018-12-08T10:38:44.476Z,44.12
2018-12-08T10:39:44.710Z,44.23
2018-12-08T10:41:37.516Z,44.23
2018-12-08T10:42:37.564Z,44.71
2018-12-08T10:44:30.547Z,45.00
2018-12-08T10:45:30.598Z,45.09
2018-12-08T10:47:23.573Z,45.28
2018-12-08T10:48:23.631Z,45.56
2018-12-08T10:50:16.620Z,45.28
2018-12-08T10:51:16.670Z,45.18
2018-12-08T10:53:09.653Z,45.09
2018-12-08T10:54:09.710Z,45.47
2018-12-08T10:56:02.697Z,45.47
2018-12-08T10:57:02.743Z,45.85
2018-12-08T10:58:55.721Z,46.04
2018-12-08T10:59:55.786Z,46.33
2018-12-08T11:01:48.759Z,46.23
2018-12-08T11:02:48.811Z,46.92
2018-12-08T11:04:41.802Z,48.25
2018-12-08T11:05:41.848Z,47.87
2018-12-08T11:07:34.832Z,48.06
2018-12-08T11:08:34.883Z,47.75
2018-12-08T11:10:27.862Z,48.61
2018-12-08T11:11:27.914Z,48.03
2018-12-08T11:13:20.893Z,46.89
2018-12-08T11:14:20.951Z,46.70
2018-12-08T11:16:13.937Z,46.25
2018-12-08T11:17:13.985Z,46.70
2018-12-08T11:19:06.962Z,47.49
2018-12-08T11:20:07.016Z,48.06
2018-12-08T11:22:00.007Z,47.87
2018-12-08T11:23:00.059Z,47.97
2018-12-08T11:24:53.049Z,47.87
2018-12-08T11:25:53.091Z,48.25
2018-12-08T11:27:46.073Z,48.54
2018-12-08T11:28:46.133Z,48.73
2018-12-08T11:30:39.126Z,48.63
2018-12-08T11:31:39.166Z,49.58
2018-12-08T11:33:32.147Z,48.44
2018-12-08T11:34:32.203Z,49.58
2018-12-08T11:36:25.186Z,49.49
2018-12-08T11:37:25.236Z,49.87
2018-12-08T11:39:18.217Z,50.44
2018-12-08T11:40:18.279Z,49.87
2018-12-08T11:42:11.254Z,50.25
2018-12-08T11:43:11.302Z,49.87
2018-12-08T11:45:04.288Z,49.58
2018-12-08T11:46:04.341Z,51.01
2018-12-08T11:47:57.333Z,51.49
2018-12-08T11:48:57.385Z,51.87
2018-12-08T11:50:50.374Z,50.82
2018-12-08T11:51:50.419Z,50.44
2018-12-08T11:53:43.400Z,49.96
2018-12-08T11:54:43.466Z,49.96
2018-12-08T11:56:36.444Z,50.35
2018-12-08T11:57:36.489Z,49.87
2018-12-08T11:59:29.474Z,49.68
2018-12-08T12:00:29.531Z,50.06
2018-12-08T12:02:22.515Z,49.96
2018-12-08T12:03:22.564Z,49.87
2018-12-08T12:05:16.060Z,49.11
2018-12-08T12:06:16.106Z,49.11
2018-12-08T12:08:09.084Z,49.49
2018-12-08T12:09:09.144Z,50.15
2018-12-08T12:11:02.131Z,50.44
2018-12-08T12:12:02.181Z,50.18
2018-12-08T12:13:55.162Z,49.80
2018-12-08T12:14:55.222Z,49.51
2018-12-08T12:16:48.208Z,49.61
2018-12-08T12:17:48.257Z,50.27
2018-12-08T12:19:41.238Z,50.56
2018-12-08T12:20:41.296Z,50.46
2018-12-08T12:22:34.291Z,50.18
2018-12-08T12:23:34.335Z,49.99
2018-12-08T12:25:27.319Z,49.71
2018-12-08T12:26:27.408Z,50.37
2018-12-08T12:28:20.362Z,51.06
2018-12-08T12:29:20.419Z,51.89
2018-12-08T12:31:13.414Z,52.09
2018-12-08T12:32:13.454Z,51.89
2018-12-08T12:34:06.440Z,52.09
2018-12-08T12:35:06.549Z,52.75
2018-12-08T12:36:59.490Z,51.99
2018-12-08T12:37:59.526Z,51.51
2018-12-08T12:39:52.516Z,52.09
2018-12-08T12:40:52.569Z,51.51
2018-12-08T12:42:45.558Z,51.42
2018-12-08T12:43:45.608Z,51.61
2018-12-08T12:45:38.596Z,51.42
2018-12-08T12:46:38.645Z,51.61
2018-12-08T12:48:31.623Z,51.89
2018-12-08T12:49:31.680Z,52.56
2018-12-08T12:51:24.670Z,52.75
2018-12-08T12:52:24.718Z,52.37
2018-12-08T12:54:17.700Z,52.94
2018-12-08T12:55:17.761Z,52.09
2018-12-08T12:57:10.750Z,52.94
2018-12-08T12:58:10.798Z,53.61
2018-12-08T13:00:03.773Z,53.32
2018-12-08T13:01:03.831Z,53.23
2018-12-08T13:02:56.820Z,53.99
2018-12-08T13:03:56.866Z,54.18
2018-12-08T13:05:50.364Z,54.47
2018-12-08T13:06:50.407Z,53.61
2018-12-08T13:08:43.442Z,53.42
2018-12-08T13:09:43.450Z,53.42
2018-12-08T13:11:36.437Z,53.80
2018-12-08T13:12:36.489Z,52.84
2018-12-08T13:14:29.472Z,52.09
2018-12-08T13:15:29.530Z,51.99
2018-12-08T13:17:22.518Z,51.70
2018-12-08T13:18:22.569Z,50.94
2018-12-08T13:20:15.558Z,50.18
2018-12-08T13:21:15.602Z,50.94
2018-12-08T13:23:08.591Z,50.18
2018-12-08T13:24:08.637Z,49.13
2018-12-08T13:26:01.625Z,49.32
2018-12-08T13:27:01.778Z,48.37
2018-12-08T13:28:54.655Z,47.30
2018-12-08T13:29:54.711Z,47.32
2018-12-08T13:31:47.705Z,46.35
2018-12-08T13:32:47.753Z,46.73
2018-12-08T13:34:40.731Z,46.35
2018-12-08T13:35:40.786Z,46.35
2018-12-08T13:37:33.771Z,46.44
2018-12-08T13:38:33.823Z,46.35
2018-12-08T13:40:26.793Z,45.87
2018-12-08T13:41:26.859Z,45.87
2018-12-08T13:43:19.842Z,46.54
2018-12-08T13:44:21.699Z,46.56
2018-12-08T13:46:12.877Z,47.39
2018-12-08T13:47:12.928Z,46.92
2018-12-08T13:49:05.910Z,47.58
2018-12-08T13:50:05.966Z,46.35
2018-12-08T13:51:58.950Z,45.68
2018-12-08T13:52:59.001Z,44.64
2018-12-08T13:54:51.981Z,44.45
2018-12-08T13:55:52.038Z,44.26
2018-12-08T13:57:45.025Z,43.87
2018-12-08T13:58:45.073Z,43.97
2018-12-08T14:00:38.049Z,44.16
2018-12-08T14:01:38.107Z,44.26
2018-12-08T14:03:31.091Z,43.97
2018-12-08T14:04:31.142Z,44.06
2018-12-08T14:06:24.132Z,44.16
2018-12-08T14:07:24.182Z,44.35
2018-12-08T14:09:17.163Z,44.73
2018-12-08T14:10:17.222Z,44.82
2018-12-08T14:12:10.204Z,44.54
2018-12-08T14:13:10.256Z,45.11
2018-12-08T14:15:03.235Z,45.30
2018-12-08T14:16:03.293Z,45.21
2018-12-08T14:17:56.275Z,45.68
2018-12-08T14:18:56.327Z,46.06
2018-12-08T14:20:49.307Z,45.78
2018-12-08T14:21:49.368Z,45.87
2018-12-08T14:23:42.354Z,45.97
2018-12-08T14:24:42.398Z,46.83
2018-12-08T14:26:35.380Z,46.54
2018-12-08T14:27:35.431Z,46.83
2018-12-08T14:29:28.450Z,48.35
2018-12-08T14:30:28.506Z,47.68
2018-12-08T14:32:21.491Z,47.97
2018-12-08T14:33:21.538Z,48.06
2018-12-08T14:35:14.515Z,47.87
2018-12-08T14:36:14.572Z,48.25
2018-12-08T14:38:07.623Z,48.35
2018-12-08T14:39:07.609Z,48.82
2018-12-08T14:41:00.586Z,48.63
2018-12-08T14:42:00.644Z,48.92
2018-12-08T14:43:53.627Z,49.68
2018-12-08T14:44:53.768Z,49.58
2018-12-08T14:46:46.661Z,50.15
2018-12-08T14:47:46.711Z,49.96
2018-12-08T14:49:39.690Z,51.39
2018-12-08T14:50:39.811Z,51.39
2018-12-08T14:52:32.729Z,51.20
2018-12-08T14:53:32.778Z,51.58
2018-12-08T14:55:25.757Z,51.58
2018-12-08T14:56:25.813Z,52.15
2018-12-08T14:58:18.803Z,51.10
2018-12-08T14:59:18.852Z,51.10
2018-12-08T15:01:11.830Z,51.20
2018-12-08T15:02:11.884Z,50.44
2018-12-08T15:04:04.871Z,49.87
2018-12-08T15:05:04.920Z,49.30
2018-12-08T15:06:57.911Z,50.06
2018-12-08T15:07:57.960Z,50.44
2018-12-08T15:09:50.945Z,50.15
2018-12-08T15:10:50.999Z,51.30
2018-12-08T15:12:43.985Z,51.49
2018-12-08T15:13:44.034Z,51.58
2018-12-08T15:15:37.012Z,51.78
2018-12-08T15:16:37.068Z,51.68
2018-12-08T15:18:30.055Z,52.82
2018-12-08T15:19:30.103Z,52.63
2018-12-08T15:21:23.084Z,53.11
2018-12-08T15:22:23.143Z,53.96
2018-12-08T15:24:16.135Z,53.39
2018-12-08T15:25:16.179Z,54.63
2018-12-08T15:27:09.163Z,54.53
2018-12-08T15:28:09.215Z,54.82
2018-12-08T15:30:02.195Z,54.63
2018-12-08T15:31:02.255Z,54.44
2018-12-08T15:32:55.242Z,55.01
2018-12-08T15:33:55.290Z,54.53
2018-12-08T15:35:48.285Z,55.49
2018-12-08T15:36:48.326Z,55.01
2018-12-08T15:38:41.312Z,55.49
2018-12-08T15:39:41.362Z,55.49
2018-12-08T15:41:34.339Z,55.20
2018-12-08T15:42:34.395Z,55.87
2018-12-08T15:44:27.381Z,55.29
2018-12-08T15:45:27.431Z,55.29
2018-12-08T15:47:20.423Z,55.96
2018-12-08T15:48:20.474Z,55.96
2018-12-08T15:50:13.460Z,55.96
2018-12-08T15:51:13.514Z,56.15
2018-12-08T15:53:06.534Z,56.05
2018-12-08T15:54:06.549Z,55.96
2018-12-08T15:55:59.532Z,57.48
2018-12-08T15:56:59.589Z,56.72
2018-12-08T15:58:52.574Z,55.87
2018-12-08T15:59:52.622Z,56.05
2018-12-08T16:01:45.602Z,55.96
2018-12-08T16:02:45.658Z,56.24
2018-12-08T16:04:38.644Z,56.63
2018-12-08T16:05:38.695Z,56.92
2018-12-08T16:07:31.681Z,56.05
2018-12-08T16:08:31.728Z,55.96
2018-12-08T16:10:24.706Z,56.72
2018-12-08T16:11:24.762Z,57.29
2018-12-08T16:13:17.752Z,56.05
2018-12-08T16:14:17.797Z,57.67
2018-12-08T16:16:10.785Z,57.29
2018-12-08T16:17:10.839Z,57.39
2018-12-08T16:19:03.837Z,57.96
2018-12-08T16:20:03.884Z,57.67
2018-12-08T16:21:56.862Z,57.96
2018-12-08T16:22:56.919Z,57.48
2018-12-08T16:24:49.905Z,57.58
2018-12-08T16:25:49.950Z,58.53
2018-12-08T16:27:42.936Z,57.67
2018-12-08T16:28:42.987Z,58.25
2018-12-08T16:30:35.964Z,59.20
2018-12-08T16:31:36.118Z,57.96
2018-12-08T16:33:29.010Z,59.20
2018-12-08T16:34:29.118Z,59.67
2018-12-08T16:36:22.043Z,59.96
2018-12-08T16:37:22.100Z,60.53
2018-12-08T16:39:15.083Z,60.63
2018-12-08T16:40:15.134Z,61.10
2018-12-08T16:42:08.112Z,61.86
2018-12-08T16:43:08.174Z,61.38
2018-12-08T16:45:01.862Z,62.24
2018-12-08T16:46:01.211Z,62.81
2018-12-08T16:47:54.194Z,63.13
2018-12-08T16:48:54.244Z,61.96
2018-12-08T16:50:47.233Z,63.04
2018-12-08T16:51:48.258Z,62.43
2018-12-08T16:53:40.273Z,63.23
2018-12-08T16:54:40.325Z,63.42
2018-12-08T16:56:33.311Z,64.37
2018-12-08T16:57:33.356Z,63.89
2018-12-08T16:59:26.342Z,64.47
2018-12-08T17:00:26.390Z,64.65
2018-12-08T17:02:19.369Z,63.80
2018-12-08T17:03:19.427Z,64.37
2018-12-08T17:05:12.921Z,65.13
2018-12-08T17:06:12.995Z,65.23
2018-12-08T17:08:05.964Z,64.28
2018-12-08T17:09:06.004Z,64.37
2018-12-08T17:10:58.982Z,64.08
2018-12-08T17:11:59.040Z,63.80
2018-12-08T17:13:52.023Z,63.57
2018-12-08T17:14:52.073Z,62.91
2018-12-08T17:16:45.058Z,63.29
2018-12-08T17:17:45.113Z,63.39
2018-12-08T17:19:38.100Z,63.20
2018-12-08T17:20:38.150Z,63.57
2018-12-08T17:22:31.128Z,62.75
2018-12-08T17:23:31.184Z,62.72
2018-12-08T17:25:24.170Z,62.27
2018-12-08T17:26:24.216Z,62.43
2018-12-08T17:28:17.201Z,62.34
2018-12-08T17:29:17.251Z,62.15
2018-12-08T17:31:10.230Z,61.99
2018-12-08T17:32:10.288Z,62.08
2018-12-08T17:34:03.271Z,62.18
2018-12-08T17:35:03.321Z,61.80
2018-12-08T17:36:56.298Z,62.08
2018-12-08T17:37:56.358Z,61.32
2018-12-08T17:39:49.350Z,61.22
2018-12-08T17:40:49.402Z,61.22
2018-12-08T17:42:42.378Z,60.34
2018-12-08T17:43:42.436Z,60.94
2018-12-08T17:45:35.430Z,61.22
2018-12-08T17:46:35.480Z,60.46
2018-12-08T17:48:28.470Z,60.94
2018-12-08T17:49:28.513Z,60.37
2018-12-08T17:51:21.490Z,60.56
2018-12-08T17:52:21.552Z,60.37
2018-12-08T17:54:14.539Z,60.37
2018-12-08T17:55:14.591Z,60.15
2018-12-08T17:57:07.569Z,59.70
2018-12-08T17:58:07.626Z,59.23
2018-12-08T18:00:00.616Z,60.27
2018-12-08T18:01:00.666Z,59.42
2018-12-08T18:02:53.722Z,59.03
2018-12-08T18:03:53.706Z,58.75
2018-12-08T18:05:47.207Z,59.51
2018-12-08T18:06:47.248Z,58.84
2018-12-08T18:08:40.233Z,59.42
2018-12-08T18:09:40.283Z,59.32
2018-12-08T18:11:33.262Z,58.94
2018-12-08T18:12:33.319Z,58.84
2018-12-08T18:14:26.309Z,58.08
2018-12-08T18:15:26.351Z,57.60
2018-12-08T18:17:19.327Z,57.89
2018-12-08T18:18:19.384Z,57.51
2018-12-08T18:20:12.376Z,57.23
2018-12-08T18:21:12.478Z,57.04
2018-12-08T18:23:05.403Z,56.85
2018-12-08T18:24:05.462Z,56.27
2018-12-08T18:25:58.458Z,56.09
2018-12-08T18:26:58.503Z,55.13
2018-12-08T18:28:51.493Z,53.70
2018-12-08T18:29:51.540Z,53.23
2018-12-08T18:31:44.516Z,51.99
2018-12-08T18:32:44.572Z,51.70
2018-12-08T18:34:37.570Z,51.14