createdAt,value
2023-04-21T00:00:47.775Z,82.25
2023-04-21T00:03:15.643Z,82.68
2023-04-21T00:05:44.981Z,82.35
2023-04-21T00:08:12.623Z,82.91
2023-04-21T00:10:40.438Z,82.96
2023-04-21T00:13:08.278Z,82.54
2023-04-21T00:15:36.262Z,82.41
2023-04-21T00:18:04.766Z,81.56
2023-04-21T00:20:32.938Z,80.37
2023-04-21T00:23:03.630Z,80.01
2023-04-21T00:25:34.313Z,79.93
2023-04-21T00:28:03.958Z,79.90
2023-04-21T00:30:31.575Z,80.50
2023-04-21T00:32:59.301Z,80.83
2023-04-21T00:35:27.204Z,80.96
2023-04-21T00:37:54.819Z,81.48
2023-04-21T00:40:24.287Z,82.15
2023-04-21T00:42:52.091Z,81.97
2023-04-21T00:45:22.118Z,81.81
2023-04-21T00:47:50.015Z,80.89
2023-04-21T00:50:17.854Z,80.26
2023-04-21T00:52:47.070Z,79.85
2023-04-21T00:55:15.565Z,80.04
2023-04-21T00:57:45.241Z,79.98
2023-04-21T01:00:14.883Z,79.71
2023-04-21T01:02:43.037Z,79.97
2023-04-21T01:05:12.198Z,79.95
2023-04-21T01:07:40.676Z,79.93
2023-04-21T01:10:10.073Z,79.72
2023-04-21T01:12:45.557Z,80.37
2023-04-21T01:15:14.216Z,79.67
2023-04-21T01:17:42.270Z,79.50
2023-04-21T01:20:13.462Z,79.57
2023-04-21T01:22:44.739Z,79.71
2023-04-21T01:25:12.446Z,79.81
2023-04-21T01:27:40.347Z,80.10
2023-04-21T01:30:09.990Z,80.39
2023-04-21T01:32:37.960Z,80.83
2023-04-21T01:35:06.669Z,81.64
2023-04-21T01:37:35.262Z,81.09
2023-04-21T01:40:07.004Z,80.59
2023-04-21T01:42:36.105Z,80.28
2023-04-21T01:45:03.956Z,80.99
2023-04-21T01:47:31.629Z,80.51
2023-04-21T01:49:59.465Z,80.31
2023-04-21T01:52:27.235Z,80.33
2023-04-21T01:54:55.692Z,80.47
2023-04-21T01:57:25.012Z,80.78
2023-04-21T01:59:52.746Z,80.42
2023-04-21T02:02:20.389Z,80.56
2023-04-21T02:04:48.128Z,80.49
2023-04-21T02:07:15.813Z,80.65
2023-04-21T02:09:43.731Z,81.11
2023-04-21T02:12:12.380Z,80.96
2023-04-21T02:14:41.631Z,80.92
2023-04-21T02:17:12.637Z,81.25
2023-04-21T02:19:40.922Z,81.90
2023-04-21T02:22:10.638Z,82.03
2023-04-21T02:24:38.210Z,81.91
2023-04-21T02:27:06.594Z,82.27
2023-04-21T02:29:34.493Z,81.66
2023-04-21T02:32:14.292Z,81.08
2023-04-21T02:34:49.664Z,81.80
2023-04-21T02:37:17.292Z,82.54
2023-04-21T02:39:44.878Z,82.21
2023-04-21T02:42:12.470Z,82.07
2023-04-21T02:44:40.019Z,81.14
2023-04-21T02:47:08.941Z,80.31
2023-04-21T02:49:40.791Z,80.33
2023-04-21T02:52:08.331Z,81.34
2023-04-21T02:54:35.956Z,82.24
2023-04-21T02:57:03.647Z,82.78
2023-04-21T02:59:31.191Z,83.09
2023-04-21T03:01:58.758Z,82.18
2023-04-21T03:04:27.892Z,80.90
2023-04-21T03:06:55.690Z,81.45
2023-04-21T03:09:23.274Z,81.42
2023-04-21T03:11:50.836Z,81.40
2023-04-21T03:14:18.613Z,81.07
2023-04-21T03:16:47.397Z,80.71
2023-04-21T03:19:15.000Z,80.61
2023-04-21T03:21:43.924Z,80.25
2023-04-21T03:24:12.052Z,81.65
2023-04-21T03:26:40.103Z,81.66
2023-04-21T03:29:07.713Z,81.15
2023-04-21T03:31:35.362Z,80.72
2023-04-21T03:34:02.980Z,81.52
2023-04-21T03:36:31.184Z,82.42
2023-04-21T03:39:20.588Z,83.34
2023-04-21T03:41:48.135Z,82.91
2023-04-21T03:44:15.801Z,82.89
2023-04-21T03:46:43.334Z,82.11
2023-04-21T03:49:10.941Z,81.24
2023-04-21T03:51:38.490Z,80.69
2023-04-21T03:54:08.442Z,80.82
2023-04-21T03:56:36.136Z,81.34
2023-04-21T03:59:03.742Z,81.74
2023-04-21T04:01:31.483Z,81.14
2023-04-21T04:03:59.243Z,81.23
2023-04-21T04:06:28.426Z,81.07
2023-04-21T04:08:55.942Z,81.43
2023-04-21T04:11:24.961Z,81.56
2023-04-21T04:13:52.440Z,81.88
2023-04-21T04:16:20.060Z,82.11
2023-04-21T04:18:47.642Z,82.46
2023-04-21T04:21:15.178Z,81.84
2023-04-21T04:23:42.732Z,81.43
2023-04-21T04:26:11.356Z,81.10
2023-04-21T04:28:40.313Z,81.78
2023-04-21T04:31:07.922Z,81.98
2023-04-21T04:33:35.491Z,81.43
2023-04-21T04:36:03.051Z,81.19
2023-04-21T04:38:30.597Z,80.69
2023-04-21T04:40:59.063Z,80.29
2023-04-21T04:43:26.652Z,80.64
2023-04-21T04:45:55.571Z,80.65
2023-04-21T04:48:24.371Z,80.71
2023-04-21T04:50:51.969Z,80.53
2023-04-21T04:53:19.561Z,80.30
2023-04-21T04:55:47.218Z,80.30
2023-04-21T04:58:14.853Z,80.80
2023-04-21T05:00:42.450Z,81.94
2023-04-21T05:03:11.527Z,81.09
2023-04-21T05:05:39.306Z,80.86
2023-04-21T05:08:07.138Z,80.72
2023-04-21T05:10:34.777Z,81.11
2023-04-21T05:13:02.480Z,80.53
2023-04-21T05:15:30.205Z,81.23
2023-04-21T05:17:57.818Z,82.29
2023-04-21T05:20:26.740Z,82.08
2023-04-21T05:22:54.227Z,82.63
2023-04-21T05:25:21.822Z,83.49
2023-04-21T05:27:49.902Z,82.66
2023-04-21T05:30:17.465Z,81.63
2023-04-21T05:32:45.183Z,81.09
2023-04-21T05:35:12.860Z,80.41
2023-04-21T05:37:42.011Z,81.14
2023-04-21T05:40:10.973Z,82.79
2023-04-21T05:42:38.741Z,81.16
2023-04-21T05:45:07.625Z,79.58
2023-04-21T05:47:35.475Z,79.27
2023-04-21T05:50:03.153Z,78.98
2023-04-21T05:52:35.352Z,78.72
2023-04-21T05:55:04.792Z,78.41
2023-04-21T05:57:32.603Z,78.09
2023-04-21T06:00:00.659Z,78.43
2023-04-21T06:02:28.432Z,78.92
2023-04-21T06:04:56.514Z,78.45
2023-04-21T06:07:24.496Z,78.66
2023-04-21T06:09:52.309Z,78.04
2023-04-21T06:12:21.436Z,78.78
2023-04-21T06:14:49.018Z,78.84
2023-04-21T06:17:18.622Z,77.99
2023-04-21T06:19:46.488Z,77.56
2023-04-21T06:22:14.353Z,77.39
2023-04-21T06:24:42.154Z,77.68
2023-04-21T06:27:12.830Z,76.88
2023-04-21T06:29:43.340Z,76.46
2023-04-21T06:32:11.671Z,76.40
2023-04-21T06:34:40.054Z,76.20
2023-04-21T06:37:07.948Z,76.04
2023-04-21T06:39:35.756Z,76.28
2023-04-21T06:42:03.370Z,76.42
2023-04-21T06:44:32.378Z,76.42
2023-04-21T06:47:01.756Z,76.25
2023-04-21T06:49:29.563Z,75.77
2023-04-21T06:51:57.082Z,75.46
2023-04-21T06:54:24.696Z,75.54
2023-04-21T06:56:52.483Z,75.62
2023-04-21T06:59:20.748Z,75.82
2023-04-21T07:01:52.413Z,76.10
2023-04-21T07:04:22.349Z,74.94
2023-04-21T07:06:50.424Z,74.90
2023-04-21T07:09:18.483Z,75.30
2023-04-21T07:11:46.586Z,74.07
2023-04-21T07:14:14.400Z,74.11
2023-04-21T07:16:42.263Z,73.09
2023-04-21T07:19:10.092Z,72.17
2023-04-21T07:21:39.251Z,71.66
2023-04-21T07:24:07.342Z,71.67
2023-04-21T07:26:35.240Z,71.32
2023-04-21T07:29:03.131Z,71.24
2023-04-21T07:31:30.783Z,71.58
2023-04-21T07:33:58.591Z,71.88
2023-04-21T07:36:30.562Z,71.93
2023-04-21T07:39:00.249Z,70.62
2023-04-21T07:41:29.410Z,70.44
2023-04-21T07:43:57.178Z,70.63
2023-04-21T07:46:30.223Z,71.09
2023-04-21T07:48:57.967Z,71.25
2023-04-21T07:51:25.894Z,71.14
2023-04-21T07:53:53.500Z,71.50
2023-04-21T07:56:23.049Z,70.31
2023-04-21T07:58:50.868Z,70.14
2023-04-21T08:01:18.590Z,69.89
2023-04-21T08:03:46.451Z,70.03
2023-04-21T08:06:14.435Z,70.17
2023-04-21T08:08:42.718Z,68.87
2023-04-21T08:11:11.047Z,69.22
2023-04-21T08:13:40.516Z,68.48
2023-04-21T08:16:08.786Z,68.55
2023-04-21T08:18:36.764Z,68.06
2023-04-21T08:21:04.875Z,66.98
2023-04-21T08:23:32.924Z,67.18
2023-04-21T08:26:00.844Z,66.48
2023-04-21T08:28:28.781Z,64.60
2023-04-21T08:30:58.012Z,64.41
2023-04-21T08:33:26.302Z,64.48
2023-04-21T08:36:05.461Z,63.15
2023-04-21T08:38:38.094Z,62.97
2023-04-21T08:41:06.429Z,63.31
2023-04-21T08:43:34.466Z,61.42
2023-04-21T08:46:07.455Z,60.00
2023-04-21T08:48:37.437Z,59.28
2023-04-21T08:51:08.813Z,60.43
2023-04-21T08:53:37.115Z,59.16
2023-04-21T08:58:36.949Z,59.42
2023-04-21T09:01:06.588Z,60.07
2023-04-21T09:03:34.925Z,58.55
2023-04-21T09:06:05.888Z,58.48
2023-04-21T09:08:35.003Z,58.37
2023-04-21T09:11:03.344Z,58.66
2023-04-21T09:13:33.082Z,57.86
2023-04-21T09:16:02.748Z,58.29
2023-04-21T09:18:36.010Z,57.83
2023-04-21T09:21:08.356Z,57.36
2023-04-21T09:23:47.715Z,57.24
2023-04-21T09:26:16.902Z,57.81
2023-04-21T09:28:45.549Z,57.77
2023-04-21T09:31:21.260Z,57.02
2023-04-21T09:36:26.355Z,56.68
2023-04-21T09:39:25.210Z,55.37
2023-04-21T09:41:46.808Z,55.24
2023-04-21T09:44:14.603Z,54.36
2023-04-21T09:46:44.774Z,55.36
2023-04-21T09:49:17.450Z,54.29
2023-04-21T09:52:10.287Z,54.74
2023-04-21T09:54:35.397Z,54.14
2023-04-21T09:57:05.311Z,52.89
2023-04-21T09:59:36.473Z,53.08
2023-04-21T10:02:10.811Z,53.39
2023-04-21T10:04:45.293Z,52.31
2023-04-21T10:07:13.644Z,52.89
2023-04-21T10:09:46.460Z,51.97
2023-04-21T10:12:15.644Z,51.04
2023-04-21T10:14:43.392Z,51.73
2023-04-21T10:17:12.362Z,51.45
2023-04-21T10:19:50.541Z,51.32
2023-04-21T10:22:29.664Z,50.14
2023-04-21T10:24:58.752Z,50.03
2023-04-21T10:27:33.939Z,48.96
2023-04-21T10:30:02.021Z,49.77
2023-04-21T10:32:41.360Z,48.94
2023-04-21T10:35:15.333Z,49.42
2023-04-21T10:37:44.184Z,50.58
2023-04-21T10:43:07.304Z,50.68
2023-04-21T10:45:35.076Z,51.00
2023-04-21T10:48:04.026Z,50.67
2023-04-21T10:50:33.372Z,52.26
2023-04-21T10:53:11.101Z,51.45
2023-04-21T10:55:42.527Z,51.14
2023-04-21T10:58:11.454Z,50.96
2023-04-21T11:00:40.844Z,51.18
2023-04-21T11:03:09.191Z,50.84
2023-04-21T11:05:46.252Z,51.76
2023-04-21T11:08:18.781Z,51.15
2023-04-21T11:10:51.979Z,51.63
2023-04-21T11:13:22.729Z,51.94
2023-04-21T11:16:05.943Z,51.30
2023-04-21T11:18:41.385Z,49.54
2023-04-21T11:21:13.404Z,49.42
2023-04-21T11:23:42.290Z,49.15
2023-04-21T11:26:09.923Z,49.32
2023-04-21T11:28:38.071Z,49.25
2023-04-21T11:31:06.077Z,50.26
2023-04-21T11:33:37.234Z,49.81
2023-04-21T11:36:05.988Z,49.82
2023-04-21T11:38:40.781Z,49.72
2023-04-21T11:41:09.609Z,48.53
2023-04-21T11:43:37.941Z,49.49
2023-04-21T11:46:17.822Z,50.15
2023-04-21T11:48:46.100Z,51.54
2023-04-21T11:51:20.730Z,49.89
2023-04-21T11:53:51.350Z,49.53
2023-04-21T11:56:21.792Z,51.56
2023-04-21T11:58:52.108Z,50.13
2023-04-21T12:01:20.822Z,49.32
2023-04-21T12:03:53.052Z,50.77
2023-04-21T12:06:24.413Z,52.03
2023-04-21T12:08:58.484Z,50.02
2023-04-21T12:11:26.162Z,50.63
2023-04-21T12:13:53.702Z,50.38
2023-04-21T12:16:21.278Z,50.19
2023-04-21T12:18:49.469Z,50.26
2023-04-21T12:21:17.408Z,49.96
2023-04-21T12:23:45.528Z,50.08
2023-04-21T12:26:14.419Z,50.06
2023-04-21T12:28:41.965Z,50.45
2023-04-21T12:31:09.520Z,50.90
2023-04-21T12:33:37.191Z,50.66
2023-04-21T12:36:05.231Z,50.03
2023-04-21T12:38:32.780Z,50.26
2023-04-21T12:41:00.375Z,49.41
2023-04-21T12:43:33.319Z,49.56
2023-04-21T12:46:01.841Z,50.17
2023-04-21T12:48:40.623Z,51.29
2023-04-21T12:51:20.248Z,50.06
2023-04-21T12:53:53.435Z,49.58
2023-04-21T12:56:22.311Z,50.09
2023-04-21T12:59:01.968Z,50.06
2023-04-21T13:01:33.714Z,50.16
2023-04-21T13:04:02.127Z,50.20
2023-04-21T13:06:31.006Z,49.99
2023-04-21T13:08:58.591Z,50.29
2023-04-21T13:11:26.305Z,49.44
2023-04-21T13:13:56.443Z,49.73
2023-04-21T13:16:25.138Z,48.89
2023-04-21T13:18:56.747Z,48.32
2023-04-21T13:21:30.084Z,47.43
2023-04-21T13:24:00.005Z,46.74
2023-04-21T13:26:30.660Z,47.46
2023-04-21T13:29:00.115Z,47.33
2023-04-21T13:31:28.135Z,48.55
2023-04-21T13:33:56.492Z,48.76
2023-04-21T13:36:24.605Z,49.50
2023-04-21T13:38:53.920Z,49.14
2023-04-21T13:41:21.652Z,47.85
2023-04-21T13:43:49.903Z,47.53
2023-04-21T13:46:21.110Z,48.75
2023-04-21T13:48:51.017Z,46.29
2023-04-21T13:51:19.884Z,47.48
2023-04-21T13:53:47.980Z,47.20
2023-04-21T13:56:15.750Z,45.39
2023-04-21T13:58:46.557Z,45.39
2023-04-21T14:01:14.900Z,45.14
2023-04-21T14:03:46.968Z,46.02
2023-04-21T14:06:14.870Z,46.24
2023-04-21T14:08:42.490Z,46.19
2023-04-21T14:11:10.080Z,44.44
2023-04-21T14:13:47.804Z,44.93
2023-04-21T14:16:19.842Z,45.14
2023-04-21T14:18:49.284Z,45.70
2023-04-21T14:21:19.935Z,47.60
2023-04-21T14:23:48.047Z,47.99
2023-04-21T14:26:16.580Z,49.17
2023-04-21T14:28:46.812Z,50.42
2023-04-21T14:31:22.404Z,48.67
2023-04-21T14:33:51.767Z,48.35
2023-04-21T14:36:19.379Z,47.12
2023-04-21T14:38:47.118Z,49.72
2023-04-21T14:41:14.711Z,48.66
2023-04-21T14:43:42.235Z,48.57
2023-04-21T14:46:09.922Z,48.57
2023-04-21T14:48:37.660Z,49.36
2023-04-21T14:51:09.303Z,48.10
2023-04-21T14:53:36.905Z,48.45
2023-04-21T14:56:04.735Z,49.01
2023-04-21T14:58:32.280Z,49.58
2023-04-21T15:00:59.979Z,48.63
2023-04-21T15:03:27.610Z,48.59
2023-04-21T15:05:55.391Z,47.59
2023-04-21T15:08:24.356Z,47.62
2023-04-21T15:10:52.115Z,48.13
2023-04-21T15:13:19.716Z,48.41
2023-04-21T15:15:47.222Z,49.92
2023-04-21T15:18:14.810Z,49.67
2023-04-21T15:20:45.829Z,49.53
2023-04-21T15:23:13.750Z,50.33
2023-04-21T15:25:42.965Z,49.92
2023-04-21T15:28:11.234Z,50.64
2023-04-21T15:30:39.508Z,49.73
2023-04-21T15:33:07.882Z,49.48
2023-04-21T15:35:36.538Z,49.74
2023-04-21T15:38:04.805Z,49.96
2023-04-21T15:40:33.116Z,49.83
2023-04-21T15:43:03.464Z,50.14
2023-04-21T15:45:31.282Z,50.21
2023-04-21T15:47:58.964Z,49.46
2023-04-21T15:50:26.741Z,49.09
2023-04-21T15:52:54.794Z,49.10
2023-04-21T15:55:23.040Z,48.69
2023-04-21T15:57:50.606Z,51.84
2023-04-21T16:00:20.021Z,50.40
2023-04-21T16:02:48.634Z,50.60
2023-04-21T16:05:17.104Z,49.50
2023-04-21T16:07:44.793Z,52.21
2023-04-21T16:10:12.892Z,51.19
2023-04-21T16:12:40.559Z,49.99
2023-04-21T16:17:45.320Z,48.46
2023-04-21T16:20:13.848Z,47.76
2023-04-21T16:22:41.565Z,48.80
2023-04-21T16:25:12.238Z,46.54
2023-04-21T16:27:39.989Z,46.42
2023-04-21T16:30:09.688Z,46.90
2023-04-21T16:32:37.539Z,45.63
2023-04-21T16:35:08.581Z,46.24
2023-04-21T16:37:38.089Z,46.98
2023-04-21T16:40:07.258Z,47.49
2023-04-21T16:42:35.224Z,47.31
2023-04-21T16:45:04.660Z,47.21
2023-04-21T16:47:33.874Z,50.60
2023-04-21T16:50:01.613Z,47.42
2023-04-21T16:52:30.609Z,48.66
2023-04-21T16:54:58.182Z,48.24
2023-04-21T16:57:25.885Z,47.63
2023-04-21T16:59:53.841Z,47.82
2023-04-21T17:02:21.598Z,47.92
2023-04-21T17:04:49.153Z,48.55
2023-04-21T17:07:16.873Z,48.16
2023-04-21T17:09:45.847Z,49.36
2023-04-21T17:12:13.339Z,48.96
2023-04-21T17:14:40.935Z,51.91
2023-04-21T17:17:08.612Z,49.16
2023-04-21T17:19:36.524Z,49.76
2023-04-21T17:22:04.116Z,52.55
2023-04-21T17:24:44.908Z,49.98
2023-04-21T17:27:20.836Z,50.94
2023-04-21T17:29:48.485Z,50.83
2023-04-21T17:32:16.187Z,52.33
2023-04-21T17:34:44.004Z,51.67
2023-04-21T17:37:11.730Z,51.04
2023-04-21T17:39:39.836Z,51.52
2023-04-21T17:42:07.686Z,51.53
2023-04-21T17:44:37.340Z,52.31
2023-04-21T17:47:08.343Z,52.60
2023-04-21T17:49:37.459Z,53.03
2023-04-21T17:52:06.967Z,53.44
2023-04-21T17:54:34.978Z,52.99
2023-04-21T17:57:03.789Z,52.17
2023-04-21T17:59:31.719Z,51.78
2023-04-21T18:02:00.964Z,52.01
2023-04-21T18:04:30.694Z,51.96
2023-04-21T18:06:58.952Z,52.84
2023-04-21T18:09:27.022Z,52.09
2023-04-21T18:11:54.966Z,52.16
2023-04-21T18:14:23.336Z,51.87
2023-04-21T18:16:50.937Z,51.77
2023-04-21T18:19:19.833Z,52.60
2023-04-21T18:21:47.529Z,52.89
2023-04-21T18:24:15.684Z,53.29
2023-04-21T18:26:43.865Z,53.91
2023-04-21T18:29:11.468Z,53.97
2023-04-21T18:31:39.380Z,54.11
2023-04-21T18:34:08.607Z,54.95
2023-04-21T18:36:38.607Z,55.25
2023-04-21T18:39:06.411Z,54.98
2023-04-21T18:41:33.995Z,54.91
2023-04-21T18:44:01.553Z,55.00
2023-04-21T18:46:29.189Z,55.31
2023-04-21T18:48:56.742Z,55.20
2023-04-21T18:51:24.943Z,55.51
2023-04-21T18:53:53.856Z,55.45
2023-04-21T18:56:21.372Z,55.38
2023-04-21T18:58:48.896Z,59.00
2023-04-21T19:01:16.566Z,57.29
2023-04-21T19:03:44.760Z,57.65
2023-04-21T19:06:12.567Z,56.84
2023-04-21T19:08:42.846Z,57.57
2023-04-21T19:11:14.668Z,57.29
2023-04-21T19:13:42.428Z,57.40
2023-04-21T19:16:11.726Z,57.77
2023-04-21T19:18:39.436Z,58.26
2023-04-21T19:21:07.157Z,58.24
2023-04-21T19:23:34.812Z,58.50
2023-04-21T19:26:05.018Z,58.62
2023-04-21T19:28:34.028Z,59.44
2023-04-21T19:31:01.583Z,61.38
2023-04-21T19:33:29.570Z,60.06
2023-04-21T19:35:58.271Z,59.96
2023-04-21T19:38:26.882Z,60.01
2023-04-21T19:40:54.918Z,60.30
2023-04-21T19:43:22.702Z,60.27
2023-04-21T19:45:51.960Z,60.78
2023-04-21T19:48:19.641Z,60.76
2023-04-21T19:50:47.334Z,60.97
2023-04-21T19:53:15.056Z,61.14
2023-04-21T19:55:42.775Z,61.55
2023-04-21T19:58:10.520Z,61.73
2023-04-21T20:00:38.506Z,61.83
2023-04-21T20:03:08.681Z,62.44
2023-04-21T20:05:36.424Z,62.16
2023-04-21T20:08:04.251Z,61.97
2023-04-21T20:10:31.832Z,62.71
2023-04-21T20:13:00.654Z,62.36
2023-04-21T20:15:28.682Z,62.37
2023-04-21T20:17:57.205Z,62.66
2023-04-21T20:20:26.557Z,62.91
2023-04-21T20:22:54.395Z,63.03
2023-04-21T20:25:22.164Z,62.92
2023-04-21T20:27:50.485Z,63.16
2023-04-21T20:30:19.094Z,63.37
2023-04-21T20:32:47.508Z,63.62
2023-04-21T20:35:16.955Z,63.72
2023-04-21T20:37:47.487Z,63.85
2023-04-21T20:40:16.039Z,63.91
2023-04-21T20:42:45.381Z,64.00
2023-04-21T20:45:13.468Z,64.32
2023-04-21T20:47:41.838Z,64.32
2023-04-21T20:50:10.873Z,64.66
2023-04-21T20:52:39.342Z,64.32
2023-04-21T20:55:09.397Z,64.68
2023-04-21T20:57:38.032Z,64.56
2023-04-21T21:00:07.170Z,64.74
2023-04-21T21:02:34.887Z,65.47
2023-04-21T21:05:02.570Z,65.18
2023-04-21T21:07:31.326Z,64.92
2023-04-21T21:09:58.935Z,64.66
2023-04-21T21:12:27.837Z,64.81
2023-04-21T21:14:55.517Z,64.72
2023-04-21T21:17:23.146Z,64.85
2023-04-21T21:19:50.809Z,64.76
2023-04-21T21:22:18.381Z,64.82
2023-04-21T21:24:46.602Z,64.22
2023-04-21T21:27:14.173Z,64.43
2023-04-21T21:29:43.255Z,64.69
2023-04-21T21:32:10.972Z,64.43
2023-04-21T21:34:38.559Z,64.62
2023-04-21T21:37:06.102Z,64.44
2023-04-21T21:39:33.670Z,64.25
2023-04-21T21:42:01.367Z,64.26
2023-04-21T21:44:28.944Z,64.32
2023-04-21T21:46:58.460Z,64.22
2023-04-21T21:49:26.140Z,64.20
2023-04-21T21:51:54.603Z,64.25
2023-04-21T21:54:22.229Z,67.69
2023-04-21T21:56:50.129Z,66.75
2023-04-21T21:59:17.739Z,65.99
2023-04-21T22:01:45.323Z,66.04
2023-04-21T22:04:14.365Z,66.04
2023-04-21T22:06:42.371Z,67.67
2023-04-21T22:09:09.973Z,69.62
2023-04-21T22:11:37.718Z,70.41
2023-04-21T22:14:18.506Z,68.50
2023-04-21T22:16:50.569Z,67.13
2023-04-21T22:19:19.744Z,66.69
2023-04-21T22:21:47.390Z,65.61
2023-04-21T22:24:15.355Z,69.18
2023-04-21T22:26:43.719Z,66.53
2023-04-21T22:29:11.410Z,65.51
2023-04-21T22:31:39.000Z,65.01
2023-04-21T22:34:06.563Z,64.67
2023-04-21T22:36:35.896Z,64.74
2023-04-21T22:39:04.274Z,64.81
2023-04-21T22:41:31.835Z,65.92
2023-04-21T22:43:59.668Z,69.94
2023-04-21T22:46:31.945Z,71.00
2023-04-21T22:48:59.885Z,70.34
2023-04-21T22:51:27.812Z,67.68
2023-04-21T22:53:56.764Z,67.71
2023-04-21T22:56:24.334Z,71.18
2023-04-21T22:58:52.091Z,72.70
2023-04-21T23:01:19.944Z,69.46
2023-04-21T23:03:47.579Z,68.46
2023-04-21T23:06:15.199Z,67.75
2023-04-21T23:08:42.707Z,67.95
2023-04-21T23:11:11.576Z,67.65
2023-04-21T23:13:39.812Z,67.12
2023-04-21T23:16:07.682Z,66.75
2023-04-21T23:18:35.850Z,66.57
2023-04-21T23:21:03.549Z,69.38
2023-04-21T23:23:31.281Z,69.65
2023-04-21T23:25:59.303Z,67.49
2023-04-21T23:28:28.209Z,67.09
2023-04-21T23:30:55.786Z,66.98
2023-04-21T23:33:23.558Z,66.81
2023-04-21T23:35:52.080Z,66.62
2023-04-21T23:38:19.588Z,67.26
2023-04-21T23:40:47.208Z,67.60
2023-04-21T23:43:14.822Z,68.95
2023-04-21T23:45:43.828Z,67.85
2023-04-21T23:48:11.733Z,67.69
2023-04-21T23:50:39.401Z,67.39
2023-04-21T23:53:07.064Z,67.34
2023-04-21T23:55:34.717Z,67.24
2023-04-21T23:58:02.247Z,67.46
