createdAt,value
2022-12-15T00:00:11.482Z,-9.40
2022-12-15T00:02:57.014Z,-9.30
2022-12-15T00:05:43.073Z,-9.40
2022-12-15T00:08:30.980Z,-9.40
2022-12-15T00:11:20.672Z,-9.40
2022-12-15T00:14:06.251Z,-9.40
2022-12-15T00:16:51.984Z,-9.40
2022-12-15T00:19:37.683Z,-9.40
2022-12-15T00:22:24.238Z,-9.40
2022-12-15T00:25:11.310Z,-9.40
2022-12-15T00:27:56.788Z,-9.40
2022-12-15T00:30:42.511Z,-9.50
2022-12-15T00:33:30.431Z,-9.40
2022-12-15T00:36:17.831Z,-9.60
2022-12-15T00:38:46.363Z,-9.60
2022-12-15T00:41:19.532Z,-9.70
2022-12-15T00:43:47.994Z,-9.70
2022-12-15T00:46:33.981Z,-9.70
2022-12-15T00:49:02.384Z,-9.60
2022-12-15T00:51:48.411Z,-9.60
2022-12-15T00:54:34.492Z,-9.60
2022-12-15T00:57:21.660Z,-9.70
2022-12-15T01:00:07.191Z,-9.70
2022-12-15T01:02:52.880Z,-9.80
2022-12-15T01:05:38.638Z,-9.80
2022-12-15T01:08:24.265Z,-9.70
2022-12-15T01:11:09.858Z,-9.60
2022-12-15T01:13:56.997Z,-9.50
2022-12-15T01:16:42.667Z,-9.30
2022-12-15T01:19:28.489Z,-9.20
2022-12-15T01:21:56.697Z,-9.40
2022-12-15T01:24:24.970Z,-9.50
2022-12-15T01:26:53.363Z,-9.60
2022-12-15T01:29:23.080Z,-9.70
2022-12-15T01:31:51.346Z,-9.70
2022-12-15T01:34:22.658Z,-9.70
2022-12-15T01:36:50.837Z,-9.60
2022-12-15T01:39:19.007Z,-9.60
2022-12-15T01:41:46.188Z,-9.50
2022-12-15T01:44:25.441Z,-9.30
2022-12-15T01:46:57.302Z,-9.50
2022-12-15T01:49:31.628Z,-9.60
2022-12-15T01:52:04.832Z,-9.70
2022-12-15T01:54:40.176Z,-9.70
2022-12-15T01:57:15.679Z,-9.70
2022-12-15T01:59:51.823Z,-9.70
2022-12-15T02:02:25.819Z,-9.70
2022-12-15T02:04:58.812Z,-9.70
2022-12-15T02:07:28.034Z,-9.70
2022-12-15T02:10:01.322Z,-9.70
2022-12-15T02:12:41.836Z,-9.70
2022-12-15T02:15:23.514Z,-9.70
2022-12-15T02:18:05.652Z,-9.70
2022-12-15T02:20:58.483Z,-9.60
2022-12-15T02:23:58.126Z,-9.60
2022-12-15T02:27:13.228Z,-9.50
2022-12-15T02:30:29.084Z,-9.50
2022-12-15T02:33:11.630Z,-9.40
2022-12-15T02:35:54.823Z,-9.40
2022-12-15T02:38:32.302Z,-9.60
2022-12-15T02:41:01.828Z,-9.70
2022-12-15T02:43:34.755Z,-9.70
2022-12-15T02:46:22.718Z,-9.80
2022-12-15T02:49:08.296Z,-9.80
2022-12-15T02:51:55.642Z,-9.80
2022-12-15T02:54:51.090Z,-9.80
2022-12-15T02:57:29.689Z,-9.70
2022-12-15T03:00:03.608Z,-9.50
2022-12-15T03:02:37.618Z,-9.60
2022-12-15T03:05:07.603Z,-9.60
2022-12-15T03:07:35.833Z,-9.50
2022-12-15T03:10:07.148Z,-9.50
2022-12-15T03:12:35.311Z,-9.50
2022-12-15T03:15:03.599Z,-9.50
2022-12-15T03:17:33.439Z,-9.50
2022-12-15T03:20:01.655Z,-9.50
2022-12-15T03:22:29.798Z,-9.50
2022-12-15T03:24:57.924Z,-9.50
2022-12-15T03:27:26.108Z,-9.50
2022-12-15T03:29:54.319Z,-9.50
2022-12-15T03:32:22.884Z,-9.50
2022-12-15T03:34:52.377Z,-9.50
2022-12-15T03:37:20.502Z,-9.60
2022-12-15T03:39:49.631Z,-9.60
2022-12-15T03:42:38.356Z,-9.60
2022-12-15T03:45:07.752Z,-9.50
2022-12-15T03:47:35.929Z,-9.40
2022-12-15T03:50:06.733Z,-9.40
2022-12-15T03:52:35.063Z,-9.30
2022-12-15T03:55:03.352Z,-9.10
2022-12-15T03:57:31.917Z,-8.90
2022-12-15T04:00:00.117Z,-9.00
2022-12-15T04:02:28.688Z,-9.10
2022-12-15T04:04:56.988Z,-9.00
2022-12-15T04:07:26.522Z,-8.90
2022-12-15T04:09:54.674Z,-8.60
2022-12-15T04:12:22.852Z,-8.50
2022-12-15T04:14:51.001Z,-8.40
2022-12-15T04:17:19.257Z,-8.40
2022-12-15T04:20:19.664Z,-8.40
2022-12-15T04:22:51.407Z,-8.60
2022-12-15T04:25:40.079Z,-8.70
2022-12-15T04:28:27.488Z,-8.70
2022-12-15T04:31:17.653Z,-8.60
2022-12-15T04:34:08.374Z,-8.60
2022-12-15T04:36:56.921Z,-8.60
2022-12-15T04:39:44.131Z,-8.60
2022-12-15T04:42:30.234Z,-8.50
2022-12-15T04:45:21.005Z,-8.60
2022-12-15T04:48:06.786Z,-8.60
2022-12-15T04:50:52.570Z,-8.60
2022-12-15T04:53:39.215Z,-8.60
2022-12-15T04:56:29.905Z,-8.40
2022-12-15T04:59:15.941Z,-8.40
2022-12-15T05:02:01.632Z,-8.40
2022-12-15T05:04:47.622Z,-8.50
2022-12-15T05:07:33.395Z,-8.50
2022-12-15T05:10:18.948Z,-8.10
2022-12-15T05:13:06.010Z,-8.60
2022-12-15T05:15:53.211Z,-8.60
2022-12-15T05:18:39.552Z,-8.60
2022-12-15T05:21:25.883Z,-8.60
2022-12-15T05:24:11.919Z,-8.60
2022-12-15T05:26:57.475Z,-8.60
2022-12-15T05:29:44.512Z,-8.70
2022-12-15T05:32:13.201Z,-8.60
2022-12-15T05:34:41.466Z,-8.70
2022-12-15T05:37:09.733Z,-8.60
2022-12-15T05:39:37.885Z,-8.50
2022-12-15T05:42:06.360Z,-8.60
2022-12-15T05:44:35.881Z,-8.60
2022-12-15T05:47:04.863Z,-8.70
2022-12-15T05:49:33.390Z,-8.50
2022-12-15T05:52:01.633Z,-8.50
2022-12-15T05:54:29.792Z,-8.50
2022-12-15T05:56:57.987Z,-8.40
2022-12-15T05:59:26.330Z,-8.20
2022-12-15T06:01:55.943Z,-7.10
2022-12-15T06:04:24.427Z,-7.90
2022-12-15T06:06:52.600Z,-7.80
2022-12-15T06:09:20.836Z,-7.60
2022-12-15T06:11:49.182Z,-7.50
2022-12-15T06:14:17.612Z,-7.50
2022-12-15T06:16:50.810Z,-7.50
2022-12-15T06:19:21.699Z,-7.40
2022-12-15T06:21:50.568Z,-7.50
2022-12-15T06:24:18.819Z,-7.60
2022-12-15T06:26:49.669Z,-7.50
2022-12-15T06:29:18.539Z,-7.50
2022-12-15T06:31:46.963Z,-7.30
2022-12-15T06:34:18.657Z,-7.30
2022-12-15T06:36:48.564Z,-7.20
2022-12-15T06:39:17.880Z,-7.00
2022-12-15T06:41:46.584Z,-6.80
2022-12-15T06:44:17.106Z,-6.70
2022-12-15T06:46:46.532Z,-6.70
2022-12-15T06:49:15.675Z,-6.50
2022-12-15T06:51:44.839Z,-6.50
2022-12-15T06:54:15.445Z,-6.40
2022-12-15T06:56:43.616Z,-6.50
2022-12-15T06:59:13.591Z,-6.40
2022-12-15T07:01:43.043Z,-6.40
2022-12-15T07:04:11.940Z,-6.20
2022-12-15T07:06:42.246Z,-6.20
2022-12-15T07:09:17.325Z,-6.10
2022-12-15T07:11:49.158Z,-6.00
2022-12-15T07:14:17.340Z,-6.00
2022-12-15T07:16:46.064Z,-6.30
2022-12-15T07:19:14.633Z,-6.30
2022-12-15T07:21:42.763Z,-6.10
2022-12-15T07:24:13.795Z,-6.20
2022-12-15T07:26:42.606Z,-6.00
2022-12-15T07:29:14.886Z,-6.10
2022-12-15T07:31:45.994Z,-5.80
2022-12-15T07:34:14.631Z,-5.80
2022-12-15T07:36:45.746Z,-5.70
2022-12-15T07:39:19.625Z,-5.60
2022-12-15T07:41:47.837Z,-5.60
2022-12-15T07:44:16.268Z,-5.40
2022-12-15T07:46:46.832Z,-5.40
2022-12-15T07:49:16.631Z,-5.40
2022-12-15T07:51:45.245Z,-5.40
2022-12-15T07:54:15.592Z,-5.30
2022-12-15T07:56:50.517Z,-4.30
2022-12-15T07:59:19.555Z,-5.20
2022-12-15T08:01:47.962Z,-5.00
2022-12-15T08:04:16.905Z,-4.90
2022-12-15T08:06:45.244Z,-5.00
2022-12-15T08:09:13.724Z,-5.00
2022-12-15T08:11:41.988Z,-4.70
2022-12-15T08:14:16.936Z,-4.60
2022-12-15T08:16:46.596Z,-4.60
2022-12-15T08:19:17.830Z,-4.60
2022-12-15T08:21:47.877Z,-4.80
2022-12-15T08:24:17.180Z,-4.50
2022-12-15T08:26:50.562Z,-4.50
2022-12-15T08:32:08.788Z,-4.50
2022-12-15T08:34:37.018Z,-4.30
2022-12-15T08:37:05.185Z,-4.30
2022-12-15T08:39:33.369Z,-4.30
2022-12-15T08:42:01.580Z,-4.30
2022-12-15T08:44:31.141Z,-4.30
2022-12-15T08:46:59.329Z,-4.30
2022-12-15T08:49:27.711Z,-4.20
2022-12-15T08:51:55.862Z,-4.30
2022-12-15T08:54:24.221Z,-4.40
2022-12-15T08:56:52.409Z,-4.20
2022-12-15T08:59:20.642Z,-4.30
2022-12-15T09:01:50.217Z,-4.40
2022-12-15T09:04:18.903Z,-4.50
2022-12-15T09:06:50.784Z,-4.30
2022-12-15T09:09:19.769Z,-4.40
2022-12-15T09:11:48.478Z,-4.60
2022-12-15T09:14:19.640Z,-4.40
2022-12-15T09:16:51.396Z,-4.70
2022-12-15T09:19:20.190Z,-4.70
2022-12-15T09:21:49.425Z,-4.40
2022-12-15T09:24:25.876Z,-4.20
2022-12-15T09:27:00.558Z,-4.30
2022-12-15T09:29:28.692Z,-4.60
2022-12-15T09:31:58.385Z,-4.70
2022-12-15T09:34:26.648Z,-4.60
2022-12-15T09:36:54.811Z,-4.50
2022-12-15T09:39:23.478Z,-4.50
2022-12-15T09:42:00.762Z,-4.10
2022-12-15T09:44:32.890Z,-4.20
2022-12-15T09:47:20.907Z,-4.30
2022-12-15T09:49:59.984Z,-4.30
2022-12-15T09:52:31.149Z,-4.00
2022-12-15T09:55:01.604Z,-4.10
2022-12-15T09:57:45.888Z,-3.90
2022-12-15T10:00:24.789Z,-4.00
2022-12-15T10:03:36.911Z,-4.00
2022-12-15T10:06:18.063Z,-3.90
2022-12-15T10:08:54.644Z,-4.10
2022-12-15T10:11:43.178Z,-4.10
2022-12-15T10:14:24.253Z,-4.00
2022-12-15T10:17:03.463Z,-3.80
2022-12-15T10:19:41.624Z,-3.90
2022-12-15T10:22:17.525Z,-3.70
2022-12-15T10:25:09.054Z,-3.60
2022-12-15T10:27:59.835Z,-3.50
2022-12-15T10:30:28.203Z,-3.60
2022-12-15T10:33:03.925Z,-3.80
2022-12-15T10:35:35.856Z,-3.80
2022-12-15T10:38:08.824Z,-4.20
2022-12-15T10:40:50.390Z,-4.10
2022-12-15T10:43:29.563Z,-4.00
2022-12-15T10:46:15.587Z,-4.00
2022-12-15T10:51:43.854Z,-3.90
2022-12-15T10:54:16.295Z,-3.90
2022-12-15T10:56:52.716Z,-4.20
2022-12-15T10:59:30.116Z,-4.50
2022-12-15T11:02:23.808Z,-4.50
2022-12-15T11:04:57.889Z,-4.50
2022-12-15T11:07:33.941Z,-4.30
2022-12-15T11:10:15.676Z,-4.50
2022-12-15T11:12:58.174Z,-4.50
2022-12-15T11:15:55.175Z,-4.60
2022-12-15T11:18:36.633Z,-4.50
2022-12-15T11:21:13.623Z,-4.20
2022-12-15T11:24:03.062Z,-4.00
2022-12-15T11:26:56.133Z,-3.90
2022-12-15T11:29:39.462Z,-3.90
2022-12-15T11:32:07.862Z,-3.70
2022-12-15T11:34:42.171Z,-3.60
2022-12-15T11:37:41.369Z,-3.60
2022-12-15T11:40:36.362Z,-3.60
2022-12-15T11:43:36.682Z,-3.40
2022-12-15T11:46:23.902Z,-3.50
2022-12-15T11:49:42.410Z,-3.40
2022-12-15T11:52:28.772Z,-3.40
2022-12-15T11:55:08.771Z,-3.40
2022-12-15T11:58:16.281Z,-3.10
2022-12-15T12:01:01.211Z,-3.30
2022-12-15T12:03:44.628Z,-3.40
2022-12-15T12:06:27.351Z,-3.40
2022-12-15T12:09:31.413Z,-3.30
2022-12-15T12:12:16.791Z,-3.30
2022-12-15T12:15:03.836Z,-3.00
2022-12-15T12:17:43.169Z,-2.90
2022-12-15T12:20:21.005Z,-2.90
2022-12-15T12:23:03.348Z,-2.90
2022-12-15T12:25:41.057Z,-2.90
2022-12-15T12:28:21.722Z,-2.90
2022-12-15T12:30:51.472Z,-2.80
2022-12-15T12:33:33.017Z,-2.50
2022-12-15T12:36:11.162Z,-2.60
2022-12-15T12:38:50.888Z,-2.50
2022-12-15T12:41:35.551Z,-2.50
2022-12-15T12:44:14.776Z,-2.40
2022-12-15T12:46:50.666Z,-2.40
2022-12-15T12:49:33.181Z,-2.40
2022-12-15T12:52:04.912Z,-2.30
2022-12-15T12:54:50.293Z,-2.40
2022-12-15T12:57:46.389Z,-2.20
2022-12-15T13:00:23.339Z,-2.40
2022-12-15T13:03:18.401Z,-2.50
2022-12-15T13:05:50.836Z,-2.30
2022-12-15T13:08:52.095Z,-2.50
2022-12-15T13:12:15.045Z,-2.30
2022-12-15T13:14:51.747Z,-2.40
2022-12-15T13:17:30.350Z,-2.30
2022-12-15T13:20:26.708Z,-2.10
2022-12-15T13:23:11.170Z,-2.30
2022-12-15T13:25:48.565Z,-2.30
2022-12-15T13:28:43.709Z,-2.20
2022-12-15T13:31:49.004Z,-2.30
2022-12-15T13:34:30.706Z,-2.40
2022-12-15T13:37:03.729Z,-2.40
2022-12-15T13:39:58.743Z,-2.50
2022-12-15T13:42:45.344Z,-2.60
2022-12-15T13:45:51.844Z,-2.30
2022-12-15T13:48:30.989Z,-2.10
2022-12-15T13:51:11.278Z,-2.20
2022-12-15T13:53:51.554Z,-2.40
2022-12-15T13:56:54.199Z,-2.50
2022-12-15T13:59:35.184Z,-2.60
2022-12-15T14:02:03.486Z,-2.50
2022-12-15T14:04:31.737Z,-2.20
2022-12-15T14:07:03.574Z,-2.30
2022-12-15T14:09:39.322Z,-2.40
2022-12-15T14:12:14.789Z,-2.30
2022-12-15T14:14:48.970Z,-2.30
2022-12-15T14:17:20.193Z,-2.20
2022-12-15T14:19:51.435Z,-2.10
2022-12-15T14:22:29.728Z,-2.20
2022-12-15T14:25:14.044Z,-1.90
2022-12-15T14:27:42.235Z,-2.20
2022-12-15T14:30:22.715Z,-2.50
2022-12-15T14:32:56.943Z,-2.60
2022-12-15T14:35:32.240Z,-2.50
2022-12-15T14:38:06.436Z,-2.70
2022-12-15T14:40:40.166Z,-2.70
2022-12-15T14:43:21.294Z,-2.80
2022-12-15T14:45:56.067Z,-3.00
2022-12-15T14:48:40.885Z,-3.20
2022-12-15T14:51:20.700Z,-3.30
2022-12-15T14:53:53.233Z,-3.40
2022-12-15T14:56:31.447Z,-3.50
2022-12-15T14:59:04.173Z,-3.60
2022-12-15T15:01:39.980Z,-3.00
2022-12-15T15:03:04.490Z,-3.90
2022-12-15T15:04:29.122Z,-3.80
2022-12-15T15:07:00.292Z,-3.80
2022-12-15T15:09:31.001Z,-3.90
2022-12-15T15:12:04.789Z,-3.90
2022-12-15T15:14:40.056Z,-4.00
2022-12-15T15:17:23.961Z,-4.00
2022-12-15T15:19:57.486Z,-4.00
2022-12-15T15:22:36.883Z,-4.10
2022-12-15T15:25:39.883Z,-4.20
2022-12-15T15:28:23.376Z,-4.20
2022-12-15T15:30:56.224Z,-4.30
2022-12-15T15:33:26.475Z,-4.40
2022-12-15T15:35:58.480Z,-4.40
2022-12-15T15:38:33.012Z,-4.50
2022-12-15T15:41:15.743Z,-4.20
2022-12-15T15:43:45.718Z,-4.30
2022-12-15T15:46:19.234Z,-4.50
2022-12-15T15:48:54.228Z,-4.60
2022-12-15T15:51:25.854Z,-4.60
2022-12-15T15:53:56.222Z,-4.70
2022-12-15T15:56:24.466Z,-4.80
2022-12-15T15:58:54.144Z,-4.90
2022-12-15T16:01:22.360Z,-4.90
2022-12-15T16:03:50.621Z,-5.00
2022-12-15T16:06:21.787Z,-5.00
2022-12-15T16:08:53.630Z,-5.00
2022-12-15T16:11:24.055Z,-5.00
2022-12-15T16:13:53.646Z,-5.20
2022-12-15T16:16:24.963Z,-5.20
2022-12-15T16:18:53.201Z,-5.30
2022-12-15T16:21:26.132Z,-5.20
2022-12-15T16:23:56.430Z,-5.20
2022-12-15T16:26:30.435Z,-5.20
2022-12-15T16:29:00.760Z,-5.30
2022-12-15T16:31:35.629Z,-5.20
2022-12-15T16:34:09.089Z,-5.20
2022-12-15T16:36:37.694Z,-5.30
2022-12-15T16:39:06.124Z,-5.30
2022-12-15T16:41:34.553Z,-5.40
2022-12-15T16:44:04.110Z,-5.40
2022-12-15T16:46:32.389Z,-5.50
2022-12-15T16:49:00.608Z,-5.50
2022-12-15T16:51:38.795Z,-5.50
2022-12-15T16:54:08.264Z,-5.50
2022-12-15T16:56:36.569Z,-5.50
2022-12-15T16:59:32.091Z,-5.40
2022-12-15T17:01:57.605Z,-5.10
2022-12-15T17:04:26.718Z,-5.20
2022-12-15T17:06:55.125Z,-5.30
2022-12-15T17:09:27.217Z,-5.40
2022-12-15T17:11:55.541Z,-5.40
2022-12-15T17:14:25.089Z,-5.40
2022-12-15T17:16:55.568Z,-5.50
2022-12-15T17:19:23.732Z,-5.50
2022-12-15T17:21:55.271Z,-5.30
2022-12-15T17:24:23.698Z,-5.20
2022-12-15T17:26:52.351Z,-5.20
2022-12-15T17:29:25.798Z,-5.30
2022-12-15T17:31:54.088Z,-5.30
2022-12-15T17:34:31.061Z,-5.20
2022-12-15T17:37:02.218Z,-5.10
2022-12-15T17:39:30.976Z,-5.10
2022-12-15T17:42:00.852Z,-5.20
2022-12-15T17:44:37.142Z,-5.10
2022-12-15T17:47:08.978Z,-5.10
2022-12-15T17:49:38.864Z,-5.10
2022-12-15T17:52:21.011Z,-5.00
2022-12-15T17:54:49.276Z,-5.00
2022-12-15T17:57:17.551Z,-5.00
2022-12-15T17:59:47.642Z,-5.20
2022-12-15T18:02:16.210Z,-5.20
2022-12-15T18:04:44.972Z,-5.40
2022-12-15T18:07:20.642Z,-5.30
2022-12-15T18:09:50.759Z,-5.40
2022-12-15T18:12:21.817Z,-5.40
2022-12-15T18:14:51.909Z,-5.50
2022-12-15T18:17:20.130Z,-5.50
2022-12-15T18:19:48.691Z,-5.60
2022-12-15T18:22:23.251Z,-5.60
2022-12-15T18:24:54.630Z,-5.40
2022-12-15T18:27:26.296Z,-5.20
2022-12-15T18:29:57.464Z,-5.10
2022-12-15T18:32:29.744Z,-5.20
2022-12-15T18:34:58.362Z,-5.40
2022-12-15T18:37:28.110Z,-5.40
2022-12-15T18:40:00.952Z,-5.40
2022-12-15T18:42:32.694Z,-5.50
2022-12-15T18:45:04.950Z,-5.60
2022-12-15T18:47:33.808Z,-5.70
2022-12-15T18:50:01.926Z,-5.80
2022-12-15T18:52:34.711Z,-5.90
2022-12-15T18:55:03.675Z,-6.00
2022-12-15T18:57:40.684Z,-6.00
2022-12-15T19:00:25.273Z,-6.00
2022-12-15T19:02:57.096Z,-6.00
2022-12-15T19:05:28.897Z,-6.00
2022-12-15T19:08:02.630Z,-6.00
2022-12-15T19:10:35.253Z,-6.10
2022-12-15T19:13:03.626Z,-6.20
2022-12-15T19:15:33.610Z,-6.20
2022-12-15T19:18:19.230Z,-6.10
2022-12-15T19:21:04.645Z,-6.10
2022-12-15T19:23:33.286Z,-6.10
2022-12-15T19:26:01.926Z,-6.10
2022-12-15T19:28:30.138Z,-6.10
2022-12-15T19:30:59.695Z,-6.10
2022-12-15T19:33:27.875Z,-6.10
2022-12-15T19:35:57.429Z,-6.20
2022-12-15T19:38:29.615Z,-6.10
2022-12-15T19:41:00.364Z,-5.90
2022-12-15T19:43:29.014Z,-6.20
2022-12-15T19:45:59.457Z,-6.20
2022-12-15T19:48:27.700Z,-6.20
2022-12-15T19:50:56.198Z,-6.20
2022-12-15T19:53:28.229Z,-6.30
2022-12-15T19:55:59.971Z,-6.30
2022-12-15T19:58:31.912Z,-6.30
2022-12-15T20:01:05.615Z,-6.40
2022-12-15T20:03:35.405Z,-6.40
2022-12-15T20:06:05.598Z,-6.40
2022-12-15T20:08:38.098Z,-6.40
2022-12-15T20:11:08.128Z,-6.50
2022-12-15T20:13:36.689Z,-6.50
2022-12-15T20:16:06.857Z,-6.60
2022-12-15T20:18:35.420Z,-6.60
2022-12-15T20:21:04.331Z,-6.70
2022-12-15T20:23:32.972Z,-6.70
2022-12-15T20:26:02.062Z,-6.80
2022-12-15T20:28:31.359Z,-6.70
2022-12-15T20:30:59.849Z,-6.80
2022-12-15T20:33:29.844Z,-6.40
2022-12-15T20:35:58.272Z,-6.20
2022-12-15T20:38:32.667Z,-6.40
2022-12-15T20:41:03.855Z,-6.40
2022-12-15T20:43:34.776Z,-6.30
2022-12-15T20:46:11.489Z,-6.40
2022-12-15T20:48:41.521Z,-6.50
2022-12-15T20:51:15.672Z,-6.60
2022-12-15T20:53:44.035Z,-6.60
2022-12-15T20:56:12.711Z,-6.60
2022-12-15T20:58:41.044Z,-6.60
2022-12-15T21:01:26.948Z,-6.60
2022-12-15T21:03:59.842Z,-5.90
2022-12-15T21:06:29.769Z,-6.70
2022-12-15T21:08:58.026Z,-6.70
2022-12-15T21:11:29.428Z,-6.70
2022-12-15T21:14:03.936Z,-6.70
2022-12-15T21:16:33.270Z,-6.60
2022-12-15T21:19:19.832Z,-6.60
2022-12-15T21:21:55.134Z,-6.60
2022-12-15T21:24:27.212Z,-6.70
2022-12-15T21:26:56.667Z,-6.80
2022-12-15T21:29:28.852Z,-6.80
2022-12-15T21:31:57.258Z,-6.90
2022-12-15T21:34:26.837Z,-6.90
2022-12-15T21:36:55.740Z,-6.90
2022-12-15T21:39:29.621Z,-6.80
2022-12-15T21:42:01.652Z,-7.00
2022-12-15T21:44:29.988Z,-7.00
2022-12-15T21:46:58.304Z,-7.00
2022-12-15T21:49:27.029Z,-7.10
2022-12-15T21:51:58.995Z,-7.10
2022-12-15T21:54:31.655Z,-7.10
2022-12-15T21:57:00.825Z,-7.10
2022-12-15T21:59:33.027Z,-7.20
2022-12-15T22:02:02.295Z,-7.10
2022-12-15T22:04:35.326Z,-7.10
2022-12-15T22:07:03.634Z,-7.10
2022-12-15T22:09:31.890Z,-7.20
2022-12-15T22:12:01.039Z,-7.30
2022-12-15T22:14:32.703Z,-7.30
2022-12-15T22:17:12.641Z,-7.20
2022-12-15T22:19:42.186Z,-7.30
2022-12-15T22:22:10.326Z,-7.30
2022-12-15T22:24:38.440Z,-7.30
2022-12-15T22:27:07.365Z,-7.30
2022-12-15T22:29:35.588Z,-7.40
2022-12-15T22:32:12.865Z,-7.50
2022-12-15T22:34:42.736Z,-7.60
2022-12-15T22:37:11.044Z,-7.60
2022-12-15T22:39:39.628Z,-7.50
2022-12-15T22:42:08.432Z,-7.60
2022-12-15T22:44:38.652Z,-7.70
2022-12-15T22:47:11.553Z,-7.80
2022-12-15T22:49:42.823Z,-7.70
2022-12-15T22:52:18.940Z,-7.80
2022-12-15T22:54:48.008Z,-7.90
2022-12-15T22:57:23.354Z,-8.10
2022-12-15T23:00:00.614Z,-8.20
2022-12-15T23:02:33.140Z,-8.20
2022-12-15T23:05:03.139Z,-8.20
2022-12-15T23:07:31.368Z,-8.20
2022-12-15T23:10:13.520Z,-8.30
2022-12-15T23:12:41.944Z,-8.40
2022-12-15T23:15:28.853Z,-8.40
2022-12-15T23:17:57.090Z,-8.50
2022-12-15T23:20:26.805Z,-8.40
2022-12-15T23:22:55.065Z,-8.50
2022-12-15T23:25:23.213Z,-9.00
2022-12-15T23:27:51.528Z,-8.60
2022-12-15T23:30:20.219Z,-8.50
2022-12-15T23:32:48.564Z,-8.50
2022-12-15T23:35:16.992Z,-8.50
2022-12-15T23:37:46.845Z,-8.50
2022-12-15T23:40:21.283Z,-8.50
2022-12-15T23:42:49.750Z,-8.30
2022-12-15T23:45:19.277Z,-8.40
2022-12-15T23:47:47.740Z,-8.60
2022-12-15T23:50:16.211Z,-8.70
2022-12-15T23:52:48.152Z,-8.80
2022-12-15T23:55:19.709Z,-8.80
2022-12-15T23:57:47.905Z,-8.80
