createdAt,value
2022-09-15T00:04:41.417Z,69.04
2022-09-15T00:09:43.800Z,63.23
2022-09-15T00:14:46.263Z,58.17
2022-09-15T00:19:50.758Z,57.72
2022-09-15T00:24:53.173Z,60.25
2022-09-15T00:29:55.582Z,61.38
2022-09-15T00:34:58.023Z,61.68
2022-09-15T00:40:00.493Z,68.17
2022-09-15T00:45:04.122Z,66.49
2022-09-15T00:50:09.804Z,60.93
2022-09-15T00:55:15.884Z,57.01
2022-09-15T01:00:19.600Z,59.05
2022-09-15T01:05:24.201Z,60.69
2022-09-15T01:10:28.540Z,64.75
2022-09-15T01:15:50.871Z,66.47
2022-09-15T01:20:57.846Z,60.68
2022-09-15T01:26:02.694Z,56.73
2022-09-15T01:31:09.641Z,59.61
2022-09-15T01:36:12.272Z,60.86
2022-09-15T01:41:17.209Z,65.77
2022-09-15T01:46:21.306Z,65.66
2022-09-15T01:51:25.579Z,60.64
2022-09-15T01:56:28.057Z,56.60
2022-09-15T02:01:31.626Z,59.03
2022-09-15T02:06:39.741Z,60.54
2022-09-15T02:11:52.128Z,61.33
2022-09-15T02:16:54.666Z,68.22
2022-09-15T02:22:00.160Z,64.14
2022-09-15T02:27:04.743Z,59.84
2022-09-15T02:32:08.466Z,56.88
2022-09-15T02:37:11.438Z,59.42
2022-09-15T02:42:21.719Z,61.03
2022-09-15T02:47:24.614Z,66.16
2022-09-15T02:52:27.049Z,65.98
2022-09-15T02:57:29.437Z,60.50
2022-09-15T03:02:32.186Z,57.10
2022-09-15T03:07:34.667Z,59.89
2022-09-15T03:12:49.304Z,65.83
2022-09-15T03:17:52.186Z,64.00
2022-09-15T03:22:54.964Z,59.51
2022-09-15T03:27:58.134Z,57.43
2022-09-15T03:33:00.523Z,62.25
2022-09-15T03:38:03.172Z,65.74
2022-09-15T03:43:05.597Z,60.90
2022-09-15T03:48:08.622Z,57.45
2022-09-15T03:53:11.063Z,59.80
2022-09-15T03:58:13.538Z,65.63
2022-09-15T04:03:15.953Z,63.87
2022-09-15T04:08:18.425Z,59.38
2022-09-15T04:13:24.422Z,57.73
2022-09-15T04:18:30.093Z,61.51
2022-09-15T04:23:33.233Z,67.45
2022-09-15T04:28:37.001Z,62.51
2022-09-15T04:33:40.623Z,59.40
2022-09-15T04:38:43.396Z,58.74
2022-09-15T04:43:47.766Z,63.61
2022-09-15T04:48:50.248Z,66.66
2022-09-15T04:53:52.866Z,62.24
2022-09-15T04:59:02.459Z,59.98
2022-09-15T05:04:05.887Z,58.07
2022-09-15T05:09:12.731Z,61.96
2022-09-15T05:14:15.269Z,65.70
2022-09-15T05:19:18.356Z,61.36
2022-09-15T05:24:20.844Z,57.80
2022-09-15T05:29:23.315Z,60.71
2022-09-15T05:34:25.764Z,66.18
2022-09-15T05:39:28.407Z,61.01
2022-09-15T05:44:31.517Z,57.12
2022-09-15T05:49:33.921Z,60.58
2022-09-15T05:54:36.346Z,65.80
2022-09-15T05:59:39.189Z,61.42
2022-09-15T06:04:41.657Z,57.61
2022-09-15T06:09:45.150Z,58.65
2022-09-15T06:14:50.445Z,64.03
2022-09-15T06:19:53.030Z,63.09
2022-09-15T06:24:55.489Z,57.43
2022-09-15T06:29:58.086Z,59.15
2022-09-15T06:35:00.519Z,63.84
2022-09-15T06:40:04.696Z,58.11
2022-09-15T06:45:07.473Z,58.90
2022-09-15T06:50:09.905Z,61.19
2022-09-15T06:55:12.315Z,60.31
2022-09-15T07:00:14.791Z,56.78
2022-09-15T07:05:17.331Z,59.62
2022-09-15T07:10:20.185Z,62.62
2022-09-15T07:15:24.828Z,55.50
2022-09-15T07:20:27.489Z,59.25
2022-09-15T07:25:35.847Z,62.34
2022-09-15T07:30:39.123Z,58.58
2022-09-15T07:35:43.286Z,57.09
2022-09-15T07:40:46.365Z,58.40
2022-09-15T07:45:48.835Z,61.27
2022-09-15T07:50:51.290Z,60.92
2022-09-15T07:55:53.976Z,54.70
2022-09-15T08:01:01.190Z,56.78
2022-09-15T08:06:03.757Z,58.95
2022-09-15T08:11:14.096Z,59.18
2022-09-15T08:16:21.822Z,61.79
2022-09-15T08:21:24.411Z,55.41
2022-09-15T08:26:27.577Z,56.70
2022-09-15T08:31:30.146Z,57.94
2022-09-15T08:36:33.396Z,58.07
2022-09-15T08:41:37.254Z,57.59
2022-09-15T08:46:42.663Z,57.33
2022-09-15T08:51:46.987Z,57.37
2022-09-15T08:56:51.948Z,56.73
2022-09-15T09:02:01.797Z,55.74
2022-09-15T09:07:05.239Z,56.80
2022-09-15T09:12:10.733Z,56.63
2022-09-15T09:17:16.312Z,55.46
2022-09-15T09:22:23.045Z,53.71
2022-09-15T09:27:29.786Z,53.95
2022-09-15T09:32:43.708Z,54.29
2022-09-15T09:37:46.196Z,53.97
2022-09-15T09:42:49.331Z,54.07
2022-09-15T09:47:52.338Z,51.89
2022-09-15T09:52:55.042Z,52.49
2022-09-15T09:58:11.681Z,53.36
2022-09-15T10:03:17.979Z,53.65
2022-09-15T10:08:20.624Z,53.90
2022-09-15T10:13:23.175Z,55.49
2022-09-15T10:18:28.017Z,55.74
2022-09-15T10:23:31.630Z,56.31
2022-09-15T10:28:34.170Z,56.08
2022-09-15T10:33:42.549Z,56.68
2022-09-15T10:38:46.196Z,57.39
2022-09-15T10:43:51.762Z,57.47
2022-09-15T10:49:14.373Z,58.25
2022-09-15T10:54:16.808Z,58.75
2022-09-15T10:59:22.381Z,58.90
2022-09-15T11:04:31.238Z,59.28
2022-09-15T11:09:35.328Z,58.39
2022-09-15T11:14:40.656Z,57.41
2022-09-15T11:19:52.213Z,57.54
2022-09-15T11:24:58.857Z,58.19
2022-09-15T11:30:03.354Z,59.13
2022-09-15T11:35:08.731Z,58.60
2022-09-15T11:40:14.149Z,57.75
2022-09-15T11:45:19.894Z,57.56
2022-09-15T11:50:27.313Z,57.01
2022-09-15T11:55:32.925Z,55.86
2022-09-15T12:00:38.286Z,55.97
2022-09-15T12:05:45.015Z,55.50
2022-09-15T12:10:52.154Z,55.05
2022-09-15T12:15:55.165Z,54.44
2022-09-15T12:21:03.008Z,54.40
2022-09-15T12:26:16.086Z,54.48
2022-09-15T12:31:21.633Z,53.92
2022-09-15T12:36:27.223Z,53.17
2022-09-15T12:41:30.476Z,52.10
2022-09-15T12:46:33.242Z,50.95
2022-09-15T12:51:35.779Z,49.50
2022-09-15T12:56:39.013Z,49.17
2022-09-15T13:01:43.499Z,49.14
2022-09-15T13:07:09.343Z,48.06
2022-09-15T13:12:14.994Z,46.89
2022-09-15T13:17:20.444Z,48.34
2022-09-15T13:22:27.050Z,47.03
2022-09-15T13:27:34.515Z,46.65
2022-09-15T13:32:44.441Z,47.26
2022-09-15T13:38:16.707Z,47.24
2022-09-15T13:43:40.117Z,47.79
2022-09-15T13:48:46.531Z,47.71
2022-09-15T13:53:54.782Z,47.01
2022-09-15T13:59:04.615Z,47.13
2022-09-15T14:04:19.149Z,46.57
2022-09-15T14:09:24.303Z,45.61
2022-09-15T14:14:26.658Z,46.61
2022-09-15T14:19:29.066Z,45.10
2022-09-15T14:24:31.955Z,46.10
2022-09-15T14:29:39.076Z,49.20
2022-09-15T14:34:42.239Z,52.11
2022-09-15T14:39:47.693Z,53.62
2022-09-15T14:50:16.747Z,56.92
2022-09-15T14:55:23.020Z,57.98
2022-09-15T15:00:27.576Z,58.45
2022-09-15T15:05:30.278Z,57.99
2022-09-15T15:10:35.985Z,57.91
2022-09-15T15:15:39.331Z,58.93
2022-09-15T15:20:48.404Z,58.97
2022-09-15T15:25:51.526Z,59.90
2022-09-15T15:31:05.095Z,59.52
2022-09-15T15:36:08.385Z,59.12
2022-09-15T15:41:18.788Z,58.15
2022-09-15T15:46:41.109Z,56.98
2022-09-15T15:51:43.901Z,56.72
2022-09-15T15:56:47.489Z,56.68
2022-09-15T16:01:51.874Z,57.03
2022-09-15T16:06:54.348Z,56.72
2022-09-15T16:16:59.593Z,56.49
2022-09-15T16:22:02.410Z,56.93
2022-09-15T16:27:08.115Z,57.11
2022-09-15T16:32:16.563Z,57.29
2022-09-15T16:37:19.405Z,57.66
2022-09-15T16:42:21.829Z,57.67
2022-09-15T16:47:24.324Z,57.60
2022-09-15T16:52:26.788Z,57.79
2022-09-15T16:57:29.272Z,58.16
2022-09-15T17:02:31.785Z,59.37
2022-09-15T17:07:34.225Z,59.74
2022-09-15T17:12:37.675Z,59.46
2022-09-15T17:17:40.075Z,60.19
2022-09-15T17:22:42.583Z,60.59
2022-09-15T17:27:45.016Z,59.85
2022-09-15T17:32:47.508Z,59.63
2022-09-15T17:37:50.374Z,59.69
2022-09-15T17:42:53.113Z,60.29
2022-09-15T17:47:56.056Z,60.42
2022-09-15T17:52:58.842Z,60.65
2022-09-15T17:58:02.227Z,60.69
2022-09-15T18:03:10.516Z,61.52
2022-09-15T18:08:16.465Z,65.31
2022-09-15T18:13:20.288Z,62.80
2022-09-15T18:18:24.093Z,55.97
2022-09-15T18:23:28.343Z,57.57
2022-09-15T18:28:30.946Z,58.42
2022-09-15T18:33:33.548Z,60.50
2022-09-15T18:38:36.089Z,60.74
2022-09-15T18:43:38.744Z,67.93
2022-09-15T18:48:41.472Z,63.75
2022-09-15T18:53:43.905Z,56.31
2022-09-15T18:58:46.327Z,57.58
2022-09-15T19:03:49.264Z,60.02
2022-09-15T19:08:52.058Z,65.27
2022-09-15T19:13:55.075Z,64.94
2022-09-15T19:18:57.722Z,57.41
2022-09-15T19:24:00.221Z,57.21
2022-09-15T19:29:04.228Z,60.00
2022-09-15T19:34:06.670Z,64.99
2022-09-15T19:39:12.028Z,66.67
2022-09-15T19:44:15.918Z,59.84
2022-09-15T19:49:18.867Z,56.82
2022-09-15T19:54:22.276Z,60.08
2022-09-15T19:59:30.180Z,66.49
2022-09-15T20:04:33.673Z,62.88
2022-09-15T20:09:36.113Z,57.19
2022-09-15T20:14:38.609Z,59.14
2022-09-15T20:19:41.236Z,64.68
2022-09-15T20:24:43.740Z,65.35
2022-09-15T20:29:48.603Z,59.18
2022-09-15T20:34:51.874Z,58.59
2022-09-15T20:39:54.499Z,65.49
2022-09-15T20:44:57.025Z,63.22
2022-09-15T20:49:59.494Z,58.40
2022-09-15T20:55:02.127Z,57.97
2022-09-15T21:00:07.170Z,64.90
2022-09-15T21:05:09.694Z,63.81
2022-09-15T21:10:12.087Z,58.53
2022-09-15T21:15:14.572Z,58.80
2022-09-15T21:20:17.005Z,62.52
2022-09-15T21:25:19.409Z,66.76
2022-09-15T21:30:21.879Z,61.38
2022-09-15T21:35:24.460Z,57.52
2022-09-15T21:40:26.946Z,61.11
2022-09-15T21:45:30.118Z,66.13
2022-09-15T21:50:32.627Z,60.55
2022-09-15T21:55:37.508Z,65.14
2022-09-15T22:00:40.358Z,64.52
2022-09-15T22:05:43.971Z,60.20
2022-09-15T22:10:46.392Z,58.14
2022-09-15T22:15:49.175Z,64.68
2022-09-15T22:20:54.149Z,63.65
2022-09-15T22:25:59.595Z,58.68
2022-09-15T22:31:03.497Z,58.84
2022-09-15T22:36:08.264Z,64.71
2022-09-15T22:41:12.133Z,64.89
2022-09-15T22:46:15.836Z,59.50
2022-09-15T22:51:18.897Z,58.14
2022-09-15T22:56:23.304Z,65.59
2022-09-15T23:01:27.177Z,63.42
2022-09-15T23:06:31.176Z,59.21
2022-09-15T23:11:34.270Z,65.94
2022-09-15T23:16:36.802Z,61.83
2022-09-15T23:21:39.281Z,57.90
2022-09-15T23:26:41.747Z,59.17
2022-09-15T23:31:44.348Z,64.76
2022-09-15T23:36:46.804Z,65.86
2022-09-15T23:41:49.822Z,59.80
2022-09-15T23:46:52.258Z,63.64
2022-09-15T23:51:54.779Z,65.37
2022-09-15T23:56:57.219Z,61.95
