createdAt,value
2022-08-09T00:01:55.368Z,0.80
2022-08-09T00:04:34.154Z,0.90
2022-08-09T00:07:10.423Z,0.63
2022-08-09T00:09:40.323Z,0.63
2022-08-09T00:12:09.418Z,0.77
2022-08-09T00:14:55.921Z,0.70
2022-08-09T00:18:10.703Z,0.60
2022-08-09T00:20:15.265Z,0.53
2022-08-09T00:22:47.275Z,0.77
2022-08-09T00:25:23.450Z,0.50
2022-08-09T00:28:03.921Z,0.70
2022-08-09T00:30:33.545Z,0.80
2022-08-09T00:33:02.696Z,0.60
2022-08-09T00:35:43.316Z,0.70
2022-08-09T00:38:13.935Z,0.67
2022-08-09T00:40:53.126Z,0.77
2022-08-09T00:44:11.081Z,0.70
2022-08-09T00:46:11.159Z,0.70
2022-08-09T00:48:57.188Z,0.80
2022-08-09T00:51:33.757Z,0.50
2022-08-09T00:54:04.334Z,0.77
2022-08-09T00:56:33.168Z,0.87
2022-08-09T00:59:01.802Z,0.77
2022-08-09T01:01:44.578Z,0.70
2022-08-09T01:04:23.991Z,0.73
2022-08-09T01:07:05.214Z,0.60
2022-08-09T01:09:44.536Z,0.70
2022-08-09T01:12:26.757Z,0.70
2022-08-09T01:15:06.052Z,0.70
2022-08-09T01:17:57.775Z,0.80
2022-08-09T01:20:38.041Z,0.70
2022-08-09T01:24:01.748Z,0.87
2022-08-09T01:26:36.176Z,0.80
2022-08-09T01:29:06.368Z,0.70
2022-08-09T01:32:29.703Z,0.70
2022-08-09T01:34:27.133Z,0.60
2022-08-09T01:36:59.768Z,0.90
2022-08-09T01:39:31.090Z,0.70
2022-08-09T01:42:11.045Z,0.63
2022-08-09T01:44:42.322Z,0.50
2022-08-09T01:47:12.519Z,0.50
2022-08-09T01:49:43.065Z,0.60
2022-08-09T01:52:21.953Z,0.53
2022-08-09T01:54:57.600Z,0.60
2022-08-09T01:57:40.392Z,0.50
2022-08-09T02:00:34.641Z,0.67
2022-08-09T02:03:07.381Z,0.70
2022-08-09T02:06:03.369Z,0.50
2022-08-09T02:08:57.653Z,0.63
2022-08-09T02:11:42.042Z,0.50
2022-08-09T02:14:26.249Z,0.43
2022-08-09T02:17:15.535Z,0.87
2022-08-09T02:19:46.570Z,0.47
2022-08-09T02:22:34.849Z,0.63
2022-08-09T02:25:15.195Z,0.60
2022-08-09T02:28:00.107Z,0.57
2022-08-09T02:30:41.541Z,0.77
2022-08-09T02:33:14.225Z,0.50
2022-08-09T02:36:01.108Z,0.60
2022-08-09T02:38:35.431Z,0.77
2022-08-09T02:41:10.627Z,0.60
2022-08-09T02:43:54.710Z,0.60
2022-08-09T02:46:28.953Z,0.60
2022-08-09T02:49:04.463Z,0.60
2022-08-09T02:51:40.456Z,0.47
2022-08-09T02:54:13.932Z,0.47
2022-08-09T02:56:51.387Z,0.70
2022-08-09T02:59:26.538Z,0.70
2022-08-09T03:02:12.053Z,0.70
2022-08-09T03:04:42.980Z,0.73
2022-08-09T03:07:14.469Z,0.40
2022-08-09T03:09:54.259Z,0.80
2022-08-09T03:12:25.747Z,0.90
2022-08-09T03:14:56.641Z,0.50
2022-08-09T03:17:27.773Z,0.80
2022-08-09T03:20:03.195Z,0.70
2022-08-09T03:22:41.290Z,0.70
2022-08-09T03:25:25.779Z,0.50
2022-08-09T03:28:04.622Z,0.50
2022-08-09T03:30:40.611Z,0.60
2022-08-09T03:33:18.649Z,0.80
2022-08-09T03:36:12.554Z,0.50
2022-08-09T03:38:42.042Z,0.40
2022-08-09T03:41:14.631Z,0.80
2022-08-09T03:44:03.721Z,0.70
2022-08-09T03:46:34.644Z,0.50
2022-08-09T03:49:07.924Z,0.70
2022-08-09T03:51:55.621Z,0.70
2022-08-09T03:54:32.423Z,0.60
2022-08-09T03:57:18.595Z,0.50
2022-08-09T03:59:53.214Z,0.60
2022-08-09T04:02:28.348Z,0.70
2022-08-09T04:05:06.268Z,0.60
2022-08-09T04:07:52.476Z,0.60
2022-08-09T04:10:29.368Z,0.70
2022-08-09T04:13:04.245Z,0.60
2022-08-09T04:15:51.933Z,0.37
2022-08-09T04:18:22.515Z,0.50
2022-08-09T04:20:55.492Z,0.80
2022-08-09T04:23:25.806Z,0.97
2022-08-09T04:25:55.549Z,0.77
2022-08-09T04:28:30.798Z,0.80
2022-08-09T04:31:09.202Z,0.80
2022-08-09T04:33:52.132Z,0.70
2022-08-09T04:36:26.048Z,0.83
2022-08-09T04:38:56.373Z,0.70
2022-08-09T04:41:32.829Z,1.00
2022-08-09T04:44:06.536Z,0.80
2022-08-09T04:46:59.517Z,0.80
2022-08-09T04:49:52.906Z,0.87
2022-08-09T04:52:26.514Z,0.90
2022-08-09T04:54:57.234Z,1.00
2022-08-09T04:57:26.920Z,0.90
2022-08-09T05:00:16.676Z,1.03
2022-08-09T05:02:48.528Z,1.13
2022-08-09T05:05:32.205Z,1.10
2022-08-09T05:08:13.831Z,1.37
2022-08-09T05:10:44.622Z,0.90
2022-08-09T05:13:14.281Z,0.97
2022-08-09T05:15:48.140Z,1.20
2022-08-09T05:18:55.244Z,1.03
2022-08-09T05:21:22.689Z,1.20
2022-08-09T05:24:00.286Z,1.17
2022-08-09T05:26:37.065Z,0.93
2022-08-09T05:29:21.972Z,1.70
2022-08-09T05:31:56.933Z,1.37
2022-08-09T05:34:31.245Z,1.27
2022-08-09T05:37:02.396Z,1.40
2022-08-09T05:39:43.716Z,1.40
2022-08-09T05:42:20.539Z,1.20
2022-08-09T05:45:00.374Z,1.47
2022-08-09T05:47:30.269Z,1.57
2022-08-09T05:50:31.069Z,1.13
2022-08-09T05:52:53.659Z,1.13
2022-08-09T05:55:25.248Z,1.33
2022-08-09T05:57:57.365Z,1.50
2022-08-09T06:00:29.572Z,1.20
2022-08-09T06:02:59.298Z,1.60
2022-08-09T06:05:30.777Z,1.60
2022-08-09T06:08:24.411Z,1.70
2022-08-09T06:10:56.085Z,1.40
2022-08-09T06:13:25.454Z,1.30
2022-08-09T06:15:58.088Z,1.20
2022-08-09T06:18:30.170Z,1.30
2022-08-09T06:20:59.806Z,1.40
2022-08-09T06:23:58.982Z,1.30
2022-08-09T06:26:28.428Z,1.03
2022-08-09T06:28:59.893Z,1.07
2022-08-09T06:31:40.173Z,1.20
2022-08-09T06:34:23.538Z,1.00
2022-08-09T06:36:59.122Z,1.40
2022-08-09T06:39:39.694Z,1.37
2022-08-09T06:42:24.467Z,1.10
2022-08-09T06:44:58.137Z,1.43
2022-08-09T06:47:29.933Z,1.20
2022-08-09T06:50:13.720Z,1.10
2022-08-09T06:52:48.867Z,1.20
2022-08-09T06:55:23.120Z,1.20
2022-08-09T06:58:03.139Z,1.00
2022-08-09T07:00:49.223Z,1.07
2022-08-09T07:03:27.806Z,1.33
2022-08-09T07:06:03.596Z,1.10
2022-08-09T07:08:37.272Z,1.57
2022-08-09T07:11:08.709Z,1.30
2022-08-09T07:13:45.328Z,1.47
2022-08-09T07:16:41.668Z,1.63
2022-08-09T07:19:15.545Z,1.73
2022-08-09T07:21:55.381Z,1.70
2022-08-09T07:24:31.935Z,1.30
2022-08-09T07:27:26.307Z,1.50
2022-08-09T07:30:02.688Z,1.30
2022-08-09T07:32:34.305Z,1.40
2022-08-09T07:35:10.199Z,1.57
2022-08-09T07:37:44.489Z,1.67
2022-08-09T07:40:18.566Z,1.83
2022-08-09T07:42:54.418Z,1.30
2022-08-09T07:45:39.150Z,1.70
2022-08-09T07:48:25.566Z,1.67
2022-08-09T07:51:09.177Z,1.43
2022-08-09T07:54:05.321Z,1.57
2022-08-09T07:56:38.930Z,1.43
2022-08-09T07:59:34.049Z,1.63
2022-08-09T08:02:07.497Z,1.60
2022-08-09T08:04:38.882Z,1.23
2022-08-09T08:07:14.954Z,1.10
2022-08-09T08:10:08.864Z,1.20
2022-08-09T08:12:45.502Z,1.20
2022-08-09T08:15:18.178Z,1.13
2022-08-09T08:17:58.516Z,1.80
2022-08-09T08:20:32.755Z,1.23
2022-08-09T08:23:16.008Z,1.30
2022-08-09T08:25:49.912Z,1.33
2022-08-09T08:28:26.116Z,1.60
2022-08-09T08:31:13.663Z,1.30
2022-08-09T08:33:52.710Z,1.40
2022-08-09T08:36:29.036Z,1.20
2022-08-09T08:39:00.164Z,1.00
2022-08-09T08:41:50.398Z,1.00
2022-08-09T08:44:27.414Z,1.13
2022-08-09T08:47:02.096Z,1.73
2022-08-09T08:49:46.957Z,0.90
2022-08-09T08:52:52.755Z,2.20
2022-08-09T08:55:10.959Z,1.70
2022-08-09T08:57:42.616Z,1.17
2022-08-09T09:00:27.276Z,1.07
2022-08-09T09:03:12.166Z,1.00
2022-08-09T09:05:59.793Z,1.30
2022-08-09T09:08:37.826Z,1.20
2022-08-09T09:11:13.886Z,1.00
2022-08-09T09:13:57.038Z,1.23
2022-08-09T09:16:32.233Z,1.10
2022-08-09T09:19:22.418Z,1.10
2022-08-09T09:22:07.993Z,1.20
2022-08-09T09:24:46.584Z,1.20
2022-08-09T09:28:04.184Z,1.17
2022-08-09T09:30:40.046Z,1.20
2022-08-09T09:33:14.256Z,1.27
2022-08-09T09:36:02.678Z,1.30
2022-08-09T09:38:49.748Z,1.20
2022-08-09T09:41:32.942Z,1.10
2022-08-09T09:44:12.490Z,1.50
2022-08-09T09:46:50.640Z,1.23
2022-08-09T09:49:49.901Z,1.10
2022-08-09T09:52:16.524Z,1.23
2022-08-09T09:55:16.012Z,1.17
2022-08-09T09:58:03.860Z,1.30
2022-08-09T10:00:55.526Z,1.40
2022-08-09T10:03:42.825Z,1.20
2022-08-09T10:06:13.458Z,1.40
2022-08-09T10:08:54.827Z,1.30
2022-08-09T10:12:01.143Z,1.27
2022-08-09T10:14:32.992Z,1.00
2022-08-09T10:17:39.207Z,1.03
2022-08-09T10:20:01.657Z,1.10
2022-08-09T10:22:33.649Z,1.37
2022-08-09T10:25:11.107Z,1.27
2022-08-09T10:27:56.613Z,0.85
2022-08-09T10:33:29.669Z,0.90
2022-08-09T10:36:09.726Z,1.00
2022-08-09T10:38:56.893Z,1.27
2022-08-09T10:41:28.897Z,1.15
2022-08-09T10:44:01.874Z,1.10
2022-08-09T10:47:04.048Z,1.40
2022-08-09T10:50:05.675Z,1.00
2022-08-09T10:53:15.530Z,1.20
2022-08-09T10:55:58.456Z,1.30
2022-08-09T10:58:34.681Z,1.17
2022-08-09T11:03:03.191Z,1.60
2022-08-09T11:04:20.157Z,1.40
2022-08-09T11:07:55.046Z,1.20
2022-08-09T11:10:56.129Z,1.38
2022-08-09T11:13:50.001Z,1.17
2022-08-09T11:16:39.331Z,1.10
2022-08-09T11:19:12.322Z,1.17
2022-08-09T11:22:10.817Z,1.40
2022-08-09T11:25:08.196Z,0.80
2022-08-09T11:28:02.469Z,1.20
2022-08-09T11:30:38.506Z,1.10
2022-08-09T11:33:28.237Z,1.40
2022-08-09T11:36:00.205Z,1.10
2022-08-09T11:38:33.308Z,1.23
2022-08-09T11:41:38.338Z,1.30
2022-08-09T11:44:10.286Z,1.60
2022-08-09T11:46:58.013Z,1.17
2022-08-09T11:50:55.202Z,1.38
2022-08-09T11:53:59.355Z,1.40
2022-08-09T11:56:34.522Z,1.10
2022-08-09T11:59:30.572Z,1.40
2022-08-09T12:02:17.379Z,1.10
2022-08-09T12:04:58.792Z,1.50
2022-08-09T12:07:41.625Z,1.30
2022-08-09T12:10:14.377Z,1.17
2022-08-09T12:13:03.479Z,1.10
2022-08-09T12:15:52.091Z,1.38
2022-08-09T12:18:30.067Z,1.33
2022-08-09T12:21:26.183Z,1.30
2022-08-09T12:24:08.903Z,1.42
2022-08-09T12:26:44.866Z,1.08
2022-08-09T12:29:51.466Z,1.20
2022-08-09T12:32:27.647Z,1.60
2022-08-09T12:35:02.630Z,1.40
2022-08-09T12:37:49.633Z,1.20
2022-08-09T12:40:23.212Z,1.35
2022-08-09T12:42:54.580Z,1.40
2022-08-09T12:45:34.814Z,1.20
2022-08-09T12:48:11.037Z,1.35
2022-08-09T12:50:57.860Z,1.20
2022-08-09T12:53:37.154Z,1.10
2022-08-09T12:56:39.697Z,1.02
2022-08-09T12:59:10.439Z,1.27
2022-08-09T13:01:48.759Z,1.20
2022-08-09T13:04:35.927Z,1.10
2022-08-09T13:07:16.405Z,1.13
2022-08-09T13:09:55.740Z,1.17
2022-08-09T13:12:32.342Z,1.30
2022-08-09T13:15:07.648Z,1.30
2022-08-09T13:18:02.860Z,1.15
2022-08-09T13:20:37.826Z,0.90
2022-08-09T13:24:16.422Z,1.08
2022-08-09T13:26:36.681Z,1.10
2022-08-09T13:29:14.110Z,1.38
2022-08-09T13:32:15.665Z,0.90
2022-08-09T13:34:48.546Z,1.17
2022-08-09T13:37:24.717Z,1.25
2022-08-09T13:41:45.908Z,1.17
2022-08-09T13:42:57.124Z,1.00
2022-08-09T13:45:32.405Z,1.02
2022-08-09T13:48:15.721Z,1.15
2022-08-09T13:50:44.570Z,1.00
2022-08-09T13:53:16.733Z,0.98
2022-08-09T13:55:47.950Z,1.20
2022-08-09T13:58:16.902Z,1.30
2022-08-09T14:00:52.589Z,1.15
2022-08-09T14:04:05.366Z,1.10
2022-08-09T14:06:19.223Z,0.93
2022-08-09T14:08:48.358Z,1.27
2022-08-09T14:11:18.503Z,1.20
2022-08-09T14:14:23.469Z,0.98
2022-08-09T14:16:40.518Z,0.80
2022-08-09T14:19:09.343Z,1.10
2022-08-09T14:21:38.150Z,1.40
2022-08-09T14:24:18.630Z,1.27
2022-08-09T14:26:53.480Z,1.15
2022-08-09T14:30:04.196Z,1.15
2022-08-09T14:32:16.147Z,1.20
2022-08-09T14:34:45.243Z,1.10
2022-08-09T14:37:13.794Z,0.85
2022-08-09T14:39:46.536Z,1.20
2022-08-09T14:42:30.166Z,1.60
2022-08-09T14:46:39.558Z,1.17
2022-08-09T14:47:58.609Z,1.15
2022-08-09T14:50:32.312Z,1.30
2022-08-09T14:53:02.181Z,1.38
2022-08-09T14:55:32.337Z,1.10
2022-08-09T14:58:03.712Z,1.30
2022-08-09T15:00:36.276Z,1.27
2022-08-09T15:03:08.909Z,1.13
2022-08-09T15:05:50.175Z,1.48
2022-08-09T15:08:21.239Z,1.20
2022-08-09T15:11:01.071Z,1.30
2022-08-09T15:13:53.765Z,1.23
2022-08-09T15:16:22.850Z,1.45
2022-08-09T15:19:05.668Z,1.00
2022-08-09T15:21:58.055Z,1.45
2022-08-09T15:24:29.970Z,1.23
2022-08-09T15:26:59.644Z,0.95
2022-08-09T15:30:57.710Z,1.13
2022-08-09T15:32:28.862Z,1.02
2022-08-09T15:35:01.345Z,1.30
2022-08-09T15:37:56.331Z,1.20
2022-08-09T15:40:32.375Z,1.27
2022-08-09T15:43:02.571Z,1.23
2022-08-09T15:46:02.843Z,1.13
2022-08-09T15:48:29.321Z,1.20
2022-08-09T15:51:02.702Z,1.08
2022-08-09T15:54:04.806Z,0.93
2022-08-09T15:56:39.805Z,1.58
2022-08-09T15:59:08.577Z,1.10
2022-08-09T16:01:37.255Z,1.00
2022-08-09T16:04:06.138Z,1.13
2022-08-09T16:06:44.815Z,0.75
2022-08-09T16:09:19.439Z,1.10
2022-08-09T16:12:11.228Z,0.75
2022-08-09T16:14:40.361Z,1.10
2022-08-09T16:17:08.866Z,1.40
2022-08-09T16:19:49.237Z,1.27
2022-08-09T16:22:28.090Z,1.00
2022-08-09T16:24:59.572Z,1.00
2022-08-09T16:27:30.270Z,1.00
2022-08-09T16:30:02.445Z,0.90
2022-08-09T16:32:54.447Z,1.13
2022-08-09T16:35:55.961Z,0.90
2022-08-09T16:38:14.339Z,1.10
2022-08-09T16:40:47.967Z,1.13
2022-08-09T16:43:16.574Z,0.98
2022-08-09T16:45:46.670Z,1.00
2022-08-09T16:48:38.241Z,0.80
2022-08-09T16:51:07.454Z,0.77
2022-08-09T16:53:56.255Z,1.10
2022-08-09T16:56:27.521Z,1.10
2022-08-09T16:59:00.993Z,0.90
2022-08-09T17:01:33.582Z,0.82
2022-08-09T17:04:03.481Z,0.93
2022-08-09T17:06:33.900Z,0.82
2022-08-09T17:09:43.955Z,1.23
2022-08-09T17:12:12.411Z,0.90
2022-08-09T17:14:47.816Z,1.00
2022-08-09T17:17:26.382Z,1.00
2022-08-09T17:20:28.710Z,0.80
2022-08-09T17:22:51.630Z,0.80
2022-08-09T17:25:23.545Z,0.88
2022-08-09T17:27:55.228Z,1.00
2022-08-09T17:30:26.530Z,0.93
2022-08-09T17:33:05.154Z,0.88
2022-08-09T17:35:46.751Z,1.00
2022-08-09T17:38:29.259Z,0.95
2022-08-09T17:41:03.309Z,0.90
2022-08-09T17:43:36.886Z,0.95
2022-08-09T17:46:09.161Z,1.15
2022-08-09T17:48:51.532Z,1.00
2022-08-09T17:51:22.082Z,0.80
2022-08-09T17:53:54.804Z,0.93
2022-08-09T17:56:35.289Z,0.90
2022-08-09T17:59:11.273Z,0.80
2022-08-09T18:02:07.508Z,0.70
2022-08-09T18:04:33.911Z,0.60
2022-08-09T18:07:07.768Z,0.90
2022-08-09T18:09:41.599Z,0.85
2022-08-09T18:12:19.712Z,0.95
2022-08-09T18:14:54.570Z,0.75
2022-08-09T18:18:02.806Z,0.75
2022-08-09T18:20:59.838Z,0.70
2022-08-09T18:23:05.772Z,0.80
2022-08-09T18:25:52.762Z,0.88
2022-08-09T18:30:37.956Z,0.90
2022-08-09T18:31:19.264Z,1.00
2022-08-09T18:34:01.816Z,0.60
2022-08-09T18:36:32.514Z,0.75
2022-08-09T18:39:03.692Z,0.85
2022-08-09T18:41:35.036Z,0.73
2022-08-09T18:44:13.039Z,0.90
2022-08-09T18:46:50.612Z,0.88
2022-08-09T18:49:41.718Z,0.82
2022-08-09T18:52:18.914Z,0.63
2022-08-09T18:54:57.586Z,0.65
2022-08-09T18:57:38.408Z,0.90
2022-08-09T19:00:20.206Z,0.73
2022-08-09T19:02:50.945Z,0.80
2022-08-09T19:05:41.414Z,0.93
2022-08-09T19:08:14.211Z,0.77
2022-08-09T19:10:48.953Z,0.82
2022-08-09T19:13:20.980Z,0.70
2022-08-09T19:15:56.314Z,0.70
2022-08-09T19:18:33.326Z,0.90
2022-08-09T19:21:08.850Z,0.50
2022-08-09T19:24:33.433Z,0.95
2022-08-09T19:26:31.383Z,0.90
2022-08-09T19:29:03.226Z,0.70
2022-08-09T19:31:45.697Z,0.70
2022-08-09T19:34:22.007Z,0.80
2022-08-09T19:36:53.078Z,0.90
2022-08-09T19:39:29.172Z,0.77
2022-08-09T19:42:14.660Z,0.73
2022-08-09T19:44:50.868Z,0.68
2022-08-09T19:47:23.691Z,0.73
2022-08-09T19:50:09.778Z,0.60
2022-08-09T19:52:51.882Z,0.60
2022-08-09T19:55:30.633Z,0.57
2022-08-09T19:58:16.766Z,0.75
2022-08-09T20:00:46.829Z,0.77
2022-08-09T20:04:11.034Z,0.90
2022-08-09T20:06:22.516Z,0.82
2022-08-09T20:08:55.550Z,1.00
2022-08-09T20:11:26.551Z,0.73
2022-08-09T20:13:56.182Z,0.70
2022-08-09T20:16:36.616Z,0.70
2022-08-09T20:19:46.430Z,0.68
2022-08-09T20:22:00.163Z,0.70
2022-08-09T20:24:33.953Z,1.00
2022-08-09T20:27:05.765Z,0.77
2022-08-09T20:29:39.266Z,0.70
2022-08-09T20:32:31.301Z,0.60
2022-08-09T20:35:00.045Z,0.60
2022-08-09T20:38:20.349Z,0.70
2022-08-09T20:40:26.606Z,0.73
2022-08-09T20:42:59.824Z,0.75
2022-08-09T20:46:01.201Z,0.65
2022-08-09T20:48:30.938Z,0.60
2022-08-09T20:51:03.076Z,0.57
2022-08-09T20:53:35.291Z,0.80
2022-08-09T20:56:17.394Z,0.65
2022-08-09T20:58:54.609Z,0.80
2022-08-09T21:01:34.973Z,0.77
2022-08-09T21:05:57.854Z,0.83
2022-08-09T21:07:12.060Z,0.50
2022-08-09T21:09:55.327Z,0.70
2022-08-09T21:15:15.140Z,0.63
2022-08-09T21:18:20.975Z,0.67
2022-08-09T21:20:35.381Z,0.50
2022-08-09T21:23:09.103Z,0.73
2022-08-09T21:25:59.156Z,0.63
2022-08-09T21:28:35.094Z,0.63
2022-08-09T21:31:16.110Z,0.40
2022-08-09T21:33:50.669Z,0.60
2022-08-09T21:36:23.557Z,0.87
2022-08-09T21:38:57.299Z,0.70
2022-08-09T21:42:00.179Z,0.80
2022-08-09T21:44:34.800Z,0.73
2022-08-09T21:47:07.722Z,0.67
2022-08-09T21:49:39.500Z,0.90
2022-08-09T21:52:14.992Z,0.83
2022-08-09T21:54:50.957Z,0.80
2022-08-09T21:57:39.586Z,0.70
2022-08-09T22:00:25.379Z,0.60
2022-08-09T22:02:58.114Z,0.80
2022-08-09T22:05:36.021Z,0.57
2022-08-09T22:08:12.840Z,0.80
2022-08-09T22:11:49.021Z,0.63
2022-08-09T22:13:35.693Z,0.70
2022-08-09T22:16:09.371Z,0.80
2022-08-09T22:18:52.163Z,0.90
2022-08-09T22:21:45.205Z,0.67
2022-08-09T22:24:17.054Z,0.63
2022-08-09T22:26:51.230Z,0.60
2022-08-09T22:29:28.953Z,0.60
2022-08-09T22:32:07.514Z,0.50
2022-08-09T22:35:02.235Z,0.63
2022-08-09T22:37:40.119Z,0.80
2022-08-09T22:40:20.163Z,0.53
2022-08-09T22:42:50.788Z,0.57
2022-08-09T22:48:11.844Z,0.70
2022-08-09T22:48:18.084Z,0.63
2022-08-09T22:50:56.826Z,0.83
2022-08-09T22:53:25.920Z,0.70
2022-08-09T22:56:30.893Z,0.70
2022-08-09T22:58:52.392Z,0.90
2022-08-09T23:01:21.049Z,0.67
2022-08-09T23:04:03.576Z,0.67
2022-08-09T23:06:48.831Z,0.80
2022-08-09T23:09:17.675Z,0.70
2022-08-09T23:11:46.196Z,0.80
2022-08-09T23:14:17.685Z,0.73
2022-08-09T23:17:05.982Z,0.90
2022-08-09T23:20:06.129Z,0.67
2022-08-09T23:22:23.181Z,0.80
2022-08-09T23:24:51.867Z,0.80
2022-08-09T23:27:20.596Z,0.60
2022-08-09T23:29:50.541Z,0.70
2022-08-09T23:32:19.051Z,0.60
2022-08-09T23:34:48.423Z,0.57
2022-08-09T23:37:21.348Z,0.63
2022-08-09T23:39:51.480Z,0.77
2022-08-09T23:42:20.439Z,0.80
2022-08-09T23:44:50.410Z,0.70
2022-08-09T23:47:21.488Z,0.60
2022-08-09T23:49:49.999Z,0.70
2022-08-09T23:52:18.599Z,0.80
2022-08-09T23:54:51.928Z,0.80
2022-08-09T23:57:20.499Z,0.90
