createdAt,value
2022-10-17T00:01:51.468Z,100.00
2022-10-17T00:13:07.378Z,100.00
2022-10-17T00:16:30.461Z,100.00
2022-10-17T00:20:36.568Z,100.00
2022-10-17T00:52:43.511Z,100.00
2022-10-17T00:56:14.799Z,97.92
2022-10-17T01:36:52.597Z,100.00
2022-10-17T01:41:12.737Z,100.00
2022-10-17T01:45:02.214Z,100.00
2022-10-17T01:52:43.394Z,100.00
2022-10-17T01:56:12.917Z,100.00
2022-10-17T02:11:15.664Z,100.00
2022-10-17T02:15:10.914Z,100.00
2022-10-17T02:23:14.460Z,100.00
2022-10-17T02:34:38.430Z,98.03
2022-10-17T02:37:50.261Z,99.22
2022-10-17T02:44:46.129Z,100.00
2022-10-17T02:53:10.686Z,100.00
2022-10-17T02:56:39.004Z,100.00
2022-10-17T03:03:55.061Z,100.00
2022-10-17T03:07:28.823Z,100.00
2022-10-17T03:11:35.444Z,100.00
2022-10-17T03:18:47.942Z,100.00
2022-10-17T03:22:07.989Z,97.85
2022-10-17T03:57:45.926Z,99.41
2022-10-17T04:01:08.578Z,99.87
2022-10-17T04:04:11.341Z,99.33
2022-10-17T04:07:14.242Z,100.00
2022-10-17T04:10:17.971Z,99.40
2022-10-17T04:13:20.176Z,100.00
2022-10-17T04:16:24.104Z,100.00
2022-10-17T04:19:26.964Z,100.00
2022-10-17T04:22:29.926Z,100.00
2022-10-17T04:25:34.700Z,100.00
2022-10-17T04:28:41.909Z,100.00
2022-10-17T04:31:44.073Z,100.00
2022-10-17T04:34:50.662Z,100.00
2022-10-17T04:37:53.349Z,100.00
2022-10-17T04:41:05.539Z,100.00
2022-10-17T04:44:08.355Z,99.33
2022-10-17T04:47:11.293Z,98.58
2022-10-17T04:50:14.160Z,99.16
2022-10-17T04:53:17.147Z,99.04
2022-10-17T04:56:21.734Z,100.00
2022-10-17T04:59:24.391Z,99.80
2022-10-17T05:02:28.088Z,100.00
2022-10-17T05:05:31.565Z,100.00
2022-10-17T05:08:35.169Z,100.00
2022-10-17T05:11:37.883Z,100.00
2022-10-17T05:14:40.459Z,100.00
2022-10-17T05:17:43.996Z,100.00
2022-10-17T05:20:46.581Z,100.00
2022-10-17T05:23:49.609Z,99.64
2022-10-17T05:26:53.352Z,100.00
2022-10-17T05:29:58.122Z,100.00
2022-10-17T05:33:03.488Z,100.00
2022-10-17T05:36:07.580Z,100.00
2022-10-17T05:39:15.134Z,100.00
2022-10-17T05:42:29.550Z,100.00
2022-10-17T05:45:33.816Z,100.00
2022-10-17T05:48:41.001Z,100.00
2022-10-17T05:51:44.362Z,100.00
2022-10-17T05:54:47.625Z,99.89
2022-10-17T05:57:54.024Z,100.00
2022-10-17T06:01:01.163Z,100.00
2022-10-17T06:04:05.875Z,99.45
2022-10-17T06:07:09.690Z,98.93
2022-10-17T06:10:16.271Z,99.44
2022-10-17T06:13:19.717Z,98.12
2022-10-17T06:16:24.782Z,96.63
2022-10-17T06:19:27.751Z,96.03
2022-10-17T06:22:31.614Z,96.72
2022-10-17T06:25:36.702Z,97.03
2022-10-17T06:28:39.593Z,96.85
2022-10-17T06:31:42.484Z,96.69
2022-10-17T06:34:48.655Z,98.58
2022-10-17T06:37:50.882Z,93.76
2022-10-17T06:40:54.235Z,94.46
2022-10-17T06:43:56.453Z,92.94
2022-10-17T06:47:01.747Z,85.95
2022-10-17T06:50:06.141Z,79.32
2022-10-17T06:53:18.636Z,78.68
2022-10-17T06:56:21.395Z,74.98
2022-10-17T06:59:26.848Z,75.85
2022-10-17T07:02:29.596Z,75.45
2022-10-17T07:05:33.549Z,73.94
2022-10-17T07:08:36.070Z,76.89
2022-10-17T07:11:41.078Z,76.79
2022-10-17T07:14:43.598Z,73.58
2022-10-17T07:17:51.608Z,73.83
2022-10-17T07:20:55.205Z,75.80
2022-10-17T07:23:58.960Z,72.48
2022-10-17T07:27:02.178Z,68.48
2022-10-17T07:30:06.100Z,68.28
2022-10-17T07:33:08.964Z,67.03
2022-10-17T07:36:12.889Z,66.67
2022-10-17T07:39:15.376Z,65.55
2022-10-17T07:42:18.664Z,65.48
2022-10-17T07:45:21.246Z,65.90
2022-10-17T07:48:24.845Z,64.70
2022-10-17T07:51:37.514Z,64.43
2022-10-17T07:54:58.060Z,63.45
2022-10-17T07:58:04.515Z,63.39
2022-10-17T08:01:15.708Z,62.40
2022-10-17T08:04:19.512Z,63.36
2022-10-17T08:07:29.309Z,61.76
2022-10-17T08:10:35.985Z,63.36
2022-10-17T08:13:39.304Z,62.70
2022-10-17T08:16:42.296Z,59.97
2022-10-17T08:19:45.357Z,61.79
2022-10-17T08:22:55.117Z,59.99
2022-10-17T08:26:13.547Z,60.88
2022-10-17T08:29:25.527Z,59.64
2022-10-17T08:32:31.200Z,61.17
2022-10-17T08:35:54.122Z,59.24
2022-10-17T08:38:58.176Z,59.30
2022-10-17T08:42:31.030Z,59.06
2022-10-17T08:45:51.330Z,57.93
2022-10-17T08:49:07.648Z,58.06
2022-10-17T08:52:32.190Z,58.03
2022-10-17T08:55:47.191Z,58.40
2022-10-17T08:58:52.597Z,57.27
2022-10-17T09:02:43.814Z,60.03
2022-10-17T09:06:30.219Z,56.20
2022-10-17T09:10:11.887Z,56.93
2022-10-17T09:13:32.893Z,55.62
2022-10-17T09:17:01.605Z,55.26
2022-10-17T09:23:56.074Z,55.85
2022-10-17T09:27:19.134Z,55.91
2022-10-17T09:30:44.176Z,54.79
2022-10-17T09:33:54.184Z,53.78
2022-10-17T09:37:00.084Z,54.25
2022-10-17T09:40:08.763Z,53.29
2022-10-17T09:43:15.374Z,52.05
2022-10-17T09:46:38.418Z,53.63
2022-10-17T09:49:44.018Z,53.50
2022-10-17T09:52:48.410Z,53.04
2022-10-17T09:55:55.592Z,51.57
2022-10-17T09:58:59.377Z,52.22
2022-10-17T10:02:29.662Z,52.18
2022-10-17T10:05:32.352Z,53.17
2022-10-17T10:08:50.630Z,51.73
2022-10-17T10:11:58.900Z,50.79
2022-10-17T10:15:01.150Z,49.99
2022-10-17T10:18:07.918Z,49.83
2022-10-17T10:21:16.999Z,50.03
2022-10-17T10:24:20.246Z,50.40
2022-10-17T10:27:22.615Z,49.52
2022-10-17T10:30:30.288Z,48.71
2022-10-17T10:33:41.358Z,48.50
2022-10-17T10:37:06.217Z,47.66
2022-10-17T10:40:26.067Z,47.02
2022-10-17T10:43:47.727Z,47.86
2022-10-17T10:47:08.704Z,48.04
2022-10-17T10:50:26.209Z,47.50
2022-10-17T10:53:35.423Z,46.92
2022-10-17T10:56:49.883Z,46.60
2022-10-17T11:00:02.686Z,47.52
2022-10-17T11:03:34.025Z,46.53
2022-10-17T11:06:42.300Z,47.72
2022-10-17T11:09:50.861Z,46.60
2022-10-17T11:13:29.554Z,47.18
2022-10-17T11:16:43.691Z,46.73
2022-10-17T11:20:15.630Z,47.74
2022-10-17T11:23:21.652Z,46.26
2022-10-17T11:26:31.823Z,46.54
2022-10-17T11:29:37.085Z,46.72
2022-10-17T11:32:50.718Z,47.06
2022-10-17T11:35:58.921Z,47.11
2022-10-17T11:39:06.387Z,46.82
2022-10-17T11:42:27.599Z,46.51
2022-10-17T11:45:36.660Z,45.87
2022-10-17T11:48:52.485Z,46.42
2022-10-17T11:52:01.457Z,47.11
2022-10-17T11:55:18.483Z,46.21
2022-10-17T11:58:43.869Z,45.99
2022-10-17T12:01:52.801Z,47.07
2022-10-17T12:05:13.172Z,45.46
2022-10-17T12:08:26.972Z,45.33
2022-10-17T12:11:42.238Z,45.31
2022-10-17T12:14:46.840Z,45.08
2022-10-17T12:18:16.408Z,45.56
2022-10-17T12:21:18.773Z,46.07
2022-10-17T12:24:39.227Z,46.45
2022-10-17T12:27:46.302Z,45.29
2022-10-17T12:30:58.506Z,45.11
2022-10-17T12:34:03.103Z,45.00
2022-10-17T12:37:11.552Z,45.60
2022-10-17T12:40:35.982Z,45.79
2022-10-17T12:46:57.094Z,44.49
2022-10-17T12:50:00.024Z,45.17
2022-10-17T12:53:06.272Z,44.35
2022-10-17T12:56:09.031Z,44.69
2022-10-17T12:59:24.662Z,43.86
2022-10-17T13:02:29.242Z,44.04
2022-10-17T13:05:37.195Z,43.81
2022-10-17T13:08:44.709Z,44.88
2022-10-17T13:11:49.806Z,43.60
2022-10-17T13:14:54.923Z,44.01
2022-10-17T13:17:59.405Z,43.54
2022-10-17T13:21:14.718Z,43.22
2022-10-17T13:24:40.053Z,44.24
2022-10-17T13:27:43.203Z,45.73
2022-10-17T13:30:49.359Z,45.52
2022-10-17T13:33:57.120Z,44.30
2022-10-17T13:37:03.032Z,44.57
2022-10-17T13:40:30.823Z,45.51
2022-10-17T13:43:31.051Z,44.57
2022-10-17T13:46:38.300Z,45.45
2022-10-17T13:49:43.024Z,45.49
2022-10-17T13:52:45.604Z,45.42
2022-10-17T13:56:03.747Z,45.84
2022-10-17T13:59:28.452Z,46.28
2022-10-17T14:02:33.000Z,48.00
2022-10-17T14:05:35.570Z,48.17
2022-10-17T14:08:39.180Z,47.24
2022-10-17T14:11:44.520Z,48.13
2022-10-17T14:18:34.948Z,47.80
2022-10-17T14:21:44.189Z,46.92
2022-10-17T14:24:48.082Z,47.54
2022-10-17T14:28:02.301Z,46.54
2022-10-17T14:31:25.877Z,48.28
2022-10-17T14:34:32.919Z,47.68
2022-10-17T14:37:47.846Z,49.13
2022-10-17T14:40:52.083Z,49.34
2022-10-17T14:44:00.572Z,50.80
2022-10-17T14:47:30.937Z,49.41
2022-10-17T14:50:32.098Z,48.87
2022-10-17T14:53:35.276Z,53.08
2022-10-17T14:56:45.262Z,55.13
2022-10-17T14:59:55.704Z,53.06
2022-10-17T15:02:59.227Z,54.98
2022-10-17T15:06:18.883Z,57.33
2022-10-17T15:09:26.686Z,57.33
2022-10-17T15:12:31.901Z,58.75
2022-10-17T15:15:36.692Z,58.79
2022-10-17T15:18:41.371Z,59.74
2022-10-17T15:21:47.247Z,60.86
2022-10-17T15:24:51.860Z,62.12
2022-10-17T15:27:57.946Z,61.41
2022-10-17T15:31:01.011Z,62.08
2022-10-17T15:34:04.529Z,62.14
2022-10-17T15:37:17.314Z,62.74
2022-10-17T15:40:24.058Z,63.85
2022-10-17T15:43:28.121Z,63.46
2022-10-17T15:46:34.496Z,64.46
2022-10-17T15:49:37.455Z,65.38
2022-10-17T15:52:41.523Z,66.29
2022-10-17T15:55:50.232Z,66.50
2022-10-17T15:58:55.147Z,66.69
2022-10-17T16:01:58.047Z,67.40
2022-10-17T16:05:01.456Z,67.87
2022-10-17T16:08:05.559Z,68.14
2022-10-17T16:11:17.128Z,68.52
2022-10-17T16:14:19.914Z,70.16
2022-10-17T16:17:23.259Z,70.62
2022-10-17T16:20:26.330Z,71.36
2022-10-17T16:23:30.954Z,71.89
2022-10-17T16:26:34.348Z,73.14
2022-10-17T16:29:37.445Z,73.35
2022-10-17T16:32:40.506Z,73.62
2022-10-17T16:35:45.818Z,73.91
2022-10-17T16:38:50.136Z,74.18
2022-10-17T16:41:54.902Z,73.94
2022-10-17T16:45:00.562Z,74.17
2022-10-17T16:48:03.633Z,74.31
2022-10-17T16:51:06.744Z,74.53
2022-10-17T16:54:10.338Z,75.63
2022-10-17T16:57:12.865Z,76.37
2022-10-17T17:00:17.047Z,76.95
2022-10-17T17:03:20.377Z,79.37
2022-10-17T17:06:26.916Z,80.03
2022-10-17T17:09:30.025Z,79.95
2022-10-17T17:12:36.138Z,81.01
2022-10-17T17:15:38.859Z,81.95
2022-10-17T17:18:42.787Z,82.43
2022-10-17T17:21:50.207Z,82.26
2022-10-17T17:24:53.527Z,82.71
2022-10-17T17:27:56.419Z,83.12
2022-10-17T17:31:00.496Z,83.40
2022-10-17T17:34:04.669Z,83.77
2022-10-17T17:37:07.999Z,84.06
2022-10-17T17:40:11.270Z,84.45
2022-10-17T17:43:14.669Z,84.86
2022-10-17T17:46:18.987Z,86.19
2022-10-17T17:49:22.142Z,85.95
2022-10-17T17:52:24.816Z,85.68
2022-10-17T17:55:27.936Z,86.63
2022-10-17T17:58:30.776Z,87.26
2022-10-17T18:01:38.384Z,87.29
2022-10-17T18:04:41.617Z,87.52
2022-10-17T18:07:44.396Z,87.50
2022-10-17T18:10:49.621Z,87.67
2022-10-17T18:13:56.889Z,87.82
2022-10-17T18:17:00.050Z,88.21
2022-10-17T18:20:03.647Z,88.23
2022-10-17T18:23:06.699Z,88.42
2022-10-17T18:26:10.144Z,88.58
2022-10-17T18:29:13.102Z,89.69
2022-10-17T18:32:16.255Z,89.38
2022-10-17T18:35:19.267Z,89.36
2022-10-17T18:38:22.122Z,89.43
2022-10-17T18:41:26.778Z,90.37
2022-10-17T18:44:29.782Z,89.52
2022-10-17T18:47:33.523Z,89.77
2022-10-17T18:50:39.147Z,89.37
2022-10-17T18:53:44.020Z,89.90
2022-10-17T18:56:49.328Z,89.54
2022-10-17T18:59:52.407Z,89.81
2022-10-17T19:02:55.237Z,89.88
2022-10-17T19:06:03.055Z,89.86
2022-10-17T19:09:08.499Z,90.39
2022-10-17T19:12:11.744Z,91.58
2022-10-17T19:15:14.346Z,92.01
2022-10-17T19:18:17.495Z,92.21
2022-10-17T19:21:22.103Z,91.80
2022-10-17T19:24:28.055Z,91.51
2022-10-17T19:27:31.108Z,91.57
2022-10-17T19:30:34.533Z,91.78
2022-10-17T19:33:37.662Z,92.33
2022-10-17T19:36:41.755Z,93.19
2022-10-17T19:39:44.544Z,93.42
2022-10-17T19:42:47.702Z,93.15
2022-10-17T19:46:01.884Z,93.29
2022-10-17T19:49:06.105Z,93.22
2022-10-17T19:52:08.751Z,93.19
2022-10-17T19:55:12.753Z,92.73
2022-10-17T19:58:15.531Z,94.04
2022-10-17T20:01:21.500Z,93.88
2022-10-17T20:04:24.601Z,96.08
2022-10-17T20:07:27.182Z,97.03
2022-10-17T20:10:30.199Z,95.99
2022-10-17T20:13:35.529Z,95.45
2022-10-17T20:16:38.554Z,96.99
2022-10-17T20:19:41.173Z,96.17
2022-10-17T20:22:44.378Z,95.28
2022-10-17T20:25:47.027Z,96.30
2022-10-17T20:28:50.257Z,97.50
2022-10-17T20:31:53.043Z,95.96
2022-10-17T20:34:56.003Z,95.26
2022-10-17T20:37:58.567Z,95.49
2022-10-17T20:41:02.936Z,96.19
2022-10-17T20:44:07.087Z,95.82
2022-10-17T20:47:16.197Z,94.98
2022-10-17T20:50:23.770Z,94.86
2022-10-17T20:53:42.293Z,95.74
2022-10-17T20:56:45.107Z,95.83
2022-10-17T20:59:48.238Z,98.71
2022-10-17T21:02:51.152Z,97.64
2022-10-17T21:05:54.576Z,98.18
2022-10-17T21:08:57.686Z,98.73
2022-10-17T21:12:02.537Z,98.02
2022-10-17T21:15:05.513Z,99.46
2022-10-17T21:18:08.721Z,99.92
2022-10-17T21:21:17.375Z,100.00
2022-10-17T21:24:21.063Z,99.33
2022-10-17T21:27:24.009Z,99.25
2022-10-17T21:30:26.929Z,98.90
2022-10-17T21:33:31.922Z,96.92
2022-10-17T21:36:35.426Z,97.21
2022-10-17T21:39:38.157Z,99.75
2022-10-17T21:42:41.519Z,98.17
2022-10-17T21:45:44.045Z,96.75
2022-10-17T21:48:49.710Z,98.02
2022-10-17T21:51:53.356Z,98.64
2022-10-17T21:54:56.524Z,99.10
2022-10-17T21:57:59.208Z,100.00
2022-10-17T22:01:13.838Z,100.00
2022-10-17T22:04:19.235Z,100.00
2022-10-17T22:07:22.041Z,100.00
2022-10-17T22:10:25.205Z,100.00
2022-10-17T22:13:28.187Z,100.00
2022-10-17T22:16:31.703Z,100.00
2022-10-17T22:19:34.728Z,100.00
2022-10-17T22:22:37.975Z,100.00
2022-10-17T22:25:41.140Z,100.00
2022-10-17T22:28:44.397Z,100.00
2022-10-17T22:31:47.294Z,100.00
2022-10-17T22:34:50.490Z,100.00
2022-10-17T22:37:53.453Z,100.00
2022-10-17T22:40:56.790Z,100.00
2022-10-17T22:43:59.756Z,99.54
2022-10-17T22:47:05.505Z,100.00
2022-10-17T22:50:08.780Z,100.00
2022-10-17T22:53:12.315Z,100.00
2022-10-17T22:56:17.588Z,100.00
2022-10-17T22:59:20.747Z,100.00
2022-10-17T23:02:23.757Z,100.00
2022-10-17T23:05:26.785Z,100.00
2022-10-17T23:08:29.717Z,98.96
2022-10-17T23:11:32.671Z,100.00
2022-10-17T23:14:39.088Z,100.00
2022-10-17T23:17:42.333Z,100.00
2022-10-17T23:20:45.271Z,100.00
2022-10-17T23:23:48.714Z,100.00
2022-10-17T23:26:51.453Z,100.00
2022-10-17T23:29:54.873Z,100.00
2022-10-17T23:32:57.722Z,100.00
2022-10-17T23:36:05.115Z,100.00
2022-10-17T23:39:08.096Z,100.00
2022-10-17T23:42:11.319Z,100.00
2022-10-17T23:45:14.549Z,100.00
2022-10-17T23:48:17.844Z,98.79
2022-10-17T23:51:20.850Z,98.70
2022-10-17T23:54:24.622Z,97.74
2022-10-17T23:57:27.601Z,97.21
