createdAt,value
2019-04-10T00:01:42.773Z,10.68
2019-04-10T00:04:11.412Z,11.43
2019-04-10T00:06:41.583Z,10.82
2019-04-10T00:09:10.639Z,9.68
2019-04-10T00:11:39.344Z,10.28
2019-04-10T00:14:08.332Z,10.68
2019-04-10T00:16:36.943Z,11.00
2019-04-10T00:19:06.556Z,10.15
2019-04-10T00:21:35.570Z,9.73
2019-04-10T00:24:04.329Z,10.03
2019-04-10T00:26:32.835Z,9.83
2019-04-10T00:29:01.454Z,10.55
2019-04-10T00:31:30.200Z,10.00
2019-04-10T00:33:59.040Z,9.95
2019-04-10T00:36:27.629Z,10.90
2019-04-10T00:38:56.372Z,10.18
2019-04-10T00:41:25.033Z,10.10
2019-04-10T00:43:53.571Z,10.20
2019-04-10T00:46:22.239Z,10.15
2019-04-10T00:48:50.760Z,10.23
2019-04-10T00:51:19.382Z,9.58
2019-04-10T00:53:47.918Z,9.05
2019-04-10T00:56:16.622Z,9.83
2019-04-10T00:58:45.782Z,10.23
2019-04-10T01:01:14.369Z,9.25
2019-04-10T01:03:43.674Z,9.83
2019-04-10T01:06:13.793Z,9.58
2019-04-10T01:08:42.741Z,9.73
2019-04-10T01:11:11.743Z,9.50
2019-04-10T01:13:41.106Z,9.75
2019-04-10T01:16:09.991Z,10.48
2019-04-10T01:18:39.482Z,10.18
2019-04-10T01:21:08.355Z,9.70
2019-04-10T01:23:38.048Z,10.20
2019-04-10T01:26:07.217Z,10.15
2019-04-10T03:23:09.560Z,9.63
2019-04-10T03:25:39.218Z,8.60
2019-04-10T03:28:09.022Z,8.93
2019-04-10T03:30:39.405Z,8.70
2019-04-10T03:33:21.881Z,8.13
2019-04-10T03:35:51.425Z,8.85
2019-04-10T03:38:20.301Z,8.45
2019-04-10T03:40:48.824Z,8.28
2019-04-10T03:43:17.562Z,8.13
2019-04-10T03:45:46.708Z,7.92
2019-04-10T03:48:15.953Z,8.18
2019-04-10T03:50:44.767Z,8.58
2019-04-10T03:53:14.039Z,8.30
2019-04-10T03:55:43.240Z,8.05
2019-04-10T03:58:11.971Z,7.90
2019-04-10T04:00:41.290Z,7.92
2019-04-10T04:03:10.734Z,7.53
2019-04-10T04:05:39.203Z,9.85
2019-04-10T04:08:07.819Z,7.42
2019-04-10T04:10:37.100Z,8.03
2019-04-10T04:13:06.547Z,7.80
2019-04-10T04:15:36.073Z,6.85
2019-04-10T04:18:04.668Z,7.47
2019-04-10T04:20:33.185Z,7.22
2019-04-10T04:23:01.738Z,7.58
2019-04-10T04:25:30.520Z,7.92
2019-04-10T04:28:00.398Z,7.15
2019-04-10T04:30:29.731Z,8.45
2019-04-10T04:32:58.487Z,6.47
2019-04-10T04:35:27.770Z,7.20
2019-04-10T04:37:56.341Z,7.25
2019-04-10T04:40:25.887Z,7.33
2019-04-10T04:42:55.643Z,6.75
2019-04-10T04:45:24.276Z,6.45
2019-04-10T04:47:53.949Z,7.83
2019-04-10T04:50:22.588Z,6.62
2019-04-10T04:52:51.996Z,6.83
2019-04-10T04:55:20.529Z,6.67
2019-04-10T04:57:49.215Z,7.40
2019-04-10T05:00:17.895Z,6.53
2019-04-10T05:02:47.021Z,7.03
2019-04-10T05:05:16.397Z,6.70
2019-04-10T05:07:55.525Z,7.12
2019-04-10T05:10:17.337Z,7.00
2019-04-10T05:12:45.959Z,7.00
2019-04-10T05:15:16.339Z,6.85
2019-04-10T05:17:45.047Z,6.55
2019-04-10T05:20:14.839Z,7.12
2019-04-10T05:22:43.690Z,6.75
2019-04-10T05:25:13.237Z,7.78
2019-04-10T05:27:42.178Z,6.50
2019-04-10T05:30:11.207Z,6.22
2019-04-10T05:32:39.751Z,6.78
2019-04-10T05:35:10.018Z,6.37
2019-04-10T05:37:40.079Z,7.00
2019-04-10T05:40:09.803Z,5.80
2019-04-10T05:42:39.499Z,7.00
2019-04-10T05:45:09.233Z,6.25
2019-04-10T05:47:38.779Z,6.20
2019-04-10T05:50:07.688Z,6.10
2019-04-10T05:52:37.468Z,5.85
2019-04-10T05:55:07.047Z,5.53
2019-04-10T05:57:35.557Z,6.45
2019-04-10T06:00:06.537Z,6.20
2019-04-10T06:02:36.234Z,5.08
2019-04-10T06:05:05.685Z,6.05
2019-04-10T06:07:35.018Z,6.28
2019-04-10T06:10:07.246Z,5.70
2019-04-10T06:12:36.097Z,6.17
2019-04-10T06:15:06.449Z,6.05
2019-04-10T06:17:35.042Z,5.67
2019-04-10T06:20:05.004Z,6.33
2019-04-10T06:22:34.767Z,5.53
2019-04-10T06:25:06.551Z,6.58
2019-04-10T06:27:35.091Z,6.37
2019-04-10T06:30:07.873Z,5.67
2019-04-10T06:32:37.600Z,6.12
2019-04-10T06:35:08.247Z,7.10
2019-04-10T06:37:38.006Z,6.47
2019-04-10T06:40:14.240Z,6.87
2019-04-10T06:42:46.459Z,6.05
2019-04-10T06:45:09.306Z,5.92
2019-04-10T06:47:38.301Z,6.40
2019-04-10T06:50:07.024Z,8.28
2019-04-10T06:52:35.733Z,6.17
2019-04-10T06:55:05.037Z,6.53
2019-04-10T06:57:45.149Z,6.15
2019-04-10T07:00:06.375Z,6.03
2019-04-10T07:02:35.992Z,6.40
2019-04-10T07:05:09.289Z,5.55
2019-04-10T07:07:47.517Z,6.58
2019-04-10T07:10:21.454Z,6.37
2019-04-10T07:12:39.707Z,6.50
2019-04-10T07:15:08.864Z,6.20
2019-04-10T07:17:40.722Z,6.15
2019-04-10T07:20:09.408Z,5.97
2019-04-10T07:22:44.575Z,6.60
2019-04-10T07:25:11.201Z,6.85
2019-04-10T07:27:40.513Z,6.20
2019-04-10T07:30:10.203Z,6.70
2019-04-10T07:32:42.417Z,5.87
2019-04-10T07:35:09.412Z,7.25
2019-04-10T07:37:38.291Z,5.80
2019-04-10T07:40:07.967Z,5.62
2019-04-10T07:42:39.715Z,6.10
2019-04-10T07:45:08.122Z,6.60
2019-04-10T07:47:37.979Z,7.03
2019-04-10T07:50:08.704Z,6.75
2019-04-10T07:52:37.712Z,6.95
2019-04-10T07:55:06.671Z,6.60
2019-04-10T07:57:36.389Z,7.03
2019-04-10T08:00:08.894Z,6.70
2019-04-10T08:02:38.487Z,7.20
2019-04-10T08:05:08.198Z,7.42
2019-04-10T08:07:38.762Z,6.55
2019-04-10T08:10:07.921Z,7.15
2019-04-10T08:12:43.276Z,6.72
2019-04-10T08:15:07.323Z,6.65
2019-04-10T08:17:36.840Z,7.33
2019-04-10T08:20:05.928Z,7.92
2019-04-10T08:22:34.957Z,7.70
2019-04-10T08:25:04.419Z,7.97
2019-04-10T08:27:34.039Z,8.23
2019-04-10T08:30:03.996Z,8.40
2019-04-10T08:32:46.507Z,8.08
2019-04-10T08:35:07.602Z,8.35
2019-04-10T08:37:36.863Z,7.83
2019-04-10T08:40:07.461Z,7.55
2019-04-10T08:42:40.686Z,8.75
2019-04-10T08:45:13.243Z,8.28
2019-04-10T08:47:42.730Z,8.45
2019-04-10T08:50:11.926Z,8.93
2019-04-10T08:52:41.075Z,8.63
2019-04-10T08:55:10.173Z,8.78
2019-04-10T08:57:38.937Z,8.78
2019-04-10T09:00:08.348Z,9.48
2019-04-10T09:02:38.120Z,8.08
2019-04-10T09:05:07.183Z,8.88
2019-04-10T09:07:35.908Z,9.50
2019-04-10T09:10:05.931Z,9.23
2019-04-10T09:12:34.716Z,9.60
2019-04-10T09:15:03.799Z,9.30
2019-04-10T09:17:33.452Z,9.95
2019-04-10T09:20:02.877Z,9.73
2019-04-10T09:22:47.970Z,9.33
2019-04-10T09:25:02.851Z,9.45
2019-04-10T09:27:31.704Z,9.85
2019-04-10T09:30:00.469Z,10.50
2019-04-10T09:32:28.997Z,9.70
2019-04-10T09:34:58.223Z,9.18
2019-04-10T09:37:28.137Z,11.53
2019-04-10T09:39:58.017Z,10.45
2019-04-10T09:42:27.717Z,9.95
2019-04-10T09:44:57.014Z,10.08
2019-04-10T09:47:26.877Z,10.53
2019-04-10T09:49:55.631Z,11.20
2019-04-10T09:52:24.118Z,9.75
2019-04-10T09:54:53.162Z,10.40
2019-04-10T09:57:22.484Z,10.43
2019-04-10T09:59:51.059Z,10.00
2019-04-10T10:02:19.816Z,10.50
2019-04-10T10:04:48.625Z,10.23
2019-04-10T10:07:18.420Z,9.78
2019-04-10T10:09:51.472Z,10.90
2019-04-10T10:12:21.011Z,10.40
2019-04-10T10:14:50.058Z,10.85
2019-04-10T10:17:18.634Z,10.75
2019-04-10T10:19:48.133Z,10.58
2019-04-10T10:22:16.898Z,11.50
2019-04-10T10:24:46.719Z,10.23
2019-04-10T10:27:15.669Z,11.00
2019-04-10T10:29:44.312Z,11.10
2019-04-10T10:32:12.962Z,11.50
2019-04-10T10:34:41.537Z,10.90
2019-04-10T10:37:10.480Z,11.15
2019-04-10T10:39:39.287Z,11.28
2019-04-10T10:42:07.809Z,11.08
2019-04-10T10:44:36.545Z,12.05
2019-04-10T10:47:06.264Z,11.30
2019-04-10T10:49:34.974Z,12.18
2019-04-10T10:52:03.710Z,11.88
2019-04-10T10:54:32.655Z,11.00
2019-04-10T10:57:01.335Z,12.00
2019-04-10T10:59:29.946Z,11.20
2019-04-10T11:01:58.583Z,11.53
2019-04-10T11:04:27.439Z,11.78
2019-04-10T11:07:00.450Z,12.15
2019-04-10T11:09:28.432Z,12.28
2019-04-10T11:11:57.563Z,12.15
2019-04-10T11:14:27.593Z,12.60
2019-04-10T11:16:57.714Z,12.35
2019-04-10T11:19:27.108Z,11.15
2019-04-10T11:21:56.818Z,11.25
2019-04-10T11:24:25.557Z,10.80
2019-04-10T11:26:54.771Z,12.13
2019-04-10T11:29:23.791Z,11.50
2019-04-10T11:31:53.707Z,12.63
2019-04-10T11:34:22.718Z,11.57
2019-04-10T11:37:12.921Z,11.08
2019-04-10T11:39:26.092Z,10.48
2019-04-10T11:41:52.841Z,11.18
2019-04-10T11:44:21.653Z,10.75
2019-04-10T11:46:52.679Z,10.90
2019-04-10T11:49:22.943Z,10.63
2019-04-10T11:51:53.629Z,10.32
2019-04-10T11:54:26.592Z,11.43
2019-04-10T11:56:55.382Z,10.30
2019-04-10T11:59:24.190Z,11.25
2019-04-10T12:01:56.963Z,10.25
2019-04-10T12:04:23.386Z,10.28
2019-04-10T12:06:55.316Z,10.65
2019-04-10T12:10:06.446Z,10.98
2019-04-10T12:11:53.110Z,10.95
2019-04-10T12:14:21.686Z,10.88
2019-04-10T12:16:51.515Z,9.75
2019-04-10T12:19:22.689Z,11.18
2019-04-10T12:21:51.176Z,10.15
2019-04-10T12:24:20.022Z,10.72
2019-04-10T12:26:49.895Z,10.58
2019-04-10T12:29:18.689Z,10.13
2019-04-10T12:31:48.213Z,10.28
2019-04-10T12:34:18.012Z,9.68
2019-04-10T12:36:46.941Z,9.20
2019-04-10T12:39:16.216Z,10.08
2019-04-10T12:41:45.821Z,10.08
2019-04-10T12:44:15.649Z,10.08
2019-04-10T12:46:45.575Z,10.05
2019-04-10T12:49:15.090Z,9.80
2019-04-10T12:51:43.838Z,10.23
2019-04-10T12:54:12.373Z,10.30
2019-04-10T12:56:41.948Z,10.30
2019-04-10T12:59:11.135Z,10.75
2019-04-10T13:01:40.800Z,9.53
2019-04-10T13:04:09.573Z,9.63
2019-04-10T13:06:38.163Z,9.83
2019-04-10T13:09:10.702Z,11.08
2019-04-10T13:11:37.432Z,10.30
2019-04-10T13:14:06.405Z,9.53
2019-04-10T13:16:36.166Z,9.80
2019-04-10T13:19:05.190Z,10.63
2019-04-10T13:21:34.673Z,10.38
2019-04-10T13:24:03.675Z,11.35
2019-04-10T13:26:32.355Z,12.20
2019-04-10T13:29:01.063Z,16.00
2019-04-10T13:31:29.775Z,10.80
2019-04-10T13:33:58.328Z,10.00
2019-04-10T13:36:27.257Z,9.90
2019-04-10T13:38:56.047Z,17.40
2019-04-10T13:41:24.606Z,9.20
2019-04-10T13:43:53.980Z,8.28
2019-04-10T13:46:22.697Z,8.30
2019-04-10T13:48:51.483Z,9.08
2019-04-10T13:51:19.946Z,9.83
2019-04-10T13:53:48.470Z,8.58
2019-04-10T13:56:17.295Z,8.10
2019-04-10T13:58:46.761Z,9.68
2019-04-10T14:01:25.274Z,9.98
2019-04-10T14:03:54.488Z,8.78
2019-04-10T14:06:23.324Z,9.40
2019-04-10T14:09:09.964Z,8.48
2019-04-10T14:11:22.416Z,8.23
2019-04-10T14:13:51.837Z,8.38
2019-04-10T14:16:20.546Z,9.20
2019-04-10T14:18:49.217Z,8.43
2019-04-10T14:21:18.871Z,8.53
2019-04-10T14:23:47.554Z,7.97
2019-04-10T14:26:45.906Z,7.47
2019-04-10T14:29:10.034Z,8.30
2019-04-10T14:31:42.484Z,8.28
2019-04-10T14:34:12.397Z,7.87
2019-04-10T14:36:42.264Z,8.38
2019-04-10T14:39:16.746Z,7.72
2019-04-10T14:41:44.220Z,7.58
2019-04-10T14:44:14.507Z,7.20
2019-04-10T14:46:44.245Z,7.17
2019-04-10T14:49:13.248Z,7.33
2019-04-10T14:51:41.838Z,7.62
2019-04-10T14:54:11.325Z,6.83
2019-04-10T14:56:40.085Z,7.17
2019-04-10T14:59:09.516Z,6.78
2019-04-10T15:01:38.238Z,7.40
2019-04-10T15:04:06.909Z,7.78
2019-04-10T15:06:35.619Z,7.83
2019-04-10T15:09:23.251Z,7.45
2019-04-10T15:11:44.818Z,7.55
2019-04-10T15:14:13.579Z,7.42
2019-04-10T15:16:53.040Z,7.50
2019-04-10T15:19:12.728Z,6.80
2019-04-10T15:21:41.460Z,6.95
2019-04-10T15:24:11.080Z,7.25
2019-04-10T15:26:40.371Z,7.33
2019-04-10T15:29:09.656Z,7.83
2019-04-10T15:31:38.373Z,7.50
2019-04-10T15:34:07.317Z,7.35
2019-04-10T15:36:35.981Z,6.75
2019-04-10T15:39:06.587Z,7.90
2019-04-10T15:41:35.252Z,7.60
2019-04-10T15:44:03.988Z,7.42
2019-04-10T15:46:33.128Z,7.60
2019-04-10T15:49:02.775Z,8.13
2019-04-10T15:51:32.122Z,8.05
2019-04-10T15:54:01.266Z,7.45
2019-04-10T15:56:29.957Z,7.30
2019-04-10T15:58:59.689Z,7.85
2019-04-10T16:01:28.583Z,8.00
2019-04-10T16:03:57.469Z,9.83
2019-04-10T16:06:26.083Z,7.75
2019-04-10T16:08:54.706Z,7.60
2019-04-10T16:11:34.546Z,7.85
2019-04-10T16:14:16.469Z,8.18
2019-04-10T16:16:44.808Z,7.58
2019-04-10T16:19:20.994Z,7.45
2019-04-10T16:21:50.081Z,7.58
2019-04-10T16:24:19.113Z,7.87
2019-04-10T16:26:47.723Z,7.17
2019-04-10T16:29:16.297Z,7.28
2019-04-10T16:31:44.793Z,7.08
2019-04-10T16:34:13.577Z,7.35
2019-04-10T16:36:42.141Z,7.25
2019-04-10T16:39:13.525Z,8.25
2019-04-10T16:41:42.079Z,7.90
2019-04-10T16:44:10.987Z,7.28
2019-04-10T16:46:40.426Z,8.30
2019-04-10T16:49:09.124Z,7.75
2019-04-10T16:51:38.524Z,6.65
2019-04-10T16:54:07.057Z,7.65
2019-04-10T16:56:36.004Z,7.10
2019-04-10T16:59:04.723Z,7.15
2019-04-10T17:01:33.307Z,7.25
2019-04-10T17:04:02.767Z,7.05
2019-04-10T17:06:32.469Z,7.78
2019-04-10T17:09:01.035Z,7.42
2019-04-10T17:11:30.774Z,7.10
2019-04-10T17:14:00.066Z,6.95
2019-04-10T17:16:29.413Z,6.90
2019-04-10T17:18:59.228Z,7.33
2019-04-10T17:21:30.545Z,7.10
2019-04-10T17:23:58.799Z,7.92
2019-04-10T17:26:27.614Z,7.37
2019-04-10T17:28:56.664Z,7.95
2019-04-10T17:31:26.550Z,6.80
2019-04-10T17:33:56.677Z,7.22
2019-04-10T17:36:25.538Z,7.00
2019-04-10T17:38:55.281Z,7.33
2019-04-10T17:41:23.910Z,7.20
2019-04-10T17:43:54.306Z,6.85
2019-04-10T17:46:23.019Z,7.45
2019-04-10T17:48:51.771Z,6.75
2019-04-10T17:51:21.846Z,6.50
2019-04-10T17:53:50.552Z,6.42
2019-04-10T17:56:20.142Z,7.45
2019-04-10T17:58:49.795Z,6.00
2019-04-10T18:01:19.445Z,6.35
2019-04-10T18:03:53.108Z,6.83
2019-04-10T18:06:19.394Z,6.15
2019-04-10T18:08:48.023Z,5.95
2019-04-10T18:11:16.571Z,6.20
2019-04-10T18:13:45.227Z,6.50
2019-04-10T18:16:14.722Z,6.37
2019-04-10T18:18:44.237Z,7.37
2019-04-10T18:21:14.795Z,6.30
2019-04-10T18:23:43.912Z,6.58
2019-04-10T18:26:12.595Z,6.95
2019-04-10T18:28:41.502Z,6.00
2019-04-10T18:31:10.351Z,6.80
2019-04-10T18:33:39.099Z,6.53
2019-04-10T18:36:07.758Z,10.78
2019-04-10T18:38:37.475Z,11.30
2019-04-10T18:41:08.545Z,9.08
2019-04-10T18:43:36.847Z,6.37
2019-04-10T18:46:11.452Z,6.00
2019-04-10T18:48:35.875Z,6.35
2019-04-10T18:51:06.611Z,6.22
2019-04-10T18:53:35.218Z,6.10
2019-04-10T18:56:04.866Z,7.67
2019-04-10T18:58:40.179Z,5.53
2019-04-10T19:01:28.406Z,5.78
2019-04-10T19:04:07.788Z,5.05
2019-04-10T19:06:43.201Z,5.60
2019-04-10T19:09:20.048Z,5.08
2019-04-10T19:11:44.581Z,5.22
2019-04-10T19:14:14.394Z,4.97
2019-04-10T19:16:43.582Z,5.72
2019-04-10T19:19:12.416Z,6.05
2019-04-10T19:21:42.136Z,6.12
2019-04-10T19:24:11.980Z,5.65
2019-04-10T19:26:40.621Z,6.37
2019-04-10T19:29:09.543Z,6.47
2019-04-10T19:31:40.190Z,6.60
2019-04-10T19:34:09.401Z,6.65
2019-04-10T19:36:37.939Z,5.62
2019-04-10T19:39:07.852Z,4.95
2019-04-10T19:41:39.781Z,5.15
2019-04-10T19:44:07.150Z,4.78
2019-04-10T19:46:35.748Z,4.75
2019-04-10T19:49:04.473Z,5.40
2019-04-10T19:51:34.290Z,5.22
2019-04-10T19:54:05.758Z,4.87
2019-04-10T19:56:34.906Z,5.58
2019-04-10T19:59:03.591Z,6.00
2019-04-10T20:01:32.331Z,5.05
2019-04-10T20:04:02.032Z,6.22
2019-04-10T20:06:30.704Z,5.28
2019-04-10T20:09:00.094Z,5.40
2019-04-10T20:11:37.829Z,5.50
2019-04-10T20:14:01.082Z,4.80
2019-04-10T20:16:29.721Z,5.92
2019-04-10T20:18:59.205Z,4.85
2019-04-10T20:21:28.026Z,5.78
2019-04-10T20:23:56.787Z,6.78
2019-04-10T20:26:25.560Z,6.65
2019-04-10T20:28:54.723Z,6.37
2019-04-10T20:31:28.918Z,6.10
2019-04-10T20:33:58.974Z,8.18
2019-04-10T20:36:27.595Z,6.10
2019-04-10T20:38:56.834Z,6.40
2019-04-10T20:41:26.684Z,6.80
2019-04-10T20:43:55.816Z,6.12
2019-04-10T20:46:24.521Z,5.80
2019-04-10T20:48:53.042Z,5.72
2019-04-10T20:51:22.693Z,5.72
2019-04-10T20:53:51.250Z,5.22
2019-04-10T20:56:19.995Z,5.00
2019-04-10T20:58:48.466Z,5.33
2019-04-10T21:01:17.268Z,4.95
2019-04-10T21:03:45.837Z,5.03
2019-04-10T21:06:15.517Z,5.60
2019-04-10T21:08:44.601Z,5.53
2019-04-10T21:11:13.877Z,5.15
2019-04-10T21:13:42.600Z,5.00
2019-04-10T21:16:11.393Z,5.33
2019-04-10T21:18:40.121Z,4.90
2019-04-10T21:21:08.636Z,5.75
2019-04-10T21:23:38.053Z,5.25
2019-04-10T21:26:08.051Z,4.60
2019-04-10T21:28:37.150Z,5.22
2019-04-10T21:31:34.236Z,5.37
2019-04-10T21:34:13.884Z,5.12
2019-04-10T21:36:43.424Z,5.12
2019-04-10T21:39:12.453Z,4.95
2019-04-10T21:41:42.132Z,5.03
2019-04-10T21:44:11.467Z,5.35
2019-04-10T21:46:41.168Z,5.08
2019-04-10T21:49:09.655Z,5.58
2019-04-10T21:51:38.161Z,5.33
2019-04-10T21:54:06.697Z,4.92
2019-04-10T21:56:35.301Z,5.05
2019-04-10T21:59:03.911Z,5.92
2019-04-10T22:01:32.658Z,4.97
2019-04-10T22:04:01.258Z,5.40
2019-04-10T22:06:55.777Z,5.45
2019-04-10T22:09:43.318Z,4.92
2019-04-10T22:12:29.851Z,5.35
2019-04-10T22:14:52.598Z,5.20
2019-04-10T22:17:21.301Z,5.28
2019-04-10T22:19:50.756Z,5.03
2019-04-10T22:22:20.295Z,5.47
2019-04-10T22:24:48.810Z,5.03
2019-04-10T22:27:17.688Z,5.47
2019-04-10T22:29:46.856Z,5.22
2019-04-10T22:32:16.392Z,5.45
2019-04-10T22:34:45.030Z,5.53
2019-04-10T22:37:16.294Z,5.17
2019-04-10T22:39:43.975Z,5.22
2019-04-10T22:42:15.371Z,5.03
2019-04-10T22:44:46.457Z,5.17
2019-04-10T22:47:15.008Z,5.05
2019-04-10T22:49:43.635Z,5.40
2019-04-10T22:52:12.183Z,5.00
2019-04-10T22:54:40.880Z,4.08
2019-04-10T22:57:10.486Z,5.22
2019-04-10T22:59:40.363Z,4.97
2019-04-10T23:02:12.042Z,4.37
2019-04-10T23:04:39.729Z,4.65
2019-04-10T23:07:09.362Z,4.30
2019-04-10T23:09:38.271Z,4.75
2019-04-10T23:12:07.877Z,4.50
2019-04-10T23:14:36.648Z,4.80
2019-04-10T23:17:05.390Z,5.70
2019-04-10T23:19:34.254Z,4.58
2019-04-10T23:22:05.229Z,4.45
2019-04-10T23:24:33.859Z,4.80
2019-04-10T23:27:02.448Z,4.53
2019-04-10T23:29:31.076Z,4.17
2019-04-10T23:31:59.612Z,4.55
2019-04-10T23:34:28.483Z,4.28
2019-04-10T23:36:58.258Z,4.80
2019-04-10T23:39:26.860Z,4.62
2019-04-10T23:41:55.384Z,4.12
2019-04-10T23:44:24.858Z,4.70
2019-04-10T23:46:53.770Z,3.92
2019-04-10T23:49:23.460Z,4.67
2019-04-10T23:51:52.150Z,5.33
2019-04-10T23:54:21.500Z,4.78
2019-04-10T23:56:50.732Z,4.50
2019-04-10T23:59:20.528Z,4.83
