createdAt,value
2023-05-11T00:00:43.202Z,8.10
2023-05-11T00:01:43.219Z,6.30
2023-05-11T00:02:43.268Z,6.40
2023-05-11T00:03:43.237Z,6.40
2023-05-11T00:04:43.489Z,6.20
2023-05-11T00:05:43.182Z,6.00
2023-05-11T00:06:43.156Z,6.20
2023-05-11T00:07:43.136Z,5.90
2023-05-11T00:08:43.123Z,6.60
2023-05-11T00:09:43.113Z,6.70
2023-05-11T00:10:43.114Z,6.60
2023-05-11T00:11:43.105Z,6.70
2023-05-11T00:12:43.090Z,7.00
2023-05-11T00:13:43.064Z,7.00
2023-05-11T00:14:43.046Z,8.30
2023-05-11T00:15:43.079Z,6.70
2023-05-11T00:16:43.059Z,6.40
2023-05-11T00:17:43.072Z,6.70
2023-05-11T00:18:43.019Z,6.00
2023-05-11T00:19:42.994Z,6.10
2023-05-11T00:20:42.974Z,6.30
2023-05-11T00:21:42.991Z,6.50
2023-05-11T00:22:44.866Z,6.00
2023-05-11T00:23:42.973Z,7.50
2023-05-11T00:24:42.932Z,6.50
2023-05-11T00:25:42.977Z,6.10
2023-05-11T00:26:42.928Z,6.00
2023-05-11T00:27:42.929Z,6.40
2023-05-11T00:28:42.911Z,6.80
2023-05-11T00:29:42.878Z,5.50
2023-05-11T00:30:42.867Z,6.00
2023-05-11T00:31:42.955Z,6.00
2023-05-11T00:32:42.888Z,5.70
2023-05-11T00:33:42.831Z,5.20
2023-05-11T00:34:42.830Z,5.80
2023-05-11T00:35:42.817Z,6.50
2023-05-11T00:36:42.812Z,5.70
2023-05-11T00:37:42.828Z,5.20
2023-05-11T00:38:42.777Z,6.50
2023-05-11T00:39:42.773Z,6.50
2023-05-11T00:40:42.759Z,6.90
2023-05-11T00:41:42.759Z,5.80
2023-05-11T00:42:42.726Z,6.00
2023-05-11T00:43:42.730Z,5.80
2023-05-11T00:44:42.714Z,6.20
2023-05-11T00:45:42.759Z,6.80
2023-05-11T00:46:42.816Z,5.50
2023-05-11T00:47:42.702Z,5.00
2023-05-11T00:48:42.660Z,5.80
2023-05-11T00:49:42.653Z,4.80
2023-05-11T00:50:42.642Z,6.20
2023-05-11T00:51:42.649Z,5.90
2023-05-11T00:52:42.613Z,5.90
2023-05-11T00:53:42.614Z,6.30
2023-05-11T00:54:42.586Z,5.80
2023-05-11T00:55:42.572Z,6.70
2023-05-11T00:56:42.566Z,5.70
2023-05-11T00:57:42.585Z,5.70
2023-05-11T00:58:42.548Z,7.30
2023-05-11T00:59:42.522Z,6.40
2023-05-11T01:00:42.549Z,7.60
2023-05-11T01:01:42.547Z,5.80
2023-05-11T01:02:42.649Z,5.80
2023-05-11T01:03:42.495Z,5.60
2023-05-11T01:04:42.477Z,6.10
2023-05-11T01:05:42.459Z,6.10
2023-05-11T01:06:42.505Z,6.40
2023-05-11T01:07:42.466Z,5.80
2023-05-11T01:08:42.456Z,6.10
2023-05-11T01:09:42.423Z,6.50
2023-05-11T01:10:42.408Z,6.00
2023-05-11T01:11:42.450Z,6.60
2023-05-11T01:12:42.392Z,5.80
2023-05-11T01:13:42.526Z,6.70
2023-05-11T01:14:42.386Z,7.60
2023-05-11T01:15:42.363Z,5.70
2023-05-11T01:16:42.382Z,7.00
2023-05-11T01:17:42.370Z,6.80
2023-05-11T01:18:42.413Z,5.40
2023-05-11T01:19:42.327Z,5.80
2023-05-11T01:20:42.305Z,6.20
2023-05-11T01:21:42.291Z,6.30
2023-05-11T01:22:42.303Z,5.90
2023-05-11T01:23:42.281Z,8.30
2023-05-11T01:24:42.254Z,6.00
2023-05-11T01:25:42.239Z,8.00
2023-05-11T01:26:42.235Z,6.50
2023-05-11T01:27:42.218Z,6.00
2023-05-11T01:28:42.207Z,6.60
2023-05-11T01:29:42.234Z,7.10
2023-05-11T01:30:42.199Z,6.10
2023-05-11T01:31:42.267Z,7.30
2023-05-11T01:32:42.336Z,6.20
2023-05-11T01:33:42.186Z,7.10
2023-05-11T01:34:42.138Z,5.30
2023-05-11T01:35:42.123Z,6.00
2023-05-11T01:36:42.119Z,7.30
2023-05-11T01:37:42.122Z,6.00
2023-05-11T01:38:42.108Z,7.40
2023-05-11T01:39:42.085Z,5.90
2023-05-11T01:40:42.072Z,6.10
2023-05-11T01:41:42.071Z,6.30
2023-05-11T01:42:42.071Z,5.50
2023-05-11T01:43:42.039Z,5.80
2023-05-11T01:44:42.035Z,5.40
2023-05-11T01:45:42.105Z,6.10
2023-05-11T01:46:42.003Z,6.10
2023-05-11T01:47:42.048Z,6.20
2023-05-11T01:48:42.007Z,5.90
2023-05-11T01:49:41.978Z,6.70
2023-05-11T01:50:41.955Z,5.80
2023-05-11T01:51:41.995Z,5.70
2023-05-11T01:52:41.955Z,6.40
2023-05-11T01:53:41.933Z,6.00
2023-05-11T01:54:41.962Z,6.30
2023-05-11T01:55:41.904Z,6.00
2023-05-11T01:56:41.929Z,7.40
2023-05-11T01:57:41.890Z,7.60
2023-05-11T01:58:41.972Z,7.20
2023-05-11T01:59:41.847Z,8.20
2023-05-11T02:00:41.878Z,6.80
2023-05-11T02:01:41.838Z,6.40
2023-05-11T02:02:41.884Z,6.40
2023-05-11T02:03:41.894Z,5.40
2023-05-11T02:04:41.823Z,7.80
2023-05-11T02:05:41.798Z,6.30
2023-05-11T02:06:41.800Z,9.30
2023-05-11T02:07:41.758Z,5.90
2023-05-11T02:08:41.747Z,6.00
2023-05-11T02:09:41.738Z,8.40
2023-05-11T02:10:41.748Z,6.10
2023-05-11T02:11:41.727Z,8.90
2023-05-11T02:12:41.714Z,7.70
2023-05-11T02:13:41.703Z,6.60
2023-05-11T02:14:41.708Z,6.10
2023-05-11T02:15:41.670Z,6.30
2023-05-11T02:16:41.686Z,6.50
2023-05-11T02:17:41.775Z,6.80
2023-05-11T02:18:41.868Z,6.50
2023-05-11T02:19:41.623Z,6.70
2023-05-11T02:20:41.629Z,6.10
2023-05-11T02:21:41.981Z,6.10
2023-05-11T02:22:44.177Z,7.10
2023-05-11T02:23:41.571Z,6.50
2023-05-11T02:24:41.566Z,7.00
2023-05-11T02:25:41.559Z,6.00
2023-05-11T02:26:41.563Z,7.20
2023-05-11T02:27:41.526Z,8.40
2023-05-11T02:28:41.534Z,6.40
2023-05-11T02:29:41.504Z,6.20
2023-05-11T02:30:41.500Z,6.50
2023-05-11T02:31:41.595Z,7.10
2023-05-11T02:32:41.532Z,6.70
2023-05-11T02:33:41.466Z,7.50
2023-05-11T02:34:41.473Z,6.00
2023-05-11T02:35:41.441Z,6.80
2023-05-11T02:36:41.450Z,6.60
2023-05-11T02:37:41.414Z,6.40
2023-05-11T02:38:41.426Z,6.70
2023-05-11T02:39:41.406Z,7.10
2023-05-11T02:40:41.428Z,7.10
2023-05-11T02:41:41.381Z,6.80
2023-05-11T02:42:41.371Z,6.40
2023-05-11T02:43:41.367Z,7.10
2023-05-11T02:44:41.342Z,7.00
2023-05-11T02:45:41.324Z,7.90
2023-05-11T02:46:41.354Z,7.40
2023-05-11T02:47:41.398Z,7.40
2023-05-11T02:48:41.305Z,9.00
2023-05-11T02:49:41.276Z,6.70
2023-05-11T02:50:41.273Z,8.30
2023-05-11T02:51:41.289Z,6.90
2023-05-11T02:52:41.272Z,7.70
2023-05-11T02:53:41.239Z,8.30
2023-05-11T02:54:41.230Z,7.60
2023-05-11T02:55:41.212Z,8.90
2023-05-11T02:56:41.202Z,7.10
2023-05-11T02:57:41.216Z,7.30
2023-05-11T02:58:41.199Z,7.90
2023-05-11T02:59:41.184Z,7.90
2023-05-11T03:00:41.263Z,8.10
2023-05-11T03:01:41.283Z,8.70
2023-05-11T03:02:41.304Z,7.40
2023-05-11T03:03:41.190Z,8.70
2023-05-11T03:04:41.112Z,10.10
2023-05-11T03:05:41.109Z,9.60
2023-05-11T03:06:41.109Z,7.80
2023-05-11T03:07:41.071Z,8.80
2023-05-11T03:08:41.104Z,7.60
2023-05-11T03:09:41.071Z,8.60
2023-05-11T03:10:41.051Z,8.30
2023-05-11T03:11:41.041Z,8.80
2023-05-11T03:12:41.038Z,7.60
2023-05-11T03:13:41.001Z,7.50
2023-05-11T03:14:41.029Z,7.70
2023-05-11T03:15:40.981Z,8.40
2023-05-11T03:16:41.013Z,8.90
2023-05-11T03:17:41.030Z,8.70
2023-05-11T03:18:40.984Z,8.70
2023-05-11T03:19:40.947Z,9.80
2023-05-11T03:20:40.934Z,9.90
2023-05-11T03:21:40.950Z,7.80
2023-05-11T03:22:40.935Z,8.40
2023-05-11T03:23:40.925Z,8.10
2023-05-11T03:24:40.919Z,7.60
2023-05-11T03:25:40.900Z,8.70
2023-05-11T03:26:40.870Z,7.20
2023-05-11T03:27:40.851Z,10.60
2023-05-11T03:28:40.873Z,8.40
2023-05-11T03:29:40.836Z,8.20
2023-05-11T03:30:40.839Z,10.40
2023-05-11T03:31:40.866Z,7.80
2023-05-11T03:32:40.845Z,7.10
2023-05-11T03:33:40.783Z,7.20
2023-05-11T03:34:40.775Z,8.50
2023-05-11T03:35:40.783Z,9.20
2023-05-11T03:36:40.756Z,8.00
2023-05-11T03:37:40.735Z,7.00
2023-05-11T03:38:40.756Z,8.30
2023-05-11T03:39:40.717Z,9.10
2023-05-11T03:40:40.748Z,8.10
2023-05-11T03:41:40.699Z,9.70
2023-05-11T03:42:40.690Z,7.10
2023-05-11T03:43:40.669Z,8.80
2023-05-11T03:44:40.664Z,8.60
2023-05-11T03:45:40.673Z,7.50
2023-05-11T03:46:40.705Z,9.10
2023-05-11T03:47:40.686Z,9.30
2023-05-11T03:48:40.627Z,8.30
2023-05-11T03:49:40.607Z,7.20
2023-05-11T03:50:40.621Z,7.50
2023-05-11T03:51:40.599Z,7.50
2023-05-11T03:52:40.577Z,8.90
2023-05-11T03:53:40.566Z,8.00
2023-05-11T03:54:40.556Z,8.60
2023-05-11T03:55:40.559Z,8.90
2023-05-11T03:56:40.582Z,7.50
2023-05-11T03:57:40.529Z,8.00
2023-05-11T03:58:40.554Z,9.00
2023-05-11T03:59:41.478Z,7.90
2023-05-11T04:00:40.503Z,9.60
2023-05-11T04:01:40.463Z,9.60
2023-05-11T04:02:40.556Z,8.90
2023-05-11T04:03:40.543Z,8.80
2023-05-11T04:04:40.534Z,7.80
2023-05-11T04:05:40.430Z,9.30
2023-05-11T04:06:40.414Z,8.60
2023-05-11T04:07:40.397Z,8.20
2023-05-11T04:08:40.412Z,9.10
2023-05-11T04:09:40.369Z,9.90
2023-05-11T04:10:40.367Z,8.50
2023-05-11T04:11:40.411Z,9.00
2023-05-11T04:12:40.397Z,9.00
2023-05-11T04:13:40.328Z,8.40
2023-05-11T04:14:40.321Z,8.60
2023-05-11T04:15:40.300Z,10.40
2023-05-11T04:16:40.340Z,10.00
2023-05-11T04:17:40.350Z,9.00
2023-05-11T04:18:40.309Z,10.10
2023-05-11T04:19:40.279Z,8.30
2023-05-11T04:20:40.253Z,9.30
2023-05-11T04:21:40.253Z,9.70
2023-05-11T04:22:40.230Z,10.90
2023-05-11T04:23:40.242Z,9.50
2023-05-11T04:24:40.208Z,10.50
2023-05-11T04:25:40.200Z,10.60
2023-05-11T04:26:40.201Z,10.30
2023-05-11T04:27:40.181Z,10.90
2023-05-11T04:28:40.231Z,10.00
2023-05-11T04:29:40.165Z,10.50
2023-05-11T04:30:40.130Z,12.20
2023-05-11T04:31:40.215Z,12.10
2023-05-11T04:32:40.155Z,11.50
2023-05-11T04:33:40.117Z,11.10
2023-05-11T04:34:40.111Z,13.10
2023-05-11T04:35:40.084Z,11.20
2023-05-11T04:36:40.072Z,11.00
2023-05-11T04:37:40.062Z,12.70
2023-05-11T04:38:40.067Z,11.70
2023-05-11T04:39:40.036Z,11.20
2023-05-11T04:40:40.039Z,11.30
2023-05-11T04:41:40.043Z,13.20
2023-05-11T04:42:40.003Z,11.10
2023-05-11T04:43:39.999Z,11.20
2023-05-11T04:44:40.004Z,13.70
2023-05-11T04:45:39.957Z,10.60
2023-05-11T04:46:40.025Z,11.80
2023-05-11T04:47:40.018Z,11.20
2023-05-11T04:48:39.969Z,10.70
2023-05-11T04:49:39.941Z,11.40
2023-05-11T04:50:39.921Z,11.90
2023-05-11T04:51:39.920Z,13.00
2023-05-11T04:52:39.908Z,10.60
2023-05-11T04:53:39.905Z,11.80
2023-05-11T04:54:39.872Z,11.00
2023-05-11T04:55:39.845Z,11.70
2023-05-11T04:56:39.848Z,10.20
2023-05-11T04:57:39.846Z,10.60
2023-05-11T04:58:39.829Z,10.60
2023-05-11T04:59:39.884Z,10.50
2023-05-11T05:00:39.826Z,11.70
2023-05-11T05:01:39.974Z,9.40
2023-05-11T05:02:39.820Z,11.40
2023-05-11T05:03:39.823Z,10.00
2023-05-11T05:04:39.761Z,9.70
2023-05-11T05:05:39.755Z,10.30
2023-05-11T05:06:39.737Z,11.80
2023-05-11T05:07:39.729Z,10.00
2023-05-11T05:08:39.721Z,9.70
2023-05-11T05:09:39.696Z,10.00
2023-05-11T05:10:39.700Z,11.10
2023-05-11T05:11:39.680Z,11.00
2023-05-11T05:12:39.687Z,13.00
2023-05-11T05:13:39.658Z,9.80
2023-05-11T05:14:39.635Z,12.50
2023-05-11T05:15:39.629Z,10.60
2023-05-11T05:16:39.657Z,10.80
2023-05-11T05:17:39.658Z,11.10
2023-05-11T05:18:39.622Z,12.60
2023-05-11T05:19:39.590Z,11.20
2023-05-11T05:20:39.617Z,9.60
2023-05-11T05:21:39.569Z,9.30
2023-05-11T05:22:39.554Z,11.10
2023-05-11T05:23:39.561Z,11.40
2023-05-11T05:24:39.525Z,9.50
2023-05-11T05:25:39.545Z,10.10
2023-05-11T05:26:39.502Z,9.60
2023-05-11T05:27:39.491Z,8.40
2023-05-11T05:28:39.501Z,7.00
2023-05-11T05:29:39.479Z,7.10
2023-05-11T05:30:39.495Z,6.80
2023-05-11T05:31:39.530Z,8.70
2023-05-11T05:32:39.495Z,6.80
2023-05-11T05:33:39.444Z,7.50
2023-05-11T05:34:39.416Z,6.50
2023-05-11T05:35:39.408Z,7.80
2023-05-11T05:36:40.386Z,7.80
2023-05-11T05:37:39.391Z,6.20
2023-05-11T05:38:39.368Z,6.40
2023-05-11T05:39:39.383Z,6.30
2023-05-11T05:40:39.337Z,6.10
2023-05-11T05:41:39.334Z,6.10
2023-05-11T05:42:39.329Z,6.50
2023-05-11T05:43:39.348Z,7.20
2023-05-11T05:44:39.321Z,7.50
2023-05-11T05:45:39.305Z,6.90
2023-05-11T05:46:39.352Z,7.80
2023-05-11T05:47:39.389Z,6.30
2023-05-11T05:48:39.296Z,6.80
2023-05-11T05:49:39.254Z,9.10
2023-05-11T05:50:39.251Z,6.20
2023-05-11T05:51:39.238Z,7.00
2023-05-11T05:52:39.206Z,7.30
2023-05-11T05:53:39.206Z,6.00
2023-05-11T05:54:39.201Z,6.30
2023-05-11T05:55:39.181Z,6.30
2023-05-11T05:56:39.159Z,5.90
2023-05-11T05:57:39.163Z,7.50
2023-05-11T05:58:39.133Z,6.50
2023-05-11T05:59:39.147Z,6.00
2023-05-11T06:00:39.112Z,5.60
2023-05-11T06:01:39.122Z,5.70
2023-05-11T06:02:39.151Z,5.40
2023-05-11T06:03:39.309Z,6.10
2023-05-11T06:04:39.151Z,6.00
2023-05-11T06:05:39.078Z,5.80
2023-05-11T06:06:39.060Z,6.20
2023-05-11T06:07:39.076Z,6.30
2023-05-11T06:08:39.039Z,5.60
2023-05-11T06:09:39.405Z,5.20
2023-05-11T06:10:39.194Z,6.00
2023-05-11T06:11:39.016Z,7.90
2023-05-11T06:12:38.996Z,6.10
2023-05-11T06:13:38.986Z,4.80
2023-05-11T06:14:38.953Z,6.10
2023-05-11T06:15:41.047Z,6.80
2023-05-11T06:16:39.125Z,5.00
2023-05-11T06:17:38.974Z,6.50
2023-05-11T06:18:38.964Z,6.10
2023-05-11T06:19:38.920Z,5.30
2023-05-11T06:20:38.898Z,5.50
2023-05-11T06:21:38.877Z,6.40
2023-05-11T06:22:38.875Z,5.10
2023-05-11T06:23:38.870Z,6.40
2023-05-11T06:24:38.833Z,10.30
2023-05-11T06:25:38.844Z,6.60
2023-05-11T06:26:38.836Z,5.40
2023-05-11T06:27:38.824Z,5.90
2023-05-11T06:28:38.793Z,6.40
2023-05-11T06:29:38.807Z,6.90
2023-05-11T06:30:38.766Z,6.10
2023-05-11T06:31:38.842Z,5.50
2023-05-11T06:32:38.984Z,6.70
2023-05-11T06:33:38.765Z,5.50
2023-05-11T06:34:38.772Z,4.90
2023-05-11T06:35:38.807Z,6.60
2023-05-11T06:36:38.721Z,5.50
2023-05-11T06:37:38.735Z,5.00
2023-05-11T06:38:38.684Z,5.50
2023-05-11T06:39:38.676Z,5.20
2023-05-11T06:40:38.676Z,5.10
2023-05-11T06:41:38.669Z,4.70
2023-05-11T06:42:38.641Z,5.00
2023-05-11T06:43:38.655Z,5.50
2023-05-11T06:44:38.636Z,4.70
2023-05-11T06:45:38.632Z,4.40
2023-05-11T06:46:38.602Z,4.10
2023-05-11T06:47:38.631Z,5.80
2023-05-11T06:48:38.572Z,7.60
2023-05-11T06:49:38.586Z,4.80
2023-05-11T06:50:38.581Z,6.00
2023-05-11T06:51:38.556Z,3.80
2023-05-11T06:52:38.552Z,4.50
2023-05-11T06:53:38.598Z,4.40
2023-05-11T06:54:38.506Z,4.00
2023-05-11T06:55:38.516Z,4.00
2023-05-11T06:56:38.614Z,3.70
2023-05-11T06:57:38.505Z,3.50
2023-05-11T06:58:38.467Z,3.80
2023-05-11T06:59:38.471Z,3.70
2023-05-11T07:00:38.461Z,3.20
2023-05-11T07:01:38.506Z,4.60
2023-05-11T07:02:38.433Z,3.00
2023-05-11T07:03:38.405Z,3.50
2023-05-11T07:04:38.428Z,4.70
2023-05-11T07:05:38.399Z,4.80
2023-05-11T07:06:38.384Z,4.00
2023-05-11T07:07:38.454Z,3.00
2023-05-11T07:08:38.362Z,3.10
2023-05-11T07:09:39.426Z,4.10
2023-05-11T07:10:38.326Z,4.10
2023-05-11T07:11:38.339Z,3.30
2023-05-11T07:12:38.296Z,3.00
2023-05-11T07:13:38.300Z,3.60
2023-05-11T07:14:38.430Z,3.10
2023-05-11T07:15:38.300Z,3.80
2023-05-11T07:16:38.424Z,3.10
2023-05-11T07:17:38.303Z,3.00
2023-05-11T07:18:38.318Z,4.00
2023-05-11T07:19:38.239Z,2.80
2023-05-11T07:20:38.260Z,4.30
2023-05-11T07:21:38.204Z,3.30
2023-05-11T07:22:38.188Z,3.00
2023-05-11T07:23:38.202Z,2.80
2023-05-11T07:24:38.192Z,5.00
2023-05-11T07:25:38.186Z,2.80
2023-05-11T07:26:38.147Z,2.60
2023-05-11T07:27:38.138Z,2.80
2023-05-11T07:28:38.120Z,2.90
2023-05-11T07:29:38.112Z,3.80
2023-05-11T07:30:38.151Z,2.60
2023-05-11T07:31:38.167Z,3.70
2023-05-11T07:32:38.141Z,3.10
2023-05-11T07:33:38.070Z,2.70
2023-05-11T07:34:38.063Z,3.00
2023-05-11T07:35:38.067Z,3.40
2023-05-11T07:36:38.031Z,3.50
2023-05-11T07:37:38.052Z,2.60
2023-05-11T07:38:38.030Z,2.70
2023-05-11T07:39:38.003Z,3.10
2023-05-11T07:40:38.024Z,2.90
2023-05-11T07:41:37.976Z,4.20
2023-05-11T07:42:37.978Z,2.80
2023-05-11T07:43:37.952Z,3.00
2023-05-11T07:44:37.942Z,5.20
2023-05-11T07:45:37.935Z,2.80
2023-05-11T07:46:38.048Z,3.10
2023-05-11T07:47:37.954Z,3.80
2023-05-11T07:48:37.918Z,3.10
2023-05-11T07:49:43.386Z,3.00
2023-05-11T07:50:38.873Z,3.10
2023-05-11T07:51:37.861Z,3.20
2023-05-11T07:52:37.853Z,4.80
2023-05-11T07:53:37.848Z,6.50
2023-05-11T07:54:37.849Z,3.60
2023-05-11T07:55:37.828Z,5.90
2023-05-11T07:56:37.851Z,3.60
2023-05-11T07:57:37.797Z,2.90
2023-05-11T07:58:37.780Z,4.40
2023-05-11T07:59:37.776Z,3.90
2023-05-11T08:00:37.774Z,3.80
2023-05-11T08:01:37.768Z,4.00
2023-05-11T08:02:37.817Z,3.70
2023-05-11T08:03:37.739Z,5.50
2023-05-11T08:04:37.829Z,4.70
2023-05-11T08:05:37.828Z,3.40
2023-05-11T08:06:37.708Z,4.60
2023-05-11T08:07:40.364Z,3.60
2023-05-11T08:08:37.678Z,3.40
2023-05-11T08:09:37.712Z,4.00
2023-05-11T08:10:37.646Z,3.80
2023-05-11T08:11:37.671Z,3.70
2023-05-11T08:12:37.642Z,4.20
2023-05-11T08:13:37.618Z,4.20
2023-05-11T08:14:37.618Z,4.60
2023-05-11T08:15:37.603Z,3.90
2023-05-11T08:16:37.707Z,5.40
2023-05-11T08:17:37.680Z,6.20
2023-05-11T08:18:37.593Z,5.30
2023-05-11T08:19:37.552Z,3.60
2023-05-11T08:20:37.568Z,4.60
2023-05-11T08:21:37.532Z,5.00
2023-05-11T08:22:37.516Z,3.80
2023-05-11T08:23:37.510Z,4.70
2023-05-11T08:24:37.510Z,5.20
2023-05-11T08:25:37.497Z,4.70
2023-05-11T08:26:37.472Z,5.60
2023-05-11T08:27:37.480Z,4.70
2023-05-11T08:28:37.543Z,4.60
2023-05-11T08:29:37.452Z,5.30
2023-05-11T08:30:37.424Z,5.00
2023-05-11T08:31:37.447Z,4.00
2023-05-11T08:32:46.695Z,4.50
2023-05-11T08:33:39.020Z,4.90
2023-05-11T08:34:37.505Z,7.30
2023-05-11T08:35:37.376Z,5.60
2023-05-11T08:36:37.372Z,4.10
2023-05-11T08:37:37.372Z,4.30
2023-05-11T08:38:37.344Z,5.00
2023-05-11T08:39:46.644Z,5.10
2023-05-11T08:40:38.317Z,4.60
2023-05-11T08:41:37.314Z,4.80
2023-05-11T08:42:37.300Z,4.30
2023-05-11T08:43:37.287Z,5.40
2023-05-11T08:44:37.316Z,4.60
2023-05-11T08:45:38.275Z,4.60
2023-05-11T08:46:37.250Z,4.20
2023-05-11T08:47:37.271Z,3.80
2023-05-11T08:48:37.225Z,5.00
2023-05-11T08:49:37.245Z,3.70
2023-05-11T08:50:37.224Z,5.40
2023-05-11T08:51:37.206Z,4.00
2023-05-11T08:52:37.176Z,7.30
2023-05-11T08:53:37.190Z,4.60
2023-05-11T08:54:37.179Z,4.40
2023-05-11T08:55:37.152Z,4.00
2023-05-11T08:56:37.145Z,4.40
2023-05-11T08:57:37.147Z,4.20
2023-05-11T08:58:37.122Z,5.10
2023-05-11T08:59:37.121Z,5.30
2023-05-11T09:00:37.140Z,4.60
2023-05-11T09:01:37.163Z,6.40
2023-05-11T09:02:37.124Z,4.60
2023-05-11T09:03:37.137Z,4.50
2023-05-11T09:04:37.065Z,6.00
2023-05-11T09:05:37.162Z,7.10
2023-05-11T09:06:37.020Z,4.30
2023-05-11T09:07:37.017Z,4.50
2023-05-11T09:08:37.005Z,6.00
2023-05-11T09:09:37.019Z,4.90
2023-05-11T09:10:36.986Z,4.90
2023-05-11T09:11:36.994Z,4.70
2023-05-11T09:12:36.966Z,5.00
2023-05-11T09:13:36.973Z,4.80
2023-05-11T09:14:36.935Z,5.30
2023-05-11T09:15:38.037Z,5.10
2023-05-11T09:16:37.786Z,5.50
2023-05-11T09:17:36.903Z,5.10
2023-05-11T09:18:36.939Z,5.20
2023-05-11T09:19:36.874Z,4.80
2023-05-11T09:20:36.902Z,5.10
2023-05-11T09:21:36.917Z,5.70
2023-05-11T09:22:36.946Z,5.30
2023-05-11T09:23:36.841Z,5.00
2023-05-11T09:24:36.833Z,4.60
2023-05-11T09:25:36.837Z,6.10
2023-05-11T09:26:36.835Z,4.60
2023-05-11T09:27:36.785Z,5.10
2023-05-11T09:28:36.973Z,6.80
2023-05-11T09:29:36.773Z,5.60
2023-05-11T09:30:36.782Z,5.10
2023-05-11T09:31:36.787Z,5.30
2023-05-11T09:32:36.787Z,5.20
2023-05-11T09:33:36.727Z,7.20
2023-05-11T09:35:37.716Z,6.80
2023-05-11T09:36:36.703Z,4.70
2023-05-11T09:37:36.731Z,6.10
2023-05-11T09:38:36.690Z,4.90
2023-05-11T09:39:42.050Z,5.50
2023-05-11T09:40:37.698Z,4.80
2023-05-11T09:41:36.641Z,4.30
2023-05-11T09:42:36.627Z,4.70
2023-05-11T09:43:36.642Z,4.60
2023-05-11T09:44:36.605Z,4.80
2023-05-11T09:45:36.593Z,4.90
2023-05-11T09:46:36.618Z,7.60
2023-05-11T09:47:36.599Z,4.30
2023-05-11T09:48:36.619Z,5.80
2023-05-11T09:49:36.579Z,4.10
2023-05-11T09:50:36.543Z,4.00
2023-05-11T09:51:36.522Z,4.90
2023-05-11T09:52:36.514Z,5.10
2023-05-11T09:53:36.535Z,4.10
2023-05-11T09:54:36.492Z,3.90
2023-05-11T09:55:36.484Z,4.90
2023-05-11T09:56:36.493Z,5.50
2023-05-11T09:57:36.472Z,4.10
2023-05-11T09:58:36.455Z,4.10
2023-05-11T09:59:36.455Z,4.00
2023-05-11T10:00:36.427Z,5.20
2023-05-11T10:01:36.473Z,4.20
2023-05-11T10:02:36.488Z,5.50
2023-05-11T10:03:36.474Z,6.40
2023-05-11T10:04:36.456Z,4.00
2023-05-11T10:05:36.394Z,5.50
2023-05-11T10:06:36.356Z,4.20
2023-05-11T10:07:36.377Z,5.20
2023-05-11T10:08:36.334Z,4.10
2023-05-11T10:09:36.327Z,4.30
2023-05-11T10:10:36.342Z,5.10
2023-05-11T10:11:36.302Z,5.00
2023-05-11T10:12:36.302Z,5.10
2023-05-11T10:13:36.282Z,4.30
2023-05-11T10:14:36.298Z,7.10
2023-05-11T10:15:36.257Z,3.70
2023-05-11T10:16:36.480Z,5.10
2023-05-11T10:17:36.269Z,5.00
2023-05-11T10:18:36.270Z,4.20
2023-05-11T10:19:36.211Z,4.40
2023-05-11T10:20:36.266Z,5.80
2023-05-11T10:21:36.209Z,4.90
2023-05-11T10:22:36.243Z,6.20
2023-05-11T10:23:36.165Z,4.20
2023-05-11T10:24:36.176Z,4.00
2023-05-11T10:25:36.140Z,4.30
2023-05-11T10:26:36.156Z,4.80
2023-05-11T10:27:36.131Z,4.30
2023-05-11T10:28:36.116Z,5.20
2023-05-11T10:29:36.114Z,4.90
2023-05-11T10:30:36.101Z,6.00
2023-05-11T10:31:36.090Z,4.50
2023-05-11T10:32:36.135Z,4.00
2023-05-11T10:33:36.053Z,4.10
2023-05-11T10:34:36.072Z,5.50
2023-05-11T10:35:36.024Z,5.90
2023-05-11T10:36:36.060Z,4.70
2023-05-11T10:37:36.015Z,3.70
2023-05-11T10:38:36.016Z,3.40
2023-05-11T10:39:36.012Z,4.40
2023-05-11T10:40:35.995Z,3.30
2023-05-11T10:41:35.960Z,3.70
2023-05-11T10:42:35.959Z,4.20
2023-05-11T10:43:35.956Z,4.10
2023-05-11T10:44:35.960Z,5.10
2023-05-11T10:45:35.944Z,4.70
2023-05-11T10:46:35.921Z,3.80
2023-05-11T10:47:35.911Z,3.10
2023-05-11T10:48:35.889Z,5.60
2023-05-11T10:49:35.888Z,4.50
2023-05-11T10:50:35.885Z,3.40
2023-05-11T10:51:35.856Z,4.00
2023-05-11T10:52:35.857Z,3.60
2023-05-11T10:53:35.817Z,3.70
2023-05-11T10:54:35.816Z,3.60
2023-05-11T10:55:35.820Z,3.10
2023-05-11T10:56:35.791Z,2.80
2023-05-11T10:57:35.795Z,3.40
2023-05-11T10:58:35.765Z,3.60
2023-05-11T10:59:35.766Z,5.30
2023-05-11T11:00:35.851Z,6.70
2023-05-11T11:01:35.818Z,3.60
2023-05-11T11:02:35.783Z,4.00
2023-05-11T11:03:35.725Z,5.80
2023-05-11T11:04:35.724Z,3.50
2023-05-11T11:05:35.750Z,5.40
2023-05-11T11:06:35.682Z,5.00
2023-05-11T11:07:35.679Z,5.20
2023-05-11T11:08:36.290Z,3.20
2023-05-11T11:09:35.650Z,3.10
2023-05-11T11:10:35.666Z,3.10
2023-05-11T11:11:35.620Z,3.10
2023-05-11T11:12:35.621Z,3.30
2023-05-11T11:13:35.634Z,3.80
2023-05-11T11:14:35.596Z,2.90
2023-05-11T11:15:35.594Z,3.80
2023-05-11T11:16:35.616Z,3.20
2023-05-11T11:17:35.954Z,8.10
2023-05-11T11:18:35.638Z,3.80
2023-05-11T11:19:35.538Z,3.00
2023-05-11T11:20:35.549Z,3.10
2023-05-11T11:21:35.513Z,4.90
2023-05-11T11:22:35.641Z,3.90
2023-05-11T11:23:35.505Z,4.70
2023-05-11T11:24:35.506Z,3.80
2023-05-11T11:25:35.471Z,3.00
2023-05-11T11:26:35.475Z,4.10
2023-05-11T11:27:35.462Z,2.90
2023-05-11T11:28:35.438Z,3.40
2023-05-11T11:29:35.432Z,4.20
2023-05-11T11:30:35.415Z,5.20
2023-05-11T11:31:35.483Z,5.30
2023-05-11T11:32:35.483Z,2.50
2023-05-11T11:33:35.379Z,2.50
2023-05-11T11:34:35.416Z,2.70
2023-05-11T11:35:35.372Z,3.30
2023-05-11T11:36:35.352Z,3.10
2023-05-11T11:37:35.332Z,2.00
2023-05-11T11:38:35.326Z,2.50
2023-05-11T11:39:35.331Z,2.60
2023-05-11T11:40:46.898Z,2.60
2023-05-11T11:41:36.313Z,4.50
2023-05-11T11:42:35.297Z,2.20
2023-05-11T11:43:37.262Z,2.70
2023-05-11T11:44:35.270Z,3.00
2023-05-11T11:45:35.251Z,3.00
2023-05-11T11:46:35.303Z,2.30
2023-05-11T11:47:35.307Z,4.50
2023-05-11T11:48:35.214Z,4.80
2023-05-11T11:49:35.215Z,7.10
2023-05-11T11:50:35.201Z,3.20
2023-05-11T11:51:35.183Z,3.20
2023-05-11T11:52:35.174Z,3.60
2023-05-11T11:53:35.162Z,3.20
2023-05-11T11:54:35.159Z,3.40
2023-05-11T11:55:35.155Z,2.90
2023-05-11T11:56:35.136Z,2.20
2023-05-11T11:57:35.142Z,4.30
2023-05-11T11:58:35.098Z,3.10
2023-05-11T11:59:35.113Z,2.60
2023-05-11T12:00:35.076Z,2.10
2023-05-11T12:01:35.057Z,3.10
2023-05-11T12:02:35.192Z,3.00
2023-05-11T12:03:35.259Z,4.00
2023-05-11T12:04:35.103Z,2.20
2023-05-11T12:05:35.032Z,3.00
2023-05-11T12:06:35.029Z,2.30
2023-05-11T12:07:34.987Z,2.80
2023-05-11T12:08:34.984Z,3.60
2023-05-11T12:09:34.979Z,3.60
2023-05-11T12:10:34.973Z,3.00
2023-05-11T12:11:34.967Z,2.90
2023-05-11T12:12:34.969Z,3.80
2023-05-11T12:13:34.934Z,2.50
2023-05-11T12:14:34.919Z,3.50
2023-05-11T12:15:34.903Z,3.20
2023-05-11T12:16:34.931Z,4.70
2023-05-11T12:17:34.917Z,3.40
2023-05-11T12:18:34.979Z,3.50
2023-05-11T12:19:34.886Z,2.90
2023-05-11T12:20:34.858Z,2.20
2023-05-11T12:21:34.828Z,2.20
2023-05-11T12:22:34.845Z,2.40
2023-05-11T12:23:34.836Z,3.40
2023-05-11T12:24:34.828Z,3.10
2023-05-11T12:25:34.793Z,2.90
2023-05-11T12:26:34.781Z,3.30
2023-05-11T12:27:34.768Z,2.30
2023-05-11T12:28:34.778Z,3.90
2023-05-11T12:29:34.769Z,2.20
2023-05-11T12:30:34.756Z,2.90
2023-05-11T12:31:34.792Z,3.60
2023-05-11T12:32:34.741Z,3.80
2023-05-11T12:33:34.700Z,4.20
2023-05-11T12:34:34.709Z,3.10
2023-05-11T12:35:34.679Z,3.60
2023-05-11T12:36:34.730Z,3.60
2023-05-11T12:37:34.656Z,5.30
2023-05-11T12:38:34.650Z,3.00
2023-05-11T12:39:34.655Z,2.70
2023-05-11T12:40:34.659Z,6.40
2023-05-11T12:41:34.609Z,3.00
2023-05-11T12:42:35.264Z,4.30
2023-05-11T12:43:34.617Z,5.40
2023-05-11T12:44:34.598Z,3.20
2023-05-11T12:45:34.565Z,3.40
2023-05-11T12:46:34.638Z,4.70
2023-05-11T12:47:34.609Z,4.80
2023-05-11T12:48:34.534Z,3.70
2023-05-11T12:49:34.518Z,3.80
2023-05-11T12:50:34.516Z,4.60
2023-05-11T12:51:34.499Z,4.50
2023-05-11T12:52:34.511Z,3.90
2023-05-11T12:53:34.494Z,4.70
2023-05-11T12:54:34.470Z,3.50
2023-05-11T12:55:34.453Z,2.30
2023-05-11T12:56:34.465Z,3.10
2023-05-11T12:57:34.430Z,4.10
2023-05-11T12:58:34.425Z,3.40
2023-05-11T12:59:34.432Z,2.20
2023-05-11T13:00:34.436Z,2.20
2023-05-11T13:01:34.456Z,3.20
2023-05-11T13:02:34.495Z,3.10
2023-05-11T13:03:34.501Z,2.50
2023-05-11T13:04:34.357Z,2.50
2023-05-11T13:05:34.342Z,5.10
2023-05-11T13:06:34.368Z,5.40
2023-05-11T13:07:34.332Z,4.40
2023-05-11T13:08:34.333Z,4.20
2023-05-11T13:09:34.299Z,3.10
2023-05-11T13:10:34.290Z,4.00
2023-05-11T13:11:34.268Z,4.30
2023-05-11T13:12:34.302Z,3.70
2023-05-11T13:13:34.292Z,4.50
2023-05-11T13:14:34.251Z,2.70
2023-05-11T13:15:34.225Z,2.40
2023-05-11T13:16:34.332Z,3.00
2023-05-11T13:17:34.272Z,2.30