createdAt,value
2023-01-07T00:02:02.964Z,1.78
2023-01-07T00:04:52.045Z,1.24
2023-01-07T00:07:37.689Z,1.75
2023-01-07T00:10:23.102Z,0.53
2023-01-07T00:13:10.601Z,0.24
2023-01-07T00:16:01.223Z,0.52
2023-01-07T00:18:59.291Z,1.59
2023-01-07T00:21:44.736Z,1.68
2023-01-07T00:24:30.120Z,0.16
2023-01-07T00:27:15.640Z,1.54
2023-01-07T00:30:01.306Z,0.17
2023-01-07T00:33:15.816Z,0.16
2023-01-07T00:36:03.476Z,0.12
2023-01-07T00:39:04.999Z,1.70
2023-01-07T00:42:08.919Z,1.70
2023-01-07T00:44:54.965Z,0.08
2023-01-07T00:47:40.279Z,1.05
2023-01-07T00:50:31.731Z,1.62
2023-01-07T00:53:17.859Z,1.65
2023-01-07T00:56:04.205Z,1.58
2023-01-07T00:58:50.187Z,1.28
2023-01-07T01:01:36.782Z,0.14
2023-01-07T01:04:22.579Z,0.27
2023-01-07T01:07:08.039Z,1.58
2023-01-07T01:09:53.992Z,1.57
2023-01-07T01:12:40.243Z,1.52
2023-01-07T01:15:26.456Z,1.32
2023-01-07T01:18:13.797Z,1.33
2023-01-07T01:21:06.936Z,1.56
2023-01-07T01:23:52.990Z,1.36
2023-01-07T01:26:38.502Z,1.37
2023-01-07T01:29:24.084Z,1.25
2023-01-07T01:32:09.640Z,1.38
2023-01-07T01:34:55.098Z,1.53
2023-01-07T01:37:41.027Z,0.02
2023-01-07T01:40:30.092Z,1.52
2023-01-07T01:43:36.483Z,1.51
2023-01-07T01:46:22.443Z,1.52
2023-01-07T01:49:15.421Z,0.64
2023-01-07T01:52:18.121Z,1.59
2023-01-07T01:55:06.535Z,1.34
2023-01-07T01:57:59.483Z,1.63
2023-01-07T02:00:46.289Z,1.34
2023-01-07T02:03:35.356Z,1.31
2023-01-07T02:06:30.881Z,1.54
2023-01-07T02:09:16.641Z,1.59
2023-01-07T02:12:25.247Z,1.54
2023-01-07T02:15:29.114Z,-0.04
2023-01-07T02:18:20.843Z,1.60
2023-01-07T02:21:12.334Z,1.58
2023-01-07T02:23:57.857Z,1.56
2023-01-07T02:27:03.999Z,1.60
2023-01-07T02:30:17.187Z,1.57
2023-01-07T02:33:22.101Z,1.59
2023-01-07T02:36:23.285Z,1.56
2023-01-07T02:39:40.439Z,1.53
2023-01-07T02:42:55.206Z,1.53
2023-01-07T02:46:10.312Z,1.51
2023-01-07T02:49:00.518Z,1.40
2023-01-07T02:51:51.977Z,1.50
2023-01-07T02:54:39.673Z,1.30
2023-01-07T02:57:37.108Z,1.54
2023-01-07T03:00:53.531Z,1.57
2023-01-07T03:04:02.272Z,1.53
2023-01-07T03:07:32.683Z,1.67
2023-01-07T03:10:45.619Z,1.71
2023-01-07T03:13:38.555Z,1.74
2023-01-07T03:16:44.050Z,1.74
2023-01-07T03:19:35.166Z,1.64
2023-01-07T03:22:23.720Z,0.68
2023-01-07T03:25:13.281Z,0.30
2023-01-07T03:28:00.517Z,0.40
2023-01-07T03:30:54.832Z,1.74
2023-01-07T03:33:47.960Z,1.93
2023-01-07T03:36:39.422Z,1.96
2023-01-07T03:39:28.209Z,0.43
2023-01-07T03:42:39.811Z,1.97
2023-01-07T03:45:29.070Z,1.51
2023-01-07T03:48:17.526Z,1.82
2023-01-07T03:51:07.151Z,1.94
2023-01-07T03:53:54.878Z,1.92
2023-01-07T03:56:47.218Z,1.83
2023-01-07T03:59:32.652Z,0.48
2023-01-07T04:02:18.951Z,1.92
2023-01-07T04:05:11.321Z,1.98
2023-01-07T04:07:56.989Z,0.53
2023-01-07T04:10:44.006Z,1.14
2023-01-07T04:13:31.636Z,2.02
2023-01-07T04:16:17.188Z,0.74
2023-01-07T04:19:07.130Z,1.27
2023-01-07T04:22:01.739Z,1.97
2023-01-07T04:24:48.983Z,1.00
2023-01-07T04:27:42.592Z,1.95
2023-01-07T04:30:29.458Z,2.00
2023-01-07T04:33:19.718Z,1.98
2023-01-07T04:36:09.021Z,0.89
2023-01-07T04:38:56.147Z,0.56
2023-01-07T04:41:45.201Z,1.69
2023-01-07T04:44:31.500Z,0.32
2023-01-07T04:47:16.904Z,0.87
2023-01-07T04:50:09.085Z,2.11
2023-01-07T04:52:55.282Z,0.86
2023-01-07T04:55:46.288Z,1.99
2023-01-07T04:58:32.721Z,1.84
2023-01-07T05:01:22.451Z,2.07
2023-01-07T05:04:10.707Z,1.94
2023-01-07T05:06:59.835Z,2.15
2023-01-07T05:09:57.964Z,2.17
2023-01-07T05:12:43.434Z,1.99
2023-01-07T05:15:30.423Z,2.18
2023-01-07T05:18:18.572Z,2.13
2023-01-07T05:21:04.168Z,2.21
2023-01-07T05:23:52.246Z,2.02
2023-01-07T05:26:38.194Z,2.12
2023-01-07T05:29:23.633Z,2.14
2023-01-07T05:32:15.237Z,2.14
2023-01-07T05:35:07.806Z,2.39
2023-01-07T05:37:59.289Z,2.26
2023-01-07T05:40:53.722Z,2.48
2023-01-07T05:43:44.725Z,2.48
2023-01-07T05:46:33.586Z,2.57
2023-01-07T05:49:20.737Z,2.56
2023-01-07T05:52:08.433Z,2.53
2023-01-07T05:54:54.829Z,2.35
2023-01-07T05:57:48.425Z,2.32
2023-01-07T06:00:38.300Z,2.54
2023-01-07T06:03:28.472Z,2.32
2023-01-07T06:06:20.991Z,1.98
2023-01-07T06:09:14.654Z,2.65
2023-01-07T06:12:00.433Z,2.73
2023-01-07T06:14:53.056Z,2.49
2023-01-07T06:17:39.201Z,2.76
2023-01-07T06:20:29.946Z,2.74
2023-01-07T06:23:15.756Z,2.51
2023-01-07T06:26:02.457Z,2.82
2023-01-07T06:28:53.673Z,2.86
2023-01-07T06:31:40.022Z,2.85
2023-01-07T06:34:28.511Z,2.84
2023-01-07T06:37:14.998Z,2.75
2023-01-07T06:40:08.513Z,2.85
2023-01-07T06:43:00.105Z,2.84
2023-01-07T06:45:51.051Z,1.70
2023-01-07T06:48:36.971Z,2.93
2023-01-07T06:51:29.078Z,2.79
2023-01-07T06:54:16.385Z,2.86
2023-01-07T06:57:05.639Z,2.89
2023-01-07T06:59:57.999Z,3.12
2023-01-07T07:02:44.018Z,3.16
2023-01-07T07:05:29.971Z,3.17
2023-01-07T07:08:16.214Z,3.26
2023-01-07T07:11:04.870Z,3.24
2023-01-07T07:13:58.211Z,2.11
2023-01-07T07:16:45.331Z,2.91
2023-01-07T07:19:32.581Z,2.08
2023-01-07T07:22:18.959Z,3.37
2023-01-07T07:25:10.273Z,3.51
2023-01-07T07:27:56.142Z,3.58
2023-01-07T07:30:45.807Z,3.55
2023-01-07T07:33:34.742Z,3.44
2023-01-07T07:36:22.107Z,3.55
2023-01-07T07:39:08.385Z,3.52
2023-01-07T07:41:54.637Z,3.47
2023-01-07T07:44:41.989Z,3.41
2023-01-07T07:47:28.379Z,3.40
2023-01-07T07:50:17.375Z,3.42
2023-01-07T07:53:03.444Z,3.22
2023-01-07T07:55:52.510Z,3.40
2023-01-07T07:58:40.411Z,3.49
2023-01-07T08:01:26.434Z,3.53
2023-01-07T08:04:18.383Z,3.56
2023-01-07T08:07:04.702Z,3.52
2023-01-07T08:10:00.504Z,3.65
2023-01-07T08:12:47.352Z,3.53
2023-01-07T08:15:36.562Z,3.67
2023-01-07T08:18:24.633Z,2.50
2023-01-07T08:21:11.153Z,3.56
2023-01-07T08:24:07.804Z,3.61
2023-01-07T08:26:58.452Z,3.53
2023-01-07T08:29:43.794Z,3.42
2023-01-07T08:32:29.259Z,3.59
2023-01-07T08:35:16.159Z,3.45
2023-01-07T08:38:06.704Z,2.46
2023-01-07T08:40:52.291Z,3.40
2023-01-07T08:43:37.858Z,3.48
2023-01-07T08:46:23.618Z,2.08
2023-01-07T08:49:10.828Z,3.45
2023-01-07T08:51:56.686Z,3.42
2023-01-07T08:54:42.233Z,1.93
2023-01-07T08:57:27.775Z,3.27
2023-01-07T09:00:15.925Z,3.08
2023-01-07T09:03:02.867Z,2.14
2023-01-07T09:05:48.193Z,3.39
2023-01-07T09:08:34.036Z,3.39
2023-01-07T09:11:19.660Z,2.21
2023-01-07T09:14:08.641Z,3.29
2023-01-07T09:16:56.917Z,3.42
2023-01-07T09:19:42.377Z,2.10
2023-01-07T09:22:28.998Z,3.52
2023-01-07T09:25:15.151Z,3.39
2023-01-07T09:28:03.663Z,3.71
2023-01-07T09:30:49.091Z,3.86
2023-01-07T09:33:37.653Z,3.85
2023-01-07T09:36:23.264Z,2.67
2023-01-07T09:39:11.670Z,4.02
2023-01-07T09:42:22.309Z,4.07
2023-01-07T09:45:20.103Z,3.88
2023-01-07T09:48:15.191Z,4.16
2023-01-07T09:51:08.548Z,4.21
2023-01-07T09:53:57.766Z,4.23
2023-01-07T09:56:43.544Z,2.96
2023-01-07T09:59:28.991Z,1.81
2023-01-07T10:02:43.538Z,4.16
2023-01-07T10:05:53.631Z,4.39
2023-01-07T10:09:01.411Z,4.40
2023-01-07T10:12:00.439Z,4.39
2023-01-07T10:14:46.845Z,4.43
2023-01-07T10:17:46.029Z,4.50
2023-01-07T10:20:39.181Z,3.06
2023-01-07T10:23:32.603Z,4.59
2023-01-07T10:26:38.735Z,4.65
2023-01-07T10:29:42.332Z,4.73
2023-01-07T10:32:33.673Z,4.68
2023-01-07T10:35:27.499Z,4.55
2023-01-07T10:38:19.796Z,4.60
2023-01-07T10:41:31.807Z,4.87
2023-01-07T10:44:26.445Z,4.95
2023-01-07T10:47:42.762Z,4.99
2023-01-07T10:51:07.092Z,5.13
2023-01-07T10:54:15.584Z,5.23
2023-01-07T10:57:13.342Z,5.31
2023-01-07T11:00:04.124Z,3.95
2023-01-07T11:02:58.339Z,3.99
2023-01-07T11:05:45.547Z,5.41
2023-01-07T11:08:39.533Z,5.35
2023-01-07T11:11:25.513Z,5.42
2023-01-07T11:14:22.310Z,5.46
2023-01-07T11:17:16.134Z,5.53
2023-01-07T11:20:02.632Z,5.48
2023-01-07T11:22:49.986Z,5.53
2023-01-07T11:25:35.547Z,5.62
2023-01-07T11:28:28.652Z,5.67
2023-01-07T11:31:17.423Z,5.55
2023-01-07T11:34:04.882Z,5.66
2023-01-07T11:36:51.581Z,5.53
2023-01-07T11:39:39.241Z,4.43
2023-01-07T11:42:39.957Z,5.61
2023-01-07T11:45:28.236Z,5.65
2023-01-07T11:48:30.331Z,5.49
2023-01-07T11:51:18.425Z,5.68
2023-01-07T11:54:08.064Z,5.68
2023-01-07T11:57:10.766Z,5.70
2023-01-07T12:00:19.770Z,5.70
2023-01-07T12:03:12.509Z,5.70
2023-01-07T12:06:06.493Z,5.65
2023-01-07T12:09:00.536Z,5.60
2023-01-07T12:11:47.075Z,5.31
2023-01-07T12:14:37.782Z,4.11
2023-01-07T12:17:26.559Z,5.18
2023-01-07T12:20:40.367Z,5.41
2023-01-07T12:23:50.943Z,5.37
2023-01-07T12:26:36.546Z,5.29
2023-01-07T12:29:46.881Z,5.23
2023-01-07T12:32:52.741Z,5.19
2023-01-07T12:35:45.428Z,5.05
2023-01-07T12:38:52.465Z,5.17
2023-01-07T12:41:45.209Z,5.18
2023-01-07T12:44:33.513Z,3.77
2023-01-07T12:47:39.947Z,3.88
2023-01-07T12:50:31.481Z,5.36
2023-01-07T12:53:29.784Z,5.05
2023-01-07T12:56:28.993Z,5.29
2023-01-07T12:59:45.737Z,5.52
2023-01-07T13:02:34.963Z,5.63
2023-01-07T13:05:27.841Z,5.57
2023-01-07T13:08:35.285Z,5.71
2023-01-07T13:12:41.660Z,5.74
2023-01-07T13:15:36.733Z,5.67
2023-01-07T13:18:22.469Z,5.53
2023-01-07T13:21:16.125Z,5.79
2023-01-07T13:24:55.969Z,5.75
2023-01-07T13:28:04.235Z,5.75
2023-01-07T13:31:11.848Z,5.78
2023-01-07T13:34:25.415Z,5.79
2023-01-07T13:37:32.944Z,5.75
2023-01-07T13:40:37.172Z,5.56
2023-01-07T13:43:41.507Z,5.75
2023-01-07T13:46:36.552Z,5.52
2023-01-07T13:49:27.150Z,5.82
2023-01-07T13:52:21.441Z,5.86
2023-01-07T13:55:31.163Z,5.90
2023-01-07T13:58:31.836Z,5.94
2023-01-07T14:01:22.917Z,4.66
2023-01-07T14:04:08.299Z,5.91
2023-01-07T14:06:55.143Z,5.76
2023-01-07T14:09:41.178Z,5.06
2023-01-07T14:12:54.921Z,5.98
2023-01-07T14:15:53.920Z,6.01
2023-01-07T14:18:50.320Z,6.03
2023-01-07T14:21:54.241Z,4.78
2023-01-07T14:25:19.365Z,6.03
2023-01-07T14:28:42.855Z,6.05
2023-01-07T14:31:38.026Z,6.05
2023-01-07T14:34:26.498Z,6.05
2023-01-07T14:37:16.994Z,5.85
2023-01-07T14:40:33.258Z,6.08
2023-01-07T14:43:40.681Z,6.00
2023-01-07T14:46:38.199Z,5.97
2023-01-07T14:49:37.602Z,5.72
2023-01-07T14:52:45.809Z,5.97
2023-01-07T14:55:52.650Z,5.83
2023-01-07T14:59:28.906Z,5.98
2023-01-07T15:02:52.159Z,6.01
2023-01-07T15:05:50.431Z,4.58
2023-01-07T15:09:12.152Z,5.91
2023-01-07T15:12:21.030Z,5.75
2023-01-07T15:15:43.784Z,5.54
2023-01-07T15:18:34.646Z,5.39
2023-01-07T15:21:26.096Z,5.31
2023-01-07T15:24:33.437Z,5.28
2023-01-07T15:27:19.102Z,5.26
2023-01-07T15:30:26.314Z,5.25
2023-01-07T15:33:42.342Z,5.06
2023-01-07T15:36:30.272Z,5.22
2023-01-07T15:39:40.892Z,5.17
2023-01-07T15:42:29.039Z,3.85
2023-01-07T15:45:20.973Z,4.92
2023-01-07T15:48:11.777Z,4.67
2023-01-07T15:50:57.790Z,3.45
2023-01-07T15:53:45.213Z,4.84
2023-01-07T15:56:32.517Z,4.59
2023-01-07T15:59:26.482Z,3.89
2023-01-07T16:02:31.007Z,4.83
2023-01-07T16:05:20.185Z,4.85
2023-01-07T16:08:15.357Z,4.86
2023-01-07T16:11:04.305Z,4.83
2023-01-07T16:14:02.597Z,4.81
2023-01-07T16:16:49.046Z,4.79
2023-01-07T16:19:36.113Z,4.77
2023-01-07T16:22:26.247Z,4.59
2023-01-07T16:25:20.944Z,4.74
2023-01-07T16:28:08.069Z,4.82
2023-01-07T16:30:55.259Z,4.80
2023-01-07T16:33:42.676Z,4.71
2023-01-07T16:36:32.765Z,4.65
2023-01-07T16:39:34.369Z,4.51
2023-01-07T16:42:24.873Z,4.59
2023-01-07T16:45:24.428Z,4.66
2023-01-07T16:48:23.054Z,3.23
2023-01-07T16:51:39.782Z,4.57
2023-01-07T16:54:26.905Z,4.51
2023-01-07T16:57:15.506Z,4.52
2023-01-07T17:00:05.958Z,4.53
2023-01-07T17:03:00.605Z,4.19
2023-01-07T17:06:07.648Z,4.34
2023-01-07T17:08:55.641Z,2.75
2023-01-07T17:11:42.561Z,4.01
2023-01-07T17:14:48.531Z,4.13
2023-01-07T17:17:35.121Z,4.09
2023-01-07T17:20:22.675Z,4.10
2023-01-07T17:23:27.732Z,4.18
2023-01-07T17:26:19.628Z,4.23
2023-01-07T17:29:12.997Z,4.22
2023-01-07T17:31:58.725Z,4.23
2023-01-07T17:34:44.934Z,4.18
2023-01-07T17:37:37.178Z,3.95
2023-01-07T17:40:22.760Z,4.10
2023-01-07T17:43:33.830Z,4.27
2023-01-07T17:46:19.567Z,4.15
2023-01-07T17:49:06.119Z,4.15
2023-01-07T17:51:54.483Z,4.07
2023-01-07T17:54:41.277Z,4.03
2023-01-07T17:57:26.881Z,4.04
2023-01-07T18:00:15.616Z,3.94
2023-01-07T18:03:01.041Z,4.02
2023-01-07T18:05:46.979Z,2.56
2023-01-07T18:08:32.859Z,2.60
2023-01-07T18:11:41.057Z,4.00
2023-01-07T18:14:26.456Z,2.55
2023-01-07T18:17:13.450Z,3.81
2023-01-07T18:19:59.307Z,3.72
2023-01-07T18:22:48.132Z,3.84
2023-01-07T18:25:40.341Z,3.73
2023-01-07T18:28:26.090Z,3.60
2023-01-07T18:31:27.767Z,3.53
2023-01-07T18:34:17.223Z,2.45
2023-01-07T18:37:09.487Z,3.38
2023-01-07T18:40:02.538Z,3.37
2023-01-07T18:42:56.786Z,2.11
2023-01-07T18:45:47.919Z,3.49
2023-01-07T18:48:34.931Z,1.96
2023-01-07T18:51:24.995Z,3.40
2023-01-07T18:54:16.237Z,3.17
2023-01-07T18:57:02.299Z,3.46
2023-01-07T18:59:54.280Z,3.57
2023-01-07T19:02:40.369Z,3.62
2023-01-07T19:05:31.523Z,2.32
2023-01-07T19:08:18.155Z,3.59
2023-01-07T19:11:16.781Z,3.59
2023-01-07T19:14:09.761Z,3.64
2023-01-07T19:16:57.460Z,3.33
2023-01-07T19:19:48.659Z,1.93
2023-01-07T19:22:36.177Z,3.33
2023-01-07T19:25:21.584Z,3.20
2023-01-07T19:28:06.897Z,3.25
2023-01-07T19:30:52.414Z,3.41
2023-01-07T19:33:38.307Z,1.90
2023-01-07T19:36:24.559Z,3.29
2023-01-07T19:39:13.312Z,1.84
2023-01-07T19:41:58.673Z,2.02
2023-01-07T19:44:44.382Z,3.14
2023-01-07T19:47:30.137Z,1.80
2023-01-07T19:50:16.363Z,2.81
2023-01-07T19:53:02.402Z,2.86
2023-01-07T19:55:50.652Z,2.78
2023-01-07T19:58:39.401Z,3.00
2023-01-07T20:01:26.669Z,2.14
2023-01-07T20:04:12.399Z,2.88
2023-01-07T20:06:57.792Z,2.03
2023-01-07T20:09:48.988Z,2.98
2023-01-07T20:12:39.352Z,1.46
2023-01-07T20:15:25.174Z,1.60
2023-01-07T20:18:12.387Z,2.87
2023-01-07T20:20:59.744Z,1.72
2023-01-07T20:23:45.755Z,2.94
2023-01-07T20:26:32.474Z,2.72
2023-01-07T20:29:18.098Z,2.58
2023-01-07T20:32:07.448Z,2.52
2023-01-07T20:34:53.361Z,1.29
2023-01-07T20:37:39.122Z,2.78
2023-01-07T20:40:24.823Z,2.71
2023-01-07T20:43:10.740Z,2.43
2023-01-07T20:45:59.672Z,2.55
2023-01-07T20:48:47.990Z,2.47
2023-01-07T20:51:37.242Z,1.01
2023-01-07T20:54:23.825Z,2.15
2023-01-07T20:57:09.415Z,2.37
2023-01-07T20:59:55.065Z,2.51
2023-01-07T21:02:40.671Z,2.37
2023-01-07T21:05:29.111Z,2.46
2023-01-07T21:08:14.659Z,2.46
2023-01-07T21:11:00.510Z,2.52
2023-01-07T21:13:47.043Z,1.07
2023-01-07T21:16:32.922Z,2.41
2023-01-07T21:19:18.277Z,2.39
2023-01-07T21:22:07.889Z,2.14
2023-01-07T21:24:54.169Z,2.15
2023-01-07T21:27:43.531Z,2.18
2023-01-07T21:30:29.803Z,2.10
2023-01-07T21:33:16.066Z,2.02
2023-01-07T21:36:13.717Z,1.88
2023-01-07T21:39:00.381Z,1.82
2023-01-07T21:41:45.610Z,1.76
2023-01-07T21:44:31.040Z,1.69
2023-01-07T21:47:18.035Z,1.65
2023-01-07T21:50:03.612Z,1.47
2023-01-07T21:52:49.511Z,1.66
2023-01-07T21:55:38.179Z,0.44
2023-01-07T21:58:24.535Z,1.62
2023-01-07T22:01:10.522Z,1.63
2023-01-07T22:03:59.987Z,1.67
2023-01-07T22:06:46.020Z,1.65
2023-01-07T22:09:31.715Z,0.13
2023-01-07T22:12:17.439Z,1.68
2023-01-07T22:15:03.065Z,1.69
2023-01-07T22:17:48.979Z,1.53
2023-01-07T22:20:34.335Z,1.51
2023-01-07T22:23:19.641Z,0.40
2023-01-07T22:26:06.888Z,1.43
2023-01-07T22:29:02.947Z,1.63
2023-01-07T22:31:51.286Z,1.47
2023-01-07T22:34:36.831Z,0.14
2023-01-07T22:37:30.026Z,1.43
2023-01-07T22:40:16.349Z,0.11
2023-01-07T22:43:06.575Z,1.45
2023-01-07T22:46:01.683Z,1.57
2023-01-07T22:48:47.673Z,1.55
2023-01-07T22:51:41.315Z,1.56
2023-01-07T22:54:27.239Z,0.28
2023-01-07T22:57:14.073Z,1.46
2023-01-07T23:00:00.572Z,1.51
2023-01-07T23:02:45.981Z,1.34
2023-01-07T23:05:31.901Z,-0.06
2023-01-07T23:08:18.198Z,1.52
2023-01-07T23:11:04.596Z,1.25
2023-01-07T23:13:50.302Z,1.47
2023-01-07T23:16:36.871Z,1.44
2023-01-07T23:19:22.971Z,1.43
2023-01-07T23:22:08.484Z,1.12
2023-01-07T23:24:54.110Z,1.31
2023-01-07T23:27:39.753Z,0.95
2023-01-07T23:30:25.722Z,1.25
2023-01-07T23:33:11.763Z,0.63
2023-01-07T23:36:15.713Z,1.09
2023-01-07T23:39:01.285Z,1.23
2023-01-07T23:41:47.840Z,1.26
2023-01-07T23:44:33.723Z,1.22
2023-01-07T23:47:19.188Z,1.13
2023-01-07T23:50:05.053Z,1.29
2023-01-07T23:52:50.879Z,1.33
2023-01-07T23:55:39.377Z,1.16
2023-01-07T23:58:25.255Z,0.22
