createdAt,value
2022-11-03T00:02:05.237Z,77.12
2022-11-03T00:04:33.126Z,77.50
2022-11-03T00:07:00.893Z,77.08
2022-11-03T00:09:28.699Z,77.38
2022-11-03T00:11:56.501Z,77.08
2022-11-03T00:14:24.332Z,77.57
2022-11-03T00:16:53.572Z,76.98
2022-11-03T00:19:21.945Z,76.95
2022-11-03T00:21:49.925Z,78.02
2022-11-03T00:24:17.747Z,77.64
2022-11-03T00:26:45.555Z,77.38
2022-11-03T00:29:15.691Z,77.46
2022-11-03T00:31:44.968Z,77.38
2022-11-03T00:34:14.128Z,77.66
2022-11-03T00:36:43.768Z,78.25
2022-11-03T00:39:12.541Z,78.65
2022-11-03T00:41:40.851Z,78.92
2022-11-03T00:44:10.503Z,78.71
2022-11-03T00:46:38.662Z,77.81
2022-11-03T00:49:07.203Z,77.58
2022-11-03T00:51:36.406Z,77.72
2022-11-03T00:54:06.030Z,77.34
2022-11-03T00:56:36.031Z,77.54
2022-11-03T00:59:04.997Z,76.59
2022-11-03T01:01:39.221Z,76.21
2022-11-03T01:04:28.762Z,76.47
2022-11-03T01:06:59.800Z,75.58
2022-11-03T01:09:29.577Z,76.01
2022-11-03T01:12:00.671Z,75.15
2022-11-03T01:14:31.860Z,75.45
2022-11-03T01:17:00.062Z,77.03
2022-11-03T01:19:28.077Z,78.56
2022-11-03T01:21:56.088Z,78.79
2022-11-03T01:24:25.322Z,79.62
2022-11-03T01:26:53.113Z,79.44
2022-11-03T01:29:20.967Z,78.60
2022-11-03T01:31:49.028Z,78.41
2022-11-03T01:34:18.298Z,78.00
2022-11-03T01:36:47.160Z,77.88
2022-11-03T01:39:16.611Z,77.49
2022-11-03T01:41:48.149Z,76.70
2022-11-03T01:44:31.031Z,76.48
2022-11-03T01:47:10.153Z,75.80
2022-11-03T01:49:45.631Z,76.34
2022-11-03T01:52:19.115Z,75.94
2022-11-03T01:54:51.146Z,76.52
2022-11-03T01:57:25.455Z,75.97
2022-11-03T01:59:55.832Z,76.30
2022-11-03T02:02:27.100Z,75.73
2022-11-03T02:04:56.546Z,74.93
2022-11-03T02:07:28.101Z,75.70
2022-11-03T02:09:55.993Z,75.85
2022-11-03T02:12:25.469Z,75.97
2022-11-03T02:14:59.551Z,76.02
2022-11-03T02:17:29.938Z,75.34
2022-11-03T02:20:01.082Z,75.76
2022-11-03T02:22:44.768Z,75.99
2022-11-03T02:25:18.834Z,75.92
2022-11-03T02:27:48.108Z,74.96
2022-11-03T02:30:16.087Z,75.21
2022-11-03T02:32:57.086Z,74.96
2022-11-03T02:35:32.819Z,74.20
2022-11-03T02:38:06.029Z,75.58
2022-11-03T02:40:37.401Z,76.30
2022-11-03T02:43:09.135Z,75.89
2022-11-03T02:45:38.703Z,76.33
2022-11-03T02:48:07.826Z,77.28
2022-11-03T02:50:35.891Z,76.46
2022-11-03T02:53:04.381Z,76.73
2022-11-03T02:55:38.234Z,77.00
2022-11-03T02:58:17.442Z,77.57
2022-11-03T03:00:50.594Z,76.82
2022-11-03T03:03:23.591Z,76.29
2022-11-03T03:05:57.566Z,76.32
2022-11-03T03:08:27.865Z,76.30
2022-11-03T03:10:56.503Z,76.77
2022-11-03T03:13:26.219Z,76.51
2022-11-03T03:16:07.797Z,76.39
2022-11-03T03:18:48.851Z,76.28
2022-11-03T03:21:22.602Z,75.83
2022-11-03T03:23:55.869Z,75.06
2022-11-03T03:26:29.244Z,75.73
2022-11-03T03:29:00.943Z,76.06
2022-11-03T03:31:32.281Z,77.20
2022-11-03T03:34:05.091Z,78.19
2022-11-03T03:36:41.286Z,78.92
2022-11-03T03:39:12.854Z,78.24
2022-11-03T03:41:41.814Z,79.60
2022-11-03T03:44:12.792Z,79.11
2022-11-03T03:46:45.765Z,78.98
2022-11-03T03:49:14.156Z,78.63
2022-11-03T03:51:42.952Z,77.91
2022-11-03T03:54:10.950Z,78.05
2022-11-03T03:56:43.412Z,77.27
2022-11-03T03:59:12.590Z,77.16
2022-11-03T04:01:40.529Z,77.36
2022-11-03T04:04:08.486Z,77.03
2022-11-03T04:06:36.299Z,77.14
2022-11-03T04:09:04.394Z,76.76
2022-11-03T04:11:49.822Z,75.67
2022-11-03T04:14:36.186Z,76.38
2022-11-03T04:17:21.471Z,77.99
2022-11-03T04:20:06.716Z,77.98
2022-11-03T04:22:35.076Z,78.59
2022-11-03T04:25:02.935Z,79.28
2022-11-03T04:27:33.274Z,79.01
2022-11-03T04:30:08.560Z,78.95
2022-11-03T04:32:37.268Z,79.79
2022-11-03T04:35:15.126Z,79.98
2022-11-03T04:37:47.476Z,78.97
2022-11-03T04:40:17.486Z,78.45
2022-11-03T04:42:45.846Z,79.30
2022-11-03T04:45:23.316Z,79.33
2022-11-03T04:47:52.891Z,78.93
2022-11-03T04:50:22.732Z,79.86
2022-11-03T04:52:56.016Z,80.39
2022-11-03T04:55:23.896Z,80.56
2022-11-03T04:57:57.904Z,80.81
2022-11-03T05:00:27.238Z,80.91
2022-11-03T05:02:56.463Z,80.61
2022-11-03T05:05:26.244Z,80.89
2022-11-03T05:07:56.456Z,79.26
2022-11-03T05:10:26.935Z,78.88
2022-11-03T05:12:55.969Z,78.72
2022-11-03T05:15:35.893Z,78.08
2022-11-03T05:18:16.402Z,77.69
2022-11-03T05:20:48.949Z,78.44
2022-11-03T05:23:17.294Z,78.73
2022-11-03T05:25:48.460Z,78.85
2022-11-03T05:28:25.271Z,79.94
2022-11-03T05:30:55.090Z,79.41
2022-11-03T05:33:29.386Z,78.39
2022-11-03T05:36:00.572Z,77.53
2022-11-03T05:38:32.078Z,77.09
2022-11-03T05:41:00.342Z,77.80
2022-11-03T05:43:29.628Z,77.36
2022-11-03T05:46:02.619Z,77.15
2022-11-03T05:48:34.198Z,77.41
2022-11-03T05:51:11.679Z,76.36
2022-11-03T05:53:43.251Z,76.99
2022-11-03T05:56:17.391Z,76.06
2022-11-03T05:58:45.978Z,76.46
2022-11-03T06:01:20.833Z,75.88
2022-11-03T06:03:49.177Z,75.60
2022-11-03T06:06:21.949Z,75.54
2022-11-03T06:08:50.351Z,75.43
2022-11-03T06:11:25.627Z,75.31
2022-11-03T06:13:53.510Z,76.17
2022-11-03T06:16:42.374Z,76.21
2022-11-03T06:19:21.642Z,75.71
2022-11-03T06:21:51.173Z,75.68
2022-11-03T06:24:22.023Z,75.16
2022-11-03T06:26:52.277Z,74.86
2022-11-03T06:29:22.049Z,75.52
2022-11-03T06:31:53.995Z,76.10
2022-11-03T06:34:37.895Z,76.06
2022-11-03T06:37:20.815Z,76.24
2022-11-03T06:39:50.374Z,76.31
2022-11-03T06:42:21.559Z,76.68
2022-11-03T06:44:51.464Z,75.78
2022-11-03T06:47:24.634Z,75.82
2022-11-03T06:49:54.928Z,74.60
2022-11-03T06:52:28.519Z,74.54
2022-11-03T06:55:02.584Z,75.64
2022-11-03T06:57:35.751Z,76.15
2022-11-03T07:00:28.544Z,76.18
2022-11-03T07:03:07.350Z,76.02
2022-11-03T07:05:36.659Z,75.71
2022-11-03T07:08:14.228Z,76.96
2022-11-03T07:10:42.209Z,77.11
2022-11-03T07:13:15.445Z,76.46
2022-11-03T07:15:46.484Z,76.23
2022-11-03T07:18:22.200Z,76.67
2022-11-03T07:20:50.201Z,76.29
2022-11-03T07:23:22.921Z,76.07
2022-11-03T07:25:54.756Z,76.40
2022-11-03T07:28:30.289Z,76.53
2022-11-03T07:31:00.251Z,76.19
2022-11-03T07:33:32.303Z,76.53
2022-11-03T07:36:17.259Z,76.28
2022-11-03T07:38:48.662Z,76.76
2022-11-03T07:41:20.287Z,77.06
2022-11-03T07:43:54.293Z,77.03
2022-11-03T07:46:24.220Z,77.10
2022-11-03T07:48:57.605Z,77.22
2022-11-03T07:51:29.693Z,77.25
2022-11-03T07:54:03.214Z,77.42
2022-11-03T07:56:36.527Z,76.96
2022-11-03T07:59:14.620Z,76.11
2022-11-03T08:01:44.832Z,76.27
2022-11-03T08:04:19.941Z,75.22
2022-11-03T08:06:49.188Z,75.84
2022-11-03T08:09:17.231Z,74.82
2022-11-03T08:11:45.495Z,73.85
2022-11-03T08:14:13.427Z,74.26
2022-11-03T08:16:41.720Z,73.79
2022-11-03T08:19:09.715Z,73.65
2022-11-03T08:21:38.887Z,73.74
2022-11-03T08:24:07.127Z,74.32
2022-11-03T08:26:34.964Z,75.19
2022-11-03T08:29:02.820Z,75.07
2022-11-03T08:31:30.609Z,75.42
2022-11-03T08:33:58.407Z,75.27
2022-11-03T08:36:26.194Z,75.42
2022-11-03T08:38:55.337Z,75.23
2022-11-03T08:41:23.171Z,75.82
2022-11-03T08:43:50.988Z,75.65
2022-11-03T08:46:18.795Z,75.06
2022-11-03T08:48:47.015Z,75.75
2022-11-03T08:51:15.867Z,75.30
2022-11-03T08:53:44.295Z,75.95
2022-11-03T08:56:16.961Z,76.49
2022-11-03T08:58:47.353Z,75.64
2022-11-03T09:01:15.608Z,75.10
2022-11-03T09:03:46.758Z,74.16
2022-11-03T09:06:14.727Z,73.52
2022-11-03T09:11:31.921Z,73.55
2022-11-03T09:13:59.732Z,73.02
2022-11-03T09:16:27.496Z,72.34
2022-11-03T09:18:55.365Z,71.40
2022-11-03T09:21:28.291Z,71.72
2022-11-03T09:23:56.196Z,71.52
2022-11-03T09:26:24.136Z,71.53
2022-11-03T09:28:53.591Z,70.54
2022-11-03T09:31:21.439Z,70.96
2022-11-03T09:33:49.347Z,70.78
2022-11-03T09:36:17.297Z,70.37
2022-11-03T09:38:45.221Z,70.40
2022-11-03T09:41:26.429Z,70.90
2022-11-03T09:44:00.410Z,70.54
2022-11-03T09:46:30.272Z,70.31
2022-11-03T09:48:59.357Z,70.05
2022-11-03T09:51:28.675Z,70.05
2022-11-03T09:53:59.462Z,70.32
2022-11-03T09:56:27.886Z,70.11
2022-11-03T09:58:55.770Z,70.16
2022-11-03T10:01:25.301Z,69.69
2022-11-03T10:03:53.811Z,69.29
2022-11-03T10:06:21.817Z,69.83
2022-11-03T10:08:50.316Z,69.42
2022-11-03T10:11:18.743Z,70.08
2022-11-03T10:13:52.867Z,70.11
2022-11-03T10:16:24.160Z,70.36
2022-11-03T10:18:53.725Z,70.35
2022-11-03T10:21:24.890Z,70.25
2022-11-03T10:23:52.715Z,70.32
2022-11-03T10:26:21.196Z,70.20
2022-11-03T10:29:00.446Z,70.33
2022-11-03T10:31:35.895Z,69.75
2022-11-03T10:34:06.046Z,70.10
2022-11-03T10:36:35.247Z,69.98
2022-11-03T10:39:25.323Z,69.95
2022-11-03T10:41:58.018Z,69.72
2022-11-03T10:44:28.574Z,69.78
2022-11-03T10:46:58.341Z,69.81
2022-11-03T10:49:29.398Z,68.99
2022-11-03T10:52:06.775Z,69.15
2022-11-03T10:54:37.844Z,69.06
2022-11-03T10:57:05.991Z,69.01
2022-11-03T10:59:37.419Z,69.14
2022-11-03T11:02:16.788Z,69.21
2022-11-03T11:04:47.682Z,69.37
2022-11-03T11:07:23.257Z,69.23
2022-11-03T11:09:51.329Z,69.10
2022-11-03T11:12:23.044Z,69.10
2022-11-03T11:14:56.730Z,68.95
2022-11-03T11:17:44.378Z,68.60
2022-11-03T11:20:34.088Z,68.60
2022-11-03T11:23:52.632Z,68.83
2022-11-03T11:26:41.578Z,68.90
2022-11-03T11:29:36.032Z,68.96
2022-11-03T11:32:50.576Z,68.49
2022-11-03T11:35:34.379Z,68.20
2022-11-03T11:38:31.942Z,68.17
2022-11-03T11:41:01.118Z,67.76
2022-11-03T11:43:29.373Z,67.31
2022-11-03T11:46:36.612Z,67.04
2022-11-03T11:49:18.124Z,66.91
2022-11-03T11:51:46.385Z,66.68
2022-11-03T11:54:18.861Z,66.49
2022-11-03T11:56:50.886Z,66.14
2022-11-03T11:59:25.173Z,65.80
2022-11-03T12:01:56.417Z,65.74
2022-11-03T12:04:27.616Z,65.82
2022-11-03T12:06:55.809Z,64.88
2022-11-03T12:09:27.067Z,63.94
2022-11-03T12:12:00.561Z,63.97
2022-11-03T12:14:36.998Z,63.69
2022-11-03T12:17:33.910Z,63.12
2022-11-03T12:20:01.831Z,63.01
2022-11-03T12:22:43.016Z,62.54
2022-11-03T12:25:34.332Z,62.23
2022-11-03T12:28:04.267Z,62.36
2022-11-03T12:30:35.597Z,61.89
2022-11-03T12:33:07.506Z,61.47
2022-11-03T12:35:35.498Z,61.01
2022-11-03T12:38:03.276Z,60.53
2022-11-03T12:40:31.091Z,60.71
2022-11-03T12:42:58.875Z,60.43
2022-11-03T12:45:28.058Z,60.23
2022-11-03T12:47:55.838Z,60.35
2022-11-03T12:50:23.623Z,59.99
2022-11-03T12:52:51.414Z,60.21
2022-11-03T12:55:19.260Z,59.22
2022-11-03T12:57:47.120Z,59.43
2022-11-03T13:00:16.088Z,58.46
2022-11-03T13:02:45.432Z,57.82
2022-11-03T13:05:15.326Z,57.57
2022-11-03T13:07:43.419Z,57.80
2022-11-03T13:10:11.403Z,57.97
2022-11-03T13:12:41.405Z,57.76
2022-11-03T13:15:13.327Z,57.30
2022-11-03T13:18:07.243Z,57.23
2022-11-03T13:20:31.908Z,57.23
2022-11-03T13:22:59.731Z,57.57
2022-11-03T13:25:28.800Z,57.56
2022-11-03T13:27:57.140Z,58.02
2022-11-03T13:30:26.266Z,58.58
2022-11-03T13:32:54.598Z,58.68
2022-11-03T13:35:22.595Z,59.22
2022-11-03T13:37:51.810Z,59.02
2022-11-03T13:43:11.683Z,59.87
2022-11-03T13:45:39.859Z,59.73
2022-11-03T13:49:07.444Z,60.08
2022-11-03T13:50:56.667Z,60.27
2022-11-03T13:56:19.506Z,60.49
2022-11-03T14:01:37.858Z,60.67
2022-11-03T14:06:54.110Z,60.79
2022-11-03T14:09:23.381Z,61.39
2022-11-03T14:12:08.623Z,61.79
2022-11-03T14:14:36.431Z,62.18
2022-11-03T14:17:04.278Z,62.44
2022-11-03T14:19:38.150Z,63.18
2022-11-03T14:22:09.536Z,63.29
2022-11-03T14:24:38.701Z,63.90
2022-11-03T14:27:06.597Z,64.38
2022-11-03T14:29:34.432Z,63.96
2022-11-03T14:32:02.349Z,64.58
2022-11-03T14:34:30.241Z,64.75
2022-11-03T14:36:58.458Z,64.73
2022-11-03T14:39:26.301Z,64.43
2022-11-03T14:42:03.343Z,64.49
2022-11-03T14:44:31.594Z,64.70
2022-11-03T14:47:01.275Z,64.97
2022-11-03T14:49:29.154Z,65.06
2022-11-03T14:51:57.819Z,65.08
2022-11-03T14:54:25.647Z,65.42
2022-11-03T14:56:55.263Z,65.55
2022-11-03T14:59:23.299Z,65.77
2022-11-03T15:01:51.770Z,65.74
2022-11-03T15:04:19.710Z,66.28
2022-11-03T15:06:47.567Z,66.22
2022-11-03T15:09:15.603Z,66.25
2022-11-03T15:11:43.885Z,66.40
2022-11-03T15:14:13.617Z,66.52
2022-11-03T15:16:41.916Z,66.42
2022-11-03T15:19:09.781Z,66.08
2022-11-03T15:21:37.589Z,65.88
2022-11-03T15:26:53.515Z,65.76
2022-11-03T15:29:23.849Z,65.68
2022-11-03T15:31:51.763Z,65.96
2022-11-03T15:34:19.679Z,66.30
2022-11-03T15:36:47.537Z,66.72
2022-11-03T15:39:15.994Z,66.95
2022-11-03T15:41:43.776Z,67.10
2022-11-03T15:44:11.552Z,67.91
2022-11-03T15:46:40.711Z,67.61
2022-11-03T15:49:08.512Z,67.11
2022-11-03T15:51:36.313Z,66.96
2022-11-03T15:54:04.380Z,67.75
2022-11-03T15:56:32.223Z,67.88
2022-11-03T15:59:00.020Z,67.35
2022-11-03T16:01:27.889Z,67.08
2022-11-03T16:03:57.136Z,67.26
2022-11-03T16:06:46.581Z,67.66
2022-11-03T16:09:12.737Z,67.71
2022-11-03T16:11:40.559Z,67.93
2022-11-03T16:14:08.354Z,68.12
2022-11-03T16:16:36.152Z,68.30
2022-11-03T16:19:05.319Z,67.86
2022-11-03T16:21:33.453Z,67.98
2022-11-03T16:24:01.302Z,68.00
2022-11-03T16:26:29.085Z,67.62
2022-11-03T16:28:56.864Z,68.13
2022-11-03T16:31:24.650Z,67.24
2022-11-03T16:33:52.664Z,67.03
2022-11-03T16:36:21.816Z,67.02
2022-11-03T16:38:49.622Z,67.09
2022-11-03T16:41:17.425Z,67.00
2022-11-03T16:43:46.989Z,67.10
2022-11-03T16:46:14.785Z,67.58
2022-11-03T16:48:42.639Z,67.97
2022-11-03T16:51:13.758Z,68.56
2022-11-03T16:53:42.974Z,68.99
2022-11-03T16:56:10.794Z,69.08
2022-11-03T16:58:38.614Z,69.43
2022-11-03T17:01:06.880Z,69.57
2022-11-03T17:03:34.715Z,69.78
2022-11-03T17:06:02.555Z,69.71
2022-11-03T17:11:35.676Z,69.50
2022-11-03T17:14:05.194Z,69.48
2022-11-03T17:16:33.018Z,69.50
2022-11-03T17:19:00.881Z,69.59
2022-11-03T17:21:28.745Z,69.41
2022-11-03T17:23:58.854Z,69.59
2022-11-03T17:26:37.736Z,69.65
2022-11-03T17:29:16.308Z,70.16
2022-11-03T17:31:45.250Z,70.25
2022-11-03T17:34:13.125Z,70.56
2022-11-03T17:36:41.493Z,70.55
2022-11-03T17:39:13.148Z,70.94
2022-11-03T17:41:42.445Z,71.16
2022-11-03T17:44:12.067Z,71.19
2022-11-03T17:46:39.924Z,71.42
2022-11-03T17:49:07.741Z,71.29
2022-11-03T17:51:35.959Z,71.72
2022-11-03T17:54:08.083Z,72.00
2022-11-03T17:56:36.319Z,71.79
2022-11-03T17:59:05.624Z,71.58
2022-11-03T18:01:33.567Z,71.78
2022-11-03T18:04:02.757Z,71.36
2022-11-03T18:06:30.808Z,70.98
2022-11-03T18:08:59.333Z,71.00
2022-11-03T18:11:48.464Z,70.77
2022-11-03T18:14:18.264Z,69.94
2022-11-03T18:16:46.486Z,69.94
2022-11-03T18:19:15.627Z,70.16
2022-11-03T18:21:43.843Z,69.94
2022-11-03T18:24:16.486Z,69.69
2022-11-03T18:26:44.818Z,69.92
2022-11-03T18:29:12.589Z,69.91
2022-11-03T18:31:43.941Z,70.06
2022-11-03T18:34:15.710Z,70.42
2022-11-03T18:36:44.338Z,70.51
2022-11-03T18:39:18.089Z,70.52
2022-11-03T18:41:45.924Z,70.90
2022-11-03T18:44:18.696Z,70.60
2022-11-03T18:46:48.816Z,70.89
2022-11-03T18:49:16.882Z,71.28
2022-11-03T18:51:49.513Z,71.30
2022-11-03T18:56:54.238Z,71.32
2022-11-03T18:59:25.026Z,71.25
2022-11-03T19:01:54.741Z,71.71
2022-11-03T19:04:22.699Z,71.15
2022-11-03T19:06:52.777Z,71.52
2022-11-03T19:09:24.473Z,71.75
2022-11-03T19:11:56.024Z,71.71
2022-11-03T19:14:26.707Z,71.55
2022-11-03T19:19:44.984Z,71.65
2022-11-03T19:22:14.671Z,71.82
2022-11-03T19:24:42.794Z,71.61
2022-11-03T19:27:17.154Z,71.91
2022-11-03T19:29:46.851Z,71.96
2022-11-03T19:32:20.559Z,72.06
2022-11-03T19:34:52.566Z,72.02
2022-11-03T19:37:20.392Z,72.02
2022-11-03T19:39:48.443Z,71.99
2022-11-03T19:42:28.891Z,71.87
2022-11-03T19:44:58.122Z,71.27
2022-11-03T19:47:32.525Z,71.64
2022-11-03T19:50:02.332Z,71.71
2022-11-03T19:52:32.598Z,71.84
2022-11-03T19:55:05.437Z,71.29
2022-11-03T19:57:33.542Z,71.20
2022-11-03T20:00:01.377Z,71.40
2022-11-03T20:02:30.673Z,71.65
2022-11-03T20:04:58.554Z,70.56
2022-11-03T20:07:31.653Z,70.92
2022-11-03T20:10:02.078Z,71.20
2022-11-03T20:12:30.842Z,70.85
2022-11-03T20:14:58.683Z,70.44
2022-11-03T20:17:27.212Z,70.84
2022-11-03T20:19:56.456Z,70.54
2022-11-03T20:22:29.035Z,70.51
2022-11-03T20:25:00.612Z,69.97
2022-11-03T20:27:28.515Z,70.24
2022-11-03T20:29:56.361Z,70.47
2022-11-03T20:32:24.238Z,70.20
2022-11-03T20:34:52.043Z,70.24
2022-11-03T20:37:21.674Z,70.35
2022-11-03T20:39:49.899Z,70.49
2022-11-03T20:42:20.467Z,70.08
2022-11-03T20:44:48.418Z,69.78
2022-11-03T20:47:17.346Z,69.28
2022-11-03T20:49:45.464Z,69.24
2022-11-03T20:52:14.671Z,69.51
2022-11-03T20:54:44.222Z,69.55
2022-11-03T20:57:12.951Z,69.14
2022-11-03T20:59:41.311Z,69.35
2022-11-03T21:02:11.783Z,68.99
2022-11-03T21:04:40.410Z,69.47
2022-11-03T21:07:10.776Z,69.54
2022-11-03T21:09:38.601Z,69.34
2022-11-03T21:12:12.471Z,69.44
2022-11-03T21:15:01.954Z,69.22
2022-11-03T21:17:43.748Z,69.11
2022-11-03T21:20:12.716Z,69.26
2022-11-03T21:22:57.425Z,69.25
2022-11-03T21:25:25.512Z,69.56
2022-11-03T21:27:55.305Z,69.42
2022-11-03T21:30:24.103Z,68.97
2022-11-03T21:32:52.268Z,69.15
2022-11-03T21:35:21.895Z,69.12
2022-11-03T21:37:49.917Z,68.87
2022-11-03T21:40:18.512Z,69.05
2022-11-03T21:43:03.907Z,69.28
2022-11-03T21:45:33.584Z,69.20
2022-11-03T21:48:19.648Z,69.22
2022-11-03T21:50:47.944Z,68.83
2022-11-03T21:53:15.730Z,68.54
2022-11-03T21:55:43.535Z,68.88
2022-11-03T21:58:11.323Z,68.64
2022-11-03T22:00:40.506Z,68.80
2022-11-03T22:03:08.728Z,68.68
2022-11-03T22:05:36.735Z,68.74
2022-11-03T22:08:07.850Z,68.47
2022-11-03T22:10:38.617Z,68.15
2022-11-03T22:13:06.834Z,68.39
2022-11-03T22:15:52.594Z,68.30
2022-11-03T22:18:21.712Z,68.60
2022-11-03T22:21:07.387Z,68.77
2022-11-03T22:23:52.619Z,68.50
2022-11-03T22:26:37.959Z,68.44
2022-11-03T22:29:19.748Z,68.20
2022-11-03T22:31:47.629Z,68.53
2022-11-03T22:34:34.239Z,68.42
2022-11-03T22:37:02.046Z,67.98
2022-11-03T22:39:47.579Z,68.46
2022-11-03T22:42:32.894Z,68.15
2022-11-03T22:45:18.220Z,68.29
2022-11-03T22:47:46.071Z,67.98
2022-11-03T22:50:15.222Z,68.39
2022-11-03T22:52:42.995Z,68.10
2022-11-03T22:55:09.805Z,68.25
2022-11-03T22:57:37.581Z,68.11
2022-11-03T23:00:06.645Z,67.97
2022-11-03T23:02:34.503Z,68.01
2022-11-03T23:05:02.366Z,67.86
2022-11-03T23:07:34.744Z,68.21
2022-11-03T23:10:05.237Z,68.28
2022-11-03T23:12:33.163Z,68.00
2022-11-03T23:15:30.041Z,67.89
2022-11-03T23:18:15.239Z,68.37
2022-11-03T23:21:00.880Z,67.88
2022-11-03T23:23:48.109Z,67.64
2022-11-03T23:26:16.382Z,67.38
2022-11-03T23:28:44.900Z,67.29
2022-11-03T23:31:13.332Z,67.40
2022-11-03T23:33:41.644Z,66.98
2022-11-03T23:36:11.229Z,67.34
2022-11-03T23:38:41.372Z,67.12
2022-11-03T23:41:11.651Z,67.43
2022-11-03T23:43:39.854Z,67.25
2022-11-03T23:46:25.462Z,67.48
2022-11-03T23:48:53.862Z,67.64
2022-11-03T23:51:23.851Z,67.41
2022-11-03T23:53:54.267Z,67.27
2022-11-03T23:56:40.955Z,67.62
2022-11-03T23:59:09.855Z,67.66
