createdAt,value
2022-11-24T00:02:20.173Z,3.90
2022-11-24T00:04:46.949Z,3.90
2022-11-24T00:07:13.703Z,4.00
2022-11-24T00:09:40.438Z,4.00
2022-11-24T00:12:07.152Z,4.00
2022-11-24T00:14:34.078Z,4.00
2022-11-24T00:17:01.016Z,3.90
2022-11-24T00:19:27.721Z,3.90
2022-11-24T00:21:54.457Z,3.90
2022-11-24T00:24:21.150Z,3.90
2022-11-24T00:26:47.820Z,3.90
2022-11-24T00:29:14.669Z,3.90
2022-11-24T00:31:41.869Z,3.90
2022-11-24T00:34:13.310Z,3.90
2022-11-24T00:36:40.066Z,3.90
2022-11-24T00:39:08.173Z,3.90
2022-11-24T00:41:35.187Z,3.90
2022-11-24T00:44:02.060Z,3.90
2022-11-24T00:46:29.030Z,3.90
2022-11-24T00:48:55.974Z,3.90
2022-11-24T00:51:24.099Z,3.90
2022-11-24T00:53:50.867Z,4.00
2022-11-24T00:56:17.951Z,4.00
2022-11-24T00:58:44.708Z,3.90
2022-11-24T01:01:16.124Z,4.00
2022-11-24T01:03:42.983Z,4.00
2022-11-24T01:06:17.903Z,4.00
2022-11-24T01:08:44.736Z,4.00
2022-11-24T01:11:16.138Z,4.00
2022-11-24T01:13:44.218Z,4.10
2022-11-24T01:16:21.753Z,4.00
2022-11-24T01:18:48.609Z,4.00
2022-11-24T01:21:15.730Z,4.00
2022-11-24T01:23:42.508Z,4.00
2022-11-24T01:26:10.758Z,4.00
2022-11-24T01:28:40.590Z,4.00
2022-11-24T01:31:10.032Z,4.00
2022-11-24T01:33:37.244Z,4.00
2022-11-24T01:36:04.313Z,4.00
2022-11-24T01:38:31.048Z,4.00
2022-11-24T01:41:09.833Z,4.00
2022-11-24T01:43:36.600Z,3.90
2022-11-24T01:46:09.146Z,3.90
2022-11-24T01:48:42.480Z,3.90
2022-11-24T01:51:13.156Z,3.90
2022-11-24T01:53:41.947Z,3.90
2022-11-24T01:56:08.850Z,3.90
2022-11-24T01:58:35.584Z,3.90
2022-11-24T02:01:02.364Z,4.00
2022-11-24T02:03:33.052Z,4.00
2022-11-24T02:06:04.386Z,4.00
2022-11-24T02:08:49.699Z,4.00
2022-11-24T02:11:16.377Z,4.00
2022-11-24T02:13:43.056Z,4.00
2022-11-24T02:16:11.191Z,4.00
2022-11-24T02:18:38.468Z,4.00
2022-11-24T02:21:05.315Z,4.00
2022-11-24T02:23:39.219Z,4.00
2022-11-24T02:26:15.978Z,4.00
2022-11-24T02:28:42.640Z,3.90
2022-11-24T02:31:09.425Z,3.90
2022-11-24T02:33:36.198Z,3.90
2022-11-24T02:36:02.997Z,3.90
2022-11-24T02:38:33.736Z,3.90
2022-11-24T02:41:05.735Z,3.90
2022-11-24T02:43:34.983Z,3.90
2022-11-24T02:46:01.788Z,3.90
2022-11-24T02:48:28.518Z,4.00
2022-11-24T02:50:55.183Z,3.90
2022-11-24T02:53:21.859Z,3.90
2022-11-24T02:55:48.581Z,3.90
2022-11-24T02:58:15.812Z,3.90
2022-11-24T03:00:42.612Z,4.00
2022-11-24T03:03:09.738Z,3.90
2022-11-24T03:05:36.484Z,3.90
2022-11-24T03:08:03.542Z,3.90
2022-11-24T03:10:30.252Z,3.90
2022-11-24T03:12:56.974Z,3.90
2022-11-24T03:15:23.762Z,3.80
2022-11-24T03:17:50.785Z,3.80
2022-11-24T03:20:17.660Z,3.80
2022-11-24T03:22:44.341Z,3.90
2022-11-24T03:25:11.354Z,3.90
2022-11-24T03:27:38.020Z,3.90
2022-11-24T03:30:05.117Z,3.90
2022-11-24T03:32:31.783Z,3.90
2022-11-24T03:34:58.608Z,3.90
2022-11-24T03:37:25.315Z,3.80
2022-11-24T03:39:52.017Z,3.90
2022-11-24T03:42:18.714Z,3.90
2022-11-24T03:44:45.385Z,3.90
2022-11-24T03:47:12.449Z,3.80
2022-11-24T03:49:40.219Z,3.80
2022-11-24T03:52:08.338Z,3.80
2022-11-24T03:54:35.502Z,3.80
2022-11-24T03:57:02.390Z,3.90
2022-11-24T03:59:29.066Z,3.80
2022-11-24T04:01:56.285Z,3.80
2022-11-24T04:04:23.027Z,3.70
2022-11-24T04:06:49.737Z,3.70
2022-11-24T04:09:16.598Z,3.70
2022-11-24T04:12:01.799Z,3.60
2022-11-24T04:14:28.536Z,3.60
2022-11-24T04:16:55.286Z,3.60
2022-11-24T04:19:22.080Z,3.60
2022-11-24T04:21:48.839Z,3.60
2022-11-24T04:24:15.530Z,3.60
2022-11-24T04:26:42.221Z,3.60
2022-11-24T04:29:09.661Z,3.60
2022-11-24T04:31:36.427Z,3.50
2022-11-24T04:34:03.242Z,3.50
2022-11-24T04:36:30.043Z,3.50
2022-11-24T04:39:25.722Z,3.60
2022-11-24T04:41:43.411Z,3.60
2022-11-24T04:44:10.097Z,3.60
2022-11-24T04:46:36.912Z,3.60
2022-11-24T04:49:03.649Z,3.60
2022-11-24T04:51:30.359Z,3.60
2022-11-24T04:53:57.140Z,3.60
2022-11-24T04:56:23.947Z,3.70
2022-11-24T04:58:50.693Z,3.70
2022-11-24T05:01:17.456Z,3.70
2022-11-24T05:03:44.384Z,3.80
2022-11-24T05:06:11.259Z,3.70
2022-11-24T05:08:38.028Z,3.70
2022-11-24T05:11:05.725Z,3.70
2022-11-24T05:13:32.628Z,3.70
2022-11-24T05:16:00.290Z,3.80
2022-11-24T05:18:27.431Z,3.80
2022-11-24T05:20:54.195Z,3.80
2022-11-24T05:23:20.945Z,3.80
2022-11-24T05:25:48.095Z,3.80
2022-11-24T05:28:15.043Z,3.80
2022-11-24T05:30:41.879Z,3.80
2022-11-24T05:33:14.440Z,3.80
2022-11-24T05:35:41.168Z,3.80
2022-11-24T05:38:07.905Z,3.80
2022-11-24T05:40:34.591Z,3.80
2022-11-24T05:43:01.382Z,3.80
2022-11-24T05:45:28.088Z,3.80
2022-11-24T05:47:54.887Z,3.80
2022-11-24T05:50:22.369Z,3.80
2022-11-24T05:52:49.571Z,3.80
2022-11-24T05:55:16.451Z,3.80
2022-11-24T05:57:43.215Z,3.80
2022-11-24T06:00:10.593Z,3.90
2022-11-24T06:02:37.472Z,3.90
2022-11-24T06:05:04.514Z,3.90
2022-11-24T06:07:31.276Z,3.90
2022-11-24T06:09:58.092Z,3.90
2022-11-24T06:12:24.853Z,4.00
2022-11-24T06:14:51.806Z,3.90
2022-11-24T06:17:18.560Z,3.90
2022-11-24T06:19:47.911Z,3.90
2022-11-24T06:22:14.798Z,4.00
2022-11-24T06:24:41.514Z,4.00
2022-11-24T06:27:08.356Z,4.00
2022-11-24T06:29:35.088Z,4.00
2022-11-24T06:32:01.929Z,4.00
2022-11-24T06:34:28.658Z,4.00
2022-11-24T06:36:55.365Z,4.00
2022-11-24T06:39:22.156Z,4.00
2022-11-24T06:41:52.393Z,4.00
2022-11-24T06:44:19.378Z,4.10
2022-11-24T06:46:46.161Z,4.10
2022-11-24T06:49:12.927Z,4.10
2022-11-24T06:51:39.724Z,4.10
2022-11-24T06:54:07.304Z,4.10
2022-11-24T06:56:34.068Z,4.10
2022-11-24T06:59:01.434Z,4.10
2022-11-24T07:01:28.912Z,4.10
2022-11-24T07:03:56.366Z,4.20
2022-11-24T07:06:23.916Z,4.20
2022-11-24T07:08:50.788Z,4.30
2022-11-24T07:11:22.309Z,4.30
2022-11-24T07:13:54.973Z,4.30
2022-11-24T07:16:25.628Z,4.30
2022-11-24T07:18:52.896Z,4.30
2022-11-24T07:21:20.539Z,4.30
2022-11-24T07:23:54.635Z,4.30
2022-11-24T07:26:21.711Z,4.30
2022-11-24T07:28:48.512Z,4.40
2022-11-24T07:31:17.258Z,4.40
2022-11-24T07:33:44.311Z,4.40
2022-11-24T07:36:11.009Z,4.40
2022-11-24T07:38:37.749Z,4.50
2022-11-24T07:41:07.321Z,4.40
2022-11-24T07:43:34.955Z,4.40
2022-11-24T07:46:01.988Z,4.50
2022-11-24T07:48:29.125Z,4.50
2022-11-24T07:50:58.654Z,4.50
2022-11-24T07:53:25.433Z,4.40
2022-11-24T07:55:56.211Z,4.40
2022-11-24T07:58:23.065Z,4.50
2022-11-24T08:00:50.061Z,4.60
2022-11-24T08:03:16.789Z,4.60
2022-11-24T08:06:07.968Z,4.70
2022-11-24T08:08:33.371Z,4.70
2022-11-24T08:11:07.514Z,4.70
2022-11-24T08:13:35.303Z,4.80
2022-11-24T08:16:12.444Z,4.80
2022-11-24T08:18:39.291Z,4.80
2022-11-24T08:21:06.360Z,4.80
2022-11-24T08:23:33.185Z,4.80
2022-11-24T08:26:05.146Z,4.70
2022-11-24T08:28:32.290Z,4.70
2022-11-24T08:31:09.517Z,4.80
2022-11-24T08:33:36.476Z,4.80
2022-11-24T08:36:13.098Z,4.80
2022-11-24T08:38:39.872Z,4.90
2022-11-24T08:41:11.405Z,4.90
2022-11-24T08:43:38.228Z,4.90
2022-11-24T08:46:06.655Z,4.90
2022-11-24T08:48:33.653Z,4.90
2022-11-24T08:51:00.626Z,5.00
2022-11-24T08:53:27.408Z,5.10
2022-11-24T08:55:54.178Z,5.10
2022-11-24T08:58:20.945Z,5.10
2022-11-24T09:00:47.830Z,5.20
2022-11-24T09:03:14.568Z,5.20
2022-11-24T09:05:51.874Z,5.20
2022-11-24T09:08:19.241Z,5.30
2022-11-24T09:10:46.744Z,5.30
2022-11-24T09:13:13.441Z,5.40
2022-11-24T09:15:40.185Z,5.40
2022-11-24T09:18:07.524Z,5.40
2022-11-24T09:20:34.194Z,5.40
2022-11-24T09:23:00.965Z,5.50
2022-11-24T09:25:27.653Z,5.50
2022-11-24T09:27:54.877Z,5.50
2022-11-24T09:30:21.843Z,5.60
2022-11-24T09:32:48.754Z,5.60
2022-11-24T09:35:15.524Z,5.70
2022-11-24T09:37:44.781Z,5.70
2022-11-24T09:40:14.213Z,5.80
2022-11-24T09:43:01.779Z,5.80
2022-11-24T09:46:05.525Z,5.80
2022-11-24T09:48:35.943Z,5.90
2022-11-24T09:51:03.318Z,5.90
2022-11-24T09:53:36.438Z,5.90
2022-11-24T09:56:23.819Z,5.90
2022-11-24T09:58:53.870Z,5.90
2022-11-24T10:01:23.865Z,6.00
2022-11-24T10:03:51.486Z,6.00
2022-11-24T10:06:32.592Z,6.00
2022-11-24T10:09:06.627Z,6.00
2022-11-24T10:11:41.623Z,6.10
2022-11-24T10:14:21.113Z,6.10
2022-11-24T10:16:57.762Z,6.20
2022-11-24T10:19:38.855Z,6.20
2022-11-24T10:22:44.843Z,6.10
2022-11-24T10:25:48.545Z,6.20
2022-11-24T10:28:15.841Z,6.20
2022-11-24T10:30:42.821Z,6.20
2022-11-24T10:33:35.990Z,6.20
2022-11-24T10:36:07.991Z,6.20
2022-11-24T10:38:42.432Z,6.20
2022-11-24T10:41:14.196Z,6.30
2022-11-24T10:43:41.432Z,6.30
2022-11-24T10:46:10.356Z,6.30
2022-11-24T10:48:52.351Z,6.40
2022-11-24T10:51:27.157Z,6.40
2022-11-24T10:53:53.868Z,6.40
2022-11-24T10:56:20.585Z,6.50
2022-11-24T10:58:47.310Z,6.50
2022-11-24T11:01:14.043Z,6.60
2022-11-24T11:03:55.178Z,6.60
2022-11-24T11:06:23.600Z,6.60
2022-11-24T11:08:50.627Z,6.60
2022-11-24T11:11:23.753Z,6.60
2022-11-24T11:14:03.407Z,6.70
2022-11-24T11:16:36.946Z,6.70
2022-11-24T11:19:20.150Z,6.80
2022-11-24T11:22:06.272Z,6.80
2022-11-24T11:24:33.023Z,6.80
2022-11-24T11:27:01.294Z,6.90
2022-11-24T11:35:11.394Z,6.80
2022-11-24T11:37:38.523Z,6.80
2022-11-24T11:40:08.353Z,6.80
2022-11-24T11:45:26.774Z,6.80
2022-11-24T11:48:01.098Z,7.00
2022-11-24T11:51:21.914Z,7.00
2022-11-24T11:53:55.413Z,7.00
2022-11-24T11:56:33.147Z,7.00
2022-11-24T11:59:17.948Z,7.00
2022-11-24T12:02:15.898Z,7.00
2022-11-24T12:05:12.000Z,7.00
2022-11-24T12:08:17.568Z,7.00
2022-11-24T12:11:36.462Z,7.00
2022-11-24T12:14:33.544Z,7.10
2022-11-24T12:17:35.362Z,7.10
2022-11-24T12:20:52.345Z,7.10
2022-11-24T12:23:37.966Z,7.20
2022-11-24T12:26:19.716Z,7.20
2022-11-24T12:29:03.613Z,7.20
2022-11-24T12:31:51.811Z,7.20
2022-11-24T12:34:34.053Z,7.20
2022-11-24T12:37:03.476Z,7.30
2022-11-24T12:39:41.156Z,7.30
2022-11-24T12:45:29.069Z,7.30
2022-11-24T12:48:03.691Z,7.30
2022-11-24T12:50:30.891Z,7.30
2022-11-24T12:53:08.413Z,7.30
2022-11-24T12:55:35.237Z,7.30
2022-11-24T12:58:19.411Z,7.30
2022-11-24T13:01:16.749Z,7.30
2022-11-24T13:04:04.653Z,7.20
2022-11-24T13:06:50.218Z,7.20
2022-11-24T13:09:17.024Z,7.20
2022-11-24T13:11:44.432Z,7.20
2022-11-24T13:14:34.755Z,7.20
2022-11-24T13:17:28.681Z,7.20
2022-11-24T13:19:50.521Z,7.20
2022-11-24T13:22:27.521Z,7.20
2022-11-24T13:25:14.519Z,7.20
2022-11-24T13:27:45.930Z,7.20
2022-11-24T13:30:31.504Z,7.20
2022-11-24T13:33:16.979Z,7.20
2022-11-24T13:36:39.198Z,7.20
2022-11-24T13:39:17.939Z,7.20
2022-11-24T13:42:04.974Z,7.20
2022-11-24T13:44:47.140Z,7.30
2022-11-24T13:47:35.710Z,7.30
2022-11-24T13:50:13.993Z,7.20
2022-11-24T13:52:44.542Z,7.20
2022-11-24T13:55:14.072Z,7.20
2022-11-24T13:58:17.607Z,7.10
2022-11-24T14:01:14.404Z,7.10
2022-11-24T14:03:44.592Z,7.10
2022-11-24T14:06:38.547Z,7.10
2022-11-24T14:09:28.593Z,7.00
2022-11-24T14:12:06.664Z,7.00
2022-11-24T14:14:33.749Z,7.00
2022-11-24T14:17:13.623Z,7.00
2022-11-24T14:19:41.262Z,7.00
2022-11-24T14:22:24.459Z,7.00
2022-11-24T14:25:01.217Z,7.00
2022-11-24T14:27:31.003Z,7.00
2022-11-24T14:30:02.468Z,7.00
2022-11-24T14:32:29.327Z,7.00
2022-11-24T14:34:57.080Z,6.90
2022-11-24T14:37:24.010Z,6.90
2022-11-24T14:39:50.769Z,7.00
2022-11-24T14:42:22.267Z,6.90
2022-11-24T14:44:52.717Z,6.90
2022-11-24T14:47:19.403Z,6.90
2022-11-24T14:49:46.193Z,6.90
2022-11-24T14:52:17.518Z,6.90
2022-11-24T14:54:49.562Z,6.80
2022-11-24T14:57:32.804Z,6.80
2022-11-24T15:00:21.226Z,6.90
2022-11-24T15:03:00.500Z,6.80
2022-11-24T15:05:46.802Z,6.80
2022-11-24T15:08:13.618Z,6.70
2022-11-24T15:10:40.979Z,6.70
2022-11-24T15:13:20.703Z,6.70
2022-11-24T15:15:49.643Z,6.70
2022-11-24T15:18:42.557Z,6.70
2022-11-24T15:21:14.128Z,6.70
2022-11-24T15:23:45.749Z,6.70
2022-11-24T15:26:12.880Z,6.70
2022-11-24T15:28:40.097Z,6.70
2022-11-24T15:31:09.969Z,6.70
2022-11-24T15:33:36.789Z,6.70
2022-11-24T15:36:03.655Z,6.60
2022-11-24T15:38:30.421Z,6.60
2022-11-24T15:40:58.857Z,6.50
2022-11-24T15:43:32.590Z,6.50
2022-11-24T15:45:59.580Z,6.60
2022-11-24T15:48:26.348Z,6.60
2022-11-24T15:50:53.373Z,6.60
2022-11-24T15:53:39.397Z,6.50
2022-11-24T15:56:15.983Z,6.40
2022-11-24T15:58:42.790Z,6.40
2022-11-24T16:01:09.615Z,6.40
2022-11-24T16:03:46.828Z,6.40
2022-11-24T16:06:22.054Z,6.40
2022-11-24T16:08:50.742Z,6.40
2022-11-24T16:11:17.467Z,6.40
2022-11-24T16:13:48.537Z,6.40
2022-11-24T16:16:19.008Z,6.40
2022-11-24T16:18:45.895Z,6.40
2022-11-24T16:21:12.693Z,6.30
2022-11-24T16:23:39.500Z,6.30
2022-11-24T16:26:06.724Z,6.40
2022-11-24T16:28:34.458Z,6.40
2022-11-24T16:31:01.359Z,6.40
2022-11-24T16:33:31.141Z,6.30
2022-11-24T16:35:57.916Z,6.30
2022-11-24T16:38:24.709Z,6.30
2022-11-24T16:40:52.446Z,6.30
2022-11-24T16:43:19.384Z,6.30
2022-11-24T16:45:46.289Z,6.20
2022-11-24T16:48:13.035Z,6.30
2022-11-24T16:50:39.732Z,6.20
2022-11-24T16:53:06.505Z,6.30
2022-11-24T16:55:33.332Z,6.30
2022-11-24T16:58:00.734Z,6.20
2022-11-24T17:00:27.532Z,6.20
2022-11-24T17:02:54.349Z,6.20
2022-11-24T17:05:21.205Z,6.20
2022-11-24T17:07:47.957Z,6.30
2022-11-24T17:10:14.753Z,6.20
2022-11-24T17:12:41.547Z,6.20
2022-11-24T17:18:22.882Z,6.20
2022-11-24T17:20:41.926Z,6.20
2022-11-24T17:23:08.627Z,6.30
2022-11-24T17:25:35.279Z,6.20
2022-11-24T17:28:02.064Z,6.20
2022-11-24T17:30:28.836Z,6.20
2022-11-24T17:32:57.085Z,6.20
2022-11-24T17:35:23.922Z,6.20
2022-11-24T17:37:50.655Z,6.20
2022-11-24T17:40:34.547Z,6.20
2022-11-24T17:43:01.472Z,6.10
2022-11-24T17:45:29.018Z,6.00
2022-11-24T17:47:59.037Z,6.00
2022-11-24T17:50:26.624Z,5.90
2022-11-24T17:52:54.018Z,5.90
2022-11-24T17:55:21.106Z,6.00
2022-11-24T17:57:47.877Z,6.00
2022-11-24T18:00:15.127Z,6.00
2022-11-24T18:02:41.919Z,5.90
2022-11-24T18:05:09.023Z,5.90
2022-11-24T18:07:36.799Z,5.90
2022-11-24T18:10:04.260Z,5.90
2022-11-24T18:12:30.998Z,5.80
2022-11-24T18:14:57.817Z,5.80
2022-11-24T18:17:24.581Z,5.80
2022-11-24T18:19:51.388Z,5.80
2022-11-24T18:22:20.998Z,5.80
2022-11-24T18:24:53.967Z,5.80
2022-11-24T18:27:20.774Z,5.80
2022-11-24T18:29:49.884Z,5.80
2022-11-24T18:32:20.154Z,5.70
2022-11-24T18:34:46.921Z,5.60
2022-11-24T18:37:14.916Z,5.60
2022-11-24T18:39:42.417Z,5.60
2022-11-24T18:42:09.794Z,5.70
2022-11-24T18:44:36.946Z,5.70
2022-11-24T18:47:04.193Z,5.70
2022-11-24T18:49:31.983Z,5.70
2022-11-24T18:51:59.315Z,5.60
2022-11-24T18:54:29.112Z,5.70
2022-11-24T18:57:00.233Z,5.60
2022-11-24T18:59:29.785Z,5.60
2022-11-24T19:01:58.192Z,5.60
2022-11-24T19:04:26.284Z,5.60
2022-11-24T19:06:53.037Z,5.50
2022-11-24T19:09:22.588Z,5.60
2022-11-24T19:11:49.308Z,5.60
2022-11-24T19:14:17.482Z,5.60
2022-11-24T19:16:44.775Z,5.60
2022-11-24T19:19:12.163Z,5.60
2022-11-24T19:21:39.587Z,5.60
2022-11-24T19:24:07.676Z,5.60
2022-11-24T19:26:37.719Z,5.50
2022-11-24T19:29:04.824Z,5.50
2022-11-24T19:31:31.941Z,5.40
2022-11-24T19:33:59.867Z,5.50
2022-11-24T19:36:26.913Z,5.40
2022-11-24T19:38:55.307Z,5.40
2022-11-24T19:41:23.518Z,5.40
2022-11-24T19:43:50.433Z,5.40
2022-11-24T19:46:17.937Z,5.40
2022-11-24T19:48:46.122Z,5.40
2022-11-24T19:51:21.404Z,5.30
2022-11-24T19:53:48.242Z,5.30
2022-11-24T19:56:19.530Z,5.30
2022-11-24T19:58:46.649Z,5.30
2022-11-24T20:01:15.092Z,5.30
2022-11-24T20:03:42.469Z,5.30
2022-11-24T20:06:10.003Z,5.30
2022-11-24T20:08:37.327Z,5.30
2022-11-24T20:11:09.887Z,5.30
2022-11-24T20:13:37.516Z,5.30
2022-11-24T20:16:11.093Z,5.20
2022-11-24T20:18:41.938Z,5.10
2022-11-24T20:21:13.230Z,5.00
2022-11-24T20:23:40.102Z,5.00
2022-11-24T20:26:14.534Z,5.00
2022-11-24T20:28:41.437Z,5.00
2022-11-24T20:31:10.548Z,5.00
2022-11-24T20:33:37.560Z,5.10
2022-11-24T20:36:08.964Z,5.10
2022-11-24T20:38:35.917Z,5.10
2022-11-24T20:41:08.807Z,5.10
2022-11-24T20:43:36.109Z,5.10
2022-11-24T20:46:07.505Z,5.10
2022-11-24T20:48:35.090Z,5.10
2022-11-24T20:51:17.191Z,5.10
2022-11-24T20:53:43.954Z,5.10
2022-11-24T20:56:12.760Z,5.10
2022-11-24T20:58:39.609Z,5.00
2022-11-24T21:01:17.643Z,5.00
2022-11-24T21:03:44.820Z,5.00
2022-11-24T21:06:12.356Z,5.10
2022-11-24T21:08:40.118Z,5.10
2022-11-24T21:11:07.496Z,5.10
2022-11-24T21:13:34.787Z,5.10
2022-11-24T21:16:11.406Z,5.10
2022-11-24T21:18:38.192Z,5.20
2022-11-24T21:21:05.027Z,5.20
2022-11-24T21:23:31.839Z,5.20
2022-11-24T21:26:05.313Z,5.10
2022-11-24T21:28:32.548Z,5.10
2022-11-24T21:31:06.991Z,5.10
2022-11-24T21:33:33.933Z,5.10
2022-11-24T21:36:04.606Z,5.10
2022-11-24T21:38:31.360Z,5.10
2022-11-24T21:41:02.222Z,5.10
2022-11-24T21:43:32.244Z,5.10
2022-11-24T21:46:02.925Z,5.00
2022-11-24T21:48:30.226Z,5.10
2022-11-24T21:51:00.836Z,5.10
2022-11-24T21:53:29.949Z,5.10
2022-11-24T21:55:57.290Z,5.00
2022-11-24T21:58:24.510Z,5.00
2022-11-24T22:00:51.561Z,5.00
2022-11-24T22:03:18.684Z,5.00
2022-11-24T22:05:55.339Z,5.00
2022-11-24T22:08:22.629Z,5.00
2022-11-24T22:10:49.576Z,5.00
2022-11-24T22:13:16.322Z,5.00
2022-11-24T22:15:43.446Z,5.00
2022-11-24T22:18:10.175Z,5.00
2022-11-24T22:20:36.967Z,5.00
2022-11-24T22:23:03.841Z,5.00
2022-11-24T22:25:30.617Z,5.00
2022-11-24T22:27:58.275Z,5.00
2022-11-24T22:30:24.980Z,5.00
2022-11-24T22:32:52.924Z,5.00
2022-11-24T22:35:19.681Z,5.00
2022-11-24T22:37:46.351Z,5.00
2022-11-24T22:40:13.193Z,5.00
2022-11-24T22:42:39.884Z,5.10
2022-11-24T22:45:07.368Z,5.10
2022-11-24T22:47:34.082Z,5.10
2022-11-24T22:50:00.882Z,5.10
2022-11-24T22:52:27.579Z,5.10
2022-11-24T22:54:54.308Z,5.10
2022-11-24T22:57:21.025Z,5.10
2022-11-24T22:59:47.738Z,5.10
2022-11-24T23:02:14.837Z,5.10
2022-11-24T23:04:41.521Z,5.10
2022-11-24T23:07:08.297Z,5.00
2022-11-24T23:09:35.113Z,5.00
2022-11-24T23:12:01.842Z,4.90
2022-11-24T23:14:29.090Z,4.90
2022-11-24T23:16:55.873Z,5.00
2022-11-24T23:19:22.644Z,4.90
2022-11-24T23:21:49.510Z,4.90
2022-11-24T23:24:16.313Z,4.90
2022-11-24T23:26:43.031Z,5.00
2022-11-24T23:29:10.049Z,5.00
2022-11-24T23:31:39.845Z,5.00
2022-11-24T23:34:07.067Z,4.90
2022-11-24T23:36:33.956Z,4.90
2022-11-24T23:39:04.850Z,5.00
2022-11-24T23:41:31.957Z,5.00
2022-11-24T23:43:58.660Z,5.00
2022-11-24T23:46:25.938Z,5.00
2022-11-24T23:48:53.471Z,5.10
2022-11-24T23:51:27.571Z,5.10
2022-11-24T23:53:54.636Z,5.10
2022-11-24T23:56:23.684Z,5.10
2022-11-24T23:58:50.482Z,5.10
