createdAt,value
2022-08-09T00:00:04.335Z,11.00
2022-08-09T00:02:47.325Z,11.23
2022-08-09T00:06:17.933Z,11.53
2022-08-09T00:08:10.679Z,11.70
2022-08-09T00:10:38.794Z,11.93
2022-08-09T00:13:16.745Z,11.47
2022-08-09T00:15:58.721Z,11.53
2022-08-09T00:18:29.584Z,12.30
2022-08-09T00:20:57.111Z,11.90
2022-08-09T00:23:54.875Z,11.67
2022-08-09T00:26:14.603Z,11.57
2022-08-09T00:28:42.192Z,11.63
2022-08-09T00:31:56.845Z,11.60
2022-08-09T00:34:08.938Z,11.70
2022-08-09T00:36:38.455Z,11.90
2022-08-09T00:39:10.890Z,11.30
2022-08-09T00:44:11.855Z,11.50
2022-08-09T00:44:47.084Z,11.57
2022-08-09T00:47:15.690Z,12.00
2022-08-09T00:49:43.847Z,11.77
2022-08-09T00:52:30.402Z,11.73
2022-08-09T00:55:01.282Z,11.17
2022-08-09T00:57:34.827Z,11.97
2022-08-09T01:00:20.627Z,11.27
2022-08-09T01:02:51.218Z,11.73
2022-08-09T01:05:51.762Z,12.30
2022-08-09T01:08:16.989Z,11.87
2022-08-09T01:11:03.341Z,11.70
2022-08-09T01:13:53.298Z,11.67
2022-08-09T01:16:29.134Z,11.13
2022-08-09T01:19:04.939Z,11.30
2022-08-09T01:21:50.966Z,11.20
2022-08-09T01:24:29.404Z,11.57
2022-08-09T01:27:01.785Z,11.20
2022-08-09T01:29:41.034Z,11.43
2022-08-09T01:32:32.467Z,11.57
2022-08-09T01:35:07.225Z,11.47
2022-08-09T01:38:08.092Z,11.90
2022-08-09T01:40:40.929Z,11.20
2022-08-09T01:43:11.104Z,11.80
2022-08-09T01:45:46.365Z,11.83
2022-08-09T01:48:16.670Z,11.87
2022-08-09T01:50:48.115Z,12.57
2022-08-09T01:53:19.517Z,12.17
2022-08-09T01:55:49.221Z,11.47
2022-08-09T01:58:18.629Z,12.00
2022-08-09T02:00:52.595Z,12.20
2022-08-09T02:03:21.373Z,12.53
2022-08-09T02:06:03.429Z,12.00
2022-08-09T02:08:57.558Z,12.20
2022-08-09T02:11:23.823Z,11.40
2022-08-09T02:14:06.213Z,11.80
2022-08-09T02:16:53.238Z,11.93
2022-08-09T02:19:24.665Z,12.07
2022-08-09T02:22:10.631Z,12.07
2022-08-09T02:24:39.225Z,11.73
2022-08-09T02:27:09.478Z,11.73
2022-08-09T02:29:45.767Z,11.83
2022-08-09T02:32:18.505Z,11.77
2022-08-09T02:34:55.649Z,11.97
2022-08-09T02:37:31.452Z,11.97
2022-08-09T02:40:03.127Z,12.60
2022-08-09T02:42:33.297Z,12.50
2022-08-09T02:45:04.985Z,13.13
2022-08-09T02:47:57.156Z,13.37
2022-08-09T02:50:26.837Z,12.83
2022-08-09T02:52:56.394Z,12.30
2022-08-09T02:55:46.873Z,13.37
2022-08-09T02:58:35.988Z,12.90
2022-08-09T03:01:06.171Z,13.07
2022-08-09T03:04:12.442Z,13.73
2022-08-09T03:06:25.105Z,13.30
2022-08-09T03:08:55.539Z,13.20
2022-08-09T03:12:04.570Z,13.67
2022-08-09T03:14:12.430Z,13.10
2022-08-09T03:16:47.564Z,13.20
2022-08-09T03:19:59.589Z,13.17
2022-08-09T03:22:05.702Z,13.30
2022-08-09T03:24:42.367Z,13.40
2022-08-09T03:27:21.589Z,13.40
2022-08-09T03:30:00.669Z,13.17
2022-08-09T03:32:31.445Z,13.90
2022-08-09T03:34:59.520Z,13.00
2022-08-09T03:37:55.941Z,13.13
2022-08-09T03:40:18.044Z,13.27
2022-08-09T03:42:45.858Z,13.20
2022-08-09T03:45:15.433Z,14.10
2022-08-09T03:47:46.788Z,13.50
2022-08-09T03:50:18.736Z,13.40
2022-08-09T03:52:56.170Z,13.63
2022-08-09T03:55:25.377Z,13.63
2022-08-09T03:58:03.188Z,13.23
2022-08-09T04:00:42.734Z,13.57
2022-08-09T04:03:19.750Z,13.93
2022-08-09T04:05:59.645Z,13.90
2022-08-09T04:08:29.106Z,13.60
2022-08-09T04:11:01.417Z,13.07
2022-08-09T04:14:36.881Z,13.07
2022-08-09T04:16:20.649Z,13.07
2022-08-09T04:18:51.258Z,13.00
2022-08-09T04:21:19.261Z,14.33
2022-08-09T04:23:54.116Z,13.87
2022-08-09T04:26:23.385Z,14.30
2022-08-09T04:28:52.398Z,13.93
2022-08-09T04:31:22.538Z,14.23
2022-08-09T04:33:57.093Z,14.77
2022-08-09T04:36:28.636Z,14.37
2022-08-09T04:38:57.425Z,14.17
2022-08-09T04:41:32.164Z,15.13
2022-08-09T04:44:06.289Z,13.70
2022-08-09T04:46:58.275Z,13.63
2022-08-09T04:49:53.736Z,14.37
2022-08-09T04:52:22.190Z,14.10
2022-08-09T04:54:54.273Z,15.57
2022-08-09T04:57:23.969Z,14.70
2022-08-09T04:59:52.518Z,15.10
2022-08-09T05:02:20.093Z,15.03
2022-08-09T05:04:49.149Z,15.43
2022-08-09T05:07:27.697Z,14.77
2022-08-09T05:09:57.610Z,14.20
2022-08-09T05:12:26.549Z,15.00
2022-08-09T05:14:54.069Z,15.40
2022-08-09T05:18:38.563Z,15.67
2022-08-09T05:20:12.648Z,16.30
2022-08-09T05:23:50.965Z,15.00
2022-08-09T05:25:28.223Z,14.80
2022-08-09T05:27:59.808Z,14.80
2022-08-09T05:30:29.951Z,15.03
2022-08-09T05:32:58.777Z,15.87
2022-08-09T05:35:28.153Z,14.97
2022-08-09T05:37:57.032Z,15.83
2022-08-09T05:40:26.745Z,15.83
2022-08-09T05:42:54.288Z,16.60
2022-08-09T05:45:21.893Z,17.03
2022-08-09T05:47:54.290Z,17.83
2022-08-09T05:50:50.742Z,16.37
2022-08-09T05:53:21.858Z,16.43
2022-08-09T05:56:00.079Z,17.47
2022-08-09T05:58:29.281Z,17.60
2022-08-09T06:00:58.148Z,18.13
2022-08-09T06:03:34.600Z,17.77
2022-08-09T06:06:05.830Z,17.67
2022-08-09T06:08:34.223Z,18.00
2022-08-09T06:11:16.471Z,18.07
2022-08-09T06:13:44.584Z,17.87
2022-08-09T06:16:15.162Z,17.37
2022-08-09T06:18:44.134Z,17.97
2022-08-09T06:21:16.190Z,17.33
2022-08-09T06:23:58.662Z,16.83
2022-08-09T06:26:30.185Z,16.53
2022-08-09T06:29:05.185Z,15.97
2022-08-09T06:31:39.975Z,15.80
2022-08-09T06:34:22.766Z,15.40
2022-08-09T06:36:59.149Z,15.40
2022-08-09T06:39:48.578Z,14.10
2022-08-09T06:42:16.302Z,13.87
2022-08-09T06:44:47.514Z,14.30
2022-08-09T06:47:22.096Z,14.70
2022-08-09T06:50:14.196Z,14.33
2022-08-09T06:52:45.719Z,15.50
2022-08-09T06:55:15.229Z,15.17
2022-08-09T06:58:03.065Z,15.93
2022-08-09T07:00:53.774Z,15.80
2022-08-09T07:03:19.865Z,17.70
2022-08-09T07:06:04.531Z,16.77
2022-08-09T07:08:36.942Z,17.60
2022-08-09T07:11:06.493Z,19.10
2022-08-09T07:14:04.471Z,19.17
2022-08-09T07:16:43.153Z,18.90
2022-08-09T07:19:15.552Z,19.03
2022-08-09T07:21:55.890Z,19.30
2022-08-09T07:24:32.642Z,19.67
2022-08-09T07:27:11.172Z,19.67
2022-08-09T07:29:56.981Z,19.85
2022-08-09T07:32:33.474Z,19.38
2022-08-09T07:35:10.097Z,20.10
2022-08-09T07:37:44.113Z,20.50
2022-08-09T07:40:16.996Z,20.17
2022-08-09T07:42:54.267Z,19.92
2022-08-09T07:45:39.328Z,20.30
2022-08-09T07:48:25.908Z,20.02
2022-08-09T07:51:09.527Z,18.20
2022-08-09T07:54:05.240Z,16.17
2022-08-09T07:56:33.594Z,15.90
2022-08-09T07:59:01.231Z,15.75
2022-08-09T08:01:32.852Z,15.70
2022-08-09T08:04:00.858Z,15.55
2022-08-09T08:06:32.081Z,15.20
2022-08-09T08:09:04.974Z,15.80
2022-08-09T08:12:10.984Z,16.23
2022-08-09T08:14:24.261Z,16.50
2022-08-09T08:17:00.801Z,16.52
2022-08-09T08:19:36.277Z,16.25
2022-08-09T08:22:04.502Z,16.13
2022-08-09T08:24:39.838Z,16.02
2022-08-09T08:27:16.857Z,16.00
2022-08-09T08:29:48.535Z,15.57
2022-08-09T08:32:18.909Z,16.17
2022-08-09T08:34:52.159Z,16.15
2022-08-09T08:37:22.932Z,16.42
2022-08-09T08:39:54.191Z,16.90
2022-08-09T08:42:24.371Z,16.50
2022-08-09T08:45:11.962Z,16.35
2022-08-09T08:47:42.913Z,16.10
2022-08-09T08:50:15.429Z,16.58
2022-08-09T08:52:59.532Z,16.80
2022-08-09T08:55:28.217Z,16.17
2022-08-09T08:57:58.140Z,16.23
2022-08-09T09:00:29.940Z,16.60
2022-08-09T09:03:11.385Z,15.95
2022-08-09T09:06:00.393Z,16.40
2022-08-09T09:08:40.391Z,15.98
2022-08-09T09:11:13.527Z,16.42
2022-08-09T09:13:57.083Z,16.90
2022-08-09T09:16:30.238Z,16.00
2022-08-09T09:19:22.689Z,15.82
2022-08-09T09:22:02.689Z,16.73
2022-08-09T09:24:34.879Z,16.48
2022-08-09T09:27:04.208Z,16.77
2022-08-09T09:29:57.990Z,16.73
2022-08-09T09:32:35.461Z,16.40
2022-08-09T09:35:09.637Z,16.80
2022-08-09T09:37:40.514Z,16.60
2022-08-09T09:40:10.123Z,17.00
2022-08-09T09:42:39.494Z,16.85
2022-08-09T09:45:26.816Z,16.35
2022-08-09T09:47:59.076Z,16.00
2022-08-09T09:50:49.369Z,15.93
2022-08-09T09:53:21.150Z,16.45
2022-08-09T09:56:04.120Z,15.93
2022-08-09T09:58:45.748Z,16.05
2022-08-09T10:01:31.470Z,16.48
2022-08-09T10:04:09.476Z,16.52
2022-08-09T10:06:42.813Z,16.80
2022-08-09T10:09:22.279Z,16.10
2022-08-09T10:12:04.350Z,15.60
2022-08-09T10:14:40.245Z,15.60
2022-08-09T10:17:39.207Z,16.25
2022-08-09T10:20:15.039Z,16.08
2022-08-09T10:22:43.164Z,16.30
2022-08-09T10:25:14.663Z,15.57
2022-08-09T10:27:45.146Z,16.25
2022-08-09T10:33:29.683Z,15.93
2022-08-09T10:36:02.424Z,15.75
2022-08-09T10:38:40.515Z,15.70
2022-08-09T10:41:20.552Z,15.75
2022-08-09T10:44:01.151Z,16.08
2022-08-09T10:46:57.702Z,16.58
2022-08-09T10:49:50.478Z,16.42
2022-08-09T10:52:36.368Z,16.13
2022-08-09T10:55:23.105Z,15.95
2022-08-09T10:57:51.876Z,16.30
2022-08-09T11:01:11.066Z,15.98
2022-08-09T11:03:49.632Z,15.85
2022-08-09T11:06:25.998Z,16.00
2022-08-09T11:08:54.112Z,17.10
2022-08-09T11:11:23.319Z,17.30
2022-08-09T11:14:28.061Z,16.92
2022-08-09T11:16:56.417Z,17.48
2022-08-09T11:20:11.059Z,16.83
2022-08-09T11:23:03.015Z,15.25
2022-08-09T11:25:46.157Z,16.60
2022-08-09T11:28:54.669Z,15.10
2022-08-09T11:31:49.091Z,15.02
2022-08-09T11:34:31.429Z,15.80
2022-08-09T11:37:00.617Z,15.57
2022-08-09T11:39:33.515Z,16.08
2022-08-09T11:42:09.396Z,15.75
2022-08-09T11:44:48.206Z,15.73
2022-08-09T11:47:16.330Z,15.57
2022-08-09T11:50:55.584Z,15.68
2022-08-09T11:54:01.529Z,15.35
2022-08-09T11:56:41.855Z,15.35
2022-08-09T11:59:30.355Z,15.55
2022-08-09T12:02:37.036Z,15.68
2022-08-09T12:04:58.825Z,15.43
2022-08-09T12:07:29.070Z,15.60
2022-08-09T12:10:31.968Z,15.20
2022-08-09T12:13:03.515Z,15.40
2022-08-09T12:15:48.794Z,16.23
2022-08-09T12:18:29.655Z,16.10
2022-08-09T12:21:00.441Z,16.00
2022-08-09T12:23:56.336Z,15.43
2022-08-09T12:26:19.602Z,15.45
2022-08-09T12:29:15.497Z,16.10
2022-08-09T12:32:02.343Z,15.90
2022-08-09T12:34:34.969Z,15.48
2022-08-09T12:37:21.427Z,15.85
2022-08-09T12:40:02.552Z,15.52
2022-08-09T12:42:31.004Z,15.80
2022-08-09T12:45:00.321Z,15.32
2022-08-09T12:47:28.534Z,15.57
2022-08-09T12:50:24.890Z,15.40
2022-08-09T12:53:09.191Z,15.70
2022-08-09T12:56:12.147Z,15.38
2022-08-09T12:58:28.890Z,15.23
2022-08-09T13:00:58.431Z,15.25
2022-08-09T13:03:53.417Z,15.15
2022-08-09T13:06:34.420Z,15.02
2022-08-09T13:09:06.855Z,15.05
2022-08-09T13:11:39.103Z,15.55
2022-08-09T13:14:43.007Z,15.38
2022-08-09T13:17:01.167Z,15.43
2022-08-09T13:20:07.313Z,15.40
2022-08-09T13:22:37.158Z,15.40
2022-08-09T13:25:12.176Z,15.25
2022-08-09T13:27:54.433Z,15.13
2022-08-09T13:30:51.255Z,15.18
2022-08-09T13:33:22.717Z,15.23
2022-08-09T13:36:38.130Z,14.70
2022-08-09T13:38:56.700Z,14.80
2022-08-09T13:41:59.096Z,15.02
2022-08-09T13:44:16.959Z,14.63
2022-08-09T13:47:26.917Z,14.57
2022-08-09T13:49:39.740Z,14.40
2022-08-09T13:52:22.982Z,15.07
2022-08-09T13:54:59.799Z,15.02
2022-08-09T13:57:36.748Z,15.48
2022-08-09T14:00:12.254Z,15.27
2022-08-09T14:03:02.828Z,15.50
2022-08-09T14:05:57.411Z,15.00
2022-08-09T14:08:21.530Z,14.68
2022-08-09T14:10:53.130Z,15.40
2022-08-09T14:14:14.896Z,15.07
2022-08-09T14:16:12.436Z,14.93
2022-08-09T14:18:45.170Z,14.70
2022-08-09T14:21:18.117Z,14.40
2022-08-09T14:23:53.910Z,14.70
2022-08-09T14:26:24.122Z,14.75
2022-08-09T14:28:58.635Z,14.50
2022-08-09T14:31:35.760Z,15.00
2022-08-09T14:34:07.956Z,15.10
2022-08-09T14:36:39.844Z,15.10
2022-08-09T14:39:10.954Z,15.27
2022-08-09T14:41:41.681Z,14.77
2022-08-09T14:44:11.441Z,14.70
2022-08-09T14:47:03.254Z,14.75
2022-08-09T14:49:27.108Z,14.63
2022-08-09T14:51:58.510Z,14.82
2022-08-09T14:54:28.047Z,14.60
2022-08-09T14:56:58.698Z,14.90
2022-08-09T14:59:28.484Z,14.80
2022-08-09T15:01:56.417Z,14.70
2022-08-09T15:04:24.269Z,14.82
2022-08-09T15:06:52.421Z,14.73
2022-08-09T15:10:03.295Z,14.30
2022-08-09T15:12:11.605Z,15.00
2022-08-09T15:14:39.318Z,14.40
2022-08-09T15:17:09.190Z,14.50
2022-08-09T15:19:54.470Z,14.60
2022-08-09T15:22:25.821Z,14.50
2022-08-09T15:24:55.147Z,14.88
2022-08-09T15:27:22.739Z,14.82
2022-08-09T15:30:57.137Z,14.05
2022-08-09T15:32:37.985Z,14.00
2022-08-09T15:35:17.867Z,14.00
2022-08-09T15:37:56.891Z,14.02
2022-08-09T15:40:36.357Z,13.75
2022-08-09T15:43:03.869Z,14.10
2022-08-09T15:45:51.939Z,13.80
2022-08-09T15:48:29.180Z,14.15
2022-08-09T15:50:58.428Z,14.10
2022-08-09T15:54:03.495Z,14.10
2022-08-09T15:56:21.559Z,14.18
2022-08-09T15:58:56.286Z,14.00
2022-08-09T16:01:23.908Z,14.88
2022-08-09T16:03:51.662Z,14.60
2022-08-09T16:06:35.797Z,15.00
2022-08-09T16:09:05.897Z,14.82
2022-08-09T16:11:34.879Z,14.75
2022-08-09T16:14:07.114Z,15.15
2022-08-09T16:16:37.317Z,14.90
2022-08-09T16:19:05.597Z,15.25
2022-08-09T16:21:34.913Z,15.00
2022-08-09T16:24:03.027Z,15.18
2022-08-09T16:26:35.145Z,15.30
2022-08-09T16:29:11.683Z,15.30
2022-08-09T16:32:18.159Z,15.43
2022-08-09T16:34:29.511Z,15.25
2022-08-09T16:37:17.131Z,16.20
2022-08-09T16:39:54.528Z,15.63
2022-08-09T16:42:32.614Z,15.38
2022-08-09T16:45:01.630Z,15.80
2022-08-09T16:48:38.092Z,16.10
2022-08-09T16:50:32.039Z,15.60
2022-08-09T16:53:01.376Z,15.30
2022-08-09T16:55:31.387Z,15.40
2022-08-09T16:58:17.123Z,15.45
2022-08-09T17:00:47.114Z,15.07
2022-08-09T17:03:21.987Z,14.77
2022-08-09T17:08:45.477Z,15.00
2022-08-09T17:14:25.730Z,14.57
2022-08-09T17:17:00.136Z,15.30
2022-08-09T17:20:06.182Z,15.47
2022-08-09T17:22:28.753Z,15.60
2022-08-09T17:25:03.262Z,15.00
2022-08-09T17:27:32.583Z,15.20
2022-08-09T17:30:00.165Z,15.30
2022-08-09T17:32:38.001Z,14.35
2022-08-09T17:35:12.155Z,14.23
2022-08-09T17:38:11.448Z,16.10
2022-08-09T17:40:29.238Z,14.35
2022-08-09T17:42:59.117Z,15.17
2022-08-09T17:46:01.720Z,14.97
2022-08-09T17:48:17.182Z,14.83
2022-08-09T17:50:48.718Z,14.90
2022-08-09T17:53:24.363Z,15.10
2022-08-09T17:55:57.000Z,14.93
2022-08-09T17:58:27.807Z,15.07
2022-08-09T18:00:56.727Z,15.00
2022-08-09T18:03:30.470Z,15.10
2022-08-09T18:06:00.715Z,14.97
2022-08-09T18:08:28.632Z,15.30
2022-08-09T18:11:02.067Z,15.10
2022-08-09T18:13:39.132Z,14.70
2022-08-09T18:16:30.532Z,15.03
2022-08-09T18:19:04.034Z,14.70
2022-08-09T18:21:50.422Z,15.13
2022-08-09T18:24:20.367Z,15.27
2022-08-09T18:26:55.439Z,15.20
2022-08-09T18:30:42.688Z,14.83
2022-08-09T18:32:11.035Z,15.23
2022-08-09T18:34:39.941Z,14.77
2022-08-09T18:37:10.559Z,14.47
2022-08-09T18:39:55.479Z,15.63
2022-08-09T18:42:28.196Z,14.70
2022-08-09T18:45:01.067Z,14.27
2022-08-09T18:47:34.876Z,14.50
2022-08-09T18:50:08.949Z,14.30
2022-08-09T18:52:37.962Z,13.33
2022-08-09T18:55:13.541Z,14.00
2022-08-09T18:57:44.540Z,13.60
2022-08-09T19:00:16.688Z,14.20
2022-08-09T19:02:48.495Z,14.27
2022-08-09T19:05:49.127Z,14.00
2022-08-09T19:08:10.565Z,14.10
2022-08-09T19:10:41.942Z,14.13
2022-08-09T19:13:20.619Z,13.97
2022-08-09T19:15:51.804Z,13.80
2022-08-09T19:18:32.617Z,13.27
2022-08-09T19:21:09.688Z,13.47
2022-08-09T19:24:33.574Z,13.10
2022-08-09T19:26:31.860Z,13.40
2022-08-09T19:29:01.878Z,12.40
2022-08-09T19:31:30.450Z,12.50
2022-08-09T19:34:21.636Z,12.47
2022-08-09T19:36:51.798Z,12.37
2022-08-09T19:39:20.554Z,12.40
2022-08-09T19:41:56.674Z,12.27
2022-08-09T19:44:24.412Z,12.40
2022-08-09T19:46:53.447Z,12.73
2022-08-09T19:50:09.844Z,12.07
2022-08-09T19:52:12.171Z,12.13
2022-08-09T19:54:40.238Z,12.83
2022-08-09T19:57:08.503Z,12.07
2022-08-09T19:59:57.329Z,11.90
2022-08-09T20:04:10.449Z,11.40
2022-08-09T20:05:15.273Z,11.90
2022-08-09T20:08:00.285Z,11.50
2022-08-09T20:10:34.851Z,12.15
2022-08-09T20:13:05.795Z,11.90
2022-08-09T21:15:03.971Z,7.10
2022-08-09T21:18:23.135Z,8.20
2022-08-09T21:20:26.021Z,8.03
2022-08-09T21:22:55.001Z,8.43
2022-08-09T21:25:44.411Z,8.27
2022-08-09T21:29:22.868Z,8.77
2022-08-09T21:31:50.623Z,9.10
2022-08-09T21:34:28.750Z,9.03
2022-08-09T21:36:56.937Z,8.77
2022-08-09T21:39:28.097Z,9.00
2022-08-09T21:42:10.659Z,9.30
2022-08-09T21:44:40.048Z,9.20
2022-08-09T21:47:17.515Z,9.40
2022-08-09T21:49:46.259Z,9.73
2022-08-09T21:52:18.408Z,9.17
2022-08-09T21:54:57.168Z,9.30
2022-08-09T21:57:38.894Z,9.57
2022-08-09T22:00:25.691Z,9.20
2022-08-09T22:02:59.158Z,9.23
2022-08-09T22:05:37.604Z,9.90
2022-08-09T22:08:14.741Z,9.27
2022-08-09T22:11:50.317Z,9.13
2022-08-09T22:13:34.428Z,9.30
2022-08-09T22:16:07.571Z,9.07
2022-08-09T22:18:37.213Z,8.77
2022-08-09T22:21:09.940Z,9.00
2022-08-09T22:23:59.344Z,9.03
2022-08-09T22:26:34.692Z,8.47
2022-08-09T22:29:06.890Z,9.10
2022-08-09T22:31:37.189Z,8.97
2022-08-09T22:34:09.799Z,8.73
2022-08-09T22:36:45.998Z,9.20
2022-08-09T22:39:47.121Z,9.27
2022-08-09T22:42:02.135Z,8.80
2022-08-09T22:44:32.965Z,8.80
2022-08-09T22:48:15.884Z,8.57
2022-08-09T22:49:52.009Z,8.43
2022-08-09T22:52:20.081Z,8.67
2022-08-09T22:54:48.618Z,8.23
2022-08-09T22:57:16.389Z,8.50
2022-08-09T22:59:57.333Z,8.17
2022-08-09T23:02:27.930Z,8.77
2022-08-09T23:04:56.965Z,9.20
2022-08-09T23:08:27.537Z,9.20
2022-08-09T23:10:32.741Z,9.03
2022-08-09T23:13:00.692Z,8.27
2022-08-09T23:15:29.213Z,8.60
2022-08-09T23:17:58.104Z,8.93
2022-08-09T23:20:26.098Z,8.97
2022-08-09T23:22:53.839Z,9.00
2022-08-09T23:25:21.493Z,8.90
2022-08-09T23:28:00.605Z,8.80
2022-08-09T23:30:39.008Z,8.53
2022-08-09T23:33:08.289Z,8.63
2022-08-09T23:36:04.623Z,8.50
2022-08-09T23:38:23.583Z,8.50
2022-08-09T23:40:51.690Z,8.60
2022-08-09T23:43:19.422Z,9.00
2022-08-09T23:45:47.083Z,8.27
2022-08-09T23:48:16.872Z,8.33
2022-08-09T23:50:44.426Z,8.47
2022-08-09T23:53:12.413Z,8.73
2022-08-09T23:55:40.044Z,8.10
2022-08-09T23:58:25.861Z,8.20
