createdAt,value
2023-03-26T00:00:02.530Z,7.7
2023-03-26T00:15:03.146Z,7.8
2023-03-26T00:30:02.413Z,7.8
2023-03-26T00:45:02.824Z,7.7
2023-03-26T01:00:03.397Z,7.8
2023-03-26T01:15:02.715Z,7.6
2023-03-26T01:30:03.214Z,7.7
2023-03-26T01:45:02.617Z,7.7
2023-03-26T02:00:03.212Z,7.6
2023-03-26T02:15:02.455Z,7.4
2023-03-26T02:30:02.894Z,7.1
2023-03-26T02:45:02.331Z,7.0
2023-03-26T03:00:02.784Z,6.7
2023-03-26T03:15:03.251Z,6.6
2023-03-26T03:30:02.671Z,6.7
2023-03-26T03:45:03.264Z,6.7
2023-03-26T04:00:03.509Z,6.8
2023-03-26T04:30:02.448Z,6.6
2023-03-26T04:45:02.866Z,6.6
2023-03-26T05:00:02.333Z,6.6
2023-03-26T05:15:02.758Z,6.6
2023-03-26T05:30:03.259Z,6.6
2023-03-26T05:45:02.597Z,6.6
2023-03-26T06:00:03.248Z,6.7
2023-03-26T06:15:02.533Z,6.9
2023-03-26T06:30:02.980Z,7.1
2023-03-26T06:45:02.399Z,7.5
2023-03-26T07:00:02.815Z,7.6
2023-03-26T07:15:03.301Z,7.7
2023-03-26T07:30:02.724Z,7.8
2023-03-26T07:45:03.294Z,7.7
2023-03-26T08:00:02.578Z,7.8
2023-03-26T08:15:03.041Z,8.3
2023-03-26T08:30:02.451Z,8.3
2023-03-26T08:45:02.904Z,8.7
2023-03-26T09:00:02.946Z,9.4
2023-03-26T09:15:02.753Z,10.3
2023-03-26T09:30:02.301Z,10.4
2023-03-26T09:45:02.665Z,10.3
2023-03-26T10:00:03.325Z,9.6
2023-03-26T10:15:02.539Z,9.6
2023-03-26T10:30:02.951Z,9.8
2023-03-26T10:45:02.394Z,9.5
2023-03-26T11:00:02.838Z,9.3
2023-03-26T11:15:02.327Z,9.3
2023-03-26T11:30:02.688Z,9.6
2023-03-26T11:45:03.340Z,10.0
2023-03-26T12:00:02.577Z,10.1
2023-03-26T12:15:03.008Z,10.0
2023-03-26T12:30:02.469Z,9.6
2023-03-26T12:45:02.861Z,9.2
2023-03-26T13:00:02.431Z,9.3
2023-03-26T13:15:02.731Z,9.2
2023-03-26T13:30:03.364Z,9.0
2023-03-26T13:45:04.682Z,8.7
2023-03-26T14:00:02.096Z,8.6
2023-03-26T14:15:02.498Z,8.7
2023-03-26T14:30:02.950Z,8.7
2023-03-26T14:45:02.363Z,8.7
2023-03-26T15:00:02.814Z,8.8
2023-03-26T15:15:03.370Z,8.6
2023-03-26T15:30:02.683Z,8.2
2023-03-26T15:45:03.115Z,8.1
2023-03-26T16:00:02.574Z,7.9
2023-03-26T16:15:03.021Z,7.8
2023-03-26T16:30:02.470Z,7.6
2023-03-26T16:45:02.892Z,7.4
2023-03-26T17:00:06.616Z,7.1
2023-03-26T17:15:02.744Z,6.9
2023-03-26T17:30:02.398Z,6.8
2023-03-26T17:45:02.633Z,6.4
2023-03-26T18:00:03.073Z,5.9
2023-03-26T18:15:02.494Z,5.5
2023-03-26T18:30:03.389Z,5.2
2023-03-26T19:00:02.833Z,4.6
2023-03-26T19:15:02.400Z,4.4
2023-03-26T19:30:02.699Z,4.2
2023-03-26T19:45:03.154Z,4.1
2023-03-26T20:00:02.559Z,3.9
2023-03-26T20:15:03.016Z,3.7
2023-03-26T20:30:02.468Z,3.5
2023-03-26T20:45:02.909Z,3.5
2023-03-26T21:00:02.433Z,3.3
2023-03-26T21:15:09.886Z,3.1
2023-03-26T21:30:03.436Z,2.9
2023-03-26T21:45:02.652Z,2.9
2023-03-26T22:00:03.083Z,2.7
2023-03-26T22:30:02.982Z,2.5
2023-03-26T22:45:02.448Z,2.4
2023-03-26T23:00:02.834Z,2.3
2023-03-26T23:15:03.468Z,2.2
2023-03-26T23:30:02.724Z,2.1
2023-03-26T23:45:03.176Z,1.9
