createdAt,value
2019-03-30T00:02:00.171Z,15.18
2019-03-30T00:04:30.326Z,14.30
2019-03-30T00:07:05.384Z,14.58
2019-03-30T00:09:36.686Z,13.98
2019-03-30T00:12:12.882Z,15.72
2019-03-30T00:14:42.995Z,14.95
2019-03-30T00:17:13.082Z,12.65
2019-03-30T00:19:43.178Z,13.20
2019-03-30T00:22:14.458Z,13.85
2019-03-30T00:24:45.156Z,13.62
2019-03-30T00:27:15.235Z,13.28
2019-03-30T00:29:45.306Z,13.62
2019-03-30T00:32:19.081Z,12.78
2019-03-30T00:34:49.161Z,12.95
2019-03-30T00:37:19.251Z,14.20
2019-03-30T00:39:55.165Z,13.80
2019-03-30T00:42:25.265Z,13.75
2019-03-30T00:45:03.989Z,13.22
2019-03-30T00:47:34.078Z,12.88
2019-03-30T00:50:06.884Z,13.62
2019-03-30T00:52:36.969Z,14.65
2019-03-30T00:55:07.969Z,13.98
2019-03-30T00:57:38.065Z,12.25
2019-03-30T01:00:10.177Z,12.65
2019-03-30T01:02:40.261Z,14.05
2019-03-30T01:05:10.579Z,12.35
2019-03-30T01:07:46.433Z,13.72
2019-03-30T01:10:19.366Z,12.35
2019-03-30T01:13:08.106Z,13.58
2019-03-30T01:15:38.217Z,13.75
2019-03-30T01:18:08.374Z,13.68
2019-03-30T01:20:39.357Z,14.05
2019-03-30T01:23:09.453Z,15.10
2019-03-30T01:25:39.553Z,13.90
2019-03-30T01:28:11.169Z,14.15
2019-03-30T01:30:42.181Z,16.00
2019-03-30T01:33:12.314Z,13.93
2019-03-30T01:35:50.193Z,14.85
2019-03-30T01:38:26.964Z,14.75
2019-03-30T01:40:57.129Z,15.88
2019-03-30T01:43:27.208Z,13.85
2019-03-30T01:45:58.122Z,13.80
2019-03-30T01:48:33.917Z,13.22
2019-03-30T01:51:04.340Z,13.68
2019-03-30T01:53:45.061Z,13.62
2019-03-30T01:56:15.157Z,14.33
2019-03-30T01:58:46.140Z,14.28
2019-03-30T02:01:16.229Z,13.95
2019-03-30T02:03:47.237Z,13.62
2019-03-30T02:06:25.007Z,13.22
2019-03-30T02:08:55.972Z,14.45
2019-03-30T02:11:26.941Z,14.00
2019-03-30T02:13:57.032Z,13.65
2019-03-30T02:16:27.128Z,14.00
2019-03-30T02:18:57.221Z,14.70
2019-03-30T02:21:27.312Z,16.70
2019-03-30T02:24:03.766Z,15.03
2019-03-30T02:26:33.828Z,16.00
2019-03-30T02:29:10.900Z,13.40
2019-03-30T02:31:43.046Z,17.27
2019-03-30T02:34:15.025Z,15.35
2019-03-30T02:36:47.090Z,15.40
2019-03-30T02:39:17.197Z,15.70
2019-03-30T02:42:02.407Z,15.45
2019-03-30T02:44:32.510Z,16.62
2019-03-30T02:47:02.604Z,16.27
2019-03-30T02:49:33.673Z,15.45
2019-03-30T02:52:03.832Z,16.00
2019-03-30T02:54:34.850Z,14.80
2019-03-30T02:57:04.931Z,15.25
2019-03-30T02:59:36.546Z,14.43
2019-03-30T03:02:06.652Z,17.90
2019-03-30T03:04:38.285Z,17.92
2019-03-30T03:07:08.363Z,17.25
2019-03-30T03:09:38.480Z,14.53
2019-03-30T03:12:14.681Z,15.53
2019-03-30T03:14:44.757Z,14.53
2019-03-30T03:17:15.867Z,15.90
2019-03-30T03:19:45.942Z,14.55
2019-03-30T03:22:18.278Z,16.07
2019-03-30T03:24:48.350Z,16.10
2019-03-30T03:27:24.314Z,16.97
2019-03-30T03:29:55.436Z,16.82
2019-03-30T03:32:32.241Z,15.43
2019-03-30T03:35:03.363Z,15.60
2019-03-30T03:37:44.742Z,16.35
2019-03-30T03:40:08.998Z,15.25
2019-03-30T03:42:39.062Z,16.50
2019-03-30T03:45:10.080Z,16.17
2019-03-30T03:47:40.186Z,14.85
2019-03-30T03:50:23.554Z,15.72
2019-03-30T03:52:53.631Z,16.20
2019-03-30T03:55:24.146Z,17.12
2019-03-30T03:57:56.451Z,18.17
2019-03-30T04:00:27.037Z,18.60
2019-03-30T04:03:02.175Z,17.10
2019-03-30T04:05:36.270Z,19.42
2019-03-30T04:08:14.922Z,17.05
2019-03-30T04:10:49.521Z,18.60
2019-03-30T04:13:22.610Z,19.02
2019-03-30T04:15:54.605Z,17.00
2019-03-30T04:18:25.250Z,17.55
2019-03-30T04:21:01.097Z,18.75
2019-03-30T04:23:32.136Z,19.67
2019-03-30T04:26:11.365Z,17.52
2019-03-30T04:28:48.789Z,18.20
2019-03-30T04:31:21.506Z,18.23
2019-03-30T04:33:57.385Z,20.00
2019-03-30T04:36:28.744Z,19.75
2019-03-30T04:38:58.773Z,19.07
2019-03-30T04:41:29.910Z,19.32
2019-03-30T04:44:09.780Z,17.87
2019-03-30T04:46:40.781Z,17.70
2019-03-30T04:49:12.897Z,19.00
2019-03-30T04:51:56.976Z,20.97
2019-03-30T04:54:19.021Z,19.90
2019-03-30T04:56:54.901Z,20.88
2019-03-30T04:59:25.001Z,19.27
2019-03-30T05:01:55.097Z,22.35
2019-03-30T05:04:27.175Z,22.62
2019-03-30T05:06:57.302Z,22.85
2019-03-30T05:09:29.289Z,21.42
2019-03-30T05:12:01.313Z,23.40
2019-03-30T05:14:31.457Z,24.65
2019-03-30T05:17:04.725Z,23.25
2019-03-30T05:19:34.813Z,23.95
2019-03-30T05:22:12.581Z,24.18
2019-03-30T05:24:42.381Z,22.98
2019-03-30T05:27:13.799Z,21.23
2019-03-30T05:29:44.853Z,21.82
2019-03-30T05:32:18.493Z,26.20
2019-03-30T05:34:48.591Z,26.25
2019-03-30T05:37:18.721Z,23.87
2019-03-30T05:39:51.771Z,23.92
2019-03-30T05:42:38.793Z,27.50
2019-03-30T05:45:12.703Z,27.35
2019-03-30T05:47:44.770Z,24.37
2019-03-30T05:50:16.929Z,26.00
2019-03-30T05:52:47.005Z,25.82
2019-03-30T05:55:17.090Z,24.85
2019-03-30T05:57:49.129Z,26.05
2019-03-30T06:00:21.318Z,25.62
2019-03-30T06:02:51.441Z,25.70
2019-03-30T06:05:21.531Z,25.45
2019-03-30T06:07:54.561Z,23.95
2019-03-30T06:10:24.773Z,23.52
2019-03-30T06:12:56.806Z,23.90
2019-03-30T06:15:26.885Z,23.87
2019-03-30T06:17:56.970Z,23.27
2019-03-30T06:20:33.817Z,21.05
2019-03-30T06:23:10.090Z,21.85
2019-03-30T06:25:41.132Z,20.57
2019-03-30T06:28:16.974Z,20.27
2019-03-30T06:30:47.095Z,21.45
2019-03-30T06:33:17.275Z,20.97
2019-03-30T06:35:49.378Z,19.98
2019-03-30T06:38:19.491Z,22.40
2019-03-30T06:40:51.686Z,22.52
2019-03-30T06:43:31.813Z,22.05
2019-03-30T06:46:13.929Z,20.00
2019-03-30T06:48:56.022Z,21.77
2019-03-30T06:51:27.058Z,22.48
2019-03-30T06:53:58.109Z,23.02
2019-03-30T06:56:29.133Z,22.33
2019-03-30T06:59:01.189Z,21.12
2019-03-30T07:01:33.606Z,18.90
2019-03-30T07:04:03.773Z,20.07
2019-03-30T07:06:35.214Z,19.30
2019-03-30T07:09:08.092Z,18.93
2019-03-30T07:11:44.729Z,19.30
2019-03-30T07:14:14.931Z,18.67
2019-03-30T07:16:49.402Z,18.70
2019-03-30T07:19:22.115Z,18.13
2019-03-30T07:21:58.091Z,17.60
2019-03-30T07:24:28.177Z,16.43
2019-03-30T07:27:02.574Z,17.37
2019-03-30T07:29:32.685Z,21.20
2019-03-30T07:32:19.751Z,18.60
2019-03-30T07:34:49.865Z,18.80
2019-03-30T07:37:21.953Z,17.90
2019-03-30T07:39:52.061Z,18.60
2019-03-30T07:42:24.679Z,19.40
2019-03-30T07:44:54.765Z,17.60
2019-03-30T07:47:24.897Z,17.30
2019-03-30T07:49:55.009Z,17.93
2019-03-30T07:52:25.101Z,17.07
2019-03-30T07:54:57.165Z,18.30
2019-03-30T07:57:28.213Z,19.67
2019-03-30T07:59:59.243Z,19.10
2019-03-30T08:02:29.356Z,18.20
2019-03-30T08:04:59.445Z,17.57
2019-03-30T08:07:35.554Z,18.57
2019-03-30T08:10:07.963Z,17.90
2019-03-30T08:12:38.053Z,17.77
2019-03-30T08:15:09.375Z,18.17
2019-03-30T08:17:39.465Z,19.27
2019-03-30T08:20:10.101Z,17.20
2019-03-30T08:22:41.177Z,16.87
2019-03-30T08:25:18.258Z,18.43
2019-03-30T08:27:49.318Z,18.47
2019-03-30T08:30:19.881Z,18.40
2019-03-30T08:32:56.894Z,19.23
2019-03-30T08:35:31.933Z,17.00
2019-03-30T08:38:11.089Z,18.67
2019-03-30T08:40:41.243Z,17.80
2019-03-30T08:43:18.301Z,16.77
2019-03-30T08:45:49.361Z,17.10
2019-03-30T08:48:31.417Z,18.47
2019-03-30T08:51:01.536Z,16.77
2019-03-30T08:53:31.625Z,16.27
2019-03-30T08:56:02.797Z,16.97
2019-03-30T08:58:35.529Z,15.90
2019-03-30T09:01:05.824Z,17.33
2019-03-30T09:03:35.909Z,15.63
2019-03-30T09:06:06.139Z,17.10
2019-03-30T09:08:36.214Z,17.73
2019-03-30T09:11:06.774Z,17.97
2019-03-30T09:13:46.085Z,17.53
2019-03-30T09:16:19.208Z,18.23
2019-03-30T09:18:58.410Z,18.20
2019-03-30T09:21:29.479Z,17.53
2019-03-30T09:24:09.634Z,17.87
2019-03-30T09:26:32.597Z,17.10
2019-03-30T09:29:07.709Z,16.97
2019-03-30T09:31:37.802Z,16.77
2019-03-30T09:34:07.897Z,16.53
2019-03-30T09:36:40.038Z,17.17
2019-03-30T09:39:12.865Z,16.40
2019-03-30T09:41:42.963Z,15.77
2019-03-30T09:44:13.057Z,17.10
2019-03-30T09:46:43.181Z,18.37
2019-03-30T09:49:13.334Z,16.03
2019-03-30T09:51:43.429Z,18.77
2019-03-30T09:54:23.719Z,17.07
2019-03-30T09:56:45.569Z,17.77
2019-03-30T09:59:16.629Z,16.90
2019-03-30T10:01:52.397Z,16.67
2019-03-30T10:04:30.494Z,17.17
2019-03-30T10:07:01.473Z,14.87
2019-03-30T10:09:31.571Z,16.80
2019-03-30T10:12:12.809Z,17.63
2019-03-30T10:14:43.006Z,15.00
2019-03-30T10:17:15.016Z,17.80
2019-03-30T10:19:49.647Z,16.13
2019-03-30T10:22:17.554Z,15.20
2019-03-30T10:24:49.553Z,18.27
2019-03-30T10:27:19.638Z,18.00
2019-03-30T10:29:55.581Z,18.40
2019-03-30T10:32:27.514Z,19.43
2019-03-30T10:34:57.679Z,17.70
2019-03-30T10:37:30.833Z,17.47
2019-03-30T10:40:00.955Z,15.77
2019-03-30T10:42:31.047Z,17.80
2019-03-30T10:45:01.197Z,17.73
2019-03-30T10:47:31.326Z,18.13
2019-03-30T10:50:01.466Z,17.50
2019-03-30T10:52:31.585Z,16.60
2019-03-30T10:55:02.693Z,18.37
2019-03-30T10:57:32.810Z,17.67
2019-03-30T11:00:10.885Z,19.30
2019-03-30T11:02:42.017Z,18.23
2019-03-30T11:05:19.282Z,18.97
2019-03-30T11:07:50.281Z,18.87
2019-03-30T11:10:20.472Z,18.20
2019-03-30T11:12:51.509Z,17.70
2019-03-30T11:15:21.589Z,16.20
2019-03-30T11:17:53.712Z,13.03
2019-03-30T11:20:26.782Z,14.70
2019-03-30T11:22:59.578Z,14.10
2019-03-30T11:25:29.709Z,14.37
2019-03-30T11:27:59.841Z,12.83
2019-03-30T11:30:30.906Z,14.87
2019-03-30T11:33:01.001Z,13.33
2019-03-30T11:35:31.998Z,13.77
2019-03-30T11:38:02.118Z,13.60
2019-03-30T11:40:32.197Z,12.77
2019-03-30T11:43:04.874Z,13.57
2019-03-30T11:45:35.953Z,13.87
2019-03-30T11:48:06.047Z,13.00
2019-03-30T11:50:40.124Z,13.60
2019-03-30T11:53:10.292Z,13.97
2019-03-30T11:55:41.297Z,13.20
2019-03-30T11:58:13.305Z,12.40
2019-03-30T12:00:46.526Z,13.27
2019-03-30T12:03:16.629Z,12.73
2019-03-30T12:05:46.757Z,11.57
2019-03-30T12:08:22.605Z,9.77
2019-03-30T12:10:55.739Z,10.37
2019-03-30T12:13:28.933Z,10.70
2019-03-30T12:15:58.987Z,10.07
2019-03-30T12:18:29.185Z,9.97
2019-03-30T12:20:59.279Z,9.60
2019-03-30T12:23:29.361Z,10.60
2019-03-30T12:25:59.465Z,11.60
2019-03-30T12:28:29.561Z,10.90
2019-03-30T12:30:59.649Z,9.30
2019-03-30T12:33:31.086Z,9.30
2019-03-30T12:36:02.293Z,9.63
2019-03-30T12:38:32.417Z,10.93
2019-03-30T12:41:02.519Z,11.00
2019-03-30T12:43:32.606Z,10.83
2019-03-30T12:46:02.705Z,10.57
2019-03-30T12:48:32.815Z,10.57
2019-03-30T12:51:02.944Z,9.27
2019-03-30T12:53:33.166Z,8.43
2019-03-30T12:56:04.194Z,8.90
2019-03-30T12:58:34.273Z,9.00
2019-03-30T13:01:04.428Z,8.83
2019-03-30T13:03:34.526Z,7.90
2019-03-30T13:06:06.513Z,9.47
2019-03-30T13:08:37.524Z,8.87
2019-03-30T13:11:07.644Z,8.70
2019-03-30T13:13:39.585Z,8.90
2019-03-30T13:16:16.574Z,9.20
2019-03-30T13:18:46.669Z,10.30
2019-03-30T13:21:16.765Z,9.57
2019-03-30T13:23:46.858Z,10.33
2019-03-30T13:26:18.894Z,9.60
2019-03-30T13:28:50.981Z,9.93
2019-03-30T13:31:21.130Z,9.80
2019-03-30T13:34:00.408Z,10.17
2019-03-30T13:36:40.493Z,10.43
2019-03-30T13:39:12.338Z,9.10
2019-03-30T13:41:42.430Z,9.50
2019-03-30T13:44:12.530Z,10.33
2019-03-30T13:46:42.620Z,9.10
2019-03-30T13:49:12.718Z,9.50
2019-03-30T13:51:42.934Z,10.30
2019-03-30T13:54:14.998Z,10.70
2019-03-30T13:56:46.990Z,10.70
2019-03-30T13:59:18.034Z,9.83
2019-03-30T14:01:50.043Z,9.27
2019-03-30T14:04:21.062Z,8.60
2019-03-30T14:06:52.028Z,9.43
2019-03-30T14:09:25.186Z,10.53
2019-03-30T14:11:55.278Z,8.33
2019-03-30T14:14:25.369Z,8.83
2019-03-30T14:16:55.450Z,9.07
2019-03-30T14:19:25.524Z,8.80
2019-03-30T14:21:55.613Z,9.30
2019-03-30T14:24:27.660Z,8.70
2019-03-30T14:26:58.646Z,8.70
2019-03-30T14:29:28.750Z,9.10
2019-03-30T14:31:58.870Z,8.10
2019-03-30T14:34:29.024Z,8.87
2019-03-30T14:37:00.043Z,7.73
2019-03-30T14:39:30.142Z,8.60
2019-03-30T14:42:01.128Z,8.13
2019-03-30T14:44:31.235Z,9.10
2019-03-30T14:47:01.320Z,9.17
2019-03-30T14:49:31.417Z,8.67
2019-03-30T14:52:01.494Z,8.00
2019-03-30T14:54:31.585Z,8.13
2019-03-30T14:57:03.210Z,7.80
2019-03-30T14:59:33.301Z,7.80
2019-03-30T15:02:04.283Z,6.73
2019-03-30T15:04:36.262Z,7.30
2019-03-30T15:07:08.297Z,7.83
2019-03-30T15:09:39.354Z,9.30
2019-03-30T15:12:09.439Z,8.30
2019-03-30T15:14:39.558Z,8.27
2019-03-30T15:17:10.538Z,8.27
2019-03-30T15:19:40.610Z,8.27
2019-03-30T15:22:10.688Z,8.37
2019-03-30T15:24:40.767Z,9.67
2019-03-30T15:27:10.902Z,9.10
2019-03-30T15:29:40.994Z,8.57
2019-03-30T15:32:11.084Z,8.37
2019-03-30T15:34:41.178Z,8.50
2019-03-30T15:37:11.294Z,9.97
2019-03-30T15:39:42.310Z,10.30
2019-03-30T15:42:14.278Z,7.93
2019-03-30T15:44:44.370Z,9.47
2019-03-30T15:47:14.519Z,8.33
2019-03-30T15:49:44.619Z,7.47
2019-03-30T15:52:14.698Z,8.30
2019-03-30T15:54:54.707Z,8.70
2019-03-30T15:57:25.868Z,7.83
2019-03-30T15:59:56.921Z,9.10
2019-03-30T16:02:28.902Z,8.90
2019-03-30T16:05:09.998Z,8.27
2019-03-30T16:07:46.798Z,8.43
2019-03-30T16:10:17.978Z,8.87
2019-03-30T16:12:54.238Z,7.40
2019-03-30T16:15:24.320Z,8.23
2019-03-30T16:17:56.298Z,7.90
2019-03-30T16:20:26.414Z,8.20
2019-03-30T16:22:56.503Z,8.10
2019-03-30T16:25:27.606Z,8.00
2019-03-30T16:27:57.934Z,8.83
2019-03-30T16:30:28.958Z,10.13
2019-03-30T16:32:59.082Z,8.40
2019-03-30T16:35:30.086Z,8.57
2019-03-30T16:38:00.136Z,8.07
2019-03-30T16:40:30.246Z,7.57
2019-03-30T16:43:00.348Z,8.90
2019-03-30T16:45:31.084Z,8.00
2019-03-30T16:48:02.238Z,8.40
2019-03-30T16:50:32.358Z,7.93
2019-03-30T16:53:04.930Z,7.80
2019-03-30T16:55:35.018Z,8.40
2019-03-30T16:58:05.194Z,7.30
2019-03-30T17:00:35.371Z,7.20
2019-03-30T17:03:05.527Z,8.00
2019-03-30T17:05:35.630Z,7.97
2019-03-30T17:08:06.783Z,8.93
2019-03-30T17:10:40.140Z,9.53
2019-03-30T17:13:11.964Z,8.13
2019-03-30T17:15:43.092Z,8.23
2019-03-30T17:18:18.889Z,9.00
2019-03-30T17:20:48.986Z,9.73
2019-03-30T17:23:20.078Z,9.37
2019-03-30T17:25:50.166Z,9.33
2019-03-30T17:28:20.250Z,9.33
2019-03-30T17:30:58.654Z,7.70
2019-03-30T17:33:28.729Z,8.27
2019-03-30T17:36:01.718Z,7.07
2019-03-30T17:38:31.850Z,6.37
2019-03-30T17:41:01.950Z,6.50
2019-03-30T17:43:35.026Z,6.73
2019-03-30T17:46:05.106Z,7.40
2019-03-30T17:48:38.353Z,13.97
2019-03-30T17:51:10.442Z,13.70
2019-03-30T17:53:40.526Z,11.60
2019-03-30T17:56:11.510Z,7.63
2019-03-30T17:58:44.804Z,7.80
2019-03-30T18:01:15.939Z,10.20
2019-03-30T18:03:46.159Z,12.27
2019-03-30T18:06:18.130Z,10.07
2019-03-30T18:08:50.138Z,9.30
2019-03-30T18:11:21.146Z,10.90
2019-03-30T18:13:51.235Z,11.17
2019-03-30T18:16:23.278Z,9.70
2019-03-30T18:19:01.158Z,8.00
2019-03-30T18:21:34.357Z,7.50
2019-03-30T18:24:06.751Z,11.40
2019-03-30T18:26:36.872Z,12.67
2019-03-30T18:29:08.906Z,12.43
2019-03-30T18:31:41.414Z,13.50
2019-03-30T18:34:12.766Z,9.03
2019-03-30T18:36:55.786Z,11.90
2019-03-30T18:39:26.119Z,10.73
2019-03-30T18:41:58.191Z,12.00
2019-03-30T18:44:28.430Z,11.90
2019-03-30T18:46:58.518Z,10.43
2019-03-30T18:49:28.682Z,10.70
2019-03-30T18:51:59.370Z,9.60
2019-03-30T18:54:31.070Z,14.27
2019-03-30T18:57:03.371Z,15.93
2019-03-30T18:59:39.936Z,16.70
2019-03-30T19:02:11.042Z,15.20
2019-03-30T19:04:41.138Z,15.53
2019-03-30T19:07:13.182Z,14.60
2019-03-30T19:09:43.362Z,9.77
2019-03-30T19:12:31.566Z,8.00
2019-03-30T19:15:02.726Z,11.00
2019-03-30T19:17:34.861Z,11.43
2019-03-30T19:20:07.370Z,9.35
2019-03-30T19:22:44.182Z,9.43
2019-03-30T19:25:15.238Z,9.78
2019-03-30T19:27:47.290Z,9.78
2019-03-30T19:30:24.484Z,12.93
2019-03-30T19:32:55.522Z,15.58
2019-03-30T19:35:28.530Z,18.40
2019-03-30T19:37:58.625Z,19.20
2019-03-30T19:40:28.718Z,19.65
2019-03-30T19:42:58.862Z,21.23
2019-03-30T19:45:28.962Z,11.70
2019-03-30T19:48:08.310Z,11.28
2019-03-30T19:50:39.530Z,11.38
2019-03-30T19:53:09.594Z,16.23
2019-03-30T19:55:39.690Z,12.00
2019-03-30T19:58:12.694Z,10.75
2019-03-30T20:00:42.989Z,9.43
2019-03-30T20:03:18.868Z,11.12
2019-03-30T20:05:48.986Z,10.90
2019-03-30T20:08:21.026Z,10.48
2019-03-30T20:10:51.142Z,11.68
2019-03-30T20:13:21.268Z,10.18
2019-03-30T20:15:51.350Z,10.30
2019-03-30T20:18:22.319Z,11.53
2019-03-30T20:20:52.422Z,12.63
2019-03-30T20:23:24.000Z,13.25
2019-03-30T20:25:54.077Z,12.75
2019-03-30T20:28:24.162Z,12.80
2019-03-30T20:30:54.277Z,10.65
2019-03-30T20:33:24.388Z,11.53
2019-03-30T20:35:54.553Z,12.20
2019-03-30T20:38:25.294Z,12.13
2019-03-30T20:41:00.582Z,13.43
2019-03-30T20:43:32.306Z,12.88
2019-03-30T20:46:03.367Z,12.13
2019-03-30T20:48:39.510Z,12.85
2019-03-30T20:51:09.611Z,14.10
2019-03-30T20:53:45.938Z,12.63
2019-03-30T20:56:19.670Z,12.30
2019-03-30T20:58:51.674Z,12.45
2019-03-30T21:01:23.734Z,11.90
2019-03-30T21:03:56.522Z,12.28
2019-03-30T21:06:26.671Z,11.35
2019-03-30T21:09:04.166Z,12.63
2019-03-30T21:11:46.570Z,11.75
2019-03-30T21:14:17.662Z,11.53
2019-03-30T21:16:47.778Z,12.90
2019-03-30T21:19:18.914Z,11.08
2019-03-30T21:21:55.825Z,11.95
2019-03-30T21:24:26.110Z,11.20
2019-03-30T21:26:58.219Z,11.53
2019-03-30T21:29:28.310Z,9.90
2019-03-30T21:32:01.646Z,10.98
2019-03-30T21:34:31.686Z,10.23
2019-03-30T21:37:01.778Z,11.45
2019-03-30T21:39:41.002Z,11.83
2019-03-30T21:42:18.374Z,9.90
2019-03-30T21:44:52.102Z,10.15
2019-03-30T21:47:22.170Z,11.43
2019-03-30T21:49:59.198Z,12.37
2019-03-30T21:52:29.278Z,11.45
2019-03-30T21:55:00.433Z,11.10
2019-03-30T21:57:31.998Z,11.33
2019-03-30T22:00:11.021Z,11.50
2019-03-30T22:02:41.119Z,11.08
2019-03-30T22:05:12.246Z,11.20
2019-03-30T22:07:50.794Z,10.90
2019-03-30T22:10:28.717Z,11.50
2019-03-30T22:12:59.717Z,10.40
2019-03-30T22:15:32.828Z,11.00
2019-03-30T22:18:04.255Z,12.03
2019-03-30T22:20:34.374Z,11.57
2019-03-30T22:23:04.543Z,13.10
2019-03-30T22:25:34.803Z,12.88
2019-03-30T22:28:11.353Z,12.03
2019-03-30T22:30:44.394Z,12.28
2019-03-30T22:33:16.794Z,11.78
2019-03-30T22:35:47.794Z,12.25
2019-03-30T22:38:18.831Z,11.73
2019-03-30T22:40:48.932Z,12.47
2019-03-30T22:43:19.014Z,12.07
2019-03-30T22:45:49.114Z,10.85
2019-03-30T22:48:19.011Z,13.40
2019-03-30T22:50:49.102Z,12.07
2019-03-30T22:53:21.084Z,11.85
2019-03-30T22:55:52.122Z,12.25
2019-03-30T22:58:22.219Z,11.10
2019-03-30T23:01:03.003Z,11.83
2019-03-30T23:03:40.109Z,10.50
2019-03-30T23:06:16.066Z,14.15
2019-03-30T23:08:47.114Z,11.43
2019-03-30T23:11:24.694Z,11.70
2019-03-30T23:14:08.286Z,11.60
2019-03-30T23:16:47.470Z,11.38
2019-03-30T23:19:20.663Z,12.40
2019-03-30T23:21:51.682Z,12.25
2019-03-30T23:24:27.554Z,10.98
2019-03-30T23:26:57.637Z,12.00
2019-03-30T23:29:27.750Z,12.43
2019-03-30T23:32:09.022Z,12.33
2019-03-30T23:34:39.630Z,11.93
2019-03-30T23:37:10.830Z,11.85
2019-03-30T23:39:46.714Z,14.53
2019-03-30T23:42:23.569Z,11.57
2019-03-30T23:44:53.650Z,13.65
2019-03-30T23:47:23.757Z,11.88
2019-03-30T23:49:57.055Z,13.05
2019-03-30T23:52:28.587Z,12.33
2019-03-30T23:55:04.391Z,13.90
2019-03-30T23:57:36.454Z,13.13
