createdAt,value
2023-01-30T00:02:50.514Z,74.42
2023-01-30T00:07:08.256Z,74.23
2023-01-30T00:11:26.384Z,74.68
2023-01-30T00:15:44.711Z,74.77
2023-01-30T00:20:02.428Z,74.74
2023-01-30T00:24:20.572Z,74.90
2023-01-30T00:28:38.388Z,74.93
2023-01-30T00:32:57.911Z,74.43
2023-01-30T00:37:15.432Z,74.60
2023-01-30T00:41:51.663Z,74.45
2023-01-30T00:46:49.750Z,74.37
2023-01-30T00:51:07.564Z,74.32
2023-01-30T00:55:25.054Z,74.65
2023-01-30T00:59:42.605Z,74.58
2023-01-30T01:04:00.124Z,73.99
2023-01-30T01:08:17.953Z,73.98
2023-01-30T01:12:35.513Z,73.40
2023-01-30T01:16:53.145Z,73.48
2023-01-30T01:21:10.626Z,73.15
2023-01-30T01:25:28.417Z,73.02
2023-01-30T01:29:45.873Z,72.76
2023-01-30T01:34:03.576Z,73.03
2023-01-30T01:38:21.271Z,72.71
2023-01-30T01:42:40.270Z,72.82
2023-01-30T01:46:59.611Z,72.60
2023-01-30T01:51:29.388Z,72.50
2023-01-30T01:55:50.483Z,72.93
2023-01-30T02:00:17.356Z,72.68
2023-01-30T02:04:55.766Z,72.82
2023-01-30T02:09:13.584Z,73.39
2023-01-30T02:13:32.498Z,74.36
2023-01-30T02:17:50.143Z,75.34
2023-01-30T02:22:29.188Z,76.09
2023-01-30T02:27:17.217Z,76.26
2023-01-30T02:31:51.748Z,76.63
2023-01-30T02:36:29.363Z,77.02
2023-01-30T02:41:07.958Z,77.53
2023-01-30T02:45:42.521Z,77.56
2023-01-30T02:50:10.492Z,77.80
2023-01-30T02:54:28.178Z,77.91
2023-01-30T02:59:02.461Z,77.83
2023-01-30T03:03:49.487Z,77.79
2023-01-30T03:08:53.692Z,77.82
2023-01-30T03:13:26.337Z,77.79
2023-01-30T03:17:46.913Z,77.99
2023-01-30T03:22:04.923Z,78.07
2023-01-30T03:26:27.692Z,78.05
2023-01-30T03:30:45.245Z,78.09
2023-01-30T03:35:03.362Z,78.19
2023-01-30T03:39:20.958Z,78.37
2023-01-30T03:43:38.862Z,78.49
2023-01-30T03:47:56.307Z,78.77
2023-01-30T03:52:14.366Z,78.77
2023-01-30T03:56:32.299Z,78.45
2023-01-30T04:00:50.190Z,78.51
2023-01-30T04:05:07.920Z,78.42
2023-01-30T04:09:25.872Z,78.36
2023-01-30T04:13:43.325Z,78.12
2023-01-30T04:18:01.103Z,77.88
2023-01-30T04:22:18.619Z,77.67
2023-01-30T04:26:36.222Z,77.69
2023-01-30T04:30:53.974Z,77.27
2023-01-30T04:35:11.925Z,77.10
2023-01-30T04:39:29.400Z,77.11
2023-01-30T04:43:47.013Z,76.84
2023-01-30T04:48:04.885Z,76.88
2023-01-30T04:52:22.706Z,76.49
2023-01-30T04:56:40.164Z,76.32
2023-01-30T05:01:15.782Z,75.74
2023-01-30T05:05:34.260Z,75.46
2023-01-30T05:09:52.226Z,75.29
2023-01-30T05:14:09.687Z,75.09
2023-01-30T05:18:27.363Z,74.81
2023-01-30T05:22:44.868Z,74.72
2023-01-30T05:27:03.136Z,74.76
2023-01-30T05:31:20.739Z,74.55
2023-01-30T05:35:38.258Z,74.74
2023-01-30T05:39:55.688Z,74.44
2023-01-30T05:44:13.214Z,74.53
2023-01-30T05:48:31.277Z,74.49
2023-01-30T05:52:49.427Z,74.28
2023-01-30T05:57:06.881Z,74.15
2023-01-30T06:01:25.105Z,73.86
2023-01-30T06:05:42.440Z,73.84
2023-01-30T06:10:00.140Z,73.52
2023-01-30T06:14:17.572Z,73.28
2023-01-30T06:18:35.863Z,73.35
2023-01-30T06:22:53.320Z,73.31
2023-01-30T06:27:10.927Z,73.07
2023-01-30T06:31:28.646Z,72.88
2023-01-30T06:35:50.512Z,72.63
2023-01-30T06:40:08.887Z,72.38
2023-01-30T06:44:26.448Z,72.16
2023-01-30T06:48:44.245Z,72.03
2023-01-30T06:53:07.876Z,71.87
2023-01-30T06:57:25.309Z,71.64
2023-01-30T07:01:43.295Z,71.78
2023-01-30T07:06:00.896Z,71.78
2023-01-30T07:10:18.917Z,71.65
2023-01-30T07:14:36.379Z,71.74
2023-01-30T07:18:54.250Z,71.50
2023-01-30T07:23:11.683Z,71.44
2023-01-30T07:27:29.371Z,71.21
2023-01-30T07:31:46.881Z,70.92
2023-01-30T07:36:04.906Z,70.35
2023-01-30T07:40:23.255Z,70.53
2023-01-30T07:44:40.909Z,70.62
2023-01-30T07:48:59.812Z,70.05
2023-01-30T07:53:21.577Z,69.53
2023-01-30T07:57:38.993Z,68.78
2023-01-30T08:01:59.065Z,68.68
2023-01-30T08:06:17.230Z,68.20
2023-01-30T08:10:35.027Z,68.50
2023-01-30T08:14:52.462Z,68.66
2023-01-30T08:19:10.339Z,68.63
2023-01-30T08:23:28.550Z,68.63
2023-01-30T08:27:46.206Z,68.61
2023-01-30T08:32:03.790Z,68.03
2023-01-30T08:36:21.406Z,67.98
2023-01-30T08:40:39.159Z,67.38
2023-01-30T08:44:56.801Z,67.34
2023-01-30T08:49:17.250Z,67.43
2023-01-30T08:53:34.879Z,67.95
2023-01-30T08:57:55.895Z,68.13
2023-01-30T09:02:14.154Z,67.99
2023-01-30T09:06:31.881Z,68.14
2023-01-30T09:10:49.490Z,68.40
2023-01-30T09:15:07.914Z,68.38
2023-01-30T09:19:28.072Z,68.05
2023-01-30T09:23:45.572Z,68.18
2023-01-30T09:28:03.173Z,69.52
2023-01-30T09:32:20.684Z,70.79
2023-01-30T09:36:38.207Z,72.78
2023-01-30T09:41:30.775Z,74.25
2023-01-30T09:46:13.245Z,75.55
2023-01-30T09:51:04.752Z,76.77
2023-01-30T09:55:35.094Z,77.45
2023-01-30T10:00:10.173Z,77.28
2023-01-30T10:04:40.353Z,77.21
2023-01-30T10:09:36.732Z,77.26
2023-01-30T10:14:32.360Z,76.89
2023-01-30T10:19:00.320Z,77.78
2023-01-30T10:23:20.960Z,78.12
2023-01-30T10:27:52.341Z,78.39
2023-01-30T10:32:32.261Z,77.57
2023-01-30T10:37:02.675Z,77.69
2023-01-30T10:41:31.196Z,77.95
2023-01-30T10:46:14.953Z,79.78
2023-01-30T10:50:54.055Z,81.39
2023-01-30T10:55:52.358Z,81.34
2023-01-30T11:00:36.396Z,82.31
2023-01-30T11:04:59.997Z,82.78
2023-01-30T11:09:17.668Z,83.15
2023-01-30T11:13:35.155Z,83.22
2023-01-30T11:18:37.882Z,82.93
2023-01-30T11:23:00.593Z,84.06
2023-01-30T11:27:27.804Z,86.33
2023-01-30T11:31:50.942Z,86.21
2023-01-30T11:36:28.737Z,86.03
2023-01-30T11:40:46.201Z,85.07
2023-01-30T11:45:16.799Z,84.76
2023-01-30T11:49:58.845Z,85.59
2023-01-30T11:54:42.141Z,84.82
2023-01-30T11:59:24.676Z,84.75
2023-01-30T12:03:50.960Z,84.84
2023-01-30T12:08:42.321Z,84.84
2023-01-30T12:13:51.682Z,85.57
2023-01-30T12:18:27.354Z,85.57
2023-01-30T12:22:52.694Z,86.21
2023-01-30T12:27:38.590Z,87.04
2023-01-30T12:36:45.542Z,87.08
2023-01-30T12:41:23.838Z,87.47
2023-01-30T12:45:54.120Z,87.72
2023-01-30T12:50:41.318Z,87.71
2023-01-30T12:55:31.973Z,88.66
2023-01-30T13:00:08.028Z,88.75
2023-01-30T13:04:56.252Z,88.52
2023-01-30T13:09:37.265Z,88.22
2023-01-30T13:14:29.023Z,87.82
2023-01-30T13:18:57.943Z,87.78
2023-01-30T13:23:39.297Z,87.88
2023-01-30T13:28:02.533Z,88.21
2023-01-30T13:32:43.719Z,88.26
2023-01-30T13:37:21.059Z,88.71
2023-01-30T13:41:45.777Z,88.58
2023-01-30T13:46:10.376Z,88.48
2023-01-30T13:50:53.491Z,88.14
2023-01-30T13:55:43.173Z,88.13
2023-01-30T14:00:31.890Z,88.18
2023-01-30T14:04:57.834Z,88.26
2023-01-30T14:09:26.628Z,87.62
2023-01-30T14:13:53.756Z,87.81
2023-01-30T14:18:27.369Z,87.86
2023-01-30T14:22:55.536Z,87.57
2023-01-30T14:27:32.340Z,87.54
2023-01-30T14:31:50.971Z,87.27
2023-01-30T14:36:14.587Z,87.32
2023-01-30T14:40:35.539Z,87.23
2023-01-30T14:45:16.879Z,87.64
2023-01-30T14:49:35.544Z,87.83
2023-01-30T14:54:07.344Z,87.73
2023-01-30T14:58:25.087Z,87.56
2023-01-30T15:02:49.392Z,87.11
2023-01-30T15:07:18.799Z,86.87
2023-01-30T15:11:37.586Z,86.89
2023-01-30T15:16:22.200Z,86.78
2023-01-30T15:21:03.645Z,86.77
2023-01-30T15:25:36.875Z,86.75
2023-01-30T15:30:36.402Z,86.80
2023-01-30T15:35:12.473Z,87.11
2023-01-30T15:39:30.148Z,87.36
2023-01-30T15:44:18.690Z,87.19
2023-01-30T15:49:10.479Z,87.40
2023-01-30T15:53:44.386Z,87.48
2023-01-30T15:58:09.475Z,87.70
2023-01-30T16:02:32.579Z,87.64
2023-01-30T16:06:50.197Z,87.60
2023-01-30T16:11:07.794Z,87.62
2023-01-30T16:15:39.513Z,87.35
2023-01-30T16:19:59.840Z,87.75
2023-01-30T16:24:32.039Z,87.89
2023-01-30T16:28:51.709Z,87.98
2023-01-30T16:33:11.095Z,88.05
2023-01-30T16:37:31.161Z,88.09
2023-01-30T16:41:56.193Z,87.99
2023-01-30T16:46:50.868Z,88.26
2023-01-30T16:51:21.508Z,87.85
2023-01-30T16:55:39.153Z,87.73
2023-01-30T16:59:56.739Z,87.35
2023-01-30T17:04:24.300Z,87.23
2023-01-30T17:08:54.559Z,87.06
2023-01-30T17:13:35.764Z,86.83
2023-01-30T17:17:53.276Z,86.74
2023-01-30T17:22:24.566Z,86.55
2023-01-30T17:26:42.153Z,86.77
2023-01-30T17:30:59.860Z,86.70
2023-01-30T17:35:18.832Z,86.54
2023-01-30T17:39:36.536Z,86.33
2023-01-30T17:43:54.415Z,86.43
2023-01-30T17:48:13.540Z,86.44
2023-01-30T17:52:31.015Z,86.08
2023-01-30T17:56:56.444Z,86.26
2023-01-30T18:01:16.304Z,86.65
2023-01-30T18:05:34.049Z,86.90
2023-01-30T18:09:51.468Z,87.64
2023-01-30T18:14:09.346Z,87.87
2023-01-30T18:18:27.102Z,88.30
2023-01-30T18:22:44.862Z,88.39
2023-01-30T18:27:02.336Z,88.38
2023-01-30T18:31:22.245Z,88.35
2023-01-30T18:35:39.807Z,88.57
2023-01-30T18:39:57.391Z,88.76
2023-01-30T18:44:14.945Z,88.79
2023-01-30T18:48:34.052Z,89.09
2023-01-30T18:52:51.669Z,89.24
2023-01-30T18:57:09.352Z,89.08
2023-01-30T19:01:28.782Z,89.04
2023-01-30T19:05:46.363Z,88.99
2023-01-30T19:10:04.835Z,88.87
2023-01-30T19:14:22.317Z,88.83
2023-01-30T19:18:39.883Z,88.70
2023-01-30T19:22:57.603Z,88.27
2023-01-30T19:27:15.347Z,88.27
2023-01-30T19:31:33.237Z,88.03
2023-01-30T19:35:51.226Z,88.04
2023-01-30T19:40:11.198Z,87.81
2023-01-30T19:44:28.817Z,87.85
2023-01-30T19:48:47.295Z,87.85
2023-01-30T19:53:05.068Z,87.85
2023-01-30T19:57:22.579Z,87.70
2023-01-30T20:01:41.705Z,87.78
2023-01-30T20:06:15.193Z,87.65
2023-01-30T20:10:33.054Z,87.54
2023-01-30T20:14:50.615Z,87.78
2023-01-30T20:19:13.943Z,88.59
2023-01-30T20:23:31.369Z,89.41
2023-01-30T20:27:48.965Z,90.04
2023-01-30T20:32:06.214Z,90.45
2023-01-30T20:36:26.444Z,90.80
2023-01-30T20:40:44.034Z,90.78
2023-01-30T20:45:04.774Z,90.75
2023-01-30T20:49:23.518Z,90.60
2023-01-30T20:53:51.411Z,89.95
2023-01-30T20:58:10.216Z,89.54
2023-01-30T21:02:28.608Z,88.74
2023-01-30T21:06:47.198Z,89.16
2023-01-30T21:11:15.541Z,89.46
2023-01-30T21:15:32.597Z,89.77
2023-01-30T21:19:50.146Z,89.77
2023-01-30T21:24:13.601Z,89.57
2023-01-30T21:28:32.149Z,89.39
2023-01-30T21:32:49.751Z,89.27
2023-01-30T21:37:26.327Z,89.14
2023-01-30T21:41:46.098Z,88.87
2023-01-30T21:46:04.981Z,88.95
2023-01-30T21:50:22.706Z,88.99
2023-01-30T21:54:40.151Z,88.96
2023-01-30T21:59:03.223Z,89.14
2023-01-30T22:03:20.705Z,89.13
2023-01-30T22:07:38.759Z,88.56
2023-01-30T22:11:56.361Z,88.64
2023-01-30T22:16:18.525Z,88.42
2023-01-30T22:20:36.258Z,88.26
2023-01-30T22:24:53.873Z,88.20
2023-01-30T22:29:11.328Z,87.75
2023-01-30T22:33:29.736Z,87.84
2023-01-30T22:37:47.328Z,88.01
2023-01-30T22:42:05.171Z,88.05
2023-01-30T22:46:28.603Z,88.32
2023-01-30T22:50:46.276Z,88.22
2023-01-30T22:55:03.824Z,87.97
2023-01-30T22:59:22.078Z,87.96
2023-01-30T23:03:40.856Z,87.64
2023-01-30T23:07:58.503Z,88.15
2023-01-30T23:12:54.559Z,89.07
2023-01-30T23:17:31.315Z,89.81
2023-01-30T23:21:48.747Z,90.23
2023-01-30T23:26:06.566Z,90.54
2023-01-30T23:30:24.122Z,90.81
2023-01-30T23:34:41.734Z,90.92
2023-01-30T23:39:00.728Z,90.89
2023-01-30T23:43:20.462Z,90.76
2023-01-30T23:47:38.003Z,90.68
2023-01-30T23:51:55.665Z,90.43
2023-01-30T23:56:14.406Z,90.37
