createdAt,value
2018-06-19T00:01:13.094Z,56.30
2018-06-19T00:03:43.276Z,56.30
2018-06-19T00:06:12.883Z,56.40
2018-06-19T00:08:42.948Z,56.40
2018-06-19T00:11:14.664Z,56.50
2018-06-19T00:13:44.177Z,56.50
2018-06-19T00:16:14.007Z,56.70
2018-06-19T00:18:50.891Z,56.80
2018-06-19T00:21:26.827Z,56.80
2018-06-19T00:23:56.235Z,56.80
2018-06-19T00:26:25.931Z,57.00
2018-06-19T00:28:55.483Z,57.10
2018-06-19T00:31:25.187Z,57.30
2018-06-19T00:33:54.598Z,57.50
2018-06-19T00:36:24.850Z,57.50
2018-06-19T00:38:54.527Z,57.60
2018-06-19T00:41:25.256Z,57.70
2018-06-19T00:43:55.329Z,57.80
2018-06-19T00:46:27.409Z,57.90
2018-06-19T00:48:57.003Z,58.00
2018-06-19T00:51:26.346Z,58.10
2018-06-19T00:53:56.262Z,58.20
2018-06-19T00:56:36.929Z,58.50
2018-06-19T00:59:06.446Z,58.30
2018-06-19T01:01:36.020Z,58.40
2018-06-19T01:04:05.706Z,58.60
2018-06-19T01:06:35.261Z,58.60
2018-06-19T01:09:10.229Z,58.70
2018-06-19T01:11:40.206Z,58.80
2018-06-19T01:14:09.903Z,58.90
2018-06-19T01:16:39.455Z,59.00
2018-06-19T01:19:10.149Z,59.10
2018-06-19T01:21:39.866Z,59.20
2018-06-19T01:24:10.000Z,59.10
2018-06-19T01:26:39.397Z,59.40
2018-06-19T01:29:08.992Z,59.50
2018-06-19T01:31:38.480Z,59.70
2018-06-19T01:34:08.425Z,59.70
2018-06-19T01:36:37.998Z,59.80
2018-06-19T01:39:09.756Z,59.90
2018-06-19T01:41:39.287Z,60.00
2018-06-19T01:44:09.140Z,60.00
2018-06-19T01:46:38.545Z,60.30
2018-06-19T01:51:37.248Z,60.50
2018-06-19T01:54:07.102Z,60.70
2018-06-19T01:56:36.686Z,60.20
2018-06-19T01:59:06.351Z,61.00
2018-06-19T02:01:36.027Z,61.10
2018-06-19T02:04:06.801Z,61.20
2018-06-19T02:06:36.526Z,61.20
2018-06-19T02:09:08.174Z,61.30
2018-06-19T02:11:38.063Z,61.60
2018-06-19T02:14:07.756Z,61.60
2018-06-19T02:16:37.148Z,61.80
2018-06-19T02:19:06.621Z,62.00
2018-06-19T02:21:36.289Z,61.90
2018-06-19T02:24:06.355Z,62.00
2018-06-19T02:26:36.107Z,62.10
2018-06-19T02:29:05.778Z,62.30
2018-06-19T02:31:35.259Z,62.30
2018-06-19T02:37:16.881Z,62.30
2018-06-19T02:39:46.499Z,62.30
2018-06-19T02:42:16.613Z,62.40
2018-06-19T02:44:46.285Z,62.60
2018-06-19T02:47:15.565Z,62.60
2018-06-19T02:49:45.433Z,62.70
2018-06-19T02:52:14.909Z,62.90
2018-06-19T02:54:44.857Z,62.80
2018-06-19T02:57:14.350Z,62.80
2018-06-19T02:59:43.958Z,62.80
2018-06-19T03:02:13.541Z,62.80
2018-06-19T03:04:45.004Z,62.80
2018-06-19T03:07:14.330Z,62.90
2018-06-19T03:09:43.741Z,62.90
2018-06-19T03:12:13.228Z,62.90
2018-06-19T03:14:43.039Z,63.00
2018-06-19T03:17:12.469Z,63.00
2018-06-19T03:19:41.906Z,63.00
2018-06-19T03:22:11.332Z,63.10
2018-06-19T03:24:40.773Z,63.00
2018-06-19T03:27:12.432Z,63.00
2018-06-19T03:29:41.935Z,63.00
2018-06-19T03:32:11.309Z,63.00
2018-06-19T03:34:41.127Z,62.80
2018-06-19T03:37:10.613Z,63.10
2018-06-19T03:39:43.445Z,63.00
2018-06-19T03:42:12.961Z,62.80
2018-06-19T03:44:42.679Z,62.80
2018-06-19T03:47:12.381Z,62.80
2018-06-19T03:49:41.935Z,62.70
2018-06-19T03:52:11.458Z,62.60
2018-06-19T03:54:40.911Z,62.60
2018-06-19T03:57:10.524Z,62.60
2018-06-19T03:59:59.788Z,62.60
2018-06-19T04:02:29.588Z,62.40
2018-06-19T04:04:58.947Z,62.30
2018-06-19T04:07:28.450Z,62.30
2018-06-19T04:09:58.045Z,62.30
2018-06-19T04:12:27.617Z,62.30
2018-06-19T04:14:58.164Z,62.30
2018-06-19T04:17:28.700Z,62.20
2018-06-19T04:19:59.093Z,62.20
2018-06-19T04:22:29.969Z,62.20
2018-06-19T04:24:59.792Z,62.20
2018-06-19T04:27:29.237Z,62.20
2018-06-19T04:29:58.556Z,62.00
2018-06-19T04:32:28.387Z,61.80
2018-06-19T04:34:57.908Z,61.60
2018-06-19T04:37:30.039Z,61.40
2018-06-19T04:39:59.713Z,61.40
2018-06-19T04:42:29.016Z,61.40
2018-06-19T04:45:04.009Z,61.50
2018-06-19T04:47:33.691Z,61.50
2018-06-19T04:50:03.257Z,61.30
2018-06-19T04:52:32.792Z,61.10
2018-06-19T04:55:02.469Z,61.00
2018-06-19T04:57:32.039Z,61.10
2018-06-19T05:00:01.543Z,60.80
2018-06-19T05:02:43.378Z,60.60
2018-06-19T05:05:12.946Z,60.30
2018-06-19T05:07:42.490Z,60.10
2018-06-19T05:10:11.904Z,59.90
2018-06-19T05:12:41.303Z,59.60
2018-06-19T05:15:10.756Z,59.20
2018-06-19T05:17:40.615Z,58.90
2018-06-19T05:20:10.211Z,58.80
2018-06-19T05:22:45.051Z,58.40
2018-06-19T05:25:14.665Z,58.10
2018-06-19T05:27:45.677Z,58.00
2018-06-19T05:30:18.930Z,57.70
2018-06-19T05:33:06.966Z,57.60
2018-06-19T05:35:38.329Z,57.60
2018-06-19T05:38:10.113Z,57.50
2018-06-19T05:40:39.837Z,57.40
2018-06-19T05:43:09.941Z,57.30
2018-06-19T05:45:39.745Z,57.50
2018-06-19T05:48:09.637Z,57.10
2018-06-19T05:50:41.809Z,57.20
2018-06-19T05:53:11.887Z,56.90
2018-06-19T05:55:42.040Z,56.70
2018-06-19T05:58:11.819Z,56.30
2018-06-19T06:00:41.582Z,56.10
2018-06-19T06:03:11.714Z,56.00
2018-06-19T06:05:41.312Z,55.90
2018-06-19T06:08:10.826Z,56.00
2018-06-19T06:16:35.606Z,55.60
2018-06-19T06:19:05.044Z,55.50
2018-06-19T06:21:34.865Z,55.40
2018-06-19T06:26:34.650Z,55.50
2018-06-19T06:29:04.441Z,55.20
2018-06-19T06:31:36.281Z,55.20
2018-06-19T06:39:11.011Z,55.30
2018-06-19T06:41:41.119Z,55.30
2018-06-19T06:44:11.482Z,55.10
2018-06-19T06:46:41.588Z,55.10
2018-06-19T06:49:11.842Z,55.10
2018-06-19T06:51:42.392Z,55.10
2018-06-19T06:54:12.506Z,55.20
2018-06-19T06:56:42.496Z,55.00
2018-06-19T06:59:11.980Z,55.00
2018-06-19T07:01:41.692Z,55.00
2018-06-19T07:04:11.530Z,55.20
2018-06-19T07:06:41.314Z,55.30
2018-06-19T07:09:12.226Z,55.30
2018-06-19T07:11:42.173Z,55.60
2018-06-19T07:14:12.169Z,55.20
2018-06-19T07:16:42.454Z,55.30
2018-06-19T07:19:12.544Z,55.30
2018-06-19T07:21:44.505Z,55.50
2018-06-19T07:24:14.179Z,55.30
2018-06-19T07:26:44.497Z,55.20
2018-06-19T07:29:14.422Z,55.10
2018-06-19T07:31:44.401Z,55.00
2018-06-19T07:34:14.087Z,54.80
2018-06-19T07:39:15.400Z,54.80
2018-06-19T07:41:45.366Z,54.80
2018-06-19T07:44:15.488Z,54.70
2018-06-19T07:46:45.266Z,54.70
2018-06-19T07:49:14.785Z,54.60
2018-06-19T07:51:45.377Z,54.60
2018-06-19T07:54:15.562Z,54.30
2018-06-19T07:56:44.921Z,54.30
2018-06-19T07:59:14.807Z,54.30
2018-06-19T08:01:45.592Z,54.20
2018-06-19T08:04:15.280Z,54.80
2018-06-19T08:06:44.592Z,54.20
2018-06-19T08:09:15.922Z,54.30
2018-06-19T08:11:45.802Z,54.40
2018-06-19T08:14:15.387Z,54.50
2018-06-19T08:16:44.924Z,54.60
2018-06-19T08:21:44.557Z,54.80
2018-06-19T08:24:15.861Z,54.90
2018-06-19T08:26:45.238Z,55.00
2018-06-19T08:29:15.265Z,55.10
2018-06-19T08:31:44.614Z,55.10
2018-06-19T08:34:14.050Z,55.10
2018-06-19T08:36:43.595Z,54.70
2018-06-19T08:39:14.149Z,54.70
2018-06-19T08:44:13.938Z,54.30
2018-06-19T08:46:43.308Z,54.30
2018-06-19T08:51:43.523Z,54.40
2018-06-19T08:57:14.970Z,54.40
2018-06-19T08:59:44.574Z,53.70
2018-06-19T09:02:14.056Z,53.60
2018-06-19T09:04:43.892Z,53.70
2018-06-19T09:07:13.268Z,53.40
2018-06-19T09:09:42.702Z,53.10
2018-06-19T09:12:12.264Z,53.40
2018-06-19T09:14:41.942Z,52.50
2018-06-19T09:17:11.286Z,52.20
2018-06-19T09:19:41.798Z,51.90
2018-06-19T09:22:11.570Z,51.80
2018-06-19T09:24:41.711Z,51.90
2018-06-19T09:27:11.498Z,51.60
2018-06-19T09:29:42.017Z,51.50
2018-06-19T09:32:12.555Z,51.30
2018-06-19T09:34:42.161Z,51.00
2018-06-19T09:37:12.108Z,50.90
2018-06-19T09:39:42.022Z,50.60
2018-06-19T09:42:11.390Z,50.70
2018-06-19T09:44:41.158Z,50.50
2018-06-19T09:47:10.737Z,50.50
2018-06-19T09:49:42.303Z,50.10
2018-06-19T09:52:11.753Z,50.70
2018-06-19T09:54:41.886Z,50.80
2018-06-19T09:57:11.420Z,50.90
2018-06-19T09:59:41.250Z,50.70
2018-06-19T10:02:10.791Z,50.40
2018-06-19T10:04:41.225Z,50.00
2018-06-19T10:07:10.619Z,50.10
2018-06-19T10:09:40.517Z,50.20
2018-06-19T10:12:10.239Z,50.40
2018-06-19T10:14:39.536Z,50.40
2018-06-19T10:17:08.967Z,51.00
2018-06-19T10:19:38.761Z,51.30
2018-06-19T10:22:08.210Z,51.50
2018-06-19T10:24:37.473Z,51.60
2018-06-19T10:29:43.700Z,51.80
2018-06-19T10:32:16.329Z,51.50
2018-06-19T10:34:45.631Z,51.40
2018-06-19T10:37:15.285Z,51.10
2018-06-19T10:39:44.651Z,51.00
2018-06-19T10:42:14.112Z,50.90
2018-06-19T10:44:43.649Z,50.40
2018-06-19T10:47:20.760Z,50.10
2018-06-19T10:49:52.380Z,50.00
2018-06-19T10:52:22.098Z,49.40
2018-06-19T10:54:52.163Z,49.40
2018-06-19T10:57:21.542Z,49.50
2018-06-19T10:59:50.948Z,49.20
2018-06-19T11:02:20.678Z,49.20
2018-06-19T11:04:52.052Z,49.30
2018-06-19T11:07:31.318Z,48.90
2018-06-19T11:10:07.657Z,48.50
2018-06-19T11:12:37.178Z,48.40
2018-06-19T11:15:06.856Z,48.50
2018-06-19T11:17:36.694Z,48.40
2018-06-19T11:20:06.657Z,48.20
2018-06-19T11:22:35.975Z,48.10
2018-06-19T11:25:05.727Z,48.00
2018-06-19T11:27:35.599Z,47.70
2018-06-19T11:30:05.066Z,47.30
2018-06-19T11:32:35.528Z,48.00
2018-06-19T11:35:05.308Z,47.00
2018-06-19T11:37:36.184Z,46.90
2018-06-19T11:42:35.876Z,47.00
2018-06-19T11:45:11.617Z,47.00
2018-06-19T11:47:41.284Z,46.90
2018-06-19T11:50:11.168Z,47.30
2018-06-19T11:52:43.291Z,47.50
2018-06-19T11:55:13.122Z,47.50
2018-06-19T11:57:50.859Z,47.60
2018-06-19T12:00:20.749Z,47.30
2018-06-19T12:09:03.397Z,47.20
2018-06-19T12:11:33.319Z,46.10
2018-06-19T12:14:02.920Z,45.20
2018-06-19T12:16:32.259Z,44.80
2018-06-19T12:19:02.132Z,44.60
2018-06-19T12:21:32.408Z,44.70
2018-06-19T12:24:02.240Z,44.90
2018-06-19T12:26:31.943Z,45.40
2018-06-19T12:29:01.678Z,45.90
2018-06-19T12:31:30.998Z,46.30
2018-06-19T12:34:00.670Z,46.80
2018-06-19T12:36:30.350Z,47.00
2018-06-19T12:38:59.809Z,46.90
2018-06-19T12:41:39.861Z,47.00
2018-06-19T12:44:10.164Z,47.00
2018-06-19T12:46:40.499Z,46.90
2018-06-19T12:49:10.542Z,46.50
2018-06-19T12:51:57.177Z,44.60
2018-06-19T12:54:43.601Z,43.40
2018-06-19T12:57:13.105Z,42.70
2018-06-19T12:59:43.125Z,42.60
2018-06-19T13:02:12.821Z,42.60
2018-06-19T13:04:55.270Z,43.00
2018-06-19T13:07:25.032Z,43.40
2018-06-19T13:09:54.948Z,43.80
2018-06-19T13:12:35.690Z,43.90
2018-06-19T13:15:05.325Z,44.10
2018-06-19T13:17:45.536Z,44.30
2018-06-19T13:20:26.472Z,44.10
2018-06-19T13:22:59.354Z,44.10
2018-06-19T13:25:28.970Z,44.20
2018-06-19T13:27:58.577Z,44.30
2018-06-19T13:30:39.160Z,43.00
2018-06-19T13:33:08.529Z,41.40
2018-06-19T13:35:38.815Z,39.70
2018-06-19T13:38:08.358Z,38.00
2018-06-19T13:41:18.851Z,37.00
2018-06-19T13:44:00.917Z,37.00
2018-06-19T13:46:30.334Z,38.00
2018-06-19T13:48:59.951Z,37.70
2018-06-19T13:51:29.721Z,37.40
2018-06-19T13:53:59.608Z,37.20
2018-06-19T13:57:43.265Z,37.30
2018-06-19T14:00:21.777Z,37.20
2018-06-19T14:03:00.982Z,37.90
2018-06-19T14:05:30.621Z,38.40
2018-06-19T14:08:10.991Z,38.50
2018-06-19T14:10:53.534Z,38.10
2018-06-19T14:13:23.210Z,37.30
2018-06-19T14:15:53.003Z,37.30
2018-06-19T14:18:22.748Z,38.40
2018-06-19T14:20:53.286Z,37.50
2018-06-19T14:23:22.693Z,36.10
2018-06-19T14:25:53.375Z,35.00
2018-06-19T14:28:23.551Z,34.40
2018-06-19T14:30:53.102Z,34.70
2018-06-19T14:33:34.255Z,35.20
2018-06-19T14:36:03.958Z,35.30
2018-06-19T14:38:33.757Z,35.70
2018-06-19T14:41:03.387Z,35.90
2018-06-19T14:43:33.913Z,36.10
2018-06-19T14:46:03.833Z,36.50
2018-06-19T14:48:38.751Z,36.90
2018-06-19T14:51:13.532Z,37.30
2018-06-19T14:53:47.715Z,37.70
2018-06-19T14:56:21.807Z,38.10
2018-06-19T14:58:53.435Z,38.40
2018-06-19T15:01:27.746Z,38.90
2018-06-19T15:04:02.296Z,39.30
2018-06-19T15:06:31.663Z,39.40
2018-06-19T15:09:01.330Z,39.60
2018-06-19T15:13:59.586Z,40.00
2018-06-19T15:16:29.771Z,40.30
2018-06-19T15:18:59.297Z,40.50
2018-06-19T15:21:28.861Z,40.70
2018-06-19T15:23:59.451Z,40.70
2018-06-19T15:26:28.842Z,40.60
2018-06-19T15:28:58.477Z,41.00
2018-06-19T15:31:28.270Z,41.20
2018-06-19T15:33:57.818Z,41.20
2018-06-19T15:39:25.071Z,41.40
2018-06-19T15:41:54.462Z,41.50
2018-06-19T15:44:23.780Z,41.70
2018-06-19T15:46:53.159Z,42.00
2018-06-19T15:49:24.819Z,42.20
2018-06-19T15:51:54.207Z,42.10
2018-06-19T15:54:27.122Z,42.20
2018-06-19T15:56:56.736Z,42.40
2018-06-19T15:59:26.872Z,42.40
2018-06-19T16:01:57.299Z,42.50
2018-06-19T16:04:37.264Z,42.60
2018-06-19T16:07:06.949Z,42.50
2018-06-19T16:09:36.882Z,42.70
2018-06-19T16:12:07.002Z,42.90
2018-06-19T16:14:40.903Z,43.00
2018-06-19T16:17:13.476Z,43.20
2018-06-19T16:19:51.376Z,43.50
2018-06-19T16:28:25.019Z,43.70
2018-06-19T16:30:56.505Z,43.80
2018-06-19T16:33:26.058Z,44.00
2018-06-19T16:36:09.137Z,44.10
2018-06-19T16:39:00.417Z,44.20
2018-06-19T16:41:34.178Z,44.40
2018-06-19T16:44:22.609Z,44.60
2018-06-19T16:47:02.657Z,44.80
2018-06-19T16:49:36.330Z,44.90
2018-06-19T16:52:17.278Z,45.00
2018-06-19T16:57:51.451Z,45.30
2018-06-19T17:00:24.333Z,45.90
2018-06-19T17:05:50.078Z,45.80
2018-06-19T17:08:21.764Z,45.90
2018-06-19T17:13:48.032Z,46.40
2018-06-19T17:16:36.564Z,46.20
2018-06-19T17:19:07.164Z,46.60
2018-06-19T17:21:37.751Z,46.60
2018-06-19T17:24:09.271Z,46.80
2018-06-19T17:26:46.903Z,47.00
2018-06-19T17:29:31.660Z,47.20
2018-06-19T17:32:24.421Z,47.20
2018-06-19T17:35:12.539Z,47.20
2018-06-19T17:37:54.589Z,47.40
2018-06-19T17:43:33.131Z,47.60
2018-06-19T17:46:16.386Z,47.60
2018-06-19T17:48:46.304Z,48.10
2018-06-19T17:51:16.863Z,48.00
2018-06-19T17:54:04.939Z,48.20
2018-06-19T17:59:39.835Z,48.80
2018-06-19T18:02:15.130Z,48.50
2018-06-19T18:04:50.374Z,48.70
2018-06-19T18:07:31.181Z,48.80
2018-06-19T18:10:07.793Z,48.80
2018-06-19T18:12:39.049Z,48.80
2018-06-19T18:15:09.116Z,49.20
2018-06-19T18:17:39.368Z,49.20
2018-06-19T18:20:14.756Z,49.20
2018-06-19T18:23:00.261Z,49.20
2018-06-19T18:25:48.836Z,49.10
2018-06-19T18:28:19.634Z,49.30
2018-06-19T18:30:49.694Z,49.20
2018-06-19T18:33:20.376Z,49.40
2018-06-19T18:35:50.893Z,49.50
2018-06-19T18:38:21.369Z,49.50
2018-06-19T18:40:51.993Z,49.60
2018-06-19T18:43:28.131Z,49.60
2018-06-19T18:46:00.764Z,49.90
2018-06-19T18:48:32.268Z,49.80
2018-06-19T18:51:03.016Z,49.80
2018-06-19T18:53:34.097Z,50.00
2018-06-19T18:56:10.268Z,50.10
2018-06-19T18:58:59.430Z,50.20
2018-06-19T19:18:24.375Z,50.60
2018-06-19T19:20:56.158Z,50.70
2018-06-19T19:23:26.931Z,51.10
2018-06-19T19:25:58.383Z,51.40
2018-06-19T19:28:33.802Z,51.50
2018-06-19T19:31:04.458Z,51.70
2018-06-19T19:33:35.360Z,51.90
2018-06-19T19:36:07.130Z,52.10
2018-06-19T19:38:43.222Z,52.30
2018-06-19T19:41:18.094Z,52.40
2018-06-19T19:43:48.944Z,52.70
2018-06-19T19:46:31.711Z,52.80
2018-06-19T19:49:02.794Z,53.10
2018-06-19T19:51:34.147Z,53.20
2018-06-19T19:54:04.696Z,53.30
2018-06-19T19:56:40.561Z,53.60
2018-06-19T19:59:12.176Z,53.80
2018-06-19T20:01:42.344Z,53.80
2018-06-19T20:04:13.223Z,54.00
2018-06-19T20:06:44.341Z,54.30
2018-06-19T20:09:15.949Z,54.50
2018-06-19T20:11:49.895Z,54.70
2018-06-19T20:14:23.601Z,54.80
2018-06-19T20:16:54.261Z,54.90
2018-06-19T20:21:53.844Z,55.20
2018-06-19T20:24:23.825Z,55.40
2018-06-19T20:26:55.691Z,55.60
2018-06-19T20:29:25.639Z,55.80
2018-06-19T20:31:56.006Z,55.90
2018-06-19T20:34:25.648Z,56.10
2018-06-19T20:36:55.224Z,56.20
2018-06-19T20:39:25.111Z,56.30
2018-06-19T20:41:54.805Z,56.40
2018-06-19T20:44:24.295Z,56.70
2018-06-19T20:46:55.525Z,56.80
2018-06-19T20:49:26.157Z,57.00
2018-06-19T20:52:00.813Z,57.10
2018-06-19T20:54:37.906Z,57.30
2018-06-19T20:57:09.054Z,57.40
2018-06-19T20:59:39.292Z,57.70
2018-06-19T21:02:10.360Z,58.50
2018-06-19T21:04:42.276Z,57.90
2018-06-19T21:07:12.211Z,58.10
2018-06-19T21:09:42.277Z,58.30
2018-06-19T21:12:12.364Z,58.40
2018-06-19T21:15:00.268Z,59.20
2018-06-19T21:17:30.953Z,58.40
2018-06-19T21:20:02.478Z,58.50
2018-06-19T21:22:32.703Z,58.60
2018-06-19T21:25:02.229Z,58.70
2018-06-19T21:27:31.957Z,58.90
2018-06-19T21:30:01.817Z,59.00
2018-06-19T21:32:31.909Z,59.10
2018-06-19T21:35:01.687Z,59.20
2018-06-19T21:37:32.782Z,59.20
2018-06-19T21:40:03.155Z,59.30
2018-06-19T21:42:32.745Z,59.50
2018-06-19T21:45:02.821Z,59.60
2018-06-19T21:47:32.945Z,59.60
2018-06-19T21:50:02.665Z,59.80
2018-06-19T21:52:32.342Z,59.70
2018-06-19T21:55:02.344Z,59.90
2018-06-19T21:57:38.061Z,60.00
2018-06-19T22:00:07.458Z,60.00
2018-06-19T22:02:37.026Z,60.20
2018-06-19T22:05:07.203Z,60.40
2018-06-19T22:07:36.684Z,60.40
2018-06-19T22:10:06.312Z,60.70
2018-06-19T22:12:35.753Z,60.70
2018-06-19T22:15:25.828Z,60.80
2018-06-19T22:17:55.231Z,61.10
2018-06-19T22:20:24.852Z,61.10
2018-06-19T22:28:58.387Z,61.30
2018-06-19T22:31:27.652Z,61.30
2018-06-19T22:33:57.227Z,61.60
2018-06-19T22:36:26.797Z,61.80
2018-06-19T22:38:57.093Z,61.70
2018-06-19T22:41:27.165Z,61.90
2018-06-19T22:44:05.988Z,61.80
2018-06-19T22:46:38.990Z,61.60
2018-06-19T22:49:10.812Z,61.50
2018-06-19T22:51:40.272Z,61.60
2018-06-19T22:54:09.963Z,61.70
2018-06-19T22:56:39.599Z,61.70
2018-06-19T23:01:39.928Z,61.50
2018-06-19T23:04:09.903Z,61.70
2018-06-19T23:06:40.869Z,61.70
2018-06-19T23:09:10.909Z,61.70
2018-06-19T23:11:41.447Z,61.90
2018-06-19T23:14:11.796Z,62.60
2018-06-19T23:16:41.541Z,61.70
2018-06-19T23:19:12.862Z,61.70
2018-06-19T23:21:43.473Z,61.70
2018-06-19T23:24:13.643Z,61.70
2018-06-19T23:26:48.807Z,61.70
2018-06-19T23:29:18.164Z,61.60
2018-06-19T23:31:47.594Z,61.60
2018-06-19T23:34:17.557Z,61.70
2018-06-19T23:36:47.316Z,61.70
2018-06-19T23:39:18.250Z,61.70
2018-06-19T23:41:47.882Z,61.70
2018-06-19T23:44:17.700Z,61.80
2018-06-19T23:46:47.410Z,61.80
2018-06-19T23:49:17.047Z,61.90
2018-06-19T23:54:16.801Z,61.90
2018-06-19T23:56:46.101Z,62.20
2018-06-19T23:59:15.889Z,62.10
