createdAt,value
2018-12-29T00:00:11.964Z,93.28
2018-12-29T00:01:11.872Z,92.90
2018-12-29T00:02:11.783Z,93.94
2018-12-29T00:03:11.695Z,92.80
2018-12-29T00:04:11.605Z,93.37
2018-12-29T00:05:11.514Z,92.71
2018-12-29T00:06:11.426Z,94.42
2018-12-29T00:07:11.336Z,94.60
2018-12-29T00:08:11.249Z,93.47
2018-12-29T00:09:11.162Z,93.28
2018-12-29T00:10:11.068Z,92.61
2018-12-29T00:11:10.978Z,93.09
2018-12-29T00:12:10.892Z,94.51
2018-12-29T00:13:10.804Z,94.04
2018-12-29T00:14:10.713Z,94.79
2018-12-29T00:15:10.624Z,94.32
2018-12-29T00:16:10.533Z,94.32
2018-12-29T00:17:10.442Z,94.51
2018-12-29T00:18:10.354Z,94.89
2018-12-29T00:19:10.265Z,93.66
2018-12-29T00:20:10.180Z,94.13
2018-12-29T00:21:10.087Z,94.51
2018-12-29T00:22:09.998Z,94.51
2018-12-29T00:23:09.908Z,94.89
2018-12-29T00:24:09.818Z,94.70
2018-12-29T00:25:09.728Z,95.45
2018-12-29T00:26:09.642Z,94.98
2018-12-29T00:27:09.550Z,95.07
2018-12-29T00:28:09.462Z,94.79
2018-12-29T00:29:09.375Z,93.94
2018-12-29T00:30:09.283Z,93.66
2018-12-29T00:31:09.193Z,93.37
2018-12-29T00:32:09.107Z,92.90
2018-12-29T00:33:09.015Z,93.09
2018-12-29T00:34:08.927Z,92.99
2018-12-29T00:35:08.838Z,93.28
2018-12-29T00:36:08.747Z,92.61
2018-12-29T00:37:08.656Z,92.99
2018-12-29T00:38:08.574Z,93.47
2018-12-29T00:39:08.479Z,92.80
2018-12-29T00:40:08.389Z,93.75
2018-12-29T00:41:08.300Z,94.89
2018-12-29T00:42:08.210Z,95.26
2018-12-29T00:43:08.121Z,95.17
2018-12-29T00:44:08.035Z,94.98
2018-12-29T00:45:07.945Z,95.45
2018-12-29T00:46:07.862Z,94.60
2018-12-29T00:47:07.764Z,94.42
2018-12-29T00:48:07.677Z,94.04
2018-12-29T00:49:07.585Z,93.66
2018-12-29T00:50:07.497Z,93.94
2018-12-29T00:51:07.406Z,94.79
2018-12-29T00:52:07.317Z,94.79
2018-12-29T00:53:07.228Z,95.17
2018-12-29T00:54:07.138Z,94.60
2018-12-29T00:55:07.056Z,94.60
2018-12-29T00:56:06.960Z,94.79
2018-12-29T00:57:06.871Z,94.51
2018-12-29T00:58:06.782Z,94.51
2018-12-29T00:59:06.697Z,93.94
2018-12-29T01:00:06.601Z,94.32
2018-12-29T01:01:06.513Z,94.13
2018-12-29T01:02:06.422Z,94.04
2018-12-29T01:03:06.339Z,94.60
2018-12-29T01:04:06.246Z,94.51
2018-12-29T01:05:06.154Z,94.42
2018-12-29T01:06:06.065Z,94.79
2018-12-29T01:07:05.984Z,94.79
2018-12-29T01:08:05.889Z,94.60
2018-12-29T01:09:05.798Z,94.51
2018-12-29T01:10:05.708Z,94.51
2018-12-29T01:11:05.619Z,95.93
2018-12-29T01:12:05.531Z,96.31
2018-12-29T01:13:05.442Z,96.97
2018-12-29T01:14:06.710Z,95.55
2018-12-29T01:15:09.982Z,95.17
2018-12-29T01:16:05.176Z,95.36
2018-12-29T01:17:05.086Z,94.89
2018-12-29T01:18:04.995Z,95.64
2018-12-29T01:19:04.907Z,96.40
2018-12-29T01:20:04.818Z,97.06
2018-12-29T01:21:04.730Z,96.88
2018-12-29T01:22:04.641Z,96.12
2018-12-29T01:23:04.549Z,96.12
2018-12-29T01:24:04.462Z,96.97
2018-12-29T01:25:04.376Z,96.69
2018-12-29T01:26:04.281Z,96.88
2018-12-29T01:27:04.194Z,96.69
2018-12-29T01:28:04.104Z,96.50
2018-12-29T01:29:04.016Z,97.63
2018-12-29T01:30:03.927Z,97.44
2018-12-29T01:31:03.836Z,96.78
2018-12-29T01:32:03.750Z,97.06
2018-12-29T01:33:03.658Z,96.59
2018-12-29T01:34:03.567Z,96.78
2018-12-29T01:35:03.481Z,96.69
2018-12-29T01:36:03.390Z,97.16
2018-12-29T01:37:03.301Z,97.91
2018-12-29T01:38:03.213Z,97.82
2018-12-29T01:39:03.124Z,99.62
2018-12-29T01:40:10.210Z,99.24
2018-12-29T01:42:06.871Z,98.58
2018-12-29T01:43:06.733Z,98.01
2018-12-29T01:44:06.643Z,97.53
2018-12-29T01:45:06.558Z,98.01
2018-12-29T01:46:06.468Z,98.58
2018-12-29T01:47:06.389Z,99.52
2018-12-29T01:48:06.285Z,98.96
2018-12-29T01:49:06.194Z,98.77
2018-12-29T01:50:06.109Z,98.48
2018-12-29T01:51:06.020Z,96.88
2018-12-29T01:52:05.931Z,96.50
2018-12-29T01:53:05.840Z,96.97
2018-12-29T01:54:05.753Z,96.59
2018-12-29T01:55:05.662Z,96.88
2018-12-29T01:56:05.573Z,96.69
2018-12-29T01:57:05.508Z,97.16
2018-12-29T01:58:05.395Z,98.01
2018-12-29T01:59:05.307Z,97.82
2018-12-29T02:00:05.223Z,97.34
2018-12-29T02:01:05.133Z,96.88
2018-12-29T02:02:05.044Z,96.40
2018-12-29T02:03:04.951Z,96.50
2018-12-29T02:04:04.866Z,96.40
2018-12-29T02:05:04.770Z,96.12
2018-12-29T02:06:04.685Z,96.69
2018-12-29T02:07:04.592Z,97.06
2018-12-29T02:08:04.505Z,96.31
2018-12-29T02:09:04.415Z,96.69
2018-12-29T02:10:04.326Z,96.59
2018-12-29T02:11:04.236Z,96.40
2018-12-29T02:12:04.150Z,96.21
2018-12-29T02:13:04.062Z,95.74
2018-12-29T02:14:03.968Z,96.88
2018-12-29T02:15:03.879Z,96.02
2018-12-29T02:16:03.795Z,95.83
2018-12-29T02:17:03.707Z,95.26
2018-12-29T02:18:03.616Z,94.79
2018-12-29T02:19:03.529Z,94.98
2018-12-29T02:20:03.434Z,94.89
2018-12-29T02:21:03.348Z,94.60
2018-12-29T02:22:03.254Z,94.98
2018-12-29T02:23:03.167Z,95.36
2018-12-29T02:24:03.075Z,95.83
2018-12-29T02:25:02.986Z,95.93
2018-12-29T02:26:02.898Z,96.21
2018-12-29T02:27:02.806Z,96.21
2018-12-29T02:28:02.719Z,96.31
2018-12-29T02:29:02.628Z,95.83
2018-12-29T02:30:02.540Z,95.93
2018-12-29T02:31:02.450Z,96.78
2018-12-29T02:32:02.369Z,96.69
2018-12-29T02:33:02.278Z,96.59
2018-12-29T02:34:02.183Z,96.59
2018-12-29T02:35:02.097Z,96.40
2018-12-29T02:36:02.002Z,95.83
2018-12-29T02:37:01.912Z,95.74
2018-12-29T02:38:01.826Z,96.21
2018-12-29T02:39:01.735Z,96.69
2018-12-29T02:40:01.656Z,95.83
2018-12-29T02:41:01.564Z,96.02
2018-12-29T02:42:01.490Z,95.74
2018-12-29T02:43:01.378Z,96.97
2018-12-29T02:44:01.292Z,96.31
2018-12-29T02:45:01.200Z,95.74
2018-12-29T02:46:01.110Z,95.83
2018-12-29T02:47:01.020Z,96.02
2018-12-29T02:48:00.937Z,95.93
2018-12-29T02:49:00.841Z,95.26
2018-12-29T02:50:00.754Z,94.79
2018-12-29T02:51:00.665Z,94.60
2018-12-29T02:52:00.576Z,94.51
2018-12-29T02:53:01.193Z,94.70
2018-12-29T02:54:00.394Z,95.26
2018-12-29T02:55:00.304Z,95.07
2018-12-29T02:56:00.213Z,95.45
2018-12-29T02:57:00.127Z,95.55
2018-12-29T02:58:00.036Z,94.89
2018-12-29T02:58:59.946Z,95.83
2018-12-29T02:59:59.858Z,95.36
2018-12-29T03:00:59.768Z,96.78
2018-12-29T03:01:59.685Z,95.93
2018-12-29T03:02:59.589Z,93.85
2018-12-29T03:03:59.510Z,93.94
2018-12-29T03:04:59.472Z,94.51
2018-12-29T03:05:59.321Z,94.23
2018-12-29T03:06:59.238Z,94.13
2018-12-29T03:07:59.149Z,93.47
2018-12-29T03:08:59.050Z,94.98
2018-12-29T03:09:58.964Z,93.66
2018-12-29T03:10:58.873Z,90.82
2018-12-29T03:11:58.784Z,91.86
2018-12-29T03:12:58.695Z,93.94
2018-12-29T03:13:58.604Z,93.85
2018-12-29T03:14:58.515Z,93.09
2018-12-29T03:15:58.428Z,93.56
2018-12-29T03:16:58.338Z,94.42
2018-12-29T03:17:58.250Z,95.93
2018-12-29T03:18:58.158Z,94.98
2018-12-29T03:19:58.068Z,94.60
2018-12-29T03:20:57.984Z,95.64
2018-12-29T03:21:57.896Z,96.02
2018-12-29T03:22:57.800Z,92.90
2018-12-29T03:23:57.718Z,94.60
2018-12-29T03:24:57.624Z,95.45
2018-12-29T03:25:57.532Z,94.60
2018-12-29T03:26:57.443Z,94.89
2018-12-29T03:27:57.354Z,94.51
2018-12-29T03:28:57.268Z,94.51
2018-12-29T03:29:57.179Z,94.42
2018-12-29T03:30:57.086Z,95.36
2018-12-29T03:31:57.005Z,95.55
2018-12-29T03:32:56.922Z,95.36
2018-12-29T03:33:56.817Z,94.98
2018-12-29T03:34:56.726Z,94.98
2018-12-29T03:35:56.643Z,94.60
2018-12-29T03:36:56.550Z,94.98
2018-12-29T03:37:56.460Z,94.51
2018-12-29T03:38:56.372Z,96.78
2018-12-29T03:39:56.287Z,96.31
2018-12-29T03:40:56.189Z,96.21
2018-12-29T03:41:56.101Z,96.12
2018-12-29T03:42:56.014Z,96.78
2018-12-29T03:43:55.922Z,96.69
2018-12-29T03:44:55.834Z,96.50
2018-12-29T03:45:55.752Z,96.59
2018-12-29T03:46:55.657Z,97.06
2018-12-29T03:47:55.566Z,97.34
2018-12-29T03:48:55.476Z,97.82
2018-12-29T03:49:55.387Z,97.06
2018-12-29T03:50:55.298Z,96.97
2018-12-29T03:51:55.206Z,96.97
2018-12-29T03:52:55.116Z,97.44
2018-12-29T03:53:55.029Z,98.77
2018-12-29T03:54:54.941Z,98.20
2018-12-29T03:55:54.858Z,97.16
2018-12-29T03:56:54.763Z,96.88
2018-12-29T03:57:54.670Z,96.97
2018-12-29T03:58:54.580Z,96.21
2018-12-29T03:59:54.492Z,96.59
2018-12-29T04:00:54.402Z,98.20
2018-12-29T04:01:54.312Z,98.20
2018-12-29T04:02:54.224Z,98.67
2018-12-29T04:03:54.136Z,97.16
2018-12-29T04:04:54.049Z,96.31
2018-12-29T04:05:53.955Z,96.88
2018-12-29T04:06:53.869Z,96.69
2018-12-29T04:07:53.782Z,97.06
2018-12-29T04:08:53.687Z,96.69
2018-12-29T04:09:53.598Z,97.06
2018-12-29T04:10:53.509Z,97.16
2018-12-29T04:11:53.428Z,97.82
2018-12-29T04:12:53.332Z,97.72
2018-12-29T04:13:53.244Z,97.72
2018-12-29T04:14:53.148Z,97.25
2018-12-29T04:15:57.876Z,96.59
2018-12-29T04:16:52.978Z,97.82
2018-12-29T04:17:52.882Z,96.78
2018-12-29T04:18:52.792Z,98.01
2018-12-29T04:19:52.703Z,99.52
2018-12-29T04:20:52.613Z,99.99
2018-12-29T04:21:52.524Z,99.99
2018-12-29T04:22:52.437Z,99.52
2018-12-29T04:23:52.349Z,99.99
2018-12-29T04:24:52.257Z,99.33
2018-12-29T04:25:52.179Z,99.90
2018-12-29T04:26:52.084Z,99.99
2018-12-29T04:27:51.992Z,99.62
2018-12-29T04:28:51.903Z,99.99
2018-12-29T04:29:51.810Z,99.90
2018-12-29T04:30:51.720Z,99.99
2018-12-29T04:31:51.630Z,99.99
2018-12-29T04:32:51.542Z,99.99
2018-12-29T04:33:51.452Z,99.99
2018-12-29T04:34:51.364Z,99.43
2018-12-29T04:35:51.275Z,99.33
2018-12-29T04:36:51.188Z,99.33
2018-12-29T04:37:51.096Z,98.96
2018-12-29T04:38:51.007Z,99.90
2018-12-29T04:39:50.917Z,99.90
2018-12-29T04:40:50.826Z,99.99
2018-12-29T04:41:50.757Z,98.48
2018-12-29T04:42:50.651Z,98.01
2018-12-29T04:43:50.574Z,99.33
2018-12-29T04:44:50.475Z,99.52
2018-12-29T04:45:50.460Z,97.82
2018-12-29T04:46:50.297Z,98.29
2018-12-29T04:47:50.206Z,98.39
2018-12-29T04:48:50.116Z,98.58
2018-12-29T04:49:50.024Z,97.53
2018-12-29T04:50:49.936Z,97.82
2018-12-29T04:51:49.846Z,97.53
2018-12-29T04:52:49.762Z,97.63
2018-12-29T04:53:49.666Z,98.77
2018-12-29T04:54:49.577Z,97.82
2018-12-29T04:55:49.493Z,97.91
2018-12-29T04:56:49.403Z,96.97
2018-12-29T04:57:49.318Z,97.06
2018-12-29T04:58:49.236Z,98.29
2018-12-29T04:59:49.131Z,98.01
2018-12-29T05:00:49.049Z,97.82
2018-12-29T05:01:48.952Z,97.91
2018-12-29T05:02:48.862Z,98.86
2018-12-29T05:03:48.775Z,97.53
2018-12-29T05:04:48.685Z,98.77
2018-12-29T05:05:48.591Z,99.99
2018-12-29T05:06:48.502Z,99.99
2018-12-29T05:07:48.419Z,99.99
2018-12-29T05:08:48.321Z,99.52
2018-12-29T05:09:48.231Z,99.99
2018-12-29T05:10:48.144Z,99.99
2018-12-29T05:11:48.062Z,99.62
2018-12-29T05:12:47.962Z,99.47
2018-12-29T05:13:47.875Z,98.90
2018-12-29T05:14:47.788Z,99.09
2018-12-29T05:15:47.696Z,99.05
2018-12-29T05:16:47.606Z,99.57
2018-12-29T05:17:47.521Z,99.38
2018-12-29T05:18:47.424Z,98.39
2018-12-29T05:19:47.335Z,98.77
2018-12-29T05:20:47.244Z,99.62
2018-12-29T05:21:47.157Z,99.15
2018-12-29T05:22:47.068Z,99.52
2018-12-29T05:23:46.976Z,99.62
2018-12-29T05:24:46.885Z,99.90
2018-12-29T05:25:46.797Z,99.99
2018-12-29T05:26:46.707Z,99.90
2018-12-29T05:27:46.619Z,99.05
2018-12-29T05:28:46.531Z,99.33
2018-12-29T05:29:46.439Z,99.80
2018-12-29T05:30:46.352Z,99.99
2018-12-29T05:31:46.272Z,99.05
2018-12-29T05:32:46.172Z,99.80
2018-12-29T05:33:46.083Z,99.52
2018-12-29T05:34:45.996Z,99.99
2018-12-29T05:35:45.901Z,99.62
2018-12-29T05:36:45.849Z,99.90
2018-12-29T05:37:45.723Z,99.99
2018-12-29T05:38:45.632Z,99.99
2018-12-29T05:39:45.543Z,99.99
2018-12-29T05:40:45.452Z,99.99
2018-12-29T05:41:45.362Z,99.66
2018-12-29T05:42:45.273Z,98.67
2018-12-29T05:43:45.184Z,98.33
2018-12-29T05:44:45.091Z,98.96
2018-12-29T05:45:45.005Z,98.39
2018-12-29T05:46:44.915Z,98.96
2018-12-29T05:47:44.834Z,98.39
2018-12-29T05:48:44.734Z,98.01
2018-12-29T05:49:44.646Z,98.58
2018-12-29T05:50:44.560Z,98.58
2018-12-29T05:51:44.475Z,98.96
2018-12-29T05:52:44.383Z,98.86
2018-12-29T05:53:44.295Z,98.86
2018-12-29T05:54:44.200Z,98.86
2018-12-29T05:55:44.107Z,98.67
2018-12-29T05:56:44.024Z,98.67
2018-12-29T05:57:43.929Z,98.10
2018-12-29T05:58:43.842Z,98.39
2018-12-29T05:59:43.748Z,98.01
2018-12-29T06:00:43.658Z,97.91
2018-12-29T06:01:43.569Z,97.82
2018-12-29T06:02:43.480Z,98.20
2018-12-29T06:03:43.390Z,99.24
2018-12-29T06:04:43.300Z,98.48
2018-12-29T06:05:43.220Z,97.82
2018-12-29T06:06:43.123Z,99.43
2018-12-29T06:07:43.032Z,99.62
2018-12-29T06:08:42.955Z,98.67
2018-12-29T06:09:42.855Z,99.99
2018-12-29T06:10:42.766Z,99.99
2018-12-29T06:11:42.674Z,99.99
2018-12-29T06:12:42.582Z,99.99
2018-12-29T06:13:42.494Z,99.09
2018-12-29T06:14:42.406Z,99.09
2018-12-29T06:15:42.316Z,98.81
2018-12-29T06:16:42.225Z,98.58
2018-12-29T06:17:42.134Z,98.67
2018-12-29T06:18:42.045Z,99.24
2018-12-29T06:19:41.959Z,98.77
2018-12-29T06:20:41.868Z,99.43
2018-12-29T06:21:41.778Z,99.15
2018-12-29T06:22:41.696Z,99.33
2018-12-29T06:23:41.603Z,99.71
2018-12-29T06:24:41.516Z,99.99
2018-12-29T06:25:41.421Z,99.52
2018-12-29T06:26:41.336Z,99.99
2018-12-29T06:27:41.238Z,99.99
2018-12-29T06:28:41.152Z,99.99
2018-12-29T06:29:41.059Z,99.99
2018-12-29T06:30:40.970Z,99.99
2018-12-29T06:31:40.917Z,99.90
2018-12-29T06:32:40.795Z,99.99
2018-12-29T06:33:40.706Z,99.80
2018-12-29T06:34:40.614Z,99.52
2018-12-29T06:35:40.530Z,99.90
2018-12-29T06:36:40.439Z,99.52
2018-12-29T06:37:40.345Z,99.52
2018-12-29T06:38:40.255Z,99.99
2018-12-29T06:39:40.174Z,99.43
2018-12-29T06:40:40.078Z,99.15
2018-12-29T06:41:39.989Z,99.62
2018-12-29T06:42:39.900Z,99.62
2018-12-29T06:43:39.808Z,99.71
2018-12-29T06:44:39.721Z,99.33
2018-12-29T06:45:39.629Z,99.24
2018-12-29T06:46:39.540Z,99.43
2018-12-29T06:47:39.450Z,98.86
2018-12-29T06:48:39.363Z,99.15
2018-12-29T06:49:39.277Z,99.05
2018-12-29T06:50:39.182Z,98.39
2018-12-29T06:51:39.268Z,98.58
2018-12-29T06:52:39.004Z,98.86
2018-12-29T06:53:38.917Z,99.43
2018-12-29T06:54:38.827Z,99.43
2018-12-29T06:55:38.736Z,97.06
2018-12-29T06:56:38.649Z,98.58
2018-12-29T06:57:38.560Z,98.10
2018-12-29T06:58:38.470Z,97.53
2018-12-29T06:59:38.380Z,96.97
2018-12-29T07:00:38.291Z,97.06
2018-12-29T07:01:38.202Z,96.59
2018-12-29T07:02:38.113Z,97.44
2018-12-29T07:03:38.022Z,96.78
2018-12-29T07:04:37.934Z,96.88
2018-12-29T07:05:37.844Z,96.88
2018-12-29T07:06:37.754Z,96.88
2018-12-29T07:07:37.667Z,96.59
2018-12-29T07:08:37.577Z,96.59
2018-12-29T07:09:37.484Z,97.63
2018-12-29T07:10:37.395Z,97.06
2018-12-29T07:11:38.653Z,96.40
2018-12-29T07:12:37.219Z,96.69
2018-12-29T07:13:37.131Z,97.53
2018-12-29T07:14:37.041Z,98.77
2018-12-29T07:15:36.959Z,98.67
2018-12-29T07:16:42.161Z,98.29
2018-12-29T07:17:36.772Z,97.34
2018-12-29T07:18:36.687Z,98.01
2018-12-29T07:19:36.596Z,96.97
2018-12-29T07:20:36.502Z,97.06
2018-12-29T07:21:36.415Z,97.06
2018-12-29T07:22:36.325Z,96.59
2018-12-29T07:23:36.236Z,97.82
2018-12-29T07:24:36.147Z,97.72
2018-12-29T07:25:36.064Z,98.10
2018-12-29T07:26:35.990Z,96.69
2018-12-29T07:27:35.879Z,97.06
2018-12-29T07:28:35.787Z,97.06
2018-12-29T07:29:38.408Z,97.44
2018-12-29T07:30:35.613Z,97.82
2018-12-29T07:31:35.526Z,98.10
2018-12-29T07:32:35.446Z,98.58
2018-12-29T07:33:35.416Z,97.53
2018-12-29T07:34:35.256Z,96.59
2018-12-29T07:35:35.168Z,97.72
2018-12-29T07:36:35.081Z,97.91
2018-12-29T07:37:34.998Z,97.63
2018-12-29T07:38:34.896Z,98.20
2018-12-29T07:39:34.813Z,97.53
2018-12-29T07:40:34.719Z,96.97
2018-12-29T07:41:34.678Z,94.98
2018-12-29T07:42:42.206Z,94.79
2018-12-29T07:44:38.869Z,95.55
2018-12-29T07:45:38.732Z,95.93
2018-12-29T07:47:43.032Z,96.88
2018-12-29T07:48:42.937Z,96.02
2018-12-29T07:50:47.263Z,95.07
2018-12-29T07:51:47.120Z,95.26
2018-12-29T07:53:40.383Z,95.07
2018-12-29T07:54:40.242Z,95.45
2018-12-29T07:56:44.535Z,96.78
2018-12-29T07:57:44.441Z,95.83
2018-12-29T07:59:48.757Z,95.64
2018-12-29T08:00:48.624Z,96.12
2018-12-29T08:01:48.532Z,96.31
2018-12-29T08:02:48.442Z,96.21
2018-12-29T08:03:48.356Z,97.63
2018-12-29T08:04:48.267Z,96.78
2018-12-29T08:05:48.175Z,96.59
2018-12-29T08:06:48.092Z,96.78
2018-12-29T08:07:48.000Z,96.31
2018-12-29T08:08:47.912Z,98.20
2018-12-29T08:09:47.819Z,97.82
2018-12-29T08:10:47.736Z,97.82
2018-12-29T08:11:47.645Z,97.72
2018-12-29T08:12:47.555Z,96.88
2018-12-29T08:13:47.464Z,96.78
2018-12-29T08:14:47.379Z,96.40
2018-12-29T08:15:47.287Z,97.72
2018-12-29T08:16:47.200Z,98.67
2018-12-29T08:17:47.112Z,97.44
2018-12-29T08:18:47.026Z,96.21
2018-12-29T08:19:46.933Z,96.21
2018-12-29T08:20:46.844Z,96.78
2018-12-29T08:21:46.754Z,97.25
2018-12-29T08:22:46.668Z,98.29
2018-12-29T08:23:46.576Z,96.69
2018-12-29T08:24:46.489Z,95.93
2018-12-29T08:25:46.399Z,98.20
2018-12-29T08:26:46.311Z,97.34
2018-12-29T08:27:46.222Z,97.53
2018-12-29T08:28:46.136Z,98.01
2018-12-29T08:29:46.043Z,98.58
2018-12-29T08:30:45.953Z,97.06
2018-12-29T08:31:45.867Z,96.78
2018-12-29T08:32:45.777Z,96.12
2018-12-29T08:33:45.688Z,97.34
2018-12-29T08:34:45.598Z,98.29
2018-12-29T08:35:45.511Z,99.24
2018-12-29T08:36:45.421Z,99.80
2018-12-29T08:37:45.331Z,99.43
2018-12-29T08:38:45.245Z,98.29
2018-12-29T08:39:45.154Z,98.39
2018-12-29T08:40:45.064Z,98.29
2018-12-29T08:41:44.976Z,98.29
2018-12-29T08:42:44.910Z,97.82
2018-12-29T08:43:44.803Z,96.59
2018-12-29T08:44:44.709Z,97.82
2018-12-29T08:45:44.623Z,97.16
2018-12-29T08:46:44.533Z,97.34
2018-12-29T08:47:44.444Z,96.50
2018-12-29T08:48:44.354Z,96.21
2018-12-29T08:49:44.268Z,96.40
2018-12-29T08:50:44.176Z,96.59
2018-12-29T08:51:44.091Z,96.88
2018-12-29T08:52:43.997Z,95.17
2018-12-29T08:53:43.908Z,95.36
2018-12-29T08:54:43.823Z,95.74
2018-12-29T08:55:43.731Z,96.88
2018-12-29T08:56:43.644Z,96.69
2018-12-29T08:57:43.553Z,96.97
2018-12-29T08:58:43.471Z,96.59
2018-12-29T08:59:43.375Z,99.52
2018-12-29T09:00:43.288Z,97.91
2018-12-29T09:01:43.221Z,98.20
2018-12-29T09:02:43.113Z,98.39
2018-12-29T09:03:43.022Z,97.82
2018-12-29T09:04:42.933Z,96.31
2018-12-29T09:05:42.844Z,97.25
2018-12-29T09:06:42.754Z,98.20
2018-12-29T09:07:42.667Z,97.25
2018-12-29T09:08:42.578Z,98.01
2018-12-29T09:09:42.487Z,97.82
2018-12-29T09:10:42.401Z,96.97
2018-12-29T09:11:42.311Z,97.53
2018-12-29T09:12:42.224Z,97.82
2018-12-29T09:13:42.134Z,96.88
2018-12-29T09:14:42.045Z,96.88
2018-12-29T09:15:41.959Z,96.88
2018-12-29T09:16:41.866Z,96.69
2018-12-29T09:17:41.780Z,96.40
2018-12-29T09:18:41.690Z,97.06
2018-12-29T09:19:41.599Z,97.25
2018-12-29T09:20:41.514Z,97.53
2018-12-29T09:21:41.422Z,96.59
2018-12-29T09:22:41.334Z,96.88
2018-12-29T09:23:41.246Z,97.16
2018-12-29T09:24:41.157Z,97.63
2018-12-29T09:25:41.067Z,97.44
2018-12-29T09:26:40.979Z,97.25
2018-12-29T09:27:40.890Z,95.17
2018-12-29T09:28:40.800Z,96.69
2018-12-29T09:29:40.714Z,96.31
2018-12-29T09:30:40.624Z,95.17
2018-12-29T09:31:40.536Z,96.31
2018-12-29T09:32:40.446Z,95.07
2018-12-29T09:33:40.361Z,94.42
2018-12-29T09:34:40.269Z,94.79
2018-12-29T09:38:23.150Z,94.70
2018-12-29T09:39:23.011Z,94.13
2018-12-29T09:41:27.336Z,92.05
2018-12-29T09:42:27.200Z,93.18
2018-12-29T09:44:20.560Z,92.52
2018-12-29T09:45:20.376Z,92.80
2018-12-29T09:46:20.231Z,93.09
2018-12-29T09:47:20.141Z,92.90
2018-12-29T09:48:20.051Z,92.05
2018-12-29T09:49:19.980Z,91.58
2018-12-29T09:50:19.874Z,91.77
2018-12-29T09:51:19.788Z,93.18
2018-12-29T09:52:19.702Z,92.99
2018-12-29T09:53:19.608Z,92.99
2018-12-29T09:54:19.523Z,93.28
2018-12-29T09:55:19.454Z,91.96
2018-12-29T09:56:19.511Z,91.67
2018-12-29T09:57:19.251Z,92.14
2018-12-29T09:58:19.163Z,92.14
2018-12-29T09:59:19.079Z,91.58
2018-12-29T10:00:18.988Z,92.52
2018-12-29T10:01:18.896Z,93.09
2018-12-29T10:02:18.829Z,93.47
2018-12-29T10:03:18.719Z,93.66
2018-12-29T10:04:18.632Z,93.66
2018-12-29T10:05:18.540Z,93.94
2018-12-29T10:06:18.484Z,93.75
2018-12-29T10:07:18.365Z,92.90
2018-12-29T10:08:18.300Z,92.80
2018-12-29T10:09:18.187Z,93.18
2018-12-29T10:10:18.153Z,93.80
2018-12-29T10:11:18.021Z,93.75
2018-12-29T10:12:17.918Z,93.13
2018-12-29T10:13:17.833Z,93.61
2018-12-29T10:14:17.744Z,93.99
2018-12-29T10:15:17.657Z,94.08
2018-12-29T10:16:17.567Z,93.80
2018-12-29T10:17:17.532Z,93.51
2018-12-29T10:18:17.390Z,95.03
2018-12-29T10:19:17.331Z,95.03
2018-12-29T10:20:17.211Z,94.56
2018-12-29T10:21:17.205Z,94.74
2018-12-29T10:22:17.035Z,94.74
2018-12-29T10:23:16.947Z,94.56
2018-12-29T10:24:16.859Z,94.27
2018-12-29T10:25:16.770Z,94.65
2018-12-29T10:26:16.679Z,96.26
2018-12-29T10:27:16.593Z,95.50
2018-12-29T10:28:16.504Z,95.31
2018-12-29T10:29:16.417Z,94.65
2018-12-29T10:30:16.328Z,94.56
2018-12-29T10:31:16.241Z,93.70
2018-12-29T10:32:16.150Z,94.08
2018-12-29T10:33:16.066Z,94.08
2018-12-29T10:34:15.974Z,92.66
2018-12-29T10:35:15.894Z,92.76
2018-12-29T10:36:15.798Z,93.23
2018-12-29T10:37:15.710Z,91.72
2018-12-29T10:38:15.621Z,91.91
2018-12-29T10:39:15.533Z,93.13
2018-12-29T10:40:15.447Z,92.57
2018-12-29T10:41:15.356Z,91.15
2018-12-29T10:42:15.273Z,91.43
2018-12-29T10:43:15.185Z,90.48
2018-12-29T10:44:15.099Z,90.96
2018-12-29T10:45:15.003Z,91.34
2018-12-29T10:46:14.916Z,91.15
2018-12-29T10:47:14.829Z,91.72
2018-12-29T10:48:14.737Z,91.15
2018-12-29T10:49:14.650Z,90.96
2018-12-29T10:50:14.565Z,90.86
2018-12-29T10:51:14.473Z,92.00
2018-12-29T10:52:14.387Z,91.34
2018-12-29T10:53:14.300Z,91.91
2018-12-29T10:54:14.215Z,91.15
2018-12-29T10:55:14.122Z,91.62
2018-12-29T10:56:14.036Z,91.24
2018-12-29T10:57:13.947Z,92.38
2018-12-29T10:58:13.856Z,91.43
2018-12-29T10:59:13.769Z,91.24
2018-12-29T11:00:13.682Z,91.91
2018-12-29T11:01:13.589Z,91.72
2018-12-29T11:02:13.503Z,92.94
2018-12-29T11:03:13.413Z,92.76
2018-12-29T11:04:13.341Z,91.62
2018-12-29T11:05:13.241Z,91.05
2018-12-29T11:06:13.151Z,91.24
2018-12-29T11:07:13.061Z,91.62
2018-12-29T11:08:12.972Z,92.10
2018-12-29T11:09:12.888Z,91.91
2018-12-29T11:10:12.795Z,91.72
2018-12-29T11:11:12.708Z,92.00
2018-12-29T11:12:12.618Z,91.53
2018-12-29T11:13:12.538Z,90.77
2018-12-29T11:14:12.444Z,91.34
2018-12-29T11:15:12.355Z,91.72
2018-12-29T11:16:12.265Z,91.62
2018-12-29T11:17:12.177Z,91.24
2018-12-29T11:18:12.091Z,91.15
2018-12-29T11:19:12.001Z,90.77
2018-12-29T11:20:11.915Z,91.81
2018-12-29T11:21:11.822Z,92.10
2018-12-29T11:22:11.755Z,93.32
2018-12-29T11:23:11.649Z,92.94
2018-12-29T11:24:11.603Z,92.47
2018-12-29T11:25:11.471Z,92.29
2018-12-29T11:26:11.383Z,92.10
2018-12-29T11:27:11.296Z,91.05
2018-12-29T11:28:11.291Z,91.91
2018-12-29T11:29:11.143Z,91.81
2018-12-29T11:30:11.049Z,92.29
2018-12-29T11:31:12.630Z,91.91
2018-12-29T11:32:10.934Z,91.91
2018-12-29T11:33:10.832Z,91.34
2018-12-29T11:34:10.749Z,91.43
2018-12-29T11:35:10.613Z,91.34
2018-12-29T11:36:10.503Z,91.05
2018-12-29T11:37:10.411Z,90.96
2018-12-29T11:38:10.327Z,91.53
2018-12-29T11:39:10.269Z,91.43
2018-12-29T11:40:10.148Z,91.81
2018-12-29T11:41:10.160Z,92.10
2018-12-29T11:42:09.974Z,92.10
2018-12-29T11:43:09.886Z,91.91
2018-12-29T11:44:09.796Z,92.29
2018-12-29T11:45:09.709Z,91.91
2018-12-29T11:46:09.619Z,92.47
2018-12-29T11:47:09.533Z,93.04
2018-12-29T11:48:09.443Z,92.66
2018-12-29T11:49:09.355Z,93.42
2018-12-29T11:50:09.273Z,92.29
2018-12-29T11:51:09.182Z,92.29
2018-12-29T11:52:09.092Z,91.62
2018-12-29T11:53:09.005Z,91.81
2018-12-29T11:54:08.915Z,91.81
2018-12-29T11:55:08.850Z,91.72
2018-12-29T11:56:08.741Z,93.23
2018-12-29T11:57:08.654Z,92.66
2018-12-29T11:58:08.563Z,92.76
2018-12-29T11:59:08.516Z,92.38
2018-12-29T12:00:08.445Z,91.81
2018-12-29T12:01:08.298Z,92.38
2018-12-29T12:02:08.211Z,91.91
2018-12-29T12:03:08.161Z,92.29
2018-12-29T12:04:08.041Z,92.76
2018-12-29T12:05:07.954Z,92.29
2018-12-29T12:06:07.862Z,92.29
2018-12-29T12:07:07.772Z,92.10
2018-12-29T12:08:07.684Z,93.51
2018-12-29T12:09:07.596Z,93.37
2018-12-29T12:10:07.509Z,92.85
2018-12-29T12:11:07.426Z,93.70
2018-12-29T12:12:07.335Z,92.94
2018-12-29T12:13:07.244Z,92.19
2018-12-29T12:14:07.157Z,92.00
2018-12-29T12:15:07.071Z,92.29
2018-12-29T12:16:06.995Z,91.15
2018-12-29T12:17:06.897Z,91.67
2018-12-29T12:18:06.815Z,92.10
2018-12-29T12:19:06.723Z,92.05
2018-12-29T12:20:06.630Z,91.67
2018-12-29T12:21:06.605Z,91.91
2018-12-29T12:22:06.471Z,92.19
2018-12-29T12:23:06.392Z,92.90
2018-12-29T12:24:06.278Z,92.38
2018-12-29T12:25:06.255Z,92.76
2018-12-29T12:26:06.105Z,91.86
2018-12-29T12:27:06.019Z,92.14
2018-12-29T12:28:05.933Z,92.24
2018-12-29T12:29:05.849Z,92.10
2018-12-29T12:30:05.751Z,91.24
2018-12-29T12:31:05.665Z,92.10
2018-12-29T12:32:05.619Z,92.10
2018-12-29T12:33:05.490Z,92.29
2018-12-29T12:34:05.400Z,91.05
2018-12-29T12:35:05.333Z,91.00
2018-12-29T12:36:05.224Z,90.77
2018-12-29T12:37:05.135Z,91.05
2018-12-29T12:38:05.046Z,91.34
2018-12-29T12:39:04.983Z,90.86
2018-12-29T12:40:04.872Z,91.24
2018-12-29T12:41:04.783Z,91.95
2018-12-29T12:42:04.698Z,91.48
2018-12-29T12:43:04.609Z,91.43
2018-12-29T12:44:04.524Z,91.05
2018-12-29T12:45:04.432Z,91.05
2018-12-29T12:46:04.345Z,90.58
2018-12-29T12:47:04.255Z,90.77
2018-12-29T12:48:05.186Z,90.34
2018-12-29T12:49:04.080Z,90.44
2018-12-29T12:50:03.991Z,89.73
2018-12-29T12:51:03.905Z,89.77
2018-12-29T12:52:03.816Z,90.25
2018-12-29T12:53:03.727Z,89.87
2018-12-29T12:54:03.641Z,91.86
2018-12-29T12:55:03.553Z,91.00
2018-12-29T12:56:03.464Z,90.81
2018-12-29T12:57:03.376Z,90.06
2018-12-29T12:58:03.289Z,89.87
2018-12-29T12:59:03.203Z,90.06
2018-12-29T13:00:03.114Z,89.58
2018-12-29T13:01:03.026Z,90.15
2018-12-29T13:02:02.937Z,90.25
2018-12-29T13:03:02.850Z,90.15