createdAt,value
2019-02-24T00:00:49.617Z,67.52
2019-02-24T00:03:18.961Z,67.81
2019-02-24T00:05:48.332Z,67.99
2019-02-24T00:08:17.670Z,67.74
2019-02-24T00:10:47.012Z,67.44
2019-02-24T00:13:16.377Z,67.16
2019-02-24T00:15:45.830Z,67.15
2019-02-24T00:18:15.226Z,67.14
2019-02-24T00:20:44.582Z,67.39
2019-02-24T00:23:13.952Z,67.09
2019-02-24T00:25:43.340Z,66.92
2019-02-24T00:28:12.677Z,66.54
2019-02-24T00:30:42.065Z,66.34
2019-02-24T00:33:11.451Z,66.46
2019-02-24T00:35:40.903Z,67.04
2019-02-24T00:38:10.204Z,67.34
2019-02-24T00:40:39.571Z,67.62
2019-02-24T00:43:09.053Z,67.94
2019-02-24T00:45:38.515Z,68.41
2019-02-24T00:48:07.891Z,68.90
2019-02-24T00:50:37.311Z,69.41
2019-02-24T00:53:06.728Z,70.12
2019-02-24T00:55:36.053Z,70.32
2019-02-24T00:58:05.402Z,70.74
2019-02-24T01:00:34.770Z,70.91
2019-02-24T01:03:04.232Z,71.08
2019-02-24T01:05:33.591Z,71.43
2019-02-24T01:08:02.952Z,71.52
2019-02-24T01:10:32.298Z,71.61
2019-02-24T01:13:01.796Z,71.59
2019-02-24T01:15:31.236Z,71.74
2019-02-24T01:18:00.567Z,71.81
2019-02-24T01:20:29.913Z,71.90
2019-02-24T01:22:59.258Z,71.79
2019-02-24T01:25:28.628Z,71.78
2019-02-24T01:27:58.020Z,71.92
2019-02-24T01:30:27.379Z,72.15
2019-02-24T01:32:56.717Z,72.29
2019-02-24T01:35:26.113Z,72.24
2019-02-24T01:37:55.468Z,71.98
2019-02-24T01:40:24.794Z,71.99
2019-02-24T01:42:54.135Z,71.90
2019-02-24T01:45:23.480Z,72.08
2019-02-24T01:47:52.821Z,71.96
2019-02-24T01:50:22.191Z,71.29
2019-02-24T01:52:51.539Z,71.22
2019-02-24T01:55:20.896Z,70.90
2019-02-24T01:57:50.262Z,70.95
2019-02-24T02:00:19.637Z,71.27
2019-02-24T02:02:49.113Z,71.11
2019-02-24T02:05:18.482Z,70.95
2019-02-24T02:07:47.850Z,70.91
2019-02-24T02:10:17.188Z,70.90
2019-02-24T02:12:46.540Z,70.57
2019-02-24T02:15:15.875Z,70.46
2019-02-24T02:17:45.249Z,70.27
2019-02-24T02:20:14.596Z,70.18
2019-02-24T02:22:43.958Z,69.88
2019-02-24T02:25:13.307Z,69.26
2019-02-24T02:27:42.625Z,69.05
2019-02-24T02:30:12.048Z,68.95
2019-02-24T02:32:41.407Z,68.87
2019-02-24T02:35:10.717Z,68.92
2019-02-24T02:37:40.048Z,68.81
2019-02-24T02:40:09.730Z,69.11
2019-02-24T02:42:39.048Z,69.11
2019-02-24T02:45:08.462Z,69.22
2019-02-24T02:47:37.836Z,69.07
2019-02-24T02:50:07.340Z,69.14
2019-02-24T02:52:37.470Z,68.92
2019-02-24T02:55:06.905Z,69.11
2019-02-24T02:57:36.243Z,69.06
2019-02-24T03:00:10.027Z,69.05
2019-02-24T03:02:39.391Z,69.07
2019-02-24T03:05:08.885Z,68.99
2019-02-24T03:07:42.157Z,69.12
2019-02-24T03:10:11.496Z,68.95
2019-02-24T03:12:40.830Z,68.70
2019-02-24T03:15:10.301Z,68.64
2019-02-24T03:17:39.697Z,68.45
2019-02-24T03:20:09.111Z,68.44
2019-02-24T03:22:38.441Z,68.32
2019-02-24T03:25:07.881Z,68.28
2019-02-24T03:27:37.185Z,68.28
2019-02-24T03:30:06.671Z,68.35
2019-02-24T03:32:36.022Z,68.54
2019-02-24T03:35:05.368Z,68.42
2019-02-24T03:37:34.741Z,68.45
2019-02-24T03:40:04.161Z,68.05
2019-02-24T03:42:33.587Z,68.05
2019-02-24T03:45:02.968Z,68.14
2019-02-24T03:47:32.339Z,68.30
2019-02-24T03:50:01.691Z,68.47
2019-02-24T03:52:31.020Z,68.45
2019-02-24T03:55:00.421Z,68.29
2019-02-24T03:57:29.765Z,68.15
2019-02-24T03:59:59.093Z,68.12
2019-02-24T04:02:28.396Z,68.37
2019-02-24T04:04:57.718Z,68.39
2019-02-24T04:07:27.057Z,68.04
2019-02-24T04:09:56.436Z,68.05
2019-02-24T04:12:25.933Z,68.07
2019-02-24T04:14:55.286Z,67.71
2019-02-24T04:17:24.640Z,67.75
2019-02-24T04:19:53.951Z,67.48
2019-02-24T04:22:23.253Z,67.42
2019-02-24T04:24:52.562Z,67.48
2019-02-24T04:27:21.950Z,67.33
2019-02-24T04:29:51.330Z,67.26
2019-02-24T04:32:20.702Z,67.30
2019-02-24T04:34:50.055Z,67.45
2019-02-24T04:37:19.442Z,67.67
2019-02-24T04:39:48.783Z,67.51
2019-02-24T04:42:18.139Z,67.48
2019-02-24T04:44:47.520Z,67.39
2019-02-24T04:47:16.887Z,67.23
2019-02-24T04:49:46.210Z,67.17
2019-02-24T04:52:15.539Z,67.26
2019-02-24T04:54:44.949Z,67.54
2019-02-24T04:57:14.287Z,68.33
2019-02-24T04:59:43.672Z,68.89
2019-02-24T05:02:13.038Z,69.21
2019-02-24T05:04:42.351Z,69.62
2019-02-24T05:07:11.683Z,70.08
2019-02-24T05:09:41.003Z,70.53
2019-02-24T05:12:10.354Z,71.11
2019-02-24T05:14:39.723Z,71.96
2019-02-24T05:17:09.105Z,72.64
2019-02-24T05:19:38.436Z,73.62
2019-02-24T05:22:07.793Z,74.18
2019-02-24T05:24:37.095Z,74.95
2019-02-24T05:27:06.451Z,75.23
2019-02-24T05:29:44.706Z,76.12
2019-02-24T05:32:06.976Z,76.78
2019-02-24T05:34:36.351Z,77.27
2019-02-24T05:37:05.693Z,77.29
2019-02-24T05:39:35.031Z,77.42
2019-02-24T05:42:04.349Z,77.62
2019-02-24T05:44:33.737Z,77.68
2019-02-24T05:47:03.328Z,76.16
2019-02-24T05:49:32.677Z,74.37
2019-02-24T05:52:02.029Z,71.22
2019-02-24T05:54:32.529Z,69.61
2019-02-24T05:57:01.960Z,66.78
2019-02-24T05:59:31.593Z,66.37
2019-02-24T06:02:01.068Z,64.66
2019-02-24T06:04:30.463Z,63.72
2019-02-24T06:06:59.904Z,62.80
2019-02-24T06:09:29.279Z,62.39
2019-02-24T06:11:58.608Z,60.70
2019-02-24T06:14:28.500Z,59.73
2019-02-24T06:16:57.826Z,60.02
2019-02-24T06:19:27.502Z,58.84
2019-02-24T06:21:56.888Z,58.25
2019-02-24T06:24:26.242Z,57.21
2019-02-24T06:26:55.618Z,56.21
2019-02-24T06:29:24.937Z,54.93
2019-02-24T06:31:54.473Z,54.66
2019-02-24T06:34:25.257Z,55.39
2019-02-24T06:36:54.645Z,54.31
2019-02-24T06:39:23.972Z,53.13
2019-02-24T06:41:53.399Z,51.94
2019-02-24T06:44:22.753Z,50.14
2019-02-24T06:46:52.155Z,50.14
2019-02-24T06:49:21.667Z,50.26
2019-02-24T06:51:51.178Z,48.82
2019-02-24T06:54:20.603Z,48.82
2019-02-24T06:56:49.963Z,48.01
2019-02-24T06:59:19.268Z,47.89
2019-02-24T07:01:48.732Z,47.34
2019-02-24T07:04:18.285Z,48.69
2019-02-24T07:06:47.636Z,48.03
2019-02-24T07:09:16.984Z,47.39
2019-02-24T07:11:46.306Z,47.07
2019-02-24T07:14:15.654Z,47.75
2019-02-24T07:16:45.229Z,47.28
2019-02-24T07:19:14.617Z,47.79
2019-02-24T07:21:44.010Z,47.56
2019-02-24T07:24:13.363Z,47.25
2019-02-24T07:26:42.787Z,47.27
2019-02-24T07:29:12.106Z,46.65
2019-02-24T07:31:41.441Z,46.55
2019-02-24T07:34:10.809Z,45.47
2019-02-24T07:36:40.119Z,45.45
2019-02-24T07:39:09.479Z,44.71
2019-02-24T07:41:38.811Z,45.82
2019-02-24T07:44:08.166Z,45.43
2019-02-24T07:46:37.543Z,44.87
2019-02-24T07:49:06.961Z,44.66
2019-02-24T07:51:36.324Z,44.97
2019-02-24T07:54:05.723Z,44.13
2019-02-24T07:56:35.023Z,44.16
2019-02-24T07:59:04.395Z,43.94
2019-02-24T08:01:33.851Z,44.50
2019-02-24T08:04:03.199Z,44.77
2019-02-24T08:06:32.513Z,44.76
2019-02-24T08:09:01.917Z,43.43
2019-02-24T08:11:31.286Z,44.95
2019-02-24T08:14:00.638Z,44.85
2019-02-24T08:16:29.992Z,44.79
2019-02-24T08:18:59.363Z,44.23
2019-02-24T08:21:28.723Z,44.23
2019-02-24T08:23:58.113Z,44.53
2019-02-24T08:26:27.492Z,43.93
2019-02-24T08:28:56.844Z,44.42
2019-02-24T08:31:26.214Z,43.44
2019-02-24T08:33:55.560Z,43.25
2019-02-24T08:36:24.952Z,42.85
2019-02-24T08:38:54.280Z,43.38
2019-02-24T08:41:23.616Z,41.48
2019-02-24T08:43:53.005Z,42.25
2019-02-24T08:46:22.357Z,41.72
2019-02-24T08:48:51.765Z,41.62
2019-02-24T08:51:21.098Z,41.77
2019-02-24T08:53:50.491Z,42.31
2019-02-24T08:56:19.868Z,40.97
2019-02-24T08:58:49.220Z,40.95
2019-02-24T09:01:18.707Z,41.21
2019-02-24T09:03:48.204Z,41.31
2019-02-24T09:06:17.507Z,41.15
2019-02-24T09:08:46.886Z,41.17
2019-02-24T09:11:16.225Z,40.49
2019-02-24T09:13:45.532Z,40.70
2019-02-24T09:16:14.881Z,41.20
2019-02-24T09:18:44.225Z,39.93
2019-02-24T09:21:13.564Z,39.15
2019-02-24T09:23:42.896Z,40.30
2019-02-24T09:26:12.251Z,41.24
2019-02-24T09:28:41.573Z,40.96
2019-02-24T09:31:10.988Z,38.89
2019-02-24T09:33:40.318Z,38.68
2019-02-24T09:36:09.744Z,38.46
2019-02-24T09:38:39.127Z,38.47
2019-02-24T09:41:08.507Z,38.60
2019-02-24T09:43:37.971Z,39.21
2019-02-24T09:46:07.320Z,39.00
2019-02-24T09:48:36.892Z,38.09
2019-02-24T09:51:06.257Z,38.09
2019-02-24T09:53:35.648Z,38.18
2019-02-24T09:56:05.324Z,39.17
2019-02-24T09:58:34.696Z,39.56
2019-02-24T10:01:10.600Z,39.74
2019-02-24T10:03:35.211Z,38.19
2019-02-24T10:06:04.599Z,38.52
2019-02-24T10:08:33.956Z,38.87
2019-02-24T10:11:03.324Z,39.08
2019-02-24T10:13:32.664Z,39.25
2019-02-24T10:16:02.115Z,38.95
2019-02-24T10:18:31.480Z,37.80
2019-02-24T10:21:01.025Z,38.12
2019-02-24T10:23:30.414Z,38.79
2019-02-24T10:25:59.847Z,38.18
2019-02-24T10:28:29.189Z,38.00
2019-02-24T10:30:58.703Z,37.64
2019-02-24T10:33:28.110Z,38.25
2019-02-24T10:35:57.463Z,39.05
2019-02-24T10:38:26.866Z,37.02
2019-02-24T10:40:56.262Z,37.99
2019-02-24T10:43:25.690Z,37.57
2019-02-24T10:45:55.001Z,38.09
2019-02-24T10:48:24.356Z,36.93
2019-02-24T10:50:53.726Z,37.14
2019-02-24T10:53:23.051Z,36.55
2019-02-24T10:55:52.490Z,36.22
2019-02-24T10:58:21.826Z,36.45
2019-02-24T11:00:51.161Z,36.65
2019-02-24T11:03:20.811Z,35.56
2019-02-24T11:05:50.168Z,35.05
2019-02-24T11:08:19.614Z,36.82
2019-02-24T11:10:48.976Z,36.22
2019-02-24T11:13:18.350Z,35.87
2019-02-24T11:15:47.722Z,35.31
2019-02-24T11:18:17.135Z,35.61
2019-02-24T11:20:46.532Z,34.50
2019-02-24T11:23:15.992Z,34.68
2019-02-24T11:25:45.447Z,34.66
2019-02-24T11:28:14.809Z,36.27
2019-02-24T11:30:44.385Z,36.58
2019-02-24T11:33:13.734Z,36.58
2019-02-24T11:35:43.180Z,37.08
2019-02-24T11:38:13.594Z,36.57
2019-02-24T11:40:43.192Z,36.63
2019-02-24T11:43:15.433Z,36.70
2019-02-24T11:45:44.546Z,37.16
2019-02-24T11:48:14.563Z,38.52
2019-02-24T11:50:44.298Z,39.57
2019-02-24T11:53:14.218Z,39.64
2019-02-24T11:55:46.729Z,40.59
2019-02-24T11:58:16.681Z,41.28
2019-02-24T12:00:46.573Z,40.78
2019-02-24T12:03:16.411Z,40.78
2019-02-24T12:05:46.486Z,40.69
2019-02-24T12:08:21.501Z,41.15
2019-02-24T12:10:57.188Z,40.57
2019-02-24T12:13:34.572Z,40.50
2019-02-24T12:16:03.980Z,39.91
2019-02-24T12:18:33.280Z,40.79
2019-02-24T12:21:02.621Z,41.00
2019-02-24T12:23:31.919Z,41.58
2019-02-24T12:26:01.304Z,41.56
2019-02-24T12:28:30.665Z,41.11
2019-02-24T12:31:00.075Z,40.85
2019-02-24T12:33:29.402Z,40.48
2019-02-24T12:35:58.890Z,40.17
2019-02-24T12:38:28.330Z,41.63
2019-02-24T12:40:58.881Z,41.78
2019-02-24T12:43:28.359Z,42.44
2019-02-24T12:45:57.694Z,42.77
2019-02-24T12:48:27.042Z,43.14
2019-02-24T12:50:56.386Z,43.98
2019-02-24T12:53:27.524Z,44.31
2019-02-24T12:55:56.782Z,44.81
2019-02-24T12:58:26.123Z,45.32
2019-02-24T13:00:55.483Z,45.97
2019-02-24T13:03:24.850Z,46.21
2019-02-24T13:05:54.204Z,46.95
2019-02-24T13:08:23.517Z,46.99
2019-02-24T13:10:52.886Z,46.84
2019-02-24T13:13:22.238Z,47.28
2019-02-24T13:15:51.848Z,47.92
2019-02-24T13:18:21.209Z,47.73
2019-02-24T13:20:50.547Z,47.32
2019-02-24T13:23:20.018Z,47.53
2019-02-24T13:25:49.442Z,48.32
2019-02-24T13:28:18.776Z,47.73
2019-02-24T13:30:48.243Z,47.68
2019-02-24T13:33:17.647Z,47.96
2019-02-24T13:35:48.475Z,48.51
2019-02-24T13:38:17.836Z,48.66
2019-02-24T13:40:47.188Z,48.64
2019-02-24T13:43:16.858Z,48.67
2019-02-24T13:45:46.289Z,48.35
2019-02-24T13:48:15.677Z,49.09
2019-02-24T13:50:45.034Z,49.09
2019-02-24T13:53:14.370Z,49.71
2019-02-24T13:55:43.704Z,49.91
2019-02-24T13:58:13.054Z,49.97
2019-02-24T14:00:42.510Z,49.78
2019-02-24T14:03:11.968Z,49.74
2019-02-24T14:05:41.732Z,49.94
2019-02-24T14:08:11.433Z,50.22
2019-02-24T14:10:40.757Z,50.08
2019-02-24T14:13:10.120Z,50.15
2019-02-24T14:15:39.765Z,50.85
2019-02-24T14:18:09.150Z,50.55
2019-02-24T14:20:38.979Z,50.56
2019-02-24T14:23:08.435Z,49.97
2019-02-24T14:25:37.800Z,49.62
2019-02-24T14:28:07.146Z,50.38
2019-02-24T14:30:36.534Z,50.04
2019-02-24T14:33:05.860Z,50.52
2019-02-24T14:35:35.184Z,50.42
2019-02-24T14:38:04.676Z,50.63
2019-02-24T14:40:34.010Z,51.12
2019-02-24T14:43:03.364Z,51.37
2019-02-24T14:45:32.758Z,51.93
2019-02-24T14:48:02.090Z,51.86
2019-02-24T14:50:31.747Z,51.54
2019-02-24T14:53:01.475Z,52.25
2019-02-24T14:55:30.790Z,51.96
2019-02-24T14:58:00.109Z,51.88
2019-02-24T15:00:29.816Z,51.80
2019-02-24T15:02:59.166Z,52.43
2019-02-24T15:05:28.791Z,52.34
2019-02-24T15:07:58.458Z,52.11
2019-02-24T15:10:28.027Z,52.01
2019-02-24T15:12:57.349Z,52.22
2019-02-24T15:15:32.895Z,52.20
2019-02-24T15:17:58.206Z,52.44
2019-02-24T15:20:27.564Z,52.52
2019-02-24T15:22:56.913Z,52.56
2019-02-24T15:25:26.227Z,52.63
2019-02-24T15:27:55.587Z,52.85
2019-02-24T15:30:27.682Z,53.00
2019-02-24T15:32:57.016Z,53.34
2019-02-24T15:35:26.435Z,53.87
2019-02-24T15:37:55.950Z,54.43
2019-02-24T15:40:26.173Z,54.44
2019-02-24T15:42:55.494Z,54.94
2019-02-24T15:45:25.096Z,55.22
2019-02-24T15:47:54.406Z,55.20
2019-02-24T15:50:23.749Z,55.69
2019-02-24T15:52:53.131Z,56.13
2019-02-24T15:55:22.829Z,56.21
2019-02-24T15:57:52.163Z,56.51
2019-02-24T16:00:21.737Z,56.25
2019-02-24T16:02:51.218Z,55.94
2019-02-24T16:05:20.553Z,56.32
2019-02-24T16:07:50.011Z,56.58
2019-02-24T16:10:19.513Z,56.29
2019-02-24T16:12:48.894Z,56.56
2019-02-24T16:15:39.507Z,56.60
2019-02-24T16:18:09.389Z,56.66
2019-02-24T16:20:38.905Z,56.81
2019-02-24T16:23:08.648Z,56.96
2019-02-24T16:25:38.311Z,57.63
2019-02-24T16:28:07.750Z,58.06
2019-02-24T16:30:37.174Z,58.10
2019-02-24T16:33:10.626Z,58.17
2019-02-24T16:35:37.609Z,58.38
2019-02-24T16:38:08.401Z,58.37
2019-02-24T16:40:38.235Z,58.66
2019-02-24T16:43:07.609Z,58.84
2019-02-24T16:45:40.014Z,58.88
2019-02-24T16:48:09.370Z,59.00
2019-02-24T16:50:38.766Z,59.20
2019-02-24T16:53:08.093Z,58.96
2019-02-24T16:55:37.517Z,59.38
2019-02-24T16:58:06.922Z,59.43
2019-02-24T17:00:36.290Z,59.24
2019-02-24T17:03:05.674Z,59.57
2019-02-24T17:05:35.148Z,59.61
2019-02-24T17:08:04.848Z,59.91
2019-02-24T17:10:34.516Z,60.07
2019-02-24T17:13:03.949Z,59.96
2019-02-24T17:15:33.329Z,59.78
2019-02-24T17:18:03.027Z,59.78
2019-02-24T17:20:32.405Z,59.63
2019-02-24T17:23:02.718Z,59.49
2019-02-24T17:25:32.128Z,59.61
2019-02-24T17:28:01.494Z,59.94
2019-02-24T17:30:31.188Z,60.06
2019-02-24T17:33:00.532Z,59.70
2019-02-24T17:35:30.000Z,59.71
2019-02-24T17:37:59.416Z,59.78
2019-02-24T17:40:29.437Z,59.93
2019-02-24T17:42:58.787Z,59.73
2019-02-24T17:45:29.570Z,59.96
2019-02-24T17:47:58.921Z,60.37
2019-02-24T17:50:28.291Z,60.31
2019-02-24T17:52:57.686Z,60.73
2019-02-24T17:55:27.096Z,60.94
2019-02-24T17:57:56.723Z,60.66
2019-02-24T18:00:32.138Z,60.86
2019-02-24T18:03:01.850Z,60.56
2019-02-24T18:05:33.736Z,60.46
2019-02-24T18:08:03.206Z,60.65
2019-02-24T18:10:32.747Z,60.76
2019-02-24T18:13:02.499Z,60.82
2019-02-24T18:15:31.871Z,61.07
2019-02-24T18:18:01.386Z,61.33
2019-02-24T18:20:30.870Z,61.31
2019-02-24T18:23:00.259Z,61.43
2019-02-24T18:25:29.904Z,61.54
2019-02-24T18:27:59.663Z,61.50
2019-02-24T18:30:31.288Z,62.02
2019-02-24T18:33:00.721Z,61.56
2019-02-24T18:35:30.127Z,61.35
2019-02-24T18:37:59.514Z,61.42
2019-02-24T18:40:29.393Z,61.32
2019-02-24T18:43:00.526Z,61.06
2019-02-24T18:45:30.133Z,61.18
2019-02-24T18:47:59.457Z,60.91
2019-02-24T18:50:28.862Z,61.09
2019-02-24T18:52:58.241Z,60.92
2019-02-24T18:55:27.602Z,61.03
2019-02-24T18:57:56.971Z,60.82
2019-02-24T19:00:26.332Z,60.68
2019-02-24T19:02:55.721Z,60.77
2019-02-24T19:05:25.529Z,60.69
2019-02-24T19:07:56.057Z,60.75
2019-02-24T19:10:25.452Z,60.83
2019-02-24T19:12:54.846Z,64.10
2019-02-24T19:15:24.223Z,62.85
2019-02-24T19:17:53.575Z,61.45
2019-02-24T19:20:24.703Z,60.83
2019-02-24T19:22:54.023Z,60.77
2019-02-24T19:25:23.412Z,60.83
2019-02-24T19:27:52.873Z,60.92
2019-02-24T19:30:24.622Z,60.81
2019-02-24T19:32:55.747Z,60.49
2019-02-24T19:35:25.158Z,60.47
2019-02-24T19:37:54.905Z,60.78
2019-02-24T19:40:24.264Z,60.91
2019-02-24T19:42:53.623Z,61.07
2019-02-24T19:45:23.035Z,61.01
2019-02-24T19:47:52.392Z,60.85
2019-02-24T19:50:21.887Z,60.69
2019-02-24T19:52:51.243Z,60.80
2019-02-24T19:55:20.578Z,60.88
2019-02-24T19:57:49.959Z,60.76
2019-02-24T20:00:20.516Z,60.76
2019-02-24T20:02:49.980Z,60.82
2019-02-24T20:05:19.739Z,60.79
2019-02-24T20:07:49.166Z,60.78
2019-02-24T20:10:20.401Z,60.63
2019-02-24T20:12:49.755Z,60.33
2019-02-24T20:15:19.071Z,60.39
2019-02-24T20:17:48.710Z,60.53
2019-02-24T20:20:18.070Z,60.59
2019-02-24T20:22:47.485Z,60.61
2019-02-24T20:25:16.994Z,60.71
2019-02-24T20:27:49.176Z,60.78
2019-02-24T20:30:23.571Z,60.67
2019-02-24T20:32:52.902Z,60.81
2019-02-24T20:35:22.272Z,60.74
2019-02-24T20:37:51.663Z,60.43
2019-02-24T20:40:25.252Z,60.58
2019-02-24T20:42:54.884Z,60.44
2019-02-24T20:45:26.323Z,60.43
2019-02-24T20:47:56.195Z,60.26
2019-02-24T20:50:25.578Z,60.43
2019-02-24T20:52:54.926Z,60.54
2019-02-24T20:55:24.516Z,60.53
2019-02-24T20:57:53.910Z,60.69
2019-02-24T21:00:25.983Z,60.62
2019-02-24T21:02:55.948Z,60.52
2019-02-24T21:05:25.409Z,60.75
2019-02-24T21:07:54.767Z,60.98
2019-02-24T21:10:24.186Z,61.26
2019-02-24T21:12:54.636Z,61.34
2019-02-24T21:15:24.366Z,61.51
2019-02-24T21:17:53.781Z,61.59
2019-02-24T21:20:25.058Z,61.89
2019-02-24T21:22:54.845Z,62.03
2019-02-24T21:25:24.217Z,61.86
2019-02-24T21:27:53.575Z,61.93
2019-02-24T21:30:23.344Z,61.44
2019-02-24T21:32:52.722Z,61.36
2019-02-24T21:35:22.217Z,61.32
2019-02-24T21:37:51.545Z,61.72
2019-02-24T21:40:20.913Z,62.29
2019-02-24T21:42:50.267Z,62.31
2019-02-24T21:45:20.181Z,62.01
2019-02-24T21:47:49.548Z,61.89
2019-02-24T21:50:19.110Z,61.78
2019-02-24T21:52:48.499Z,61.59
2019-02-24T21:55:17.926Z,61.35
2019-02-24T21:57:47.447Z,61.77
2019-02-24T22:00:20.741Z,62.32
2019-02-24T22:02:50.108Z,62.67
2019-02-24T22:05:19.784Z,63.06
2019-02-24T22:07:49.121Z,63.37
2019-02-24T22:10:18.588Z,63.42
2019-02-24T22:12:47.940Z,63.58
2019-02-24T22:15:21.476Z,63.64
2019-02-24T22:17:50.837Z,63.71
2019-02-24T22:20:20.211Z,63.84
2019-02-24T22:22:49.592Z,63.98
2019-02-24T22:25:19.181Z,64.01
2019-02-24T22:27:48.517Z,64.12
2019-02-24T22:30:18.379Z,64.32
2019-02-24T22:32:47.859Z,64.26
2019-02-24T22:35:17.210Z,64.28
2019-02-24T22:37:46.573Z,64.31
2019-02-24T22:40:16.988Z,64.53
2019-02-24T22:42:46.787Z,64.74
2019-02-24T22:47:47.803Z,64.89
2019-02-24T22:50:18.234Z,64.96
2019-02-24T22:52:47.677Z,65.49
2019-02-24T22:55:17.233Z,66.80
2019-02-24T22:57:46.574Z,68.32
2019-02-24T23:01:09.857Z,70.03
2019-02-24T23:03:40.687Z,71.06
2019-02-24T23:06:10.046Z,72.26
2019-02-24T23:08:39.381Z,72.67
2019-02-24T23:11:08.896Z,73.16
2019-02-24T23:13:39.396Z,73.39
2019-02-24T23:16:08.871Z,73.41
2019-02-24T23:18:38.235Z,73.56
2019-02-24T23:21:07.571Z,73.68
2019-02-24T23:23:36.960Z,73.68
2019-02-24T23:26:06.332Z,73.95
2019-02-24T23:28:35.704Z,73.86
2019-02-24T23:31:05.108Z,73.85
2019-02-24T23:33:34.484Z,73.76
2019-02-24T23:36:03.830Z,73.93
2019-02-24T23:38:34.410Z,74.06
2019-02-24T23:41:03.762Z,73.80
2019-02-24T23:43:33.199Z,73.78
2019-02-24T23:46:02.564Z,74.20
2019-02-24T23:48:31.948Z,74.73
2019-02-24T23:51:01.303Z,75.01
2019-02-24T23:53:30.644Z,75.67
2019-02-24T23:56:00.001Z,76.45
2019-02-24T23:58:29.372Z,76.89
