createdAt,value
2018-01-16T00:00:09.596Z,0.80
2018-01-16T00:02:37.550Z,1.05
2018-01-16T00:05:05.592Z,1.00
2018-01-16T00:07:33.516Z,0.90
2018-01-16T00:10:01.455Z,0.50
2018-01-16T00:12:29.354Z,4.75
2018-01-16T00:14:57.269Z,1.10
2018-01-16T00:17:25.163Z,1.42
2018-01-16T00:19:53.117Z,2.70
2018-01-16T00:22:32.832Z,2.42
2018-01-16T00:25:01.532Z,1.00
2018-01-16T00:27:29.425Z,1.15
2018-01-16T00:29:57.381Z,2.10
2018-01-16T00:32:25.254Z,0.93
2018-01-16T00:34:53.191Z,1.95
2018-01-16T00:37:21.101Z,0.90
2018-01-16T00:39:49.043Z,3.85
2018-01-16T00:42:16.952Z,4.20
2018-01-16T00:44:44.866Z,1.15
2018-01-16T00:47:13.521Z,2.78
2018-01-16T00:49:41.459Z,5.80
2018-01-16T00:52:09.349Z,1.10
2018-01-16T00:54:37.305Z,2.83
2018-01-16T00:57:09.112Z,3.50
2018-01-16T00:59:37.838Z,1.50
2018-01-16T01:02:05.730Z,2.55
2018-01-16T01:04:33.837Z,1.62
2018-01-16T01:07:01.791Z,4.87
2018-01-16T01:09:29.652Z,1.45
2018-01-16T01:11:57.581Z,2.67
2018-01-16T01:14:25.569Z,1.50
2018-01-16T01:16:57.564Z,1.67
2018-01-16T01:19:25.578Z,1.10
2018-01-16T01:21:53.508Z,1.50
2018-01-16T01:24:21.371Z,0.65
2018-01-16T01:26:49.332Z,0.75
2018-01-16T01:29:17.209Z,0.50
2018-01-16T01:31:45.132Z,0.52
2018-01-16T01:34:13.005Z,0.60
2018-01-16T01:36:40.955Z,0.50
2018-01-16T01:39:08.847Z,2.67
2018-01-16T01:41:36.773Z,0.75
2018-01-16T01:44:04.655Z,0.50
2018-01-16T01:46:33.364Z,0.50
2018-01-16T01:49:12.971Z,0.73
2018-01-16T01:51:40.913Z,1.95
2018-01-16T01:54:08.788Z,0.60
2018-01-16T01:56:36.729Z,1.67
2018-01-16T01:59:04.625Z,0.40
2018-01-16T02:01:32.575Z,0.80
2018-01-16T02:04:00.450Z,1.77
2018-01-16T02:06:32.088Z,3.00
2018-01-16T02:08:59.975Z,1.23
2018-01-16T02:11:28.047Z,1.02
2018-01-16T02:13:55.924Z,2.05
2018-01-16T02:16:23.803Z,0.60
2018-01-16T02:18:51.738Z,0.60
2018-01-16T02:21:19.608Z,1.25
2018-01-16T02:23:47.539Z,2.08
2018-01-16T02:26:15.474Z,1.92
2018-01-16T02:28:43.407Z,0.98
2018-01-16T02:31:11.280Z,0.88
2018-01-16T02:33:39.218Z,1.75
2018-01-16T02:36:10.443Z,3.08
2018-01-16T02:38:38.373Z,0.70
2018-01-16T02:41:06.255Z,2.05
2018-01-16T02:43:34.188Z,1.40
2018-01-16T02:46:02.136Z,2.25
2018-01-16T02:48:30.841Z,4.40
2018-01-16T02:50:58.780Z,2.15
2018-01-16T02:53:26.717Z,1.55
2018-01-16T02:55:54.646Z,2.53
2018-01-16T02:58:23.364Z,2.05
2018-01-16T03:00:51.283Z,1.50
2018-01-16T03:03:19.232Z,3.20
2018-01-16T03:05:47.114Z,1.55
2018-01-16T03:08:15.033Z,2.80
2018-01-16T03:10:42.928Z,4.10
2018-01-16T03:13:10.870Z,1.10
2018-01-16T03:15:38.756Z,1.35
2018-01-16T03:18:06.698Z,2.00
2018-01-16T03:20:34.566Z,3.40
2018-01-16T03:23:02.449Z,1.70
2018-01-16T03:25:30.384Z,2.35
2018-01-16T03:27:59.044Z,0.90
2018-01-16T03:30:26.981Z,3.58
2018-01-16T03:32:54.872Z,1.08
2018-01-16T03:35:22.801Z,2.78
2018-01-16T03:37:50.681Z,3.72
2018-01-16T03:40:18.607Z,0.98
2018-01-16T03:42:47.282Z,1.60
2018-01-16T03:45:15.215Z,1.77
2018-01-16T03:47:43.104Z,2.10
2018-01-16T03:50:11.038Z,8.43
2018-01-16T03:52:38.930Z,7.68
2018-01-16T03:55:06.845Z,2.45
2018-01-16T03:57:43.222Z,4.47
2018-01-16T04:00:11.148Z,10.43
2018-01-16T04:02:39.037Z,2.00
2018-01-16T04:05:06.968Z,1.00
2018-01-16T04:07:34.858Z,1.98
2018-01-16T04:10:02.782Z,8.70
2018-01-16T04:12:30.662Z,6.65
2018-01-16T04:14:58.605Z,8.63
2018-01-16T04:17:26.514Z,5.60
2018-01-16T04:19:54.466Z,3.35
2018-01-16T04:22:22.395Z,5.00
2018-01-16T04:24:50.282Z,3.58
2018-01-16T04:27:18.381Z,3.03
2018-01-16T04:29:46.262Z,2.40
2018-01-16T04:32:14.184Z,4.70
2018-01-16T04:34:42.831Z,4.80
2018-01-16T04:37:10.781Z,4.85
2018-01-16T04:39:38.663Z,2.00
2018-01-16T04:42:06.662Z,7.30
2018-01-16T04:44:34.580Z,6.55
2018-01-16T04:47:02.525Z,4.30
2018-01-16T04:49:30.413Z,3.42
2018-01-16T04:51:58.335Z,2.45
2018-01-16T04:54:26.214Z,3.95
2018-01-16T04:56:58.316Z,2.45
2018-01-16T04:59:26.218Z,3.25
2018-01-16T05:01:54.153Z,5.43
2018-01-16T05:04:22.025Z,5.28
2018-01-16T05:06:49.964Z,1.12
2018-01-16T05:09:18.644Z,3.65
2018-01-16T05:11:47.327Z,2.28
2018-01-16T05:14:15.198Z,1.67
2018-01-16T05:16:43.882Z,3.10
2018-01-16T05:19:15.423Z,2.20
2018-01-16T05:21:43.424Z,1.75
2018-01-16T05:24:11.318Z,1.40
2018-01-16T05:26:43.177Z,2.78
2018-01-16T05:29:11.070Z,2.22
2018-01-16T05:31:39.016Z,3.55
2018-01-16T05:34:06.901Z,0.80
2018-01-16T05:36:34.774Z,3.72
2018-01-16T05:39:02.784Z,3.42
2018-01-16T05:41:30.694Z,2.67
2018-01-16T05:43:58.638Z,1.20
2018-01-16T05:46:26.571Z,2.83
2018-01-16T05:48:54.521Z,7.22
2018-01-16T05:51:22.424Z,2.35
2018-01-16T05:53:50.363Z,4.75
2018-01-16T05:56:26.414Z,2.70
2018-01-16T05:58:58.035Z,4.53
2018-01-16T06:01:26.138Z,1.50
2018-01-16T06:03:54.090Z,1.33
2018-01-16T06:06:21.980Z,1.30
2018-01-16T06:08:49.931Z,2.90
2018-01-16T06:11:18.240Z,3.83
2018-01-16T06:13:46.170Z,2.37
2018-01-16T06:16:14.066Z,2.95
2018-01-16T06:18:42.000Z,4.80
2018-01-16T06:21:09.881Z,2.70
2018-01-16T06:23:37.812Z,2.50
2018-01-16T06:26:05.839Z,4.72
2018-01-16T06:28:33.773Z,2.75
2018-01-16T06:31:01.723Z,2.42
2018-01-16T06:33:29.675Z,1.55
2018-01-16T06:35:57.555Z,5.20
2018-01-16T06:38:25.497Z,9.65
2018-01-16T06:40:53.383Z,6.55
2018-01-16T06:43:21.269Z,4.85
2018-01-16T06:45:49.225Z,3.15
2018-01-16T06:48:17.118Z,2.50
2018-01-16T06:50:45.832Z,1.75
2018-01-16T06:53:13.722Z,4.10
2018-01-16T06:55:41.665Z,4.62
2018-01-16T06:58:09.560Z,1.05
2018-01-16T07:00:37.508Z,4.03
2018-01-16T07:03:05.412Z,3.08
2018-01-16T07:05:33.348Z,3.97
2018-01-16T07:08:01.241Z,4.32
2018-01-16T07:10:29.173Z,3.12
2018-01-16T07:12:57.071Z,5.97
2018-01-16T07:15:25.012Z,5.32
2018-01-16T07:17:53.153Z,8.57
2018-01-16T07:20:21.149Z,3.15
2018-01-16T07:22:49.054Z,4.93
2018-01-16T07:25:16.988Z,3.47
2018-01-16T07:27:44.915Z,4.00
2018-01-16T07:30:12.874Z,3.75
2018-01-16T07:32:40.756Z,5.40
2018-01-16T07:35:08.690Z,2.62
2018-01-16T07:37:36.560Z,8.60
2018-01-16T07:40:04.494Z,2.90
2018-01-16T07:42:33.146Z,2.25
2018-01-16T07:45:01.033Z,4.40
2018-01-16T07:47:29.159Z,5.03
2018-01-16T07:49:57.043Z,5.97
2018-01-16T07:52:24.987Z,2.55
2018-01-16T07:54:52.890Z,1.50
2018-01-16T07:57:20.839Z,1.95
2018-01-16T07:59:48.739Z,2.53
2018-01-16T08:02:16.705Z,2.08
2018-01-16T08:04:44.591Z,3.10
2018-01-16T08:07:12.533Z,3.15
2018-01-16T08:09:40.418Z,1.15
2018-01-16T08:12:08.358Z,3.35
2018-01-16T08:14:36.249Z,1.08
2018-01-16T08:17:09.713Z,0.68
2018-01-16T08:19:37.642Z,1.30
2018-01-16T08:22:06.363Z,1.15
2018-01-16T08:24:34.302Z,4.43
2018-01-16T08:27:02.264Z,0.93
2018-01-16T08:29:30.169Z,1.87
2018-01-16T08:31:58.125Z,4.43
2018-01-16T08:34:26.018Z,2.37
2018-01-16T08:36:53.966Z,1.05
2018-01-16T08:39:21.884Z,2.72
2018-01-16T08:41:49.812Z,1.50
2018-01-16T08:44:17.691Z,1.55
2018-01-16T08:46:45.635Z,2.67
2018-01-16T08:49:14.291Z,2.08
2018-01-16T08:51:42.232Z,3.78
2018-01-16T08:54:10.114Z,1.37
2018-01-16T08:56:38.030Z,5.28
2018-01-16T08:59:06.720Z,3.20
2018-01-16T09:01:34.605Z,1.33
2018-01-16T09:04:02.561Z,1.05
2018-01-16T09:06:30.439Z,1.80
2018-01-16T09:08:58.385Z,1.73
2018-01-16T09:11:26.303Z,1.42
2018-01-16T09:13:54.266Z,2.37
2018-01-16T09:16:22.176Z,2.30
2018-01-16T09:18:50.113Z,1.23
2018-01-16T09:21:18.007Z,1.35
2018-01-16T09:23:45.938Z,1.70
2018-01-16T09:26:13.829Z,1.98
2018-01-16T09:28:41.777Z,2.53
2018-01-16T09:31:09.661Z,1.45
2018-01-16T09:33:37.665Z,1.30
2018-01-16T09:36:05.560Z,3.70
2018-01-16T09:38:33.490Z,2.80
2018-01-16T09:41:02.165Z,1.45
2018-01-16T09:43:30.122Z,1.45
2018-01-16T09:45:58.021Z,4.95
2018-01-16T09:48:26.047Z,1.40
2018-01-16T09:50:55.621Z,4.10
2018-01-16T09:53:27.039Z,1.42
2018-01-16T09:55:55.173Z,3.05
2018-01-16T09:58:23.109Z,1.45
2018-01-16T10:00:51.822Z,3.15
2018-01-16T10:03:20.105Z,3.42
2018-01-16T10:05:48.666Z,5.70
2018-01-16T10:08:20.380Z,2.70
2018-01-16T10:10:48.373Z,0.70
2018-01-16T10:13:16.314Z,0.82
2018-01-16T10:15:44.256Z,2.72
2018-01-16T10:18:12.168Z,0.93
2018-01-16T10:20:44.123Z,1.92
2018-01-16T10:23:14.174Z,1.90
2018-01-16T10:25:45.480Z,4.00
2018-01-16T10:28:13.682Z,4.32
2018-01-16T10:30:41.650Z,2.22
2018-01-16T10:33:12.431Z,2.33
2018-01-16T10:35:40.815Z,2.67
2018-01-16T10:38:08.772Z,5.32
2018-01-16T10:40:36.727Z,1.65
2018-01-16T10:43:04.617Z,3.62
2018-01-16T10:45:32.572Z,3.15
2018-01-16T10:48:05.172Z,5.03
2018-01-16T10:50:33.133Z,2.80
2018-01-16T10:53:01.210Z,4.18
2018-01-16T10:55:29.220Z,3.83
2018-01-16T10:57:57.110Z,2.28
2018-01-16T11:00:26.059Z,8.35
2018-01-16T11:02:54.032Z,3.10
2018-01-16T11:05:22.881Z,6.95
2018-01-16T11:07:51.925Z,8.45
2018-01-16T11:10:19.894Z,2.58
2018-01-16T11:12:47.918Z,5.95
2018-01-16T11:15:15.924Z,3.03
2018-01-16T11:17:43.906Z,2.35
2018-01-16T11:20:11.815Z,6.80
2018-01-16T11:22:39.740Z,4.15
2018-01-16T11:25:07.624Z,3.10
2018-01-16T11:27:35.843Z,6.45
2018-01-16T11:30:04.527Z,5.60
2018-01-16T11:32:33.228Z,7.82
2018-01-16T11:35:01.879Z,2.25
2018-01-16T11:37:30.258Z,6.28
2018-01-16T11:39:58.159Z,5.55
2018-01-16T11:42:26.143Z,1.67
2018-01-16T11:44:54.122Z,5.70
2018-01-16T11:47:22.088Z,1.90
2018-01-16T11:49:49.972Z,2.30
2018-01-16T11:52:18.755Z,2.65
2018-01-16T11:54:46.740Z,3.28
2018-01-16T11:57:14.775Z,1.98
2018-01-16T11:59:42.751Z,1.27
2018-01-16T12:02:10.756Z,2.25
2018-01-16T12:04:38.816Z,3.58
2018-01-16T12:07:06.997Z,6.57
2018-01-16T12:09:34.901Z,1.70
2018-01-16T12:12:02.882Z,1.85
2018-01-16T12:14:33.653Z,1.92
2018-01-16T12:17:01.658Z,2.70
2018-01-16T12:19:29.603Z,6.00
2018-01-16T12:21:57.550Z,3.67
2018-01-16T12:24:25.524Z,6.70
2018-01-16T12:26:53.572Z,8.57
2018-01-16T12:29:22.555Z,7.07
2018-01-16T12:31:51.404Z,3.85
2018-01-16T12:34:19.422Z,3.22
2018-01-16T12:36:47.363Z,4.70
2018-01-16T12:39:15.328Z,2.65
2018-01-16T12:41:43.263Z,4.28
2018-01-16T12:44:11.232Z,7.22
2018-01-16T12:46:39.108Z,11.07
2018-01-16T12:49:07.144Z,3.75
2018-01-16T12:51:35.058Z,7.15
2018-01-16T12:54:03.003Z,3.15
2018-01-16T12:56:31.168Z,6.37
2018-01-16T12:58:59.180Z,3.97
2018-01-16T13:01:27.073Z,5.18
2018-01-16T13:03:55.023Z,3.22
2018-01-16T13:06:23.072Z,6.55
2018-01-16T13:08:51.022Z,3.85
2018-01-16T13:11:19.407Z,3.33
2018-01-16T13:13:47.373Z,3.95
2018-01-16T13:16:15.261Z,3.92
2018-01-16T13:18:43.273Z,4.00
2018-01-16T13:21:11.188Z,2.97
2018-01-16T13:23:39.935Z,4.22
2018-01-16T13:26:07.843Z,4.93
2018-01-16T13:28:36.508Z,2.05
2018-01-16T13:31:04.528Z,4.00
2018-01-16T13:33:32.451Z,4.80
2018-01-16T13:36:00.439Z,4.37
2018-01-16T13:38:28.373Z,4.55
2018-01-16T13:40:56.409Z,5.57
2018-01-16T13:43:24.344Z,2.65
2018-01-16T13:45:52.635Z,4.47
2018-01-16T13:48:20.592Z,5.72
2018-01-16T13:50:49.347Z,4.82
2018-01-16T13:53:17.375Z,4.50
2018-01-16T13:55:45.461Z,3.25
2018-01-16T13:58:15.383Z,3.50
2018-01-16T14:00:45.170Z,7.55
2018-01-16T14:03:13.093Z,5.03
2018-01-16T14:05:41.173Z,3.03
2018-01-16T14:08:09.260Z,5.75
2018-01-16T14:10:37.304Z,4.60
2018-01-16T14:13:05.306Z,3.67
2018-01-16T14:15:34.116Z,2.67
2018-01-16T14:18:02.129Z,3.58
2018-01-16T14:20:30.115Z,3.72
2018-01-16T14:22:58.080Z,4.82
2018-01-16T14:25:26.078Z,2.40
2018-01-16T14:27:54.862Z,3.28
2018-01-16T14:30:22.908Z,1.85
2018-01-16T14:32:50.835Z,2.55
2018-01-16T14:35:18.889Z,2.50
2018-01-16T14:37:51.091Z,6.25
2018-01-16T14:40:19.240Z,5.10
2018-01-16T14:42:47.274Z,4.85
2018-01-16T14:45:15.253Z,2.42
2018-01-16T14:47:43.243Z,2.47
2018-01-16T14:50:11.145Z,2.75
2018-01-16T14:52:39.116Z,2.45
2018-01-16T14:55:07.041Z,3.20
2018-01-16T14:57:35.053Z,3.00
2018-01-16T15:00:03.027Z,4.75
2018-01-16T15:02:30.987Z,4.03
2018-01-16T15:04:58.956Z,3.35
2018-01-16T15:07:26.962Z,3.80
2018-01-16T15:09:55.695Z,4.70
2018-01-16T15:12:24.479Z,8.27
2018-01-16T15:14:52.453Z,2.53
2018-01-16T15:17:20.433Z,6.82
2018-01-16T15:19:49.115Z,3.42
2018-01-16T15:22:17.860Z,8.30
2018-01-16T15:24:45.778Z,5.68
2018-01-16T15:27:13.731Z,11.65
2018-01-16T15:29:42.412Z,7.22
2018-01-16T15:32:10.387Z,3.40
2018-01-16T15:34:38.325Z,6.97
2018-01-16T15:37:10.022Z,8.15
2018-01-16T15:39:37.946Z,12.57
2018-01-16T15:42:05.884Z,12.50
2018-01-16T15:44:33.869Z,6.87
2018-01-16T15:47:01.805Z,11.32
2018-01-16T15:49:29.783Z,9.02
2018-01-16T15:51:57.701Z,4.87
2018-01-16T15:54:25.688Z,7.78
2018-01-16T15:56:53.594Z,5.60
2018-01-16T15:59:21.586Z,9.15
2018-01-16T16:01:49.525Z,10.90
2018-01-16T16:04:17.486Z,9.57
2018-01-16T16:06:46.212Z,9.35
2018-01-16T16:09:14.202Z,8.30
2018-01-16T16:11:42.161Z,14.60
2018-01-16T16:14:10.132Z,7.00
2018-01-16T16:16:38.054Z,16.62
2018-01-16T16:19:06.040Z,10.95
2018-01-16T16:21:33.982Z,13.62
2018-01-16T16:24:01.973Z,18.48
2018-01-16T16:26:29.937Z,11.65
2018-01-16T16:28:57.890Z,12.65
2018-01-16T16:31:25.829Z,9.07
2018-01-16T16:33:53.832Z,17.17
2018-01-16T16:36:21.926Z,12.30
2018-01-16T16:38:49.934Z,12.27
2018-01-16T16:41:17.869Z,9.55
2018-01-16T16:43:46.652Z,21.90
2018-01-16T16:46:14.598Z,13.55
2018-01-16T16:48:42.584Z,12.90
2018-01-16T16:51:11.288Z,13.00
2018-01-16T16:53:39.207Z,16.58
2018-01-16T16:56:07.163Z,13.05
2018-01-16T16:58:35.107Z,20.95
2018-01-16T17:01:03.055Z,13.30
2018-01-16T17:03:30.980Z,12.15
2018-01-16T17:05:58.904Z,6.62
2018-01-16T17:08:27.547Z,6.85
2018-01-16T17:10:55.483Z,14.75
2018-01-16T17:13:23.352Z,5.85
2018-01-16T17:15:51.283Z,3.20
2018-01-16T17:18:19.146Z,5.87
2018-01-16T17:20:49.216Z,4.97
2018-01-16T17:23:17.296Z,2.65
2018-01-16T17:25:45.220Z,4.65
2018-01-16T17:28:14.813Z,1.67
2018-01-16T17:30:42.774Z,4.40
2018-01-16T17:33:10.702Z,4.75
2018-01-16T17:35:38.841Z,1.98
2018-01-16T17:38:07.533Z,1.83
2018-01-16T17:40:35.541Z,3.55
2018-01-16T17:43:03.420Z,10.10
2018-01-16T17:45:31.398Z,4.20
2018-01-16T17:47:59.302Z,2.45
2018-01-16T17:50:28.019Z,1.42
2018-01-16T17:52:55.913Z,2.45
2018-01-16T17:55:23.809Z,1.77
2018-01-16T17:57:53.180Z,2.58
2018-01-16T18:00:21.099Z,3.47
2018-01-16T18:02:49.568Z,4.62
2018-01-16T18:05:17.448Z,2.90
2018-01-16T18:07:45.385Z,5.15
2018-01-16T18:10:13.282Z,3.97
2018-01-16T18:12:41.258Z,3.97
2018-01-16T18:15:13.899Z,5.28
2018-01-16T18:17:41.828Z,1.70
2018-01-16T18:20:09.721Z,4.85
2018-01-16T18:22:37.684Z,3.83
2018-01-16T18:25:05.608Z,6.75
2018-01-16T18:27:33.762Z,4.72
2018-01-16T18:30:01.725Z,4.60
2018-01-16T18:32:29.677Z,3.15
2018-01-16T18:34:57.537Z,2.90
2018-01-16T18:37:25.467Z,5.65
2018-01-16T18:39:54.146Z,3.90
2018-01-16T18:42:22.128Z,5.62
2018-01-16T18:44:52.699Z,4.43
2018-01-16T18:47:23.312Z,7.20
2018-01-16T18:49:51.212Z,9.00
2018-01-16T18:52:19.158Z,3.80
2018-01-16T18:54:47.052Z,5.97
2018-01-16T18:57:14.985Z,4.57
2018-01-16T18:59:42.909Z,6.28
2018-01-16T19:02:10.899Z,6.75
2018-01-16T19:04:38.831Z,6.37
2018-01-16T19:07:06.717Z,7.10
2018-01-16T19:09:34.716Z,5.50
2018-01-16T19:12:02.625Z,7.35
2018-01-16T19:14:31.332Z,9.20
2018-01-16T19:17:03.335Z,8.52
2018-01-16T19:19:31.355Z,4.05
2018-01-16T19:21:59.240Z,4.95
2018-01-16T19:24:27.232Z,5.55
2018-01-16T19:26:55.120Z,9.82
2018-01-16T19:29:23.870Z,6.22
2018-01-16T19:31:51.828Z,20.92
2018-01-16T19:34:20.284Z,10.95
2018-01-16T19:36:49.258Z,4.03
2018-01-16T19:39:17.194Z,2.67
2018-01-16T19:41:45.165Z,3.37
2018-01-16T19:44:13.205Z,7.22
2018-01-16T19:46:42.333Z,5.82
2018-01-16T19:49:10.303Z,7.53
2018-01-16T19:51:38.347Z,2.25
2018-01-16T19:54:06.290Z,4.40
2018-01-16T19:56:34.191Z,3.10
2018-01-16T19:59:02.144Z,4.90
2018-01-16T20:01:30.047Z,5.18
2018-01-16T20:04:00.879Z,6.32
2018-01-16T20:06:29.048Z,2.60
2018-01-16T20:08:56.927Z,5.32
2018-01-16T20:11:24.853Z,3.58
2018-01-16T20:13:52.764Z,4.30
2018-01-16T20:16:20.713Z,3.70
2018-01-16T20:18:48.587Z,2.97
2018-01-16T20:21:16.541Z,9.20
2018-01-16T20:23:44.436Z,7.40
2018-01-16T20:26:12.391Z,7.55
2018-01-16T20:28:40.279Z,4.03
2018-01-16T20:31:08.220Z,10.35
2018-01-16T20:33:36.105Z,30.65
2018-01-16T20:36:04.072Z,11.88
2018-01-16T20:38:31.993Z,8.45
2018-01-16T20:40:59.930Z,7.32
2018-01-16T20:43:27.844Z,7.03
2018-01-16T20:45:55.782Z,6.18
2018-01-16T20:48:23.708Z,7.03
2018-01-16T20:50:51.684Z,6.87
2018-01-16T20:53:19.566Z,4.15
2018-01-16T20:55:47.527Z,6.22
2018-01-16T20:58:19.310Z,7.35
2018-01-16T21:00:47.260Z,4.70
2018-01-16T21:03:15.148Z,3.83
2018-01-16T21:05:43.104Z,7.75
2018-01-16T21:08:10.991Z,7.28
2018-01-16T21:10:38.924Z,6.80
2018-01-16T21:13:06.855Z,4.05
2018-01-16T21:15:35.513Z,4.25
2018-01-16T21:18:03.503Z,5.70
2018-01-16T21:20:32.155Z,4.30
2018-01-16T21:23:01.892Z,5.37
2018-01-16T21:25:29.758Z,6.15
2018-01-16T21:27:57.748Z,4.00
2018-01-16T21:30:26.446Z,6.12
2018-01-16T21:32:54.437Z,6.50
2018-01-16T21:35:22.340Z,8.00
2018-01-16T21:37:50.342Z,4.85
2018-01-16T21:40:19.001Z,4.75
2018-01-16T21:42:46.972Z,3.50
2018-01-16T21:45:14.890Z,6.60
2018-01-16T21:47:42.858Z,5.90
2018-01-16T21:50:10.777Z,6.20
2018-01-16T21:52:38.782Z,8.10
2018-01-16T21:55:06.680Z,7.25
2018-01-16T21:57:34.654Z,4.20
2018-01-16T22:00:02.618Z,9.20
2018-01-16T22:02:30.571Z,8.52
2018-01-16T22:04:58.492Z,4.62
2018-01-16T22:07:26.449Z,9.73
2018-01-16T22:09:54.425Z,8.25
2018-01-16T22:12:22.346Z,5.22
2018-01-16T22:14:50.303Z,7.35
2018-01-16T22:17:20.014Z,8.90
2018-01-16T22:19:48.005Z,7.82
2018-01-16T22:22:15.886Z,9.18
2018-01-16T22:24:43.837Z,8.68
2018-01-16T22:27:14.050Z,6.78
2018-01-16T22:29:42.047Z,17.58
2018-01-16T22:32:09.971Z,12.05
2018-01-16T22:34:37.915Z,7.50
2018-01-16T22:37:05.830Z,12.90
2018-01-16T22:39:33.791Z,7.62
2018-01-16T22:42:02.450Z,7.15
2018-01-16T22:44:30.429Z,6.82
2018-01-16T22:46:58.330Z,9.23
2018-01-16T22:49:26.276Z,5.70
2018-01-16T22:51:54.234Z,7.93
2018-01-16T22:54:22.187Z,11.85
2018-01-16T22:56:50.198Z,7.32
2018-01-16T22:59:18.135Z,7.87
2018-01-16T23:01:46.075Z,6.37
2018-01-16T23:04:14.083Z,7.95
2018-01-16T23:06:42.011Z,10.45
2018-01-16T23:09:09.968Z,11.35
2018-01-16T23:11:37.860Z,9.52
2018-01-16T23:14:05.791Z,7.85
2018-01-16T23:16:33.749Z,9.45
2018-01-16T23:19:02.478Z,6.97
2018-01-16T23:21:30.392Z,7.40
2018-01-16T23:23:58.288Z,8.65
2018-01-16T23:26:28.342Z,10.43
2018-01-16T23:28:56.379Z,11.38
2018-01-16T23:31:25.124Z,7.40
2018-01-16T23:33:53.025Z,6.93
2018-01-16T23:36:21.728Z,5.18
2018-01-16T23:38:49.629Z,5.47
2018-01-16T23:41:17.578Z,7.20
2018-01-16T23:43:45.479Z,6.87
2018-01-16T23:46:13.851Z,8.95
2018-01-16T23:48:41.733Z,13.77
2018-01-16T23:51:09.757Z,9.52
2018-01-16T23:53:37.643Z,7.30
2018-01-16T23:56:05.818Z,9.27
2018-01-16T23:58:33.728Z,6.95
