createdAt,value
2018-11-07T00:00:16.691Z,66.20
2018-11-07T00:02:45.673Z,67.10
2018-11-07T00:05:15.859Z,63.90
2018-11-07T00:07:45.201Z,63.30
2018-11-07T00:10:14.164Z,68.63
2018-11-07T00:12:43.020Z,69.87
2018-11-07T00:15:13.474Z,66.63
2018-11-07T00:17:42.472Z,69.20
2018-11-07T00:20:12.080Z,64.70
2018-11-07T00:22:40.923Z,68.53
2018-11-07T00:25:11.096Z,67.70
2018-11-07T00:27:40.375Z,65.20
2018-11-07T00:30:10.291Z,68.47
2018-11-07T00:32:39.758Z,69.73
2018-11-07T00:35:09.791Z,64.10
2018-11-07T00:37:39.147Z,62.10
2018-11-07T00:40:08.048Z,65.57
2018-11-07T00:42:36.907Z,62.60
2018-11-07T00:45:08.707Z,64.40
2018-11-07T00:47:37.600Z,69.07
2018-11-07T00:50:13.196Z,69.60
2018-11-07T00:52:42.615Z,70.70
2018-11-07T00:55:12.203Z,74.90
2018-11-07T00:57:41.220Z,69.17
2018-11-07T01:00:21.585Z,73.10
2018-11-07T01:02:53.304Z,68.50
2018-11-07T01:05:22.302Z,69.63
2018-11-07T01:07:51.158Z,72.27
2018-11-07T01:10:20.040Z,70.60
2018-11-07T01:12:48.926Z,69.77
2018-11-07T01:15:17.886Z,69.67
2018-11-07T01:17:46.743Z,67.57
2018-11-07T01:20:15.598Z,64.73
2018-11-07T01:22:45.338Z,64.80
2018-11-07T01:25:14.259Z,64.10
2018-11-07T01:27:43.146Z,62.57
2018-11-07T01:30:13.368Z,58.57
2018-11-07T01:32:42.319Z,61.40
2018-11-07T01:35:11.259Z,58.20
2018-11-07T01:37:40.139Z,60.13
2018-11-07T01:40:11.792Z,54.70
2018-11-07T01:42:40.884Z,57.60
2018-11-07T01:45:10.827Z,56.30
2018-11-07T01:47:39.767Z,56.67
2018-11-07T01:50:11.157Z,56.40
2018-11-07T01:52:40.368Z,55.63
2018-11-07T01:55:09.879Z,58.53
2018-11-07T01:57:38.782Z,57.27
2018-11-07T02:00:12.498Z,56.30
2018-11-07T02:02:42.971Z,57.07
2018-11-07T02:05:12.652Z,54.80
2018-11-07T02:07:42.000Z,55.30
2018-11-07T02:10:10.987Z,53.30
2018-11-07T02:12:40.703Z,55.20
2018-11-07T02:15:10.094Z,59.20
2018-11-07T02:17:39.204Z,61.73
2018-11-07T02:20:09.815Z,60.77
2018-11-07T02:22:38.740Z,66.13
2018-11-07T02:25:07.786Z,66.80
2018-11-07T02:27:36.827Z,58.27
2018-11-07T02:30:08.783Z,66.00
2018-11-07T02:32:37.684Z,61.47
2018-11-07T02:35:06.735Z,60.83
2018-11-07T02:37:35.583Z,65.90
2018-11-07T02:40:04.967Z,65.33
2018-11-07T02:42:33.799Z,64.07
2018-11-07T02:45:04.185Z,62.30
2018-11-07T02:47:33.099Z,67.03
2018-11-07T02:50:01.995Z,65.57
2018-11-07T02:52:30.860Z,64.53
2018-11-07T02:54:59.803Z,59.90
2018-11-07T02:57:28.682Z,63.77
2018-11-07T02:59:57.595Z,63.47
2018-11-07T03:02:26.475Z,66.80
2018-11-07T03:04:55.430Z,61.97
2018-11-07T03:07:24.311Z,61.43
2018-11-07T03:09:53.244Z,67.93
2018-11-07T03:12:22.123Z,67.60
2018-11-07T03:14:51.027Z,64.10
2018-11-07T03:17:19.879Z,62.93
2018-11-07T03:19:48.808Z,62.37
2018-11-07T03:22:17.679Z,61.00
2018-11-07T03:24:46.608Z,62.40
2018-11-07T03:27:15.492Z,63.63
2018-11-07T03:29:44.364Z,64.70
2018-11-07T03:32:13.220Z,62.00
2018-11-07T03:34:42.181Z,61.03
2018-11-07T03:37:11.092Z,59.50
2018-11-07T03:39:40.033Z,62.77
2018-11-07T03:42:08.823Z,60.80
2018-11-07T03:44:37.735Z,60.43
2018-11-07T03:47:06.776Z,63.40
2018-11-07T03:49:35.828Z,59.43
2018-11-07T03:52:04.692Z,62.47
2018-11-07T03:54:33.596Z,62.50
2018-11-07T03:57:02.448Z,67.37
2018-11-07T03:59:31.315Z,63.17
2018-11-07T04:02:01.064Z,64.77
2018-11-07T04:04:29.967Z,60.07
2018-11-07T04:06:59.552Z,59.27
2018-11-07T04:09:28.424Z,56.63
2018-11-07T04:11:57.330Z,62.30
2018-11-07T04:14:28.301Z,61.20
2018-11-07T04:16:57.175Z,62.13
2018-11-07T04:19:26.059Z,64.27
2018-11-07T04:21:54.951Z,60.00
2018-11-07T04:24:23.874Z,62.33
2018-11-07T04:26:52.735Z,60.13
2018-11-07T04:29:21.604Z,60.60
2018-11-07T04:31:50.461Z,60.67
2018-11-07T04:34:19.324Z,57.97
2018-11-07T04:36:48.184Z,63.40
2018-11-07T04:39:17.063Z,61.90
2018-11-07T04:41:45.927Z,60.47
2018-11-07T04:44:14.799Z,59.37
2018-11-07T04:46:43.652Z,61.43
2018-11-07T04:49:12.518Z,60.77
2018-11-07T04:51:41.444Z,66.37
2018-11-07T04:54:10.704Z,60.80
2018-11-07T04:56:39.653Z,66.10
2018-11-07T04:59:11.226Z,68.30
2018-11-07T05:01:41.840Z,61.67
2018-11-07T05:04:10.695Z,63.77
2018-11-07T05:06:39.618Z,62.83
2018-11-07T05:09:09.131Z,64.77
2018-11-07T05:11:38.388Z,60.90
2018-11-07T05:14:07.303Z,64.73
2018-11-07T05:16:36.270Z,58.27
2018-11-07T05:19:05.258Z,61.40
2018-11-07T05:21:34.514Z,58.40
2018-11-07T05:24:03.451Z,56.60
2018-11-07T05:26:33.129Z,56.63
2018-11-07T05:29:02.124Z,55.60
2018-11-07T05:31:30.978Z,54.40
2018-11-07T05:33:59.876Z,55.40
2018-11-07T05:36:28.784Z,56.63
2018-11-07T05:38:57.707Z,55.10
2018-11-07T05:41:26.530Z,51.60
2018-11-07T05:43:55.355Z,50.93
2018-11-07T05:46:24.280Z,52.53
2018-11-07T05:48:53.178Z,48.53
2018-11-07T05:51:21.995Z,51.77
2018-11-07T05:53:50.803Z,47.97
2018-11-07T05:56:19.667Z,46.77
2018-11-07T05:58:48.503Z,48.93
2018-11-07T06:01:17.394Z,50.83
2018-11-07T06:03:46.207Z,46.83
2018-11-07T06:06:15.127Z,48.10
2018-11-07T06:08:43.949Z,48.93
2018-11-07T06:11:12.809Z,50.27
2018-11-07T06:13:41.631Z,48.33
2018-11-07T06:16:10.777Z,51.63
2018-11-07T06:18:39.615Z,52.33
2018-11-07T06:21:08.426Z,51.27
2018-11-07T06:23:37.269Z,51.37
2018-11-07T06:26:06.139Z,50.40
2018-11-07T06:28:34.973Z,49.37
2018-11-07T06:31:04.157Z,50.93
2018-11-07T06:33:32.978Z,54.17
2018-11-07T06:36:01.927Z,55.37
2018-11-07T06:38:30.787Z,55.90
2018-11-07T06:40:59.594Z,57.00
2018-11-07T06:43:28.418Z,63.30
2018-11-07T06:45:57.272Z,62.97
2018-11-07T06:48:26.175Z,57.73
2018-11-07T06:50:55.003Z,65.37
2018-11-07T06:53:23.831Z,60.70
2018-11-07T06:55:52.773Z,61.27
2018-11-07T06:58:21.590Z,57.10
2018-11-07T07:00:50.399Z,59.40
2018-11-07T07:03:19.190Z,56.80
2018-11-07T07:05:48.075Z,56.60
2018-11-07T07:08:16.899Z,56.00
2018-11-07T07:10:45.711Z,57.43
2018-11-07T07:13:14.547Z,58.50
2018-11-07T07:15:43.419Z,54.90
2018-11-07T07:18:12.312Z,46.90
2018-11-07T07:20:41.075Z,54.73
2018-11-07T07:23:09.911Z,55.00
2018-11-07T07:25:38.970Z,58.43
2018-11-07T07:28:07.759Z,58.27
2018-11-07T07:30:36.631Z,57.40
2018-11-07T07:33:06.550Z,56.60
2018-11-07T07:35:35.379Z,64.10
2018-11-07T07:38:04.624Z,55.80
2018-11-07T07:40:33.491Z,56.10
2018-11-07T07:43:02.308Z,53.90
2018-11-07T07:45:31.245Z,52.83
2018-11-07T07:48:00.031Z,51.87
2018-11-07T07:50:28.855Z,52.20
2018-11-07T07:52:57.735Z,50.40
2018-11-07T07:55:26.632Z,51.33
2018-11-07T07:57:55.463Z,53.70
2018-11-07T08:00:30.830Z,48.53
2018-11-07T08:02:59.662Z,51.13
2018-11-07T08:05:28.551Z,49.60
2018-11-07T08:07:57.355Z,50.93
2018-11-07T08:10:26.155Z,49.87
2018-11-07T08:12:54.985Z,49.93
2018-11-07T08:15:23.870Z,49.07
2018-11-07T08:17:52.719Z,43.67
2018-11-07T08:20:21.537Z,45.60
2018-11-07T08:22:50.371Z,42.30
2018-11-07T08:25:19.251Z,40.37
2018-11-07T08:27:48.094Z,40.10
2018-11-07T08:30:18.387Z,39.47
2018-11-07T08:32:47.239Z,35.87
2018-11-07T08:35:16.384Z,34.10
2018-11-07T08:37:45.979Z,31.90
2018-11-07T08:40:19.927Z,34.60
2018-11-07T08:42:49.089Z,32.10
2018-11-07T08:45:18.006Z,32.63
2018-11-07T08:47:47.488Z,33.10
2018-11-07T08:50:17.612Z,31.27
2018-11-07T08:52:47.011Z,32.07
2018-11-07T08:55:17.332Z,31.00
2018-11-07T08:57:46.157Z,29.40
2018-11-07T09:00:18.019Z,31.63
2018-11-07T09:02:48.766Z,33.30
2018-11-07T09:05:18.679Z,30.40
2018-11-07T09:07:47.923Z,28.93
2018-11-07T09:10:17.976Z,30.70
2018-11-07T09:12:46.823Z,30.00
2018-11-07T09:15:16.948Z,29.50
2018-11-07T09:17:45.831Z,27.47
2018-11-07T09:20:16.680Z,28.47
2018-11-07T09:22:45.560Z,28.60
2018-11-07T09:25:15.179Z,28.70
2018-11-07T09:27:44.804Z,26.63
2018-11-07T09:30:22.880Z,27.50
2018-11-07T09:32:51.777Z,28.03
2018-11-07T09:35:21.071Z,28.27
2018-11-07T09:37:49.985Z,26.73
2018-11-07T09:40:19.883Z,25.90
2018-11-07T09:42:49.086Z,27.30
2018-11-07T09:45:19.222Z,27.40
2018-11-07T09:47:48.291Z,29.10
2018-11-07T09:50:17.696Z,29.60
2018-11-07T09:52:46.699Z,26.23
2018-11-07T09:55:16.936Z,28.23
2018-11-07T09:57:45.744Z,28.57
2018-11-07T10:00:19.841Z,29.07
2018-11-07T10:02:51.478Z,26.37
2018-11-07T10:05:20.810Z,26.93
2018-11-07T10:07:49.702Z,26.20
2018-11-07T10:10:19.807Z,26.03
2018-11-07T10:12:48.879Z,25.57
2018-11-07T10:15:18.080Z,27.20
2018-11-07T10:17:46.923Z,27.47
2018-11-07T10:20:18.986Z,28.20
2018-11-07T10:22:48.244Z,27.30
2018-11-07T10:25:17.228Z,26.30
2018-11-07T10:27:46.525Z,26.47
2018-11-07T10:30:16.557Z,28.03
2018-11-07T10:32:46.271Z,26.80
2018-11-07T10:35:15.223Z,26.30
2018-11-07T10:37:44.111Z,26.27
2018-11-07T10:40:23.986Z,27.63
2018-11-07T10:42:52.914Z,24.87
2018-11-07T10:45:21.872Z,27.03
2018-11-07T10:47:51.090Z,23.70
2018-11-07T10:50:20.695Z,23.17
2018-11-07T10:52:49.975Z,25.37
2018-11-07T10:55:18.951Z,24.20
2018-11-07T10:57:47.808Z,23.90
2018-11-07T11:00:26.646Z,24.43
2018-11-07T11:03:07.080Z,23.30
2018-11-07T11:05:37.687Z,25.27
2018-11-07T11:08:06.858Z,27.77
2018-11-07T11:10:35.959Z,25.80
2018-11-07T11:13:05.114Z,27.13
2018-11-07T11:15:34.019Z,25.63
2018-11-07T11:18:02.892Z,24.70
2018-11-07T11:20:31.735Z,25.70
2018-11-07T11:23:00.559Z,24.30
2018-11-07T11:25:30.420Z,27.03
2018-11-07T11:27:59.268Z,27.40
2018-11-07T11:30:28.087Z,27.57
2018-11-07T11:32:56.917Z,27.70
2018-11-07T11:35:25.789Z,23.80
2018-11-07T11:37:54.620Z,24.70
2018-11-07T11:40:23.435Z,27.87
2018-11-07T11:42:52.275Z,25.10
2018-11-07T11:45:21.150Z,26.33
2018-11-07T11:47:50.014Z,27.23
2018-11-07T11:50:19.895Z,26.53
2018-11-07T11:52:49.256Z,25.57
2018-11-07T11:55:18.147Z,25.37
2018-11-07T11:57:47.185Z,24.73
2018-11-07T12:00:19.553Z,25.13
2018-11-07T12:02:48.745Z,23.30
2018-11-07T12:05:18.329Z,24.57
2018-11-07T12:07:47.222Z,24.27
2018-11-07T12:10:21.358Z,23.20
2018-11-07T12:12:52.543Z,24.47
2018-11-07T12:15:23.085Z,23.50
2018-11-07T12:17:52.289Z,22.47
2018-11-07T12:20:21.147Z,24.67
2018-11-07T12:22:50.079Z,26.73
2018-11-07T12:25:20.834Z,26.57
2018-11-07T12:27:49.721Z,25.90
2018-11-07T12:30:20.852Z,22.97
2018-11-07T12:32:50.753Z,24.40
2018-11-07T12:35:20.171Z,24.23
2018-11-07T12:37:49.026Z,22.00
2018-11-07T12:40:18.351Z,24.83
2018-11-07T12:42:47.232Z,24.00
2018-11-07T12:45:16.748Z,24.57
2018-11-07T12:47:45.620Z,24.33
2018-11-07T12:50:16.430Z,25.40
2018-11-07T12:52:45.790Z,25.63
2018-11-07T12:55:14.983Z,26.33
2018-11-07T12:57:43.856Z,25.63
2018-11-07T13:00:25.130Z,25.30
2018-11-07T13:02:56.999Z,26.80
2018-11-07T13:05:26.419Z,26.10
2018-11-07T13:07:56.443Z,26.57
2018-11-07T13:10:25.302Z,26.60
2018-11-07T13:12:54.415Z,27.00
2018-11-07T13:15:23.324Z,30.43
2018-11-07T13:17:55.771Z,28.63
2018-11-07T13:20:25.388Z,31.37
2018-11-07T13:22:54.791Z,31.00
2018-11-07T13:25:24.519Z,31.70
2018-11-07T13:27:53.388Z,30.97
2018-11-07T13:30:22.711Z,30.70
2018-11-07T13:32:51.520Z,31.03
2018-11-07T13:35:20.742Z,29.80
2018-11-07T13:37:50.405Z,30.83
2018-11-07T13:40:20.452Z,30.77
2018-11-07T13:42:49.301Z,30.77
2018-11-07T13:45:20.399Z,33.30
2018-11-07T13:47:50.471Z,31.23
2018-11-07T13:50:19.755Z,32.43
2018-11-07T13:52:48.645Z,33.70
2018-11-07T13:55:17.564Z,31.47
2018-11-07T13:57:46.651Z,30.77
2018-11-07T14:00:20.391Z,31.53
2018-11-07T14:02:49.858Z,31.37
2018-11-07T14:05:18.807Z,29.00
2018-11-07T14:07:47.655Z,29.60
2018-11-07T14:10:23.923Z,31.63
2018-11-07T14:12:53.237Z,31.30
2018-11-07T14:15:22.262Z,32.50
2018-11-07T14:17:51.477Z,31.77
2018-11-07T14:20:20.367Z,29.53
2018-11-07T14:22:49.195Z,31.70
2018-11-07T14:25:18.151Z,30.67
2018-11-07T14:27:47.171Z,31.87
2018-11-07T14:30:17.481Z,34.03
2018-11-07T14:32:57.212Z,30.80
2018-11-07T14:35:26.192Z,31.27
2018-11-07T14:37:55.783Z,32.67
2018-11-07T14:40:24.635Z,32.37
2018-11-07T14:42:53.452Z,31.87
2018-11-07T14:45:22.387Z,31.80
2018-11-07T14:47:51.341Z,33.27
2018-11-07T14:50:20.088Z,32.93
2018-11-07T14:52:48.919Z,34.57
2018-11-07T14:55:17.803Z,34.17
2018-11-07T14:57:46.662Z,33.90
2018-11-07T15:00:17.683Z,33.80
2018-11-07T15:02:46.855Z,33.80
2018-11-07T15:05:17.317Z,35.00
2018-11-07T15:07:46.135Z,37.73
2018-11-07T15:10:15.793Z,35.07
2018-11-07T15:12:44.630Z,39.33
2018-11-07T15:15:14.710Z,38.00
2018-11-07T15:17:43.518Z,35.37
2018-11-07T15:20:13.399Z,36.13
2018-11-07T15:22:42.323Z,38.60
2018-11-07T15:25:12.536Z,34.37
2018-11-07T15:27:42.643Z,36.10
2018-11-07T15:30:12.679Z,37.83
2018-11-07T15:32:42.171Z,34.20
2018-11-07T15:35:11.632Z,35.97
2018-11-07T15:37:40.672Z,34.60
2018-11-07T15:40:12.119Z,35.80
2018-11-07T15:42:41.326Z,35.57
2018-11-07T15:45:12.943Z,34.70
2018-11-07T15:47:42.023Z,35.27
2018-11-07T15:50:16.551Z,35.20
2018-11-07T15:52:46.337Z,36.27
2018-11-07T15:55:15.239Z,35.80
2018-11-07T15:57:44.298Z,33.93
2018-11-07T16:00:15.638Z,33.50
2018-11-07T16:02:45.408Z,35.37
2018-11-07T16:05:15.047Z,34.70
2018-11-07T16:07:43.976Z,35.07
2018-11-07T16:10:14.086Z,34.53
2018-11-07T16:12:43.069Z,35.57
2018-11-07T16:15:14.866Z,34.87
2018-11-07T16:17:43.954Z,30.90
2018-11-07T16:20:14.235Z,31.60
2018-11-07T16:22:44.853Z,31.03
2018-11-07T16:25:13.823Z,32.13
2018-11-07T16:27:43.259Z,34.20
2018-11-07T16:30:13.821Z,32.73
2018-11-07T16:32:44.486Z,31.50
2018-11-07T16:35:14.247Z,33.40
2018-11-07T16:37:43.729Z,33.00
2018-11-07T16:40:15.103Z,33.10
2018-11-07T16:42:44.308Z,33.90
2018-11-07T16:45:14.131Z,33.33
2018-11-07T16:47:43.229Z,32.17
2018-11-07T16:50:13.231Z,38.77
2018-11-07T16:52:42.705Z,32.27
2018-11-07T16:55:11.567Z,32.27
2018-11-07T16:57:40.418Z,36.33
2018-11-07T17:00:16.621Z,32.03
2018-11-07T17:02:46.788Z,33.77
2018-11-07T17:05:18.372Z,34.60
2018-11-07T17:07:47.626Z,34.20
2018-11-07T17:10:16.718Z,38.37
2018-11-07T17:12:45.576Z,36.00
2018-11-07T17:15:14.490Z,36.80
2018-11-07T17:17:43.327Z,35.93
2018-11-07T17:20:13.743Z,37.70
2018-11-07T17:22:42.808Z,37.77
2018-11-07T17:25:14.722Z,36.00
2018-11-07T17:27:43.683Z,35.80
2018-11-07T17:30:13.587Z,35.80
2018-11-07T17:32:42.487Z,33.77
2018-11-07T17:35:12.815Z,37.37
2018-11-07T17:37:41.983Z,39.30
2018-11-07T17:40:14.047Z,43.00
2018-11-07T17:42:43.267Z,41.87
2018-11-07T17:45:14.743Z,42.90
2018-11-07T17:47:43.862Z,41.60
2018-11-07T17:50:14.043Z,41.07
2018-11-07T17:52:43.107Z,41.33
2018-11-07T17:55:13.235Z,40.70
2018-11-07T17:57:42.140Z,41.47
2018-11-07T18:00:23.525Z,43.63
2018-11-07T18:02:55.253Z,48.15
2018-11-07T18:05:24.174Z,44.23
2018-11-07T18:07:53.082Z,43.03
2018-11-07T18:10:21.933Z,41.47
2018-11-07T18:12:50.776Z,47.20
2018-11-07T18:15:19.715Z,46.97
2018-11-07T18:17:48.600Z,47.17
2018-11-07T18:20:17.867Z,46.03
2018-11-07T18:22:46.676Z,45.43
2018-11-07T18:25:16.427Z,46.90
2018-11-07T18:27:45.271Z,48.17
2018-11-07T18:30:15.352Z,46.30
2018-11-07T18:32:45.056Z,46.90
2018-11-07T18:35:15.710Z,46.30
2018-11-07T18:37:44.919Z,50.27
2018-11-07T18:40:15.228Z,48.17
2018-11-07T18:42:44.225Z,47.03
2018-11-07T18:45:13.907Z,47.57
2018-11-07T18:47:44.119Z,48.10
2018-11-07T18:50:14.547Z,44.93
2018-11-07T18:52:43.637Z,46.03
2018-11-07T18:55:13.769Z,46.33
2018-11-07T18:57:43.475Z,46.00
2018-11-07T19:00:18.002Z,43.00
2018-11-07T19:02:47.539Z,44.87
2018-11-07T19:05:16.536Z,46.40
2018-11-07T19:07:45.455Z,43.90
2018-11-07T19:10:16.416Z,43.83
2018-11-07T19:12:46.152Z,40.60
2018-11-07T19:15:15.525Z,44.23
2018-11-07T19:17:45.251Z,43.30
2018-11-07T19:20:14.855Z,43.20
2018-11-07T19:22:43.731Z,37.80
2018-11-07T19:25:13.971Z,41.10
2018-11-07T19:27:42.811Z,42.10
2018-11-07T19:30:14.131Z,42.17
2018-11-07T19:32:43.925Z,38.83
2018-11-07T19:35:13.734Z,40.30
2018-11-07T19:37:43.259Z,39.37
2018-11-07T19:40:13.492Z,39.37
2018-11-07T19:42:42.407Z,38.50
2018-11-07T19:45:13.108Z,42.07
2018-11-07T19:47:41.965Z,41.30
2018-11-07T19:50:12.315Z,38.43
2018-11-07T19:52:41.291Z,40.00
2018-11-07T19:55:13.576Z,44.73
2018-11-07T19:57:44.313Z,45.00
2018-11-07T20:00:16.871Z,45.50
2018-11-07T20:02:46.173Z,43.77
2018-11-07T20:05:15.254Z,42.90
2018-11-07T20:07:44.235Z,44.77
2018-11-07T20:10:16.082Z,43.87
2018-11-07T20:12:45.924Z,39.90
2018-11-07T20:15:16.468Z,40.70
2018-11-07T20:17:46.927Z,42.47
2018-11-07T20:20:16.518Z,38.90
2018-11-07T20:22:45.802Z,40.70
2018-11-07T20:25:15.211Z,43.63
2018-11-07T20:27:44.508Z,42.10
2018-11-07T20:30:14.679Z,42.73
2018-11-07T20:32:43.548Z,42.03
2018-11-07T20:35:14.227Z,41.97
2018-11-07T20:37:43.151Z,42.87
2018-11-07T20:40:13.679Z,42.60
2018-11-07T20:42:42.600Z,40.10
2018-11-07T20:45:12.298Z,42.30
2018-11-07T20:47:41.474Z,42.40
2018-11-07T20:50:13.159Z,40.73
2018-11-07T20:52:42.611Z,43.93
2018-11-07T20:55:12.688Z,42.80
2018-11-07T20:57:41.636Z,41.33
2018-11-07T21:00:27.707Z,43.30
2018-11-07T21:02:58.477Z,43.20
2018-11-07T21:05:27.776Z,44.63
2018-11-07T21:07:56.908Z,42.80
2018-11-07T21:10:25.794Z,43.40
2018-11-07T21:12:55.200Z,42.80
2018-11-07T21:15:24.413Z,40.80
2018-11-07T21:17:53.364Z,41.43
2018-11-07T21:20:22.205Z,40.97
2018-11-07T21:22:51.043Z,39.60
2018-11-07T21:25:19.887Z,37.73
2018-11-07T21:27:49.439Z,41.70
2018-11-07T21:30:18.287Z,40.10
2018-11-07T21:32:47.114Z,38.80
2018-11-07T21:35:16.172Z,39.90
2018-11-07T21:37:45.076Z,45.20
2018-11-07T21:40:15.615Z,43.73
2018-11-07T21:42:45.332Z,40.40
2018-11-07T21:45:15.550Z,43.57
2018-11-07T21:47:44.543Z,40.43
2018-11-07T21:50:15.460Z,46.40
2018-11-07T21:52:44.372Z,43.40
2018-11-07T21:55:13.228Z,41.97
2018-11-07T21:57:42.078Z,43.10
2018-11-07T22:00:19.036Z,42.63
2018-11-07T22:02:47.914Z,42.43
2018-11-07T22:05:17.310Z,40.83
2018-11-07T22:07:46.183Z,41.63
2018-11-07T22:10:16.319Z,43.50
2018-11-07T22:12:46.328Z,39.17
2018-11-07T22:15:15.213Z,39.50
2018-11-07T22:17:44.066Z,39.47
2018-11-07T22:20:17.856Z,35.37
2018-11-07T22:22:46.734Z,38.43
2018-11-07T22:25:15.763Z,35.10
2018-11-07T22:27:44.595Z,35.10
2018-11-07T22:30:14.838Z,36.97
2018-11-07T22:32:43.774Z,37.13
2018-11-07T22:35:14.067Z,37.77
2018-11-07T22:37:43.652Z,33.60
2018-11-07T22:40:13.861Z,36.43
2018-11-07T22:42:43.071Z,35.23
2018-11-07T22:45:12.416Z,32.83
2018-11-07T22:47:41.267Z,36.23
2018-11-07T22:50:11.884Z,32.40
2018-11-07T22:52:41.808Z,33.63
2018-11-07T22:55:10.805Z,34.60
2018-11-07T22:57:39.653Z,32.97
2018-11-07T23:00:23.095Z,37.50
2018-11-07T23:02:55.180Z,34.67
2018-11-07T23:05:24.065Z,36.53
2018-11-07T23:07:52.885Z,36.87
2018-11-07T23:10:21.780Z,36.90
2018-11-07T23:12:50.744Z,37.50
2018-11-07T23:15:25.188Z,32.33
2018-11-07T23:17:54.021Z,34.40
2018-11-07T23:20:23.184Z,36.43
2018-11-07T23:22:51.987Z,34.87
2018-11-07T23:25:20.929Z,34.03
2018-11-07T23:27:49.772Z,34.80
2018-11-07T23:30:18.612Z,36.77
2018-11-07T23:32:47.483Z,36.97
2018-11-07T23:35:16.372Z,35.60
2018-11-07T23:37:45.243Z,38.10
2018-11-07T23:40:14.101Z,33.60
2018-11-07T23:42:42.958Z,34.93
2018-11-07T23:45:23.795Z,34.93
2018-11-07T23:47:52.735Z,32.83
2018-11-07T23:50:21.618Z,34.47
2018-11-07T23:52:51.514Z,35.67
2018-11-07T23:55:21.658Z,34.57
2018-11-07T23:57:51.246Z,33.20
