createdAt,value
2018-12-21T00:00:35.664Z,9.20
2018-12-21T00:05:30.543Z,9.20
2018-12-21T00:10:25.851Z,9.20
2018-12-21T00:15:20.618Z,9.20
2018-12-21T00:20:15.401Z,9.20
2018-12-21T00:25:10.094Z,9.20
2018-12-21T00:30:05.343Z,9.20
2018-12-21T00:35:05.141Z,9.20
2018-12-21T00:40:05.011Z,9.20
2018-12-21T00:45:11.900Z,9.20
2018-12-21T00:50:09.794Z,9.10
2018-12-21T00:55:04.866Z,9.20
2018-12-21T00:59:59.714Z,9.20
2018-12-21T01:04:54.409Z,9.20
2018-12-21T01:09:49.193Z,9.30
2018-12-21T01:14:44.627Z,9.30
2018-12-21T01:19:39.347Z,9.40
2018-12-21T01:24:34.104Z,9.40
2018-12-21T01:29:28.880Z,9.40
2018-12-21T01:34:25.357Z,9.40
2018-12-21T01:39:20.879Z,9.50
2018-12-21T01:44:15.619Z,9.50
2018-12-21T01:49:10.342Z,9.40
2018-12-21T01:54:05.014Z,9.30
2018-12-21T01:58:59.804Z,9.20
2018-12-21T02:03:54.612Z,9.10
2018-12-21T02:08:49.287Z,9.10
2018-12-21T02:13:44.049Z,9.10
2018-12-21T02:18:38.965Z,9.10
2018-12-21T02:23:33.638Z,9.10
2018-12-21T02:28:28.454Z,9.00
2018-12-21T02:33:23.178Z,9.00
2018-12-21T02:38:17.849Z,9.00
2018-12-21T02:43:12.635Z,9.00
2018-12-21T02:48:07.464Z,9.00
2018-12-21T02:53:02.258Z,9.00
2018-12-21T02:57:56.964Z,9.10
2018-12-21T03:02:51.758Z,9.20
2018-12-21T03:07:46.469Z,9.30
2018-12-21T03:12:41.250Z,9.40
2018-12-21T03:17:35.993Z,9.40
2018-12-21T03:22:30.741Z,9.50
2018-12-21T03:27:25.668Z,9.50
2018-12-21T03:32:20.396Z,9.50
2018-12-21T03:37:15.334Z,9.60
2018-12-21T03:42:10.087Z,9.50
2018-12-21T03:47:04.824Z,9.60
2018-12-21T03:51:59.692Z,9.60
2018-12-21T03:56:54.497Z,9.60
2018-12-21T04:01:49.335Z,9.60
2018-12-21T04:06:44.076Z,9.60
2018-12-21T04:11:38.770Z,9.50
2018-12-21T04:16:33.879Z,9.50
2018-12-21T04:21:28.693Z,9.50
2018-12-21T04:26:23.561Z,9.50
2018-12-21T04:31:18.340Z,9.50
2018-12-21T04:36:13.201Z,9.50
2018-12-21T04:41:08.224Z,9.60
2018-12-21T04:46:03.035Z,9.50
2018-12-21T04:50:57.722Z,9.40
2018-12-21T04:55:52.398Z,9.50
2018-12-21T05:00:47.069Z,9.40
2018-12-21T05:05:41.742Z,9.30
2018-12-21T05:10:36.431Z,9.20
2018-12-21T05:15:31.142Z,9.10
2018-12-21T05:20:25.801Z,9.10
2018-12-21T05:25:20.455Z,9.00
2018-12-21T05:30:15.393Z,8.90
2018-12-21T05:35:10.098Z,8.90
2018-12-21T05:40:04.856Z,8.90
2018-12-21T05:44:59.822Z,8.80
2018-12-21T05:49:54.531Z,8.80
2018-12-21T05:54:49.219Z,8.90
2018-12-21T05:59:43.953Z,8.90
2018-12-21T06:04:38.634Z,8.90
2018-12-21T06:09:33.373Z,8.90
2018-12-21T06:14:28.098Z,9.00
2018-12-21T06:19:22.752Z,9.00
2018-12-21T06:24:17.688Z,9.00
2018-12-21T06:29:12.340Z,9.00
2018-12-21T06:34:07.025Z,9.10
2018-12-21T06:39:01.667Z,9.10
2018-12-21T06:43:56.335Z,9.20
2018-12-21T06:48:50.999Z,9.20
2018-12-21T06:53:45.672Z,9.20
2018-12-21T06:58:40.341Z,9.30
2018-12-21T07:03:34.984Z,9.20
2018-12-21T07:08:29.646Z,9.20
2018-12-21T07:13:24.343Z,9.30
2018-12-21T07:18:19.013Z,9.30
2018-12-21T07:23:13.683Z,9.30
2018-12-21T07:28:08.369Z,9.40
2018-12-21T07:33:03.131Z,9.40
2018-12-21T07:37:57.846Z,9.40
2018-12-21T07:42:52.628Z,9.40
2018-12-21T07:47:47.277Z,9.40
2018-12-21T07:52:41.987Z,9.50
2018-12-21T07:57:36.693Z,9.50
2018-12-21T08:02:31.361Z,9.40
2018-12-21T08:07:26.113Z,9.40
2018-12-21T08:12:20.791Z,9.40
2018-12-21T08:17:15.453Z,9.30
2018-12-21T08:22:10.149Z,9.30
2018-12-21T08:27:05.908Z,9.30
2018-12-21T08:32:00.554Z,9.30
2018-12-21T08:36:55.259Z,9.30
2018-12-21T08:41:49.954Z,9.40
2018-12-21T08:46:44.618Z,9.50
2018-12-21T08:51:39.398Z,9.60
2018-12-21T08:56:34.143Z,9.60
2018-12-21T09:01:28.844Z,9.60
2018-12-21T09:06:23.745Z,9.60
2018-12-21T09:11:18.535Z,9.70
2018-12-21T09:16:13.291Z,9.70
2018-12-21T09:21:08.018Z,9.70
2018-12-21T09:26:02.818Z,9.80
2018-12-21T09:30:57.508Z,9.90
2018-12-21T09:35:52.319Z,10.00
2018-12-21T09:40:47.004Z,10.00
2018-12-21T09:45:41.705Z,10.00
2018-12-21T09:50:36.899Z,10.10
2018-12-21T09:55:31.640Z,10.20
2018-12-21T10:00:26.326Z,10.20
2018-12-21T10:05:21.858Z,10.30
2018-12-21T10:10:16.596Z,10.40
2018-12-21T10:15:11.586Z,10.50
2018-12-21T10:20:08.329Z,10.60
2018-12-21T10:25:03.023Z,10.80
2018-12-21T10:29:57.740Z,10.90
2018-12-21T10:34:52.537Z,11.10
2018-12-21T10:39:47.430Z,11.20
2018-12-21T10:44:42.522Z,11.50
2018-12-21T10:49:37.260Z,11.70
2018-12-21T10:54:32.341Z,12.00
2018-12-21T10:59:27.055Z,12.50
2018-12-21T11:04:21.933Z,12.90
2018-12-21T11:09:16.652Z,13.20
2018-12-21T11:14:11.451Z,13.50
2018-12-21T11:19:06.239Z,13.70
2018-12-21T11:24:01.033Z,13.90
2018-12-21T11:28:55.749Z,14.10
2018-12-21T11:33:50.511Z,14.30
2018-12-21T11:38:45.220Z,14.40
2018-12-21T11:43:39.925Z,14.60
2018-12-21T11:48:34.683Z,14.70
2018-12-21T11:53:29.440Z,14.80
2018-12-21T11:58:24.326Z,14.90
2018-12-21T12:03:19.032Z,14.90
2018-12-21T12:08:13.741Z,15.00
2018-12-21T12:13:08.864Z,15.00
2018-12-21T12:18:03.701Z,15.10
2018-12-21T12:22:58.491Z,15.10
2018-12-21T12:27:53.523Z,15.10
2018-12-21T12:32:48.355Z,15.10
2018-12-21T12:37:43.076Z,15.20
2018-12-21T12:42:37.861Z,15.20
2018-12-21T12:47:32.650Z,15.30
2018-12-21T12:52:27.355Z,15.30
2018-12-21T12:57:22.063Z,15.30
2018-12-21T13:02:16.837Z,15.20
2018-12-21T13:07:11.714Z,15.20
2018-12-21T13:12:06.619Z,15.10
2018-12-21T13:17:01.385Z,15.10
2018-12-21T13:21:56.137Z,15.20
2018-12-21T13:26:50.783Z,15.20
2018-12-21T13:31:45.529Z,15.20
2018-12-21T13:36:40.550Z,15.20
2018-12-21T13:41:35.300Z,15.20
2018-12-21T13:46:29.977Z,15.10
2018-12-21T13:51:24.696Z,15.10
2018-12-21T13:56:19.445Z,15.10
2018-12-21T14:01:15.596Z,15.00
2018-12-21T14:06:10.284Z,15.00
2018-12-21T14:11:05.013Z,14.90
2018-12-21T14:15:59.855Z,14.90
2018-12-21T14:20:54.529Z,14.80
2018-12-21T14:25:49.209Z,14.80
2018-12-21T14:30:44.050Z,14.80
2018-12-21T14:35:38.815Z,14.70
2018-12-21T14:40:33.571Z,14.70
2018-12-21T14:45:28.288Z,14.60
2018-12-21T14:50:23.036Z,14.60
2018-12-21T14:55:17.679Z,14.60
2018-12-21T15:00:14.140Z,14.50
2018-12-21T15:05:09.041Z,14.50
2018-12-21T15:10:04.041Z,14.40
2018-12-21T15:14:58.780Z,14.40
2018-12-21T15:19:53.449Z,14.40
2018-12-21T15:24:48.213Z,14.40
2018-12-21T15:29:42.944Z,14.30
2018-12-21T15:34:37.635Z,14.20
2018-12-21T15:39:32.335Z,14.00
2018-12-21T15:44:27.071Z,13.90
2018-12-21T15:49:21.843Z,13.70
2018-12-21T15:54:16.665Z,13.60
2018-12-21T15:59:11.347Z,13.60
2018-12-21T16:04:06.073Z,13.60
2018-12-21T16:09:00.787Z,13.50
2018-12-21T16:13:55.442Z,13.50
2018-12-21T16:18:50.281Z,13.50
2018-12-21T16:23:44.989Z,13.40
2018-12-21T16:28:39.801Z,13.30
2018-12-21T16:33:34.482Z,13.30
2018-12-21T16:38:29.224Z,13.30
2018-12-21T16:43:24.088Z,13.20
2018-12-21T16:48:18.896Z,13.20
2018-12-21T16:53:13.614Z,13.10
2018-12-21T16:58:08.316Z,13.00
2018-12-21T17:03:03.080Z,12.90
2018-12-21T17:07:57.835Z,13.00
2018-12-21T17:12:52.595Z,13.00
2018-12-21T17:17:47.314Z,13.00
2018-12-21T17:22:42.182Z,13.00
2018-12-21T17:27:37.286Z,12.80
2018-12-21T17:32:31.999Z,12.70
2018-12-21T17:37:27.037Z,12.60
2018-12-21T17:42:22.070Z,12.50
2018-12-21T17:47:16.758Z,12.40
2018-12-21T17:52:11.589Z,12.40
2018-12-21T17:57:06.301Z,12.40
2018-12-21T18:02:01.159Z,12.30
2018-12-21T18:06:55.826Z,12.20
2018-12-21T18:11:57.138Z,12.20
2018-12-21T18:16:47.646Z,12.30
2018-12-21T18:21:56.990Z,12.30
2018-12-21T18:26:51.679Z,12.40
2018-12-21T18:31:56.802Z,12.50
2018-12-21T18:36:51.574Z,12.50
2018-12-21T18:41:46.236Z,12.50
2018-12-21T18:46:40.987Z,12.50
2018-12-21T18:51:35.743Z,12.50
2018-12-21T18:56:33.088Z,12.50
2018-12-21T19:01:27.795Z,12.50
2018-12-21T19:06:22.633Z,12.60
2018-12-21T19:11:17.311Z,12.60
2018-12-21T19:16:11.944Z,12.60
2018-12-21T19:21:06.624Z,12.60
2018-12-21T19:26:01.326Z,12.70
2018-12-21T19:30:56.058Z,12.70
2018-12-21T19:35:50.748Z,12.60
2018-12-21T19:40:45.519Z,12.60
2018-12-21T19:45:40.224Z,12.60
2018-12-21T19:50:35.019Z,12.50
2018-12-21T19:55:49.547Z,12.50
2018-12-21T20:00:44.529Z,12.50
2018-12-21T20:05:39.244Z,12.50
2018-12-21T20:10:33.964Z,12.60
2018-12-21T20:15:28.647Z,12.50
2018-12-21T20:20:23.478Z,12.50
2018-12-21T20:25:18.240Z,12.40
2018-12-21T20:30:17.445Z,12.40
2018-12-21T20:35:12.693Z,12.30
2018-12-21T20:40:10.459Z,12.30
2018-12-21T20:45:05.817Z,12.20
2018-12-21T20:50:00.503Z,12.20
2018-12-21T20:54:55.233Z,12.10
2018-12-21T20:59:49.951Z,12.10
2018-12-21T21:04:44.645Z,12.00
2018-12-21T21:09:39.336Z,12.00
2018-12-21T21:14:34.029Z,12.00
2018-12-21T21:19:33.610Z,12.00
2018-12-21T21:24:28.321Z,12.00
2018-12-21T21:29:23.075Z,12.00
2018-12-21T21:34:17.856Z,12.00
2018-12-21T21:39:12.701Z,12.00
2018-12-21T21:44:08.119Z,11.90
2018-12-21T21:49:02.832Z,11.80
2018-12-21T21:53:57.534Z,11.80
2018-12-21T21:58:52.226Z,11.80
2018-12-21T22:03:46.939Z,11.80
2018-12-21T22:08:41.655Z,11.80
2018-12-21T22:13:36.359Z,11.80
2018-12-21T22:18:31.035Z,11.80
2018-12-21T22:23:25.709Z,11.80
2018-12-21T22:28:20.476Z,11.80
2018-12-21T22:33:15.208Z,11.70
2018-12-21T22:38:09.873Z,11.60
2018-12-21T22:43:04.566Z,11.60
2018-12-21T22:47:59.839Z,11.60
2018-12-21T22:52:54.871Z,11.60
2018-12-21T22:57:56.507Z,11.60
2018-12-21T23:02:47.565Z,11.60
2018-12-21T23:07:42.234Z,11.60
2018-12-21T23:12:36.954Z,11.60
2018-12-21T23:17:32.258Z,11.80
2018-12-21T23:22:26.999Z,11.80
2018-12-21T23:27:21.952Z,11.80
2018-12-21T23:32:17.165Z,11.80
2018-12-21T23:37:11.877Z,11.80
2018-12-21T23:42:06.625Z,11.70
2018-12-21T23:47:01.331Z,11.80
2018-12-21T23:51:56.008Z,11.70
2018-12-21T23:56:50.741Z,11.70
