createdAt,value
2024-04-25T00:02:27.390Z,3.00
2024-04-25T00:05:57.414Z,4.00
2024-04-25T00:09:07.970Z,4.10
2024-04-25T00:12:49.790Z,4.80
2024-04-25T00:16:26.178Z,4.20
2024-04-25T00:19:18.759Z,5.10
2024-04-25T00:22:10.007Z,5.70
2024-04-25T00:25:41.816Z,6.10
2024-04-25T00:28:45.188Z,4.90
2024-04-25T00:31:32.365Z,5.00
2024-04-25T00:35:11.228Z,4.60
2024-04-25T00:38:30.579Z,3.10
2024-04-25T00:41:49.093Z,4.30
2024-04-25T00:44:32.801Z,4.70
2024-04-25T00:48:02.274Z,4.70
2024-04-25T00:51:00.228Z,5.50
2024-04-25T00:54:49.044Z,5.20
2024-04-25T00:58:29.274Z,5.60
2024-04-25T01:02:04.305Z,4.70
2024-04-25T01:05:38.424Z,4.70
2024-04-25T01:08:43.485Z,4.60
2024-04-25T01:12:00.298Z,4.30
2024-04-25T01:15:21.253Z,3.60
2024-04-25T01:18:49.808Z,4.20
2024-04-25T01:22:14.351Z,4.60
2024-04-25T01:25:34.898Z,4.50
2024-04-25T01:28:56.216Z,5.00
2024-04-25T01:31:49.217Z,4.80
2024-04-25T01:35:31.082Z,4.50
2024-04-25T01:39:02.998Z,4.80
2024-04-25T01:42:22.111Z,4.10
2024-04-25T01:45:53.658Z,3.10
2024-04-25T01:49:35.535Z,3.60
2024-04-25T01:52:37.051Z,5.10
2024-04-25T01:56:16.740Z,2.60
2024-04-25T01:59:18.712Z,4.50
2024-04-25T02:02:50.625Z,4.70
2024-04-25T02:06:32.228Z,4.10
2024-04-25T02:09:45.991Z,3.70
2024-04-25T02:13:25.862Z,2.90
2024-04-25T02:17:14.816Z,3.40
2024-04-25T02:21:01.971Z,2.00
2024-04-25T02:24:49.401Z,3.80
2024-04-25T02:28:21.986Z,2.50
2024-04-25T02:31:23.578Z,2.70
2024-04-25T02:35:04.619Z,3.50
2024-04-25T02:38:46.323Z,2.00
2024-04-25T02:41:58.377Z,3.10
2024-04-25T02:45:15.535Z,2.40
2024-04-25T02:48:36.972Z,3.20
2024-04-25T02:52:17.613Z,2.50
2024-04-25T02:55:36.423Z,3.20
2024-04-25T02:58:41.658Z,2.30
2024-04-25T03:01:55.997Z,2.60
2024-04-25T03:05:35.248Z,2.70
2024-04-25T03:08:43.341Z,2.70
2024-04-25T03:12:31.989Z,2.00
2024-04-25T03:16:10.002Z,3.10
2024-04-25T03:19:21.939Z,2.70
2024-04-25T03:22:31.912Z,2.90
2024-04-25T03:25:45.809Z,3.20
2024-04-25T03:29:24.642Z,3.00
2024-04-25T03:32:37.281Z,3.00
2024-04-25T03:36:00.680Z,3.20
2024-04-25T03:39:25.026Z,2.10
2024-04-25T03:42:14.103Z,2.00
2024-04-25T03:45:26.860Z,3.10
2024-04-25T03:48:53.365Z,3.40
2024-04-25T03:52:14.193Z,4.10
2024-04-25T03:55:46.389Z,2.90
2024-04-25T03:58:32.610Z,4.80
2024-04-25T04:01:39.966Z,4.60
2024-04-25T04:04:08.928Z,4.60
2024-04-25T04:07:57.744Z,4.30
2024-04-25T04:11:10.345Z,6.10
2024-04-25T04:14:15.761Z,3.30
2024-04-25T04:17:44.907Z,5.80
2024-04-25T04:21:34.102Z,3.50
2024-04-25T04:25:03.264Z,2.80
2024-04-25T04:27:56.588Z,3.70
2024-04-25T04:30:36.781Z,3.30
2024-04-25T04:33:40.604Z,4.80
2024-04-25T04:36:41.743Z,3.50
2024-04-25T04:39:30.679Z,4.50
2024-04-25T04:42:01.820Z,4.20
2024-04-25T04:45:23.593Z,4.30
2024-04-25T04:48:42.861Z,3.90
2024-04-25T04:51:44.293Z,2.60
2024-04-25T04:54:13.540Z,3.10
2024-04-25T04:56:55.742Z,3.20
2024-04-25T05:00:27.166Z,3.10
2024-04-25T05:03:14.869Z,3.20
2024-04-25T05:06:26.202Z,3.90
2024-04-25T05:09:28.952Z,3.50
2024-04-25T05:12:29.337Z,3.20
2024-04-25T05:15:21.711Z,3.30
2024-04-25T05:18:04.142Z,2.50
2024-04-25T05:20:54.220Z,3.50
2024-04-25T05:24:03.732Z,2.70
2024-04-25T05:26:32.331Z,2.80
2024-04-25T05:29:13.395Z,2.50
2024-04-25T05:32:30.762Z,2.40
2024-04-25T05:35:46.047Z,2.20
2024-04-25T05:38:39.495Z,2.10
2024-04-25T05:41:11.475Z,1.90
2024-04-25T05:43:46.126Z,2.10
2024-04-25T05:47:04.138Z,1.80
2024-04-25T05:49:57.083Z,1.60
2024-04-25T05:52:39.991Z,2.10
2024-04-25T05:55:53.635Z,2.00
2024-04-25T05:58:58.067Z,4.20
2024-04-25T06:02:22.585Z,3.50
2024-04-25T06:05:51.705Z,3.50
2024-04-25T06:08:53.568Z,1.70
2024-04-25T06:12:16.560Z,1.60
2024-04-25T06:15:11.872Z,1.50
2024-04-25T06:18:03.966Z,1.10
2024-04-25T06:21:43.104Z,0.70
2024-04-25T06:25:13.154Z,0.90
2024-04-25T06:28:43.341Z,0.90
2024-04-25T06:31:44.073Z,0.80
2024-04-25T06:34:21.866Z,1.10
2024-04-25T06:37:21.856Z,1.10
2024-04-25T06:40:25.609Z,1.20
2024-04-25T06:43:55.253Z,1.20
2024-04-25T06:46:57.941Z,1.60
2024-04-25T06:49:43.066Z,1.40
2024-04-25T06:52:55.348Z,1.00
2024-04-25T06:56:25.256Z,1.40
2024-04-25T06:59:57.929Z,1.00
2024-04-25T07:03:22.449Z,1.00
2024-04-25T07:07:04.067Z,1.80
2024-04-25T07:10:54.639Z,1.70
2024-04-25T07:14:24.782Z,1.50
2024-04-25T07:18:12.937Z,1.50
2024-04-25T07:22:01.852Z,0.90
2024-04-25T07:25:51.607Z,0.80
2024-04-25T07:29:40.633Z,0.50
2024-04-25T07:33:20.987Z,1.00
2024-04-25T07:37:09.956Z,1.10
2024-04-25T07:40:42.429Z,0.70
2024-04-25T07:44:11.413Z,1.00
2024-04-25T07:48:00.925Z,1.10
2024-04-25T07:51:50.232Z,1.10
2024-04-25T07:54:38.434Z,1.30
2024-04-25T07:58:08.842Z,1.20
2024-04-25T08:04:57.970Z,1.40
2024-04-25T08:11:53.035Z,1.20
2024-04-25T08:15:41.918Z,1.40
2024-04-25T08:19:30.633Z,1.00
2024-04-25T08:22:39.411Z,1.10
2024-04-25T08:26:23.485Z,1.30
2024-04-25T08:30:12.498Z,0.90
2024-04-25T08:33:44.529Z,1.30
2024-04-25T08:36:39.005Z,0.80
2024-04-25T08:39:23.795Z,1.00
2024-04-25T08:42:28.317Z,1.30
2024-04-25T08:45:22.364Z,1.30
2024-04-25T08:47:57.210Z,0.80
2024-04-25T08:50:45.565Z,1.20
2024-04-25T08:53:33.507Z,1.20
2024-04-25T08:56:08.791Z,0.70
2024-04-25T08:59:09.654Z,1.10
2024-04-25T09:01:46.525Z,1.10
2024-04-25T09:04:45.703Z,1.30
2024-04-25T09:07:33.239Z,1.00
2024-04-25T09:11:02.229Z,1.50
2024-04-25T09:14:12.231Z,1.00
2024-04-25T09:18:01.284Z,1.50
2024-04-25T09:20:45.733Z,1.20
2024-04-25T09:23:25.273Z,1.10
2024-04-25T09:26:09.847Z,1.50
2024-04-25T09:28:43.353Z,1.90
2024-04-25T09:31:21.258Z,1.40
2024-04-25T09:34:15.975Z,1.60
2024-04-25T09:37:16.342Z,2.00
2024-04-25T09:40:07.897Z,1.90
2024-04-25T09:43:27.075Z,1.70
2024-04-25T09:46:28.536Z,2.40
2024-04-25T09:49:34.178Z,2.40
2024-04-25T09:52:45.936Z,1.90
2024-04-25T09:56:00.540Z,1.20
2024-04-25T09:59:25.359Z,1.10
2024-04-25T10:02:40.803Z,1.70
2024-04-25T10:06:02.946Z,2.30
2024-04-25T10:08:54.637Z,2.80
2024-04-25T10:12:29.372Z,2.30
2024-04-25T10:15:08.342Z,2.20
2024-04-25T10:17:39.962Z,2.20
2024-04-25T10:21:03.569Z,3.00
2024-04-25T10:24:12.406Z,2.70
2024-04-25T10:27:41.433Z,2.50
2024-04-25T10:30:35.589Z,2.60
2024-04-25T10:33:24.158Z,2.60
2024-04-25T10:36:06.817Z,2.30
2024-04-25T10:39:25.261Z,2.20
2024-04-25T10:43:07.555Z,3.30
2024-04-25T10:46:29.140Z,2.30
2024-04-25T10:49:22.006Z,1.80
2024-04-25T10:52:31.065Z,2.30
2024-04-25T10:56:19.990Z,3.20
2024-04-25T10:59:59.869Z,2.00
2024-04-25T11:03:05.153Z,3.10
2024-04-25T11:06:16.692Z,2.10
2024-04-25T11:09:50.905Z,1.40
2024-04-25T11:12:53.118Z,2.30
2024-04-25T11:15:32.446Z,2.10
2024-04-25T11:18:42.849Z,2.20
2024-04-25T11:24:17.523Z,1.60
2024-04-25T11:27:03.106Z,2.80
2024-04-25T11:29:58.119Z,2.80
2024-04-25T11:32:44.416Z,3.30
2024-04-25T11:35:30.686Z,2.70
2024-04-25T11:37:59.375Z,2.80
2024-04-25T11:41:34.302Z,1.50
2024-04-25T11:44:30.544Z,3.20
2024-04-25T11:47:52.679Z,2.80
2024-04-25T11:51:24.808Z,2.10
2024-04-25T11:54:18.837Z,3.00
2024-04-25T12:00:41.806Z,2.80
2024-04-25T12:03:53.257Z,2.30
2024-04-25T12:07:22.341Z,0.80
2024-04-25T12:11:13.370Z,0.50
2024-04-25T12:15:02.433Z,1.30
2024-04-25T12:18:54.296Z,0.60
2024-04-25T12:22:32.368Z,0.50
2024-04-25T12:25:59.176Z,0.60
2024-04-25T12:29:38.085Z,0.50
2024-04-25T12:36:58.232Z,0.30
2024-04-25T12:40:47.435Z,0.20
2024-04-25T12:44:23.696Z,0.40
2024-04-25T12:48:12.697Z,0.40
2024-04-25T12:52:01.754Z,0.50
2024-04-25T12:55:50.620Z,0.50
2024-04-25T12:58:50.696Z,0.40
2024-04-25T13:02:39.712Z,0.40
2024-04-25T13:05:59.872Z,0.40
2024-04-25T13:09:27.752Z,0.40
2024-04-25T13:12:50.670Z,0.30
2024-04-25T13:16:23.304Z,0.50
2024-04-25T13:19:53.747Z,0.40
2024-04-25T13:23:42.691Z,0.40
2024-04-25T13:27:24.847Z,0.30
2024-04-25T13:31:05.569Z,0.10
2024-04-25T13:34:54.496Z,0.30
2024-04-25T13:38:46.463Z,0.20
2024-04-25T13:42:35.311Z,0.30
2024-04-25T13:45:36.157Z,0.20
2024-04-25T13:48:06.725Z,0.40
2024-04-25T13:50:44.636Z,0.40
2024-04-25T13:53:36.524Z,0.50
2024-04-25T13:56:07.890Z,0.50
2024-04-25T13:58:59.899Z,0.30
2024-04-25T14:02:34.933Z,1.30
2024-04-25T14:06:06.901Z,0.30
2024-04-25T14:09:55.795Z,0.50
2024-04-25T14:13:44.875Z,0.30
2024-04-25T14:17:33.852Z,0.30
2024-04-25T14:21:22.839Z,0.50
2024-04-25T14:25:12.158Z,0.40
2024-04-25T14:29:05.105Z,0.40
2024-04-25T14:36:22.730Z,0.40
2024-04-25T14:40:12.348Z,0.20
2024-04-25T14:44:05.206Z,0.90
2024-04-25T14:48:04.494Z,0.60
2024-04-25T14:51:55.985Z,0.40
2024-04-25T14:55:44.848Z,1.10
2024-04-25T14:59:34.658Z,0.60
2024-04-25T15:03:23.722Z,0.80
2024-04-25T15:07:12.674Z,0.80
2024-04-25T15:11:01.684Z,0.80
2024-04-25T15:15:02.159Z,0.40
2024-04-25T15:18:57.306Z,0.60
2024-04-25T15:22:46.634Z,0.50
2024-04-25T15:26:35.495Z,0.60
2024-04-25T15:30:24.785Z,0.40
2024-04-25T15:34:13.608Z,0.40
2024-04-25T15:38:02.508Z,0.50
2024-04-25T15:41:52.172Z,0.70
2024-04-25T15:45:39.854Z,0.30
2024-04-25T15:48:31.236Z,0.40
2024-04-25T15:51:22.793Z,0.50
2024-04-25T15:54:22.592Z,0.80
2024-04-25T15:56:54.029Z,0.70
2024-04-25T15:59:41.036Z,0.70
2024-04-25T16:03:13.192Z,0.40
2024-04-25T16:07:05.079Z,0.30
2024-04-25T16:10:54.842Z,0.30
2024-04-25T16:14:44.404Z,0.20
2024-04-25T16:18:34.995Z,0.60
2024-04-25T16:22:24.168Z,0.60
2024-04-25T16:26:12.960Z,0.50
2024-04-25T16:30:02.296Z,0.20
2024-04-25T16:33:51.341Z,0.20
2024-04-25T16:37:40.199Z,0.40
2024-04-25T16:41:29.824Z,0.50
2024-04-25T16:45:18.832Z,0.70
2024-04-25T16:49:07.800Z,0.80
2024-04-25T16:52:56.765Z,1.40
2024-04-25T16:56:45.951Z,0.60
2024-04-25T17:00:34.951Z,0.70
2024-04-25T17:04:23.867Z,0.70
2024-04-25T17:08:12.835Z,0.70
2024-04-25T17:12:01.701Z,0.80
2024-04-25T17:15:50.513Z,0.70
2024-04-25T17:19:39.336Z,1.10
2024-04-25T17:23:28.946Z,1.30
2024-04-25T17:27:17.824Z,1.50
2024-04-25T17:31:06.871Z,0.80
2024-04-25T17:34:55.871Z,0.90
2024-04-25T17:38:45.609Z,0.80
2024-04-25T17:42:34.628Z,0.70
2024-04-25T17:46:23.561Z,1.10
2024-04-25T17:49:55.469Z,1.00
2024-04-25T17:53:44.582Z,0.60
2024-04-25T17:57:33.643Z,0.70
2024-04-25T18:01:22.989Z,1.10
2024-04-25T18:05:12.935Z,2.10
2024-04-25T18:08:51.887Z,2.60
2024-04-25T18:12:40.926Z,3.90
2024-04-25T18:16:30.331Z,3.50
2024-04-25T18:20:19.486Z,1.90
2024-04-25T18:24:08.627Z,2.10
2024-04-25T18:27:57.597Z,1.50
2024-04-25T18:31:46.668Z,2.50
2024-04-25T18:35:34.995Z,1.80
2024-04-25T18:39:24.986Z,0.80
2024-04-25T18:43:13.772Z,1.00
2024-04-25T18:47:03.432Z,0.60
2024-04-25T18:50:52.476Z,0.60
2024-04-25T18:54:41.297Z,1.10
2024-04-25T18:58:30.149Z,1.20
2024-04-25T19:02:19.036Z,0.60
2024-04-25T19:06:08.501Z,0.90
2024-04-25T19:09:57.287Z,0.60
2024-04-25T19:13:46.602Z,0.30
2024-04-25T19:17:35.432Z,0.60
2024-04-25T19:21:24.401Z,0.70
2024-04-25T19:25:13.570Z,0.60
2024-04-25T19:29:02.423Z,0.60
2024-04-25T19:32:44.722Z,0.30
2024-04-25T19:36:33.731Z,0.50
2024-04-25T19:40:22.690Z,1.00
2024-04-25T19:44:11.474Z,0.90
2024-04-25T19:48:00.723Z,0.70
2024-04-25T19:51:49.808Z,0.60
2024-04-25T19:55:39.661Z,0.70
2024-04-25T19:59:28.570Z,0.50
2024-04-25T20:03:17.515Z,0.40
2024-04-25T20:07:06.430Z,0.50
2024-04-25T20:10:55.322Z,0.60
2024-04-25T20:14:44.939Z,0.80
2024-04-25T20:18:32.441Z,0.90
2024-04-25T20:22:21.502Z,0.70
2024-04-25T20:26:10.502Z,0.80
2024-04-25T20:29:59.476Z,0.60
2024-04-25T20:33:48.544Z,0.40
2024-04-25T20:37:37.469Z,0.80
2024-04-25T20:41:29.908Z,0.80
2024-04-25T20:45:19.530Z,0.50
2024-04-25T20:49:08.970Z,0.90
2024-04-25T20:52:57.829Z,0.50
2024-04-25T20:56:46.676Z,1.30
2024-04-25T21:00:35.599Z,0.60
2024-04-25T21:04:23.743Z,1.50
2024-04-25T21:08:12.639Z,1.10
2024-04-25T21:12:01.541Z,1.00
2024-04-25T21:15:50.622Z,1.70
2024-04-25T21:19:39.443Z,0.90
2024-04-25T21:23:27.745Z,1.00
2024-04-25T21:27:16.893Z,1.80
2024-04-25T21:31:07.123Z,0.80
2024-04-25T21:34:56.039Z,0.60
2024-04-25T21:38:45.971Z,0.50
2024-04-25T21:42:36.338Z,0.70
2024-04-25T21:45:45.685Z,1.20
2024-04-25T21:49:34.760Z,0.80
2024-04-25T21:53:24.355Z,1.10
2024-04-25T21:57:13.156Z,1.20
2024-04-25T22:01:02.164Z,1.80
2024-04-25T22:04:51.400Z,0.80
2024-04-25T22:08:40.204Z,0.80
2024-04-25T22:12:29.299Z,0.50
2024-04-25T22:16:18.380Z,0.50
2024-04-25T22:20:07.343Z,0.50
2024-04-25T22:23:56.244Z,0.60
2024-04-25T22:27:43.797Z,0.90
2024-04-25T22:31:32.657Z,0.60
2024-04-25T22:35:21.899Z,0.70
2024-04-25T22:39:11.008Z,0.40
2024-04-25T22:42:59.827Z,0.50
2024-04-25T22:46:48.634Z,0.70
2024-04-25T22:50:38.452Z,0.40
2024-04-25T22:54:27.292Z,0.40
2024-04-25T22:58:16.286Z,0.50
2024-04-25T23:02:05.614Z,0.70
2024-04-25T23:05:54.510Z,0.20
2024-04-25T23:09:43.419Z,0.50
2024-04-25T23:13:32.272Z,0.20
2024-04-25T23:17:21.602Z,0.10
2024-04-25T23:21:09.687Z,0.50
2024-04-25T23:24:20.752Z,0.40
2024-04-25T23:27:11.470Z,0.20
2024-04-25T23:29:43.836Z,0.30
2024-04-25T23:36:28.835Z,0.30
2024-04-25T23:40:17.921Z,0.40
2024-04-25T23:44:06.730Z,0.20
2024-04-25T23:47:56.566Z,0.30
2024-04-25T23:51:45.683Z,0.50
2024-04-25T23:55:35.611Z,0.50
2024-04-25T23:59:24.714Z,0.80
