createdAt,value
2018-07-23T00:02:48.334Z,23.25
2018-07-23T00:07:40.889Z,23.17
2018-07-23T00:12:33.399Z,23.08
2018-07-23T00:17:25.997Z,23.03
2018-07-23T00:22:18.673Z,22.98
2018-07-23T00:27:11.308Z,22.89
2018-07-23T00:32:03.899Z,22.84
2018-07-23T00:36:56.433Z,22.82
2018-07-23T00:41:48.940Z,22.77
2018-07-23T00:46:41.489Z,22.73
2018-07-23T00:51:34.109Z,22.70
2018-07-23T00:56:26.643Z,22.65
2018-07-23T01:01:19.166Z,22.62
2018-07-23T01:06:11.775Z,22.56
2018-07-23T01:11:04.574Z,22.51
2018-07-23T01:15:57.109Z,22.45
2018-07-23T01:20:49.682Z,22.39
2018-07-23T01:25:42.208Z,22.34
2018-07-23T01:30:34.771Z,22.29
2018-07-23T01:35:27.305Z,22.25
2018-07-23T01:40:19.912Z,22.18
2018-07-23T01:45:12.503Z,22.16
2018-07-23T01:50:05.392Z,22.15
2018-07-23T01:54:58.076Z,22.12
2018-07-23T01:59:50.606Z,22.10
2018-07-23T02:04:43.179Z,22.05
2018-07-23T02:09:35.730Z,22.01
2018-07-23T02:14:28.260Z,21.96
2018-07-23T02:19:20.761Z,21.93
2018-07-23T02:24:13.356Z,21.90
2018-07-23T02:29:05.922Z,21.82
2018-07-23T02:33:58.470Z,21.77
2018-07-23T02:38:51.085Z,21.74
2018-07-23T02:43:43.643Z,21.69
2018-07-23T02:48:36.268Z,21.62
2018-07-23T02:53:28.792Z,21.56
2018-07-23T02:58:21.396Z,21.50
2018-07-23T03:03:14.058Z,21.43
2018-07-23T03:08:06.641Z,21.37
2018-07-23T03:12:59.161Z,21.34
2018-07-23T03:17:51.737Z,21.31
2018-07-23T03:22:44.279Z,21.29
2018-07-23T03:27:36.884Z,21.25
2018-07-23T03:32:29.507Z,21.20
2018-07-23T03:37:22.054Z,21.19
2018-07-23T03:42:14.540Z,21.16
2018-07-23T03:47:07.061Z,21.11
2018-07-23T03:51:59.681Z,21.09
2018-07-23T03:56:52.438Z,21.05
2018-07-23T04:01:44.993Z,21.00
2018-07-23T04:06:37.533Z,20.99
2018-07-23T04:11:30.076Z,20.97
2018-07-23T04:16:22.676Z,20.95
2018-07-23T04:21:15.323Z,20.91
2018-07-23T04:26:07.884Z,20.89
2018-07-23T04:31:00.467Z,20.87
2018-07-23T04:35:53.051Z,20.83
2018-07-23T04:40:45.675Z,20.83
2018-07-23T04:45:38.217Z,20.80
2018-07-23T04:50:30.855Z,20.81
2018-07-23T04:55:23.426Z,20.82
2018-07-23T05:00:16.033Z,20.83
2018-07-23T05:05:08.619Z,20.84
2018-07-23T05:10:01.194Z,20.84
2018-07-23T05:14:53.791Z,20.86
2018-07-23T05:19:46.579Z,20.89
2018-07-23T05:24:39.301Z,20.97
2018-07-23T05:29:31.817Z,21.05
2018-07-23T05:34:24.359Z,21.13
2018-07-23T05:39:17.051Z,21.20
2018-07-23T05:44:09.613Z,21.25
2018-07-23T05:49:02.227Z,21.30
2018-07-23T05:53:54.971Z,21.34
2018-07-23T05:58:47.610Z,21.39
2018-07-23T06:03:40.296Z,21.46
2018-07-23T06:13:21.475Z,21.55
2018-07-23T06:18:14.103Z,21.61
2018-07-23T06:23:06.837Z,21.67
2018-07-23T06:28:00.839Z,21.75
2018-07-23T06:32:53.399Z,21.83
2018-07-23T06:37:46.036Z,21.86
2018-07-23T06:42:38.634Z,22.02
2018-07-23T06:47:31.421Z,22.13
2018-07-23T06:52:24.112Z,22.28
2018-07-23T06:57:16.693Z,22.46
2018-07-23T07:02:09.377Z,22.56
2018-07-23T07:07:01.948Z,22.66
2018-07-23T07:11:54.638Z,22.72
2018-07-23T07:16:47.213Z,22.84
2018-07-23T07:21:39.733Z,23.44
2018-07-23T07:26:32.282Z,25.48
2018-07-23T07:31:24.891Z,27.46
2018-07-23T07:36:17.586Z,28.74
2018-07-23T07:41:10.149Z,29.72
2018-07-23T07:46:02.865Z,30.30
2018-07-23T07:50:55.648Z,30.78
2018-07-23T07:55:48.212Z,31.09
2018-07-23T08:00:40.789Z,31.22
2018-07-23T08:05:33.386Z,31.26
2018-07-23T08:10:26.048Z,31.35
2018-07-23T08:15:18.598Z,31.06
2018-07-23T08:20:11.230Z,30.62
2018-07-23T08:25:03.895Z,30.31
2018-07-23T08:29:56.475Z,30.11
2018-07-23T08:34:49.071Z,29.87
2018-07-23T08:39:41.624Z,29.41
2018-07-23T08:44:34.185Z,28.86
2018-07-23T08:49:26.896Z,28.52
2018-07-23T08:54:19.543Z,28.11
2018-07-23T08:59:12.142Z,27.74
2018-07-23T09:04:05.255Z,27.56
2018-07-23T09:08:57.885Z,27.47
2018-07-23T09:13:50.568Z,27.69
2018-07-23T09:18:43.161Z,27.86
2018-07-23T09:23:35.737Z,28.07
2018-07-23T09:28:28.408Z,28.05
2018-07-23T09:33:22.322Z,28.17
2018-07-23T09:38:14.901Z,28.40
2018-07-23T09:43:07.583Z,28.47
2018-07-23T09:48:00.213Z,28.55
2018-07-23T09:52:52.798Z,28.62
2018-07-23T09:57:45.491Z,28.52
2018-07-23T10:02:38.061Z,28.47
2018-07-23T10:07:30.703Z,28.52
2018-07-23T10:12:23.324Z,28.62
2018-07-23T10:17:16.007Z,28.73
2018-07-23T10:22:08.716Z,28.80
2018-07-23T10:27:01.360Z,28.81
2018-07-23T10:31:53.918Z,28.84
2018-07-23T10:36:46.512Z,28.83
2018-07-23T10:41:39.156Z,29.07
2018-07-23T10:46:31.942Z,29.26
2018-07-23T10:51:24.523Z,29.29
2018-07-23T10:56:17.103Z,29.37
2018-07-23T11:01:09.822Z,29.39
2018-07-23T11:06:02.441Z,29.43
2018-07-23T11:10:54.998Z,29.39
2018-07-23T11:15:47.604Z,29.48
2018-07-23T11:20:40.151Z,29.56
2018-07-23T11:25:40.376Z,29.66
2018-07-23T11:30:25.361Z,29.74
2018-07-23T11:35:17.950Z,29.94
2018-07-23T11:40:10.554Z,30.10
2018-07-23T11:45:03.341Z,30.10
2018-07-23T11:49:55.904Z,30.12
2018-07-23T11:54:48.558Z,30.17
2018-07-23T11:59:41.249Z,30.12
2018-07-23T12:04:33.939Z,30.10
2018-07-23T12:09:26.530Z,30.33
2018-07-23T12:14:19.282Z,30.60
2018-07-23T12:19:11.954Z,30.78
2018-07-23T12:24:05.083Z,30.95
2018-07-23T12:28:57.613Z,31.07
2018-07-23T12:33:50.357Z,31.06
2018-07-23T12:38:43.042Z,31.10
2018-07-23T12:43:35.631Z,31.10
2018-07-23T12:48:28.290Z,31.22
2018-07-23T12:53:20.869Z,31.31
2018-07-23T12:58:13.454Z,31.36
2018-07-23T13:03:06.057Z,31.45
2018-07-23T13:07:59.148Z,31.56
2018-07-23T13:12:51.852Z,31.62
2018-07-23T13:17:44.482Z,31.61
2018-07-23T13:22:37.099Z,31.66
2018-07-23T13:27:29.859Z,31.76
2018-07-23T13:32:22.456Z,31.86
2018-07-23T13:37:15.151Z,31.79
2018-07-23T13:42:07.874Z,31.88
2018-07-23T13:47:00.510Z,31.90
2018-07-23T13:51:53.087Z,31.88
2018-07-23T13:56:45.641Z,31.93
2018-07-23T14:01:38.319Z,31.99
2018-07-23T14:06:31.129Z,32.07
2018-07-23T14:11:23.738Z,32.14
2018-07-23T14:16:16.401Z,32.21
2018-07-23T14:21:09.192Z,32.23
2018-07-23T14:26:01.923Z,32.21
2018-07-23T14:30:54.571Z,32.17
2018-07-23T14:35:47.170Z,31.99
2018-07-23T14:40:39.899Z,31.99
2018-07-23T14:45:32.543Z,31.99
2018-07-23T14:50:25.194Z,32.00
2018-07-23T14:55:17.808Z,31.95
2018-07-23T15:00:10.392Z,31.97
2018-07-23T15:05:02.973Z,32.03
2018-07-23T15:09:55.518Z,32.04
2018-07-23T15:14:49.299Z,32.04
2018-07-23T15:19:41.921Z,31.93
2018-07-23T15:24:34.662Z,31.83
2018-07-23T15:29:27.290Z,31.82
2018-07-23T15:34:19.970Z,31.81
2018-07-23T15:39:12.601Z,31.79
2018-07-23T15:44:05.269Z,31.74
2018-07-23T15:48:57.722Z,31.72
2018-07-23T15:53:50.302Z,31.67
2018-07-23T15:58:42.816Z,31.61
2018-07-23T16:03:35.402Z,31.45
2018-07-23T16:08:27.972Z,31.32
2018-07-23T16:13:20.527Z,31.25
2018-07-23T16:18:13.108Z,31.26
2018-07-23T16:23:05.819Z,31.21
2018-07-23T16:27:58.414Z,31.15
2018-07-23T16:32:50.986Z,31.09
2018-07-23T16:37:43.588Z,31.04
2018-07-23T16:42:36.258Z,30.98
2018-07-23T16:47:28.843Z,30.89
2018-07-23T16:52:21.497Z,30.80
2018-07-23T16:57:14.140Z,30.74
2018-07-23T17:02:06.825Z,30.68
2018-07-23T17:06:59.457Z,30.62
2018-07-23T17:11:52.108Z,30.54
2018-07-23T17:16:44.678Z,30.45
2018-07-23T17:21:37.290Z,30.37
2018-07-23T17:26:29.840Z,30.36
2018-07-23T17:31:22.433Z,30.22
2018-07-23T17:36:15.064Z,30.02
2018-07-23T17:41:07.653Z,29.84
2018-07-23T17:46:00.442Z,29.69
2018-07-23T17:50:53.090Z,29.56
2018-07-23T17:55:45.640Z,29.47
2018-07-23T18:00:38.192Z,29.35
2018-07-23T18:05:30.887Z,29.31
2018-07-23T18:10:23.520Z,29.24
2018-07-23T18:15:16.123Z,29.19
2018-07-23T18:20:08.713Z,29.17
2018-07-23T18:25:01.770Z,29.15
2018-07-23T18:29:54.392Z,29.14
2018-07-23T18:34:47.002Z,29.02
2018-07-23T18:39:39.634Z,28.97
2018-07-23T18:44:32.277Z,28.88
2018-07-23T18:49:43.862Z,28.82
2018-07-23T18:54:36.865Z,28.68
2018-07-23T18:59:29.529Z,28.61
2018-07-23T19:04:22.198Z,28.50
2018-07-23T19:09:16.090Z,28.40
2018-07-23T19:14:08.861Z,28.26
2018-07-23T19:19:02.386Z,28.12
2018-07-23T19:23:54.949Z,28.00
2018-07-23T19:28:47.620Z,27.88
2018-07-23T19:33:40.148Z,27.84
2018-07-23T19:38:32.737Z,27.75
2018-07-23T19:43:25.571Z,27.61
2018-07-23T19:48:18.154Z,27.52
2018-07-23T19:53:10.804Z,27.41
2018-07-23T19:58:03.528Z,27.33
2018-07-23T20:02:56.326Z,27.24
2018-07-23T20:07:49.380Z,27.13
2018-07-23T20:12:42.382Z,27.01
2018-07-23T20:17:35.080Z,26.86
2018-07-23T20:22:27.717Z,26.73
2018-07-23T20:27:20.393Z,26.68
2018-07-23T20:32:13.262Z,26.58
2018-07-23T20:37:05.866Z,26.51
2018-07-23T20:41:58.538Z,26.43
2018-07-23T20:46:51.410Z,26.31
2018-07-23T20:51:44.124Z,26.23
2018-07-23T20:56:36.842Z,26.13
2018-07-23T21:01:29.441Z,26.14
2018-07-23T21:06:22.449Z,26.18
2018-07-23T21:11:15.417Z,26.19
2018-07-23T21:16:08.372Z,26.15
2018-07-23T21:21:01.114Z,26.13
2018-07-23T21:25:53.753Z,26.06
2018-07-23T21:30:46.615Z,26.00
2018-07-23T21:35:39.312Z,25.94
2018-07-23T21:40:31.941Z,25.87
2018-07-23T21:45:24.677Z,25.78
2018-07-23T21:50:17.306Z,25.72
2018-07-23T21:55:09.985Z,25.69
2018-07-23T22:00:02.621Z,25.61
2018-07-23T22:04:55.402Z,25.56
2018-07-23T22:09:48.071Z,25.48
2018-07-23T22:14:40.823Z,25.39
2018-07-23T22:19:33.465Z,25.37
2018-07-23T22:24:26.145Z,25.25
2018-07-23T22:29:18.788Z,25.21
2018-07-23T22:34:11.530Z,25.09
2018-07-23T22:39:07.873Z,25.01
2018-07-23T22:44:00.515Z,24.89
2018-07-23T22:48:53.193Z,24.80
2018-07-23T22:53:45.758Z,24.68
2018-07-23T22:58:38.337Z,24.57
2018-07-23T23:03:31.087Z,24.46
2018-07-23T23:08:23.738Z,24.39
2018-07-23T23:13:16.603Z,24.29
2018-07-23T23:18:09.377Z,24.18
2018-07-23T23:23:01.998Z,24.11
2018-07-23T23:27:54.585Z,24.00
2018-07-23T23:32:47.168Z,23.91
2018-07-23T23:37:39.837Z,23.78
2018-07-23T23:42:32.456Z,23.73
2018-07-23T23:47:25.107Z,23.63
2018-07-23T23:52:17.785Z,23.54
2018-07-23T23:57:10.377Z,23.46
