createdAt,value
2023-02-06T00:00:00.727Z,367.94
2023-02-06T00:00:10.725Z,367.94
2023-02-06T00:00:20.725Z,367.92
2023-02-06T00:00:30.723Z,367.91
2023-02-06T00:00:40.722Z,368.07
2023-02-06T00:00:50.744Z,367.89
2023-02-06T00:01:00.736Z,368.15
2023-02-06T00:01:10.727Z,368.05
2023-02-06T00:01:20.767Z,368.12
2023-02-06T00:01:30.728Z,368.02
2023-02-06T00:01:40.737Z,368.11
2023-02-06T00:01:50.763Z,368.19
2023-02-06T00:02:00.734Z,368.11
2023-02-06T00:02:10.767Z,368.14
2023-02-06T00:02:20.738Z,368.18
2023-02-06T00:02:30.809Z,368.27
2023-02-06T00:02:40.784Z,368.13
2023-02-06T00:02:50.734Z,368.20
2023-02-06T00:03:00.754Z,368.37
2023-02-06T00:03:10.735Z,368.59
2023-02-06T00:03:20.792Z,368.69
2023-02-06T00:03:30.744Z,368.48
2023-02-06T00:03:41.325Z,368.54
2023-02-06T00:03:50.745Z,368.62
2023-02-06T00:04:00.742Z,368.67
2023-02-06T00:04:10.747Z,368.52
2023-02-06T00:04:20.745Z,368.51
2023-02-06T00:04:30.746Z,368.61
2023-02-06T00:04:40.742Z,368.54
2023-02-06T00:04:50.744Z,368.67
2023-02-06T00:05:00.745Z,368.61
2023-02-06T00:05:10.744Z,368.69
2023-02-06T00:05:20.775Z,368.63
2023-02-06T00:05:30.855Z,368.62
2023-02-06T00:05:40.789Z,368.66
2023-02-06T00:05:50.769Z,368.72
2023-02-06T00:06:00.890Z,368.76
2023-02-06T00:06:10.754Z,368.84
2023-02-06T00:06:20.748Z,368.78
2023-02-06T00:06:30.748Z,368.65
2023-02-06T00:06:40.755Z,368.53
2023-02-06T00:06:50.754Z,368.54
2023-02-06T00:07:00.752Z,368.47
2023-02-06T00:07:10.756Z,368.54
2023-02-06T00:07:20.755Z,368.45
2023-02-06T00:07:30.770Z,368.54
2023-02-06T00:07:40.773Z,368.49
2023-02-06T00:07:50.760Z,368.54
2023-02-06T00:08:00.751Z,368.54
2023-02-06T00:08:10.775Z,368.53
2023-02-06T00:08:20.758Z,368.61
2023-02-06T00:08:30.763Z,368.72
2023-02-06T00:08:41.325Z,368.58
2023-02-06T00:08:50.770Z,368.57
2023-02-06T00:09:00.761Z,368.60
2023-02-06T00:09:10.767Z,368.60
2023-02-06T00:09:20.765Z,368.55
2023-02-06T00:09:30.770Z,368.58
2023-02-06T00:09:40.769Z,368.64
2023-02-06T00:09:50.767Z,368.73
2023-02-06T00:10:00.767Z,368.71
2023-02-06T00:10:10.762Z,368.70
2023-02-06T00:10:20.765Z,368.72
2023-02-06T00:10:30.769Z,368.78
2023-02-06T00:10:40.779Z,368.69
2023-02-06T00:10:50.782Z,368.78
2023-02-06T00:11:00.782Z,368.69
2023-02-06T00:11:10.771Z,368.70
2023-02-06T00:11:20.783Z,368.64
2023-02-06T00:11:30.794Z,368.77
2023-02-06T00:11:40.790Z,368.87
2023-02-06T00:11:50.776Z,368.68
2023-02-06T00:12:00.776Z,368.65
2023-02-06T00:12:10.778Z,368.75
2023-02-06T00:12:20.782Z,368.82
2023-02-06T00:12:30.798Z,368.67
2023-02-06T00:12:40.782Z,368.71
2023-02-06T00:12:50.783Z,368.67
2023-02-06T00:13:00.783Z,368.57
2023-02-06T00:13:10.786Z,368.41
2023-02-06T00:13:20.789Z,368.51
2023-02-06T00:13:30.773Z,368.53
2023-02-06T00:13:41.320Z,368.65
2023-02-06T00:13:50.807Z,368.64
2023-02-06T00:14:00.779Z,368.59
2023-02-06T00:14:10.792Z,368.53
2023-02-06T00:14:20.803Z,368.56
2023-02-06T00:14:30.790Z,368.48
2023-02-06T00:14:40.794Z,368.41
2023-02-06T00:14:50.795Z,368.45
2023-02-06T00:15:00.797Z,368.41
2023-02-06T00:15:10.795Z,368.48
2023-02-06T00:15:20.800Z,368.45
2023-02-06T00:15:30.829Z,368.38
2023-02-06T00:15:40.887Z,368.34
2023-02-06T00:15:50.869Z,368.34
2023-02-06T00:16:00.978Z,368.31
2023-02-06T00:16:10.850Z,368.45
2023-02-06T00:16:20.869Z,368.36
2023-02-06T00:16:30.800Z,368.28
2023-02-06T00:16:40.800Z,368.29
2023-02-06T00:16:50.799Z,368.41
2023-02-06T00:17:00.808Z,368.45
2023-02-06T00:17:10.831Z,368.49
2023-02-06T00:17:20.811Z,368.52
2023-02-06T00:17:30.815Z,368.49
2023-02-06T00:17:40.808Z,368.57
2023-02-06T00:17:50.812Z,368.61
2023-02-06T00:18:00.805Z,368.59
2023-02-06T00:18:10.839Z,368.62
2023-02-06T00:18:20.822Z,368.55
2023-02-06T00:18:30.799Z,368.57
2023-02-06T00:18:40.824Z,368.54
2023-02-06T00:18:50.813Z,368.58
2023-02-06T00:19:00.827Z,368.55
2023-02-06T00:19:10.820Z,368.55
2023-02-06T00:19:20.814Z,368.62
2023-02-06T00:19:30.824Z,368.59
2023-02-06T00:19:40.821Z,368.55
2023-02-06T00:19:50.827Z,368.65
2023-02-06T00:20:00.824Z,368.70
2023-02-06T00:20:10.825Z,368.68
2023-02-06T00:20:20.833Z,368.70
2023-02-06T00:20:30.846Z,368.70
2023-02-06T00:20:40.825Z,368.77
2023-02-06T00:20:50.833Z,368.79
2023-02-06T00:21:00.855Z,368.80
2023-02-06T00:21:10.826Z,368.78
2023-02-06T00:21:20.860Z,368.83
2023-02-06T00:21:30.858Z,368.78
2023-02-06T00:21:40.842Z,368.63
2023-02-06T00:21:50.833Z,368.79
2023-02-06T00:22:00.831Z,368.85
2023-02-06T00:22:10.830Z,368.65
2023-02-06T00:22:20.831Z,368.61
2023-02-06T00:22:30.832Z,368.65
2023-02-06T00:22:40.837Z,368.68
2023-02-06T00:22:50.837Z,368.81
2023-02-06T00:23:00.838Z,368.77
2023-02-06T00:23:10.839Z,368.86
2023-02-06T00:23:20.842Z,368.82
2023-02-06T00:23:30.839Z,368.82
2023-02-06T00:23:40.839Z,368.77
2023-02-06T00:23:50.835Z,368.85
2023-02-06T00:24:00.835Z,368.84
2023-02-06T00:24:10.843Z,368.76
2023-02-06T00:24:20.866Z,368.81
2023-02-06T00:24:30.842Z,368.79
2023-02-06T00:24:40.845Z,368.73
2023-02-06T00:24:50.849Z,368.80
2023-02-06T00:25:00.849Z,368.81
2023-02-06T00:25:10.858Z,368.83
2023-02-06T00:25:20.842Z,368.81
2023-02-06T00:25:30.845Z,368.95
2023-02-06T00:25:40.852Z,368.86
2023-02-06T00:25:50.845Z,368.84
2023-02-06T00:26:00.848Z,368.80
2023-02-06T00:26:10.851Z,368.82
2023-02-06T00:26:20.846Z,368.88
2023-02-06T00:26:30.858Z,368.87
2023-02-06T00:26:40.847Z,368.89
2023-02-06T00:26:50.848Z,368.73
2023-02-06T00:27:00.844Z,368.82
2023-02-06T00:27:10.849Z,368.81
2023-02-06T00:27:20.847Z,368.86
2023-02-06T00:27:30.848Z,368.83
2023-02-06T00:27:40.849Z,368.84
2023-02-06T00:27:50.954Z,368.91
2023-02-06T00:28:00.879Z,368.92
2023-02-06T00:28:10.889Z,368.80
2023-02-06T00:28:20.872Z,368.81
2023-02-06T00:28:30.854Z,368.75
2023-02-06T00:28:40.874Z,368.87
2023-02-06T00:28:50.856Z,368.89
2023-02-06T00:29:00.866Z,368.89
2023-02-06T00:29:10.885Z,368.91
2023-02-06T00:29:20.871Z,368.89
2023-02-06T00:29:30.861Z,368.83
2023-02-06T00:29:40.874Z,368.80
2023-02-06T00:29:50.876Z,368.88
2023-02-06T00:30:00.878Z,368.93
2023-02-06T00:30:10.868Z,368.97
2023-02-06T00:30:20.874Z,368.99
2023-02-06T00:30:30.874Z,368.96
2023-02-06T00:30:40.931Z,369.13
2023-02-06T00:30:50.998Z,369.29
2023-02-06T00:31:00.978Z,369.28
2023-02-06T00:31:11.061Z,369.30
2023-02-06T00:31:21.002Z,369.32
2023-02-06T00:31:30.921Z,369.39
2023-02-06T00:31:40.913Z,369.43
2023-02-06T00:31:50.942Z,369.47
2023-02-06T00:32:00.881Z,369.46
2023-02-06T00:32:10.875Z,369.60
2023-02-06T00:32:20.916Z,369.57
2023-02-06T00:32:30.899Z,369.57
2023-02-06T00:32:40.932Z,369.71
2023-02-06T00:32:50.907Z,369.64
2023-02-06T00:33:00.875Z,369.74
2023-02-06T00:33:10.878Z,369.72
2023-02-06T00:33:21.290Z,369.81
2023-02-06T00:33:30.880Z,369.63
2023-02-06T00:33:40.886Z,369.67
2023-02-06T00:33:50.883Z,369.62
2023-02-06T00:34:00.912Z,369.64
2023-02-06T00:34:10.888Z,369.74
2023-02-06T00:34:20.893Z,369.62
2023-02-06T00:34:30.889Z,369.79
2023-02-06T00:34:40.896Z,369.77
2023-02-06T00:34:50.888Z,369.82
2023-02-06T00:35:00.895Z,369.75
2023-02-06T00:35:10.889Z,369.79
2023-02-06T00:35:20.888Z,369.84
2023-02-06T00:35:30.894Z,369.86
2023-02-06T00:35:40.891Z,369.67
2023-02-06T00:35:50.891Z,369.78
2023-02-06T00:36:00.896Z,369.81
2023-02-06T00:36:10.904Z,369.89
2023-02-06T00:36:20.899Z,369.82
2023-02-06T00:36:30.921Z,369.78
2023-02-06T00:36:40.895Z,369.83
2023-02-06T00:36:50.895Z,369.91
2023-02-06T00:37:00.904Z,370.04
2023-02-06T00:37:10.898Z,369.93
2023-02-06T00:37:20.895Z,370.07
2023-02-06T00:37:30.902Z,370.18
2023-02-06T00:37:40.899Z,370.24
2023-02-06T00:37:50.915Z,370.20
2023-02-06T00:38:00.903Z,370.29
2023-02-06T00:38:10.901Z,370.21
2023-02-06T00:38:20.912Z,370.26
2023-02-06T00:38:30.913Z,370.17
2023-02-06T00:38:40.914Z,370.25
2023-02-06T00:38:50.904Z,370.22
2023-02-06T00:39:00.912Z,370.13
2023-02-06T00:39:10.902Z,370.16
2023-02-06T00:39:20.913Z,370.24
2023-02-06T00:39:30.919Z,370.21
2023-02-06T00:39:40.906Z,370.24
2023-02-06T00:39:50.916Z,370.18
2023-02-06T00:40:00.922Z,370.17
2023-02-06T00:40:10.920Z,370.12
2023-02-06T00:40:20.915Z,370.22
2023-02-06T00:40:30.917Z,370.08
2023-02-06T00:40:40.916Z,370.11
2023-02-06T00:40:50.912Z,369.96
2023-02-06T00:41:00.911Z,369.83
2023-02-06T00:41:10.920Z,369.91
2023-02-06T00:41:20.921Z,369.86
2023-02-06T00:41:30.919Z,369.73
2023-02-06T00:41:40.916Z,369.79
2023-02-06T00:41:50.922Z,369.70
2023-02-06T00:42:00.929Z,369.64
2023-02-06T00:42:10.924Z,369.60
2023-02-06T00:42:20.925Z,369.49
2023-02-06T00:42:30.939Z,369.48
2023-02-06T00:42:40.926Z,369.40
2023-02-06T00:42:50.923Z,369.45
2023-02-06T00:43:00.922Z,369.54
2023-02-06T00:43:10.931Z,369.47
2023-02-06T00:43:20.928Z,369.56
2023-02-06T00:43:30.958Z,369.65
2023-02-06T00:43:40.949Z,369.55
2023-02-06T00:43:50.927Z,369.47
2023-02-06T00:44:00.941Z,369.33
2023-02-06T00:44:10.927Z,369.29
2023-02-06T00:44:20.928Z,369.29
2023-02-06T00:44:30.932Z,369.16
2023-02-06T00:44:40.932Z,369.13
2023-02-06T00:44:50.931Z,369.37
2023-02-06T00:45:00.937Z,369.16
2023-02-06T00:45:10.944Z,369.06
2023-02-06T00:45:20.939Z,369.04
2023-02-06T00:45:30.952Z,369.12
2023-02-06T00:45:40.936Z,369.01
2023-02-06T00:45:50.942Z,369.04
2023-02-06T00:46:00.949Z,368.99
2023-02-06T00:46:10.977Z,369.07
2023-02-06T00:46:20.949Z,369.09
2023-02-06T00:46:31.083Z,369.14
2023-02-06T00:46:40.945Z,369.09
2023-02-06T00:46:50.943Z,368.96
2023-02-06T00:47:00.958Z,368.94
2023-02-06T00:47:10.956Z,368.95
2023-02-06T00:47:20.945Z,368.79
2023-02-06T00:47:30.949Z,368.81
2023-02-06T00:47:40.946Z,368.87
2023-02-06T00:47:50.950Z,368.96
2023-02-06T00:48:00.957Z,369.00
2023-02-06T00:48:10.955Z,368.93
2023-02-06T00:48:20.952Z,369.08
2023-02-06T00:48:30.955Z,368.94
2023-02-06T00:48:40.955Z,369.04
2023-02-06T00:48:50.956Z,368.75
2023-02-06T00:49:00.955Z,368.91
2023-02-06T00:49:10.964Z,368.76
2023-02-06T00:49:20.964Z,368.84
2023-02-06T00:49:30.959Z,368.67
2023-02-06T00:49:40.959Z,368.67
2023-02-06T00:49:50.969Z,368.78
2023-02-06T00:50:00.971Z,368.74
2023-02-06T00:50:10.963Z,368.80
2023-02-06T00:50:20.970Z,368.42
2023-02-06T00:50:30.964Z,368.49
2023-02-06T00:50:40.963Z,368.51
2023-02-06T00:50:50.963Z,368.53
2023-02-06T00:51:00.968Z,368.56
2023-02-06T00:51:10.965Z,368.49
2023-02-06T00:51:20.969Z,368.38
2023-02-06T00:51:30.975Z,368.38
2023-02-06T00:51:40.977Z,368.28
2023-02-06T00:51:50.972Z,368.40
2023-02-06T00:52:01.000Z,368.41
2023-02-06T00:52:10.969Z,368.27
2023-02-06T00:52:20.973Z,368.25
2023-02-06T00:52:30.971Z,368.38
2023-02-06T00:52:40.978Z,368.31
2023-02-06T00:52:50.977Z,368.26
2023-02-06T00:53:00.970Z,368.13
2023-02-06T00:53:10.986Z,368.19
2023-02-06T00:53:20.977Z,368.25
2023-02-06T00:53:30.980Z,368.22
2023-02-06T00:53:40.979Z,368.23
2023-02-06T00:53:51.374Z,368.22
2023-02-06T00:54:01.007Z,368.00
2023-02-06T00:54:10.982Z,367.94
2023-02-06T00:54:20.995Z,368.00
2023-02-06T00:54:30.985Z,368.03
2023-02-06T00:54:40.995Z,367.92
2023-02-06T00:54:50.987Z,367.83
2023-02-06T00:55:00.990Z,367.88
2023-02-06T00:55:10.989Z,367.88
2023-02-06T00:55:20.985Z,367.90
2023-02-06T00:55:30.991Z,367.84
2023-02-06T00:55:40.999Z,367.81
2023-02-06T00:55:50.984Z,367.91
2023-02-06T00:56:00.990Z,367.79
2023-02-06T00:56:11.003Z,367.77
2023-02-06T00:56:20.992Z,367.85
2023-02-06T00:56:31.004Z,367.75
2023-02-06T00:56:40.999Z,367.73
2023-02-06T00:56:50.993Z,367.82
2023-02-06T00:57:01.003Z,367.70
2023-02-06T00:57:10.995Z,367.57
2023-02-06T00:57:20.998Z,367.65
2023-02-06T00:57:31.001Z,367.73
2023-02-06T00:57:40.997Z,367.67
2023-02-06T00:57:51.004Z,367.71
2023-02-06T00:58:01.014Z,367.54
2023-02-06T00:58:11.002Z,367.60
2023-02-06T00:58:21.006Z,367.61
2023-02-06T00:58:31.005Z,367.55
2023-02-06T00:58:41.002Z,367.69
2023-02-06T00:58:51.003Z,367.89
2023-02-06T00:59:01.001Z,367.80
2023-02-06T00:59:11.019Z,367.93
2023-02-06T00:59:21.005Z,367.84
2023-02-06T00:59:31.010Z,367.68
2023-02-06T00:59:41.005Z,367.81
2023-02-06T00:59:51.001Z,368.00
2023-02-06T01:00:01.005Z,368.02
2023-02-06T01:00:11.013Z,367.98
2023-02-06T01:00:21.011Z,368.22
2023-02-06T01:00:31.010Z,368.34
2023-02-06T01:00:41.016Z,368.44
2023-02-06T01:00:51.011Z,368.53
2023-02-06T01:01:01.045Z,368.52
2023-02-06T01:01:11.020Z,368.67
2023-02-06T01:01:21.046Z,368.56
2023-02-06T01:01:31.053Z,368.50
2023-02-06T01:01:41.040Z,368.59
2023-02-06T01:01:51.036Z,368.53
2023-02-06T01:02:01.100Z,368.53
2023-02-06T01:02:11.010Z,368.57
2023-02-06T01:02:21.012Z,368.58
2023-02-06T01:02:31.041Z,368.40
2023-02-06T01:02:41.043Z,368.39
2023-02-06T01:02:51.076Z,368.30
2023-02-06T01:03:01.042Z,368.38
2023-02-06T01:03:11.018Z,368.28
2023-02-06T01:03:21.019Z,368.32
2023-02-06T01:03:31.021Z,368.49
2023-02-06T01:03:41.022Z,368.46
2023-02-06T01:03:51.012Z,368.49
2023-02-06T01:04:01.035Z,368.56
2023-02-06T01:04:11.037Z,368.41
2023-02-06T01:04:21.029Z,368.37
2023-02-06T01:04:31.023Z,368.38
2023-02-06T01:04:41.022Z,368.42
2023-02-06T01:04:51.031Z,368.34
2023-02-06T01:05:01.031Z,368.38
2023-02-06T01:05:11.028Z,368.52
2023-02-06T01:05:21.029Z,368.49
2023-02-06T01:05:31.031Z,368.44
2023-02-06T01:05:41.025Z,368.57
2023-02-06T01:05:51.026Z,368.48
2023-02-06T01:06:01.033Z,368.47
2023-02-06T01:06:11.041Z,368.51
2023-02-06T01:06:21.031Z,368.51
2023-02-06T01:06:31.046Z,368.38
2023-02-06T01:06:41.036Z,368.49
2023-02-06T01:06:51.032Z,368.48
2023-02-06T01:07:01.033Z,368.58
2023-02-06T01:07:11.042Z,368.55
2023-02-06T01:07:21.035Z,368.58
2023-02-06T01:07:31.035Z,368.58
2023-02-06T01:07:41.037Z,368.45
2023-02-06T01:07:51.044Z,368.61
2023-02-06T01:08:02.812Z,368.36
2023-02-06T01:08:11.038Z,368.61
2023-02-06T01:08:21.043Z,368.39
2023-02-06T01:08:31.044Z,368.41
2023-02-06T01:08:41.038Z,368.51
2023-02-06T01:08:51.043Z,368.40
2023-02-06T01:09:01.044Z,368.48
2023-02-06T01:09:11.045Z,368.44
2023-02-06T01:09:21.044Z,368.46
2023-02-06T01:09:31.061Z,368.49
2023-02-06T01:09:41.058Z,368.58
2023-02-06T01:09:51.045Z,368.34
2023-02-06T01:10:01.047Z,368.52
2023-02-06T01:10:11.050Z,368.57
2023-02-06T01:10:21.050Z,368.71
2023-02-06T01:10:31.048Z,368.49
2023-02-06T01:10:41.043Z,368.45
2023-02-06T01:10:51.062Z,368.58
2023-02-06T01:11:01.074Z,368.60
2023-02-06T01:11:11.053Z,368.53
2023-02-06T01:11:21.040Z,368.46
2023-02-06T01:11:31.072Z,368.44
2023-02-06T01:11:41.060Z,368.40
2023-02-06T01:11:51.056Z,368.44
2023-02-06T01:12:01.054Z,368.41
2023-02-06T01:12:11.052Z,368.31
2023-02-06T01:12:21.056Z,368.31
2023-02-06T01:12:31.053Z,368.23
2023-02-06T01:12:41.057Z,368.11
2023-02-06T01:12:51.068Z,368.09
2023-02-06T01:13:01.051Z,367.92
2023-02-06T01:13:11.075Z,368.26
2023-02-06T01:13:21.067Z,368.22
2023-02-06T01:13:31.055Z,368.22
2023-02-06T01:13:41.061Z,368.13
2023-02-06T01:13:51.096Z,368.28
2023-02-06T01:14:01.059Z,368.24
2023-02-06T01:14:11.062Z,368.15
2023-02-06T01:14:21.061Z,368.19
2023-02-06T01:14:31.064Z,368.19
2023-02-06T01:14:41.065Z,368.18
2023-02-06T01:14:51.069Z,368.24
2023-02-06T01:15:01.063Z,368.41
2023-02-06T01:15:11.074Z,368.34
2023-02-06T01:15:21.064Z,368.39
2023-02-06T01:15:31.069Z,368.42
2023-02-06T01:15:41.076Z,368.35
2023-02-06T01:15:51.449Z,368.38
2023-02-06T01:16:01.117Z,368.36
2023-02-06T01:16:11.080Z,368.47
2023-02-06T01:16:21.160Z,368.63
2023-02-06T01:16:31.081Z,368.67
2023-02-06T01:16:41.070Z,368.63
2023-02-06T01:16:51.116Z,368.39
2023-02-06T01:17:01.080Z,368.46
2023-02-06T01:17:11.076Z,368.75
2023-02-06T01:17:21.078Z,368.83
2023-02-06T01:17:31.081Z,368.99
2023-02-06T01:17:41.075Z,368.99
2023-02-06T01:17:51.102Z,368.99
2023-02-06T01:18:01.079Z,369.05
2023-02-06T01:18:11.085Z,369.22
2023-02-06T01:18:21.081Z,369.28
2023-02-06T01:18:31.083Z,369.09
2023-02-06T01:18:41.085Z,369.16
2023-02-06T01:18:51.087Z,368.98
2023-02-06T01:19:01.090Z,369.18
2023-02-06T01:19:11.089Z,368.81
2023-02-06T01:19:21.086Z,369.00
2023-02-06T01:19:31.085Z,369.09
2023-02-06T01:19:41.088Z,368.88
2023-02-06T01:19:51.089Z,368.97
2023-02-06T01:20:01.124Z,369.26
2023-02-06T01:20:11.096Z,369.32
2023-02-06T01:20:21.088Z,369.12
2023-02-06T01:20:31.103Z,368.54
2023-02-06T01:20:41.107Z,369.40
2023-02-06T01:20:51.091Z,368.75
2023-02-06T01:21:01.114Z,368.90
2023-02-06T01:21:11.092Z,368.80
2023-02-06T01:21:21.098Z,368.76
2023-02-06T01:21:31.140Z,368.70
2023-02-06T01:21:41.099Z,368.60
2023-02-06T01:21:51.098Z,368.49
2023-02-06T01:22:01.105Z,368.68
2023-02-06T01:22:11.108Z,368.81
2023-02-06T01:22:21.098Z,369.12
2023-02-06T01:22:31.102Z,368.95
2023-02-06T01:22:41.103Z,368.88
2023-02-06T01:22:51.100Z,368.45
2023-02-06T01:23:01.136Z,368.77
2023-02-06T01:23:11.109Z,368.47
2023-02-06T01:23:21.110Z,368.74
2023-02-06T01:23:31.092Z,368.75
2023-02-06T01:23:41.109Z,368.55
2023-02-06T01:23:51.108Z,368.64
2023-02-06T01:24:01.116Z,368.66
2023-02-06T01:24:11.113Z,368.52
2023-02-06T01:24:21.110Z,368.53
2023-02-06T01:24:31.119Z,368.52
2023-02-06T01:24:41.112Z,368.33
2023-02-06T01:24:51.110Z,368.19
2023-02-06T01:25:01.146Z,368.24
2023-02-06T01:25:11.116Z,368.03
2023-02-06T01:25:21.116Z,368.23
2023-02-06T01:25:31.115Z,368.29
2023-02-06T01:25:41.112Z,368.29
2023-02-06T01:25:51.112Z,368.35
2023-02-06T01:26:01.128Z,368.25
2023-02-06T01:26:11.117Z,368.42
2023-02-06T01:26:21.124Z,368.33
2023-02-06T01:26:31.121Z,368.69
2023-02-06T01:26:41.120Z,368.29
2023-02-06T01:26:51.118Z,368.35
2023-02-06T01:27:01.141Z,368.33
2023-02-06T01:27:11.131Z,368.20
2023-02-06T01:27:21.127Z,368.62
2023-02-06T01:27:31.125Z,368.67
2023-02-06T01:27:41.123Z,368.80
2023-02-06T01:27:51.171Z,368.59
2023-02-06T01:28:01.177Z,368.85
2023-02-06T01:28:11.172Z,368.85
2023-02-06T01:28:21.132Z,369.01
2023-02-06T01:28:31.135Z,369.22
2023-02-06T01:28:41.134Z,369.23
2023-02-06T01:28:51.135Z,369.00
2023-02-06T01:29:01.131Z,369.11
2023-02-06T01:29:11.142Z,369.09
2023-02-06T01:29:21.134Z,369.11
2023-02-06T01:29:31.138Z,369.15
2023-02-06T01:29:41.143Z,368.96
2023-02-06T01:29:51.139Z,369.09
2023-02-06T01:30:01.155Z,369.15
2023-02-06T01:30:11.162Z,369.02
2023-02-06T01:30:21.176Z,368.85
2023-02-06T01:30:31.173Z,368.89
2023-02-06T01:30:41.172Z,369.08
2023-02-06T01:30:51.182Z,368.84
2023-02-06T01:31:01.382Z,369.16
2023-02-06T01:31:11.164Z,369.01
2023-02-06T01:31:21.143Z,369.01
2023-02-06T01:31:31.209Z,368.95
2023-02-06T01:31:41.232Z,368.82
2023-02-06T01:31:51.156Z,368.98
2023-02-06T01:32:01.150Z,368.83
2023-02-06T01:32:11.141Z,368.92
2023-02-06T01:32:21.160Z,368.74
2023-02-06T01:32:31.150Z,368.86
2023-02-06T01:32:41.156Z,368.73
2023-02-06T01:32:51.145Z,368.71
2023-02-06T01:33:01.152Z,368.69
2023-02-06T01:33:11.153Z,368.71
2023-02-06T01:33:21.162Z,368.73
2023-02-06T01:33:31.150Z,368.43
2023-02-06T01:33:41.160Z,368.46
2023-02-06T01:33:51.157Z,368.43
2023-02-06T01:34:01.189Z,368.38
2023-02-06T01:34:11.155Z,368.54
2023-02-06T01:34:21.156Z,368.40
2023-02-06T01:34:31.164Z,368.43
2023-02-06T01:34:41.162Z,368.28
2023-02-06T01:34:51.159Z,368.52
2023-02-06T01:35:01.161Z,367.93
2023-02-06T01:35:11.202Z,368.28
2023-02-06T01:35:21.160Z,368.09
2023-02-06T01:35:31.180Z,368.22
2023-02-06T01:35:41.163Z,368.18
2023-02-06T01:35:51.163Z,368.16
2023-02-06T01:36:01.162Z,368.23
2023-02-06T01:36:11.161Z,367.94
2023-02-06T01:36:21.168Z,368.12
2023-02-06T01:36:31.168Z,368.35
2023-02-06T01:36:41.176Z,368.41
2023-02-06T01:36:51.170Z,368.29
2023-02-06T01:37:01.169Z,368.29
2023-02-06T01:37:11.168Z,368.11
2023-02-06T01:37:21.175Z,368.30
2023-02-06T01:37:31.178Z,368.22
2023-02-06T01:37:41.192Z,368.14
2023-02-06T01:37:51.169Z,368.28
2023-02-06T01:38:01.172Z,368.42
2023-02-06T01:38:11.182Z,368.20
2023-02-06T01:38:21.174Z,368.22
2023-02-06T01:38:31.179Z,368.17
2023-02-06T01:38:41.180Z,368.27
2023-02-06T01:38:51.184Z,368.02
2023-02-06T01:39:01.186Z,367.95
2023-02-06T01:39:11.181Z,367.86
2023-02-06T01:39:21.190Z,367.86
2023-02-06T01:39:31.177Z,367.95
2023-02-06T01:39:41.181Z,367.97
2023-02-06T01:39:51.187Z,367.94
2023-02-06T01:40:01.183Z,367.94
2023-02-06T01:40:11.184Z,367.81
2023-02-06T01:40:21.190Z,367.82
2023-02-06T01:40:31.184Z,367.80
2023-02-06T01:40:41.189Z,367.82
2023-02-06T01:40:51.188Z,367.68
2023-02-06T01:41:01.183Z,367.72
2023-02-06T01:41:11.184Z,367.70
2023-02-06T01:41:21.189Z,367.84
2023-02-06T01:41:31.186Z,367.69
2023-02-06T01:41:41.189Z,367.61
2023-02-06T01:41:51.185Z,367.47
2023-02-06T01:42:01.206Z,367.57
2023-02-06T01:42:11.191Z,367.62
2023-02-06T01:42:21.190Z,367.64
2023-02-06T01:42:31.192Z,367.53
2023-02-06T01:42:41.193Z,367.62
2023-02-06T01:42:51.190Z,367.61
2023-02-06T01:43:01.195Z,367.75
2023-02-06T01:43:11.198Z,367.37
2023-02-06T01:43:21.202Z,367.27
2023-02-06T01:43:31.201Z,367.00
2023-02-06T01:43:41.206Z,367.28
2023-02-06T01:43:51.201Z,367.18
2023-02-06T01:44:01.204Z,367.39
2023-02-06T01:44:11.201Z,367.31
2023-02-06T01:44:21.203Z,367.20
2023-02-06T01:44:31.205Z,367.13
2023-02-06T01:44:41.204Z,367.26
2023-02-06T01:44:51.203Z,367.14
2023-02-06T01:45:01.210Z,367.32
2023-02-06T01:45:11.201Z,367.31
2023-02-06T01:45:21.210Z,367.37
2023-02-06T01:45:31.211Z,367.05
2023-02-06T01:45:41.210Z,367.12
2023-02-06T01:45:51.207Z,367.55
2023-02-06T01:46:01.214Z,367.45
2023-02-06T01:46:11.210Z,367.51
2023-02-06T01:46:21.216Z,367.45
2023-02-06T01:46:31.227Z,367.44
2023-02-06T01:46:41.278Z,367.41
2023-02-06T01:46:51.256Z,367.25
2023-02-06T01:47:01.215Z,367.31
2023-02-06T01:47:11.215Z,367.39
2023-02-06T01:47:21.217Z,367.41
2023-02-06T01:47:31.218Z,367.09
2023-02-06T01:47:41.221Z,367.45
2023-02-06T01:47:51.220Z,367.47
2023-02-06T01:48:01.222Z,367.37
2023-02-06T01:48:11.223Z,367.05
2023-02-06T01:48:21.219Z,367.74
2023-02-06T01:48:31.220Z,367.58
2023-02-06T01:48:41.222Z,367.71
2023-02-06T01:48:51.220Z,367.60
2023-02-06T01:49:01.223Z,367.49
2023-02-06T01:49:11.220Z,367.68
2023-02-06T01:49:21.224Z,367.67
2023-02-06T01:49:31.243Z,367.79
2023-02-06T01:49:41.234Z,368.18
2023-02-06T01:49:51.232Z,367.71
2023-02-06T01:50:01.234Z,367.62
2023-02-06T01:50:11.234Z,367.70
2023-02-06T01:50:21.248Z,367.67
2023-02-06T01:50:31.229Z,367.81
2023-02-06T01:50:41.236Z,368.05
2023-02-06T01:50:51.232Z,367.76
2023-02-06T01:51:01.235Z,367.42
2023-02-06T01:51:11.233Z,367.76
2023-02-06T01:51:21.233Z,367.80
2023-02-06T01:51:31.256Z,367.99
2023-02-06T01:51:41.244Z,367.84
2023-02-06T01:51:51.241Z,367.84
2023-02-06T01:52:01.235Z,367.72
2023-02-06T01:52:11.235Z,367.83
2023-02-06T01:52:21.240Z,367.96
2023-02-06T01:52:31.243Z,367.96
2023-02-06T01:52:41.253Z,367.96
2023-02-06T01:52:51.235Z,367.96
2023-02-06T01:53:01.240Z,367.91
2023-02-06T01:53:11.243Z,368.20
2023-02-06T01:53:21.239Z,368.25
2023-02-06T01:53:31.248Z,367.82
2023-02-06T01:53:41.251Z,368.10
2023-02-06T01:53:51.245Z,368.41
2023-02-06T01:54:01.249Z,368.28
2023-02-06T01:54:11.253Z,368.11
2023-02-06T01:54:21.245Z,368.03
2023-02-06T01:54:31.253Z,368.03
2023-02-06T01:54:41.253Z,367.82
2023-02-06T01:54:51.248Z,367.93
2023-02-06T01:55:01.247Z,368.00
2023-02-06T01:55:11.251Z,367.66
2023-02-06T01:55:21.252Z,367.66
2023-02-06T01:55:31.251Z,367.64
2023-02-06T01:55:41.256Z,367.95
2023-02-06T01:55:51.252Z,367.84
2023-02-06T01:56:01.256Z,367.77
2023-02-06T01:56:11.253Z,367.97
2023-02-06T01:56:21.266Z,367.89
2023-02-06T01:56:31.255Z,367.88
2023-02-06T01:56:41.275Z,367.14
2023-02-06T01:56:51.256Z,368.19
2023-02-06T01:57:01.254Z,368.07
2023-02-06T01:57:11.254Z,367.41
2023-02-06T01:57:21.256Z,367.95
2023-02-06T01:57:31.293Z,367.74
2023-02-06T01:57:41.263Z,367.56
2023-02-06T01:57:51.266Z,368.04
2023-02-06T01:58:01.263Z,368.03
2023-02-06T01:58:11.268Z,367.90
2023-02-06T01:58:21.268Z,367.94
2023-02-06T01:58:31.266Z,368.07
2023-02-06T01:58:41.268Z,368.00
2023-02-06T01:58:51.272Z,368.31
2023-02-06T01:59:01.273Z,367.96
2023-02-06T01:59:11.272Z,367.95
2023-02-06T01:59:21.284Z,367.90
2023-02-06T01:59:31.276Z,368.00
2023-02-06T01:59:41.275Z,367.86
2023-02-06T01:59:51.271Z,367.76
2023-02-06T02:00:01.283Z,367.93
2023-02-06T02:00:11.287Z,367.63
2023-02-06T02:00:21.308Z,367.80
2023-02-06T02:00:31.308Z,367.97
2023-02-06T02:00:41.292Z,367.73
2023-02-06T02:00:51.356Z,367.46
2023-02-06T02:01:01.315Z,367.68
2023-02-06T02:01:11.272Z,367.44
2023-02-06T02:01:21.270Z,367.79
2023-02-06T02:01:31.276Z,367.67
2023-02-06T02:01:41.336Z,367.30
2023-02-06T02:01:51.282Z,367.26
2023-02-06T02:02:01.332Z,367.48
2023-02-06T02:02:11.328Z,367.63
2023-02-06T02:02:21.341Z,367.52
2023-02-06T02:02:31.280Z,367.37
2023-02-06T02:02:41.283Z,367.45
2023-02-06T02:02:51.288Z,367.48
2023-02-06T02:03:01.279Z,367.34
2023-02-06T02:03:11.280Z,367.51
2023-02-06T02:03:21.286Z,367.53
2023-02-06T02:03:31.287Z,367.88
2023-02-06T02:03:41.286Z,367.59
2023-02-06T02:03:51.291Z,367.38
2023-02-06T02:04:01.291Z,367.95
2023-02-06T02:04:11.285Z,367.62
2023-02-06T02:04:21.306Z,367.79
2023-02-06T02:04:31.285Z,367.79
2023-02-06T02:04:41.289Z,367.85