createdAt,value
2024-05-09T00:00:31.626Z,17.40
2024-05-09T00:03:05.609Z,19.20
2024-05-09T00:05:32.417Z,18.60
2024-05-09T00:07:59.180Z,17.60
2024-05-09T00:10:33.468Z,20.40
2024-05-09T00:13:03.811Z,20.50
2024-05-09T00:15:30.343Z,18.40
2024-05-09T00:17:57.412Z,16.50
2024-05-09T00:20:28.733Z,19.40
2024-05-09T00:23:03.297Z,21.70
2024-05-09T00:25:30.001Z,19.60
2024-05-09T00:27:56.576Z,21.00
2024-05-09T00:30:31.620Z,20.80
2024-05-09T00:33:02.007Z,22.60
2024-05-09T00:35:28.969Z,23.80
2024-05-09T00:37:55.692Z,18.40
2024-05-09T00:40:30.898Z,21.60
2024-05-09T00:43:05.844Z,17.40
2024-05-09T00:45:33.954Z,21.60
2024-05-09T00:48:04.002Z,20.60
2024-05-09T00:50:36.374Z,24.00
2024-05-09T00:53:06.183Z,18.30
2024-05-09T00:55:34.857Z,23.50
2024-05-09T00:58:02.390Z,19.70
2024-05-09T01:00:37.413Z,21.00
2024-05-09T01:03:07.002Z,21.50
2024-05-09T01:05:33.816Z,23.90
2024-05-09T01:08:00.565Z,20.00
2024-05-09T01:10:33.703Z,20.70
2024-05-09T01:13:03.124Z,24.10
2024-05-09T01:15:29.702Z,21.70
2024-05-09T01:17:57.956Z,22.30
2024-05-09T01:20:36.492Z,23.40
2024-05-09T01:23:08.982Z,22.20
2024-05-09T01:25:35.904Z,21.10
2024-05-09T01:28:02.490Z,25.50
2024-05-09T01:30:34.600Z,20.90
2024-05-09T01:33:05.068Z,21.30
2024-05-09T01:35:32.583Z,20.70
2024-05-09T01:37:59.535Z,18.60
2024-05-09T01:40:36.155Z,19.60
2024-05-09T01:43:06.097Z,19.50
2024-05-09T01:45:32.958Z,18.00
2024-05-09T01:47:59.879Z,18.10
2024-05-09T01:50:36.927Z,17.10
2024-05-09T01:53:08.065Z,18.00
2024-05-09T01:55:34.798Z,15.90
2024-05-09T01:58:01.388Z,16.80
2024-05-09T02:00:36.960Z,18.00
2024-05-09T02:03:09.438Z,15.50
2024-05-09T02:05:36.616Z,17.90
2024-05-09T02:08:04.224Z,16.80
2024-05-09T02:10:32.987Z,15.30
2024-05-09T02:13:01.111Z,15.00
2024-05-09T02:15:27.772Z,18.20
2024-05-09T02:17:54.603Z,16.60
2024-05-09T02:22:51.251Z,18.90
2024-05-09T02:25:17.959Z,19.80
2024-05-09T02:27:44.711Z,18.90
2024-05-09T02:30:18.764Z,20.70
2024-05-09T02:32:52.870Z,17.60
2024-05-09T02:35:19.829Z,17.40
2024-05-09T02:37:46.473Z,20.80
2024-05-09T02:40:14.995Z,20.00
2024-05-09T02:42:44.850Z,21.40
2024-05-09T02:45:11.454Z,24.00
2024-05-09T02:47:38.208Z,21.80
2024-05-09T02:50:07.794Z,19.40
2024-05-09T02:52:34.503Z,20.90
2024-05-09T02:55:01.056Z,18.40
2024-05-09T02:57:27.537Z,21.70
2024-05-09T02:59:54.453Z,20.10
2024-05-09T03:02:21.308Z,18.90
2024-05-09T03:04:48.353Z,19.20
2024-05-09T03:07:14.889Z,20.60
2024-05-09T03:09:51.059Z,20.70
2024-05-09T03:12:17.688Z,23.10
2024-05-09T03:14:44.546Z,21.70
2024-05-09T03:17:11.032Z,19.40
2024-05-09T03:19:37.729Z,19.20
2024-05-09T03:22:05.005Z,19.90
2024-05-09T03:24:31.530Z,18.10
2024-05-09T03:26:57.976Z,17.90
2024-05-09T03:29:25.135Z,23.10
2024-05-09T03:31:51.838Z,21.10
2024-05-09T03:34:18.583Z,20.30
2024-05-09T03:36:45.463Z,20.50
2024-05-09T03:39:12.228Z,20.90
2024-05-09T03:41:39.228Z,21.30
2024-05-09T03:44:06.097Z,21.90
2024-05-09T03:46:37.778Z,19.40
2024-05-09T03:49:04.447Z,19.10
2024-05-09T03:51:32.039Z,21.90
2024-05-09T03:53:58.638Z,17.50
2024-05-09T03:56:25.459Z,17.10
2024-05-09T03:58:52.575Z,16.90
2024-05-09T04:01:19.250Z,16.60
2024-05-09T04:03:46.256Z,16.40
2024-05-09T04:06:20.469Z,14.40
2024-05-09T04:08:47.076Z,13.10
2024-05-09T04:11:14.068Z,13.80
2024-05-09T04:13:40.721Z,11.20
2024-05-09T04:16:10.244Z,11.20
2024-05-09T04:18:37.374Z,15.00
2024-05-09T04:21:04.650Z,11.50
2024-05-09T04:23:31.433Z,12.00
2024-05-09T04:25:58.062Z,12.80
2024-05-09T04:28:26.215Z,10.90
2024-05-09T04:30:52.799Z,9.70
2024-05-09T04:33:19.619Z,9.50
2024-05-09T04:35:46.389Z,9.80
2024-05-09T04:38:14.027Z,10.80
2024-05-09T04:40:41.369Z,11.50
2024-05-09T04:43:14.650Z,12.60
2024-05-09T04:45:41.725Z,12.00
2024-05-09T04:48:08.614Z,12.00
2024-05-09T04:50:38.637Z,13.50
2024-05-09T04:53:08.681Z,9.00
2024-05-09T04:55:36.761Z,10.30
2024-05-09T04:58:03.850Z,11.40
2024-05-09T05:00:36.021Z,9.40
2024-05-09T05:03:10.621Z,12.50
2024-05-09T05:05:39.588Z,8.40
2024-05-09T05:08:14.684Z,8.50
2024-05-09T05:10:42.686Z,7.40
2024-05-09T05:13:12.608Z,10.60
2024-05-09T05:15:39.253Z,8.70
2024-05-09T05:18:05.966Z,9.10
2024-05-09T05:20:33.865Z,8.80
2024-05-09T05:23:01.173Z,9.70
2024-05-09T05:25:27.979Z,10.40
2024-05-09T05:27:54.618Z,8.60
2024-05-09T05:30:28.554Z,9.20
2024-05-09T05:32:59.414Z,9.00
2024-05-09T05:35:26.212Z,12.10
2024-05-09T05:37:52.997Z,10.20
2024-05-09T05:40:28.151Z,9.70
2024-05-09T05:43:02.837Z,8.60
2024-05-09T05:45:29.494Z,9.30
2024-05-09T05:47:56.486Z,11.60
2024-05-09T05:50:28.070Z,10.00
2024-05-09T05:53:02.009Z,8.40
2024-05-09T05:55:28.570Z,7.50
2024-05-09T05:57:55.086Z,9.40
2024-05-09T06:00:29.697Z,9.50
2024-05-09T06:03:05.280Z,10.60
2024-05-09T06:05:32.363Z,12.40
2024-05-09T06:07:59.600Z,8.10
2024-05-09T06:10:34.896Z,11.10
2024-05-09T06:13:05.620Z,11.80
2024-05-09T06:15:32.408Z,9.80
2024-05-09T06:17:59.479Z,10.30
2024-05-09T06:20:34.713Z,11.50
2024-05-09T06:23:04.392Z,10.80
2024-05-09T06:25:31.388Z,12.00
2024-05-09T06:27:58.944Z,11.30
2024-05-09T06:30:30.845Z,11.00
2024-05-09T06:33:05.979Z,10.10
2024-05-09T06:35:33.911Z,12.20
2024-05-09T06:38:00.955Z,11.30
2024-05-09T06:40:36.256Z,11.90
2024-05-09T06:43:10.346Z,10.40
2024-05-09T06:45:36.891Z,9.60
2024-05-09T06:48:03.803Z,10.30
2024-05-09T06:50:36.849Z,12.10
2024-05-09T06:53:05.309Z,12.80
2024-05-09T06:55:32.017Z,9.90
2024-05-09T06:57:58.821Z,10.70
2024-05-09T07:00:35.739Z,10.10
2024-05-09T07:03:10.798Z,10.90
2024-05-09T07:05:38.539Z,11.30
2024-05-09T07:08:06.446Z,12.70
2024-05-09T07:10:35.577Z,10.90
2024-05-09T07:13:03.233Z,10.30
2024-05-09T07:15:29.771Z,11.40
2024-05-09T07:17:56.572Z,8.60
2024-05-09T07:20:32.007Z,9.90
2024-05-09T07:23:02.955Z,9.40
2024-05-09T07:25:30.025Z,9.80
2024-05-09T07:27:56.795Z,8.30
2024-05-09T07:30:27.937Z,9.10
2024-05-09T07:33:00.186Z,9.90
2024-05-09T07:35:27.517Z,8.20
2024-05-09T07:37:54.418Z,13.20
2024-05-09T07:40:31.583Z,8.80
2024-05-09T07:43:07.545Z,8.10
2024-05-09T07:52:23.605Z,11.70
2024-05-09T07:53:38.700Z,9.10
2024-05-09T07:56:09.105Z,9.10
2024-05-09T07:58:36.608Z,9.20
2024-05-09T08:01:03.718Z,8.80
2024-05-09T08:03:31.189Z,11.90
2024-05-09T08:05:57.883Z,10.10
2024-05-09T08:08:24.554Z,8.10
2024-05-09T08:10:51.379Z,9.10
2024-05-09T08:13:18.068Z,11.00
2024-05-09T08:15:44.969Z,7.80
2024-05-09T08:18:12.154Z,7.50
2024-05-09T08:20:40.617Z,7.40
2024-05-09T08:23:07.663Z,7.00
2024-05-09T08:25:34.414Z,6.60
2024-05-09T08:28:01.106Z,5.50
2024-05-09T08:30:33.699Z,7.40
2024-05-09T08:33:04.621Z,7.90
2024-05-09T08:35:31.865Z,10.20
2024-05-09T08:37:58.602Z,7.00
2024-05-09T08:40:32.887Z,8.60
2024-05-09T08:43:04.475Z,7.60
2024-05-09T08:45:34.888Z,11.90
2024-05-09T08:48:02.738Z,6.50
2024-05-09T08:50:36.567Z,7.40
2024-05-09T08:53:06.316Z,8.50
2024-05-09T08:55:33.028Z,7.10
2024-05-09T08:58:02.648Z,5.30
2024-05-09T09:00:36.708Z,6.00
2024-05-09T09:03:09.239Z,7.40
2024-05-09T09:05:39.161Z,6.60
2024-05-09T09:10:34.661Z,8.60
2024-05-09T09:13:01.896Z,10.20
2024-05-09T09:15:28.782Z,6.80
2024-05-09T09:18:00.712Z,5.90
2024-05-09T09:20:35.410Z,6.10
2024-05-09T09:23:03.671Z,4.60
2024-05-09T09:25:30.645Z,6.90
2024-05-09T09:27:58.298Z,6.40
2024-05-09T09:30:34.978Z,5.30
2024-05-09T09:33:05.942Z,4.30
2024-05-09T09:35:32.968Z,4.80
2024-05-09T09:38:03.505Z,6.40
2024-05-09T09:43:11.811Z,7.80
2024-05-09T09:45:39.592Z,6.70
2024-05-09T09:48:07.816Z,4.50
2024-05-09T09:50:35.725Z,7.50
2024-05-09T09:53:04.754Z,3.70
2024-05-09T09:55:32.942Z,6.10
2024-05-09T09:57:59.568Z,3.80
2024-05-09T10:00:32.604Z,6.30
2024-05-09T10:03:00.718Z,4.80
2024-05-09T10:05:28.307Z,6.30
2024-05-09T10:07:56.241Z,11.30
2024-05-09T10:10:30.397Z,6.50
2024-05-09T10:13:07.652Z,6.90
2024-05-09T10:16:10.390Z,6.00
2024-05-09T10:18:38.822Z,4.60
2024-05-09T10:21:18.822Z,9.10
2024-05-09T10:24:06.033Z,6.70
2024-05-09T10:26:35.454Z,4.80
2024-05-09T10:29:15.317Z,4.10
2024-05-09T10:31:43.926Z,6.80
2024-05-09T10:34:23.282Z,7.30
2024-05-09T10:36:53.923Z,6.10
2024-05-09T10:39:21.758Z,5.50
2024-05-09T10:41:49.400Z,6.50
2024-05-09T10:44:16.653Z,4.70
2024-05-09T10:46:44.630Z,4.80
2024-05-09T10:49:14.763Z,5.10
2024-05-09T10:54:08.969Z,6.40
2024-05-09T10:56:35.509Z,5.40
2024-05-09T10:59:05.774Z,4.80
2024-05-09T11:01:32.663Z,8.70
2024-05-09T11:03:59.712Z,6.00
2024-05-09T11:06:26.696Z,5.10
2024-05-09T11:08:53.784Z,4.10
2024-05-09T11:11:21.209Z,5.10
2024-05-09T11:13:47.869Z,6.30
2024-05-09T11:16:19.428Z,4.80
2024-05-09T11:18:57.228Z,5.70
2024-05-09T11:21:25.023Z,6.50
2024-05-09T11:23:51.941Z,4.20
2024-05-09T11:26:19.481Z,5.70
2024-05-09T11:28:46.343Z,8.00
2024-05-09T11:31:12.928Z,5.60
2024-05-09T11:33:43.111Z,6.10
2024-05-09T11:38:37.318Z,5.60
2024-05-09T11:41:05.097Z,7.00
2024-05-09T11:43:32.193Z,9.10
2024-05-09T11:45:59.466Z,5.40
2024-05-09T11:48:27.254Z,8.50
2024-05-09T11:50:55.315Z,5.40
2024-05-09T11:53:22.217Z,3.40
2024-05-09T11:55:48.829Z,6.20
2024-05-09T11:58:15.694Z,4.80
2024-05-09T12:00:42.855Z,8.20
2024-05-09T12:03:09.630Z,5.00
2024-05-09T12:05:36.390Z,6.20
2024-05-09T12:08:03.380Z,4.40
2024-05-09T12:10:33.492Z,3.80
2024-05-09T12:13:04.797Z,4.50
2024-05-09T12:15:32.944Z,6.10
2024-05-09T12:18:02.717Z,7.70
2024-05-09T12:20:36.647Z,7.20
2024-05-09T12:23:05.874Z,5.60
2024-05-09T12:25:32.527Z,8.30
2024-05-09T12:27:59.792Z,6.80
2024-05-09T12:30:35.350Z,3.60
2024-05-09T12:33:07.082Z,5.60
2024-05-09T12:35:33.955Z,4.60
2024-05-09T12:38:02.671Z,13.30
2024-05-09T12:40:36.227Z,6.50
2024-05-09T12:43:07.223Z,8.70
2024-05-09T12:45:34.398Z,5.20
2024-05-09T12:48:01.235Z,6.10
2024-05-09T12:50:32.755Z,4.50
2024-05-09T12:53:02.037Z,2.80
2024-05-09T12:55:33.946Z,6.70
2024-05-09T12:58:08.133Z,6.60
2024-05-09T13:00:35.060Z,6.80
2024-05-09T13:03:02.215Z,7.00
2024-05-09T13:05:29.524Z,4.80
2024-05-09T13:07:56.936Z,4.80
2024-05-09T13:10:31.141Z,4.60
2024-05-09T13:13:00.938Z,4.60
2024-05-09T13:15:28.469Z,3.20
2024-05-09T13:17:59.004Z,7.20
2024-05-09T13:20:32.900Z,4.90
2024-05-09T13:23:03.192Z,4.70
2024-05-09T13:25:30.108Z,4.50
2024-05-09T13:27:57.691Z,5.40
2024-05-09T13:32:54.621Z,6.00
2024-05-09T13:35:21.388Z,5.20
2024-05-09T13:37:48.144Z,9.80
2024-05-09T13:40:14.895Z,5.10
2024-05-09T13:42:45.148Z,2.90
2024-05-09T13:45:13.195Z,4.10
2024-05-09T13:47:40.094Z,3.90
2024-05-09T13:50:11.404Z,6.50
2024-05-09T13:52:40.580Z,8.40
2024-05-09T13:55:07.391Z,4.90
2024-05-09T13:57:34.324Z,5.80
2024-05-09T14:00:01.207Z,8.30
2024-05-09T14:02:28.039Z,6.80
2024-05-09T14:04:54.944Z,5.30
2024-05-09T14:07:21.821Z,5.60
2024-05-09T14:09:48.541Z,4.90
2024-05-09T14:12:15.065Z,6.60
2024-05-09T14:14:41.712Z,3.70
2024-05-09T14:17:08.599Z,4.80
2024-05-09T14:19:35.207Z,7.60
2024-05-09T14:22:01.838Z,5.40
2024-05-09T14:24:28.549Z,3.70
2024-05-09T14:26:55.128Z,5.40
2024-05-09T14:29:21.667Z,4.40
2024-05-09T14:31:48.308Z,3.70
2024-05-09T14:34:15.304Z,5.60
2024-05-09T14:36:42.258Z,4.30
2024-05-09T14:39:09.065Z,6.10
2024-05-09T14:41:35.612Z,2.70
2024-05-09T14:44:02.078Z,6.10
2024-05-09T14:46:28.744Z,4.70
2024-05-09T14:48:55.579Z,5.90
2024-05-09T14:51:22.187Z,4.90
2024-05-09T14:53:48.734Z,3.40
2024-05-09T14:56:15.377Z,3.60
2024-05-09T14:58:41.908Z,4.80
2024-05-09T15:01:08.445Z,4.70
2024-05-09T15:03:35.116Z,3.80
2024-05-09T15:06:01.921Z,4.90
2024-05-09T15:08:28.605Z,4.70
2024-05-09T15:10:55.445Z,7.10
2024-05-09T15:13:22.158Z,3.60
2024-05-09T15:15:48.958Z,5.50
2024-05-09T15:18:16.293Z,3.90
2024-05-09T15:20:44.206Z,6.30
2024-05-09T15:23:11.025Z,3.60
2024-05-09T15:25:37.571Z,5.80
2024-05-09T15:28:05.359Z,4.80
2024-05-09T15:30:33.751Z,7.20
2024-05-09T15:33:02.042Z,5.10
2024-05-09T15:35:29.301Z,5.80
2024-05-09T15:37:56.524Z,4.70
2024-05-09T15:40:31.628Z,4.60
2024-05-09T15:43:06.138Z,5.60
2024-05-09T15:45:34.702Z,5.60
2024-05-09T15:48:02.345Z,8.40
2024-05-09T15:50:36.886Z,5.20
2024-05-09T15:53:08.297Z,5.90
2024-05-09T15:55:35.770Z,6.00
2024-05-09T15:58:04.318Z,4.20
2024-05-09T16:00:38.699Z,5.00
2024-05-09T16:03:09.446Z,7.70
2024-05-09T16:05:36.924Z,8.10
2024-05-09T16:08:04.423Z,4.90
2024-05-09T16:13:46.930Z,4.50
2024-05-09T16:16:13.755Z,8.30
2024-05-09T16:18:40.659Z,7.50
2024-05-09T16:21:08.103Z,6.10
2024-05-09T16:23:34.635Z,6.00
2024-05-09T16:26:01.192Z,5.90
2024-05-09T16:28:27.747Z,5.80
2024-05-09T16:30:54.535Z,4.30
2024-05-09T16:33:21.366Z,4.80
2024-05-09T16:35:48.155Z,7.80
2024-05-09T16:38:14.817Z,5.00
2024-05-09T16:40:41.773Z,7.10
2024-05-09T16:43:10.596Z,6.00
2024-05-09T16:45:40.177Z,9.50
2024-05-09T16:48:08.359Z,8.10
2024-05-09T16:50:36.138Z,5.00
2024-05-09T16:53:04.755Z,9.40
2024-05-09T16:55:32.170Z,13.00
2024-05-09T16:57:59.211Z,8.60
2024-05-09T17:00:35.951Z,13.90
2024-05-09T17:03:09.771Z,18.60
2024-05-09T17:05:37.052Z,20.30
2024-05-09T17:08:04.323Z,12.50
2024-05-09T17:10:33.795Z,11.70
2024-05-09T17:13:03.589Z,14.30
2024-05-09T17:15:32.194Z,10.90
2024-05-09T17:17:59.123Z,11.70
2024-05-09T17:20:32.247Z,13.60
2024-05-09T17:23:03.069Z,11.50
2024-05-09T17:25:29.741Z,8.80
2024-05-09T17:27:57.066Z,14.50
2024-05-09T17:30:32.105Z,12.00
2024-05-09T17:33:03.984Z,12.80
2024-05-09T17:35:32.114Z,14.60
2024-05-09T17:37:59.170Z,11.80
2024-05-09T17:40:32.490Z,11.20
2024-05-09T17:43:02.704Z,13.80
2024-05-09T17:45:29.560Z,16.20
2024-05-09T17:47:56.773Z,9.40
2024-05-09T17:50:30.367Z,11.50
2024-05-09T17:53:01.540Z,11.40
2024-05-09T17:55:28.756Z,12.10
2024-05-09T17:57:55.597Z,11.80
2024-05-09T18:00:32.708Z,15.60
2024-05-09T18:03:05.903Z,11.20
2024-05-09T18:05:33.174Z,14.20
2024-05-09T18:08:00.050Z,12.10
2024-05-09T18:10:33.695Z,16.10
2024-05-09T18:13:04.329Z,15.00
2024-05-09T18:15:31.018Z,11.50
2024-05-09T18:18:00.368Z,9.50
2024-05-09T18:22:56.432Z,7.70
2024-05-09T18:25:23.055Z,8.40
2024-05-09T18:27:50.067Z,11.30
2024-05-09T18:30:23.905Z,10.10
2024-05-09T18:32:54.998Z,9.50
2024-05-09T18:35:21.754Z,12.30
2024-05-09T18:37:48.384Z,10.40
2024-05-09T18:40:21.127Z,7.40
2024-05-09T18:42:54.913Z,12.40
2024-05-09T18:45:21.526Z,11.20
2024-05-09T18:47:48.261Z,10.80
2024-05-09T18:50:21.019Z,10.00
2024-05-09T18:52:55.487Z,9.70
2024-05-09T18:55:22.094Z,12.40
2024-05-09T18:57:48.715Z,15.60
2024-05-09T19:00:26.779Z,14.10
2024-05-09T19:03:00.705Z,16.90
2024-05-09T19:05:27.849Z,17.30
2024-05-09T19:07:54.644Z,22.40
2024-05-09T19:10:23.059Z,19.60
2024-05-09T19:12:52.897Z,21.50
2024-05-09T19:15:19.570Z,16.90
2024-05-09T19:17:47.182Z,17.20
2024-05-09T19:20:24.766Z,15.80
2024-05-09T19:22:56.410Z,15.90
2024-05-09T19:25:22.949Z,19.80
2024-05-09T19:27:49.467Z,19.90
2024-05-09T19:30:25.099Z,24.90
2024-05-09T19:33:00.829Z,23.90
2024-05-09T19:35:27.444Z,26.90
2024-05-09T19:37:53.986Z,22.30
2024-05-09T19:40:28.633Z,24.60
2024-05-09T19:42:58.466Z,19.80
2024-05-09T19:45:25.176Z,19.90
2024-05-09T19:47:51.951Z,21.60
2024-05-09T19:50:26.665Z,20.40
2024-05-09T19:52:59.561Z,19.30
2024-05-09T19:55:26.322Z,26.50
2024-05-09T19:57:52.933Z,21.30
2024-05-09T20:00:26.284Z,26.80
2024-05-09T20:02:58.868Z,24.20
2024-05-09T20:05:26.253Z,24.00
2024-05-09T20:07:53.461Z,25.70
2024-05-09T20:10:23.949Z,25.00
2024-05-09T20:12:55.911Z,23.10
2024-05-09T20:15:22.505Z,25.30
2024-05-09T20:17:49.176Z,24.40
2024-05-09T20:20:27.362Z,24.50
2024-05-09T20:23:00.099Z,26.60
2024-05-09T20:25:26.809Z,27.30
2024-05-09T20:27:53.407Z,27.90
2024-05-09T20:30:28.676Z,25.60
2024-05-09T20:32:59.785Z,25.30
2024-05-09T20:35:26.850Z,23.10
2024-05-09T20:37:53.490Z,24.70
2024-05-09T20:40:28.282Z,24.00
2024-05-09T20:42:59.282Z,24.90
2024-05-09T20:45:26.440Z,24.50
2024-05-09T20:47:53.214Z,20.60
2024-05-09T20:50:28.432Z,20.40
2024-05-09T20:53:02.976Z,22.90
2024-05-09T20:55:29.819Z,24.30
2024-05-09T20:57:56.869Z,25.90
2024-05-09T21:00:30.275Z,23.40
2024-05-09T21:03:06.837Z,21.50
2024-05-09T21:05:34.253Z,18.20
2024-05-09T21:08:01.290Z,21.00
2024-05-09T21:10:32.679Z,19.70
2024-05-09T21:13:01.665Z,20.40
2024-05-09T21:15:29.025Z,24.40
2024-05-09T21:17:55.595Z,23.60
2024-05-09T21:20:28.603Z,23.50
2024-05-09T21:22:58.224Z,21.40
2024-05-09T21:25:24.949Z,20.20
2024-05-09T21:27:51.710Z,24.70
2024-05-09T21:30:27.331Z,21.10
2024-05-09T21:35:26.549Z,20.40
2024-05-09T21:37:53.312Z,19.70
2024-05-09T21:40:27.114Z,19.00
2024-05-09T21:43:00.944Z,23.40
2024-05-09T21:45:27.673Z,21.70
2024-05-09T21:47:54.531Z,22.70
2024-05-09T21:50:28.009Z,23.70
2024-05-09T21:52:59.257Z,23.70
2024-05-09T21:55:26.057Z,19.60
2024-05-09T21:57:52.802Z,18.60
2024-05-09T22:00:28.832Z,20.00
2024-05-09T22:03:02.512Z,20.00
2024-05-09T22:05:29.731Z,18.60
2024-05-09T22:07:56.643Z,21.20
2024-05-09T22:10:30.490Z,21.60
2024-05-09T22:13:00.729Z,19.80
2024-05-09T22:15:27.502Z,21.50
2024-05-09T22:17:56.168Z,19.20
2024-05-09T22:20:29.446Z,19.60
2024-05-09T22:23:03.308Z,20.70
2024-05-09T22:25:31.147Z,23.40
2024-05-09T22:27:58.771Z,17.60
2024-05-09T22:30:34.197Z,19.40
2024-05-09T22:33:06.155Z,20.80
2024-05-09T22:35:33.121Z,20.20
2024-05-09T22:38:00.101Z,19.60
2024-05-09T22:40:37.738Z,22.00
2024-05-09T22:43:12.760Z,23.20
2024-05-09T22:45:39.579Z,21.70
2024-05-09T22:48:07.776Z,23.60
2024-05-09T22:50:34.767Z,21.20
2024-05-09T22:53:01.474Z,25.50
2024-05-09T22:55:28.395Z,21.30
2024-05-09T22:57:55.236Z,21.30
2024-05-09T23:00:29.064Z,21.60
2024-05-09T23:02:59.830Z,21.40
2024-05-09T23:05:26.696Z,22.80
2024-05-09T23:07:53.529Z,23.50
2024-05-09T23:10:27.482Z,19.90
2024-05-09T23:12:59.112Z,19.70
2024-05-09T23:15:25.746Z,18.10
2024-05-09T23:17:52.594Z,20.30
2024-05-09T23:20:29.729Z,21.00
2024-05-09T23:23:03.292Z,21.10
2024-05-09T23:25:29.741Z,23.40
2024-05-09T23:27:56.298Z,21.30
2024-05-09T23:30:33.042Z,24.60
2024-05-09T23:33:05.172Z,23.00
2024-05-09T23:35:31.983Z,20.60
2024-05-09T23:37:58.560Z,22.90
2024-05-09T23:40:36.402Z,22.90
2024-05-09T23:43:06.462Z,20.50
2024-05-09T23:45:33.486Z,19.70
2024-05-09T23:48:00.693Z,18.60
2024-05-09T23:50:34.360Z,19.10
2024-05-09T23:53:04.651Z,19.80
2024-05-09T23:55:31.534Z,18.00
2024-05-09T23:57:58.546Z,19.00
