createdAt,value
2023-02-17T00:01:14.925Z,13.50
2023-02-17T00:03:41.825Z,13.60
2023-02-17T00:06:11.429Z,13.60
2023-02-17T00:08:38.294Z,13.60
2023-02-17T00:11:05.448Z,13.60
2023-02-17T00:13:32.562Z,13.60
2023-02-17T00:15:59.935Z,13.60
2023-02-17T00:18:26.877Z,13.60
2023-02-17T00:20:53.686Z,13.60
2023-02-17T00:23:20.606Z,13.70
2023-02-17T00:25:47.477Z,13.70
2023-02-17T00:28:14.445Z,13.70
2023-02-17T00:30:41.224Z,13.70
2023-02-17T00:33:08.062Z,13.70
2023-02-17T00:35:40.571Z,13.70
2023-02-17T00:38:08.839Z,13.70
2023-02-17T00:40:35.646Z,13.70
2023-02-17T00:43:02.491Z,13.70
2023-02-17T00:45:29.326Z,13.70
2023-02-17T00:47:56.157Z,13.70
2023-02-17T00:50:23.019Z,13.70
2023-02-17T00:52:49.936Z,13.80
2023-02-17T00:55:17.109Z,13.80
2023-02-17T00:57:44.075Z,13.80
2023-02-17T01:00:11.397Z,13.80
2023-02-17T01:02:38.292Z,13.80
2023-02-17T01:05:05.717Z,13.80
2023-02-17T01:07:32.531Z,13.80
2023-02-17T01:09:59.283Z,13.80
2023-02-17T01:12:26.054Z,13.80
2023-02-17T01:14:52.879Z,13.80
2023-02-17T01:17:19.662Z,13.90
2023-02-17T01:19:46.480Z,13.80
2023-02-17T01:22:13.290Z,13.90
2023-02-17T01:24:40.421Z,13.90
2023-02-17T01:27:07.459Z,13.90
2023-02-17T01:29:34.283Z,13.90
2023-02-17T01:32:03.150Z,13.90
2023-02-17T01:34:30.045Z,13.90
2023-02-17T01:36:56.918Z,13.90
2023-02-17T01:39:23.731Z,13.90
2023-02-17T01:41:50.742Z,13.90
2023-02-17T01:44:23.071Z,13.90
2023-02-17T01:46:52.135Z,13.90
2023-02-17T01:49:40.331Z,13.90
2023-02-17T01:52:18.733Z,14.00
2023-02-17T01:54:47.811Z,13.90
2023-02-17T01:57:19.249Z,13.90
2023-02-17T01:59:46.947Z,14.00
2023-02-17T02:02:14.390Z,13.90
2023-02-17T02:04:45.429Z,14.00
2023-02-17T02:07:18.761Z,14.00
2023-02-17T02:09:55.220Z,14.00
2023-02-17T02:12:28.781Z,14.00
2023-02-17T02:15:00.952Z,13.90
2023-02-17T02:18:02.967Z,14.00
2023-02-17T02:20:48.026Z,14.00
2023-02-17T02:23:39.178Z,14.00
2023-02-17T02:26:30.281Z,14.00
2023-02-17T02:29:14.325Z,14.00
2023-02-17T02:32:08.322Z,14.00
2023-02-17T02:35:01.139Z,14.00
2023-02-17T02:37:36.157Z,14.00
2023-02-17T02:40:08.209Z,14.00
2023-02-17T02:42:38.727Z,14.00
2023-02-17T02:45:09.915Z,14.00
2023-02-17T02:48:09.283Z,14.00
2023-02-17T02:51:00.486Z,14.00
2023-02-17T02:53:55.015Z,14.00
2023-02-17T02:56:47.677Z,14.00
2023-02-17T02:59:33.450Z,14.00
2023-02-17T03:02:16.900Z,14.00
2023-02-17T03:04:59.744Z,14.00
2023-02-17T03:07:32.340Z,14.00
2023-02-17T03:10:00.360Z,14.00
2023-02-17T03:12:28.387Z,14.10
2023-02-17T03:15:05.001Z,14.10
2023-02-17T03:17:33.167Z,14.10
2023-02-17T03:20:04.743Z,14.10
2023-02-17T03:22:38.005Z,14.10
2023-02-17T03:25:05.155Z,14.10
2023-02-17T03:27:32.037Z,14.10
2023-02-17T03:29:59.244Z,14.10
2023-02-17T03:32:26.167Z,14.10
2023-02-17T03:34:53.072Z,14.10
2023-02-17T03:37:19.879Z,14.10
2023-02-17T03:39:46.766Z,14.10
2023-02-17T03:42:13.574Z,14.10
2023-02-17T03:44:40.347Z,14.10
2023-02-17T03:47:07.324Z,14.10
2023-02-17T03:49:34.427Z,14.10
2023-02-17T03:52:01.208Z,14.10
2023-02-17T03:54:28.087Z,14.10
2023-02-17T03:56:54.870Z,14.10
2023-02-17T03:59:21.988Z,14.10
2023-02-17T04:01:48.843Z,14.10
2023-02-17T04:04:15.720Z,14.20
2023-02-17T04:06:42.695Z,14.20
2023-02-17T04:09:09.617Z,14.10
2023-02-17T04:11:36.611Z,14.10
2023-02-17T04:14:03.586Z,14.20
2023-02-17T04:16:30.376Z,14.20
2023-02-17T04:18:57.197Z,14.20
2023-02-17T04:21:24.100Z,14.20
2023-02-17T04:23:50.985Z,14.20
2023-02-17T04:26:17.803Z,14.20
2023-02-17T04:28:44.598Z,14.20
2023-02-17T04:31:11.796Z,14.20
2023-02-17T04:33:38.826Z,14.20
2023-02-17T04:36:06.466Z,14.20
2023-02-17T04:38:33.882Z,14.20
2023-02-17T04:41:01.505Z,14.20
2023-02-17T04:43:29.069Z,14.20
2023-02-17T04:45:56.665Z,14.20
2023-02-17T04:48:23.975Z,14.20
2023-02-17T04:50:51.127Z,14.20
2023-02-17T04:53:18.692Z,14.20
2023-02-17T04:55:49.551Z,14.20
2023-02-17T04:58:16.534Z,14.20
2023-02-17T05:00:43.323Z,14.20
2023-02-17T05:03:10.124Z,14.20
2023-02-17T05:05:36.899Z,14.20
2023-02-17T05:08:03.897Z,14.20
2023-02-17T05:10:31.044Z,14.30
2023-02-17T05:12:57.911Z,14.30
2023-02-17T05:15:24.708Z,14.20
2023-02-17T05:17:51.513Z,14.20
2023-02-17T05:20:18.609Z,14.30
2023-02-17T05:22:45.396Z,14.20
2023-02-17T05:25:12.243Z,14.20
2023-02-17T05:27:39.087Z,14.30
2023-02-17T05:30:06.699Z,14.20
2023-02-17T05:32:33.612Z,14.20
2023-02-17T05:35:00.407Z,14.30
2023-02-17T05:37:27.286Z,14.20
2023-02-17T05:39:54.083Z,14.20
2023-02-17T05:42:20.994Z,14.30
2023-02-17T05:44:47.872Z,14.30
2023-02-17T05:47:14.755Z,14.30
2023-02-17T05:49:41.510Z,14.30
2023-02-17T05:52:08.284Z,14.30
2023-02-17T05:54:35.129Z,14.30
2023-02-17T05:57:02.325Z,14.30
2023-02-17T05:59:29.256Z,14.40
2023-02-17T06:01:56.031Z,14.40
2023-02-17T06:04:23.097Z,14.40
2023-02-17T06:06:49.991Z,14.40
2023-02-17T06:09:17.206Z,14.30
2023-02-17T06:11:44.202Z,14.40
2023-02-17T06:14:11.019Z,14.40
2023-02-17T06:16:37.854Z,14.40
2023-02-17T06:19:05.360Z,14.40
2023-02-17T06:21:33.128Z,14.40
2023-02-17T06:23:59.991Z,14.40
2023-02-17T06:26:26.934Z,14.40
2023-02-17T06:28:53.849Z,14.40
2023-02-17T06:31:20.930Z,14.40
2023-02-17T06:33:48.147Z,14.40
2023-02-17T06:36:15.013Z,14.40
2023-02-17T06:38:41.868Z,14.50
2023-02-17T06:41:08.778Z,14.40
2023-02-17T06:43:35.619Z,14.40
2023-02-17T06:46:02.498Z,14.50
2023-02-17T06:48:29.479Z,14.50
2023-02-17T06:50:56.273Z,14.50
2023-02-17T06:53:23.219Z,14.50
2023-02-17T06:55:50.102Z,14.50
2023-02-17T06:58:17.065Z,14.50
2023-02-17T07:00:43.864Z,14.50
2023-02-17T07:03:10.757Z,14.50
2023-02-17T07:05:39.947Z,14.50
2023-02-17T07:08:06.867Z,14.50
2023-02-17T07:10:33.893Z,14.50
2023-02-17T07:13:00.854Z,14.50
2023-02-17T07:15:27.759Z,14.50
2023-02-17T07:17:54.702Z,14.50
2023-02-17T07:20:21.706Z,14.50
2023-02-17T07:22:48.532Z,14.50
2023-02-17T07:25:15.546Z,14.50
2023-02-17T07:27:42.365Z,14.50
2023-02-17T07:30:09.720Z,14.50
2023-02-17T07:32:36.614Z,14.50
2023-02-17T07:35:03.799Z,14.50
2023-02-17T07:37:30.633Z,14.50
2023-02-17T07:39:57.570Z,14.50
2023-02-17T07:42:26.905Z,14.50
2023-02-17T07:44:53.913Z,14.50
2023-02-17T07:47:20.723Z,14.50
2023-02-17T07:49:47.525Z,14.50
2023-02-17T07:52:17.778Z,14.50
2023-02-17T07:54:44.877Z,14.50
2023-02-17T07:57:11.736Z,14.50
2023-02-17T07:59:38.559Z,14.50
2023-02-17T08:02:05.401Z,14.50
2023-02-17T08:04:33.031Z,14.50
2023-02-17T08:06:59.905Z,14.50
2023-02-17T08:09:45.615Z,14.50
2023-02-17T08:12:35.821Z,14.50
2023-02-17T08:15:02.945Z,14.50
2023-02-17T08:17:30.203Z,14.50
2023-02-17T08:19:57.047Z,14.50
2023-02-17T08:22:24.253Z,14.50
2023-02-17T08:24:51.686Z,14.50
2023-02-17T08:27:19.303Z,14.50
2023-02-17T08:29:46.379Z,14.50
2023-02-17T08:32:15.545Z,14.50
2023-02-17T08:34:42.655Z,14.50
2023-02-17T08:37:10.531Z,14.50
2023-02-17T08:39:38.261Z,14.50
2023-02-17T08:42:05.828Z,14.50
2023-02-17T08:44:35.950Z,14.50
2023-02-17T08:47:05.106Z,14.60
2023-02-17T08:49:32.752Z,14.60
2023-02-17T08:52:00.538Z,14.60
2023-02-17T08:54:27.822Z,14.60
2023-02-17T08:56:54.744Z,14.50
2023-02-17T08:59:21.587Z,14.60
2023-02-17T09:01:48.439Z,14.60
2023-02-17T09:04:16.316Z,14.60
2023-02-17T09:06:50.512Z,14.60
2023-02-17T09:09:22.701Z,14.60
2023-02-17T09:11:49.825Z,14.70
2023-02-17T09:14:16.781Z,14.70
2023-02-17T09:16:43.608Z,14.60
2023-02-17T09:19:10.580Z,14.70
2023-02-17T09:21:37.408Z,14.70
2023-02-17T09:24:04.501Z,14.70
2023-02-17T09:26:31.445Z,14.70
2023-02-17T09:28:58.268Z,14.70
2023-02-17T09:31:26.966Z,14.70
2023-02-17T09:33:54.543Z,14.70
2023-02-17T09:36:27.725Z,14.70
2023-02-17T09:38:54.741Z,14.70
2023-02-17T09:41:24.555Z,14.70
2023-02-17T09:43:52.377Z,14.70
2023-02-17T09:47:00.638Z,14.70
2023-02-17T09:49:34.987Z,14.70
2023-02-17T09:52:28.626Z,14.70
2023-02-17T09:55:09.753Z,14.70
2023-02-17T09:57:51.281Z,14.70
2023-02-17T10:00:25.338Z,14.70
2023-02-17T10:03:13.027Z,14.70
2023-02-17T10:05:46.399Z,14.70
2023-02-17T10:08:21.168Z,14.70
2023-02-17T10:10:50.852Z,14.70
2023-02-17T10:13:21.226Z,14.70
2023-02-17T10:15:53.782Z,14.70
2023-02-17T10:18:46.705Z,14.60
2023-02-17T10:21:22.172Z,14.60
2023-02-17T10:23:51.281Z,14.70
2023-02-17T10:27:09.113Z,14.60
2023-02-17T10:29:57.679Z,14.60
2023-02-17T10:32:26.826Z,14.60
2023-02-17T10:35:14.128Z,14.70
2023-02-17T10:38:01.341Z,14.70
2023-02-17T10:40:29.595Z,14.60
2023-02-17T10:43:01.207Z,14.70
2023-02-17T10:45:36.065Z,14.70
2023-02-17T10:48:06.827Z,14.70
2023-02-17T10:50:35.086Z,14.70
2023-02-17T10:53:01.963Z,14.70
2023-02-17T10:55:54.901Z,14.70
2023-02-17T10:58:48.730Z,14.70
2023-02-17T11:01:15.748Z,14.70
2023-02-17T11:03:42.776Z,14.80
2023-02-17T11:06:24.085Z,14.80
2023-02-17T11:08:56.120Z,14.80
2023-02-17T11:11:29.329Z,14.80
2023-02-17T11:14:08.538Z,14.80
2023-02-17T11:16:41.933Z,14.80
2023-02-17T11:19:26.327Z,14.80
2023-02-17T11:21:55.579Z,14.80
2023-02-17T11:24:22.924Z,14.80
2023-02-17T11:27:07.985Z,14.90
2023-02-17T11:29:34.819Z,14.90
2023-02-17T11:32:07.372Z,14.90
2023-02-17T11:34:40.069Z,14.90
2023-02-17T11:37:09.995Z,14.90
2023-02-17T11:39:39.630Z,14.90
2023-02-17T11:42:24.368Z,15.00
2023-02-17T11:44:51.661Z,14.90
2023-02-17T11:47:33.622Z,15.00
2023-02-17T11:50:13.311Z,15.00
2023-02-17T11:53:20.126Z,15.00
2023-02-17T11:55:59.513Z,15.00
2023-02-17T11:58:41.494Z,15.00
2023-02-17T12:01:14.585Z,15.00
2023-02-17T12:03:52.344Z,15.10
2023-02-17T12:06:31.256Z,15.10
2023-02-17T12:09:04.937Z,15.10
2023-02-17T12:11:37.643Z,15.10
2023-02-17T12:14:31.256Z,15.10
2023-02-17T12:17:18.867Z,15.10
2023-02-17T12:20:02.627Z,15.20
2023-02-17T12:23:04.547Z,15.20
2023-02-17T12:25:58.490Z,15.20
2023-02-17T12:28:43.281Z,15.20
2023-02-17T12:31:12.909Z,15.30
2023-02-17T12:33:45.516Z,15.30
2023-02-17T12:36:15.929Z,15.30
2023-02-17T12:38:52.175Z,15.30
2023-02-17T12:41:36.565Z,15.30
2023-02-17T12:44:19.549Z,15.30
2023-02-17T12:46:50.450Z,15.40
2023-02-17T12:49:40.061Z,15.40
2023-02-17T12:52:16.717Z,15.40
2023-02-17T12:55:06.299Z,15.50
2023-02-17T12:57:44.208Z,15.50
2023-02-17T13:00:23.884Z,15.50
2023-02-17T13:02:50.980Z,15.60
2023-02-17T13:05:27.832Z,15.60
2023-02-17T13:08:07.286Z,15.60
2023-02-17T13:10:38.575Z,15.70
2023-02-17T13:13:11.175Z,15.70
2023-02-17T13:15:42.275Z,15.80
2023-02-17T13:18:29.162Z,15.80
2023-02-17T13:20:57.827Z,15.80
2023-02-17T13:23:29.871Z,15.80
2023-02-17T13:26:23.680Z,15.80
2023-02-17T13:28:53.392Z,15.80
2023-02-17T13:31:23.513Z,15.80
2023-02-17T13:33:56.161Z,15.90
2023-02-17T13:36:28.471Z,15.90
2023-02-17T13:38:57.339Z,15.90
2023-02-17T13:41:24.335Z,16.00
2023-02-17T13:43:51.276Z,16.00
2023-02-17T13:46:27.212Z,15.90
2023-02-17T13:49:01.593Z,15.90
2023-02-17T13:51:29.779Z,15.90
2023-02-17T13:53:56.800Z,15.90
2023-02-17T13:56:30.955Z,15.90
2023-02-17T13:59:17.983Z,16.00
2023-02-17T14:01:46.385Z,16.00
2023-02-17T14:04:26.819Z,16.00
2023-02-17T14:06:56.997Z,16.00
2023-02-17T14:09:27.442Z,16.00
2023-02-17T14:11:55.688Z,16.00
2023-02-17T14:14:27.563Z,16.00
2023-02-17T14:17:32.683Z,16.00
2023-02-17T14:20:00.973Z,16.00
2023-02-17T14:22:34.087Z,16.00
2023-02-17T14:25:08.767Z,16.00
2023-02-17T14:27:50.213Z,16.00
2023-02-17T14:30:39.726Z,16.00
2023-02-17T14:33:16.300Z,16.00
2023-02-17T14:35:56.750Z,16.00
2023-02-17T14:38:35.120Z,16.10
2023-02-17T14:41:01.951Z,16.10
2023-02-17T14:43:29.297Z,16.10
2023-02-17T14:45:56.642Z,16.10
2023-02-17T14:48:27.561Z,16.10
2023-02-17T14:50:56.993Z,16.10
2023-02-17T14:53:32.750Z,16.10
2023-02-17T14:56:24.108Z,16.10
2023-02-17T14:58:53.030Z,16.10
2023-02-17T15:01:22.757Z,16.10
2023-02-17T15:03:50.147Z,16.20
2023-02-17T15:06:28.846Z,16.20
2023-02-17T15:08:57.183Z,16.20
2023-02-17T15:11:28.912Z,16.20
2023-02-17T15:13:55.864Z,16.20
2023-02-17T15:16:22.775Z,16.20
2023-02-17T15:18:51.006Z,16.30
2023-02-17T15:21:48.858Z,16.30
2023-02-17T15:24:19.534Z,16.30
2023-02-17T15:26:47.819Z,16.30
2023-02-17T15:29:17.468Z,16.30
2023-02-17T15:31:45.988Z,16.30
2023-02-17T15:34:19.326Z,16.30
2023-02-17T15:36:47.169Z,16.30
2023-02-17T15:39:16.247Z,16.30
2023-02-17T15:41:44.852Z,16.30
2023-02-17T15:44:27.296Z,16.30
2023-02-17T15:46:55.534Z,16.30
2023-02-17T15:49:22.971Z,16.30
2023-02-17T15:51:49.862Z,16.30
2023-02-17T15:54:19.288Z,16.30
2023-02-17T15:56:52.067Z,16.30
2023-02-17T15:59:23.455Z,16.30
2023-02-17T16:01:53.229Z,16.30
2023-02-17T16:04:20.204Z,16.30
2023-02-17T16:06:46.980Z,16.30
2023-02-17T16:09:13.942Z,16.30
2023-02-17T16:11:50.338Z,16.30
2023-02-17T16:14:28.374Z,16.30
2023-02-17T16:16:55.943Z,16.30
2023-02-17T16:19:22.965Z,16.30
2023-02-17T16:21:49.983Z,16.30
2023-02-17T16:24:16.831Z,16.30
2023-02-17T16:26:44.106Z,16.30
2023-02-17T16:29:20.100Z,16.30
2023-02-17T16:31:48.199Z,16.30
2023-02-17T16:34:22.194Z,16.30
2023-02-17T16:36:51.787Z,16.30
2023-02-17T16:39:20.958Z,16.30
2023-02-17T16:41:48.663Z,16.30
2023-02-17T16:44:17.725Z,16.30
2023-02-17T16:46:53.167Z,16.30
2023-02-17T16:49:36.167Z,16.30
2023-02-17T16:52:07.184Z,16.30
2023-02-17T16:54:35.740Z,16.30
2023-02-17T16:57:03.848Z,16.30
2023-02-17T16:59:31.518Z,16.30
2023-02-17T17:01:58.867Z,16.30
2023-02-17T17:04:25.756Z,16.30
2023-02-17T17:06:52.874Z,16.30
2023-02-17T17:09:23.405Z,16.30
2023-02-17T17:11:50.781Z,16.30
2023-02-17T17:14:18.362Z,16.30
2023-02-17T17:16:51.802Z,16.30
2023-02-17T17:19:18.779Z,16.30
2023-02-17T17:21:45.616Z,16.30
2023-02-17T17:24:12.483Z,16.30
2023-02-17T17:26:44.487Z,16.30
2023-02-17T17:29:16.292Z,16.30
2023-02-17T17:31:43.827Z,16.30
2023-02-17T17:34:10.726Z,16.30
2023-02-17T17:36:43.928Z,16.30
2023-02-17T17:39:22.507Z,16.30
2023-02-17T17:41:50.424Z,16.30
2023-02-17T17:44:18.128Z,16.30
2023-02-17T17:46:45.108Z,16.30
2023-02-17T17:49:14.694Z,16.30
2023-02-17T17:51:41.879Z,16.30
2023-02-17T17:54:09.515Z,16.30
2023-02-17T17:56:39.743Z,16.30
2023-02-17T17:59:06.920Z,16.30
2023-02-17T18:01:34.200Z,16.30
2023-02-17T18:04:02.016Z,16.20
2023-02-17T18:06:47.285Z,16.30
2023-02-17T18:09:31.263Z,16.30
2023-02-17T18:12:03.439Z,16.30
2023-02-17T18:14:31.928Z,16.30
2023-02-17T18:16:59.143Z,16.30
2023-02-17T18:19:26.560Z,16.40
2023-02-17T18:21:53.656Z,16.40
2023-02-17T18:24:20.649Z,16.40
2023-02-17T18:26:47.711Z,16.40
2023-02-17T18:29:14.633Z,16.40
2023-02-17T18:31:41.546Z,16.40
2023-02-17T18:34:08.443Z,16.40
2023-02-17T18:36:35.563Z,16.40
2023-02-17T18:39:02.898Z,16.40
2023-02-17T18:41:32.783Z,16.40
2023-02-17T18:44:01.779Z,16.40
2023-02-17T18:46:29.065Z,16.40
2023-02-17T18:48:56.962Z,16.40
2023-02-17T18:51:27.450Z,16.40
2023-02-17T18:53:55.893Z,16.40
2023-02-17T18:56:26.522Z,16.40
2023-02-17T18:58:57.730Z,16.40
2023-02-17T19:01:27.785Z,16.40
2023-02-17T19:03:55.824Z,16.40
2023-02-17T19:06:25.925Z,16.40
2023-02-17T19:08:52.790Z,16.40
2023-02-17T19:11:21.196Z,16.40
2023-02-17T19:13:49.135Z,16.40
2023-02-17T19:16:25.922Z,16.40
2023-02-17T19:18:53.162Z,16.40
2023-02-17T19:21:20.646Z,16.40
2023-02-17T19:23:47.697Z,16.40
2023-02-17T19:26:16.653Z,16.40
2023-02-17T19:28:44.152Z,16.40
2023-02-17T19:31:14.417Z,16.40
2023-02-17T19:33:41.459Z,16.40
2023-02-17T19:36:10.811Z,16.40
2023-02-17T19:38:38.080Z,16.40
2023-02-17T19:41:07.599Z,16.40
2023-02-17T19:43:35.220Z,16.40
2023-02-17T19:46:02.106Z,16.40
2023-02-17T19:48:29.040Z,16.40
2023-02-17T19:51:01.379Z,16.40
2023-02-17T19:53:28.539Z,16.40
2023-02-17T19:55:55.313Z,16.40
2023-02-17T19:58:22.120Z,16.40
2023-02-17T20:00:48.983Z,16.40
2023-02-17T20:03:16.143Z,16.40
2023-02-17T20:05:42.943Z,16.40
2023-02-17T20:08:09.738Z,16.40
2023-02-17T20:10:39.748Z,16.40
2023-02-17T20:13:06.725Z,16.40
2023-02-17T20:15:33.677Z,16.40
2023-02-17T20:18:01.013Z,16.50
2023-02-17T20:20:27.929Z,16.50
2023-02-17T20:22:54.752Z,16.50
2023-02-17T20:25:21.549Z,16.50
2023-02-17T20:27:48.462Z,16.50
2023-02-17T20:30:15.660Z,16.50
2023-02-17T20:32:42.681Z,16.50
2023-02-17T20:35:13.480Z,16.40
2023-02-17T20:37:40.499Z,16.50
2023-02-17T20:40:07.991Z,16.50
2023-02-17T20:42:35.235Z,16.50
2023-02-17T20:45:02.879Z,16.50
2023-02-17T20:47:29.889Z,16.50
2023-02-17T20:49:56.711Z,16.50
2023-02-17T20:52:23.756Z,16.50
2023-02-17T20:54:51.128Z,16.50
2023-02-17T20:57:18.169Z,16.50
2023-02-17T20:59:45.856Z,16.50
2023-02-17T21:02:12.940Z,16.50
2023-02-17T21:04:39.964Z,16.50
2023-02-17T21:07:06.859Z,16.50
2023-02-17T21:09:34.286Z,16.50
2023-02-17T21:12:01.503Z,16.50
2023-02-17T21:14:28.408Z,16.50
2023-02-17T21:16:55.331Z,16.50
2023-02-17T21:19:22.280Z,16.50
2023-02-17T21:21:49.216Z,16.50
2023-02-17T21:24:17.471Z,16.50
2023-02-17T21:26:44.290Z,16.50
2023-02-17T21:29:11.097Z,16.50
2023-02-17T21:31:38.107Z,16.50
2023-02-17T21:34:05.599Z,16.50
2023-02-17T21:36:32.436Z,16.50
2023-02-17T21:38:59.294Z,16.50
2023-02-17T21:41:27.770Z,16.50
2023-02-17T21:44:13.638Z,16.50
2023-02-17T21:46:42.972Z,16.50
2023-02-17T21:49:11.447Z,16.60
2023-02-17T21:51:39.558Z,16.50
2023-02-17T21:54:09.768Z,16.50
2023-02-17T21:56:36.753Z,16.60
2023-02-17T21:59:04.825Z,16.60
2023-02-17T22:01:32.153Z,16.60
2023-02-17T22:03:59.465Z,16.60
2023-02-17T22:06:31.342Z,16.60
2023-02-17T22:08:58.783Z,16.60
2023-02-17T22:11:29.077Z,16.60
2023-02-17T22:14:01.382Z,16.60
2023-02-17T22:16:33.481Z,16.60
2023-02-17T22:19:00.869Z,16.60
2023-02-17T22:21:28.676Z,16.60
2023-02-17T22:23:57.079Z,16.60
2023-02-17T22:26:25.995Z,16.60
2023-02-17T22:28:53.916Z,16.60
2023-02-17T22:31:26.913Z,16.60
2023-02-17T22:33:55.526Z,16.60
2023-02-17T22:36:23.069Z,16.60
2023-02-17T22:38:50.514Z,16.60
2023-02-17T22:41:21.951Z,16.60
2023-02-17T22:43:49.972Z,16.60
2023-02-17T22:46:19.388Z,16.60
2023-02-17T22:48:48.193Z,16.60
2023-02-17T22:51:18.616Z,16.60
2023-02-17T22:53:45.668Z,16.60
2023-02-17T22:56:12.762Z,16.60
2023-02-17T22:58:39.640Z,16.60
2023-02-17T23:01:12.567Z,16.60
2023-02-17T23:03:40.434Z,16.60
2023-02-17T23:06:15.873Z,16.60
2023-02-17T23:08:43.308Z,16.60
2023-02-17T23:11:12.237Z,16.60
2023-02-17T23:13:39.938Z,16.60
2023-02-17T23:16:08.422Z,16.60
2023-02-17T23:18:36.015Z,16.60
2023-02-17T23:21:13.381Z,16.60
2023-02-17T23:23:40.151Z,16.60
2023-02-17T23:26:07.456Z,16.60
2023-02-17T23:28:34.770Z,16.60
2023-02-17T23:31:01.651Z,16.60
2023-02-17T23:33:28.444Z,16.60
2023-02-17T23:35:55.263Z,16.60
2023-02-17T23:38:22.283Z,16.60
2023-02-17T23:40:51.475Z,16.60
2023-02-17T23:43:19.136Z,16.60
2023-02-17T23:45:46.013Z,16.60
2023-02-17T23:48:13.155Z,16.60
2023-02-17T23:50:40.670Z,16.60
2023-02-17T23:53:08.447Z,16.60
2023-02-17T23:55:35.229Z,16.60
2023-02-17T23:58:02.158Z,16.60
