createdAt,value
2023-03-13T00:05:07.342Z,8.30
2023-03-13T00:07:37.457Z,9.00
2023-03-13T00:12:40.929Z,12.70
2023-03-13T00:15:12.654Z,12.70
2023-03-13T00:17:43.033Z,12.90
2023-03-13T00:20:17.644Z,11.10
2023-03-13T00:30:21.529Z,9.10
2023-03-13T00:32:51.978Z,9.60
2023-03-13T00:37:52.469Z,9.30
2023-03-13T00:40:25.270Z,9.00
2023-03-13T00:45:26.955Z,9.30
2023-03-13T00:50:27.695Z,9.50
2023-03-13T00:52:57.891Z,9.50
2023-03-13T00:55:30.537Z,10.00
2023-03-13T00:58:00.751Z,13.10
2023-03-13T01:00:30.831Z,9.50
2023-03-13T01:03:01.022Z,9.40
2023-03-13T01:08:01.487Z,9.20
2023-03-13T01:10:34.096Z,13.40
2023-03-13T01:15:38.640Z,13.10
2023-03-13T01:20:41.039Z,10.40
2023-03-13T01:23:11.724Z,9.70
2023-03-13T01:25:45.691Z,13.10
2023-03-13T01:33:16.871Z,13.30
2023-03-13T01:35:47.279Z,10.30
2023-03-13T01:38:17.994Z,11.90
2023-03-13T01:40:51.758Z,10.00
2023-03-13T01:43:26.949Z,11.90
2023-03-13T01:46:07.223Z,10.00
2023-03-13T01:48:46.588Z,12.00
2023-03-13T01:51:23.569Z,10.10
2023-03-13T01:53:59.438Z,12.00
2023-03-13T01:56:37.988Z,12.10
2023-03-13T01:59:10.960Z,13.50
2023-03-13T02:09:19.424Z,14.60
2023-03-13T02:11:55.484Z,10.50
2023-03-13T02:14:28.610Z,13.30
2023-03-13T02:19:36.003Z,10.70
2023-03-13T02:24:48.575Z,10.60
2023-03-13T02:27:21.292Z,13.80
2023-03-13T02:29:51.975Z,10.20
2023-03-13T02:32:22.934Z,12.40
2023-03-13T02:34:55.822Z,12.40
2023-03-13T02:37:28.300Z,12.40
2023-03-13T02:40:01.514Z,13.50
2023-03-13T02:42:37.258Z,12.60
2023-03-13T02:45:08.092Z,13.70
2023-03-13T02:50:10.473Z,10.80
2023-03-13T02:52:44.463Z,12.70
2023-03-13T02:55:19.534Z,12.70
2023-03-13T02:57:52.159Z,12.70
2023-03-13T03:00:26.825Z,13.40
2023-03-13T03:02:57.450Z,11.30
2023-03-13T03:07:57.820Z,13.60
2023-03-13T03:10:28.165Z,11.20
2023-03-13T03:13:00.798Z,12.80
2023-03-13T03:15:31.384Z,14.20
2023-03-13T03:18:01.442Z,12.60
2023-03-13T03:20:31.648Z,11.30
2023-03-13T03:23:01.678Z,15.20
2023-03-13T03:30:38.034Z,15.50
2023-03-13T03:35:39.255Z,15.60
2023-03-13T03:38:09.147Z,13.10
2023-03-13T03:40:39.259Z,12.70
2023-03-13T03:43:11.867Z,13.10
2023-03-13T03:48:12.188Z,14.50
2023-03-13T03:50:42.225Z,11.50
2023-03-13T03:55:42.764Z,11.80
2023-03-13T04:00:47.613Z,13.30
2023-03-13T04:03:18.867Z,13.30
2023-03-13T04:05:49.007Z,14.70
2023-03-13T04:10:49.636Z,14.90
2023-03-13T04:13:22.296Z,13.40
2023-03-13T04:15:52.300Z,11.80
2023-03-13T04:18:22.335Z,12.10
2023-03-13T04:23:22.755Z,15.00
2023-03-13T04:25:52.954Z,11.80
2023-03-13T04:28:25.683Z,16.20
2023-03-13T04:30:57.558Z,11.80
2023-03-13T04:35:58.233Z,14.80
2023-03-13T04:43:31.520Z,13.50
2023-03-13T04:48:31.913Z,15.10
2023-03-13T04:51:02.028Z,14.60
2023-03-13T04:53:32.139Z,15.10
2023-03-13T04:56:02.244Z,15.30
2023-03-13T04:58:34.940Z,12.10
2023-03-13T05:03:35.480Z,14.90
2023-03-13T05:06:05.497Z,11.20
2023-03-13T05:08:36.397Z,12.10
2023-03-13T05:11:06.850Z,11.80
2023-03-13T05:13:39.726Z,11.90
2023-03-13T05:16:11.076Z,14.70
2023-03-13T05:21:11.989Z,13.50
2023-03-13T05:23:42.087Z,12.30
2023-03-13T05:26:12.319Z,13.90
2023-03-13T05:28:44.941Z,12.20
2023-03-13T05:36:16.171Z,16.10
2023-03-13T05:38:46.232Z,15.20
2023-03-13T05:41:16.565Z,14.80
2023-03-13T05:43:49.239Z,14.60
2023-03-13T05:46:19.823Z,13.40
2023-03-13T05:51:20.599Z,13.00
2023-03-13T05:56:20.907Z,16.40
2023-03-13T05:58:53.544Z,13.70
2023-03-13T06:06:24.789Z,14.80
2023-03-13T06:08:55.682Z,11.00
2023-03-13T06:11:25.791Z,15.20
2023-03-13T06:13:58.573Z,13.60
2023-03-13T06:18:59.042Z,14.60
2023-03-13T06:21:29.260Z,15.40
2023-03-13T06:26:29.868Z,15.60
2023-03-13T06:29:02.641Z,15.40
2023-03-13T06:44:07.375Z,12.00
2023-03-13T06:49:07.893Z,14.90
2023-03-13T06:51:38.039Z,14.70
2023-03-13T06:56:38.818Z,12.40
2023-03-13T07:01:41.689Z,13.60
2023-03-13T07:04:16.420Z,13.50
2023-03-13T07:06:46.651Z,16.00
2023-03-13T07:09:16.751Z,12.10
2023-03-13T07:11:46.813Z,16.00
2023-03-13T07:14:19.558Z,14.70
2023-03-13T07:16:49.955Z,13.50
2023-03-13T07:19:20.495Z,16.10
2023-03-13T07:21:50.587Z,12.20
2023-03-13T07:27:04.140Z,12.50
2023-03-13T07:29:39.733Z,13.70
2023-03-13T07:32:10.651Z,15.30
2023-03-13T07:34:40.544Z,13.70
2023-03-13T07:37:13.786Z,11.40
2023-03-13T07:44:47.741Z,15.70
2023-03-13T07:47:20.124Z,15.80
2023-03-13T07:49:50.327Z,11.50
2023-03-13T07:54:51.030Z,12.40
2023-03-13T07:59:54.076Z,13.70
2023-03-13T08:02:24.205Z,13.70
2023-03-13T08:04:57.890Z,15.50
2023-03-13T08:07:28.994Z,12.20
2023-03-13T08:12:29.260Z,12.10
2023-03-13T08:15:01.855Z,13.80
2023-03-13T08:17:33.144Z,12.40
2023-03-13T08:22:34.146Z,12.80
2023-03-13T08:30:08.195Z,15.90
2023-03-13T08:32:40.242Z,14.30
2023-03-13T08:35:11.742Z,16.60
2023-03-13T08:37:41.904Z,17.60
2023-03-13T08:40:15.733Z,18.00
2023-03-13T08:45:18.937Z,18.80
2023-03-13T08:50:19.693Z,16.40
2023-03-13T08:52:49.839Z,16.40
2023-03-13T09:00:24.059Z,21.50
2023-03-13T09:02:54.300Z,22.30
2023-03-13T09:05:24.388Z,18.50
2023-03-13T09:07:54.431Z,18.10
2023-03-13T09:10:24.585Z,19.10
2023-03-13T09:12:54.657Z,19.50
2023-03-13T09:15:27.593Z,18.80
2023-03-13T09:17:57.892Z,21.70
2023-03-13T09:22:58.403Z,19.10
2023-03-13T09:25:28.460Z,17.70
2023-03-13T09:30:31.440Z,19.20
2023-03-13T09:33:01.680Z,21.40
2023-03-13T09:35:31.808Z,18.00
2023-03-13T09:45:39.414Z,17.30
2023-03-13T09:48:15.163Z,19.30
2023-03-13T09:50:50.379Z,17.20
2023-03-13T09:53:29.151Z,16.80
2023-03-13T09:56:00.135Z,16.20
2023-03-13T09:58:33.502Z,19.30
2023-03-13T10:03:42.931Z,19.10
2023-03-13T10:06:20.065Z,19.00
2023-03-13T10:08:50.318Z,21.60
2023-03-13T10:14:01.083Z,17.30
2023-03-13T10:16:35.424Z,17.70
2023-03-13T10:19:15.267Z,17.50
2023-03-13T10:21:47.737Z,17.90
2023-03-13T10:24:22.041Z,18.10
2023-03-13T10:29:27.011Z,16.40
2023-03-13T10:32:04.636Z,15.60
2023-03-13T10:34:52.438Z,17.10
2023-03-13T10:37:25.812Z,18.80
2023-03-13T10:39:56.532Z,19.40
2023-03-13T10:42:30.556Z,19.50
2023-03-13T10:45:02.720Z,23.60
2023-03-13T10:47:37.814Z,19.90
2023-03-13T10:50:08.577Z,20.50
2023-03-13T10:52:45.695Z,19.40
2023-03-13T10:55:18.553Z,19.90
2023-03-13T10:58:00.097Z,22.30
2023-03-13T11:00:38.895Z,22.20
2023-03-13T11:03:22.156Z,21.70
2023-03-13T11:08:31.149Z,19.30
2023-03-13T11:11:03.055Z,18.10
2023-03-13T11:13:43.066Z,19.90
2023-03-13T11:16:23.120Z,19.40
2023-03-13T11:19:20.093Z,17.70
2023-03-13T11:21:57.589Z,17.60
2023-03-13T11:24:35.396Z,16.40
2023-03-13T11:27:18.272Z,21.60
2023-03-13T11:29:58.129Z,18.70
2023-03-13T11:32:35.700Z,19.40
2023-03-13T11:35:18.012Z,20.00
2023-03-13T11:37:48.214Z,22.00
2023-03-13T11:40:23.393Z,18.60
2023-03-13T11:43:23.971Z,17.40
2023-03-13T11:48:58.604Z,17.20
2023-03-13T11:51:39.375Z,17.00
2023-03-13T11:54:26.408Z,17.10
2023-03-13T11:57:00.232Z,17.10
2023-03-13T12:02:12.224Z,19.70
2023-03-13T12:04:45.606Z,19.30
2023-03-13T12:07:24.722Z,18.90
2023-03-13T12:09:58.716Z,18.60
2023-03-13T12:12:41.620Z,17.50
2023-03-13T12:15:23.612Z,20.00
2023-03-13T12:20:30.198Z,18.00
2023-03-13T12:23:21.412Z,18.60
2023-03-13T12:25:57.992Z,20.30
2023-03-13T12:28:34.884Z,18.40
2023-03-13T12:31:18.255Z,18.70
2023-03-13T12:33:54.877Z,19.60
2023-03-13T12:36:32.182Z,18.60
2023-03-13T12:39:13.792Z,18.00
2023-03-13T12:41:46.556Z,20.90
2023-03-13T12:44:21.672Z,17.80
2023-03-13T12:47:01.434Z,18.60
2023-03-13T12:49:51.697Z,18.50
2023-03-13T12:52:35.638Z,18.50
2023-03-13T12:55:41.018Z,18.70
2023-03-13T12:58:29.354Z,20.50
2023-03-13T13:01:05.047Z,17.30
2023-03-13T13:03:38.918Z,19.30
2023-03-13T13:06:11.481Z,20.00
2023-03-13T13:08:44.120Z,18.30
2023-03-13T13:11:55.436Z,17.00
2023-03-13T13:15:00.539Z,19.60
2023-03-13T13:17:50.501Z,18.10
2023-03-13T13:20:51.510Z,18.50
2023-03-13T13:23:35.084Z,18.70
2023-03-13T13:26:37.706Z,20.50
2023-03-13T13:29:57.690Z,21.00
2023-03-13T13:32:42.258Z,19.70
2023-03-13T13:35:31.731Z,16.90
2023-03-13T13:38:40.523Z,17.30
2023-03-13T13:41:44.734Z,17.10
2023-03-13T13:44:32.593Z,18.10
2023-03-13T13:47:02.925Z,17.60
2023-03-13T13:49:41.819Z,18.30
2023-03-13T13:52:42.662Z,18.90
2023-03-13T13:55:44.828Z,18.30
2023-03-13T13:58:20.405Z,19.00
2023-03-13T14:00:55.984Z,20.70
2023-03-13T14:03:27.387Z,17.00
2023-03-13T14:06:04.637Z,17.20
2023-03-13T14:08:36.782Z,18.30
2023-03-13T14:11:24.542Z,18.60
2023-03-13T14:14:12.410Z,19.30
2023-03-13T14:16:46.475Z,17.60
2023-03-13T14:19:28.288Z,20.70
2023-03-13T14:24:35.406Z,18.10
2023-03-13T14:27:17.226Z,20.20
2023-03-13T14:30:04.988Z,17.00
2023-03-13T14:32:35.833Z,18.80
2023-03-13T14:35:07.861Z,17.00
2023-03-13T14:37:44.149Z,18.10
2023-03-13T14:40:24.587Z,16.30
2023-03-13T14:42:56.715Z,21.00
2023-03-13T14:45:32.962Z,20.90
2023-03-13T14:48:08.698Z,18.30
2023-03-13T14:50:39.129Z,18.10
2023-03-13T14:53:16.612Z,16.80
2023-03-13T14:55:46.894Z,17.40
2023-03-13T14:58:34.514Z,19.50
2023-03-13T15:01:16.830Z,19.50
2023-03-13T15:03:48.144Z,18.00
2023-03-13T15:06:21.183Z,16.50
2023-03-13T15:09:18.155Z,19.50
2023-03-13T15:11:57.602Z,20.80
2023-03-13T15:14:39.495Z,16.90
2023-03-13T15:17:18.420Z,16.90
2023-03-13T15:19:53.201Z,16.80
2023-03-13T15:22:28.886Z,18.80
2023-03-13T15:25:07.201Z,19.40
2023-03-13T15:27:37.992Z,17.10
2023-03-13T15:30:09.513Z,19.90
2023-03-13T15:32:42.698Z,17.40
2023-03-13T15:35:27.364Z,16.30
2023-03-13T15:37:58.401Z,18.10
2023-03-13T15:43:04.443Z,16.30
2023-03-13T15:48:06.163Z,17.40
2023-03-13T15:53:07.369Z,17.40
2023-03-13T15:55:40.572Z,17.30
2023-03-13T15:58:14.299Z,17.50
2023-03-13T16:00:45.786Z,19.00
2023-03-13T16:03:19.416Z,16.90
2023-03-13T16:05:52.202Z,17.30
2023-03-13T16:08:36.258Z,19.40
2023-03-13T16:11:10.351Z,15.90
2023-03-13T16:13:42.714Z,17.00
2023-03-13T16:16:23.411Z,17.90
2023-03-13T16:18:54.562Z,17.00
2023-03-13T16:21:26.791Z,17.00
2023-03-13T16:23:57.227Z,19.70
2023-03-13T16:26:31.945Z,17.00
2023-03-13T16:29:02.433Z,19.50
2023-03-13T16:31:34.265Z,18.60
2023-03-13T16:34:04.460Z,16.30
2023-03-13T16:36:35.852Z,16.40
2023-03-13T16:39:09.126Z,17.00
2023-03-13T16:41:42.114Z,16.90
2023-03-13T16:44:12.273Z,17.60
2023-03-13T16:46:55.660Z,15.80
2023-03-13T16:49:34.391Z,15.80
2023-03-13T16:52:04.533Z,17.10
2023-03-13T16:54:34.580Z,15.70
2023-03-13T16:57:12.042Z,19.00
2023-03-13T16:59:42.178Z,15.80
2023-03-13T17:02:18.598Z,15.50
2023-03-13T17:04:49.345Z,16.00
2023-03-13T17:07:24.450Z,16.50
2023-03-13T17:09:55.457Z,14.70
2023-03-13T17:12:28.191Z,16.80
2023-03-13T17:19:58.762Z,15.10
2023-03-13T17:22:29.434Z,17.10
2023-03-13T17:24:59.431Z,15.00
2023-03-13T17:27:32.319Z,16.60
2023-03-13T17:30:02.447Z,15.30
2023-03-13T17:35:03.072Z,16.20
2023-03-13T17:37:40.195Z,16.60
2023-03-13T17:40:19.476Z,15.10
2023-03-13T17:42:52.596Z,17.10
2023-03-13T17:45:23.311Z,16.60
2023-03-13T17:50:27.000Z,15.10
2023-03-13T17:52:57.603Z,17.80
2023-03-13T17:55:27.779Z,15.10
2023-03-13T17:58:00.454Z,17.50
2023-03-13T18:00:32.756Z,16.30
2023-03-13T18:03:03.053Z,15.30
2023-03-13T18:05:33.166Z,17.10
2023-03-13T18:10:33.820Z,15.20
2023-03-13T18:13:06.723Z,16.20
2023-03-13T18:18:07.384Z,16.30
2023-03-13T18:23:07.746Z,19.20
2023-03-13T18:25:37.854Z,15.10
2023-03-13T18:28:14.382Z,17.50
2023-03-13T18:38:16.162Z,14.50
2023-03-13T18:40:45.979Z,15.80
2023-03-13T18:43:18.707Z,15.90
2023-03-13T18:45:48.829Z,17.70
2023-03-13T18:48:19.004Z,14.30
2023-03-13T18:58:22.946Z,14.20
2023-03-13T19:03:24.013Z,18.10
2023-03-13T19:06:01.417Z,14.60
2023-03-13T19:08:31.260Z,15.10
2023-03-13T19:16:16.584Z,15.70
2023-03-13T19:18:47.468Z,16.00
2023-03-13T19:21:18.909Z,15.40
2023-03-13T19:23:49.322Z,15.40
2023-03-13T19:26:21.625Z,17.50
2023-03-13T19:28:54.531Z,14.00
2023-03-13T19:31:25.071Z,14.40
2023-03-13T19:36:27.657Z,15.20
2023-03-13T19:38:57.884Z,15.70
2023-03-13T19:44:01.007Z,16.10
2023-03-13T19:46:32.793Z,14.70
2023-03-13T19:49:04.888Z,14.00
2023-03-13T19:54:05.864Z,16.10
2023-03-13T19:56:36.689Z,14.10
2023-03-13T19:59:10.912Z,14.60
2023-03-13T20:06:43.188Z,16.10
2023-03-13T20:09:15.390Z,14.90
2023-03-13T20:11:45.771Z,17.60
2023-03-13T20:14:18.803Z,14.80
2023-03-13T20:16:49.211Z,14.80
2023-03-13T20:19:19.545Z,14.30
2023-03-13T20:21:49.567Z,13.20
2023-03-13T20:26:50.095Z,16.70
2023-03-13T20:29:23.004Z,16.10
2023-03-13T20:31:53.110Z,13.80
2023-03-13T20:34:23.271Z,17.10
2023-03-13T20:36:56.640Z,13.90
2023-03-13T20:39:27.399Z,14.40
2023-03-13T20:44:35.681Z,13.40
2023-03-13T20:49:36.541Z,12.80
2023-03-13T20:52:06.865Z,16.30
2023-03-13T20:54:37.678Z,14.90
2023-03-13T20:57:08.684Z,15.40
2023-03-13T20:59:41.457Z,14.20
2023-03-13T21:04:43.866Z,16.20
2023-03-13T21:09:44.660Z,12.60
2023-03-13T21:12:15.190Z,14.10
2023-03-13T21:14:49.052Z,12.50
2023-03-13T21:17:19.294Z,14.10
2023-03-13T21:19:49.528Z,15.20
2023-03-13T21:22:19.673Z,14.50
2023-03-13T21:24:51.350Z,14.90
2023-03-13T21:27:21.510Z,15.30
2023-03-13T21:29:54.341Z,15.00
2023-03-13T21:32:24.513Z,16.60
2023-03-13T21:34:55.421Z,12.50
2023-03-13T21:39:56.772Z,12.20
2023-03-13T21:42:26.871Z,15.10
2023-03-13T21:45:00.346Z,12.90
2023-03-13T21:47:31.757Z,16.40
2023-03-13T21:50:01.865Z,15.20
2023-03-13T21:52:34.405Z,15.40
2023-03-13T21:55:07.855Z,15.10
2023-03-13T21:57:41.176Z,13.80
2023-03-13T22:00:15.949Z,12.40
2023-03-13T22:07:46.655Z,15.10
2023-03-13T22:15:20.031Z,13.70
2023-03-13T22:20:20.689Z,12.60
2023-03-13T22:22:50.715Z,13.90
2023-03-13T22:27:51.303Z,10.60
2023-03-13T22:30:24.268Z,12.70
2023-03-13T22:35:24.834Z,10.40
2023-03-13T22:40:25.278Z,10.90
2023-03-13T22:45:28.344Z,13.50
2023-03-13T22:50:28.881Z,10.50
2023-03-13T22:52:58.952Z,9.00
2023-03-13T22:55:29.485Z,10.30
2023-03-13T22:57:59.785Z,10.80
2023-03-13T23:00:32.611Z,13.00
2023-03-13T23:05:33.051Z,13.60
2023-03-13T23:08:03.294Z,13.00
2023-03-13T23:15:54.666Z,11.80
2023-03-13T23:18:26.936Z,11.80
2023-03-13T23:20:57.428Z,11.70
2023-03-13T23:23:27.711Z,13.80
2023-03-13T23:31:01.284Z,11.60
2023-03-13T23:36:08.837Z,13.10
2023-03-13T23:38:39.276Z,11.30
2023-03-13T23:41:10.051Z,13.10
2023-03-13T23:46:18.500Z,11.60
2023-03-13T23:48:48.570Z,10.60
2023-03-13T23:53:48.903Z,12.20
2023-03-13T23:56:19.202Z,10.20
