createdAt,value
2018-12-07T00:00:11.792Z,12
2018-12-07T00:01:11.733Z,12
2018-12-07T00:02:11.828Z,12
2018-12-07T00:03:11.762Z,12
2018-12-07T00:04:11.823Z,11.94
2018-12-07T00:05:11.771Z,12
2018-12-07T00:06:11.782Z,11.94
2018-12-07T00:07:11.822Z,12
2018-12-07T00:08:11.981Z,12
2018-12-07T00:09:11.838Z,11.94
2018-12-07T00:10:11.774Z,11.94
2018-12-07T00:11:11.804Z,12
2018-12-07T00:12:11.784Z,11.94
2018-12-07T00:13:11.831Z,11.94
2018-12-07T00:14:13.636Z,11.94
2018-12-07T00:15:11.745Z,11.94
2018-12-07T00:16:11.878Z,12
2018-12-07T00:17:12.023Z,12
2018-12-07T00:18:12.003Z,11.94
2018-12-07T00:19:11.806Z,12
2018-12-07T00:20:11.830Z,12
2018-12-07T00:21:11.845Z,12
2018-12-07T00:22:11.914Z,12
2018-12-07T00:23:11.852Z,12
2018-12-07T00:24:11.913Z,12
2018-12-07T00:25:11.918Z,12
2018-12-07T00:26:11.942Z,12
2018-12-07T00:27:11.887Z,12
2018-12-07T00:28:11.758Z,12
2018-12-07T00:29:11.875Z,12
2018-12-07T00:30:11.797Z,12
2018-12-07T00:31:11.941Z,12
2018-12-07T00:32:11.779Z,12
2018-12-07T00:33:11.869Z,12
2018-12-07T00:34:11.909Z,12
2018-12-07T00:35:11.988Z,12.06
2018-12-07T00:36:11.770Z,12
2018-12-07T00:37:12.132Z,12
2018-12-07T00:38:11.823Z,12
2018-12-07T00:39:11.752Z,12
2018-12-07T00:40:11.916Z,12
2018-12-07T00:41:11.870Z,12
2018-12-07T00:42:12.199Z,12
2018-12-07T00:43:11.865Z,11.94
2018-12-07T00:44:11.922Z,12
2018-12-07T00:45:11.853Z,12
2018-12-07T00:46:11.749Z,12
2018-12-07T00:47:11.998Z,12.06
2018-12-07T00:48:11.950Z,12
2018-12-07T00:49:11.764Z,12
2018-12-07T00:50:11.777Z,12
2018-12-07T00:51:11.735Z,12
2018-12-07T00:52:11.825Z,12
2018-12-07T00:53:11.701Z,12
2018-12-07T00:54:12.079Z,12
2018-12-07T00:55:11.894Z,12
2018-12-07T00:56:11.886Z,12
2018-12-07T00:57:11.990Z,11.94
2018-12-07T00:58:12.150Z,12
2018-12-07T00:59:11.943Z,12
2018-12-07T01:00:11.765Z,12
2018-12-07T01:01:11.686Z,12
2018-12-07T01:02:11.893Z,12
2018-12-07T01:03:11.766Z,12
2018-12-07T01:04:11.754Z,12.06
2018-12-07T01:05:11.692Z,12.06
2018-12-07T01:06:11.908Z,12
2018-12-07T01:07:11.801Z,12.06
2018-12-07T01:08:12.039Z,12.06
2018-12-07T01:09:12.113Z,12.06
2018-12-07T01:10:11.859Z,12
2018-12-07T01:11:11.912Z,12
2018-12-07T01:12:11.931Z,12.06
2018-12-07T01:13:11.753Z,12
2018-12-07T01:14:11.909Z,12
2018-12-07T01:15:12.057Z,12
2018-12-07T01:16:11.735Z,12.06
2018-12-07T01:17:11.741Z,12
2018-12-07T01:18:11.770Z,12
2018-12-07T01:19:11.892Z,12
2018-12-07T01:20:11.812Z,12
2018-12-07T01:21:11.867Z,12
2018-12-07T01:22:11.875Z,12
2018-12-07T01:23:11.965Z,12
2018-12-07T01:24:11.903Z,11.94
2018-12-07T01:25:11.877Z,12
2018-12-07T01:26:11.832Z,12
2018-12-07T01:27:11.824Z,11.94
2018-12-07T01:28:11.830Z,11.94
2018-12-07T01:29:11.755Z,11.94
2018-12-07T01:30:11.723Z,11.94
2018-12-07T01:31:11.824Z,11.94
2018-12-07T01:32:11.782Z,11.94
2018-12-07T01:33:11.711Z,11.94
2018-12-07T01:34:11.631Z,11.94
2018-12-07T01:35:11.689Z,11.94
2018-12-07T01:36:11.778Z,11.94
2018-12-07T01:37:11.717Z,11.94
2018-12-07T01:38:11.803Z,11.88
2018-12-07T01:39:11.696Z,11.94
2018-12-07T01:40:11.657Z,11.94
2018-12-07T01:41:11.630Z,11.94
2018-12-07T01:42:11.673Z,11.94
2018-12-07T01:43:11.694Z,11.94
2018-12-07T01:44:11.877Z,11.94
2018-12-07T01:45:11.708Z,11.94
2018-12-07T01:46:11.655Z,11.94
2018-12-07T01:47:11.657Z,11.94
2018-12-07T01:48:11.691Z,11.94
2018-12-07T01:49:11.744Z,11.94
2018-12-07T01:50:11.769Z,12
2018-12-07T01:51:11.649Z,11.94
2018-12-07T01:52:11.658Z,12
2018-12-07T01:53:12.145Z,12
2018-12-07T01:54:11.894Z,12
2018-12-07T01:55:11.663Z,12
2018-12-07T01:56:11.818Z,12
2018-12-07T01:57:11.963Z,12
2018-12-07T01:58:11.684Z,12
2018-12-07T01:59:11.739Z,12
2018-12-07T02:00:11.785Z,12
2018-12-07T02:01:11.855Z,12
2018-12-07T02:02:11.761Z,12
2018-12-07T02:03:11.647Z,12
2018-12-07T02:04:11.605Z,12
2018-12-07T02:05:11.782Z,12
2018-12-07T02:06:11.703Z,12
2018-12-07T02:07:11.659Z,12
2018-12-07T02:08:11.780Z,12
2018-12-07T02:09:11.786Z,12
2018-12-07T02:10:11.715Z,12
2018-12-07T02:11:11.608Z,12
2018-12-07T02:12:11.592Z,12
2018-12-07T02:13:11.618Z,12
2018-12-07T02:14:11.954Z,11.94
2018-12-07T02:15:11.707Z,11.94
2018-12-07T02:16:11.698Z,11.94
2018-12-07T02:17:11.631Z,11.94
2018-12-07T02:18:11.727Z,12
2018-12-07T02:19:11.610Z,12
2018-12-07T02:20:11.683Z,11.94
2018-12-07T02:21:11.671Z,11.94
2018-12-07T02:22:11.883Z,11.94
2018-12-07T02:23:11.812Z,12
2018-12-07T02:24:11.552Z,11.94
2018-12-07T02:25:11.981Z,12
2018-12-07T02:26:11.617Z,11.94
2018-12-07T02:27:11.801Z,12
2018-12-07T02:28:11.663Z,12
2018-12-07T02:29:11.560Z,11.94
2018-12-07T02:30:11.845Z,12
2018-12-07T02:31:11.633Z,12
2018-12-07T02:32:11.668Z,12
2018-12-07T02:33:11.618Z,12
2018-12-07T02:34:11.895Z,11.94
2018-12-07T02:35:11.578Z,12
2018-12-07T02:36:11.595Z,11.94
2018-12-07T02:37:11.745Z,12
2018-12-07T02:38:11.931Z,11.94
2018-12-07T02:39:11.762Z,12
2018-12-07T02:40:11.755Z,11.94
2018-12-07T02:41:11.789Z,12
2018-12-07T02:42:11.600Z,11.94
2018-12-07T02:43:11.612Z,11.94
2018-12-07T02:44:11.781Z,12
2018-12-07T02:45:11.595Z,11.94
2018-12-07T02:46:11.630Z,12
2018-12-07T02:47:11.650Z,11.94
2018-12-07T02:48:11.964Z,11.94
2018-12-07T02:49:11.620Z,11.94
2018-12-07T02:50:11.559Z,11.94
2018-12-07T02:51:11.737Z,11.94
2018-12-07T02:52:11.805Z,11.94
2018-12-07T02:53:11.938Z,12
2018-12-07T02:54:12.224Z,11.94
2018-12-07T02:55:11.560Z,12
2018-12-07T02:56:11.570Z,11.94
2018-12-07T02:57:12.032Z,11.94
2018-12-07T02:58:11.609Z,12
2018-12-07T02:59:11.658Z,11.94
2018-12-07T03:00:11.602Z,12
2018-12-07T03:01:11.650Z,12
2018-12-07T03:02:11.963Z,12
2018-12-07T03:03:11.723Z,11.94
2018-12-07T03:04:11.645Z,12
2018-12-07T03:05:11.570Z,11.94
2018-12-07T03:06:11.590Z,11.94
2018-12-07T03:07:11.740Z,12
2018-12-07T03:08:11.813Z,11.94
2018-12-07T03:09:11.628Z,12
2018-12-07T03:10:11.838Z,11.94
2018-12-07T03:11:11.544Z,12
2018-12-07T03:12:11.596Z,12
2018-12-07T03:13:11.654Z,11.94
2018-12-07T03:14:11.535Z,12
2018-12-07T03:15:11.559Z,11.94
2018-12-07T03:16:11.557Z,12
2018-12-07T03:17:11.675Z,11.94
2018-12-07T03:18:11.513Z,12
2018-12-07T03:19:11.511Z,11.94
2018-12-07T03:20:11.568Z,11.94
2018-12-07T03:21:11.552Z,11.94
2018-12-07T03:22:11.518Z,11.94
2018-12-07T03:23:11.531Z,12
2018-12-07T03:24:11.521Z,12
2018-12-07T03:25:11.633Z,12
2018-12-07T03:26:11.572Z,12
2018-12-07T03:27:11.727Z,12
2018-12-07T03:28:11.557Z,12
2018-12-07T03:29:11.563Z,12
2018-12-07T03:30:11.552Z,12
2018-12-07T03:31:11.651Z,12
2018-12-07T03:32:11.909Z,12
2018-12-07T03:33:11.724Z,12
2018-12-07T03:34:11.502Z,12
2018-12-07T03:35:11.567Z,12
2018-12-07T03:36:11.797Z,12
2018-12-07T03:37:11.495Z,12.06
2018-12-07T03:38:11.591Z,12
2018-12-07T03:39:11.473Z,12.06
2018-12-07T03:40:11.686Z,12
2018-12-07T03:41:11.817Z,12
2018-12-07T03:42:11.656Z,12
2018-12-07T03:43:11.570Z,12.06
2018-12-07T03:44:11.706Z,12
2018-12-07T03:45:11.669Z,12
2018-12-07T03:46:11.516Z,12.06
2018-12-07T03:47:11.530Z,12
2018-12-07T03:48:11.503Z,12.06
2018-12-07T03:49:11.547Z,12
2018-12-07T03:50:11.594Z,12.06
2018-12-07T03:51:11.709Z,12
2018-12-07T03:52:11.662Z,12
2018-12-07T03:53:11.557Z,12
2018-12-07T03:54:11.562Z,12
2018-12-07T03:55:11.646Z,12
2018-12-07T03:56:11.560Z,12
2018-12-07T03:57:11.942Z,12
2018-12-07T03:58:11.597Z,12
2018-12-07T03:59:11.543Z,12
2018-12-07T04:00:11.547Z,12
2018-12-07T04:01:11.647Z,12
2018-12-07T04:02:11.549Z,12.06
2018-12-07T04:03:11.588Z,12
2018-12-07T04:04:11.643Z,12.06
2018-12-07T04:05:11.551Z,12
2018-12-07T04:06:11.478Z,12
2018-12-07T04:07:11.677Z,12
2018-12-07T04:08:11.595Z,12
2018-12-07T04:09:11.702Z,12.06
2018-12-07T04:10:11.756Z,12
2018-12-07T04:11:11.588Z,12.06
2018-12-07T04:12:11.498Z,12
2018-12-07T04:13:11.498Z,12.06
2018-12-07T04:14:11.797Z,12.06
2018-12-07T04:15:11.530Z,12.06
2018-12-07T04:16:11.460Z,12.06
2018-12-07T04:17:11.485Z,12.06
2018-12-07T04:18:11.474Z,12.06
2018-12-07T04:19:11.541Z,12.06
2018-12-07T04:20:11.502Z,12.13
2018-12-07T04:21:11.439Z,12.06
2018-12-07T04:22:11.694Z,12.13
2018-12-07T04:23:11.654Z,12.13
2018-12-07T04:24:11.639Z,12.06
2018-12-07T04:25:11.465Z,12.13
2018-12-07T04:26:11.574Z,12.06
2018-12-07T04:27:11.633Z,12.06
2018-12-07T04:28:11.568Z,12.06
2018-12-07T04:29:12.295Z,12.13
2018-12-07T04:30:11.484Z,12.06
2018-12-07T04:31:11.504Z,12.06
2018-12-07T04:32:11.760Z,12.13
2018-12-07T04:33:11.538Z,12.13
2018-12-07T04:34:11.619Z,12.13
2018-12-07T04:35:11.578Z,12.13
2018-12-07T04:36:11.523Z,12.13
2018-12-07T04:37:11.650Z,12.13
2018-12-07T04:38:11.571Z,12.06
2018-12-07T04:39:11.733Z,12.13
2018-12-07T04:40:11.501Z,12.13
2018-12-07T04:41:11.582Z,12.13
2018-12-07T04:42:11.635Z,12.13
2018-12-07T04:43:11.914Z,12.13
2018-12-07T04:44:11.700Z,12.13
2018-12-07T04:45:11.646Z,12.13
2018-12-07T04:46:11.701Z,12.13
2018-12-07T04:47:11.614Z,12.13
2018-12-07T04:48:11.485Z,12.13
2018-12-07T04:49:11.524Z,12.06
2018-12-07T04:50:11.554Z,12.13
2018-12-07T04:51:11.547Z,12.13
2018-12-07T04:52:11.415Z,12.13
2018-12-07T04:53:11.426Z,12.13
2018-12-07T04:54:11.612Z,12.13
2018-12-07T04:55:11.466Z,12.13
2018-12-07T04:56:11.439Z,12.06
2018-12-07T04:57:11.457Z,12.13
2018-12-07T04:58:11.576Z,12.06
2018-12-07T04:59:11.718Z,12.06
2018-12-07T05:00:11.532Z,12.06
2018-12-07T05:01:11.448Z,12.06
2018-12-07T05:02:11.539Z,12.06
2018-12-07T05:03:11.597Z,12.06
2018-12-07T05:04:11.397Z,12.13
2018-12-07T05:05:11.581Z,12.06
2018-12-07T05:06:11.450Z,12.06
2018-12-07T05:07:11.482Z,12.06
2018-12-07T05:08:11.475Z,12.06
2018-12-07T05:09:11.606Z,12.06
2018-12-07T05:10:11.428Z,12.06
2018-12-07T05:11:11.452Z,12.06
2018-12-07T05:12:11.459Z,12
2018-12-07T05:13:11.392Z,12.06
2018-12-07T05:14:12.001Z,12.06
2018-12-07T05:15:11.434Z,12.06
2018-12-07T05:16:11.597Z,12.06
2018-12-07T05:17:11.553Z,12
2018-12-07T05:18:11.531Z,12.06
2018-12-07T05:19:11.949Z,12
2018-12-07T05:20:11.567Z,12.06
2018-12-07T05:21:11.557Z,12
2018-12-07T05:22:11.560Z,12.06
2018-12-07T05:23:11.641Z,12
2018-12-07T05:24:11.477Z,12.06
2018-12-07T05:25:11.447Z,12
2018-12-07T05:26:11.522Z,12
2018-12-07T05:27:11.442Z,12
2018-12-07T05:28:11.422Z,12
2018-12-07T05:29:11.428Z,12
2018-12-07T05:30:11.785Z,12
2018-12-07T05:31:12.248Z,12
2018-12-07T05:32:11.395Z,12
2018-12-07T05:33:11.423Z,11.94
2018-12-07T05:34:11.768Z,11.94
2018-12-07T05:35:11.736Z,11.94
2018-12-07T05:36:11.593Z,11.94
2018-12-07T05:37:11.778Z,11.94
2018-12-07T05:38:11.573Z,11.94
2018-12-07T05:39:12.201Z,11.94
2018-12-07T05:40:11.502Z,11.94
2018-12-07T05:41:11.561Z,11.88
2018-12-07T05:42:11.350Z,11.88
2018-12-07T05:43:11.717Z,11.94
2018-12-07T05:44:11.520Z,11.88
2018-12-07T05:45:11.605Z,11.88
2018-12-07T05:46:11.786Z,11.88
2018-12-07T05:47:11.456Z,11.88
2018-12-07T05:48:11.407Z,11.88
2018-12-07T05:49:12.229Z,11.88
2018-12-07T05:50:11.542Z,11.88
2018-12-07T05:51:11.397Z,11.88
2018-12-07T05:52:11.590Z,11.88
2018-12-07T05:53:11.550Z,11.88
2018-12-07T05:54:11.345Z,11.81
2018-12-07T05:55:11.356Z,11.88
2018-12-07T05:56:11.418Z,11.81
2018-12-07T05:57:11.420Z,11.88
2018-12-07T05:58:11.374Z,11.88
2018-12-07T05:59:11.483Z,11.88
2018-12-07T06:00:11.801Z,11.88
2018-12-07T06:01:11.362Z,11.81
2018-12-07T06:02:11.561Z,11.81
2018-12-07T06:03:11.421Z,11.81
2018-12-07T06:04:11.478Z,11.81
2018-12-07T06:05:11.512Z,11.81
2018-12-07T06:06:11.458Z,11.81
2018-12-07T06:07:11.523Z,11.81
2018-12-07T06:08:11.478Z,11.81
2018-12-07T06:09:11.518Z,11.81
2018-12-07T06:10:11.384Z,11.81
2018-12-07T06:11:11.479Z,11.81
2018-12-07T06:12:11.373Z,11.81
2018-12-07T06:13:11.373Z,11.81
2018-12-07T06:14:11.413Z,11.81
2018-12-07T06:15:11.797Z,11.81
2018-12-07T06:16:11.702Z,11.81
2018-12-07T06:17:11.604Z,11.81
2018-12-07T06:18:11.408Z,11.81
2018-12-07T06:19:11.650Z,11.81
2018-12-07T06:20:11.351Z,11.81
2018-12-07T06:21:11.462Z,11.81
2018-12-07T06:22:11.528Z,11.81
2018-12-07T06:23:11.285Z,11.81
2018-12-07T06:24:11.379Z,11.81
2018-12-07T06:25:11.470Z,11.81
2018-12-07T06:26:11.325Z,11.81
2018-12-07T06:27:11.311Z,11.81
2018-12-07T06:28:11.424Z,11.75
2018-12-07T06:29:11.668Z,11.81
2018-12-07T06:30:11.416Z,11.81
2018-12-07T06:31:12.518Z,11.81
2018-12-07T06:32:11.904Z,11.81
2018-12-07T06:33:11.310Z,11.75
2018-12-07T06:34:11.603Z,11.75
2018-12-07T06:35:11.354Z,11.75
2018-12-07T06:36:11.287Z,11.81
2018-12-07T06:37:11.292Z,11.75
2018-12-07T06:38:11.340Z,11.75
2018-12-07T06:39:11.538Z,11.75
2018-12-07T06:40:11.294Z,11.75
2018-12-07T06:41:11.293Z,11.75
2018-12-07T06:42:11.434Z,11.75
2018-12-07T06:43:11.612Z,11.81
2018-12-07T06:44:11.384Z,11.75
2018-12-07T06:45:11.322Z,11.75
2018-12-07T06:46:11.445Z,11.75
2018-12-07T06:47:11.438Z,11.75
2018-12-07T06:48:11.476Z,11.75
2018-12-07T06:49:11.499Z,11.75
2018-12-07T06:50:11.393Z,11.75
2018-12-07T06:51:11.498Z,11.75
2018-12-07T06:52:11.279Z,11.75
2018-12-07T06:53:11.410Z,11.75
2018-12-07T06:54:11.544Z,11.75
2018-12-07T06:55:11.279Z,11.75
2018-12-07T06:56:11.318Z,11.75
2018-12-07T06:57:11.243Z,11.75
2018-12-07T06:58:11.313Z,11.75
2018-12-07T06:59:11.361Z,11.75
2018-12-07T07:00:11.294Z,11.75
2018-12-07T07:01:11.455Z,11.81
2018-12-07T07:02:11.650Z,11.75
2018-12-07T07:03:11.373Z,11.75
2018-12-07T07:04:11.251Z,11.75
2018-12-07T07:05:11.489Z,11.81
2018-12-07T07:06:11.472Z,11.81
2018-12-07T07:07:11.452Z,11.75
2018-12-07T07:08:11.288Z,11.81
2018-12-07T07:09:11.383Z,11.75
2018-12-07T07:10:11.247Z,11.75
2018-12-07T07:11:11.409Z,11.81
2018-12-07T07:12:11.353Z,11.81
2018-12-07T07:13:11.464Z,11.81
2018-12-07T07:14:11.428Z,11.81
2018-12-07T07:15:11.284Z,11.81
2018-12-07T07:16:11.290Z,11.75
2018-12-07T07:17:11.654Z,11.81
2018-12-07T07:18:11.338Z,11.75
2018-12-07T07:19:11.281Z,11.81
2018-12-07T07:20:11.361Z,11.81
2018-12-07T07:21:12.061Z,11.81
2018-12-07T07:22:11.231Z,11.81
2018-12-07T07:23:11.253Z,11.81
2018-12-07T07:24:11.411Z,11.81
2018-12-07T07:25:11.327Z,11.81
2018-12-07T07:26:11.617Z,11.88
2018-12-07T07:27:11.249Z,11.88
2018-12-07T07:28:11.237Z,11.88
2018-12-07T07:29:11.440Z,11.94
2018-12-07T07:30:11.275Z,11.88
2018-12-07T07:31:12.084Z,11.94
2018-12-07T07:32:11.272Z,11.88
2018-12-07T07:33:11.427Z,11.94
2018-12-07T07:34:11.501Z,11.94
2018-12-07T07:35:11.404Z,11.88
2018-12-07T07:36:11.567Z,11.88
2018-12-07T07:37:11.300Z,11.88
2018-12-07T07:38:11.240Z,11.88
2018-12-07T07:39:11.366Z,11.88
2018-12-07T07:40:11.236Z,11.94
2018-12-07T07:41:11.418Z,11.88
2018-12-07T07:42:11.215Z,11.88
2018-12-07T07:43:11.280Z,11.88
2018-12-07T07:44:11.241Z,11.81
2018-12-07T07:45:11.307Z,11.88
2018-12-07T07:46:11.233Z,11.81
2018-12-07T07:47:11.235Z,11.88
2018-12-07T07:48:11.228Z,11.81
2018-12-07T07:49:11.787Z,11.81
2018-12-07T07:50:11.240Z,11.81
2018-12-07T07:51:11.395Z,11.81
2018-12-07T07:52:11.394Z,11.88
2018-12-07T07:53:11.502Z,11.81
2018-12-07T07:54:11.409Z,11.81
2018-12-07T07:55:11.380Z,11.81
2018-12-07T07:56:15.976Z,11.81
2018-12-07T07:57:11.226Z,11.81
2018-12-07T07:58:11.317Z,11.81
2018-12-07T07:59:11.190Z,11.81
2018-12-07T08:00:11.217Z,11.81
2018-12-07T08:01:11.557Z,11.81
2018-12-07T08:02:11.193Z,11.75
2018-12-07T08:03:11.238Z,11.81
2018-12-07T08:04:11.172Z,11.75
2018-12-07T08:05:11.207Z,11.81
2018-12-07T08:06:11.323Z,11.81
2018-12-07T08:07:11.358Z,11.75
2018-12-07T08:08:11.168Z,11.81
2018-12-07T08:09:11.229Z,11.75
2018-12-07T08:10:11.196Z,11.75
2018-12-07T08:11:11.243Z,11.81
2018-12-07T08:12:11.250Z,11.75
2018-12-07T08:13:11.219Z,11.75
2018-12-07T08:14:11.208Z,11.75
2018-12-07T08:15:11.221Z,11.81
2018-12-07T08:16:11.293Z,11.81
2018-12-07T08:17:11.200Z,11.81
2018-12-07T08:18:11.169Z,11.81
2018-12-07T08:19:11.160Z,11.81
2018-12-07T08:20:11.320Z,11.81
2018-12-07T08:21:11.214Z,11.81
2018-12-07T08:22:11.199Z,11.81
2018-12-07T08:23:15.385Z,11.81
2018-12-07T08:24:11.409Z,11.81
2018-12-07T08:25:11.241Z,11.81
2018-12-07T08:26:11.515Z,11.81
2018-12-07T08:27:11.374Z,11.81
2018-12-07T08:28:11.198Z,11.81
2018-12-07T08:29:11.279Z,11.81
2018-12-07T08:30:11.558Z,11.88
2018-12-07T08:31:12.051Z,11.88
2018-12-07T08:32:11.319Z,11.88
2018-12-07T08:33:11.190Z,11.88
2018-12-07T08:34:11.404Z,11.88
2018-12-07T08:35:12.031Z,11.88
2018-12-07T08:36:11.551Z,11.88
2018-12-07T08:37:11.538Z,11.88
2018-12-07T08:38:11.512Z,11.88
2018-12-07T08:39:11.143Z,11.88
2018-12-07T08:40:11.207Z,11.88
2018-12-07T08:41:11.293Z,11.88
2018-12-07T08:42:11.607Z,11.88
2018-12-07T08:43:11.292Z,11.88
2018-12-07T08:44:11.346Z,11.88
2018-12-07T08:45:11.166Z,11.88
2018-12-07T08:46:11.376Z,11.88
2018-12-07T08:47:11.486Z,11.94
2018-12-07T08:48:11.411Z,11.88
2018-12-07T08:49:11.287Z,11.88
2018-12-07T08:50:11.427Z,11.88
2018-12-07T08:51:11.150Z,11.94
2018-12-07T08:52:11.233Z,11.88
2018-12-07T08:53:11.612Z,11.88
2018-12-07T08:54:11.249Z,11.94
2018-12-07T08:55:11.197Z,11.94
2018-12-07T08:56:11.211Z,11.94
2018-12-07T08:57:11.264Z,11.94
2018-12-07T08:58:11.243Z,11.94
2018-12-07T08:59:11.441Z,11.94
2018-12-07T09:00:11.119Z,11.94
2018-12-07T09:01:11.284Z,11.94
2018-12-07T09:02:11.430Z,11.94
2018-12-07T09:03:11.361Z,11.88
2018-12-07T09:04:11.271Z,11.88
2018-12-07T09:05:11.258Z,11.94
2018-12-07T09:06:11.431Z,11.94
2018-12-07T09:07:11.203Z,11.88
2018-12-07T09:08:15.867Z,11.88
2018-12-07T09:09:11.306Z,11.88
2018-12-07T09:10:11.116Z,11.88
2018-12-07T09:11:11.124Z,11.88
2018-12-07T09:12:11.511Z,11.88
2018-12-07T09:13:11.417Z,11.94
2018-12-07T09:14:11.238Z,11.94
2018-12-07T09:15:11.222Z,11.88
2018-12-07T09:16:11.455Z,11.88
2018-12-07T09:17:11.193Z,11.94
2018-12-07T09:18:11.900Z,11.94
2018-12-07T09:19:11.145Z,11.94
2018-12-07T09:20:11.125Z,11.94
2018-12-07T09:21:11.225Z,11.94
2018-12-07T09:22:11.342Z,11.94
2018-12-07T09:23:11.393Z,11.94
2018-12-07T09:24:11.476Z,11.94
2018-12-07T09:25:11.297Z,11.94
2018-12-07T09:26:11.165Z,11.94
2018-12-07T09:27:11.104Z,11.94
2018-12-07T09:28:11.245Z,11.94
2018-12-07T09:29:11.597Z,11.94
2018-12-07T09:30:11.217Z,12
2018-12-07T09:31:11.302Z,11.94
2018-12-07T09:32:11.199Z,12
2018-12-07T09:33:11.194Z,12
2018-12-07T09:34:11.418Z,12
2018-12-07T09:35:11.237Z,12
2018-12-07T09:36:11.328Z,12
2018-12-07T09:37:11.365Z,12
2018-12-07T09:38:13.673Z,12
2018-12-07T09:39:11.342Z,12
2018-12-07T09:40:11.135Z,12
2018-12-07T09:41:11.123Z,12
2018-12-07T09:42:11.106Z,12
2018-12-07T09:43:11.151Z,12
2018-12-07T09:44:11.145Z,12
2018-12-07T09:45:11.218Z,12
2018-12-07T09:46:11.154Z,12.06
2018-12-07T09:47:11.278Z,12
2018-12-07T09:48:11.168Z,12
2018-12-07T09:49:11.165Z,12
2018-12-07T09:50:11.082Z,12
2018-12-07T09:51:11.369Z,12
2018-12-07T09:52:11.181Z,12
2018-12-07T09:53:11.249Z,12
2018-12-07T09:54:11.098Z,12
2018-12-07T09:55:11.101Z,12
2018-12-07T09:56:11.235Z,12
2018-12-07T09:57:11.458Z,12
2018-12-07T09:58:11.108Z,12
2018-12-07T09:59:11.086Z,12
2018-12-07T10:00:11.411Z,12
2018-12-07T10:01:11.196Z,11.94
2018-12-07T10:02:11.445Z,12
2018-12-07T10:03:11.439Z,11.94
2018-12-07T10:04:11.200Z,12
2018-12-07T10:05:11.467Z,12
2018-12-07T10:06:11.276Z,12
2018-12-07T10:07:11.260Z,12
2018-12-07T10:08:11.130Z,12
2018-12-07T10:09:11.871Z,12
2018-12-07T10:10:11.175Z,12
2018-12-07T10:11:11.166Z,12
2018-12-07T10:12:11.224Z,12
2018-12-07T10:13:11.184Z,12
2018-12-07T10:14:11.277Z,12.06
2018-12-07T10:15:11.129Z,12
2018-12-07T10:16:11.282Z,12
2018-12-07T10:17:11.277Z,12
2018-12-07T10:18:11.253Z,12
2018-12-07T10:19:11.222Z,12.06
2018-12-07T10:20:11.273Z,12.06
2018-12-07T10:21:11.236Z,12
2018-12-07T10:22:11.521Z,12.06
2018-12-07T10:23:11.143Z,12.06
2018-12-07T10:24:11.052Z,12.06
2018-12-07T10:25:11.114Z,12.06
2018-12-07T10:26:11.193Z,12.06
2018-12-07T10:27:11.110Z,12.06
2018-12-07T10:28:11.220Z,12.13
2018-12-07T10:29:11.137Z,12.06
2018-12-07T10:30:11.165Z,12.13
2018-12-07T10:31:11.292Z,12.06
2018-12-07T10:32:11.030Z,12.06
2018-12-07T10:33:11.247Z,12.13
2018-12-07T10:34:11.164Z,12.06
2018-12-07T10:35:11.099Z,12.13
2018-12-07T10:36:11.177Z,12.13
2018-12-07T10:37:11.275Z,12.13
2018-12-07T10:38:11.191Z,12.06
2018-12-07T10:39:11.107Z,12.06
2018-12-07T10:40:11.191Z,12.13
2018-12-07T10:41:11.162Z,12.06
2018-12-07T10:42:12.727Z,12.13
2018-12-07T10:43:11.350Z,12.06
2018-12-07T10:44:11.036Z,12.13
2018-12-07T10:45:11.175Z,12.13
2018-12-07T10:46:11.138Z,12.13
2018-12-07T10:47:11.310Z,12.13
2018-12-07T10:48:11.135Z,12.13
2018-12-07T10:49:11.412Z,12.13
2018-12-07T10:50:11.010Z,12.13
2018-12-07T10:51:11.054Z,12.13
2018-12-07T10:52:11.190Z,12.13
2018-12-07T10:53:11.102Z,12.13
2018-12-07T10:54:11.360Z,12.13
2018-12-07T10:55:11.208Z,12.13
2018-12-07T10:56:11.328Z,12.13
2018-12-07T10:57:11.119Z,12.13
2018-12-07T10:58:11.268Z,12.13
2018-12-07T10:59:10.988Z,12.13
2018-12-07T11:00:10.989Z,12.13
2018-12-07T11:01:11.029Z,12.13
2018-12-07T11:02:11.213Z,12.13
2018-12-07T11:03:11.028Z,12.13
2018-12-07T11:04:10.983Z,12.06
2018-12-07T11:05:11.162Z,12.06
2018-12-07T11:06:11.257Z,12.06
2018-12-07T11:07:11.086Z,12.13
2018-12-07T11:08:11.300Z,12.06
2018-12-07T11:09:11.066Z,12.13
2018-12-07T11:10:11.059Z,12.13
2018-12-07T11:11:11.050Z,12.06
2018-12-07T11:12:11.000Z,12.13
2018-12-07T11:13:11.249Z,12.06
2018-12-07T11:14:11.146Z,12.06
2018-12-07T11:15:11.215Z,12.06
2018-12-07T11:16:11.217Z,12.13
2018-12-07T11:17:11.020Z,12.06
2018-12-07T11:18:11.013Z,12.06
2018-12-07T11:19:11.080Z,12.06
2018-12-07T11:20:11.020Z,12.06
2018-12-07T11:21:11.276Z,12.06
2018-12-07T11:22:11.120Z,12.06
2018-12-07T11:23:11.204Z,12.06
2018-12-07T11:24:10.954Z,12.06
2018-12-07T11:25:11.040Z,12.06
2018-12-07T11:26:10.970Z,12.06
2018-12-07T11:27:10.969Z,12.06
2018-12-07T11:28:10.931Z,12
2018-12-07T11:29:10.976Z,12.06
2018-12-07T11:30:10.955Z,12.06
2018-12-07T11:31:10.962Z,12
2018-12-07T11:32:11.081Z,12
2018-12-07T11:33:10.943Z,12
2018-12-07T11:34:10.947Z,11.94
2018-12-07T11:35:10.931Z,11.94
2018-12-07T11:36:11.267Z,11.94
2018-12-07T11:37:11.022Z,11.94
2018-12-07T11:38:11.201Z,11.88
2018-12-07T11:39:12.995Z,11.88
2018-12-07T11:40:11.387Z,11.81
2018-12-07T11:41:11.200Z,11.81
2018-12-07T11:42:11.264Z,11.88
2018-12-07T11:43:11.151Z,11.81
2018-12-07T11:44:11.069Z,11.81
2018-12-07T11:45:11.026Z,11.75
2018-12-07T11:46:10.972Z,11.81
2018-12-07T11:47:11.139Z,11.75
2018-12-07T11:48:11.164Z,11.75
2018-12-07T11:49:11.194Z,11.75
2018-12-07T11:50:11.093Z,11.69
2018-12-07T11:51:10.986Z,11.75
2018-12-07T11:52:11.179Z,11.69
2018-12-07T11:53:11.241Z,11.69
2018-12-07T11:54:11.380Z,11.63
2018-12-07T11:55:11.144Z,11.69
2018-12-07T11:56:11.172Z,11.63
2018-12-07T11:57:11.158Z,11.69
2018-12-07T11:58:11.331Z,11.63
2018-12-07T11:59:11.465Z,11.63
2018-12-07T12:00:11.068Z,11.69
2018-12-07T12:01:11.176Z,11.63
2018-12-07T12:02:11.385Z,11.69
2018-12-07T12:03:11.200Z,11.69
2018-12-07T12:04:11.311Z,11.69
2018-12-07T12:05:11.267Z,11.69
2018-12-07T12:06:11.143Z,11.69
2018-12-07T12:07:11.060Z,11.75
2018-12-07T12:08:11.091Z,11.69
2018-12-07T12:09:11.142Z,11.75
2018-12-07T12:10:11.188Z,11.75
2018-12-07T12:11:11.210Z,11.75
2018-12-07T12:12:11.285Z,11.75
2018-12-07T12:13:11.239Z,11.75
2018-12-07T12:14:11.000Z,11.75
2018-12-07T12:15:10.965Z,11.75
2018-12-07T12:16:11.022Z,11.81
2018-12-07T12:17:11.130Z,11.81
2018-12-07T12:18:10.937Z,11.81
2018-12-07T12:19:11.165Z,11.81
2018-12-07T12:20:11.040Z,11.81
2018-12-07T12:21:11.411Z,11.81
2018-12-07T12:22:11.121Z,11.81
2018-12-07T12:23:11.159Z,11.81
2018-12-07T12:24:11.084Z,11.81
2018-12-07T12:25:10.911Z,11.81
2018-12-07T12:26:11.302Z,11.81
2018-12-07T12:27:10.906Z,11.81
2018-12-07T12:28:10.921Z,11.81
2018-12-07T12:29:10.885Z,11.81
2018-12-07T12:30:11.044Z,11.75
2018-12-07T12:31:10.953Z,11.81
2018-12-07T12:32:10.919Z,11.81
2018-12-07T12:33:10.900Z,11.75
2018-12-07T12:34:10.953Z,11.81
2018-12-07T12:35:11.072Z,11.75
2018-12-07T12:36:17.582Z,11.81
2018-12-07T12:37:11.096Z,11.81
2018-12-07T12:38:11.054Z,11.75
2018-12-07T12:39:10.890Z,11.75
2018-12-07T12:40:10.881Z,11.75
2018-12-07T12:41:10.882Z,11.75
2018-12-07T12:42:11.015Z,11.75
2018-12-07T12:43:11.018Z,11.75
2018-12-07T12:44:11.026Z,11.75
2018-12-07T12:45:10.881Z,11.75
2018-12-07T12:46:11.656Z,11.75
2018-12-07T12:47:11.056Z,11.75
2018-12-07T12:48:11.184Z,11.75
2018-12-07T12:49:10.842Z,11.75
2018-12-07T12:50:10.891Z,11.81
2018-12-07T12:51:11.068Z,11.75
2018-12-07T12:52:10.859Z,11.75
2018-12-07T12:53:10.880Z,11.81
2018-12-07T12:54:10.823Z,11.81
2018-12-07T12:55:10.880Z,11.81
2018-12-07T12:56:11.181Z,11.81
2018-12-07T12:57:11.082Z,11.81
2018-12-07T12:58:11.131Z,11.81
2018-12-07T12:59:11.098Z,11.88
2018-12-07T13:00:10.865Z,11.81
2018-12-07T13:01:10.937Z,11.81
2018-12-07T13:02:10.865Z,11.88
2018-12-07T13:03:11.222Z,11.88
2018-12-07T13:04:10.921Z,11.88
2018-12-07T13:05:10.845Z,11.88
2018-12-07T13:06:10.873Z,11.88
2018-12-07T13:07:11.219Z,11.88
2018-12-07T13:08:10.877Z,11.88
2018-12-07T13:09:10.993Z,11.88
2018-12-07T13:10:11.035Z,11.88
2018-12-07T13:11:11.656Z,11.88
2018-12-07T13:12:11.025Z,11.88
2018-12-07T13:13:10.904Z,11.88
2018-12-07T13:14:10.995Z,11.88