createdAt,value
2017-06-17T00:00:03.513Z,69.42
2017-06-17T00:00:07.711Z,69.48
2017-06-17T00:00:12.136Z,69.62
2017-06-17T00:00:16.566Z,69.71
2017-06-17T00:00:20.988Z,69.52
2017-06-17T00:00:25.412Z,69.52
2017-06-17T00:00:29.727Z,69.71
2017-06-17T00:00:34.032Z,69.71
2017-06-17T00:00:38.336Z,69.48
2017-06-17T00:00:42.524Z,69.39
2017-06-17T00:00:46.830Z,69.71
2017-06-17T00:00:51.257Z,69.42
2017-06-17T00:00:55.693Z,69.62
2017-06-17T00:01:00.127Z,69.48
2017-06-17T00:01:04.731Z,69.48
2017-06-17T00:01:08.921Z,69.42
2017-06-17T00:01:13.229Z,69.42
2017-06-17T00:01:17.540Z,69.23
2017-06-17T00:01:21.870Z,69.23
2017-06-17T00:01:26.292Z,69.33
2017-06-17T00:01:30.595Z,69.2
2017-06-17T00:01:34.900Z,69.33
2017-06-17T00:01:39.217Z,69.33
2017-06-17T00:01:43.533Z,69.2
2017-06-17T00:01:47.956Z,69.39
2017-06-17T00:01:52.383Z,69.68
2017-06-17T00:01:56.686Z,69.29
2017-06-17T00:02:01.108Z,69.39
2017-06-17T00:02:05.602Z,69.23
2017-06-17T00:02:09.944Z,69.23
2017-06-17T00:02:14.247Z,69.13
2017-06-17T00:02:18.548Z,69.2
2017-06-17T00:02:22.733Z,69.23
2017-06-17T00:02:27.036Z,69.23
2017-06-17T00:02:31.353Z,69.29
2017-06-17T00:02:35.660Z,69.23
2017-06-17T00:02:40.080Z,69.71
2017-06-17T00:02:44.270Z,69.33
2017-06-17T00:02:48.693Z,69.33
2017-06-17T00:02:53.116Z,69.42
2017-06-17T00:02:57.545Z,69.39
2017-06-17T00:03:01.853Z,69.33
2017-06-17T00:03:06.272Z,69.29
2017-06-17T00:03:10.688Z,69.71
2017-06-17T00:03:14.993Z,69.33
2017-06-17T00:03:19.416Z,69.39
2017-06-17T00:03:23.854Z,69.52
2017-06-17T00:03:28.044Z,69.52
2017-06-17T00:03:32.468Z,69.52
2017-06-17T00:03:36.653Z,69.62
2017-06-17T00:03:40.958Z,69.62
2017-06-17T00:03:45.387Z,69.62
2017-06-17T00:03:49.811Z,69.62
2017-06-17T00:03:54.236Z,69.58
2017-06-17T00:03:58.540Z,69.48
2017-06-17T00:04:02.729Z,69.42
2017-06-17T00:04:07.034Z,69.68
2017-06-17T00:04:11.222Z,69.68
2017-06-17T00:04:15.645Z,69.48
2017-06-17T00:04:19.949Z,69.42
2017-06-17T00:04:24.145Z,69.52
2017-06-17T00:04:28.562Z,69.71
2017-06-17T00:04:32.874Z,69.33
2017-06-17T00:04:37.104Z,69.33
2017-06-17T00:04:41.408Z,69.52
2017-06-17T00:04:45.830Z,69.71
2017-06-17T00:04:50.256Z,69.48
2017-06-17T00:04:54.688Z,69.48
2017-06-17T00:04:58.999Z,69.62
2017-06-17T00:05:03.304Z,69.29
2017-06-17T00:05:07.614Z,69.52
2017-06-17T00:05:11.923Z,69.71
2017-06-17T00:05:16.237Z,69.71
2017-06-17T00:05:20.547Z,69.62
2017-06-17T00:05:24.864Z,69.52
2017-06-17T00:05:29.287Z,69.81
2017-06-17T00:05:33.589Z,69.48
2017-06-17T00:05:38.012Z,69.52
2017-06-17T00:05:42.439Z,69.23
2017-06-17T00:05:46.868Z,69.71
2017-06-17T00:05:51.288Z,69.58
2017-06-17T00:05:55.708Z,69.71
2017-06-17T00:06:00.015Z,69.71
2017-06-17T00:06:04.325Z,69.62
2017-06-17T00:06:08.753Z,69.39
2017-06-17T00:06:12.850Z,69.39
2017-06-17T00:06:17.154Z,69.71
2017-06-17T00:06:21.458Z,69.52
2017-06-17T00:06:25.886Z,69.48
2017-06-17T00:06:30.308Z,69.52
2017-06-17T00:06:34.757Z,69.48
2017-06-17T00:06:39.183Z,69.52
2017-06-17T00:06:43.606Z,69.48
2017-06-17T00:06:48.029Z,69.62
2017-06-17T00:06:52.451Z,69.42
2017-06-17T00:06:56.877Z,69.62
2017-06-17T00:07:01.312Z,69.39
2017-06-17T00:07:05.738Z,69.9
2017-06-17T00:07:10.215Z,69.9
2017-06-17T00:07:14.638Z,69.9
2017-06-17T00:07:19.057Z,69.9
2017-06-17T00:07:23.249Z,69.87
2017-06-17T00:07:27.674Z,69.42
2017-06-17T00:07:32.098Z,69.77
2017-06-17T00:07:36.517Z,69.62
2017-06-17T00:07:40.937Z,69.58
2017-06-17T00:07:45.362Z,69.52
2017-06-17T00:07:49.792Z,69.52
2017-06-17T00:07:54.214Z,69.58
2017-06-17T00:07:58.640Z,69.42
2017-06-17T00:08:03.112Z,69.62
2017-06-17T00:08:07.303Z,69.39
2017-06-17T00:08:11.618Z,69.62
2017-06-17T00:08:16.051Z,69.42
2017-06-17T00:08:20.469Z,69.33
2017-06-17T00:08:24.783Z,69.42
2017-06-17T00:08:29.206Z,69.39
2017-06-17T00:08:33.515Z,69.42
2017-06-17T00:08:37.943Z,69.48
2017-06-17T00:08:42.245Z,69.42
2017-06-17T00:08:46.661Z,69.52
2017-06-17T00:08:50.966Z,69.52
2017-06-17T00:08:55.386Z,69.52
2017-06-17T00:08:59.816Z,69.48
2017-06-17T00:09:04.422Z,69.42
2017-06-17T00:09:08.727Z,69.42
2017-06-17T00:09:13.148Z,69.62
2017-06-17T00:09:17.453Z,69.81
2017-06-17T00:09:21.882Z,69.62
2017-06-17T00:09:26.197Z,69.62
2017-06-17T00:09:30.629Z,69.81
2017-06-17T00:09:34.930Z,69.87
2017-06-17T00:09:39.130Z,69.87
2017-06-17T00:09:43.437Z,70
2017-06-17T00:09:47.870Z,69.9
2017-06-17T00:09:52.173Z,70
2017-06-17T00:09:56.476Z,69.9
2017-06-17T00:10:00.895Z,69.87
2017-06-17T00:10:05.217Z,69.9
2017-06-17T00:10:09.411Z,69.9
2017-06-17T00:10:13.716Z,69.9
2017-06-17T00:10:18.133Z,69.52
2017-06-17T00:10:22.553Z,69.9
2017-06-17T00:10:26.981Z,69.52
2017-06-17T00:10:31.413Z,69.62
2017-06-17T00:10:35.837Z,69.62
2017-06-17T00:10:40.024Z,69.87
2017-06-17T00:10:44.327Z,69.81
2017-06-17T00:10:48.754Z,69.62
2017-06-17T00:10:53.065Z,69.58
2017-06-17T00:10:57.373Z,69.52
2017-06-17T00:11:01.896Z,69.62
2017-06-17T00:11:05.848Z,69.52
2017-06-17T00:11:10.153Z,69.52
2017-06-17T00:11:14.224Z,69.42
2017-06-17T00:11:18.653Z,69.42
2017-06-17T00:11:22.957Z,69.29
2017-06-17T00:11:27.374Z,69.33
2017-06-17T00:11:31.684Z,69.39
2017-06-17T00:11:35.992Z,69.48
2017-06-17T00:11:40.314Z,69.62
2017-06-17T00:11:44.733Z,69.42
2017-06-17T00:11:49.156Z,69.52
2017-06-17T00:11:53.463Z,69.29
2017-06-17T00:11:57.768Z,69.48
2017-06-17T00:12:02.485Z,69.42
2017-06-17T00:12:06.678Z,69.42
2017-06-17T00:12:10.869Z,69.52
2017-06-17T00:12:15.169Z,69.62
2017-06-17T00:12:19.359Z,69.52
2017-06-17T00:12:23.556Z,69.58
2017-06-17T00:12:27.867Z,69.52
2017-06-17T00:12:32.292Z,69.52
2017-06-17T00:12:36.595Z,69.9
2017-06-17T00:12:41.019Z,69.62
2017-06-17T00:12:45.447Z,69.52
2017-06-17T00:12:49.866Z,69.42
2017-06-17T00:12:54.170Z,69.52
2017-06-17T00:12:58.590Z,69.52
2017-06-17T00:13:03.013Z,69.81
2017-06-17T00:13:07.201Z,69.62
2017-06-17T00:13:11.422Z,69.62
2017-06-17T00:13:15.494Z,69.52
2017-06-17T00:13:19.806Z,69.42
2017-06-17T00:13:24.225Z,69.81
2017-06-17T00:13:28.641Z,69.42
2017-06-17T00:13:33.071Z,69.81
2017-06-17T00:13:37.523Z,69.42
2017-06-17T00:13:41.827Z,69.42
2017-06-17T00:13:46.128Z,69.9
2017-06-17T00:13:50.553Z,70
2017-06-17T00:13:54.630Z,69.42
2017-06-17T00:13:58.935Z,69.42
2017-06-17T00:14:03.293Z,69.81
2017-06-17T00:14:07.488Z,69.52
2017-06-17T00:14:11.915Z,69.52
2017-06-17T00:14:16.102Z,69.52
2017-06-17T00:14:20.534Z,69.9
2017-06-17T00:14:24.842Z,69.9
2017-06-17T00:14:29.151Z,69.81
2017-06-17T00:14:33.574Z,69.52
2017-06-17T00:14:38.002Z,69.42
2017-06-17T00:14:42.316Z,69.52
2017-06-17T00:14:46.634Z,69.48
2017-06-17T00:14:51.061Z,69.52
2017-06-17T00:14:55.368Z,69.62
2017-06-17T00:14:59.675Z,69.52
2017-06-17T00:15:03.984Z,69.52
2017-06-17T00:15:08.442Z,69.52
2017-06-17T00:15:12.632Z,69.62
2017-06-17T00:15:16.823Z,69.71
2017-06-17T00:15:21.249Z,69.9
2017-06-17T00:15:25.676Z,69.81
2017-06-17T00:15:29.986Z,69.42
2017-06-17T00:15:34.294Z,69.52
2017-06-17T00:15:38.712Z,69.52
2017-06-17T00:15:43.141Z,69.52
2017-06-17T00:15:47.560Z,69.52
2017-06-17T00:15:51.990Z,69.48
2017-06-17T00:15:56.444Z,69.52
2017-06-17T00:16:00.867Z,69.33
2017-06-17T00:16:05.174Z,69.33
2017-06-17T00:16:09.478Z,69.62
2017-06-17T00:16:13.431Z,69.52
2017-06-17T00:16:17.735Z,69.52
2017-06-17T00:16:22.165Z,69.33
2017-06-17T00:16:26.592Z,69.29
2017-06-17T00:16:30.908Z,69.42
2017-06-17T00:16:35.334Z,69.42
2017-06-17T00:16:39.755Z,69.39
2017-06-17T00:16:44.184Z,69.52
2017-06-17T00:16:48.613Z,69.42
2017-06-17T00:16:53.037Z,69.52
2017-06-17T00:16:57.234Z,69.62
2017-06-17T00:17:01.538Z,69.62
2017-06-17T00:17:05.848Z,69.52
2017-06-17T00:17:10.278Z,69.62
2017-06-17T00:17:14.610Z,69.52
2017-06-17T00:17:18.799Z,69.52
2017-06-17T00:17:23.218Z,69.52
2017-06-17T00:17:27.644Z,69.52
2017-06-17T00:17:31.952Z,69.42
2017-06-17T00:17:36.385Z,69.42
2017-06-17T00:17:40.829Z,69.52
2017-06-17T00:17:45.253Z,69.48
2017-06-17T00:17:49.674Z,69.42
2017-06-17T00:17:54.102Z,69.62
2017-06-17T00:17:58.528Z,69.62
2017-06-17T00:18:02.953Z,69.62
2017-06-17T00:18:07.137Z,69.9
2017-06-17T00:18:11.327Z,69.42
2017-06-17T00:18:15.511Z,69.9
2017-06-17T00:18:19.461Z,69.52
2017-06-17T00:18:23.776Z,69.9
2017-06-17T00:18:28.081Z,69.62
2017-06-17T00:18:32.385Z,69.9
2017-06-17T00:18:36.806Z,70
2017-06-17T00:18:41.109Z,69.71
2017-06-17T00:18:45.538Z,69.9
2017-06-17T00:18:49.963Z,69.81
2017-06-17T00:18:54.266Z,69.81
2017-06-17T00:18:58.687Z,69.58
2017-06-17T00:19:03.156Z,69.9
2017-06-17T00:19:07.459Z,69.9
2017-06-17T00:19:11.773Z,69.81
2017-06-17T00:19:16.085Z,69.77
2017-06-17T00:19:20.384Z,69.71
2017-06-17T00:19:24.688Z,69.81
2017-06-17T00:19:28.997Z,69.81
2017-06-17T00:19:33.310Z,69.62
2017-06-17T00:19:37.753Z,69.81
2017-06-17T00:19:42.059Z,69.71
2017-06-17T00:19:46.365Z,69.81
2017-06-17T00:19:50.788Z,69.68
2017-06-17T00:19:55.209Z,69.81
2017-06-17T00:19:59.516Z,69.77
2017-06-17T00:20:04.128Z,69.81
2017-06-17T00:20:08.205Z,69.71
2017-06-17T00:20:12.519Z,69.62
2017-06-17T00:20:16.826Z,69.62
2017-06-17T00:20:21.137Z,69.62
2017-06-17T00:20:25.559Z,69.71
2017-06-17T00:20:29.872Z,69.42
2017-06-17T00:20:34.295Z,69.42
2017-06-17T00:20:38.482Z,69.62
2017-06-17T00:20:42.667Z,69.52
2017-06-17T00:20:47.094Z,69.52
2017-06-17T00:20:51.524Z,69.52
2017-06-17T00:20:55.710Z,69.58
2017-06-17T00:21:00.010Z,69.62
2017-06-17T00:21:04.516Z,69.62
2017-06-17T00:21:08.947Z,69.62
2017-06-17T00:21:13.257Z,69.71
2017-06-17T00:21:17.562Z,69.52
2017-06-17T00:21:21.746Z,69.39
2017-06-17T00:21:26.171Z,69.52
2017-06-17T00:21:30.597Z,69.62
2017-06-17T00:21:35.033Z,69.52
2017-06-17T00:21:39.474Z,69.42
2017-06-17T00:21:43.792Z,69.42
2017-06-17T00:21:48.217Z,69.52
2017-06-17T00:21:52.641Z,69.62
2017-06-17T00:21:56.828Z,69.52
2017-06-17T00:22:01.165Z,69.39
2017-06-17T00:22:05.569Z,69.52
2017-06-17T00:22:09.995Z,69.52
2017-06-17T00:22:14.065Z,69.52
2017-06-17T00:22:18.253Z,69.52
2017-06-17T00:22:22.561Z,69.52
2017-06-17T00:22:26.989Z,69.52
2017-06-17T00:22:31.410Z,69.42
2017-06-17T00:22:35.834Z,69.42
2017-06-17T00:22:40.257Z,69.52
2017-06-17T00:22:44.569Z,69.62
2017-06-17T00:22:48.999Z,69.58
2017-06-17T00:22:53.197Z,69.62
2017-06-17T00:22:57.508Z,69.52
2017-06-17T00:23:01.846Z,69.62
2017-06-17T00:23:06.031Z,69.9
2017-06-17T00:23:10.466Z,69.9
2017-06-17T00:23:14.899Z,69.68
2017-06-17T00:23:19.202Z,69.71
2017-06-17T00:23:23.388Z,69.81
2017-06-17T00:23:27.691Z,69.96
2017-06-17T00:23:32.004Z,69.9
2017-06-17T00:23:36.317Z,69.81
2017-06-17T00:23:40.622Z,69.81
2017-06-17T00:23:45.041Z,69.81
2017-06-17T00:23:49.349Z,69.71
2017-06-17T00:23:53.534Z,69.71
2017-06-17T00:23:57.844Z,69.62
2017-06-17T00:24:02.446Z,69.68
2017-06-17T00:24:06.516Z,69.62
2017-06-17T00:24:10.823Z,69.9
2017-06-17T00:24:15.128Z,69.9
2017-06-17T00:24:19.435Z,69.87
2017-06-17T00:24:23.741Z,70
2017-06-17T00:24:28.170Z,69.58
2017-06-17T00:24:32.595Z,69.62
2017-06-17T00:24:36.898Z,69.62
2017-06-17T00:24:41.199Z,69.62
2017-06-17T00:24:45.506Z,69.81
2017-06-17T00:24:49.694Z,69.48
2017-06-17T00:24:54.000Z,70
2017-06-17T00:24:58.421Z,69.52
2017-06-17T00:25:03.104Z,69.71
2017-06-17T00:25:07.299Z,69.9
2017-06-17T00:25:11.520Z,69.71
2017-06-17T00:25:15.831Z,69.9
2017-06-17T00:25:20.252Z,69.68
2017-06-17T00:25:24.562Z,69.68
2017-06-17T00:25:28.983Z,69.71
2017-06-17T00:25:33.170Z,69.62
2017-06-17T00:25:37.481Z,69.9
2017-06-17T00:25:41.790Z,69.71
2017-06-17T00:25:46.096Z,69.71
2017-06-17T00:25:50.515Z,69.81
2017-06-17T00:25:54.945Z,69.71
2017-06-17T00:25:59.255Z,69.71
2017-06-17T00:26:03.678Z,69.68
2017-06-17T00:26:07.978Z,69.71
2017-06-17T00:26:12.277Z,69.81
2017-06-17T00:26:16.587Z,69.81
2017-06-17T00:26:20.892Z,69.81
2017-06-17T00:26:25.213Z,69.9
2017-06-17T00:26:29.517Z,69.81
2017-06-17T00:26:33.938Z,69.81
2017-06-17T00:26:38.357Z,69.9
2017-06-17T00:26:42.425Z,70
2017-06-17T00:26:46.744Z,69.9
2017-06-17T00:26:51.051Z,69.9
2017-06-17T00:26:55.476Z,69.68
2017-06-17T00:26:59.783Z,69.71
2017-06-17T00:27:04.092Z,69.87
2017-06-17T00:27:08.515Z,69.81
2017-06-17T00:27:12.851Z,70
2017-06-17T00:27:17.280Z,69.9
2017-06-17T00:27:21.579Z,69.77
2017-06-17T00:27:25.881Z,69.87
2017-06-17T00:27:30.189Z,69.71
2017-06-17T00:27:34.496Z,69.81
2017-06-17T00:27:38.836Z,69.77
2017-06-17T00:27:43.147Z,69.81
2017-06-17T00:27:47.454Z,69.52
2017-06-17T00:27:51.880Z,69.52
2017-06-17T00:27:56.188Z,69.52
2017-06-17T00:28:00.647Z,69.71
2017-06-17T00:28:05.110Z,69.52
2017-06-17T00:28:09.302Z,69.62
2017-06-17T00:28:13.726Z,69.48
2017-06-17T00:28:18.027Z,69.62
2017-06-17T00:28:22.340Z,69.52
2017-06-17T00:28:26.800Z,69.62
2017-06-17T00:28:31.229Z,69.62
2017-06-17T00:28:35.417Z,69.62
2017-06-17T00:28:39.841Z,69.81
2017-06-17T00:28:44.151Z,69.62
2017-06-17T00:28:48.583Z,69.71
2017-06-17T00:28:53.003Z,69.62
2017-06-17T00:28:57.311Z,69.62
2017-06-17T00:29:01.622Z,69.9
2017-06-17T00:29:06.049Z,69.81
2017-06-17T00:29:10.479Z,69.71
2017-06-17T00:29:14.665Z,69.9
2017-06-17T00:29:18.978Z,69.9
2017-06-17T00:29:23.282Z,69.9
2017-06-17T00:29:27.468Z,69.9
2017-06-17T00:29:31.774Z,69.87
2017-06-17T00:29:36.080Z,69.81
2017-06-17T00:29:40.509Z,69.71
2017-06-17T00:29:44.817Z,69.71
2017-06-17T00:29:49.128Z,69.81
2017-06-17T00:29:53.432Z,69.62
2017-06-17T00:29:57.747Z,69.62
2017-06-17T00:30:02.520Z,69.9
2017-06-17T00:30:06.592Z,69.81
2017-06-17T00:30:10.780Z,69.81
2017-06-17T00:30:15.211Z,69.9
2017-06-17T00:30:19.638Z,69.71
2017-06-17T00:30:24.069Z,69.9
2017-06-17T00:30:28.495Z,69.9
2017-06-17T00:30:32.918Z,69.62
2017-06-17T00:30:37.347Z,69.62
2017-06-17T00:30:41.772Z,69.52
2017-06-17T00:30:46.223Z,69.52
2017-06-17T00:30:50.649Z,69.52
2017-06-17T00:30:54.956Z,69.52
2017-06-17T00:30:59.378Z,69.42
2017-06-17T00:31:03.797Z,69.62
2017-06-17T00:31:08.221Z,69.52
2017-06-17T00:31:12.527Z,69.52
2017-06-17T00:31:16.835Z,69.52
2017-06-17T00:31:21.258Z,69.9
2017-06-17T00:31:25.563Z,69.71
2017-06-17T00:31:29.865Z,69.81
2017-06-17T00:31:34.293Z,69.81
2017-06-17T00:31:38.602Z,69.81
2017-06-17T00:31:43.024Z,69.62
2017-06-17T00:31:47.446Z,69.9
2017-06-17T00:31:51.872Z,69.71
2017-06-17T00:31:56.297Z,69.9
2017-06-17T00:32:00.632Z,69.62
2017-06-17T00:32:05.055Z,70.09
2017-06-17T00:32:09.476Z,69.81
2017-06-17T00:32:14.202Z,69.9
2017-06-17T00:32:18.506Z,70
2017-06-17T00:32:22.938Z,69.62
2017-06-17T00:32:27.250Z,69.9
2017-06-17T00:32:31.557Z,69.81
2017-06-17T00:32:35.979Z,70.09
2017-06-17T00:32:40.282Z,70
2017-06-17T00:32:44.595Z,70.09
2017-06-17T00:32:49.028Z,69.13
2017-06-17T00:32:53.334Z,69.52
2017-06-17T00:32:57.653Z,69.87
2017-06-17T00:33:02.175Z,69.9
2017-06-17T00:33:06.491Z,69.52
2017-06-17T00:33:10.797Z,69.62
2017-06-17T00:33:15.104Z,69.81
2017-06-17T00:33:19.522Z,69.81
2017-06-17T00:33:23.713Z,69.9
2017-06-17T00:33:28.016Z,69.42
2017-06-17T00:33:32.441Z,69.52
2017-06-17T00:33:36.874Z,69.52
2017-06-17T00:33:41.175Z,69.52
2017-06-17T00:33:45.595Z,69.62
2017-06-17T00:33:50.018Z,69.81
2017-06-17T00:33:54.203Z,69.42
2017-06-17T00:33:58.629Z,69.62
2017-06-17T00:34:03.220Z,69.52
2017-06-17T00:34:07.644Z,69.42
2017-06-17T00:34:11.943Z,69.71
2017-06-17T00:34:16.246Z,69.52
2017-06-17T00:34:20.546Z,69.52
2017-06-17T00:34:24.628Z,69.62
2017-06-17T00:34:28.943Z,69.71
2017-06-17T00:34:33.249Z,69.62
2017-06-17T00:34:37.439Z,69.23
2017-06-17T00:34:41.741Z,69.52
2017-06-17T00:34:46.170Z,69.71
2017-06-17T00:34:50.392Z,69.71
2017-06-17T00:34:54.697Z,69.71
2017-06-17T00:34:58.996Z,69.71
2017-06-17T00:35:03.296Z,69.71
2017-06-17T00:35:07.605Z,69.71
2017-06-17T00:35:12.039Z,69.71
2017-06-17T00:35:16.115Z,69.52
2017-06-17T00:35:20.186Z,69.71
2017-06-17T00:35:24.494Z,69.42
2017-06-17T00:35:28.919Z,69.42
2017-06-17T00:35:33.228Z,69.52
2017-06-17T00:35:37.441Z,69.33
2017-06-17T00:35:41.744Z,69.42
2017-06-17T00:35:46.166Z,69.33
2017-06-17T00:35:50.588Z,69.52
2017-06-17T00:35:54.892Z,69.33
2017-06-17T00:35:59.198Z,69.42
2017-06-17T00:36:03.635Z,69.42
2017-06-17T00:36:07.825Z,69.52
2017-06-17T00:36:12.128Z,69.33
2017-06-17T00:36:16.319Z,69.33
2017-06-17T00:36:20.739Z,69.33
2017-06-17T00:36:25.169Z,69.52
2017-06-17T00:36:29.607Z,69.42
2017-06-17T00:36:34.028Z,69.33
2017-06-17T00:36:38.450Z,69.42
2017-06-17T00:36:42.754Z,69.33
2017-06-17T00:36:47.178Z,69.42
2017-06-17T00:36:51.612Z,69.42
2017-06-17T00:36:56.034Z,69.52
2017-06-17T00:37:00.459Z,69.52
2017-06-17T00:37:04.766Z,69.52
2017-06-17T00:37:09.184Z,69.62
2017-06-17T00:37:13.492Z,69.52
2017-06-17T00:37:17.797Z,69.52
2017-06-17T00:37:21.983Z,69.52
2017-06-17T00:37:26.412Z,69.42
2017-06-17T00:37:30.836Z,69.42
2017-06-17T00:37:35.143Z,69.52
2017-06-17T00:37:39.566Z,69.62
2017-06-17T00:37:43.752Z,69.62
2017-06-17T00:37:48.176Z,69.52
2017-06-17T00:37:52.482Z,69.62
2017-06-17T00:37:56.905Z,69.52
2017-06-17T00:38:01.211Z,69.62
2017-06-17T00:38:05.399Z,69.62
2017-06-17T00:38:09.700Z,69.33
2017-06-17T00:38:13.999Z,69.42
2017-06-17T00:38:18.066Z,69.42
2017-06-17T00:38:22.252Z,69.42
2017-06-17T00:38:26.562Z,69.62
2017-06-17T00:38:30.987Z,69.42
2017-06-17T00:38:35.292Z,69.33
2017-06-17T00:38:39.728Z,69.33
2017-06-17T00:38:44.039Z,69.52
2017-06-17T00:38:48.349Z,69.52
2017-06-17T00:38:52.661Z,69.62
2017-06-17T00:38:57.081Z,69.52
2017-06-17T00:39:01.386Z,69.62
2017-06-17T00:39:05.692Z,69.62
2017-06-17T00:39:10.122Z,69.42
2017-06-17T00:39:14.432Z,69.9
2017-06-17T00:39:18.762Z,69.81
2017-06-17T00:39:23.188Z,69.52
2017-06-17T00:39:27.606Z,69.9
2017-06-17T00:39:32.029Z,69.62
2017-06-17T00:39:36.333Z,69.52
2017-06-17T00:39:40.784Z,69.52
2017-06-17T00:39:44.969Z,69.62
2017-06-17T00:39:49.389Z,69.52
2017-06-17T00:39:53.572Z,69.52
2017-06-17T00:39:57.872Z,69.42
2017-06-17T00:40:02.392Z,69.42
2017-06-17T00:40:06.582Z,69.52
2017-06-17T00:40:10.890Z,69.42
2017-06-17T00:40:15.192Z,69.42
2017-06-17T00:40:19.617Z,69.39
2017-06-17T00:40:24.052Z,69.42
2017-06-17T00:40:28.486Z,69.33
2017-06-17T00:40:32.908Z,69.52
2017-06-17T00:40:37.209Z,69.52
2017-06-17T00:40:41.281Z,69.42
2017-06-17T00:40:45.705Z,69.62
2017-06-17T00:40:50.017Z,69.71
2017-06-17T00:40:54.202Z,69.71
2017-06-17T00:40:58.623Z,69.52
2017-06-17T00:41:02.927Z,69.42
2017-06-17T00:41:07.236Z,69.52
2017-06-17T00:41:11.676Z,69.62
2017-06-17T00:41:15.988Z,69.81
2017-06-17T00:41:20.291Z,69.33
2017-06-17T00:41:24.714Z,69.62
2017-06-17T00:41:29.137Z,69.52
2017-06-17T00:41:33.572Z,69.62
2017-06-17T00:41:37.768Z,69.52
2017-06-17T00:41:42.075Z,69.52
2017-06-17T00:41:46.383Z,69.62
2017-06-17T00:41:50.806Z,69.52
2017-06-17T00:41:54.996Z,69.62
2017-06-17T00:41:59.425Z,69.52
2017-06-17T00:42:03.787Z,69.62
2017-06-17T00:42:07.976Z,69.52
2017-06-17T00:42:12.170Z,69.71
2017-06-17T00:42:16.481Z,69.62
2017-06-17T00:42:20.803Z,69.62
2017-06-17T00:42:25.134Z,69.62
2017-06-17T00:42:29.562Z,69.62
2017-06-17T00:42:33.991Z,69.52
2017-06-17T00:42:38.415Z,69.52
2017-06-17T00:42:42.723Z,69.42
2017-06-17T00:42:47.034Z,69.62
2017-06-17T00:42:51.456Z,69.71
2017-06-17T00:42:55.763Z,69.42
2017-06-17T00:43:00.185Z,69.52
2017-06-17T00:43:04.613Z,69.62
2017-06-17T00:43:09.042Z,69.62
2017-06-17T00:43:13.345Z,69.81
2017-06-17T00:43:17.649Z,69.62
2017-06-17T00:43:21.958Z,69.81
2017-06-17T00:43:26.375Z,69.62
2017-06-17T00:43:30.686Z,69.71
2017-06-17T00:43:34.901Z,69.62
2017-06-17T00:43:39.207Z,69.52
2017-06-17T00:43:43.394Z,69.62
2017-06-17T00:43:47.813Z,69.52
2017-06-17T00:43:52.244Z,69.62
2017-06-17T00:43:56.550Z,69.62
2017-06-17T00:44:00.977Z,69.62
2017-06-17T00:44:05.502Z,69.62
2017-06-17T00:44:09.812Z,69.62
2017-06-17T00:44:14.237Z,69.62
2017-06-17T00:44:18.658Z,69.62
2017-06-17T00:44:22.974Z,69.52
2017-06-17T00:44:27.043Z,69.62
2017-06-17T00:44:31.483Z,69.62
2017-06-17T00:44:35.928Z,69.62
2017-06-17T00:44:40.359Z,69.62
2017-06-17T00:44:44.668Z,69.62
2017-06-17T00:44:49.091Z,69.62
2017-06-17T00:44:53.515Z,69.62
2017-06-17T00:44:57.943Z,69.62
2017-06-17T00:45:02.246Z,69.52
2017-06-17T00:45:06.551Z,69.62
2017-06-17T00:45:10.856Z,69.71
2017-06-17T00:45:15.289Z,69.52
2017-06-17T00:45:19.716Z,69.52
2017-06-17T00:45:24.027Z,69.52
2017-06-17T00:45:28.449Z,69.52
2017-06-17T00:45:32.874Z,69.52
2017-06-17T00:45:37.300Z,69.62
2017-06-17T00:45:41.493Z,69.52
2017-06-17T00:45:45.805Z,69.42
2017-06-17T00:45:50.111Z,69.52
2017-06-17T00:45:54.297Z,69.62
2017-06-17T00:45:58.723Z,69.52
2017-06-17T00:46:03.203Z,69.42
2017-06-17T00:46:07.624Z,69.52
2017-06-17T00:46:11.817Z,69.52
2017-06-17T00:46:16.156Z,69.42
2017-06-17T00:46:20.466Z,69.62
2017-06-17T00:46:24.770Z,69.62
2017-06-17T00:46:29.077Z,69.62
2017-06-17T00:46:33.391Z,69.52
2017-06-17T00:46:37.576Z,69.71
2017-06-17T00:46:41.997Z,69.62
2017-06-17T00:46:46.425Z,69.52
2017-06-17T00:46:50.731Z,70
2017-06-17T00:46:54.921Z,69.62
2017-06-17T00:46:59.348Z,69.52
2017-06-17T00:47:03.538Z,69.62
2017-06-17T00:47:07.963Z,69.81
2017-06-17T00:47:12.273Z,69.81
2017-06-17T00:47:16.582Z,69.81
2017-06-17T00:47:21.005Z,70
2017-06-17T00:47:25.195Z,69.9
2017-06-17T00:47:29.380Z,69.9
2017-06-17T00:47:33.803Z,69.81
2017-06-17T00:47:38.222Z,69.81
2017-06-17T00:47:42.649Z,69.71
2017-06-17T00:47:47.106Z,69.9
2017-06-17T00:47:51.414Z,69.81
2017-06-17T00:47:55.718Z,69.9
2017-06-17T00:48:00.139Z,69.62
2017-06-17T00:48:04.565Z,69.62
2017-06-17T00:48:08.876Z,69.81
2017-06-17T00:48:13.064Z,69.62
2017-06-17T00:48:17.484Z,69.62
2017-06-17T00:48:21.914Z,69.62
2017-06-17T00:48:26.347Z,69.62
2017-06-17T00:48:30.773Z,70
2017-06-17T00:48:35.087Z,69.68
2017-06-17T00:48:39.273Z,69.42
2017-06-17T00:48:43.694Z,69.71
2017-06-17T00:48:48.110Z,69.71
2017-06-17T00:48:52.419Z,69.71
2017-06-17T00:48:56.865Z,69.52
2017-06-17T00:49:01.296Z,69.71
2017-06-17T00:49:05.468Z,69.42
2017-06-17T00:49:09.900Z,69.62
2017-06-17T00:49:14.330Z,69.52
2017-06-17T00:49:18.401Z,69.42
2017-06-17T00:49:22.706Z,69.52
2017-06-17T00:49:27.009Z,69.62
2017-06-17T00:49:31.429Z,69.52
2017-06-17T00:49:35.849Z,69.52
2017-06-17T00:49:40.034Z,69.71
2017-06-17T00:49:44.342Z,69.71
2017-06-17T00:49:48.792Z,69.62
2017-06-17T00:49:53.109Z,70
2017-06-17T00:49:57.414Z,69.52
2017-06-17T00:50:01.719Z,69.9
2017-06-17T00:50:06.132Z,69.52
2017-06-17T00:50:10.454Z,69.42
2017-06-17T00:50:14.645Z,69.9
2017-06-17T00:50:19.066Z,69.81
2017-06-17T00:50:23.488Z,69.9
2017-06-17T00:50:27.911Z,69.52
2017-06-17T00:50:32.361Z,69.52
2017-06-17T00:50:36.784Z,69.62
2017-06-17T00:50:41.205Z,69.71
2017-06-17T00:50:45.278Z,69.81
2017-06-17T00:50:49.702Z,69.71
2017-06-17T00:50:54.125Z,69.71
2017-06-17T00:50:58.435Z,69.71
2017-06-17T00:51:02.864Z,69.81
2017-06-17T00:51:07.282Z,69.9
2017-06-17T00:51:11.708Z,69.68
2017-06-17T00:51:16.014Z,69.62
2017-06-17T00:51:20.456Z,69.71
2017-06-17T00:51:24.904Z,69.62
2017-06-17T00:51:29.330Z,69.71
2017-06-17T00:51:33.757Z,69.62
2017-06-17T00:51:38.066Z,69.52
2017-06-17T00:51:42.496Z,69.81
2017-06-17T00:51:46.809Z,69.81
2017-06-17T00:51:51.233Z,69.62
2017-06-17T00:51:55.655Z,69.81
2017-06-17T00:51:59.962Z,69.81
2017-06-17T00:52:04.274Z,69.71
2017-06-17T00:52:08.467Z,69.62
2017-06-17T00:52:12.775Z,69.62
2017-06-17T00:52:17.197Z,69.71
2017-06-17T00:52:21.266Z,69.62
2017-06-17T00:52:25.693Z,69.62
2017-06-17T00:52:30.147Z,69.71
2017-06-17T00:52:34.578Z,69.81
2017-06-17T00:52:38.998Z,69.81
2017-06-17T00:52:43.418Z,70.09
2017-06-17T00:52:47.838Z,69.9
2017-06-17T00:52:52.149Z,69.9
2017-06-17T00:52:56.464Z,70.19
2017-06-17T00:53:00.769Z,69.81
2017-06-17T00:53:05.072Z,69.81
2017-06-17T00:53:09.267Z,70.38
2017-06-17T00:53:13.694Z,70.09
2017-06-17T00:53:18.001Z,70.29
2017-06-17T00:53:22.193Z,70.19
2017-06-17T00:53:26.612Z,70.09
2017-06-17T00:53:31.035Z,70.09
2017-06-17T00:53:35.463Z,69.96
2017-06-17T00:53:39.881Z,70
2017-06-17T00:53:44.334Z,70.09
2017-06-17T00:53:48.753Z,70.19
2017-06-17T00:53:53.181Z,70.09
2017-06-17T00:53:57.603Z,70.29
2017-06-17T00:54:02.157Z,70.29
2017-06-17T00:54:06.472Z,70.29
2017-06-17T00:54:10.782Z,70.09
2017-06-17T00:54:15.201Z,69.9
2017-06-17T00:54:19.383Z,69.9
2017-06-17T00:54:23.803Z,70.38
2017-06-17T00:54:28.227Z,70.09
2017-06-17T00:54:32.541Z,70.09
2017-06-17T00:54:36.966Z,70.19
2017-06-17T00:54:41.387Z,70.09
2017-06-17T00:54:45.701Z,70.09
2017-06-17T00:54:50.009Z,70.09
2017-06-17T00:54:54.442Z,70.09
2017-06-17T00:54:58.870Z,70.09
2017-06-17T00:55:03.447Z,70.09
2017-06-17T00:55:07.870Z,70.09
2017-06-17T00:55:12.304Z,70.19
2017-06-17T00:55:16.738Z,70.09
2017-06-17T00:55:21.047Z,70.09
2017-06-17T00:55:25.352Z,70.09
2017-06-17T00:55:29.783Z,70.19
2017-06-17T00:55:34.083Z,70.09
2017-06-17T00:55:38.530Z,70.19
2017-06-17T00:55:42.960Z,70
2017-06-17T00:55:47.272Z,69.9
2017-06-17T00:55:51.708Z,70.19
2017-06-17T00:55:56.016Z,70.25
2017-06-17T00:56:00.440Z,70.19
2017-06-17T00:56:04.864Z,70.19
2017-06-17T00:56:09.053Z,70.29
2017-06-17T00:56:13.241Z,70.09
2017-06-17T00:56:17.426Z,70.09