createdAt,value
2023-02-02T00:00:03.456Z,87.59
2023-02-02T00:05:03.038Z,86.9
2023-02-02T00:10:02.594Z,86.64
2023-02-02T00:15:02.626Z,86.22
2023-02-02T00:20:03.005Z,86.62
2023-02-02T00:25:02.783Z,86.82
2023-02-02T00:30:02.703Z,86.19
2023-02-02T00:35:03.390Z,86.3
2023-02-02T00:40:03.188Z,86.52
2023-02-02T00:45:02.923Z,86.17
2023-02-02T00:50:02.543Z,85.17
2023-02-02T00:55:03.450Z,85.68
2023-02-02T01:00:03.051Z,86.48
2023-02-02T01:05:02.793Z,85.72
2023-02-02T01:10:02.482Z,85.34
2023-02-02T01:15:03.434Z,83.39
2023-02-02T01:20:03.162Z,83.14
2023-02-02T01:25:03.181Z,83.39
2023-02-02T01:30:02.929Z,84.55
2023-02-02T01:35:02.930Z,84.19
2023-02-02T01:40:02.735Z,82.87
2023-02-02T01:45:02.754Z,82.1
2023-02-02T01:50:02.530Z,82.83
2023-02-02T01:55:03.416Z,82.44
2023-02-02T02:00:03.325Z,83.37
2023-02-02T02:05:03.077Z,84.4
2023-02-02T02:10:03.108Z,82.66
2023-02-02T02:15:03.466Z,82.65
2023-02-02T02:20:03.058Z,82.48
2023-02-02T02:25:03.425Z,83.26
2023-02-02T02:30:02.777Z,85.12
2023-02-02T02:35:02.638Z,83.94
2023-02-02T02:40:03.352Z,85.15
2023-02-02T02:45:03.355Z,84.67
2023-02-02T02:50:02.951Z,84.08
2023-02-02T02:55:02.890Z,84.35
2023-02-02T03:00:03.519Z,84.28
2023-02-02T03:05:03.306Z,84.19
2023-02-02T03:10:02.969Z,83.73
2023-02-02T03:15:02.739Z,83.74
2023-02-02T03:20:02.545Z,84.97
2023-02-02T03:25:03.189Z,84.36
2023-02-02T03:30:02.875Z,83.43
2023-02-02T03:35:02.775Z,83.63
2023-02-02T03:40:03.485Z,83.63
2023-02-02T03:45:03.419Z,83.21
2023-02-02T03:50:03.363Z,84.71
2023-02-02T03:55:03.319Z,86.03
2023-02-02T04:00:02.991Z,87.58
2023-02-02T04:05:02.690Z,88.17
2023-02-02T04:10:02.816Z,87.64
2023-02-02T04:15:02.606Z,89.17
2023-02-02T04:20:02.689Z,88.08
2023-02-02T04:25:03.412Z,88.07
2023-02-02T04:30:03.417Z,87.38
2023-02-02T04:35:03.092Z,88.3
2023-02-02T04:40:02.959Z,86.54
2023-02-02T04:45:02.695Z,87.47
2023-02-02T04:50:02.597Z,88.25
2023-02-02T04:55:04.087Z,88.04
2023-02-02T05:00:03.366Z,86.94
2023-02-02T05:05:03.173Z,86.33
2023-02-02T05:10:02.964Z,85.64
2023-02-02T05:15:02.679Z,85.64
2023-02-02T05:20:02.430Z,85.88
2023-02-02T05:25:03.348Z,86.69
2023-02-02T05:30:03.313Z,87.49
2023-02-02T05:35:03.180Z,87.65
2023-02-02T05:40:02.987Z,88.56
2023-02-02T05:45:03.543Z,90.17
2023-02-02T05:50:03.221Z,89.29
2023-02-02T05:55:03.581Z,90.42
2023-02-02T06:00:03.509Z,90.83
2023-02-02T06:05:03.029Z,89.73
2023-02-02T06:10:02.839Z,90.18
2023-02-02T06:15:02.799Z,90.35
2023-02-02T06:20:03.404Z,90.59
2023-02-02T06:25:03.097Z,91.58
2023-02-02T06:30:03.304Z,92.77
2023-02-02T06:35:02.878Z,93.12
2023-02-02T06:40:02.572Z,93.42
2023-02-02T06:45:03.507Z,95
2023-02-02T06:50:02.967Z,94.89
2023-02-02T06:55:03.562Z,94.88
2023-02-02T07:00:03.083Z,95
2023-02-02T07:05:02.753Z,95.47
2023-02-02T07:10:02.510Z,93.71
2023-02-02T07:15:03.280Z,94.1
2023-02-02T07:20:03.241Z,93.32
2023-02-02T07:25:03.191Z,92.72
2023-02-02T07:30:03.089Z,92.46
2023-02-02T07:35:02.611Z,91.89
2023-02-02T07:40:03.374Z,90.65
2023-02-02T07:45:30.043Z,89.18
2023-02-02T07:50:03.033Z,90.28
2023-02-02T07:55:15.486Z,89.03
2023-02-02T08:00:03.643Z,88.76
2023-02-02T08:05:03.236Z,87.95
2023-02-02T08:10:03.083Z,87.79
2023-02-02T08:15:02.960Z,88.8
2023-02-02T08:20:03.197Z,87.97
2023-02-02T08:25:03.118Z,87.28
2023-02-02T08:30:02.983Z,87.58
2023-02-02T08:35:02.921Z,86.24
2023-02-02T08:40:02.878Z,86.84
2023-02-02T08:46:06.018Z,86.93
2023-02-02T08:50:02.739Z,86.4
2023-02-02T08:55:03.079Z,87.08
2023-02-02T09:00:03.364Z,87.93
2023-02-02T09:05:03.181Z,85.44
2023-02-02T09:10:02.726Z,87.44
2023-02-02T09:15:02.462Z,89.17
2023-02-02T09:20:03.465Z,88.73
2023-02-02T09:25:03.261Z,88.81
2023-02-02T09:30:03.123Z,89.09
2023-02-02T09:35:02.918Z,88.78
2023-02-02T09:40:03.251Z,88.21
2023-02-02T09:45:02.914Z,88.36
2023-02-02T09:50:02.626Z,86.44
2023-02-02T09:55:04.063Z,86.92
2023-02-02T10:00:03.183Z,88.24
2023-02-02T10:05:02.797Z,88.49
2023-02-02T10:10:02.748Z,88.34
2023-02-02T10:15:03.704Z,87.02
2023-02-02T10:20:03.343Z,87.13
2023-02-02T10:25:03.380Z,86.89
2023-02-02T10:30:02.803Z,85.72
2023-02-02T10:35:15.192Z,85.6
2023-02-02T10:40:03.180Z,85.32
2023-02-02T10:45:02.722Z,84.65
2023-02-02T10:50:03.480Z,82.89
2023-02-02T10:55:04.823Z,82.25
2023-02-02T11:00:03.066Z,81.62
2023-02-02T11:05:02.708Z,82.03
2023-02-02T11:10:02.541Z,81.07
2023-02-02T11:15:03.433Z,79.47
2023-02-02T11:20:03.154Z,80.32
2023-02-02T11:25:02.923Z,80.49
2023-02-02T11:30:02.684Z,79.61
2023-02-02T11:35:03.160Z,74.47
2023-02-02T11:40:03.152Z,76.22
2023-02-02T11:45:02.832Z,75.87
2023-02-02T11:50:05.476Z,76.24
2023-02-02T11:55:03.699Z,78.37
2023-02-02T12:00:03.224Z,78.2
2023-02-02T12:05:02.927Z,78.35
2023-02-02T12:10:02.691Z,77.19
2023-02-02T12:15:03.475Z,75.41
2023-02-02T12:20:03.587Z,75.58
2023-02-02T12:25:02.916Z,74.31
2023-02-02T12:30:03.092Z,74.86
2023-02-02T12:35:02.724Z,75.01
2023-02-02T12:40:03.403Z,73.71
2023-02-02T12:45:03.138Z,73.35
2023-02-02T12:50:02.888Z,71.82
2023-02-02T12:55:03.914Z,74.62
2023-02-02T13:00:03.399Z,76.19
2023-02-02T13:05:03.131Z,81.21
2023-02-02T13:10:02.912Z,82.09
2023-02-02T13:15:02.749Z,82.08
2023-02-02T13:20:02.526Z,78.2
2023-02-02T13:25:03.431Z,75.82
2023-02-02T13:30:03.308Z,74.72
2023-02-02T13:35:02.997Z,76.8
2023-02-02T13:40:02.699Z,75.87
2023-02-02T13:45:02.670Z,73.7
2023-02-02T13:50:03.388Z,72.07
2023-02-02T13:55:03.433Z,74.16
2023-02-02T14:00:03.094Z,75.24
2023-02-02T14:05:02.832Z,75.78
2023-02-02T14:10:03.438Z,77.29
2023-02-02T14:15:03.750Z,77.71
2023-02-02T14:20:03.277Z,77.39
2023-02-02T14:25:03.325Z,75.87
2023-02-02T14:30:03.045Z,76.09
2023-02-02T14:35:02.642Z,74.56
2023-02-02T14:40:03.393Z,75.15
2023-02-02T14:45:03.551Z,74.25
2023-02-02T14:50:03.320Z,74.81
2023-02-02T14:55:03.389Z,75.43
2023-02-02T15:00:02.791Z,79.79
2023-02-02T15:05:03.461Z,81.62
2023-02-02T15:10:03.523Z,82.52
2023-02-02T15:15:03.293Z,81.86
2023-02-02T15:20:03.249Z,80.06
2023-02-02T15:25:02.770Z,79.71
2023-02-02T15:30:02.829Z,81.57
2023-02-02T15:35:03.509Z,83.33
2023-02-02T15:40:03.485Z,83.42
2023-02-02T15:45:03.181Z,82.96
2023-02-02T15:50:02.796Z,82.71
2023-02-02T15:55:04.157Z,80.7
2023-02-02T16:00:03.329Z,78.19
2023-02-02T16:05:02.986Z,78.41
2023-02-02T16:10:02.703Z,79.71
2023-02-02T16:15:03.063Z,82.07
2023-02-02T16:20:03.128Z,82.55
2023-02-02T16:25:02.815Z,83.44
2023-02-02T16:30:03.124Z,84.67
2023-02-02T16:35:03.225Z,84.58
2023-02-02T16:40:03.174Z,84.04
2023-02-02T16:45:02.991Z,85.18
2023-02-02T16:50:02.539Z,86.37
2023-02-02T16:55:03.443Z,86.29
2023-02-02T17:00:03.084Z,88.68
2023-02-02T17:05:02.838Z,89.75
2023-02-02T17:10:02.604Z,88.19
2023-02-02T17:15:03.365Z,87.48
2023-02-02T17:20:03.304Z,86.34
2023-02-02T17:25:02.994Z,85.72
2023-02-02T17:30:03.102Z,87.51
2023-02-02T17:35:03.118Z,89.82
2023-02-02T17:40:02.991Z,88.55
2023-02-02T17:45:02.915Z,89.64
2023-02-02T17:50:02.559Z,92.36
2023-02-02T17:55:03.767Z,93.89
2023-02-02T18:00:03.073Z,92.15
2023-02-02T18:05:02.714Z,91.08
2023-02-02T18:10:03.384Z,92.49
2023-02-02T18:15:03.150Z,94.45
2023-02-02T18:20:03.069Z,94.63
2023-02-02T18:25:02.900Z,93.66
2023-02-02T18:30:02.295Z,94.22
2023-02-02T18:35:03.388Z,94.77
2023-02-02T18:40:03.225Z,96.14
2023-02-02T18:45:03.034Z,95.84
2023-02-02T18:50:02.955Z,96.77
2023-02-02T18:55:03.406Z,95.77
2023-02-02T19:00:02.645Z,96.18
2023-02-02T19:05:02.878Z,97.13
2023-02-02T19:10:02.766Z,97.35
2023-02-02T19:15:03.566Z,97.46
2023-02-02T19:20:03.274Z,98.24
2023-02-02T19:25:03.144Z,98.17
2023-02-02T19:30:06.620Z,97.98
2023-02-02T19:35:03.232Z,98.19
2023-02-02T19:40:02.887Z,97.93
2023-02-02T19:45:02.643Z,98.08
2023-02-02T19:50:03.422Z,98.53
2023-02-02T19:55:03.307Z,97.85
2023-02-02T20:00:02.988Z,97.62
2023-02-02T20:05:02.663Z,97.54
2023-02-02T20:10:02.801Z,97.57
2023-02-02T20:15:03.634Z,97.29
2023-02-02T20:20:03.344Z,97.38
2023-02-02T20:25:03.106Z,99.59
2023-02-02T20:30:02.864Z,99.27
2023-02-02T20:35:02.570Z,99.61
2023-02-02T20:40:03.294Z,99.71
2023-02-02T20:45:02.747Z,100
2023-02-02T20:50:02.317Z,100
2023-02-02T20:55:03.381Z,100
2023-02-02T21:00:03.452Z,100
2023-02-02T21:05:03.335Z,100
2023-02-02T21:10:03.424Z,100
2023-02-02T21:15:03.363Z,100
2023-02-02T21:20:03.197Z,100
2023-02-02T21:25:02.972Z,100
2023-02-02T21:30:07.889Z,100
2023-02-02T21:35:02.578Z,100
2023-02-02T21:40:03.351Z,100
2023-02-02T21:45:03.082Z,100
2023-02-02T21:50:02.948Z,100
2023-02-02T21:55:03.116Z,100
2023-02-02T22:00:03.164Z,99.99
2023-02-02T22:05:02.628Z,99.79
2023-02-02T22:10:08.443Z,99.18
2023-02-02T22:15:03.192Z,99.01
2023-02-02T22:20:03.146Z,99.23
2023-02-02T22:25:03.147Z,99.42
2023-02-02T22:30:02.937Z,99.55
2023-02-02T22:35:02.773Z,99.04
2023-02-02T22:40:03.475Z,99.22
2023-02-02T22:45:03.067Z,99.27
2023-02-02T22:50:02.788Z,98.89
2023-02-02T22:55:03.464Z,98.15
2023-02-02T23:00:03.479Z,97.85
2023-02-02T23:05:02.917Z,97.31
2023-02-02T23:10:03.021Z,97.22
2023-02-02T23:15:02.802Z,97.43
2023-02-02T23:20:02.586Z,98.26
2023-02-02T23:25:03.377Z,98.6
2023-02-02T23:30:03.292Z,99.28
2023-02-02T23:35:03.130Z,99.62
2023-02-02T23:40:03.213Z,99.81
2023-02-02T23:45:02.992Z,100
2023-02-02T23:50:02.620Z,100
2023-02-02T23:55:04.016Z,100
