createdAt,value
2019-01-28T00:00:31.343Z,0.00
2019-01-28T00:01:31.324Z,0.00
2019-01-28T00:02:31.304Z,0.00
2019-01-28T00:03:31.288Z,0.00
2019-01-28T00:04:31.272Z,0.00
2019-01-28T00:05:31.254Z,0.00
2019-01-28T00:06:31.236Z,0.00
2019-01-28T00:07:31.219Z,0.00
2019-01-28T00:08:31.202Z,0.00
2019-01-28T00:09:31.188Z,0.00
2019-01-28T00:10:31.218Z,0.00
2019-01-28T00:11:31.153Z,0.00
2019-01-28T00:12:31.134Z,0.00
2019-01-28T00:13:31.116Z,0.00
2019-01-28T00:14:31.099Z,0.00
2019-01-28T00:15:31.084Z,0.00
2019-01-28T00:16:31.070Z,0.00
2019-01-28T00:17:31.047Z,0.00
2019-01-28T00:18:31.030Z,0.00
2019-01-28T00:19:31.013Z,0.00
2019-01-28T00:20:30.996Z,0.00
2019-01-28T00:21:30.978Z,0.00
2019-01-28T00:22:30.961Z,0.00
2019-01-28T00:23:30.946Z,0.00
2019-01-28T00:24:30.929Z,0.00
2019-01-28T00:25:30.909Z,0.00
2019-01-28T00:26:30.893Z,0.00
2019-01-28T00:27:31.330Z,0.00
2019-01-28T00:28:30.858Z,0.00
2019-01-28T00:29:30.840Z,0.00
2019-01-28T00:30:30.824Z,0.00
2019-01-28T00:31:30.805Z,0.00
2019-01-28T00:32:30.789Z,0.00
2019-01-28T00:33:30.770Z,0.00
2019-01-28T00:34:30.756Z,0.00
2019-01-28T00:35:30.738Z,0.00
2019-01-28T00:36:30.720Z,0.00
2019-01-28T00:37:30.701Z,0.00
2019-01-28T00:38:30.694Z,0.00
2019-01-28T00:39:30.669Z,0.00
2019-01-28T00:40:30.650Z,0.00
2019-01-28T00:41:30.631Z,0.00
2019-01-28T00:42:30.615Z,0.00
2019-01-28T00:43:30.598Z,0.00
2019-01-28T00:44:30.580Z,0.00
2019-01-28T00:45:30.562Z,0.00
2019-01-28T00:46:30.545Z,0.00
2019-01-28T00:47:30.527Z,0.00
2019-01-28T00:48:30.510Z,0.00
2019-01-28T00:49:30.492Z,0.00
2019-01-28T00:50:30.474Z,0.00
2019-01-28T00:51:30.457Z,0.00
2019-01-28T00:52:30.440Z,0.00
2019-01-28T00:53:30.421Z,0.00
2019-01-28T00:54:30.405Z,0.00
2019-01-28T00:55:30.387Z,0.00
2019-01-28T00:56:30.371Z,0.00
2019-01-28T00:57:30.354Z,0.00
2019-01-28T00:58:30.334Z,0.00
2019-01-28T00:59:30.317Z,0.00
2019-01-28T01:00:30.300Z,0.00
2019-01-28T01:01:30.281Z,0.00
2019-01-28T01:02:30.263Z,0.00
2019-01-28T01:03:30.247Z,0.00
2019-01-28T01:04:30.228Z,0.00
2019-01-28T01:05:30.209Z,0.00
2019-01-28T01:06:30.192Z,0.00
2019-01-28T01:07:30.174Z,0.00
2019-01-28T01:08:30.158Z,0.00
2019-01-28T01:09:30.138Z,0.00
2019-01-28T01:10:30.120Z,0.00
2019-01-28T01:11:30.102Z,0.00
2019-01-28T01:12:30.085Z,0.00
2019-01-28T01:13:30.066Z,0.00
2019-01-28T01:14:30.048Z,0.00
2019-01-28T01:15:30.030Z,0.00
2019-01-28T01:16:30.012Z,0.00
2019-01-28T01:17:29.994Z,0.00
2019-01-28T01:18:29.976Z,0.00
2019-01-28T01:19:29.958Z,0.00
2019-01-28T01:20:29.942Z,0.00
2019-01-28T01:21:29.924Z,0.00
2019-01-28T01:22:29.905Z,0.00
2019-01-28T01:23:29.887Z,0.00
2019-01-28T01:24:29.869Z,0.00
2019-01-28T01:25:29.851Z,0.00
2019-01-28T01:26:29.833Z,0.00
2019-01-28T01:27:29.815Z,0.00
2019-01-28T01:28:29.797Z,0.00
2019-01-28T01:29:29.780Z,0.00
2019-01-28T01:30:29.760Z,0.00
2019-01-28T01:31:29.743Z,0.00
2019-01-28T01:32:29.725Z,0.00
2019-01-28T01:33:29.706Z,0.00
2019-01-28T01:34:29.740Z,0.00
2019-01-28T01:35:29.671Z,0.00
2019-01-28T01:36:29.653Z,0.00
2019-01-28T01:37:29.634Z,0.00
2019-01-28T01:38:29.617Z,0.00
2019-01-28T01:39:29.640Z,0.00
2019-01-28T01:40:29.581Z,0.00
2019-01-28T01:41:29.562Z,0.00
2019-01-28T01:42:29.544Z,0.00
2019-01-28T01:43:29.528Z,0.00
2019-01-28T01:44:29.509Z,0.00
2019-01-28T01:45:29.491Z,0.00
2019-01-28T01:46:29.526Z,0.00
2019-01-28T01:47:29.454Z,0.00
2019-01-28T01:48:29.436Z,0.00
2019-01-28T01:49:29.423Z,0.00
2019-01-28T01:50:29.400Z,0.00
2019-01-28T01:51:29.388Z,0.00
2019-01-28T01:52:29.364Z,0.00
2019-01-28T01:53:29.347Z,0.00
2019-01-28T01:54:29.327Z,0.00
2019-01-28T01:55:29.311Z,0.00
2019-01-28T01:56:29.292Z,0.00
2019-01-28T01:57:29.275Z,0.00
2019-01-28T01:58:29.256Z,0.00
2019-01-28T01:59:29.287Z,0.00
2019-01-28T02:00:29.221Z,0.00
2019-01-28T02:01:29.200Z,0.00
2019-01-28T02:02:33.462Z,0.00
2019-01-28T02:03:29.166Z,0.00
2019-01-28T02:04:29.197Z,0.00
2019-01-28T02:05:29.128Z,0.00
2019-01-28T02:06:29.113Z,0.00
2019-01-28T02:07:29.093Z,0.00
2019-01-28T02:08:29.075Z,0.00
2019-01-28T02:09:29.056Z,0.00
2019-01-28T02:10:29.090Z,0.00
2019-01-28T02:11:29.020Z,0.00
2019-01-28T02:12:29.002Z,0.00
2019-01-28T02:13:28.984Z,0.00
2019-01-28T02:14:28.966Z,0.00
2019-01-28T02:15:28.948Z,0.00
2019-01-28T02:16:28.933Z,0.00
2019-01-28T02:17:28.911Z,0.00
2019-01-28T02:18:28.895Z,0.00
2019-01-28T02:19:28.875Z,0.00
2019-01-28T02:20:28.857Z,0.00
2019-01-28T02:21:28.839Z,0.00
2019-01-28T02:22:28.820Z,0.00
2019-01-28T02:23:28.803Z,0.00
2019-01-28T02:24:28.785Z,0.00
2019-01-28T02:25:28.765Z,0.00
2019-01-28T02:26:28.748Z,0.00
2019-01-28T02:27:28.730Z,0.00
2019-01-28T02:28:28.712Z,0.00
2019-01-28T02:29:28.693Z,0.00
2019-01-28T02:30:28.676Z,0.00
2019-01-28T02:31:28.663Z,0.00
2019-01-28T02:32:28.641Z,0.00
2019-01-28T02:33:28.620Z,0.00
2019-01-28T02:34:28.604Z,0.00
2019-01-28T02:35:28.586Z,0.00
2019-01-28T02:36:28.568Z,0.00
2019-01-28T02:37:28.549Z,0.00
2019-01-28T02:38:28.530Z,0.00
2019-01-28T02:39:28.512Z,0.00
2019-01-28T02:40:28.495Z,0.00
2019-01-28T02:41:28.477Z,0.00
2019-01-28T02:42:28.458Z,0.00
2019-01-28T02:43:28.441Z,0.00
2019-01-28T02:44:28.423Z,0.00
2019-01-28T02:45:28.404Z,0.00
2019-01-28T02:46:28.386Z,0.00
2019-01-28T02:47:28.368Z,0.00
2019-01-28T02:48:28.351Z,0.00
2019-01-28T02:49:28.332Z,0.00
2019-01-28T02:50:28.314Z,0.00
2019-01-28T02:51:28.300Z,0.00
2019-01-28T02:52:28.278Z,0.00
2019-01-28T02:53:28.261Z,0.00
2019-01-28T02:54:28.242Z,0.00
2019-01-28T02:55:28.223Z,0.00
2019-01-28T02:56:28.205Z,0.00
2019-01-28T02:57:28.186Z,0.00
2019-01-28T02:58:28.168Z,0.00
2019-01-28T02:59:28.149Z,0.00
2019-01-28T03:00:28.132Z,0.00
2019-01-28T03:01:28.113Z,0.00
2019-01-28T03:02:28.095Z,0.00
2019-01-28T03:03:28.077Z,0.00
2019-01-28T03:04:28.058Z,0.00
2019-01-28T03:05:28.040Z,0.00
2019-01-28T03:06:28.021Z,0.00
2019-01-28T03:07:28.002Z,0.00
2019-01-28T03:08:27.984Z,0.00
2019-01-28T03:09:27.968Z,0.00
2019-01-28T03:10:27.946Z,0.00
2019-01-28T03:11:27.929Z,0.00
2019-01-28T03:12:27.910Z,0.00
2019-01-28T03:13:27.891Z,0.00
2019-01-28T03:14:27.872Z,0.00
2019-01-28T03:15:27.856Z,0.00
2019-01-28T03:16:27.835Z,0.00
2019-01-28T03:17:29.183Z,0.00
2019-01-28T03:18:27.802Z,0.00
2019-01-28T03:19:27.779Z,0.00
2019-01-28T03:20:27.761Z,0.00
2019-01-28T03:21:27.743Z,0.00
2019-01-28T03:22:27.723Z,0.00
2019-01-28T03:23:27.711Z,0.00
2019-01-28T03:24:27.687Z,0.00
2019-01-28T03:25:27.671Z,0.00
2019-01-28T03:26:27.651Z,0.00
2019-01-28T03:27:27.631Z,0.00
2019-01-28T03:28:27.614Z,0.00
2019-01-28T03:29:27.594Z,0.00
2019-01-28T03:30:27.578Z,0.00
2019-01-28T03:31:27.558Z,0.00
2019-01-28T03:32:27.539Z,0.00
2019-01-28T03:33:27.520Z,0.00
2019-01-28T03:34:27.500Z,0.00
2019-01-28T03:35:27.482Z,0.00
2019-01-28T03:36:27.465Z,0.00
2019-01-28T03:37:27.445Z,0.00
2019-01-28T03:38:27.426Z,0.00
2019-01-28T03:39:27.408Z,0.00
2019-01-28T03:40:27.393Z,0.00
2019-01-28T03:41:27.370Z,0.00
2019-01-28T03:42:27.352Z,0.00
2019-01-28T03:43:27.338Z,0.00
2019-01-28T03:44:27.315Z,0.00
2019-01-28T03:45:27.296Z,0.00
2019-01-28T03:46:27.279Z,0.00
2019-01-28T03:47:27.260Z,0.00
2019-01-28T03:48:27.241Z,0.00
2019-01-28T03:49:27.222Z,0.00
2019-01-28T03:50:27.204Z,0.00
2019-01-28T03:51:27.187Z,0.00
2019-01-28T03:52:27.170Z,0.00
2019-01-28T03:53:27.148Z,0.00
2019-01-28T03:54:27.129Z,0.00
2019-01-28T03:55:27.111Z,0.00
2019-01-28T03:56:27.099Z,0.00
2019-01-28T03:57:27.074Z,0.00
2019-01-28T03:58:27.056Z,0.00
2019-01-28T03:59:27.039Z,0.00
2019-01-28T04:00:27.019Z,0.00
2019-01-28T04:01:27.002Z,0.00
2019-01-28T04:02:26.983Z,0.00
2019-01-28T04:03:26.966Z,0.00
2019-01-28T04:04:26.946Z,0.00
2019-01-28T04:05:26.927Z,0.00
2019-01-28T04:06:26.910Z,0.00
2019-01-28T04:07:26.890Z,0.00
2019-01-28T04:08:26.872Z,0.00
2019-01-28T04:09:26.853Z,0.00
2019-01-28T04:10:26.838Z,0.00
2019-01-28T04:11:26.817Z,0.00
2019-01-28T04:12:26.800Z,0.00
2019-01-28T04:13:26.780Z,0.00
2019-01-28T04:14:26.761Z,0.00
2019-01-28T04:15:26.743Z,0.00
2019-01-28T04:16:26.729Z,0.00
2019-01-28T04:17:26.706Z,0.00
2019-01-28T04:18:26.687Z,0.00
2019-01-28T04:19:26.673Z,0.00
2019-01-28T04:20:26.652Z,0.00
2019-01-28T04:21:26.633Z,0.00
2019-01-28T04:22:26.615Z,0.00
2019-01-28T04:23:26.597Z,0.00
2019-01-28T04:24:26.578Z,0.00
2019-01-28T04:25:26.559Z,0.00
2019-01-28T04:26:26.542Z,0.00
2019-01-28T04:27:26.524Z,0.00
2019-01-28T04:28:26.505Z,0.00
2019-01-28T04:29:26.485Z,0.00
2019-01-28T04:30:26.471Z,0.00
2019-01-28T04:31:28.174Z,0.00
2019-01-28T04:32:26.431Z,0.00
2019-01-28T04:33:26.412Z,0.00
2019-01-28T04:34:26.395Z,0.00
2019-01-28T04:35:26.378Z,0.00
2019-01-28T04:36:26.357Z,0.00
2019-01-28T04:37:26.339Z,0.00
2019-01-28T04:38:26.322Z,0.00
2019-01-28T04:39:26.301Z,0.00
2019-01-28T04:40:26.286Z,0.00
2019-01-28T04:41:26.266Z,0.00
2019-01-28T04:42:26.247Z,0.00
2019-01-28T04:43:26.233Z,0.00
2019-01-28T04:44:26.210Z,0.00
2019-01-28T04:45:26.191Z,0.00
2019-01-28T04:46:26.173Z,0.00
2019-01-28T04:47:26.208Z,0.00
2019-01-28T04:48:26.141Z,0.00
2019-01-28T04:49:26.119Z,0.00
2019-01-28T04:50:26.100Z,0.00
2019-01-28T04:51:26.083Z,0.00
2019-01-28T04:52:26.065Z,0.00
2019-01-28T04:53:26.046Z,0.00
2019-01-28T04:54:26.028Z,0.00
2019-01-28T04:55:26.009Z,0.00
2019-01-28T04:56:25.991Z,0.00
2019-01-28T04:57:25.973Z,0.00
2019-01-28T04:58:25.954Z,0.00
2019-01-28T04:59:25.937Z,0.00
2019-01-28T05:00:25.922Z,0.00
2019-01-28T05:01:25.899Z,0.00
2019-01-28T05:02:25.882Z,0.00
2019-01-28T05:03:25.870Z,0.00
2019-01-28T05:04:25.846Z,0.00
2019-01-28T05:05:25.827Z,0.00
2019-01-28T05:06:25.808Z,0.00
2019-01-28T05:07:25.791Z,0.00
2019-01-28T05:08:25.772Z,0.00
2019-01-28T05:09:25.804Z,0.00
2019-01-28T05:10:25.735Z,0.00
2019-01-28T05:11:25.718Z,0.00
2019-01-28T05:12:25.703Z,0.00
2019-01-28T05:13:25.683Z,0.00
2019-01-28T05:14:25.663Z,0.00
2019-01-28T05:15:25.646Z,0.00
2019-01-28T05:16:25.627Z,0.00
2019-01-28T05:17:25.609Z,0.00
2019-01-28T05:18:25.590Z,0.00
2019-01-28T05:19:25.573Z,0.00
2019-01-28T05:20:25.554Z,0.00
2019-01-28T05:21:25.535Z,0.00
2019-01-28T05:22:25.517Z,0.00
2019-01-28T05:23:25.501Z,0.00
2019-01-28T05:24:25.491Z,0.00
2019-01-28T05:25:25.462Z,0.00
2019-01-28T05:26:25.603Z,0.00
2019-01-28T05:27:25.427Z,0.00
2019-01-28T05:28:25.410Z,0.00
2019-01-28T05:29:25.390Z,0.00
2019-01-28T05:30:25.371Z,0.00
2019-01-28T05:31:25.359Z,0.00
2019-01-28T05:32:25.335Z,0.00
2019-01-28T05:33:25.315Z,0.00
2019-01-28T05:34:25.299Z,0.00
2019-01-28T05:35:25.279Z,0.00
2019-01-28T05:36:25.261Z,0.00
2019-01-28T05:37:25.246Z,0.00
2019-01-28T05:38:25.225Z,0.00
2019-01-28T05:39:25.256Z,0.00
2019-01-28T05:40:25.199Z,0.00
2019-01-28T05:41:25.170Z,0.00
2019-01-28T05:42:25.151Z,0.00
2019-01-28T05:43:25.132Z,0.00
2019-01-28T05:44:25.114Z,0.00
2019-01-28T05:45:25.103Z,0.00
2019-01-28T05:46:25.076Z,0.00
2019-01-28T05:47:25.069Z,0.00
2019-01-28T05:48:25.041Z,0.00
2019-01-28T05:49:25.021Z,0.00
2019-01-28T05:50:25.003Z,0.00
2019-01-28T05:51:24.985Z,0.00
2019-01-28T05:52:24.966Z,0.00
2019-01-28T05:53:24.948Z,0.00
2019-01-28T05:54:24.929Z,0.00
2019-01-28T05:55:24.963Z,0.00
2019-01-28T05:56:24.892Z,0.00
2019-01-28T05:57:24.873Z,0.00
2019-01-28T05:58:24.854Z,0.00
2019-01-28T05:59:24.836Z,0.00
2019-01-28T06:00:24.818Z,0.00
2019-01-28T06:01:24.800Z,0.00
2019-01-28T06:02:25.451Z,0.00
2019-01-28T06:03:24.762Z,0.00
2019-01-28T06:04:24.749Z,0.00
2019-01-28T06:05:24.725Z,0.00
2019-01-28T06:06:24.708Z,0.00
2019-01-28T06:07:24.693Z,0.00
2019-01-28T06:08:24.669Z,0.00
2019-01-28T06:09:24.650Z,0.00
2019-01-28T06:10:24.632Z,0.00
2019-01-28T06:11:24.613Z,0.00
2019-01-28T06:12:24.595Z,0.00
2019-01-28T06:13:24.578Z,0.00
2019-01-28T06:14:24.558Z,0.00
2019-01-28T06:15:24.540Z,0.00
2019-01-28T06:16:24.524Z,0.00
2019-01-28T06:17:24.501Z,0.00
2019-01-28T06:18:24.484Z,0.00
2019-01-28T06:19:24.464Z,0.00
2019-01-28T06:20:24.448Z,0.00
2019-01-28T06:21:24.427Z,0.00
2019-01-28T06:22:24.409Z,0.00
2019-01-28T06:23:24.391Z,0.00
2019-01-28T06:24:24.373Z,0.00
2019-01-28T06:25:24.354Z,0.00
2019-01-28T06:26:24.335Z,0.00
2019-01-28T06:27:24.317Z,0.00
2019-01-28T06:28:24.298Z,0.00
2019-01-28T06:29:24.279Z,0.00
2019-01-28T06:30:24.260Z,0.00
2019-01-28T06:31:24.242Z,0.00
2019-01-28T06:32:24.224Z,0.00
2019-01-28T06:33:24.221Z,0.00
2019-01-28T06:34:24.190Z,0.00
2019-01-28T06:35:24.169Z,0.00
2019-01-28T06:36:24.154Z,0.00
2019-01-28T06:37:24.135Z,0.00
2019-01-28T06:38:24.112Z,0.00
2019-01-28T06:39:24.093Z,0.00
2019-01-28T06:40:24.075Z,0.00
2019-01-28T06:41:24.056Z,0.00
2019-01-28T06:42:24.042Z,0.00
2019-01-28T06:43:24.019Z,0.00
2019-01-28T06:44:24.003Z,0.00
2019-01-28T06:45:23.982Z,0.00
2019-01-28T06:46:23.963Z,0.00
2019-01-28T06:47:23.946Z,0.00
2019-01-28T06:48:23.927Z,0.00
2019-01-28T06:49:23.908Z,0.00
2019-01-28T06:50:23.890Z,0.00
2019-01-28T06:51:23.870Z,0.00
2019-01-28T06:52:23.852Z,0.00
2019-01-28T06:53:23.832Z,0.00
2019-01-28T06:54:23.814Z,0.00
2019-01-28T06:55:23.803Z,0.00
2019-01-28T06:56:23.777Z,0.00
2019-01-28T06:57:23.758Z,0.00
2019-01-28T06:58:23.740Z,0.00
2019-01-28T06:59:23.721Z,0.00
2019-01-28T07:00:23.703Z,0.00
2019-01-28T07:01:23.683Z,0.00
2019-01-28T07:02:23.666Z,0.00
2019-01-28T07:03:23.647Z,0.00
2019-01-28T07:04:23.628Z,0.00
2019-01-28T07:05:23.617Z,0.00
2019-01-28T07:06:23.591Z,0.00
2019-01-28T07:07:23.573Z,0.00
2019-01-28T07:08:23.556Z,0.00
2019-01-28T07:09:23.535Z,0.00
2019-01-28T07:10:23.520Z,0.00
2019-01-28T07:11:23.499Z,0.00
2019-01-28T07:12:23.480Z,0.00
2019-01-28T07:13:23.461Z,0.00
2019-01-28T07:14:23.443Z,0.00
2019-01-28T07:15:23.425Z,0.00
2019-01-28T07:16:23.407Z,0.00
2019-01-28T07:17:23.437Z,0.00
2019-01-28T07:18:23.369Z,0.00
2019-01-28T07:19:23.351Z,0.00
2019-01-28T07:20:23.332Z,0.00
2019-01-28T07:21:23.313Z,0.00
2019-01-28T07:22:23.345Z,0.00
2019-01-28T07:23:23.277Z,0.00
2019-01-28T07:24:23.258Z,0.00
2019-01-28T07:25:23.239Z,0.00
2019-01-28T07:26:23.221Z,0.00
2019-01-28T07:27:23.202Z,0.00
2019-01-28T07:28:23.184Z,5.63
2019-01-28T07:29:23.165Z,5.63
2019-01-28T07:30:23.147Z,5.63
2019-01-28T07:31:23.129Z,5.63
2019-01-28T07:32:23.111Z,5.63
2019-01-28T07:33:23.091Z,5.63
2019-01-28T07:34:23.075Z,5.63
2019-01-28T07:35:23.058Z,5.63
2019-01-28T07:36:23.037Z,5.63
2019-01-28T07:37:23.017Z,5.63
2019-01-28T07:38:23.002Z,5.63
2019-01-28T07:39:22.981Z,5.63
2019-01-28T07:40:22.962Z,5.63
2019-01-28T07:41:22.943Z,11.25
2019-01-28T07:42:22.925Z,11.25
2019-01-28T07:43:22.910Z,11.25
2019-01-28T07:44:22.889Z,11.25
2019-01-28T07:45:22.870Z,5.63
2019-01-28T07:46:22.852Z,5.63
2019-01-28T07:47:22.834Z,5.63
2019-01-28T07:48:22.823Z,5.63
2019-01-28T07:49:22.798Z,5.63
2019-01-28T07:50:22.778Z,5.63
2019-01-28T07:51:22.760Z,11.25
2019-01-28T07:52:22.743Z,11.25
2019-01-28T07:53:22.785Z,5.63
2019-01-28T07:54:22.705Z,11.25
2019-01-28T07:55:22.686Z,11.25
2019-01-28T07:56:22.668Z,11.25
2019-01-28T07:57:22.649Z,11.25
2019-01-28T07:58:22.631Z,11.25
2019-01-28T07:59:22.612Z,11.25
2019-01-28T08:00:22.597Z,11.25
2019-01-28T08:01:22.576Z,16.88
2019-01-28T08:02:22.560Z,16.88
2019-01-28T08:03:22.538Z,16.88
2019-01-28T08:04:22.520Z,16.88
2019-01-28T08:05:22.503Z,16.88
2019-01-28T08:06:22.486Z,16.88
2019-01-28T08:07:22.464Z,16.88
2019-01-28T08:08:22.445Z,22.50
2019-01-28T08:09:22.426Z,28.13
2019-01-28T08:10:22.410Z,28.13
2019-01-28T08:11:22.390Z,28.13
2019-01-28T08:12:22.372Z,28.13
2019-01-28T08:13:22.352Z,28.13
2019-01-28T08:14:22.334Z,28.13
2019-01-28T08:15:22.316Z,28.13
2019-01-28T08:16:22.298Z,28.13
2019-01-28T08:17:22.277Z,22.50
2019-01-28T08:18:22.263Z,28.13
2019-01-28T08:19:22.241Z,22.50
2019-01-28T08:20:22.223Z,22.50
2019-01-28T08:21:22.203Z,22.50
2019-01-28T08:22:22.186Z,22.50
2019-01-28T08:23:22.169Z,22.50
2019-01-28T08:24:22.149Z,22.50
2019-01-28T08:25:22.131Z,22.50
2019-01-28T08:26:22.113Z,22.50
2019-01-28T08:27:22.095Z,22.50
2019-01-28T08:28:22.075Z,22.50
2019-01-28T08:29:22.056Z,22.50
2019-01-28T08:30:22.040Z,22.50
2019-01-28T08:31:22.020Z,22.50
2019-01-28T08:32:22.004Z,28.13
2019-01-28T08:33:21.983Z,28.13
2019-01-28T08:34:21.967Z,28.13
2019-01-28T08:35:21.947Z,28.13
2019-01-28T08:36:21.930Z,28.13
2019-01-28T08:37:21.913Z,28.13
2019-01-28T08:38:21.891Z,33.75
2019-01-28T08:39:21.873Z,33.75
2019-01-28T08:40:21.856Z,39.38
2019-01-28T08:41:21.835Z,39.38
2019-01-28T08:42:21.817Z,39.38
2019-01-28T08:43:21.803Z,45.00
2019-01-28T08:44:21.789Z,45.00
2019-01-28T08:45:21.765Z,39.38
2019-01-28T08:46:21.746Z,45.00
2019-01-28T08:47:21.726Z,39.38
2019-01-28T08:48:21.708Z,45.00
2019-01-28T08:49:21.689Z,39.38
2019-01-28T08:50:21.671Z,39.38
2019-01-28T08:51:21.654Z,39.38
2019-01-28T08:52:21.636Z,33.75
2019-01-28T08:53:21.616Z,33.75
2019-01-28T08:54:21.598Z,33.75
2019-01-28T08:55:21.586Z,33.75
2019-01-28T08:56:23.312Z,33.75
2019-01-28T08:57:21.545Z,39.38
2019-01-28T08:58:21.526Z,33.75
2019-01-28T08:59:21.508Z,39.38
2019-01-28T09:00:21.491Z,39.38
2019-01-28T09:01:21.471Z,45.00
2019-01-28T09:02:21.454Z,33.75
2019-01-28T09:03:21.436Z,33.75
2019-01-28T09:04:21.418Z,33.75
2019-01-28T09:05:22.445Z,33.75
2019-01-28T09:06:21.382Z,39.38
2019-01-28T09:07:21.366Z,39.38
2019-01-28T09:08:21.346Z,45.00
2019-01-28T09:09:21.330Z,50.63
2019-01-28T09:10:21.309Z,56.25
2019-01-28T09:11:21.292Z,50.63
2019-01-28T09:12:21.275Z,45.00
2019-01-28T09:13:21.255Z,45.00
2019-01-28T09:14:21.237Z,50.63
2019-01-28T09:15:21.224Z,45.00
2019-01-28T09:16:21.204Z,56.25
2019-01-28T09:17:21.184Z,56.25
2019-01-28T09:18:26.300Z,50.63
2019-01-28T09:19:21.148Z,50.63
2019-01-28T09:20:21.180Z,50.63
2019-01-28T09:21:21.114Z,50.63
2019-01-28T09:22:21.093Z,61.88
2019-01-28T09:23:21.076Z,56.25
2019-01-28T09:24:21.058Z,56.25
2019-01-28T09:25:21.041Z,56.25
2019-01-28T09:26:21.022Z,50.63
2019-01-28T09:27:21.004Z,50.63
2019-01-28T09:28:21.008Z,78.75
2019-01-28T09:29:20.967Z,73.13
2019-01-28T09:30:20.952Z,73.13
2019-01-28T09:31:20.933Z,84.38
2019-01-28T09:32:20.916Z,90.00
2019-01-28T09:33:20.906Z,78.75
2019-01-28T09:34:20.878Z,95.63
2019-01-28T09:35:20.862Z,78.75
2019-01-28T09:36:20.843Z,78.75
2019-01-28T09:37:20.825Z,112.50
2019-01-28T09:38:20.807Z,90.00
2019-01-28T09:39:20.799Z,95.63
2019-01-28T09:40:20.771Z,84.38
2019-01-28T09:41:20.752Z,84.38
2019-01-28T09:42:20.738Z,90.00
2019-01-28T09:43:20.717Z,95.63
2019-01-28T09:44:20.700Z,78.75
2019-01-28T09:45:20.681Z,101.25
2019-01-28T09:46:20.668Z,90.00
2019-01-28T09:47:20.646Z,101.25
2019-01-28T09:48:20.629Z,101.25
2019-01-28T09:49:20.610Z,90.00
2019-01-28T09:50:20.593Z,90.00
2019-01-28T09:51:20.576Z,95.63
2019-01-28T09:52:20.558Z,90.00
2019-01-28T09:53:20.547Z,90.00
2019-01-28T09:54:20.522Z,95.63
2019-01-28T09:55:20.504Z,101.25
2019-01-28T09:56:20.536Z,90.00
2019-01-28T09:57:20.469Z,106.88
2019-01-28T09:58:20.451Z,84.38
2019-01-28T09:59:20.434Z,84.38
2019-01-28T10:00:20.415Z,78.75
2019-01-28T10:01:20.397Z,84.38
2019-01-28T10:02:23.595Z,95.63
2019-01-28T10:03:20.362Z,84.38
2019-01-28T10:04:20.346Z,101.25
2019-01-28T10:05:20.326Z,90.00
2019-01-28T10:06:20.359Z,101.25
2019-01-28T10:07:20.292Z,95.63
2019-01-28T10:08:20.275Z,101.25
2019-01-28T10:09:20.256Z,106.88
2019-01-28T10:10:20.239Z,95.63
2019-01-28T10:11:20.222Z,118.13
2019-01-28T10:12:20.205Z,101.25
2019-01-28T10:13:20.186Z,106.88
2019-01-28T10:14:20.168Z,106.88
2019-01-28T10:15:20.160Z,118.13
2019-01-28T10:16:20.135Z,106.88
2019-01-28T10:17:20.119Z,123.75
2019-01-28T10:18:20.098Z,95.63
2019-01-28T10:19:20.083Z,106.88
2019-01-28T10:20:20.064Z,112.50
2019-01-28T10:21:20.045Z,106.88
2019-01-28T10:22:20.028Z,106.88
2019-01-28T10:23:20.010Z,101.25
2019-01-28T10:24:19.994Z,112.50
2019-01-28T10:25:19.975Z,135.00
2019-01-28T10:26:19.958Z,112.50
2019-01-28T10:27:19.941Z,118.13
2019-01-28T10:28:19.926Z,101.25
2019-01-28T10:29:19.905Z,112.50
2019-01-28T10:30:19.888Z,129.38
2019-01-28T10:31:19.871Z,146.25
2019-01-28T10:32:19.853Z,118.13
2019-01-28T10:33:19.842Z,140.63
2019-01-28T10:34:19.818Z,129.38
2019-01-28T10:35:19.801Z,129.38
2019-01-28T10:36:22.768Z,106.88
2019-01-28T10:37:19.765Z,140.63
2019-01-28T10:38:19.752Z,112.50
2019-01-28T10:39:19.730Z,146.25
2019-01-28T10:40:19.714Z,174.38
2019-01-28T10:41:19.696Z,140.63
2019-01-28T10:42:19.682Z,135.00
2019-01-28T10:43:19.661Z,129.38
2019-01-28T10:44:19.644Z,135.00
2019-01-28T10:45:19.626Z,135.00
2019-01-28T10:46:19.608Z,118.13
2019-01-28T10:47:19.592Z,135.00
2019-01-28T10:48:19.575Z,146.25
2019-01-28T10:49:19.558Z,174.38
2019-01-28T10:50:19.540Z,196.88
2019-01-28T10:51:19.523Z,208.13
2019-01-28T10:52:19.557Z,196.88
2019-01-28T10:53:19.489Z,191.25
2019-01-28T10:54:19.471Z,163.13
2019-01-28T10:55:19.454Z,151.88
2019-01-28T10:56:19.437Z,140.63
2019-01-28T10:57:19.419Z,174.38
2019-01-28T10:58:19.403Z,213.75
2019-01-28T10:59:19.388Z,191.25
2019-01-28T11:00:19.369Z,174.38
2019-01-28T11:01:19.351Z,196.88
2019-01-28T11:02:19.335Z,168.75
2019-01-28T11:03:19.317Z,163.13
2019-01-28T11:04:19.301Z,112.50
2019-01-28T11:05:19.282Z,135.00
2019-01-28T11:06:19.266Z,157.50
2019-01-28T11:07:19.299Z,151.88
2019-01-28T11:08:19.232Z,185.63
2019-01-28T11:09:19.214Z,135.00
2019-01-28T11:10:19.261Z,185.63
2019-01-28T11:11:19.186Z,135.00
2019-01-28T11:12:19.208Z,151.88
2019-01-28T11:13:19.248Z,112.50
2019-01-28T11:14:19.241Z,135.00
2019-01-28T11:15:19.119Z,191.25
2019-01-28T11:16:19.097Z,129.38
2019-01-28T11:17:19.096Z,146.25
2019-01-28T11:18:19.196Z,140.63
2019-01-28T11:19:19.055Z,174.38
2019-01-28T11:20:19.067Z,208.13
2019-01-28T11:21:19.065Z,174.38
2019-01-28T11:22:19.067Z,208.13
2019-01-28T11:23:19.008Z,281.25
2019-01-28T11:24:19.082Z,264.38
2019-01-28T11:25:19.003Z,241.88
2019-01-28T11:26:18.953Z,230.63
2019-01-28T11:27:19.024Z,270.00
2019-01-28T11:28:18.921Z,219.38
2019-01-28T11:29:19.006Z,157.50
2019-01-28T11:30:19.170Z,118.13
2019-01-28T11:31:18.995Z,106.88
2019-01-28T11:32:18.917Z,78.75
2019-01-28T11:33:18.932Z,73.13
2019-01-28T11:34:18.903Z,67.50
2019-01-28T11:35:18.780Z,90.00
2019-01-28T11:36:18.926Z,129.38
2019-01-28T11:37:18.756Z,106.88
2019-01-28T11:38:18.832Z,84.38
2019-01-28T11:39:18.719Z,90.00
2019-01-28T11:40:18.694Z,112.50
2019-01-28T11:41:18.684Z,123.75
2019-01-28T11:42:18.680Z,157.50
2019-01-28T11:43:18.643Z,185.63
2019-01-28T11:44:18.659Z,185.63
2019-01-28T11:45:18.658Z,320.63
2019-01-28T11:46:18.664Z,292.50
2019-01-28T11:47:18.619Z,230.63
2019-01-28T11:48:18.558Z,219.38
2019-01-28T11:49:18.687Z,213.75
2019-01-28T11:50:18.525Z,219.38
2019-01-28T11:51:18.509Z,185.63
2019-01-28T11:52:18.491Z,185.63
2019-01-28T11:53:18.474Z,180.00
2019-01-28T11:54:18.508Z,208.13
2019-01-28T11:55:18.442Z,286.88
2019-01-28T11:56:18.425Z,236.25
2019-01-28T11:57:18.410Z,213.75
2019-01-28T11:58:18.393Z,123.75
2019-01-28T11:59:18.426Z,106.88
2019-01-28T12:00:18.358Z,157.50
2019-01-28T12:01:18.343Z,208.13
2019-01-28T12:02:18.325Z,281.25
2019-01-28T12:03:18.309Z,309.38
2019-01-28T12:04:19.183Z,230.63
2019-01-28T12:05:18.276Z,264.38
2019-01-28T12:06:18.259Z,281.25
2019-01-28T12:07:18.244Z,275.63
2019-01-28T12:08:18.227Z,275.63
2019-01-28T12:09:18.210Z,219.38
2019-01-28T12:10:18.197Z,298.13
2019-01-28T12:11:18.177Z,320.63
2019-01-28T12:12:18.163Z,331.88
2019-01-28T12:13:18.149Z,360.00
2019-01-28T12:14:18.130Z,382.50
2019-01-28T12:15:18.112Z,388.13
2019-01-28T12:16:18.096Z,365.63
2019-01-28T12:17:18.079Z,331.88
2019-01-28T12:18:18.067Z,298.13
2019-01-28T12:19:18.048Z,337.50
2019-01-28T12:20:18.033Z,371.25
2019-01-28T12:21:18.016Z,354.38
2019-01-28T12:22:18.001Z,326.25
2019-01-28T12:23:18.044Z,247.50
2019-01-28T12:24:18.777Z,270.00
2019-01-28T12:25:17.951Z,292.50
2019-01-28T12:26:17.935Z,303.75
2019-01-28T12:27:17.920Z,275.63
2019-01-28T12:28:17.910Z,230.63
2019-01-28T12:29:17.887Z,208.13
2019-01-28T12:30:17.871Z,219.38
2019-01-28T12:31:17.856Z,185.63
2019-01-28T12:32:17.839Z,180.00
2019-01-28T12:33:17.825Z,185.63
2019-01-28T12:34:17.808Z,163.13
2019-01-28T12:35:17.790Z,163.13
2019-01-28T12:36:17.775Z,140.63
2019-01-28T12:37:17.761Z,151.88
2019-01-28T12:38:17.740Z,151.88
2019-01-28T12:39:17.725Z,219.38
2019-01-28T12:40:17.709Z,236.25
2019-01-28T12:41:17.794Z,247.50
2019-01-28T12:42:17.674Z,247.50
2019-01-28T12:43:17.659Z,202.50
2019-01-28T12:44:17.645Z,168.75
2019-01-28T12:45:17.626Z,202.50
2019-01-28T12:46:17.609Z,225.00
2019-01-28T12:47:17.593Z,270.00
2019-01-28T12:48:17.577Z,275.63
2019-01-28T12:49:22.164Z,247.50
2019-01-28T12:50:17.544Z,236.25
2019-01-28T12:51:17.536Z,241.88
2019-01-28T12:52:17.532Z,258.75
2019-01-28T12:53:17.587Z,270.00
2019-01-28T12:54:17.517Z,286.88
2019-01-28T12:55:17.515Z,320.63
2019-01-28T12:56:17.451Z,354.38
2019-01-28T12:57:17.432Z,388.13
2019-01-28T12:58:17.418Z,393.75
2019-01-28T12:59:17.401Z,393.75
2019-01-28T13:00:17.386Z,388.13
2019-01-28T13:01:17.369Z,376.88
2019-01-28T13:02:17.354Z,371.25