createdAt,value
2018-04-22T00:02:49.684Z,85
2018-04-22T00:07:48.912Z,85
2018-04-22T00:12:49.210Z,86
2018-04-22T00:17:49.465Z,86
2018-04-22T00:22:49.787Z,86
2018-04-22T00:27:49.111Z,86
2018-04-22T00:32:49.368Z,86
2018-04-22T00:37:49.607Z,86
2018-04-22T00:42:48.921Z,86
2018-04-22T00:47:49.402Z,86
2018-04-22T00:52:49.686Z,87
2018-04-22T00:57:48.998Z,87
2018-04-22T01:02:49.401Z,87
2018-04-22T01:07:48.958Z,87
2018-04-22T01:12:49.255Z,87
2018-04-22T01:17:49.546Z,87
2018-04-22T01:22:49.839Z,87
2018-04-22T01:27:49.090Z,87
2018-04-22T01:32:49.549Z,87
2018-04-22T01:37:49.921Z,87
2018-04-22T01:42:49.307Z,87
2018-04-22T01:47:49.681Z,87
2018-04-22T01:52:49.116Z,88
2018-04-22T01:57:49.427Z,88
2018-04-22T02:02:49.812Z,88
2018-04-22T02:07:49.397Z,88
2018-04-22T02:12:49.740Z,88
2018-04-22T02:17:49.099Z,88
2018-04-22T02:22:49.422Z,89
2018-04-22T02:27:49.720Z,89
2018-04-22T02:32:49.003Z,89
2018-04-22T02:37:49.254Z,89
2018-04-22T02:42:49.512Z,89
2018-04-22T02:47:49.703Z,89
2018-04-22T02:52:49.867Z,90
2018-04-22T02:57:49.439Z,90
2018-04-22T03:02:49.834Z,90
2018-04-22T03:07:49.724Z,90
2018-04-22T03:12:49.407Z,90
2018-04-22T03:17:49.677Z,90
2018-04-22T03:22:49.977Z,91
2018-04-22T03:27:49.285Z,91
2018-04-22T03:32:49.522Z,90
2018-04-22T03:37:49.887Z,90
2018-04-22T03:42:49.112Z,91
2018-04-22T03:47:49.457Z,91
2018-04-22T03:52:49.741Z,91
2018-04-22T03:57:50.023Z,91
2018-04-22T04:02:49.493Z,91
2018-04-22T04:07:49.486Z,91
2018-04-22T04:12:49.656Z,91
2018-04-22T04:17:50.080Z,91
2018-04-22T04:22:49.360Z,91
2018-04-22T04:27:49.778Z,91
2018-04-22T04:32:49.806Z,92
2018-04-22T04:37:49.154Z,92
2018-04-22T04:42:49.439Z,92
2018-04-22T04:47:49.722Z,92
2018-04-22T04:52:49.596Z,92
2018-04-22T04:57:49.879Z,92
2018-04-22T05:02:49.311Z,92
2018-04-22T05:07:49.889Z,92
2018-04-22T05:12:49.026Z,93
2018-04-22T05:17:49.326Z,93
2018-04-22T05:22:49.766Z,93
2018-04-22T05:27:49.866Z,93
2018-04-22T05:32:50.133Z,94
2018-04-22T05:37:49.359Z,94
2018-04-22T05:42:49.521Z,95
2018-04-22T05:47:50.017Z,95
2018-04-22T05:52:49.299Z,95
2018-04-22T05:57:49.526Z,95
2018-04-22T06:02:50.156Z,96
2018-04-22T06:07:49.550Z,96
2018-04-22T06:12:49.855Z,96
2018-04-22T06:17:50.242Z,96
2018-04-22T06:22:49.473Z,97
2018-04-22T06:27:49.744Z,97
2018-04-22T06:32:50.168Z,97
2018-04-22T06:37:49.457Z,97
2018-04-22T06:42:49.760Z,98
2018-04-22T06:47:50.005Z,98
2018-04-22T06:52:49.192Z,98
2018-04-22T06:57:49.484Z,98
2018-04-22T07:02:49.923Z,98
2018-04-22T07:07:49.329Z,98
2018-04-22T07:12:49.879Z,97
2018-04-22T07:17:50.146Z,97
2018-04-22T07:22:49.470Z,94
2018-04-22T07:27:49.728Z,94
2018-04-22T07:32:50.096Z,81
2018-04-22T07:37:49.472Z,81
2018-04-22T07:42:49.772Z,72
2018-04-22T07:47:50.127Z,72
2018-04-22T07:52:49.465Z,68
2018-04-22T07:57:49.823Z,68
2018-04-22T08:02:50.353Z,64
2018-04-22T08:07:50.325Z,64
2018-04-22T08:12:49.681Z,62
2018-04-22T08:17:49.957Z,62
2018-04-22T08:22:50.105Z,62
2018-04-22T08:27:50.318Z,62
2018-04-22T08:32:49.562Z,62
2018-04-22T08:37:50.119Z,62
2018-04-22T08:42:49.381Z,62
2018-04-22T08:47:49.687Z,62
2018-04-22T08:52:49.956Z,61
2018-04-22T08:57:50.080Z,61
2018-04-22T09:02:50.404Z,59
2018-04-22T09:07:50.294Z,59
2018-04-22T09:12:49.584Z,57
2018-04-22T09:17:49.951Z,57
2018-04-22T09:22:50.239Z,56
2018-04-22T09:27:49.507Z,56
2018-04-22T09:32:49.766Z,52
2018-04-22T09:37:49.984Z,52
2018-04-22T09:42:50.232Z,52
2018-04-22T09:47:49.555Z,52
2018-04-22T09:52:49.851Z,52
2018-04-22T09:57:50.071Z,52
2018-04-22T10:02:50.423Z,50
2018-04-22T10:07:50.093Z,50
2018-04-22T10:12:50.230Z,50
2018-04-22T10:17:50.464Z,50
2018-04-22T10:22:49.654Z,48
2018-04-22T10:27:49.885Z,48
2018-04-22T10:32:50.142Z,44
2018-04-22T10:37:50.467Z,44
2018-04-22T10:42:49.759Z,44
2018-04-22T10:47:49.987Z,44
2018-04-22T10:52:50.403Z,36
2018-04-22T10:57:49.680Z,36
2018-04-22T11:02:50.047Z,36
2018-04-22T11:07:49.617Z,36
2018-04-22T11:12:49.883Z,39
2018-04-22T11:17:50.191Z,39
2018-04-22T11:22:50.349Z,37
2018-04-22T11:27:49.561Z,37
2018-04-22T11:32:49.781Z,40
2018-04-22T11:37:50.315Z,40
2018-04-22T11:42:49.602Z,39
2018-04-22T11:47:50.010Z,39
2018-04-22T11:52:50.302Z,35
2018-04-22T11:57:49.659Z,35
2018-04-22T12:02:49.815Z,31
2018-04-22T12:07:50.137Z,31
2018-04-22T12:12:49.866Z,30
2018-04-22T12:17:50.342Z,30
2018-04-22T12:22:49.645Z,30
2018-04-22T12:27:49.971Z,30
2018-04-22T12:32:50.362Z,34
2018-04-22T12:37:49.678Z,34
2018-04-22T12:42:49.952Z,33
2018-04-22T12:47:50.291Z,33
2018-04-22T12:52:49.664Z,34
2018-04-22T12:57:50.069Z,34
2018-04-22T13:02:50.561Z,35
2018-04-22T13:07:49.970Z,35
2018-04-22T13:12:50.024Z,35
2018-04-22T13:17:50.408Z,35
2018-04-22T13:22:50.693Z,34
2018-04-22T13:27:50.043Z,34
2018-04-22T13:32:50.365Z,34
2018-04-22T13:37:50.515Z,34
2018-04-22T13:42:49.674Z,34
2018-04-22T13:47:49.932Z,34
2018-04-22T13:52:50.229Z,33
2018-04-22T13:57:50.436Z,33
2018-04-22T14:02:49.788Z,35
2018-04-22T14:07:50.092Z,35
2018-04-22T14:12:50.559Z,35
2018-04-22T14:17:49.859Z,35
2018-04-22T14:22:50.105Z,34
2018-04-22T14:27:50.418Z,34
2018-04-22T14:32:50.737Z,32
2018-04-22T14:37:50.100Z,32
2018-04-22T14:42:50.353Z,31
2018-04-22T14:47:50.773Z,31
2018-04-22T14:52:50.088Z,32
2018-04-22T14:57:50.345Z,32
2018-04-22T15:02:50.962Z,33
2018-04-22T15:07:50.192Z,33
2018-04-22T15:12:50.473Z,35
2018-04-22T15:17:50.128Z,35
2018-04-22T15:22:50.417Z,36
2018-04-22T15:27:51.020Z,36
2018-04-22T15:32:50.390Z,36
2018-04-22T15:37:49.842Z,36
2018-04-22T15:42:49.993Z,36
2018-04-22T15:47:50.417Z,36
2018-04-22T15:52:50.678Z,37
2018-04-22T15:57:50.019Z,37
2018-04-22T16:02:50.478Z,38
2018-04-22T16:07:50.761Z,38
2018-04-22T16:12:49.900Z,39
2018-04-22T16:17:50.340Z,39
2018-04-22T16:22:50.757Z,40
2018-04-22T16:27:50.074Z,40
2018-04-22T16:32:50.394Z,39
2018-04-22T16:37:50.861Z,39
2018-04-22T16:42:50.017Z,40
2018-04-22T16:47:50.274Z,40
2018-04-22T16:52:50.544Z,42
2018-04-22T16:57:50.627Z,42
2018-04-22T17:02:51.000Z,43
2018-04-22T17:07:50.358Z,43
2018-04-22T17:12:50.236Z,44
2018-04-22T17:17:50.687Z,44
2018-04-22T17:22:50.929Z,45
2018-04-22T17:27:50.202Z,45
2018-04-22T17:32:50.535Z,46
2018-04-22T17:37:50.099Z,46
2018-04-22T17:42:50.360Z,46
2018-04-22T17:47:50.678Z,46
2018-04-22T17:52:51.067Z,47
2018-04-22T17:57:50.397Z,47
2018-04-22T18:02:50.711Z,48
2018-04-22T18:07:51.010Z,48
2018-04-22T18:12:50.169Z,49
2018-04-22T18:17:50.462Z,49
2018-04-22T18:22:50.810Z,49
2018-04-22T18:27:50.224Z,49
2018-04-22T18:32:50.476Z,49
2018-04-22T18:37:50.878Z,49
2018-04-22T18:42:50.101Z,50
2018-04-22T18:47:50.479Z,50
2018-04-22T18:52:50.681Z,51
2018-04-22T18:57:50.916Z,51
2018-04-22T19:02:50.440Z,52
2018-04-22T19:07:50.977Z,52
2018-04-22T19:12:51.111Z,53
2018-04-22T19:17:50.344Z,53
2018-04-22T19:22:50.686Z,54
2018-04-22T19:27:51.045Z,54
2018-04-22T19:32:50.331Z,55
2018-04-22T19:37:50.597Z,55
2018-04-22T19:42:50.999Z,56
2018-04-22T19:47:50.409Z,56
2018-04-22T19:52:50.671Z,57
2018-04-22T19:57:51.062Z,57
2018-04-22T20:02:50.491Z,59
2018-04-22T20:07:50.764Z,59
2018-04-22T20:12:51.220Z,60
2018-04-22T20:17:50.498Z,60
2018-04-22T20:22:50.148Z,61
2018-04-22T20:27:50.498Z,61
2018-04-22T20:32:50.794Z,62
2018-04-22T20:37:50.993Z,62
2018-04-22T20:42:50.324Z,63
2018-04-22T20:47:50.702Z,63
2018-04-22T20:52:50.993Z,63
2018-04-22T20:57:50.344Z,63
2018-04-22T21:02:50.810Z,64
2018-04-22T21:07:51.098Z,64
2018-04-22T21:12:51.052Z,65
2018-04-22T21:17:50.449Z,65
2018-04-22T21:22:50.848Z,65
2018-04-22T21:27:51.153Z,65
2018-04-22T21:32:50.593Z,66
2018-04-22T21:37:50.856Z,66
2018-04-22T21:42:51.240Z,68
2018-04-22T21:47:50.497Z,68
2018-04-22T21:52:50.809Z,70
2018-04-22T21:57:51.094Z,70
2018-04-22T22:02:50.522Z,73
2018-04-22T22:07:50.868Z,73
2018-04-22T22:12:51.156Z,74
2018-04-22T22:17:50.541Z,74
2018-04-22T22:22:50.840Z,74
2018-04-22T22:27:51.073Z,74
2018-04-22T22:32:51.225Z,74
2018-04-22T22:37:50.563Z,74
2018-04-22T22:42:50.829Z,73
2018-04-22T22:47:51.260Z,73
2018-04-22T22:52:50.474Z,73
2018-04-22T22:57:50.619Z,73
2018-04-22T23:02:51.285Z,73
2018-04-22T23:07:50.435Z,73
2018-04-22T23:12:51.150Z,74
2018-04-22T23:17:50.380Z,74
2018-04-22T23:22:50.663Z,73
2018-04-22T23:27:50.874Z,73
2018-04-22T23:32:51.458Z,72
2018-04-22T23:37:50.760Z,72
2018-04-22T23:42:51.161Z,72
2018-04-22T23:47:50.433Z,72
2018-04-22T23:52:50.678Z,73
2018-04-22T23:57:51.014Z,73
