createdAt,value
2023-05-10T00:00:11.913Z,32.23
2023-05-10T00:01:11.918Z,32.26
2023-05-10T00:02:11.996Z,32.25
2023-05-10T00:03:12.034Z,32.23
2023-05-10T00:04:12.054Z,32.26
2023-05-10T00:05:12.023Z,32.27
2023-05-10T00:06:12.098Z,32.28
2023-05-10T00:07:12.068Z,32.27
2023-05-10T00:08:12.086Z,32.25
2023-05-10T00:09:12.092Z,32.24
2023-05-10T00:10:12.099Z,32.25
2023-05-10T00:11:12.097Z,32.26
2023-05-10T00:12:12.129Z,32.27
2023-05-10T00:13:12.182Z,32.31
2023-05-10T00:14:12.134Z,32.32
2023-05-10T00:15:12.146Z,32.28
2023-05-10T00:16:12.192Z,32.29
2023-05-10T00:17:12.170Z,32.28
2023-05-10T00:18:12.177Z,32.27
2023-05-10T00:19:12.176Z,32.30
2023-05-10T00:20:12.193Z,32.32
2023-05-10T00:21:12.185Z,32.37
2023-05-10T00:22:12.185Z,32.35
2023-05-10T00:23:12.202Z,32.34
2023-05-10T00:24:12.210Z,32.34
2023-05-10T00:25:12.211Z,32.33
2023-05-10T00:26:12.227Z,32.35
2023-05-10T00:27:12.222Z,32.36
2023-05-10T00:28:12.232Z,32.34
2023-05-10T00:29:12.224Z,32.35
2023-05-10T00:30:12.231Z,32.33
2023-05-10T00:31:12.235Z,32.31
2023-05-10T00:32:12.313Z,32.32
2023-05-10T00:33:12.258Z,32.37
2023-05-10T00:34:12.252Z,32.34
2023-05-10T00:35:12.248Z,32.37
2023-05-10T00:36:12.256Z,32.36
2023-05-10T00:37:12.276Z,32.37
2023-05-10T00:38:12.272Z,32.37
2023-05-10T00:39:12.274Z,32.37
2023-05-10T00:40:12.259Z,32.37
2023-05-10T00:41:12.264Z,32.35
2023-05-10T00:42:12.259Z,32.36
2023-05-10T00:43:12.275Z,32.36
2023-05-10T00:44:12.271Z,32.36
2023-05-10T00:45:12.264Z,32.37
2023-05-10T00:46:12.308Z,32.40
2023-05-10T00:47:12.375Z,32.38
2023-05-10T00:48:12.267Z,32.36
2023-05-10T00:49:12.257Z,32.37
2023-05-10T00:50:12.272Z,32.39
2023-05-10T00:51:12.264Z,32.39
2023-05-10T00:52:12.262Z,32.37
2023-05-10T00:53:12.287Z,32.38
2023-05-10T00:54:12.299Z,32.38
2023-05-10T00:55:12.344Z,32.40
2023-05-10T00:56:12.391Z,32.38
2023-05-10T00:57:12.419Z,32.41
2023-05-10T00:58:12.468Z,32.39
2023-05-10T00:59:12.490Z,32.42
2023-05-10T01:00:12.537Z,32.40
2023-05-10T01:01:12.588Z,32.42
2023-05-10T01:02:12.637Z,32.41
2023-05-10T01:03:12.784Z,32.41
2023-05-10T01:04:12.688Z,32.38
2023-05-10T01:05:12.767Z,32.39
2023-05-10T01:06:12.756Z,32.41
2023-05-10T01:07:12.801Z,32.43
2023-05-10T01:08:12.856Z,32.41
2023-05-10T01:09:12.906Z,32.43
2023-05-10T01:10:12.988Z,32.42
2023-05-10T01:11:12.951Z,32.42
2023-05-10T01:12:13.014Z,32.43
2023-05-10T01:13:13.113Z,32.40
2023-05-10T01:14:13.070Z,32.41
2023-05-10T01:15:13.100Z,32.45
2023-05-10T01:16:13.178Z,32.42
2023-05-10T01:17:13.203Z,32.45
2023-05-10T01:18:13.231Z,32.46
2023-05-10T01:19:13.269Z,32.44
2023-05-10T01:20:13.334Z,32.40
2023-05-10T01:21:13.353Z,32.43
2023-05-10T01:22:13.409Z,32.45
2023-05-10T01:23:13.463Z,32.43
2023-05-10T01:24:13.495Z,32.43
2023-05-10T01:25:13.537Z,32.40
2023-05-10T01:26:13.585Z,32.44
2023-05-10T01:27:13.637Z,32.45
2023-05-10T01:28:13.671Z,32.46
2023-05-10T01:29:13.730Z,32.45
2023-05-10T01:30:15.349Z,32.43
2023-05-10T01:31:13.830Z,32.45
2023-05-10T01:32:13.847Z,32.45
2023-05-10T01:33:13.913Z,32.47
2023-05-10T01:34:13.957Z,32.46
2023-05-10T01:35:13.996Z,32.47
2023-05-10T01:36:14.034Z,32.46
2023-05-10T01:37:14.087Z,32.46
2023-05-10T01:38:14.181Z,32.47
2023-05-10T01:39:14.175Z,32.51
2023-05-10T01:40:14.383Z,32.51
2023-05-10T01:41:14.255Z,32.50
2023-05-10T01:42:14.322Z,32.50
2023-05-10T01:43:14.360Z,32.50
2023-05-10T01:44:14.374Z,32.51
2023-05-10T01:45:14.395Z,32.51
2023-05-10T01:46:14.398Z,32.53
2023-05-10T01:47:14.392Z,32.53
2023-05-10T01:48:14.404Z,32.52
2023-05-10T01:49:14.422Z,32.52
2023-05-10T01:50:14.692Z,32.52
2023-05-10T01:51:14.435Z,32.52
2023-05-10T01:52:14.449Z,32.52
2023-05-10T01:53:14.436Z,32.52
2023-05-10T01:54:14.458Z,32.52
2023-05-10T01:55:14.477Z,32.52
2023-05-10T01:56:14.456Z,32.53
2023-05-10T01:57:14.468Z,32.51
2023-05-10T01:58:14.468Z,32.54
2023-05-10T01:59:14.499Z,32.54
2023-05-10T02:00:14.649Z,32.53
2023-05-10T02:01:14.600Z,32.52
2023-05-10T02:02:14.523Z,32.56
2023-05-10T02:03:14.661Z,32.54
2023-05-10T02:04:14.655Z,32.53
2023-05-10T02:05:14.674Z,32.54
2023-05-10T02:06:14.719Z,32.53
2023-05-10T02:07:14.765Z,32.53
2023-05-10T02:08:14.810Z,32.57
2023-05-10T02:09:14.861Z,32.57
2023-05-10T02:10:15.096Z,32.56
2023-05-10T02:11:14.912Z,32.59
2023-05-10T02:12:14.920Z,32.58
2023-05-10T02:13:14.979Z,32.58
2023-05-10T02:14:14.926Z,32.56
2023-05-10T02:15:14.924Z,32.58
2023-05-10T02:16:14.990Z,32.58
2023-05-10T02:17:14.931Z,32.60
2023-05-10T02:18:14.930Z,32.58
2023-05-10T02:19:14.952Z,32.57
2023-05-10T02:20:15.181Z,32.57
2023-05-10T02:21:14.960Z,32.61
2023-05-10T02:22:14.941Z,32.58
2023-05-10T02:23:14.960Z,32.58
2023-05-10T02:24:15.010Z,32.61
2023-05-10T02:25:15.052Z,32.59
2023-05-10T02:26:15.105Z,32.59
2023-05-10T02:27:15.155Z,32.60
2023-05-10T02:28:15.168Z,32.60
2023-05-10T02:29:15.173Z,32.60
2023-05-10T02:30:15.319Z,32.61
2023-05-10T02:31:15.172Z,32.61
2023-05-10T02:32:15.196Z,32.60
2023-05-10T02:33:15.189Z,32.63
2023-05-10T02:34:15.200Z,32.60
2023-05-10T02:35:15.197Z,32.60
2023-05-10T02:36:15.211Z,32.62
2023-05-10T02:37:15.216Z,32.61
2023-05-10T02:38:15.219Z,32.62
2023-05-10T02:39:15.234Z,32.62
2023-05-10T02:40:15.405Z,32.65
2023-05-10T02:41:15.244Z,32.61
2023-05-10T02:42:15.246Z,32.61
2023-05-10T02:43:15.259Z,32.63
2023-05-10T02:44:15.254Z,32.65
2023-05-10T02:45:15.269Z,32.64
2023-05-10T02:46:15.297Z,32.64
2023-05-10T02:47:15.278Z,32.65
2023-05-10T02:48:15.318Z,32.66
2023-05-10T02:49:15.291Z,32.64
2023-05-10T02:50:15.650Z,32.61
2023-05-10T02:51:15.330Z,32.65
2023-05-10T02:52:15.387Z,32.65
2023-05-10T02:53:15.463Z,32.65
2023-05-10T02:54:15.513Z,32.65
2023-05-10T02:55:15.567Z,32.66
2023-05-10T02:56:15.621Z,32.65
2023-05-10T02:57:15.678Z,32.64
2023-05-10T02:58:15.737Z,32.67
2023-05-10T02:59:15.790Z,32.66
2023-05-10T03:00:16.089Z,32.64
2023-05-10T03:01:15.928Z,32.61
2023-05-10T03:02:15.944Z,32.38
2023-05-10T03:03:16.007Z,32.33
2023-05-10T03:04:16.118Z,32.29
2023-05-10T03:05:16.111Z,32.29
2023-05-10T03:06:16.178Z,32.33
2023-05-10T03:07:16.256Z,32.39
2023-05-10T03:08:16.386Z,32.41
2023-05-10T03:09:16.394Z,32.46
2023-05-10T03:10:16.797Z,32.53
2023-05-10T03:11:16.482Z,32.56
2023-05-10T03:12:16.500Z,32.53
2023-05-10T03:13:16.529Z,32.58
2023-05-10T03:14:16.501Z,32.62
2023-05-10T03:15:16.536Z,32.71
2023-05-10T03:16:16.560Z,32.72
2023-05-10T03:17:16.532Z,32.70
2023-05-10T03:18:16.570Z,32.68
2023-05-10T03:19:16.571Z,32.70
2023-05-10T03:20:16.770Z,32.72
2023-05-10T03:21:16.649Z,32.70
2023-05-10T03:22:16.696Z,32.68
2023-05-10T03:23:16.750Z,32.71
2023-05-10T03:24:16.819Z,32.75
2023-05-10T03:25:16.865Z,32.76
2023-05-10T03:26:16.931Z,32.77
2023-05-10T03:27:16.989Z,32.80
2023-05-10T03:28:17.055Z,32.79
2023-05-10T03:29:17.113Z,32.85
2023-05-10T03:30:17.448Z,32.86
2023-05-10T03:31:17.269Z,32.87
2023-05-10T03:33:36.149Z,33.01
2023-05-10T03:34:36.149Z,33.04
2023-05-10T03:35:36.129Z,32.99
2023-05-10T03:36:36.150Z,33.00
2023-05-10T03:37:36.195Z,33.03
2023-05-10T03:38:36.281Z,33.06
2023-05-10T03:39:36.311Z,33.06
2023-05-10T03:40:36.381Z,33.10
2023-05-10T03:41:36.426Z,33.10
2023-05-10T03:42:36.490Z,33.12
2023-05-10T03:43:36.545Z,33.13
2023-05-10T03:44:36.601Z,33.17
2023-05-10T03:45:36.641Z,33.19
2023-05-10T03:46:36.684Z,33.21
2023-05-10T03:47:36.706Z,33.24
2023-05-10T03:48:36.677Z,33.23
2023-05-10T03:49:36.688Z,33.23
2023-05-10T03:50:36.688Z,33.22
2023-05-10T03:51:36.651Z,33.25
2023-05-10T03:52:36.658Z,33.23
2023-05-10T03:53:36.663Z,33.22
2023-05-10T03:54:36.667Z,33.21
2023-05-10T03:55:36.655Z,33.25
2023-05-10T03:56:36.646Z,33.27
2023-05-10T03:57:36.631Z,33.26
2023-05-10T03:58:36.631Z,33.32
2023-05-10T03:59:36.654Z,33.34
2023-05-10T04:00:36.633Z,33.32
2023-05-10T04:01:36.753Z,33.32
2023-05-10T04:02:36.788Z,33.31
2023-05-10T04:03:36.699Z,33.33
2023-05-10T04:04:36.651Z,33.36
2023-05-10T04:05:36.637Z,33.34
2023-05-10T04:06:36.718Z,33.36
2023-05-10T04:07:36.661Z,33.39
2023-05-10T04:08:36.681Z,33.42
2023-05-10T04:09:36.693Z,33.45
2023-05-10T04:10:36.703Z,33.45
2023-05-10T04:11:36.713Z,33.52
2023-05-10T04:12:36.724Z,33.54
2023-05-10T04:13:36.735Z,33.56
2023-05-10T04:14:36.758Z,33.57
2023-05-10T04:15:36.765Z,33.59
2023-05-10T04:16:36.827Z,33.63
2023-05-10T04:17:36.852Z,33.63
2023-05-10T04:18:36.844Z,33.67
2023-05-10T04:19:36.849Z,33.72
2023-05-10T04:20:36.890Z,33.74
2023-05-10T04:21:36.844Z,33.78
2023-05-10T04:22:36.849Z,33.78
2023-05-10T04:23:36.842Z,33.82
2023-05-10T04:24:36.837Z,33.82
2023-05-10T04:25:36.842Z,33.83
2023-05-10T04:26:36.816Z,33.88
2023-05-10T04:27:36.799Z,33.89
2023-05-10T04:28:36.783Z,33.90
2023-05-10T04:29:36.785Z,33.94
2023-05-10T04:30:36.832Z,33.92
2023-05-10T04:31:36.765Z,33.96
2023-05-10T04:32:36.806Z,33.98
2023-05-10T04:33:36.751Z,34.00
2023-05-10T04:34:36.740Z,34.00
2023-05-10T04:35:36.739Z,34.01
2023-05-10T04:36:36.778Z,34.05
2023-05-10T04:37:36.795Z,34.08
2023-05-10T04:38:36.832Z,34.10
2023-05-10T04:39:36.845Z,34.08
2023-05-10T04:40:36.882Z,34.06
2023-05-10T04:41:36.863Z,34.02
2023-05-10T04:42:36.872Z,34.00
2023-05-10T04:43:36.872Z,33.97
2023-05-10T04:44:36.882Z,34.02
2023-05-10T04:45:36.886Z,34.02
2023-05-10T04:46:37.009Z,34.04
2023-05-10T04:47:37.015Z,34.01
2023-05-10T04:48:37.050Z,34.00
2023-05-10T04:49:37.100Z,33.98
2023-05-10T04:50:37.151Z,33.93
2023-05-10T04:51:37.205Z,33.89
2023-05-10T04:52:37.235Z,33.88
2023-05-10T04:53:37.299Z,33.84
2023-05-10T04:54:37.351Z,33.80
2023-05-10T04:55:37.378Z,33.79
2023-05-10T04:56:37.436Z,33.80
2023-05-10T04:57:37.468Z,33.75
2023-05-10T04:58:37.486Z,33.77
2023-05-10T04:59:37.554Z,33.75
2023-05-10T05:00:37.572Z,33.78
2023-05-10T05:01:37.641Z,33.74
2023-05-10T05:02:37.704Z,33.77
2023-05-10T05:03:37.710Z,33.75
2023-05-10T05:04:37.633Z,33.74
2023-05-10T05:05:37.609Z,33.72
2023-05-10T05:06:37.600Z,33.71
2023-05-10T05:07:37.591Z,33.73
2023-05-10T05:08:37.573Z,33.68
2023-05-10T05:09:37.558Z,33.70
2023-05-10T05:10:37.560Z,33.73
2023-05-10T05:11:37.542Z,33.76
2023-05-10T05:12:37.533Z,33.85
2023-05-10T05:13:37.551Z,33.86
2023-05-10T05:14:37.618Z,33.89
2023-05-10T05:15:37.678Z,33.88
2023-05-10T05:16:37.812Z,33.89
2023-05-10T05:17:37.690Z,33.88
2023-05-10T05:18:37.682Z,33.92
2023-05-10T05:19:37.663Z,33.89
2023-05-10T05:20:37.650Z,33.88
2023-05-10T05:21:37.652Z,33.90
2023-05-10T05:22:37.640Z,33.87
2023-05-10T05:23:37.621Z,33.89
2023-05-10T05:24:37.604Z,33.90
2023-05-10T05:25:37.594Z,33.92
2023-05-10T05:26:37.597Z,33.98
2023-05-10T05:27:37.590Z,34.00
2023-05-10T05:28:37.567Z,33.97
2023-05-10T05:29:37.564Z,34.12
2023-05-10T05:30:37.547Z,34.04
2023-05-10T05:31:37.732Z,34.30
2023-05-10T05:32:37.577Z,34.70
2023-05-10T05:33:37.578Z,34.74
2023-05-10T05:34:37.511Z,34.49
2023-05-10T05:35:37.524Z,34.58
2023-05-10T05:36:37.708Z,34.39
2023-05-10T05:37:37.520Z,34.71
2023-05-10T05:38:37.555Z,34.80
2023-05-10T05:39:37.602Z,34.89
2023-05-10T05:40:37.644Z,35.44
2023-05-10T05:41:37.702Z,35.44
2023-05-10T05:42:37.711Z,35.50
2023-05-10T05:43:38.642Z,36.11
2023-05-10T05:44:37.734Z,36.21
2023-05-10T05:45:37.785Z,36.29
2023-05-10T05:46:37.739Z,35.84
2023-05-10T05:47:37.831Z,35.24
2023-05-10T05:48:37.728Z,34.91
2023-05-10T05:49:37.716Z,35.87
2023-05-10T05:50:37.701Z,36.85
2023-05-10T05:51:37.719Z,36.35
2023-05-10T05:52:37.711Z,36.14
2023-05-10T05:53:37.651Z,35.97
2023-05-10T05:54:37.638Z,36.14
2023-05-10T05:55:37.649Z,35.98
2023-05-10T05:56:37.617Z,35.62
2023-05-10T05:57:37.611Z,36.42
2023-05-10T05:58:37.629Z,35.94
2023-05-10T05:59:37.588Z,36.32
2023-05-10T06:00:37.575Z,35.91
2023-05-10T06:01:37.587Z,36.17
2023-05-10T06:02:37.716Z,36.05
2023-05-10T06:03:37.647Z,36.36
2023-05-10T06:04:37.547Z,36.21
2023-05-10T06:05:37.561Z,36.51
2023-05-10T06:06:37.527Z,36.57
2023-05-10T06:07:37.527Z,36.07
2023-05-10T06:08:37.540Z,36.16
2023-05-10T06:09:37.550Z,35.27
2023-05-10T06:10:37.500Z,35.32
2023-05-10T06:11:37.511Z,35.37
2023-05-10T06:12:37.542Z,35.59
2023-05-10T06:13:37.576Z,36.00
2023-05-10T06:14:37.618Z,36.08
2023-05-10T06:15:37.668Z,35.97
2023-05-10T06:16:37.867Z,36.06
2023-05-10T06:17:37.840Z,35.90
2023-05-10T06:18:37.816Z,35.96
2023-05-10T06:19:37.898Z,35.99
2023-05-10T06:20:37.955Z,35.97
2023-05-10T06:21:38.032Z,35.88
2023-05-10T06:22:38.094Z,36.11
2023-05-10T06:23:38.145Z,35.94
2023-05-10T06:24:38.220Z,35.70
2023-05-10T06:25:38.282Z,35.77
2023-05-10T06:26:38.350Z,36.05
2023-05-10T06:27:38.382Z,36.16
2023-05-10T06:28:38.410Z,36.07
2023-05-10T06:29:38.453Z,36.40
2023-05-10T06:30:38.505Z,36.49
2023-05-10T06:31:38.554Z,36.59
2023-05-10T06:32:38.580Z,36.32
2023-05-10T06:33:38.644Z,36.59
2023-05-10T06:34:38.612Z,36.58
2023-05-10T06:35:38.633Z,36.21
2023-05-10T06:36:38.634Z,36.29
2023-05-10T06:37:38.658Z,36.40
2023-05-10T06:38:38.639Z,36.25
2023-05-10T06:39:38.640Z,36.40
2023-05-10T06:40:38.602Z,36.32
2023-05-10T06:41:38.606Z,36.47
2023-05-10T06:42:38.608Z,37.58
2023-05-10T06:43:38.597Z,37.94
2023-05-10T06:44:38.581Z,37.39
2023-05-10T06:45:38.574Z,37.74
2023-05-10T06:46:38.561Z,37.94
2023-05-10T06:47:39.423Z,37.77
2023-05-10T06:48:38.554Z,37.62
2023-05-10T06:49:38.561Z,37.16
2023-05-10T06:50:38.603Z,37.44
2023-05-10T06:51:38.549Z,37.09
2023-05-10T06:52:38.547Z,37.47
2023-05-10T06:53:38.521Z,37.45
2023-05-10T06:54:38.524Z,37.32
2023-05-10T06:55:38.519Z,37.25
2023-05-10T06:56:38.497Z,36.97
2023-05-10T06:57:38.493Z,36.86
2023-05-10T06:58:38.562Z,36.82
2023-05-10T06:59:38.675Z,36.72
2023-05-10T07:00:38.476Z,36.63
2023-05-10T07:01:38.496Z,36.84
2023-05-10T07:02:38.499Z,36.62
2023-05-10T07:03:38.479Z,36.86
2023-05-10T07:04:38.529Z,36.48
2023-05-10T07:05:38.576Z,36.87
2023-05-10T07:06:38.492Z,36.66
2023-05-10T07:07:38.457Z,36.83
2023-05-10T07:08:38.460Z,36.70
2023-05-10T07:09:38.503Z,36.98
2023-05-10T07:10:38.582Z,36.87
2023-05-10T07:11:38.505Z,36.68
2023-05-10T07:12:38.469Z,36.82
2023-05-10T07:13:38.555Z,36.79
2023-05-10T07:14:38.472Z,36.77
2023-05-10T07:15:38.463Z,36.95
2023-05-10T07:16:38.610Z,36.75
2023-05-10T07:17:38.552Z,36.64
2023-05-10T07:18:38.558Z,36.75
2023-05-10T07:19:38.467Z,37.08
2023-05-10T07:20:38.468Z,36.86
2023-05-10T07:21:38.575Z,36.87
2023-05-10T07:22:38.474Z,37.00
2023-05-10T07:23:38.474Z,36.96
2023-05-10T07:24:38.474Z,37.20
2023-05-10T07:25:38.484Z,37.17
2023-05-10T07:26:38.512Z,37.02
2023-05-10T07:27:38.514Z,36.65
2023-05-10T07:28:38.532Z,36.82
2023-05-10T07:29:38.597Z,36.53
2023-05-10T07:30:38.655Z,36.93
2023-05-10T07:31:38.614Z,36.93
2023-05-10T07:32:38.665Z,36.55
2023-05-10T07:33:38.597Z,36.93
2023-05-10T07:34:38.593Z,36.95
2023-05-10T07:35:38.597Z,36.90
2023-05-10T07:36:38.573Z,36.96
2023-05-10T07:37:38.615Z,37.13
2023-05-10T07:38:40.925Z,37.49
2023-05-10T07:39:38.655Z,38.03
2023-05-10T07:40:38.681Z,38.24
2023-05-10T07:41:38.730Z,38.22
2023-05-10T07:42:38.765Z,37.89
2023-05-10T07:43:38.804Z,37.67
2023-05-10T07:44:38.830Z,37.44
2023-05-10T07:45:38.843Z,37.24
2023-05-10T07:46:38.812Z,37.13
2023-05-10T07:47:38.850Z,37.12
2023-05-10T07:48:38.811Z,36.99
2023-05-10T07:49:38.803Z,36.90
2023-05-10T07:50:38.802Z,36.76
2023-05-10T07:51:38.786Z,36.59
2023-05-10T07:52:38.790Z,36.52
2023-05-10T07:53:38.785Z,36.40
2023-05-10T07:54:38.773Z,36.31
2023-05-10T07:55:38.755Z,36.23
2023-05-10T07:56:38.791Z,36.19
2023-05-10T07:57:38.835Z,36.12
2023-05-10T07:58:38.876Z,36.05
2023-05-10T07:59:38.949Z,35.99
2023-05-10T08:00:38.989Z,35.94
2023-05-10T08:01:39.035Z,35.93
2023-05-10T08:02:39.135Z,35.89
2023-05-10T08:03:39.182Z,35.87
2023-05-10T08:04:39.268Z,35.84
2023-05-10T08:05:39.009Z,35.79
2023-05-10T08:06:39.010Z,35.77
2023-05-10T08:07:38.981Z,35.74
2023-05-10T08:08:38.979Z,35.70
2023-05-10T08:09:38.968Z,35.69
2023-05-10T08:10:38.954Z,35.67
2023-05-10T08:11:38.937Z,35.69
2023-05-10T08:12:38.949Z,35.65
2023-05-10T08:13:38.986Z,35.62
2023-05-10T08:14:38.958Z,35.61
2023-05-10T08:15:38.965Z,35.56
2023-05-10T08:16:38.954Z,35.57
2023-05-10T08:17:38.948Z,35.53
2023-05-10T08:18:38.948Z,35.49
2023-05-10T08:19:38.923Z,35.45
2023-05-10T08:20:38.896Z,35.45
2023-05-10T08:21:38.914Z,35.45
2023-05-10T08:22:38.908Z,35.43
2023-05-10T08:23:38.934Z,35.39
2023-05-10T08:24:38.871Z,35.40
2023-05-10T08:25:38.871Z,35.42
2023-05-10T08:26:38.883Z,35.40
2023-05-10T08:27:38.872Z,35.41
2023-05-10T08:28:38.852Z,35.38
2023-05-10T08:29:49.550Z,35.38
2023-05-10T08:30:39.842Z,35.38
2023-05-10T08:31:38.871Z,35.66
2023-05-10T08:32:38.867Z,35.55
2023-05-10T08:33:38.857Z,35.61
2023-05-10T08:34:38.816Z,35.56
2023-05-10T08:35:38.803Z,35.63
2023-05-10T08:36:38.820Z,35.86
2023-05-10T08:37:38.800Z,35.82
2023-05-10T08:38:38.822Z,36.05
2023-05-10T08:39:38.760Z,35.96
2023-05-10T08:40:38.784Z,36.00
2023-05-10T08:41:38.755Z,35.99
2023-05-10T08:42:38.767Z,35.92
2023-05-10T08:43:38.736Z,36.43
2023-05-10T08:44:38.746Z,36.53
2023-05-10T08:45:38.724Z,36.40
2023-05-10T08:46:38.720Z,36.44
2023-05-10T08:47:38.719Z,36.56
2023-05-10T08:48:38.706Z,37.72
2023-05-10T08:49:38.678Z,36.89
2023-05-10T08:50:38.681Z,37.16
2023-05-10T08:51:38.680Z,37.26
2023-05-10T08:52:38.668Z,36.99
2023-05-10T08:53:38.722Z,36.96
2023-05-10T08:54:38.765Z,37.06
2023-05-10T08:55:38.853Z,37.01
2023-05-10T08:56:38.908Z,37.19
2023-05-10T08:57:38.935Z,37.20
2023-05-10T08:58:38.963Z,37.46
2023-05-10T08:59:39.002Z,37.60
2023-05-10T09:00:39.109Z,37.61
2023-05-10T09:01:39.088Z,37.93
2023-05-10T09:02:39.195Z,37.78
2023-05-10T09:03:39.218Z,37.70
2023-05-10T09:04:39.346Z,37.68
2023-05-10T09:05:39.307Z,37.61
2023-05-10T09:06:39.340Z,37.62
2023-05-10T09:07:39.360Z,37.53
2023-05-10T09:08:39.387Z,37.60
2023-05-10T09:09:39.397Z,37.51
2023-05-10T09:10:39.429Z,37.47
2023-05-10T09:11:39.456Z,37.60
2023-05-10T09:12:39.490Z,37.51
2023-05-10T09:13:39.488Z,37.58
2023-05-10T09:14:39.471Z,37.47
2023-05-10T09:15:39.498Z,37.51
2023-05-10T09:16:39.518Z,37.49
2023-05-10T09:17:39.467Z,37.45
2023-05-10T09:18:39.428Z,37.47
2023-05-10T09:19:39.381Z,37.39
2023-05-10T09:20:39.377Z,37.33
2023-05-10T09:21:39.358Z,37.36
2023-05-10T09:22:39.337Z,37.38
2023-05-10T09:23:39.310Z,37.38
2023-05-10T09:24:39.305Z,37.39
2023-05-10T09:25:39.287Z,37.43
2023-05-10T09:26:39.298Z,37.35
2023-05-10T09:27:39.261Z,37.47
2023-05-10T09:28:39.255Z,36.79
2023-05-10T09:29:39.223Z,37.28
2023-05-10T09:30:39.264Z,37.40
2023-05-10T09:31:39.192Z,37.16
2023-05-10T09:32:39.177Z,37.37
2023-05-10T09:33:39.154Z,37.08
2023-05-10T09:34:39.128Z,36.86
2023-05-10T09:35:39.145Z,36.79
2023-05-10T09:36:39.197Z,36.66
2023-05-10T09:37:39.227Z,36.37
2023-05-10T09:38:39.337Z,36.51
2023-05-10T09:39:39.310Z,36.54
2023-05-10T09:40:39.398Z,36.42
2023-05-10T09:41:39.418Z,36.79
2023-05-10T09:42:39.472Z,36.49
2023-05-10T09:43:39.522Z,36.57
2023-05-10T09:44:39.546Z,36.91
2023-05-10T09:45:39.629Z,36.95
2023-05-10T09:46:39.748Z,36.06
2023-05-10T09:47:39.739Z,36.12
2023-05-10T09:48:39.775Z,36.14
2023-05-10T09:49:39.801Z,35.99
2023-05-10T09:50:39.859Z,35.93
2023-05-10T09:51:39.895Z,36.02
2023-05-10T09:52:39.929Z,36.04
2023-05-10T09:53:39.964Z,35.74
2023-05-10T09:54:40.004Z,35.74
2023-05-10T09:55:40.070Z,35.46
2023-05-10T09:56:40.133Z,35.54
2023-05-10T09:57:40.086Z,35.54
2023-05-10T09:58:40.128Z,35.88
2023-05-10T09:59:40.322Z,36.25
2023-05-10T10:00:40.092Z,35.90
2023-05-10T10:01:40.219Z,35.97
2023-05-10T10:02:40.090Z,35.84
2023-05-10T10:03:40.025Z,35.72
2023-05-10T10:04:40.058Z,35.43
2023-05-10T10:05:39.999Z,35.82
2023-05-10T10:06:39.979Z,35.95
2023-05-10T10:07:39.966Z,35.94
2023-05-10T10:08:40.103Z,36.08
2023-05-10T10:09:39.933Z,35.97
2023-05-10T10:10:39.943Z,35.87
2023-05-10T10:11:39.906Z,36.06
2023-05-10T10:12:39.950Z,35.97
2023-05-10T10:13:39.897Z,35.78
2023-05-10T10:14:39.870Z,35.47
2023-05-10T10:15:39.919Z,35.57
2023-05-10T10:16:46.002Z,35.60
2023-05-10T10:17:40.855Z,35.98
2023-05-10T10:18:39.886Z,35.88
2023-05-10T10:19:39.826Z,35.31
2023-05-10T10:20:39.857Z,35.25
2023-05-10T10:21:39.804Z,35.79
2023-05-10T10:23:58.670Z,35.92
2023-05-10T10:24:58.656Z,35.97
2023-05-10T10:25:58.691Z,35.73
2023-05-10T10:26:58.721Z,35.83
2023-05-10T10:27:58.791Z,35.91
2023-05-10T10:28:58.832Z,35.81
2023-05-10T10:29:58.847Z,35.90
2023-05-10T10:30:58.970Z,35.90
2023-05-10T10:31:58.884Z,35.88
2023-05-10T10:32:58.880Z,35.84
2023-05-10T10:33:58.879Z,35.33
2023-05-10T10:34:58.884Z,35.65
2023-05-10T10:35:58.896Z,35.76
2023-05-10T10:36:58.898Z,35.70
2023-05-10T10:37:58.901Z,35.85
2023-05-10T10:38:58.955Z,35.89
2023-05-10T10:39:58.946Z,35.60
2023-05-10T10:40:58.945Z,35.32
2023-05-10T10:41:58.973Z,35.55
2023-05-10T10:42:58.956Z,35.60
2023-05-10T10:43:58.966Z,35.27
2023-05-10T10:44:58.974Z,35.96
2023-05-10T10:45:58.997Z,36.61
2023-05-10T10:46:59.034Z,36.36
2023-05-10T10:47:59.056Z,36.33
2023-05-10T10:48:59.031Z,36.39
2023-05-10T10:49:59.065Z,36.36
2023-05-10T10:50:59.062Z,36.07
2023-05-10T10:51:59.077Z,35.80
2023-05-10T10:52:59.108Z,35.90
2023-05-10T10:53:59.092Z,35.97
2023-05-10T10:54:59.186Z,35.80
2023-05-10T10:55:59.149Z,35.69
2023-05-10T10:56:59.194Z,35.64
2023-05-10T10:57:59.222Z,35.60
2023-05-10T10:58:59.266Z,35.60
2023-05-10T10:59:59.323Z,35.51
2023-05-10T11:00:59.386Z,35.33
2023-05-10T11:01:59.405Z,35.30
2023-05-10T11:02:59.454Z,35.29
2023-05-10T11:03:59.513Z,35.23
2023-05-10T11:04:59.411Z,35.11
2023-05-10T11:05:59.446Z,35.08
2023-05-10T11:06:59.412Z,34.69
2023-05-10T11:07:59.465Z,34.36
2023-05-10T11:08:59.447Z,34.68
2023-05-10T11:09:59.445Z,34.81
2023-05-10T11:10:59.463Z,34.95
2023-05-10T11:11:59.466Z,34.59
2023-05-10T11:12:59.465Z,34.91
2023-05-10T11:13:59.486Z,34.59
2023-05-10T11:14:59.496Z,34.44
2023-05-10T11:15:59.499Z,34.91
2023-05-10T11:16:59.556Z,35.53
2023-05-10T11:17:59.622Z,35.43
2023-05-10T11:18:59.570Z,34.55
2023-05-10T11:19:59.545Z,35.83
2023-05-10T11:20:59.584Z,35.98
2023-05-10T11:21:59.571Z,36.13
2023-05-10T11:22:59.584Z,36.07
2023-05-10T11:23:59.588Z,36.13
2023-05-10T11:24:59.631Z,34.90
2023-05-10T11:25:59.713Z,34.72
2023-05-10T11:26:59.783Z,35.43
2023-05-10T11:27:59.850Z,35.14
2023-05-10T11:28:59.921Z,34.59
2023-05-10T11:30:00.000Z,34.51
2023-05-10T11:31:00.080Z,34.72
2023-05-10T11:32:00.096Z,34.62
2023-05-10T11:33:00.113Z,34.61
2023-05-10T11:34:00.094Z,34.49
2023-05-10T11:35:00.108Z,33.93
2023-05-10T11:36:00.142Z,34.11
2023-05-10T11:37:00.157Z,33.71
2023-05-10T11:38:00.186Z,33.83
2023-05-10T11:39:00.220Z,33.86
2023-05-10T11:40:00.283Z,34.17
2023-05-10T11:41:00.321Z,34.06
2023-05-10T11:42:00.361Z,33.98
2023-05-10T11:43:00.359Z,33.94
2023-05-10T11:44:00.424Z,33.92
2023-05-10T11:45:00.430Z,34.01
2023-05-10T11:46:00.477Z,34.02
2023-05-10T11:47:00.461Z,33.93
2023-05-10T11:48:00.537Z,33.88
2023-05-10T11:49:00.519Z,33.97
2023-05-10T11:50:00.528Z,33.96
2023-05-10T11:51:00.520Z,33.98
2023-05-10T11:52:00.523Z,34.26
2023-05-10T11:53:00.543Z,34.22
2023-05-10T11:54:00.581Z,34.13
2023-05-10T11:55:00.643Z,34.14
2023-05-10T11:56:00.719Z,34.13
2023-05-10T11:57:00.777Z,34.06
2023-05-10T11:58:00.825Z,34.12
2023-05-10T11:59:00.906Z,34.03
2023-05-10T12:00:01.029Z,34.02
2023-05-10T12:01:01.044Z,34.01
2023-05-10T12:02:01.082Z,33.98
2023-05-10T12:03:01.244Z,33.97
2023-05-10T12:04:01.540Z,33.97
2023-05-10T12:05:01.449Z,33.95
2023-05-10T12:06:01.324Z,33.92
2023-05-10T12:07:01.391Z,34.05
2023-05-10T12:08:01.419Z,34.14
2023-05-10T12:09:01.470Z,34.22
2023-05-10T12:10:01.524Z,34.22
2023-05-10T12:11:01.595Z,34.26
2023-05-10T12:12:01.625Z,34.30
2023-05-10T12:13:01.681Z,34.32
2023-05-10T12:14:01.733Z,34.33
2023-05-10T12:15:01.786Z,34.37
2023-05-10T12:16:01.893Z,34.42
2023-05-10T12:17:01.925Z,34.43
2023-05-10T12:18:01.961Z,34.61
2023-05-10T12:19:02.099Z,34.69
2023-05-10T12:20:02.073Z,34.71
2023-05-10T12:21:02.113Z,34.71
2023-05-10T12:22:02.164Z,34.74
2023-05-10T12:23:02.196Z,34.77
2023-05-10T12:24:02.240Z,34.80
2023-05-10T12:25:02.275Z,34.81
2023-05-10T12:26:02.333Z,34.88
2023-05-10T12:27:02.375Z,34.89
2023-05-10T12:28:02.423Z,34.95
2023-05-10T12:29:02.475Z,34.98
2023-05-10T12:30:02.522Z,34.97
2023-05-10T12:31:02.582Z,34.98
2023-05-10T12:32:02.682Z,34.94
2023-05-10T12:33:02.685Z,34.98
2023-05-10T12:34:02.709Z,35.30
2023-05-10T12:35:02.760Z,35.52
2023-05-10T12:36:02.805Z,35.76
2023-05-10T12:37:02.814Z,36.28
2023-05-10T12:38:02.857Z,36.36
2023-05-10T12:39:02.866Z,36.24
2023-05-10T12:40:02.871Z,36.98
2023-05-10T12:41:02.947Z,37.49
2023-05-10T12:42:02.955Z,37.32
2023-05-10T12:43:02.987Z,37.29
2023-05-10T12:44:02.981Z,35.46
2023-05-10T12:45:03.020Z,34.17
2023-05-10T12:46:03.183Z,34.58
2023-05-10T12:47:03.135Z,34.45
2023-05-10T12:48:03.213Z,34.02
2023-05-10T12:49:08.952Z,34.29
2023-05-10T12:50:04.184Z,34.26
2023-05-10T12:51:03.210Z,34.67
2023-05-10T12:52:03.223Z,34.77
2023-05-10T12:53:03.251Z,35.06
2023-05-10T12:54:03.261Z,35.49
2023-05-10T12:55:03.281Z,35.68