createdAt,value
2022-10-18T00:00:55.147Z,12.00
2022-10-18T00:01:58.433Z,12.07
2022-10-18T00:03:00.625Z,12.00
2022-10-18T00:04:10.480Z,12.38
2022-10-18T00:05:13.735Z,12.38
2022-10-18T00:06:15.750Z,12.40
2022-10-18T00:07:17.830Z,13.05
2022-10-18T00:08:21.485Z,13.25
2022-10-18T00:09:23.736Z,11.90
2022-10-18T00:10:26.578Z,12.43
2022-10-18T00:11:31.536Z,12.13
2022-10-18T00:12:36.200Z,13.07
2022-10-18T00:13:38.900Z,12.30
2022-10-18T00:14:41.273Z,12.68
2022-10-18T00:15:52.075Z,11.77
2022-10-18T00:16:54.903Z,13.30
2022-10-18T00:17:57.161Z,12.52
2022-10-18T00:19:04.845Z,12.20
2022-10-18T00:20:07.873Z,12.93
2022-10-18T00:21:17.231Z,12.10
2022-10-18T00:22:20.431Z,12.60
2022-10-18T00:23:23.867Z,12.32
2022-10-18T00:24:27.220Z,12.10
2022-10-18T00:25:29.184Z,12.07
2022-10-18T00:26:31.723Z,12.30
2022-10-18T00:27:35.011Z,12.75
2022-10-18T00:28:39.181Z,13.13
2022-10-18T00:29:41.201Z,12.07
2022-10-18T00:30:43.722Z,12.02
2022-10-18T00:31:45.830Z,11.80
2022-10-18T00:32:49.272Z,12.30
2022-10-18T00:33:54.544Z,12.93
2022-10-18T00:35:04.611Z,11.68
2022-10-18T00:36:07.572Z,11.85
2022-10-18T00:37:09.724Z,11.73
2022-10-18T00:38:11.979Z,12.00
2022-10-18T00:39:20.202Z,12.05
2022-10-18T00:40:23.621Z,11.38
2022-10-18T00:41:29.277Z,12.13
2022-10-18T00:42:34.536Z,12.68
2022-10-18T00:44:02.597Z,12.13
2022-10-18T00:45:19.799Z,11.57
2022-10-18T00:46:22.644Z,11.40
2022-10-18T00:47:24.895Z,11.65
2022-10-18T00:48:26.901Z,11.20
2022-10-18T00:49:52.962Z,11.75
2022-10-18T00:50:55.637Z,11.95
2022-10-18T00:52:05.257Z,10.98
2022-10-18T00:53:18.647Z,11.85
2022-10-18T00:54:21.333Z,11.57
2022-10-18T00:55:26.048Z,12.43
2022-10-18T00:56:32.675Z,11.20
2022-10-18T00:57:35.480Z,12.65
2022-10-18T00:58:38.535Z,12.10
2022-10-18T00:59:41.795Z,11.82
2022-10-18T01:00:46.862Z,11.63
2022-10-18T01:01:49.820Z,11.70
2022-10-18T01:02:52.660Z,12.13
2022-10-18T01:03:57.383Z,11.73
2022-10-18T01:05:02.742Z,11.18
2022-10-18T01:06:05.005Z,11.48
2022-10-18T01:07:32.255Z,11.88
2022-10-18T01:08:53.297Z,11.15
2022-10-18T01:10:14.526Z,12.27
2022-10-18T01:11:26.565Z,11.43
2022-10-18T01:13:02.397Z,12.30
2022-10-18T01:14:29.267Z,12.52
2022-10-18T01:15:42.820Z,12.02
2022-10-18T01:16:56.122Z,11.57
2022-10-18T01:18:08.156Z,11.88
2022-10-18T01:19:45.192Z,12.15
2022-10-18T01:21:25.283Z,11.90
2022-10-18T01:22:33.235Z,11.93
2022-10-18T01:24:02.226Z,12.30
2022-10-18T01:25:26.408Z,11.65
2022-10-18T01:27:08.825Z,11.60
2022-10-18T01:28:39.448Z,11.80
2022-10-18T01:30:12.132Z,12.75
2022-10-18T01:31:22.517Z,11.63
2022-10-18T01:32:33.000Z,12.00
2022-10-18T01:34:06.131Z,12.52
2022-10-18T01:35:15.155Z,11.57
2022-10-18T01:36:28.584Z,11.70
2022-10-18T01:37:33.269Z,11.95
2022-10-18T01:38:39.865Z,11.82
2022-10-18T01:39:45.961Z,12.10
2022-10-18T01:40:51.896Z,12.32
2022-10-18T01:41:56.128Z,12.27
2022-10-18T01:43:04.202Z,12.05
2022-10-18T01:44:16.127Z,12.02
2022-10-18T01:45:21.575Z,11.98
2022-10-18T01:46:26.594Z,12.07
2022-10-18T01:47:29.994Z,12.38
2022-10-18T01:48:32.419Z,12.32
2022-10-18T01:49:35.859Z,12.00
2022-10-18T01:50:38.266Z,11.93
2022-10-18T01:51:40.282Z,11.52
2022-10-18T01:52:52.214Z,11.57
2022-10-18T01:53:54.621Z,11.82
2022-10-18T01:54:58.521Z,11.90
2022-10-18T01:56:04.257Z,11.35
2022-10-18T01:57:23.591Z,10.90
2022-10-18T01:58:36.590Z,11.02
2022-10-18T01:59:55.246Z,11.85
2022-10-18T02:01:18.446Z,11.90
2022-10-18T02:02:32.772Z,10.88
2022-10-18T02:03:43.499Z,10.50
2022-10-18T02:04:54.551Z,10.50
2022-10-18T02:06:19.439Z,11.45
2022-10-18T02:07:27.502Z,11.07
2022-10-18T02:08:37.700Z,11.90
2022-10-18T02:09:52.840Z,11.93
2022-10-18T02:11:05.145Z,11.07
2022-10-18T02:12:11.150Z,11.07
2022-10-18T02:13:19.055Z,11.25
2022-10-18T02:14:25.798Z,10.68
2022-10-18T02:15:43.209Z,10.45
2022-10-18T02:16:54.845Z,10.93
2022-10-18T02:17:58.184Z,11.13
2022-10-18T02:19:15.917Z,11.25
2022-10-18T02:20:24.799Z,21.40
2022-10-18T02:21:29.823Z,12.10
2022-10-18T02:22:34.812Z,11.52
2022-10-18T02:23:38.742Z,11.23
2022-10-18T02:24:52.423Z,10.80
2022-10-18T02:25:54.936Z,11.10
2022-10-18T02:26:57.381Z,11.50
2022-10-18T02:27:59.664Z,11.85
2022-10-18T02:29:02.085Z,11.77
2022-10-18T02:30:05.653Z,11.63
2022-10-18T02:31:18.029Z,11.35
2022-10-18T02:32:39.683Z,11.65
2022-10-18T02:34:01.519Z,11.10
2022-10-18T02:35:11.100Z,11.65
2022-10-18T02:36:24.023Z,11.80
2022-10-18T02:37:32.981Z,11.07
2022-10-18T02:38:36.154Z,10.80
2022-10-18T02:39:46.031Z,11.02
2022-10-18T02:40:48.133Z,11.55
2022-10-18T02:41:51.798Z,11.65
2022-10-18T02:42:58.362Z,11.38
2022-10-18T02:44:03.515Z,10.23
2022-10-18T02:45:07.694Z,11.02
2022-10-18T02:46:09.782Z,10.95
2022-10-18T02:47:12.783Z,11.35
2022-10-18T02:48:14.877Z,11.10
2022-10-18T02:49:16.866Z,11.15
2022-10-18T02:50:19.271Z,11.20
2022-10-18T02:51:21.902Z,11.45
2022-10-18T02:52:24.240Z,11.32
2022-10-18T02:53:26.246Z,11.88
2022-10-18T02:54:29.664Z,10.98
2022-10-18T02:55:31.670Z,10.88
2022-10-18T02:56:33.708Z,9.98
2022-10-18T02:57:36.523Z,10.60
2022-10-18T02:58:39.590Z,11.30
2022-10-18T02:59:41.527Z,11.05
2022-10-18T03:00:43.459Z,10.98
2022-10-18T03:01:48.885Z,10.85
2022-10-18T03:02:53.082Z,10.90
2022-10-18T03:03:55.844Z,10.85
2022-10-18T03:05:00.028Z,11.02
2022-10-18T03:06:02.101Z,11.65
2022-10-18T03:07:04.419Z,10.52
2022-10-18T03:08:06.512Z,10.63
2022-10-18T03:09:10.098Z,10.93
2022-10-18T03:10:12.046Z,11.23
2022-10-18T03:11:16.261Z,11.43
2022-10-18T03:12:19.912Z,11.10
2022-10-18T03:13:22.295Z,10.68
2022-10-18T03:14:24.798Z,11.25
2022-10-18T03:15:26.873Z,11.20
2022-10-18T03:16:29.137Z,11.25
2022-10-18T03:17:31.377Z,11.18
2022-10-18T03:18:33.639Z,11.13
2022-10-18T03:19:41.209Z,11.43
2022-10-18T03:20:45.488Z,10.88
2022-10-18T03:21:47.855Z,12.10
2022-10-18T03:22:50.633Z,12.02
2022-10-18T03:23:52.957Z,17.63
2022-10-18T03:24:54.887Z,12.15
2022-10-18T03:25:58.310Z,11.63
2022-10-18T03:27:00.639Z,12.20
2022-10-18T03:28:07.217Z,12.00
2022-10-18T03:29:10.761Z,11.82
2022-10-18T03:30:15.985Z,11.82
2022-10-18T03:31:17.943Z,11.45
2022-10-18T03:32:20.953Z,10.93
2022-10-18T03:33:23.005Z,11.48
2022-10-18T03:34:25.069Z,11.48
2022-10-18T03:35:28.033Z,11.73
2022-10-18T03:36:30.266Z,11.80
2022-10-18T03:37:33.802Z,12.02
2022-10-18T03:38:37.118Z,11.80
2022-10-18T03:39:39.224Z,11.20
2022-10-18T03:40:41.427Z,12.02
2022-10-18T03:41:43.513Z,11.55
2022-10-18T03:42:46.389Z,11.98
2022-10-18T03:43:48.410Z,11.30
2022-10-18T03:44:50.445Z,11.88
2022-10-18T03:45:53.090Z,11.73
2022-10-18T03:46:55.427Z,12.05
2022-10-18T03:47:57.423Z,11.68
2022-10-18T03:48:59.377Z,14.13
2022-10-18T03:50:01.325Z,11.90
2022-10-18T03:51:04.311Z,12.27
2022-10-18T03:52:07.777Z,11.60
2022-10-18T03:53:09.777Z,11.40
2022-10-18T03:54:11.797Z,11.23
2022-10-18T03:55:16.726Z,12.27
2022-10-18T03:56:19.040Z,11.23
2022-10-18T03:57:20.956Z,11.60
2022-10-18T03:58:24.825Z,11.32
2022-10-18T03:59:27.090Z,12.00
2022-10-18T04:00:29.246Z,12.10
2022-10-18T04:01:31.633Z,11.38
2022-10-18T04:02:42.406Z,11.40
2022-10-18T04:03:44.566Z,11.50
2022-10-18T04:04:46.579Z,11.35
2022-10-18T04:05:49.496Z,12.13
2022-10-18T04:06:51.711Z,11.45
2022-10-18T04:07:54.803Z,11.07
2022-10-18T04:08:56.854Z,11.18
2022-10-18T04:09:59.016Z,11.90
2022-10-18T04:11:08.473Z,12.48
2022-10-18T04:12:10.579Z,12.95
2022-10-18T04:13:12.653Z,11.82
2022-10-18T04:14:14.763Z,12.57
2022-10-18T04:15:18.097Z,12.45
2022-10-18T04:16:22.871Z,11.88
2022-10-18T04:17:24.977Z,11.85
2022-10-18T04:18:26.915Z,11.88
2022-10-18T04:19:29.055Z,12.20
2022-10-18T04:20:31.152Z,15.88
2022-10-18T04:21:33.212Z,13.05
2022-10-18T04:22:35.252Z,14.32
2022-10-18T04:23:39.675Z,14.75
2022-10-18T04:24:41.644Z,13.52
2022-10-18T04:26:45.950Z,11.40
2022-10-18T04:27:48.227Z,11.48
2022-10-18T04:28:50.422Z,12.75
2022-10-18T04:29:52.697Z,13.02
2022-10-18T04:30:54.670Z,12.35
2022-10-18T04:31:56.773Z,12.57
2022-10-18T04:32:58.995Z,11.60
2022-10-18T04:34:02.460Z,13.02
2022-10-18T04:35:05.901Z,12.52
2022-10-18T04:36:08.412Z,11.80
2022-10-18T04:37:10.551Z,12.40
2022-10-18T04:38:14.377Z,12.18
2022-10-18T04:39:16.816Z,11.70
2022-10-18T04:40:20.090Z,12.57
2022-10-18T04:41:22.194Z,12.90
2022-10-18T04:42:24.671Z,13.40
2022-10-18T04:43:26.614Z,13.02
2022-10-18T04:44:28.639Z,12.77
2022-10-18T04:45:31.132Z,12.43
2022-10-18T04:46:33.322Z,12.90
2022-10-18T04:47:35.536Z,12.35
2022-10-18T04:48:37.695Z,12.90
2022-10-18T04:49:39.966Z,12.32
2022-10-18T04:50:43.207Z,12.75
2022-10-18T04:51:50.604Z,13.10
2022-10-18T04:52:53.710Z,12.43
2022-10-18T04:53:56.956Z,12.32
2022-10-18T04:54:59.222Z,12.85
2022-10-18T04:56:01.703Z,12.18
2022-10-18T04:57:04.093Z,12.68
2022-10-18T04:58:06.149Z,12.18
2022-10-18T04:59:08.588Z,12.93
2022-10-18T05:00:13.412Z,13.70
2022-10-18T05:01:17.362Z,12.65
2022-10-18T05:02:19.374Z,12.93
2022-10-18T05:03:23.448Z,13.10
2022-10-18T05:04:25.613Z,12.73
2022-10-18T05:05:43.484Z,13.50
2022-10-18T05:06:50.445Z,13.00
2022-10-18T05:07:54.248Z,13.18
2022-10-18T05:08:56.252Z,13.05
2022-10-18T05:09:58.320Z,14.35
2022-10-18T05:11:01.328Z,14.10
2022-10-18T05:12:03.441Z,13.23
2022-10-18T05:13:07.579Z,13.70
2022-10-18T05:14:10.428Z,13.40
2022-10-18T05:15:12.454Z,14.40
2022-10-18T05:16:16.789Z,14.38
2022-10-18T05:17:18.805Z,13.77
2022-10-18T05:18:21.725Z,14.57
2022-10-18T05:19:25.307Z,14.55
2022-10-18T05:20:27.578Z,14.15
2022-10-18T05:21:29.646Z,14.90
2022-10-18T05:22:31.982Z,14.55
2022-10-18T05:23:35.447Z,13.60
2022-10-18T05:24:37.489Z,14.88
2022-10-18T05:25:44.356Z,14.20
2022-10-18T05:26:46.795Z,14.43
2022-10-18T05:27:48.848Z,14.43
2022-10-18T05:28:51.935Z,14.90
2022-10-18T05:29:54.373Z,13.95
2022-10-18T05:30:56.618Z,15.75
2022-10-18T05:31:58.584Z,14.73
2022-10-18T05:33:00.900Z,16.38
2022-10-18T05:34:03.364Z,15.85
2022-10-18T05:35:06.475Z,14.98
2022-10-18T05:36:09.214Z,15.52
2022-10-18T05:37:12.399Z,15.98
2022-10-18T05:38:14.471Z,15.60
2022-10-18T05:39:16.524Z,14.93
2022-10-18T05:40:18.648Z,15.75
2022-10-18T05:41:21.081Z,16.17
2022-10-18T05:42:23.175Z,16.58
2022-10-18T05:43:29.092Z,15.27
2022-10-18T05:44:31.716Z,15.27
2022-10-18T05:45:33.679Z,15.38
2022-10-18T05:46:36.774Z,14.10
2022-10-18T05:47:38.999Z,15.02
2022-10-18T05:48:41.414Z,14.77
2022-10-18T05:49:43.448Z,15.20
2022-10-18T05:50:46.241Z,15.23
2022-10-18T05:51:49.800Z,15.65
2022-10-18T05:52:52.368Z,15.77
2022-10-18T05:53:54.956Z,16.08
2022-10-18T05:54:59.609Z,15.60
2022-10-18T05:56:03.124Z,15.52
2022-10-18T05:57:05.464Z,15.05
2022-10-18T05:58:07.512Z,16.75
2022-10-18T05:59:12.456Z,16.73
2022-10-18T06:00:14.897Z,16.75
2022-10-18T06:01:18.154Z,15.80
2022-10-18T06:02:20.336Z,15.45
2022-10-18T06:03:22.448Z,15.40
2022-10-18T06:04:24.406Z,15.70
2022-10-18T06:05:26.729Z,15.70
2022-10-18T06:06:28.796Z,15.57
2022-10-18T06:07:32.228Z,15.02
2022-10-18T06:08:35.199Z,15.23
2022-10-18T06:09:37.653Z,15.50
2022-10-18T06:10:40.648Z,16.85
2022-10-18T06:11:42.695Z,16.02
2022-10-18T06:12:46.272Z,15.77
2022-10-18T06:13:51.300Z,14.98
2022-10-18T06:14:54.134Z,15.43
2022-10-18T06:16:00.015Z,15.27
2022-10-18T06:17:02.118Z,14.93
2022-10-18T06:18:04.249Z,15.07
2022-10-18T06:19:06.807Z,14.82
2022-10-18T06:20:10.667Z,16.63
2022-10-18T06:21:12.852Z,15.93
2022-10-18T06:22:14.867Z,16.02
2022-10-18T06:23:20.649Z,15.68
2022-10-18T06:24:22.954Z,15.10
2022-10-18T06:25:25.134Z,15.63
2022-10-18T06:26:28.764Z,15.65
2022-10-18T06:27:32.142Z,15.57
2022-10-18T06:28:36.449Z,15.38
2022-10-18T06:29:40.038Z,15.52
2022-10-18T06:30:44.849Z,15.10
2022-10-18T06:31:47.160Z,15.07
2022-10-18T06:32:51.471Z,15.98
2022-10-18T06:33:58.984Z,15.77
2022-10-18T06:35:01.088Z,15.32
2022-10-18T06:36:06.415Z,15.38
2022-10-18T06:37:09.485Z,15.45
2022-10-18T06:38:11.479Z,16.08
2022-10-18T06:39:15.413Z,15.48
2022-10-18T06:40:18.065Z,16.83
2022-10-18T06:41:23.173Z,15.57
2022-10-18T06:42:25.548Z,15.85
2022-10-18T06:43:29.864Z,14.65
2022-10-18T06:44:34.666Z,15.88
2022-10-18T06:45:36.957Z,16.80
2022-10-18T06:46:39.461Z,15.20
2022-10-18T06:47:41.665Z,15.82
2022-10-18T06:48:45.063Z,15.82
2022-10-18T06:49:47.276Z,15.93
2022-10-18T06:50:54.688Z,15.70
2022-10-18T06:51:56.643Z,15.50
2022-10-18T06:52:58.718Z,16.45
2022-10-18T06:54:18.641Z,16.75
2022-10-18T06:55:21.137Z,15.85
2022-10-18T06:56:24.946Z,16.08
2022-10-18T06:57:27.539Z,15.85
2022-10-18T06:58:30.920Z,16.38
2022-10-18T06:59:32.891Z,16.92
2022-10-18T07:00:35.865Z,15.95
2022-10-18T07:01:38.019Z,16.55
2022-10-18T07:02:41.415Z,15.88
2022-10-18T07:03:44.359Z,16.45
2022-10-18T07:04:46.546Z,16.50
2022-10-18T07:05:49.612Z,17.30
2022-10-18T07:06:56.642Z,16.45
2022-10-18T07:07:59.441Z,16.65
2022-10-18T07:09:03.224Z,15.45
2022-10-18T07:10:06.158Z,16.27
2022-10-18T07:11:09.241Z,16.95
2022-10-18T07:12:12.254Z,16.88
2022-10-18T07:13:31.362Z,16.60
2022-10-18T07:14:34.268Z,15.70
2022-10-18T07:15:38.707Z,18.00
2022-10-18T07:16:44.375Z,16.08
2022-10-18T07:17:46.584Z,16.77
2022-10-18T07:18:54.378Z,16.02
2022-10-18T07:19:56.411Z,16.08
2022-10-18T07:21:01.760Z,16.83
2022-10-18T07:22:03.930Z,16.30
2022-10-18T07:23:08.622Z,15.93
2022-10-18T07:24:10.657Z,15.75
2022-10-18T07:25:12.827Z,16.23
2022-10-18T07:26:30.033Z,15.30
2022-10-18T07:27:32.334Z,15.88
2022-10-18T07:28:35.481Z,15.35
2022-10-18T07:29:41.080Z,16.40
2022-10-18T07:30:44.690Z,16.60
2022-10-18T07:31:46.734Z,16.42
2022-10-18T07:32:51.069Z,16.10
2022-10-18T07:33:54.748Z,17.05
2022-10-18T07:34:57.034Z,16.67
2022-10-18T07:36:06.203Z,16.23
2022-10-18T07:37:11.180Z,16.10
2022-10-18T07:38:17.760Z,16.00
2022-10-18T07:39:20.951Z,15.95
2022-10-18T07:40:23.279Z,14.93
2022-10-18T07:41:25.884Z,15.73
2022-10-18T07:42:29.027Z,15.77
2022-10-18T07:43:31.260Z,15.20
2022-10-18T07:44:33.190Z,15.82
2022-10-18T07:45:35.422Z,15.80
2022-10-18T07:46:37.699Z,15.35
2022-10-18T07:47:40.526Z,16.20
2022-10-18T07:48:43.330Z,16.35
2022-10-18T07:49:45.544Z,16.98
2022-10-18T07:50:49.939Z,17.17
2022-10-18T07:51:54.047Z,16.02
2022-10-18T07:52:56.062Z,16.77
2022-10-18T07:53:58.399Z,16.67
2022-10-18T07:55:00.617Z,16.75
2022-10-18T07:56:08.774Z,16.83
2022-10-18T07:57:12.181Z,18.27
2022-10-18T07:58:15.676Z,17.10
2022-10-18T07:59:21.007Z,17.00
2022-10-18T08:00:23.116Z,16.85
2022-10-18T08:01:25.759Z,17.73
2022-10-18T08:02:27.992Z,18.30
2022-10-18T08:03:31.598Z,18.27
2022-10-18T08:04:34.085Z,17.05
2022-10-18T08:05:37.831Z,17.95
2022-10-18T08:06:42.527Z,17.73
2022-10-18T08:07:46.833Z,16.73
2022-10-18T08:08:50.051Z,17.70
2022-10-18T08:09:52.060Z,18.52
2022-10-18T08:10:54.421Z,18.05
2022-10-18T08:11:56.392Z,17.55
2022-10-18T08:12:58.611Z,17.88
2022-10-18T08:14:00.661Z,18.50
2022-10-18T08:15:04.543Z,17.45
2022-10-18T08:16:09.738Z,20.00
2022-10-18T08:17:11.752Z,19.52
2022-10-18T08:18:13.933Z,20.15
2022-10-18T08:19:15.948Z,19.88
2022-10-18T08:20:30.422Z,19.23
2022-10-18T08:21:33.577Z,20.17
2022-10-18T08:22:36.352Z,20.63
2022-10-18T08:23:39.425Z,19.70
2022-10-18T08:24:42.900Z,19.70
2022-10-18T08:25:44.860Z,20.92
2022-10-18T08:26:48.991Z,20.83
2022-10-18T08:27:51.053Z,20.40
2022-10-18T08:28:54.334Z,18.90
2022-10-18T08:30:06.155Z,20.02
2022-10-18T08:31:13.332Z,19.30
2022-10-18T08:32:16.361Z,19.73
2022-10-18T08:33:18.928Z,18.73
2022-10-18T08:34:20.969Z,18.83
2022-10-18T08:35:24.356Z,19.25
2022-10-18T08:36:26.303Z,18.85
2022-10-18T08:37:29.538Z,19.85
2022-10-18T08:38:33.338Z,19.95
2022-10-18T08:39:35.318Z,17.85
2022-10-18T08:40:43.609Z,18.65
2022-10-18T08:42:12.631Z,18.35
2022-10-18T08:44:45.815Z,17.90
2022-10-18T08:45:51.152Z,18.05
2022-10-18T08:47:02.865Z,18.02
2022-10-18T08:48:06.971Z,17.63
2022-10-18T08:49:28.613Z,18.17
2022-10-18T08:50:37.928Z,16.40
2022-10-18T08:51:45.181Z,18.40
2022-10-18T08:53:27.503Z,16.83
2022-10-18T08:54:37.634Z,17.60
2022-10-18T08:56:56.685Z,17.52
2022-10-18T08:57:59.190Z,16.55
2022-10-18T08:59:04.272Z,17.45
2022-10-18T09:00:17.360Z,15.40
2022-10-18T09:03:05.610Z,15.23
2022-10-18T09:04:16.471Z,16.77
2022-10-18T09:05:53.861Z,16.70
2022-10-18T09:07:22.078Z,16.13
2022-10-18T09:08:52.497Z,15.23
2022-10-18T09:10:05.193Z,16.88
2022-10-18T09:11:15.999Z,16.25
2022-10-18T09:12:36.634Z,16.08
2022-10-18T09:13:41.725Z,15.85
2022-10-18T09:15:01.490Z,15.73
2022-10-18T09:16:17.648Z,16.55
2022-10-18T09:17:22.392Z,16.58
2022-10-18T09:18:38.984Z,17.27
2022-10-18T09:19:55.216Z,16.75
2022-10-18T09:21:07.217Z,16.58
2022-10-18T09:22:14.546Z,17.52
2022-10-18T09:23:21.894Z,16.45
2022-10-18T09:24:53.474Z,16.20
2022-10-18T09:25:58.900Z,16.58
2022-10-18T09:27:09.721Z,16.77
2022-10-18T09:28:34.482Z,16.77
2022-10-18T09:29:51.330Z,16.83
2022-10-18T09:30:59.779Z,18.98
2022-10-18T09:32:14.686Z,18.33
2022-10-18T09:33:54.888Z,17.58
2022-10-18T09:35:14.381Z,16.40
2022-10-18T09:36:33.802Z,16.38
2022-10-18T09:37:38.698Z,16.52
2022-10-18T09:39:05.933Z,16.35
2022-10-18T09:40:23.248Z,16.08
2022-10-18T09:41:40.351Z,15.38
2022-10-18T09:42:55.339Z,16.40
2022-10-18T09:43:59.982Z,15.43
2022-10-18T09:45:30.960Z,13.13
2022-10-18T09:46:41.270Z,13.85
2022-10-18T09:47:54.922Z,14.18
2022-10-18T09:49:05.172Z,14.60
2022-10-18T09:50:28.126Z,14.80
2022-10-18T09:51:44.715Z,14.73
2022-10-18T09:52:58.752Z,15.15
2022-10-18T09:54:30.170Z,15.57
2022-10-18T09:55:39.104Z,14.23
2022-10-18T09:58:02.913Z,14.45
2022-10-18T09:59:05.490Z,14.85
2022-10-18T10:00:16.345Z,14.95
2022-10-18T10:01:26.494Z,14.77
2022-10-18T10:02:28.594Z,15.93
2022-10-18T10:03:31.667Z,14.88
2022-10-18T10:04:33.762Z,14.25
2022-10-18T10:05:35.792Z,14.70
2022-10-18T10:06:39.269Z,16.33
2022-10-18T10:07:48.612Z,14.15
2022-10-18T10:09:07.762Z,14.38
2022-10-18T10:10:24.974Z,14.38
2022-10-18T10:11:38.882Z,14.60
2022-10-18T10:12:41.484Z,13.82
2022-10-18T10:13:46.103Z,14.52
2022-10-18T10:14:48.114Z,14.45
2022-10-18T10:16:00.412Z,15.32
2022-10-18T10:17:24.515Z,14.18
2022-10-18T10:18:39.333Z,15.05
2022-10-18T10:20:04.945Z,14.35
2022-10-18T10:21:13.418Z,14.23
2022-10-18T10:22:15.635Z,13.27
2022-10-18T10:23:36.307Z,13.57
2022-10-18T10:24:51.729Z,13.98
2022-10-18T10:26:01.435Z,12.88
2022-10-18T10:27:14.598Z,12.75
2022-10-18T10:28:20.183Z,13.63
2022-10-18T10:29:48.174Z,13.80
2022-10-18T10:30:52.920Z,13.68
2022-10-18T10:32:04.638Z,12.65
2022-10-18T10:33:34.402Z,13.10
2022-10-18T10:34:38.826Z,13.82
2022-10-18T10:35:53.164Z,13.70
2022-10-18T10:36:56.071Z,13.48
2022-10-18T10:37:58.467Z,14.45
2022-10-18T10:39:11.999Z,14.80
2022-10-18T10:40:28.481Z,16.17
2022-10-18T10:42:48.733Z,15.85
2022-10-18T10:43:51.634Z,15.13
2022-10-18T10:44:55.555Z,15.75
2022-10-18T10:46:01.871Z,16.52
2022-10-18T10:47:04.647Z,14.18
2022-10-18T10:48:14.449Z,14.90
2022-10-18T10:49:46.303Z,15.60
2022-10-18T10:50:57.332Z,14.70
2022-10-18T10:52:25.643Z,14.40
2022-10-18T10:53:51.066Z,15.43
2022-10-18T10:55:05.412Z,14.15
2022-10-18T10:56:54.764Z,14.63
2022-10-18T10:57:56.887Z,17.52
2022-10-18T10:59:08.662Z,14.57
2022-10-18T11:00:39.907Z,15.02
2022-10-18T11:01:42.202Z,16.40
2022-10-18T11:02:55.402Z,14.77
2022-10-18T11:04:24.316Z,14.80
2022-10-18T11:05:29.544Z,15.07
2022-10-18T11:06:32.970Z,14.98
2022-10-18T11:07:44.899Z,14.98
2022-10-18T11:08:47.322Z,15.45
2022-10-18T11:10:10.892Z,15.50
2022-10-18T11:11:28.044Z,16.02
2022-10-18T11:12:38.292Z,16.38
2022-10-18T11:14:21.057Z,16.55
2022-10-18T11:15:42.223Z,16.45
2022-10-18T11:17:06.957Z,17.10
2022-10-18T11:18:30.613Z,16.48
2022-10-18T11:19:40.294Z,16.40
2022-10-18T11:20:44.450Z,17.23
2022-10-18T11:21:47.045Z,17.55
2022-10-18T11:23:33.715Z,16.85
2022-10-18T11:24:36.479Z,15.82
2022-10-18T11:25:59.074Z,17.48
2022-10-18T11:27:18.747Z,17.17
2022-10-18T11:29:05.806Z,15.90
2022-10-18T11:30:31.046Z,17.63
2022-10-18T11:31:39.650Z,16.88
2022-10-18T11:33:09.423Z,17.07
2022-10-18T11:34:42.814Z,16.90
2022-10-18T11:36:02.851Z,16.73
2022-10-18T11:37:29.431Z,16.25
2022-10-18T11:38:46.142Z,16.38
2022-10-18T11:40:25.081Z,17.48
2022-10-18T11:41:31.707Z,17.02
2022-10-18T11:43:14.854Z,18.45
2022-10-18T11:44:30.317Z,18.50
2022-10-18T11:45:39.142Z,18.13
2022-10-18T11:47:14.679Z,19.02
2022-10-18T11:48:42.582Z,20.10
2022-10-18T11:50:02.966Z,18.58
2022-10-18T11:51:34.116Z,18.92
2022-10-18T11:53:08.276Z,18.05
2022-10-18T11:54:34.411Z,17.08
2022-10-18T11:56:00.411Z,17.58
2022-10-18T11:57:18.331Z,17.83
2022-10-18T11:58:46.238Z,17.27
2022-10-18T12:00:16.173Z,18.02
2022-10-18T12:01:32.130Z,17.13
2022-10-18T12:03:13.057Z,16.88
2022-10-18T12:04:23.541Z,16.42
2022-10-18T12:05:25.776Z,16.65
2022-10-18T12:06:34.014Z,18.33
2022-10-18T12:08:05.824Z,17.25
2022-10-18T12:09:11.900Z,18.70
2022-10-18T12:10:31.467Z,16.83
2022-10-18T12:12:23.570Z,17.23
2022-10-18T12:13:34.164Z,16.17
2022-10-18T12:14:55.057Z,15.88
2022-10-18T12:15:57.804Z,15.63
2022-10-18T12:17:41.651Z,16.17
2022-10-18T12:18:32.861Z,16.80
2022-10-18T12:19:35.537Z,16.08
2022-10-18T12:20:43.570Z,15.38
2022-10-18T12:21:47.060Z,15.55
2022-10-18T12:23:05.766Z,15.52
2022-10-18T12:25:15.444Z,15.10
2022-10-18T12:26:18.014Z,16.40
2022-10-18T12:27:30.868Z,16.65
2022-10-18T12:28:32.867Z,15.00
2022-10-18T12:29:51.661Z,16.13
2022-10-18T12:31:17.084Z,15.32
2022-10-18T12:32:25.246Z,15.27
2022-10-18T12:33:34.488Z,14.50
2022-10-18T12:34:58.792Z,15.32
2022-10-18T12:36:21.674Z,15.75
2022-10-18T12:37:51.925Z,15.77
2022-10-18T12:38:59.753Z,15.13
2022-10-18T12:40:22.513Z,15.15
2022-10-18T12:41:34.877Z,14.90
2022-10-18T12:42:44.353Z,15.82
2022-10-18T12:43:58.577Z,15.63
2022-10-18T12:45:13.938Z,16.08
2022-10-18T12:46:16.250Z,16.10
2022-10-18T12:47:26.457Z,17.83
2022-10-18T12:48:48.521Z,19.30
2022-10-18T12:50:04.768Z,15.90
2022-10-18T12:51:09.529Z,16.20
2022-10-18T12:52:23.620Z,15.70
2022-10-18T12:53:28.078Z,16.10
2022-10-18T12:54:32.730Z,15.85
2022-10-18T12:55:40.527Z,15.95
2022-10-18T12:56:46.961Z,15.82
2022-10-18T12:57:52.023Z,15.85
2022-10-18T12:59:13.925Z,15.25
2022-10-18T13:00:42.072Z,15.05
2022-10-18T13:01:50.907Z,14.05
2022-10-18T13:03:18.830Z,15.63
2022-10-18T13:04:39.127Z,15.38
2022-10-18T13:06:07.728Z,15.07
2022-10-18T13:07:19.874Z,14.77
2022-10-18T13:08:27.539Z,15.20
2022-10-18T13:09:30.860Z,16.27
2022-10-18T13:10:37.058Z,16.85
2022-10-18T13:11:39.163Z,15.20
2022-10-18T13:12:44.090Z,14.60
2022-10-18T13:14:08.769Z,15.02
2022-10-18T13:15:42.233Z,15.52
2022-10-18T13:17:07.310Z,14.52
2022-10-18T13:18:43.773Z,14.93
2022-10-18T13:20:07.759Z,14.15
2022-10-18T13:21:29.063Z,15.18
2022-10-18T13:23:01.612Z,15.05
2022-10-18T13:24:26.388Z,14.80
2022-10-18T13:25:45.184Z,13.93
2022-10-18T13:27:36.253Z,13.10
2022-10-18T13:28:57.337Z,13.50
2022-10-18T13:30:13.302Z,11.18
2022-10-18T13:31:29.569Z,10.25
2022-10-18T13:32:46.191Z,9.93
2022-10-18T13:33:48.673Z,9.43
2022-10-18T13:34:50.778Z,9.00
2022-10-18T13:36:22.576Z,9.85
2022-10-18T13:37:30.335Z,8.75
2022-10-18T13:38:58.506Z,8.73
2022-10-18T13:40:36.279Z,8.60
2022-10-18T13:41:42.231Z,9.23
2022-10-18T13:42:51.577Z,8.90
2022-10-18T13:43:53.617Z,7.85
2022-10-18T13:45:33.800Z,7.82
2022-10-18T13:46:38.683Z,7.78
2022-10-18T13:47:41.200Z,6.75
2022-10-18T13:48:43.142Z,6.72
2022-10-18T13:50:01.150Z,8.05
2022-10-18T13:51:22.122Z,7.32
2022-10-18T13:52:36.539Z,9.32
2022-10-18T13:53:54.268Z,6.72
2022-10-18T13:55:23.775Z,7.00
2022-10-18T13:56:41.508Z,7.45
2022-10-18T13:58:06.918Z,7.65
2022-10-18T13:59:14.991Z,7.15
2022-10-18T14:00:53.768Z,7.40
2022-10-18T14:04:14.735Z,6.85
2022-10-18T14:05:44.275Z,6.45
2022-10-18T14:06:47.721Z,5.95
2022-10-18T14:07:52.756Z,6.90
2022-10-18T14:08:54.750Z,7.38
2022-10-18T14:09:59.533Z,7.80
2022-10-18T14:11:22.666Z,5.93
2022-10-18T14:12:43.340Z,5.47
2022-10-18T14:13:54.913Z,6.47
2022-10-18T14:15:10.675Z,5.82
2022-10-18T14:16:33.704Z,5.00
2022-10-18T14:18:49.379Z,4.75
2022-10-18T14:20:02.027Z,5.53
2022-10-18T14:21:21.103Z,6.00
2022-10-18T14:22:46.599Z,5.88
2022-10-18T14:23:48.890Z,5.07
2022-10-18T14:24:59.373Z,5.32
2022-10-18T14:26:33.089Z,5.03
2022-10-18T14:27:36.037Z,4.70
2022-10-18T14:28:58.739Z,4.35
2022-10-18T14:30:15.340Z,5.55
2022-10-18T14:31:19.937Z,3.95
2022-10-18T14:32:30.034Z,4.53
2022-10-18T14:33:57.271Z,4.18
2022-10-18T14:35:30.528Z,5.45
2022-10-18T14:36:26.979Z,4.95
2022-10-18T14:37:34.697Z,5.22
2022-10-18T14:38:45.010Z,4.93
2022-10-18T14:39:47.040Z,6.22
2022-10-18T14:40:48.977Z,7.57
2022-10-18T14:41:54.306Z,5.68
2022-10-18T14:42:57.018Z,4.63
2022-10-18T14:44:20.127Z,4.20
2022-10-18T14:45:25.772Z,3.67
2022-10-18T14:46:30.030Z,3.78
2022-10-18T14:47:37.456Z,4.47
2022-10-18T14:48:39.467Z,3.67
2022-10-18T14:49:45.948Z,4.30
2022-10-18T14:51:00.295Z,11.45
2022-10-18T14:52:02.616Z,7.93
2022-10-18T14:53:07.704Z,7.28
2022-10-18T14:54:25.056Z,3.70
2022-10-18T14:55:31.003Z,4.00
2022-10-18T14:56:38.343Z,4.10
2022-10-18T14:57:40.371Z,3.63
2022-10-18T14:58:42.791Z,4.55
2022-10-18T14:59:55.859Z,4.15
2022-10-18T15:01:02.403Z,3.63
2022-10-18T15:02:16.751Z,4.93
2022-10-18T15:03:21.003Z,3.72
2022-10-18T15:04:28.470Z,3.65