createdAt,value
2023-05-09T00:02:14.894Z,14.70
2023-05-09T00:04:43.058Z,14.70
2023-05-09T00:07:11.256Z,14.80
2023-05-09T00:09:39.299Z,14.70
2023-05-09T00:12:08.139Z,14.80
2023-05-09T00:14:40.656Z,14.80
2023-05-09T00:17:09.730Z,14.80
2023-05-09T00:19:40.375Z,14.80
2023-05-09T00:22:09.385Z,14.80
2023-05-09T00:24:37.430Z,14.80
2023-05-09T00:27:05.819Z,14.80
2023-05-09T00:29:33.840Z,14.80
2023-05-09T00:32:02.440Z,14.80
2023-05-09T00:34:30.574Z,14.70
2023-05-09T00:37:00.034Z,14.90
2023-05-09T00:39:28.483Z,14.90
2023-05-09T00:41:57.837Z,14.90
2023-05-09T00:44:25.946Z,14.90
2023-05-09T00:46:54.057Z,14.90
2023-05-09T00:49:22.882Z,14.90
2023-05-09T00:51:52.623Z,14.90
2023-05-09T00:54:22.215Z,14.80
2023-05-09T00:56:50.463Z,14.80
2023-05-09T00:59:19.351Z,15.00
2023-05-09T01:01:47.417Z,14.80
2023-05-09T01:04:16.504Z,14.80
2023-05-09T01:06:53.561Z,14.80
2023-05-09T01:09:33.592Z,14.80
2023-05-09T01:12:11.834Z,14.70
2023-05-09T01:15:00.166Z,14.70
2023-05-09T01:17:37.865Z,14.70
2023-05-09T01:20:13.967Z,14.70
2023-05-09T01:22:53.611Z,14.70
2023-05-09T01:25:45.728Z,14.80
2023-05-09T01:28:35.469Z,14.70
2023-05-09T01:31:06.765Z,14.80
2023-05-09T01:33:37.089Z,14.80
2023-05-09T01:36:10.999Z,14.80
2023-05-09T01:38:39.627Z,14.80
2023-05-09T01:41:10.470Z,14.80
2023-05-09T01:43:40.320Z,14.80
2023-05-09T01:46:11.033Z,14.90
2023-05-09T01:48:41.147Z,14.80
2023-05-09T01:51:10.085Z,14.80
2023-05-09T01:53:38.310Z,14.80
2023-05-09T01:56:10.447Z,14.70
2023-05-09T01:58:41.403Z,14.80
2023-05-09T02:01:12.038Z,14.70
2023-05-09T02:03:41.245Z,14.80
2023-05-09T02:06:13.265Z,14.70
2023-05-09T02:08:42.493Z,14.70
2023-05-09T02:11:10.585Z,14.60
2023-05-09T02:13:39.279Z,14.60
2023-05-09T02:16:09.275Z,14.60
2023-05-09T02:18:38.874Z,14.60
2023-05-09T02:21:07.707Z,14.70
2023-05-09T02:23:37.442Z,14.60
2023-05-09T02:26:07.630Z,14.60
2023-05-09T02:28:39.373Z,14.60
2023-05-09T02:31:08.936Z,14.60
2023-05-09T02:33:40.371Z,14.60
2023-05-09T02:36:11.229Z,14.60
2023-05-09T02:38:41.475Z,14.60
2023-05-09T02:41:13.979Z,14.60
2023-05-09T02:43:42.091Z,14.60
2023-05-09T02:46:11.133Z,14.70
2023-05-09T02:48:40.599Z,14.70
2023-05-09T02:51:08.923Z,14.70
2023-05-09T02:53:39.495Z,14.70
2023-05-09T02:56:09.691Z,14.60
2023-05-09T02:58:38.371Z,14.60
2023-05-09T03:01:06.530Z,14.60
2023-05-09T03:03:38.087Z,14.60
2023-05-09T03:06:08.448Z,14.60
2023-05-09T03:08:36.474Z,14.60
2023-05-09T03:11:04.900Z,14.60
2023-05-09T03:13:33.235Z,14.60
2023-05-09T03:16:01.493Z,14.60
2023-05-09T03:18:30.344Z,14.60
2023-05-09T03:20:58.657Z,14.60
2023-05-09T03:23:31.793Z,14.70
2023-05-09T03:25:59.873Z,14.60
2023-05-09T03:28:28.975Z,14.60
2023-05-09T03:31:01.323Z,14.50
2023-05-09T03:33:30.593Z,14.50
2023-05-09T03:36:00.779Z,14.60
2023-05-09T03:38:30.929Z,14.50
2023-05-09T03:40:59.597Z,14.50
2023-05-09T03:43:30.651Z,14.50
2023-05-09T03:45:58.836Z,14.50
2023-05-09T03:48:30.929Z,14.50
2023-05-09T03:50:59.088Z,14.40
2023-05-09T03:53:31.092Z,14.40
2023-05-09T03:55:59.170Z,14.50
2023-05-09T03:58:28.026Z,14.50
2023-05-09T04:00:57.253Z,14.50
2023-05-09T04:03:37.763Z,14.50
2023-05-09T04:06:06.913Z,14.60
2023-05-09T04:08:40.709Z,14.70
2023-05-09T04:11:08.978Z,14.70
2023-05-09T04:13:39.327Z,14.70
2023-05-09T04:16:17.888Z,14.70
2023-05-09T04:18:45.971Z,14.70
2023-05-09T04:21:15.463Z,14.70
2023-05-09T04:23:46.882Z,14.90
2023-05-09T04:26:17.994Z,14.70
2023-05-09T04:28:49.115Z,14.80
2023-05-09T04:31:19.288Z,14.80
2023-05-09T04:33:51.408Z,14.90
2023-05-09T04:36:22.288Z,14.80
2023-05-09T04:38:52.133Z,14.90
2023-05-09T04:41:24.989Z,14.80
2023-05-09T04:43:54.441Z,14.90
2023-05-09T04:46:25.638Z,14.90
2023-05-09T04:48:54.225Z,14.90
2023-05-09T04:51:22.668Z,14.90
2023-05-09T04:53:56.742Z,15.00
2023-05-09T04:56:30.592Z,15.00
2023-05-09T04:59:00.931Z,15.00
2023-05-09T05:01:30.157Z,15.00
2023-05-09T05:03:59.123Z,15.00
2023-05-09T05:06:27.410Z,15.10
2023-05-09T05:08:57.855Z,15.10
2023-05-09T05:11:26.426Z,15.10
2023-05-09T05:13:54.797Z,15.20
2023-05-09T05:16:23.709Z,15.10
2023-05-09T05:18:51.873Z,15.30
2023-05-09T05:21:21.296Z,15.20
2023-05-09T05:23:53.453Z,15.30
2023-05-09T05:26:23.883Z,15.30
2023-05-09T05:28:55.505Z,15.40
2023-05-09T05:31:24.599Z,15.50
2023-05-09T05:33:53.022Z,15.60
2023-05-09T05:36:22.366Z,15.60
2023-05-09T05:38:51.767Z,15.70
2023-05-09T05:41:19.906Z,15.70
2023-05-09T05:43:49.912Z,15.80
2023-05-09T05:46:18.585Z,15.90
2023-05-09T05:48:46.699Z,15.90
2023-05-09T05:51:15.059Z,16.00
2023-05-09T05:53:43.698Z,16.20
2023-05-09T05:56:11.997Z,16.00
2023-05-09T05:58:40.126Z,16.00
2023-05-09T06:01:10.097Z,16.00
2023-05-09T06:03:38.154Z,16.10
2023-05-09T06:06:08.425Z,16.30
2023-05-09T06:08:36.560Z,16.50
2023-05-09T06:11:05.878Z,16.70
2023-05-09T06:13:34.272Z,16.80
2023-05-09T06:16:18.784Z,16.90
2023-05-09T06:18:52.146Z,16.90
2023-05-09T06:21:23.043Z,17.00
2023-05-09T06:24:07.689Z,17.00
2023-05-09T06:26:40.759Z,17.20
2023-05-09T06:29:09.047Z,17.40
2023-05-09T06:31:38.977Z,17.50
2023-05-09T06:34:09.240Z,17.60
2023-05-09T06:36:37.316Z,17.80
2023-05-09T06:39:05.723Z,18.00
2023-05-09T06:41:33.708Z,18.10
2023-05-09T06:44:02.725Z,18.10
2023-05-09T06:46:30.871Z,18.20
2023-05-09T06:49:01.705Z,18.10
2023-05-09T06:51:31.438Z,18.10
2023-05-09T06:53:59.741Z,18.10
2023-05-09T06:56:27.879Z,18.10
2023-05-09T06:58:58.754Z,18.10
2023-05-09T07:01:29.473Z,18.00
2023-05-09T07:03:58.184Z,18.10
2023-05-09T07:06:26.403Z,18.10
2023-05-09T07:08:58.214Z,18.20
2023-05-09T07:11:27.001Z,18.30
2023-05-09T07:13:55.222Z,18.30
2023-05-09T07:16:23.831Z,18.40
2023-05-09T07:18:52.000Z,18.50
2023-05-09T07:21:23.097Z,18.60
2023-05-09T07:23:51.108Z,18.70
2023-05-09T07:26:21.612Z,18.70
2023-05-09T07:28:49.767Z,18.80
2023-05-09T07:31:19.839Z,18.80
2023-05-09T07:33:48.085Z,18.80
2023-05-09T07:36:16.775Z,18.90
2023-05-09T07:38:47.940Z,18.90
2023-05-09T07:41:16.452Z,18.90
2023-05-09T07:43:46.112Z,19.00
2023-05-09T07:46:14.248Z,19.10
2023-05-09T07:48:42.324Z,19.30
2023-05-09T07:51:12.258Z,19.30
2023-05-09T07:53:40.426Z,19.50
2023-05-09T07:56:08.546Z,19.60
2023-05-09T07:58:36.653Z,19.60
2023-05-09T08:01:06.276Z,19.70
2023-05-09T08:03:34.673Z,19.70
2023-05-09T08:06:02.754Z,19.70
2023-05-09T08:08:31.006Z,19.90
2023-05-09T08:10:59.236Z,20.00
2023-05-09T08:13:27.383Z,20.10
2023-05-09T08:15:55.525Z,20.20
2023-05-09T08:18:24.986Z,20.20
2023-05-09T08:20:52.965Z,20.30
2023-05-09T08:23:21.227Z,20.40
2023-05-09T08:25:51.212Z,20.40
2023-05-09T08:28:19.221Z,20.40
2023-05-09T08:30:47.172Z,20.50
2023-05-09T08:33:16.836Z,20.60
2023-05-09T08:35:46.649Z,20.60
2023-05-09T08:38:14.724Z,20.50
2023-05-09T08:40:43.048Z,20.60
2023-05-09T08:43:12.657Z,20.60
2023-05-09T08:45:47.603Z,20.80
2023-05-09T08:48:20.173Z,20.90
2023-05-09T08:50:50.515Z,21.10
2023-05-09T08:53:19.167Z,21.20
2023-05-09T08:55:48.483Z,21.30
2023-05-09T08:58:16.752Z,21.30
2023-05-09T09:00:44.986Z,21.50
2023-05-09T09:03:13.581Z,21.60
2023-05-09T09:05:56.435Z,21.70
2023-05-09T09:08:29.426Z,21.80
2023-05-09T09:10:57.864Z,21.90
2023-05-09T09:13:26.572Z,22.00
2023-05-09T09:15:55.094Z,22.00
2023-05-09T09:18:28.105Z,22.00
2023-05-09T09:21:01.516Z,21.90
2023-05-09T09:23:31.770Z,21.80
2023-05-09T09:26:00.906Z,21.90
2023-05-09T09:28:29.934Z,21.90
2023-05-09T09:30:58.288Z,21.90
2023-05-09T09:33:28.068Z,22.00
2023-05-09T09:35:59.798Z,22.00
2023-05-09T09:38:27.973Z,22.00
2023-05-09T09:40:57.015Z,22.00
2023-05-09T09:43:32.599Z,22.00
2023-05-09T09:46:02.866Z,22.00
2023-05-09T09:48:33.983Z,22.00
2023-05-09T09:51:14.096Z,22.10
2023-05-09T09:53:43.249Z,22.10
2023-05-09T09:56:11.813Z,22.20
2023-05-09T09:58:40.393Z,22.20
2023-05-09T10:01:09.701Z,22.30
2023-05-09T10:03:39.127Z,22.40
2023-05-09T10:06:11.604Z,22.50
2023-05-09T10:08:39.766Z,22.60
2023-05-09T10:11:11.232Z,22.60
2023-05-09T10:13:40.337Z,22.60
2023-05-09T10:16:10.656Z,22.60
2023-05-09T10:18:42.023Z,22.50
2023-05-09T10:21:16.373Z,22.50
2023-05-09T10:23:49.906Z,22.40
2023-05-09T10:26:27.280Z,22.50
2023-05-09T10:28:58.098Z,22.60
2023-05-09T10:31:28.613Z,22.70
2023-05-09T10:33:57.330Z,22.90
2023-05-09T10:36:26.967Z,23.10
2023-05-09T10:38:56.562Z,23.30
2023-05-09T10:41:25.789Z,23.50
2023-05-09T10:43:56.698Z,23.80
2023-05-09T10:46:25.772Z,23.90
2023-05-09T10:48:54.168Z,24.10
2023-05-09T10:51:23.008Z,24.10
2023-05-09T10:53:52.457Z,24.30
2023-05-09T10:56:25.014Z,24.30
2023-05-09T10:58:54.678Z,24.40
2023-05-09T11:01:32.907Z,24.50
2023-05-09T11:04:02.220Z,24.50
2023-05-09T11:06:46.201Z,24.50
2023-05-09T11:09:32.585Z,24.40
2023-05-09T11:12:08.740Z,24.30
2023-05-09T11:14:42.887Z,24.10
2023-05-09T11:17:14.666Z,24.10
2023-05-09T11:20:00.354Z,24.10
2023-05-09T11:22:33.788Z,24.00
2023-05-09T11:25:05.711Z,23.90
2023-05-09T11:27:44.585Z,23.90
2023-05-09T11:30:18.272Z,23.80
2023-05-09T11:32:51.651Z,23.80
2023-05-09T11:35:22.493Z,23.70
2023-05-09T11:37:52.919Z,23.70
2023-05-09T11:40:23.835Z,23.60
2023-05-09T11:42:57.770Z,23.60
2023-05-09T11:45:29.450Z,23.60
2023-05-09T11:48:00.580Z,23.60
2023-05-09T11:50:33.881Z,23.70
2023-05-09T11:53:02.682Z,23.90
2023-05-09T11:55:32.736Z,24.00
2023-05-09T11:58:00.958Z,24.10
2023-05-09T12:00:29.127Z,24.20
2023-05-09T12:02:57.342Z,24.20
2023-05-09T12:05:25.815Z,24.30
2023-05-09T12:07:54.028Z,24.40
2023-05-09T12:10:23.888Z,24.30
2023-05-09T12:12:55.775Z,24.30
2023-05-09T12:15:24.539Z,24.20
2023-05-09T12:18:03.887Z,24.20
2023-05-09T12:20:42.024Z,24.30
2023-05-09T12:23:11.486Z,24.50
2023-05-09T12:25:39.676Z,24.50
2023-05-09T12:28:09.292Z,24.30
2023-05-09T12:30:37.947Z,24.20
2023-05-09T12:33:10.932Z,24.20
2023-05-09T12:35:39.574Z,24.10
2023-05-09T12:38:07.643Z,24.10
2023-05-09T12:40:36.002Z,24.10
2023-05-09T12:43:04.327Z,24.10
2023-05-09T12:45:35.032Z,24.10
2023-05-09T12:48:04.723Z,24.00
2023-05-09T12:50:34.853Z,24.00
2023-05-09T12:53:04.368Z,24.00
2023-05-09T12:55:39.467Z,24.00
2023-05-09T12:58:07.864Z,24.00
2023-05-09T13:00:46.916Z,24.00
2023-05-09T13:03:26.076Z,23.90
2023-05-09T13:05:59.534Z,23.90
2023-05-09T13:08:27.951Z,23.90
2023-05-09T13:11:07.927Z,23.90
2023-05-09T13:13:43.558Z,23.90
2023-05-09T13:16:17.544Z,23.90
2023-05-09T13:18:46.073Z,23.90
2023-05-09T13:21:13.998Z,23.80
2023-05-09T13:23:44.488Z,23.70
2023-05-09T13:26:12.560Z,23.50
2023-05-09T13:28:40.546Z,23.40
2023-05-09T13:31:10.833Z,23.20
2023-05-09T13:33:43.128Z,23.10
2023-05-09T13:36:11.367Z,23.00
2023-05-09T13:38:40.946Z,22.90
2023-05-09T13:41:09.345Z,22.80
2023-05-09T13:43:38.224Z,22.70
2023-05-09T13:46:06.434Z,22.70
2023-05-09T13:48:34.768Z,22.70
2023-05-09T13:51:06.217Z,22.70
2023-05-09T13:53:35.318Z,22.70
2023-05-09T13:56:06.325Z,22.60
2023-05-09T13:58:34.952Z,22.50
2023-05-09T14:01:03.051Z,22.40
2023-05-09T14:03:31.979Z,22.30
2023-05-09T14:06:00.715Z,22.40
2023-05-09T14:08:30.217Z,22.30
2023-05-09T14:10:58.284Z,22.30
2023-05-09T14:13:26.504Z,22.30
2023-05-09T14:15:54.576Z,22.20
2023-05-09T14:18:46.239Z,22.10
2023-05-09T14:21:14.263Z,22.10
2023-05-09T14:23:46.217Z,21.90
2023-05-09T14:26:14.207Z,21.80
2023-05-09T14:28:42.545Z,21.70
2023-05-09T14:31:11.356Z,21.70
2023-05-09T14:33:42.419Z,21.50
2023-05-09T14:36:15.309Z,21.40
2023-05-09T14:38:50.155Z,21.30
2023-05-09T14:41:27.230Z,21.10
2023-05-09T14:43:55.820Z,21.00
2023-05-09T14:46:24.866Z,20.70
2023-05-09T14:48:53.084Z,20.50
2023-05-09T14:51:21.875Z,20.30
2023-05-09T14:53:53.313Z,20.10
2023-05-09T14:56:23.768Z,20.00
2023-05-09T14:58:52.050Z,19.80
2023-05-09T15:01:20.906Z,19.60
2023-05-09T15:03:49.333Z,19.50
2023-05-09T15:06:17.562Z,19.40
2023-05-09T15:08:45.973Z,19.20
2023-05-09T15:11:15.691Z,19.00
2023-05-09T15:13:43.858Z,18.90
2023-05-09T15:16:12.141Z,18.80
2023-05-09T15:18:43.901Z,18.70
2023-05-09T15:21:12.357Z,18.50
2023-05-09T15:23:40.882Z,18.20
2023-05-09T15:26:12.087Z,18.10
2023-05-09T15:28:41.887Z,17.90
2023-05-09T15:31:10.027Z,17.80
2023-05-09T15:33:38.590Z,17.60
2023-05-09T15:36:09.838Z,17.60
2023-05-09T15:38:37.932Z,17.60
2023-05-09T15:41:06.490Z,17.70
2023-05-09T15:43:34.525Z,17.70
2023-05-09T15:46:06.070Z,17.70
2023-05-09T15:48:38.743Z,17.60
2023-05-09T15:51:08.719Z,17.60
2023-05-09T15:53:37.066Z,17.50
2023-05-09T15:56:05.589Z,17.50
2023-05-09T15:58:34.234Z,17.60
2023-05-09T16:01:07.221Z,17.70
2023-05-09T16:03:35.756Z,17.60
2023-05-09T16:06:04.339Z,17.60
2023-05-09T16:08:32.615Z,17.50
2023-05-09T16:11:02.111Z,17.40
2023-05-09T16:13:30.446Z,17.30
2023-05-09T16:15:59.997Z,17.30
2023-05-09T16:18:29.948Z,17.40
2023-05-09T16:21:00.956Z,17.40
2023-05-09T16:23:29.089Z,17.40
2023-05-09T16:25:57.100Z,17.40
2023-05-09T16:28:27.789Z,17.40
2023-05-09T16:30:55.773Z,17.40
2023-05-09T16:33:23.959Z,17.40
2023-05-09T16:35:53.530Z,17.40
2023-05-09T16:38:23.264Z,17.30
2023-05-09T16:40:51.507Z,17.30
2023-05-09T16:43:20.063Z,17.20
2023-05-09T16:45:48.919Z,17.20
2023-05-09T16:48:18.924Z,17.10
2023-05-09T16:50:48.035Z,17.10
2023-05-09T16:53:19.628Z,17.20
2023-05-09T16:55:48.341Z,17.40
2023-05-09T16:58:16.572Z,17.40
2023-05-09T17:00:44.863Z,17.30
2023-05-09T17:03:14.098Z,17.20
2023-05-09T17:05:45.198Z,17.00
2023-05-09T17:08:13.846Z,16.80
2023-05-09T17:10:43.382Z,16.70
2023-05-09T17:13:11.629Z,16.50
2023-05-09T17:15:39.761Z,16.50
2023-05-09T17:18:07.832Z,16.30
2023-05-09T17:20:35.918Z,16.20
2023-05-09T17:23:04.049Z,16.10
2023-05-09T17:25:33.358Z,16.00
2023-05-09T17:28:02.990Z,16.10
2023-05-09T17:30:31.061Z,16.20
2023-05-09T17:32:59.172Z,16.20
2023-05-09T17:35:27.196Z,16.20
2023-05-09T17:37:56.437Z,16.10
2023-05-09T17:40:24.652Z,16.10
2023-05-09T17:42:54.332Z,16.00
2023-05-09T17:45:23.778Z,16.00
2023-05-09T17:47:52.033Z,15.90
2023-05-09T17:50:20.723Z,15.90
2023-05-09T17:52:49.478Z,15.90
2023-05-09T17:55:17.486Z,15.80
2023-05-09T17:57:45.525Z,15.80
2023-05-09T18:00:14.723Z,15.70
2023-05-09T18:02:45.179Z,15.70
2023-05-09T18:05:15.420Z,15.70
2023-05-09T18:07:43.371Z,15.60
2023-05-09T18:10:12.029Z,15.60
2023-05-09T18:12:40.216Z,15.80
2023-05-09T18:15:10.276Z,15.80
2023-05-09T18:17:38.544Z,15.70
2023-05-09T18:20:09.804Z,15.60
2023-05-09T18:22:38.085Z,15.60
2023-05-09T18:25:12.124Z,15.50
2023-05-09T18:27:40.224Z,15.40
2023-05-09T18:30:09.788Z,15.40
2023-05-09T18:32:37.884Z,15.20
2023-05-09T18:35:08.743Z,15.10
2023-05-09T18:37:36.863Z,15.10
2023-05-09T18:40:05.617Z,14.90
2023-05-09T18:42:33.704Z,14.70
2023-05-09T18:45:04.545Z,14.70
2023-05-09T18:47:32.801Z,14.50
2023-05-09T18:50:02.895Z,14.40
2023-05-09T18:52:32.998Z,14.30
2023-05-09T18:55:01.313Z,14.20
2023-05-09T18:57:29.339Z,14.20
2023-05-09T18:59:57.439Z,14.10
2023-05-09T19:02:25.553Z,14.00
2023-05-09T19:04:53.606Z,14.00
2023-05-09T19:07:22.246Z,14.00
2023-05-09T19:09:51.760Z,13.90
2023-05-09T19:12:20.251Z,13.90
2023-05-09T19:14:48.252Z,13.90
2023-05-09T19:17:16.306Z,13.90
2023-05-09T19:19:44.447Z,13.80
2023-05-09T19:22:12.557Z,13.80
2023-05-09T19:24:41.184Z,13.80
2023-05-09T19:27:10.607Z,13.80
2023-05-09T19:29:38.684Z,13.80
2023-05-09T19:32:08.858Z,13.70
2023-05-09T19:34:36.987Z,13.70
2023-05-09T19:37:05.047Z,13.70
2023-05-09T19:39:33.028Z,13.70
2023-05-09T19:42:01.133Z,13.60
2023-05-09T19:44:31.275Z,13.60
2023-05-09T19:47:00.897Z,13.60
2023-05-09T19:49:29.034Z,13.60
2023-05-09T19:51:57.063Z,13.70
2023-05-09T19:54:26.938Z,13.60
2023-05-09T19:56:56.259Z,13.60
2023-05-09T19:59:24.475Z,13.60
2023-05-09T20:01:54.039Z,13.60
2023-05-09T20:04:24.230Z,13.50
2023-05-09T20:06:52.225Z,13.50
2023-05-09T20:09:21.140Z,13.40
2023-05-09T20:11:50.486Z,13.40
2023-05-09T20:14:18.744Z,13.40
2023-05-09T20:16:46.837Z,13.30
2023-05-09T20:19:18.069Z,13.30
2023-05-09T20:21:47.299Z,13.30
2023-05-09T20:24:15.322Z,13.20
2023-05-09T20:26:43.319Z,13.20
2023-05-09T20:29:11.499Z,13.20
2023-05-09T20:31:39.666Z,13.20
2023-05-09T20:34:10.558Z,13.10
2023-05-09T20:36:40.172Z,13.20
2023-05-09T20:39:09.762Z,13.10
2023-05-09T20:41:39.706Z,13.10
2023-05-09T20:44:07.889Z,13.10
2023-05-09T20:46:36.734Z,13.10
2023-05-09T20:49:05.590Z,13.10
2023-05-09T20:51:33.678Z,13.00
2023-05-09T20:54:03.214Z,13.10
2023-05-09T20:56:31.802Z,13.00
2023-05-09T20:59:03.798Z,13.00
2023-05-09T21:01:35.452Z,13.10
2023-05-09T21:04:05.704Z,13.00
2023-05-09T21:06:34.133Z,13.00
2023-05-09T21:09:04.319Z,13.00
2023-05-09T21:11:32.755Z,13.00
2023-05-09T21:14:02.931Z,12.90
2023-05-09T21:16:30.954Z,13.00
2023-05-09T21:19:02.463Z,13.00
2023-05-09T21:21:31.484Z,13.10
2023-05-09T21:23:59.654Z,13.00
2023-05-09T21:26:29.033Z,13.00
2023-05-09T21:28:57.199Z,13.00
2023-05-09T21:31:25.234Z,13.00
2023-05-09T21:33:53.685Z,13.00
2023-05-09T21:36:21.662Z,13.00
2023-05-09T21:38:49.864Z,13.00
2023-05-09T21:41:18.039Z,13.00
2023-05-09T21:43:47.418Z,12.90
2023-05-09T21:46:15.468Z,13.00
2023-05-09T21:48:43.495Z,12.90
2023-05-09T21:51:12.469Z,13.00
2023-05-09T21:53:40.666Z,13.00
2023-05-09T21:56:11.309Z,13.00
2023-05-09T21:58:39.521Z,12.90
2023-05-09T22:01:08.944Z,12.90
2023-05-09T22:03:37.043Z,12.90
2023-05-09T22:06:05.424Z,12.80
2023-05-09T22:08:33.440Z,12.90
2023-05-09T22:11:04.078Z,12.80
2023-05-09T22:13:32.164Z,12.80
2023-05-09T22:16:00.272Z,12.90
2023-05-09T22:18:29.860Z,12.80
2023-05-09T22:20:57.925Z,12.80
2023-05-09T22:23:25.997Z,12.80
2023-05-09T22:25:54.034Z,12.80
2023-05-09T22:28:22.091Z,12.80
2023-05-09T22:30:50.156Z,12.80
2023-05-09T22:33:18.332Z,12.80
2023-05-09T22:35:55.621Z,12.80
2023-05-09T22:38:23.632Z,12.80
2023-05-09T22:40:51.714Z,12.80
2023-05-09T22:43:20.171Z,12.80
2023-05-09T22:45:48.244Z,12.80
2023-05-09T22:48:16.350Z,12.80
2023-05-09T22:50:44.382Z,12.80
2023-05-09T22:53:16.465Z,12.90
2023-05-09T22:55:44.763Z,12.90
2023-05-09T22:58:12.920Z,12.80
2023-05-09T23:00:41.059Z,12.90
2023-05-09T23:03:09.268Z,12.90
2023-05-09T23:05:37.402Z,12.90
2023-05-09T23:08:05.393Z,12.90
2023-05-09T23:10:34.848Z,12.80
2023-05-09T23:13:02.937Z,12.80
2023-05-09T23:15:31.246Z,12.90
2023-05-09T23:17:59.266Z,12.80
2023-05-09T23:20:27.492Z,12.90
2023-05-09T23:22:55.486Z,12.80
2023-05-09T23:25:23.792Z,12.80
2023-05-09T23:27:54.251Z,12.80
2023-05-09T23:30:22.313Z,12.80
2023-05-09T23:32:50.423Z,12.70
2023-05-09T23:35:19.215Z,12.70
2023-05-09T23:37:47.295Z,12.70
2023-05-09T23:40:16.092Z,12.70
2023-05-09T23:42:44.292Z,12.70
2023-05-09T23:45:14.064Z,12.70
2023-05-09T23:47:42.100Z,12.70
2023-05-09T23:50:11.960Z,12.60
2023-05-09T23:52:41.006Z,12.70
2023-05-09T23:55:10.361Z,12.70
2023-05-09T23:57:38.355Z,12.70
