createdAt,value
2022-10-19T00:01:30.531Z,102357.88
2022-10-19T00:03:57.053Z,102360.59
2022-10-19T00:06:26.548Z,102357.13
2022-10-19T00:08:54.836Z,102348.59
2022-10-19T00:11:21.822Z,102357.47
2022-10-19T00:13:48.278Z,102350.72
2022-10-19T00:16:16.927Z,102361.22
2022-10-19T00:18:44.903Z,102339.78
2022-10-19T00:21:16.929Z,102325.44
2022-10-19T00:23:44.184Z,102351.09
2022-10-19T00:26:11.152Z,102345.13
2022-10-19T00:28:37.898Z,102337.59
2022-10-19T00:31:06.245Z,102348.00
2022-10-19T00:33:33.345Z,102335.09
2022-10-19T00:35:59.823Z,102348.09
2022-10-19T00:38:26.421Z,102352.53
2022-10-19T00:40:53.078Z,102322.84
2022-10-19T00:43:29.933Z,102350.97
2022-10-19T00:45:56.384Z,102352.88
2022-10-19T00:48:27.407Z,102352.06
2022-10-19T00:50:56.414Z,102352.25
2022-10-19T00:53:26.212Z,102358.47
2022-10-19T00:55:52.929Z,102351.72
2022-10-19T00:58:19.645Z,102350.00
2022-10-19T01:00:46.233Z,102362.22
2022-10-19T01:03:14.000Z,102362.28
2022-10-19T01:05:41.149Z,102330.84
2022-10-19T01:08:08.874Z,102346.00
2022-10-19T01:10:48.883Z,102340.09
2022-10-19T01:13:34.201Z,102341.06
2022-10-19T01:16:14.985Z,102341.16
2022-10-19T01:18:50.670Z,102336.09
2022-10-19T01:21:39.809Z,102303.06
2022-10-19T01:24:25.119Z,102332.81
2022-10-19T01:27:21.832Z,102328.66
2022-10-19T01:29:54.790Z,102330.59
2022-10-19T01:32:38.968Z,102328.97
2022-10-19T01:35:14.630Z,102328.25
2022-10-19T01:37:55.390Z,102297.88
2022-10-19T01:40:42.652Z,102324.97
2022-10-19T01:43:21.995Z,102324.16
2022-10-19T01:46:23.554Z,102263.41
2022-10-19T01:49:00.776Z,102331.41
2022-10-19T01:51:31.859Z,102302.44
2022-10-19T01:54:04.118Z,102303.22
2022-10-19T01:56:32.631Z,102304.00
2022-10-19T01:59:03.940Z,102318.69
2022-10-19T02:01:34.425Z,102302.66
2022-10-19T02:04:02.371Z,102317.13
2022-10-19T02:06:28.897Z,102304.41
2022-10-19T02:08:55.804Z,102307.06
2022-10-19T02:11:23.070Z,102309.59
2022-10-19T02:14:03.978Z,102302.78
2022-10-19T02:16:34.674Z,102258.81
2022-10-19T02:19:03.080Z,102297.81
2022-10-19T02:21:29.558Z,102297.94
2022-10-19T02:23:55.980Z,102292.06
2022-10-19T02:26:22.710Z,102292.09
2022-10-19T02:28:49.877Z,102289.69
2022-10-19T02:31:16.660Z,102252.38
2022-10-19T02:33:43.225Z,102292.28
2022-10-19T02:36:09.677Z,102294.84
2022-10-19T02:38:36.316Z,102277.59
2022-10-19T02:41:24.272Z,102283.56
2022-10-19T02:43:56.793Z,102280.97
2022-10-19T02:46:34.840Z,102278.50
2022-10-19T02:49:04.164Z,102280.31
2022-10-19T02:51:30.556Z,102269.16
2022-10-19T02:53:59.001Z,102269.19
2022-10-19T02:56:28.016Z,102266.78
2022-10-19T02:58:54.478Z,102226.97
2022-10-19T03:01:21.229Z,102263.41
2022-10-19T03:03:47.808Z,102254.00
2022-10-19T03:06:14.629Z,102218.47
2022-10-19T03:08:41.123Z,102247.34
2022-10-19T03:11:07.720Z,102255.03
2022-10-19T03:13:34.213Z,102260.31
2022-10-19T03:16:08.887Z,102255.13
2022-10-19T03:18:35.353Z,102245.00
2022-10-19T03:21:07.111Z,102253.56
2022-10-19T03:23:34.214Z,102259.75
2022-10-19T03:26:01.078Z,102265.03
2022-10-19T03:28:29.051Z,102266.81
2022-10-19T03:30:55.631Z,102266.13
2022-10-19T03:33:22.516Z,102248.41
2022-10-19T03:35:49.262Z,102269.72
2022-10-19T03:38:16.133Z,102268.88
2022-10-19T03:40:42.924Z,102240.91
2022-10-19T03:43:09.395Z,102265.63
2022-10-19T03:45:35.838Z,102265.75
2022-10-19T03:48:02.318Z,102264.16
2022-10-19T03:50:28.734Z,102263.38
2022-10-19T03:55:25.113Z,102252.50
2022-10-19T03:57:51.569Z,102256.19
2022-10-19T04:00:18.085Z,102265.69
2022-10-19T04:02:44.609Z,102261.44
2022-10-19T04:05:11.103Z,102261.44
2022-10-19T04:07:37.598Z,102276.81
2022-10-19T04:10:04.364Z,102268.94
2022-10-19T04:12:30.848Z,102271.50
2022-10-19T04:14:57.900Z,102275.63
2022-10-19T04:17:25.388Z,102273.88
2022-10-19T04:19:51.847Z,102274.63
2022-10-19T04:22:18.325Z,102268.56
2022-10-19T04:24:44.769Z,102266.03
2022-10-19T04:27:11.229Z,102269.47
2022-10-19T04:29:37.805Z,102261.72
2022-10-19T04:32:04.329Z,102272.97
2022-10-19T04:34:30.846Z,102262.63
2022-10-19T04:36:59.527Z,102262.63
2022-10-19T04:39:26.164Z,102267.94
2022-10-19T04:41:52.778Z,102260.28
2022-10-19T04:44:19.273Z,102251.75
2022-10-19T04:46:45.780Z,102258.63
2022-10-19T04:49:15.155Z,102251.78
2022-10-19T04:51:44.410Z,102253.44
2022-10-19T04:54:10.870Z,102262.06
2022-10-19T04:56:37.321Z,102264.50
2022-10-19T04:59:03.825Z,102264.41
2022-10-19T05:01:31.993Z,102269.44
2022-10-19T05:04:00.571Z,102262.53
2022-10-19T05:06:27.642Z,102272.06
2022-10-19T05:08:54.468Z,102255.88
2022-10-19T05:11:21.231Z,102269.59
2022-10-19T05:13:48.447Z,102269.81
2022-10-19T05:16:20.401Z,102268.91
2022-10-19T05:18:52.083Z,102275.03
2022-10-19T05:21:20.557Z,102261.38
2022-10-19T05:23:50.384Z,102253.53
2022-10-19T05:26:19.538Z,102263.91
2022-10-19T05:29:01.793Z,102262.34
2022-10-19T05:31:31.172Z,102253.75
2022-10-19T05:33:58.176Z,102258.84
2022-10-19T05:36:29.907Z,102255.47
2022-10-19T05:38:57.757Z,102250.47
2022-10-19T05:41:25.952Z,102241.00
2022-10-19T05:43:57.175Z,102249.66
2022-10-19T05:46:25.283Z,102245.44
2022-10-19T05:48:51.759Z,102239.44
2022-10-19T05:51:21.412Z,102241.41
2022-10-19T05:53:48.281Z,102234.56
2022-10-19T05:56:18.923Z,102219.16
2022-10-19T05:58:45.839Z,102217.63
2022-10-19T06:01:13.997Z,102229.69
2022-10-19T06:03:40.714Z,102222.91
2022-10-19T06:06:08.742Z,102236.69
2022-10-19T06:08:35.800Z,102234.00
2022-10-19T06:11:09.801Z,102240.00
2022-10-19T06:13:37.517Z,102239.19
2022-10-19T06:16:05.369Z,102234.97
2022-10-19T06:18:32.238Z,102249.59
2022-10-19T06:21:07.553Z,102233.28
2022-10-19T06:23:35.263Z,102234.97
2022-10-19T06:26:08.075Z,102251.38
2022-10-19T06:28:35.534Z,102223.28
2022-10-19T06:31:03.967Z,102241.94
2022-10-19T06:33:32.358Z,102240.22
2022-10-19T06:36:12.642Z,102235.72
2022-10-19T06:38:39.629Z,102232.13
2022-10-19T06:41:06.897Z,102245.06
2022-10-19T06:43:34.369Z,102255.41
2022-10-19T06:46:09.115Z,102243.97
2022-10-19T06:48:35.730Z,102229.69
2022-10-19T06:51:06.312Z,102247.72
2022-10-19T06:53:34.468Z,102250.09
2022-10-19T06:56:04.749Z,102226.06
2022-10-19T06:58:34.475Z,102239.00
2022-10-19T07:01:02.305Z,102235.88
2022-10-19T07:03:30.006Z,102247.84
2022-10-19T07:05:59.418Z,102256.94
2022-10-19T07:08:27.703Z,102256.19
2022-10-19T07:10:56.950Z,102259.28
2022-10-19T07:13:24.401Z,102257.09
2022-10-19T07:15:59.915Z,102251.00
2022-10-19T07:18:27.463Z,102243.47
2022-10-19T07:20:58.858Z,102249.41
2022-10-19T07:23:27.585Z,102258.34
2022-10-19T07:25:55.336Z,102260.22
2022-10-19T07:28:22.285Z,102260.06
2022-10-19T07:30:48.752Z,102257.22
2022-10-19T07:33:15.235Z,102251.84
2022-10-19T07:35:41.709Z,102250.72
2022-10-19T07:38:08.576Z,102250.16
2022-10-19T07:40:35.585Z,102258.81
2022-10-19T07:43:02.244Z,102251.28
2022-10-19T07:45:29.955Z,102250.56
2022-10-19T07:47:56.541Z,102244.88
2022-10-19T07:50:24.683Z,102266.03
2022-10-19T07:52:54.678Z,102261.91
2022-10-19T07:55:21.228Z,102268.00
2022-10-19T07:57:48.912Z,102256.66
2022-10-19T08:00:18.421Z,102258.28
2022-10-19T08:03:00.100Z,102246.66
2022-10-19T08:05:35.380Z,102240.59
2022-10-19T08:08:01.982Z,102234.63
2022-10-19T08:10:28.593Z,102230.88
2022-10-19T08:12:55.026Z,102242.06
2022-10-19T08:15:21.661Z,102240.53
2022-10-19T08:17:48.097Z,102243.31
2022-10-19T08:20:14.575Z,102238.19
2022-10-19T08:22:41.923Z,102236.25
2022-10-19T08:25:08.560Z,102235.91
2022-10-19T08:30:01.412Z,102230.41
2022-10-19T08:32:27.852Z,102221.56
2022-10-19T08:34:54.447Z,102224.94
2022-10-19T08:37:40.207Z,102217.66
2022-10-19T08:40:22.930Z,102226.56
2022-10-19T08:43:12.022Z,102211.00
2022-10-19T08:45:58.859Z,102214.47
2022-10-19T08:48:29.539Z,102193.50
2022-10-19T08:50:57.988Z,102207.47
2022-10-19T08:53:33.557Z,102204.72
2022-10-19T08:56:49.788Z,102192.72
2022-10-19T08:59:15.116Z,102202.69
2022-10-19T09:01:50.885Z,102199.91
2022-10-19T09:04:24.123Z,102197.78
2022-10-19T09:07:00.200Z,102200.31
2022-10-19T09:09:30.051Z,102204.94
2022-10-19T09:12:02.843Z,102198.69
2022-10-19T09:14:38.575Z,102200.53
2022-10-19T09:17:13.565Z,102178.00
2022-10-19T09:19:40.151Z,102199.06
2022-10-19T09:22:12.566Z,102199.72
2022-10-19T09:24:47.601Z,102189.94
2022-10-19T09:27:25.090Z,102177.69
2022-10-19T09:29:56.899Z,102166.59
2022-10-19T09:32:42.214Z,102182.06
2022-10-19T09:35:38.907Z,102174.53
2022-10-19T09:38:07.144Z,102179.81
2022-10-19T09:40:35.059Z,102176.00
2022-10-19T09:43:18.966Z,102175.22
2022-10-19T09:46:02.641Z,102183.19
2022-10-19T09:48:45.776Z,102185.56
2022-10-19T09:51:14.536Z,102181.66
2022-10-19T09:53:45.739Z,102181.31
2022-10-19T09:56:24.627Z,102178.34
2022-10-19T09:58:59.711Z,102177.53
2022-10-19T10:01:43.068Z,102176.00
2022-10-19T10:04:14.944Z,102180.69
2022-10-19T10:06:43.866Z,102178.22
2022-10-19T10:09:17.453Z,102174.28
2022-10-19T10:11:48.079Z,102168.66
2022-10-19T10:14:17.425Z,102161.09
2022-10-19T10:16:43.922Z,102166.88
2022-10-19T10:19:15.579Z,102163.16
2022-10-19T10:21:55.620Z,102160.53
2022-10-19T10:24:25.477Z,102136.81
2022-10-19T10:26:55.926Z,102148.91
2022-10-19T10:29:36.939Z,102148.34
2022-10-19T10:32:05.564Z,102144.63
2022-10-19T10:34:45.928Z,102144.47
2022-10-19T10:37:22.044Z,102145.22
2022-10-19T10:39:53.731Z,102137.94
2022-10-19T10:42:28.460Z,102140.91
2022-10-19T10:44:58.696Z,102142.16
2022-10-19T10:47:27.116Z,102139.97
2022-10-19T10:50:22.105Z,102130.97
2022-10-19T10:53:01.662Z,102131.81
2022-10-19T10:55:30.055Z,102127.59
2022-10-19T10:58:15.554Z,102125.63
2022-10-19T11:00:44.048Z,102108.09
2022-10-19T11:03:20.153Z,102112.91
2022-10-19T11:06:05.387Z,102106.25
2022-10-19T11:08:59.114Z,102104.22
2022-10-19T11:11:57.174Z,102091.59
2022-10-19T11:14:30.077Z,102090.72
2022-10-19T11:17:02.504Z,102090.00
2022-10-19T11:19:44.434Z,102087.16
2022-10-19T11:22:37.962Z,102088.78
2022-10-19T11:25:39.849Z,102086.50
2022-10-19T11:28:19.470Z,102092.78
2022-10-19T11:31:07.164Z,102084.25
2022-10-19T11:33:54.054Z,102078.47
2022-10-19T11:36:42.019Z,102065.53
2022-10-19T11:39:24.443Z,102065.84
2022-10-19T11:42:09.177Z,102074.88
2022-10-19T11:44:41.532Z,102076.06
2022-10-19T11:47:33.123Z,102063.16
2022-10-19T11:50:13.204Z,102053.78
2022-10-19T11:52:48.363Z,102054.19
2022-10-19T11:55:44.145Z,102046.59
2022-10-19T11:58:48.400Z,102049.16
2022-10-19T12:01:33.612Z,102038.03
2022-10-19T12:04:12.110Z,102029.94
2022-10-19T12:06:44.251Z,102020.75
2022-10-19T12:09:10.633Z,102010.16
2022-10-19T12:11:47.455Z,102004.59
2022-10-19T12:14:20.319Z,102004.19
2022-10-19T12:16:51.802Z,102003.50
2022-10-19T12:19:41.530Z,102000.56
2022-10-19T12:22:22.365Z,101987.84
2022-10-19T12:24:50.906Z,101984.09
2022-10-19T12:27:24.415Z,101987.34
2022-10-19T12:29:52.301Z,101987.03
2022-10-19T12:32:24.391Z,101978.13
2022-10-19T12:38:05.492Z,101969.28
2022-10-19T12:40:39.935Z,101965.00
2022-10-19T12:43:15.179Z,101959.19
2022-10-19T12:45:48.466Z,101967.19
2022-10-19T12:48:20.464Z,101956.69
2022-10-19T12:50:50.090Z,101958.81
2022-10-19T12:56:07.295Z,101941.69
2022-10-19T12:58:47.575Z,101943.84
2022-10-19T13:01:24.342Z,101929.38
2022-10-19T13:04:07.380Z,101922.59
2022-10-19T13:06:36.953Z,101914.81
2022-10-19T13:09:07.013Z,101915.22
2022-10-19T13:14:15.068Z,101902.88
2022-10-19T13:16:57.401Z,101886.69
2022-10-19T13:19:24.628Z,101878.94
2022-10-19T13:21:53.082Z,101900.59
2022-10-19T13:24:32.977Z,101887.00
2022-10-19T13:27:02.582Z,101894.09
2022-10-19T13:29:40.760Z,101891.06
2022-10-19T13:32:35.676Z,101885.84
2022-10-19T13:35:20.831Z,101889.22
2022-10-19T13:38:10.236Z,101887.59
2022-10-19T13:40:39.242Z,101892.31
2022-10-19T13:43:05.800Z,101876.31
2022-10-19T13:45:32.358Z,101878.09
2022-10-19T13:48:14.601Z,101868.06
2022-10-19T13:50:48.346Z,101870.69
2022-10-19T13:53:22.208Z,101863.34
2022-10-19T13:56:01.908Z,101858.13
2022-10-19T13:58:34.402Z,101858.75
2022-10-19T14:01:36.442Z,101864.72
2022-10-19T14:04:34.956Z,101846.38
2022-10-19T14:07:10.861Z,101849.84
2022-10-19T14:09:55.536Z,101848.13
2022-10-19T14:12:25.451Z,101847.03
2022-10-19T14:14:53.549Z,101853.88
2022-10-19T14:17:33.880Z,101844.88
2022-10-19T14:20:01.022Z,101854.16
2022-10-19T14:22:33.478Z,101847.00
2022-10-19T14:25:07.387Z,101840.50
2022-10-19T14:27:35.134Z,101828.75
2022-10-19T14:30:02.702Z,101814.75
2022-10-19T14:32:30.218Z,101825.13
2022-10-19T14:37:31.423Z,101826.81
2022-10-19T14:40:26.441Z,101819.59
2022-10-19T14:42:55.394Z,101820.81
2022-10-19T14:45:24.973Z,101816.22
2022-10-19T14:48:05.856Z,101803.53
2022-10-19T14:50:45.006Z,101796.47
2022-10-19T14:53:45.919Z,101807.34
2022-10-19T14:56:34.640Z,101799.69
2022-10-19T14:59:03.560Z,101785.22
2022-10-19T15:01:30.263Z,101783.69
2022-10-19T15:03:56.901Z,101775.91
2022-10-19T15:06:42.313Z,101782.00
2022-10-19T15:09:37.432Z,101771.44
2022-10-19T15:12:16.767Z,101760.91
2022-10-19T15:14:44.458Z,101767.31
2022-10-19T15:17:29.540Z,101764.19
2022-10-19T15:20:01.891Z,101771.00
2022-10-19T15:22:31.521Z,101771.41
2022-10-19T15:24:58.238Z,101768.09
2022-10-19T15:27:32.142Z,101770.13
2022-10-19T15:30:00.920Z,101761.19
2022-10-19T15:32:35.499Z,101756.75
2022-10-19T15:35:19.353Z,101749.09
2022-10-19T15:37:49.087Z,101736.72
2022-10-19T15:40:36.768Z,101751.31
2022-10-19T15:43:35.386Z,101753.13
2022-10-19T15:46:13.361Z,101747.81
2022-10-19T15:48:55.441Z,101737.50
2022-10-19T15:51:25.171Z,101738.53
2022-10-19T15:54:03.617Z,101731.22
2022-10-19T15:56:32.444Z,101737.84
2022-10-19T15:59:01.469Z,101745.97
2022-10-19T16:01:31.424Z,101741.56
2022-10-19T16:03:58.231Z,101724.88
2022-10-19T16:06:28.134Z,101727.28
2022-10-19T16:08:55.151Z,101719.63
2022-10-19T16:11:25.625Z,101729.25
2022-10-19T16:14:00.101Z,101723.09
2022-10-19T16:16:35.779Z,101722.06
2022-10-19T16:19:02.450Z,101717.75
2022-10-19T16:21:34.724Z,101702.63
2022-10-19T16:24:01.521Z,101697.84
2022-10-19T16:26:28.397Z,101707.09
2022-10-19T16:28:55.642Z,101701.31
2022-10-19T16:31:22.889Z,101699.44
2022-10-19T16:33:49.493Z,101674.25
2022-10-19T16:36:18.920Z,101694.53
2022-10-19T16:38:45.604Z,101698.25
2022-10-19T16:41:12.601Z,101692.41
2022-10-19T16:43:39.384Z,101686.56
2022-10-19T16:46:06.179Z,101691.94
2022-10-19T16:48:33.756Z,101687.53
2022-10-19T16:51:06.659Z,101693.97
2022-10-19T16:53:37.713Z,101704.66
2022-10-19T16:56:10.074Z,101689.25
2022-10-19T16:58:37.308Z,101689.25
2022-10-19T17:01:11.556Z,101690.78
2022-10-19T17:03:38.276Z,101684.56
2022-10-19T17:06:06.064Z,101687.13
2022-10-19T17:08:37.124Z,101682.22
2022-10-19T17:11:25.492Z,101685.78
2022-10-19T17:13:54.475Z,101685.34
2022-10-19T17:16:22.162Z,101675.66
2022-10-19T17:18:49.502Z,101683.56
2022-10-19T17:21:19.478Z,101674.84
2022-10-19T17:23:46.702Z,101666.38
2022-10-19T17:26:13.647Z,101671.97
2022-10-19T17:28:40.788Z,101661.22
2022-10-19T17:31:10.354Z,101658.59
2022-10-19T17:33:37.643Z,101664.22
2022-10-19T17:36:12.196Z,101663.50
2022-10-19T17:38:39.366Z,101660.25
2022-10-19T17:41:09.920Z,101662.69
2022-10-19T17:43:37.326Z,101656.09
2022-10-19T17:46:05.636Z,101649.72
2022-10-19T17:48:33.523Z,101664.13
2022-10-19T17:51:02.166Z,101656.16
2022-10-19T17:53:29.466Z,101670.44
2022-10-19T17:55:58.550Z,101667.47
2022-10-19T17:58:25.042Z,101666.72
2022-10-19T18:00:59.128Z,101667.53
2022-10-19T18:03:28.987Z,101650.97
2022-10-19T18:06:05.608Z,101666.47
2022-10-19T18:08:37.297Z,101672.56
2022-10-19T18:11:12.501Z,101669.34
2022-10-19T18:13:39.808Z,101674.69
2022-10-19T18:16:09.238Z,101678.09
2022-10-19T18:18:38.050Z,101669.84
2022-10-19T18:21:11.332Z,101673.44
2022-10-19T18:23:38.995Z,101675.53
2022-10-19T18:26:10.900Z,101670.19
2022-10-19T18:28:38.004Z,101660.16
2022-10-19T18:31:09.227Z,101660.47
2022-10-19T18:33:36.584Z,101646.88
2022-10-19T18:36:03.478Z,101671.22
2022-10-19T18:38:29.994Z,101662.81
2022-10-19T18:41:08.006Z,101669.38
2022-10-19T18:43:34.508Z,101674.78
2022-10-19T18:46:01.148Z,101659.25
2022-10-19T18:48:29.009Z,101648.28
2022-10-19T18:50:57.219Z,101646.81
2022-10-19T18:53:24.533Z,101648.63
2022-10-19T18:55:58.529Z,101651.94
2022-10-19T18:58:25.559Z,101640.94
2022-10-19T19:01:24.708Z,101640.13
2022-10-19T19:03:55.362Z,101635.22
2022-10-19T19:06:29.274Z,101645.56
2022-10-19T19:08:57.193Z,101624.88
2022-10-19T19:11:34.446Z,101629.59
2022-10-19T19:14:26.622Z,101623.94
2022-10-19T19:16:53.143Z,101615.03
2022-10-19T19:19:20.054Z,101613.47
2022-10-19T19:21:46.626Z,101602.56
2022-10-19T19:24:16.954Z,101603.94
2022-10-19T19:26:48.237Z,101628.13
2022-10-19T19:29:14.747Z,101622.03
2022-10-19T19:31:41.382Z,101621.41
2022-10-19T19:34:09.416Z,101614.44
2022-10-19T19:36:38.043Z,101623.13
2022-10-19T19:39:04.745Z,101628.25
2022-10-19T19:41:33.981Z,101614.22
2022-10-19T19:44:00.623Z,101604.06
2022-10-19T19:46:27.142Z,101582.00
2022-10-19T19:48:59.943Z,101599.13
2022-10-19T19:51:27.614Z,101587.00
2022-10-19T19:53:54.082Z,101578.41
2022-10-19T19:56:20.897Z,101573.50
2022-10-19T19:58:47.700Z,101569.72
2022-10-19T20:01:17.212Z,101568.81
2022-10-19T20:03:43.969Z,101566.06
2022-10-19T20:06:10.937Z,101555.28
2022-10-19T20:08:38.009Z,101572.97
2022-10-19T20:11:10.077Z,101549.56
2022-10-19T20:13:37.300Z,101569.00
2022-10-19T20:16:12.637Z,101565.25
2022-10-19T20:18:47.099Z,101553.31
2022-10-19T20:21:14.446Z,101570.06
2022-10-19T20:23:44.438Z,101562.66
2022-10-19T20:26:22.063Z,101566.94
2022-10-19T20:28:49.524Z,101559.09
2022-10-19T20:31:17.834Z,101561.59
2022-10-19T20:33:44.663Z,101544.75
2022-10-19T20:36:23.215Z,101546.72
2022-10-19T20:38:52.405Z,101534.91
2022-10-19T20:41:20.675Z,101551.31
2022-10-19T20:43:47.721Z,101548.53
2022-10-19T20:46:21.985Z,101547.25
2022-10-19T20:48:48.757Z,101540.75
2022-10-19T20:51:30.939Z,101528.63
2022-10-19T20:54:00.582Z,101535.13
2022-10-19T20:56:29.766Z,101530.28
2022-10-19T20:58:56.339Z,101516.69
2022-10-19T21:01:23.407Z,101516.16
2022-10-19T21:03:53.625Z,101494.06
2022-10-19T21:06:21.456Z,101486.66
2022-10-19T21:08:48.741Z,101500.38
2022-10-19T21:11:16.493Z,101491.25
2022-10-19T21:13:43.770Z,101484.44
2022-10-19T21:16:15.324Z,101501.41
2022-10-19T21:18:42.492Z,101490.94
2022-10-19T21:21:36.474Z,101491.59
2022-10-19T21:24:06.334Z,101483.94
2022-10-19T21:26:35.148Z,101485.59
2022-10-19T21:29:02.876Z,101489.91
2022-10-19T21:31:30.733Z,101489.91
2022-10-19T21:33:57.232Z,101502.13
2022-10-19T21:36:27.754Z,101496.38
2022-10-19T21:38:54.164Z,101485.59
2022-10-19T21:41:25.353Z,101494.28
2022-10-19T21:43:53.310Z,101487.78
2022-10-19T21:46:21.256Z,101489.91
2022-10-19T21:48:48.719Z,101484.88
2022-10-19T21:51:24.149Z,101485.28
2022-10-19T21:53:50.928Z,101482.97
2022-10-19T21:56:17.412Z,101485.41
2022-10-19T21:58:45.389Z,101482.91
2022-10-19T22:01:12.033Z,101477.66
2022-10-19T22:03:38.544Z,101471.50
2022-10-19T22:06:05.083Z,101472.22
2022-10-19T22:08:31.589Z,101472.44
2022-10-19T22:10:58.071Z,101445.97
2022-10-19T22:13:24.583Z,101463.44
2022-10-19T22:15:51.045Z,101437.47
2022-10-19T22:18:17.449Z,101443.47
2022-10-19T22:20:43.914Z,101449.13
2022-10-19T22:23:10.392Z,101437.47
2022-10-19T22:25:36.868Z,101443.34
2022-10-19T22:28:03.588Z,101427.47
2022-10-19T22:30:30.071Z,101433.63
2022-10-19T22:32:56.774Z,101419.09
2022-10-19T22:35:23.295Z,101417.34
2022-10-19T22:37:49.752Z,101415.84
2022-10-19T22:40:16.253Z,101421.06
2022-10-19T22:42:42.735Z,101404.81
2022-10-19T22:45:09.302Z,101391.25
2022-10-19T22:47:35.804Z,101395.31
2022-10-19T22:50:02.267Z,101395.16
2022-10-19T22:52:28.729Z,101389.72
2022-10-19T22:54:55.240Z,101387.66
2022-10-19T22:57:21.655Z,101377.91
2022-10-19T22:59:48.071Z,101372.69
2022-10-19T23:02:14.505Z,101374.59
2022-10-19T23:04:41.004Z,101377.91
2022-10-19T23:07:07.723Z,101369.22
2022-10-19T23:09:34.179Z,101357.56
2022-10-19T23:12:00.647Z,101351.47
2022-10-19T23:14:27.075Z,101365.25
2022-10-19T23:16:53.584Z,101324.28
2022-10-19T23:19:20.145Z,101337.38
2022-10-19T23:21:46.643Z,101340.94
2022-10-19T23:24:13.104Z,101336.50
2022-10-19T23:26:39.517Z,101336.75
2022-10-19T23:29:05.961Z,101330.75
2022-10-19T23:31:33.630Z,101318.59
2022-10-19T23:34:00.237Z,101327.84
2022-10-19T23:36:28.875Z,101320.97
2022-10-19T23:38:57.880Z,101326.38
2022-10-19T23:46:40.204Z,101299.59
2022-10-19T23:51:47.942Z,101326.69
2022-10-19T23:54:14.369Z,101315.41
2022-10-19T23:56:40.812Z,101316.53
2022-10-19T23:59:09.634Z,101316.31
