createdAt,value
2024-03-01T00:02:45.496Z,100397.44
2024-03-01T00:05:50.277Z,100390.41
2024-03-01T00:08:53.563Z,100386.16
2024-03-01T00:11:57.869Z,100380.03
2024-03-01T00:15:01.113Z,100379.88
2024-03-01T00:18:04.703Z,100372.84
2024-03-01T00:21:10.203Z,100372.19
2024-03-01T00:24:13.321Z,100366.16
2024-03-01T00:27:16.829Z,100365.16
2024-03-01T00:30:20.223Z,100355.81
2024-03-01T00:33:23.320Z,100354.06
2024-03-01T00:36:27.960Z,100349.63
2024-03-01T00:39:32.109Z,100350.47
2024-03-01T00:42:35.239Z,100354.50
2024-03-01T00:45:38.576Z,100348.06
2024-03-01T00:48:42.709Z,100340.38
2024-03-01T00:51:47.736Z,100333.34
2024-03-01T00:54:51.449Z,100327.25
2024-03-01T00:57:54.727Z,100321.97
2024-03-01T01:00:58.103Z,100316.06
2024-03-01T01:04:01.393Z,100320.19
2024-03-01T01:07:07.303Z,100314.94
2024-03-01T01:10:11.664Z,100311.44
2024-03-01T01:13:15.010Z,100298.19
2024-03-01T01:16:19.257Z,100305.69
2024-03-01T01:19:23.436Z,100293.56
2024-03-01T01:22:29.443Z,100284.97
2024-03-01T01:25:35.266Z,100276.88
2024-03-01T01:28:38.519Z,100275.13
2024-03-01T01:31:41.775Z,100263.84
2024-03-01T01:34:45.077Z,100265.69
2024-03-01T01:37:49.471Z,100260.44
2024-03-01T01:40:53.575Z,100252.66
2024-03-01T01:43:57.047Z,100258.13
2024-03-01T01:47:00.682Z,100252.22
2024-03-01T01:50:05.082Z,100248.72
2024-03-01T01:53:17.133Z,100246.84
2024-03-01T01:56:25.191Z,100229.44
2024-03-01T01:59:29.193Z,100232.41
2024-03-01T02:02:33.834Z,100221.97
2024-03-01T02:05:37.218Z,100223.66
2024-03-01T02:08:41.760Z,100222.59
2024-03-01T02:11:45.027Z,100212.66
2024-03-01T02:14:48.140Z,100212.88
2024-03-01T02:17:51.310Z,100206.88
2024-03-01T02:21:01.919Z,100195.19
2024-03-01T02:24:07.028Z,100200.25
2024-03-01T02:27:10.374Z,100196.13
2024-03-01T02:30:14.320Z,100181.50
2024-03-01T02:33:17.467Z,100178.19
2024-03-01T02:36:20.576Z,100171.34
2024-03-01T02:39:27.190Z,100166.88
2024-03-01T02:42:33.824Z,100168.34
2024-03-01T02:45:37.599Z,100170.00
2024-03-01T02:48:40.678Z,100155.41
2024-03-01T02:51:44.079Z,100147.63
2024-03-01T02:54:48.568Z,100142.44
2024-03-01T02:57:53.911Z,100143.28
2024-03-01T03:00:57.314Z,100125.78
2024-03-01T03:04:00.484Z,100128.38
2024-03-01T03:07:10.209Z,100121.72
2024-03-01T03:10:15.959Z,100119.84
2024-03-01T03:13:19.654Z,100111.19
2024-03-01T03:16:22.885Z,100111.78
2024-03-01T03:19:26.042Z,100105.78
2024-03-01T03:22:29.241Z,100104.13
2024-03-01T03:25:34.080Z,100100.59
2024-03-01T03:28:38.832Z,100102.47
2024-03-01T03:31:43.197Z,100093.66
2024-03-01T03:34:46.285Z,100090.22
2024-03-01T03:37:49.393Z,100084.22
2024-03-01T03:40:53.797Z,100080.63
2024-03-01T03:43:57.080Z,100083.22
2024-03-01T03:47:00.104Z,100081.44
2024-03-01T03:50:07.490Z,100075.31
2024-03-01T03:53:10.511Z,100063.91
2024-03-01T03:56:14.934Z,100058.72
2024-03-01T03:59:18.022Z,100063.00
2024-03-01T04:02:21.272Z,100054.28
2024-03-01T04:05:24.762Z,100061.13
2024-03-01T04:08:28.057Z,100050.97
2024-03-01T04:11:32.949Z,100046.53
2024-03-01T04:14:36.324Z,100044.88
2024-03-01T04:17:39.469Z,100051.47
2024-03-01T04:20:42.550Z,100043.50
2024-03-01T04:23:45.886Z,100035.00
2024-03-01T04:26:50.325Z,100032.19
2024-03-01T04:29:53.916Z,100036.44
2024-03-01T04:32:57.073Z,100040.81
2024-03-01T04:36:00.239Z,100047.03
2024-03-01T04:39:04.484Z,100035.84
2024-03-01T04:42:09.853Z,100035.63
2024-03-01T04:45:12.911Z,100033.16
2024-03-01T04:48:16.094Z,100037.38
2024-03-01T04:51:20.758Z,100039.25
2024-03-01T04:54:23.911Z,100037.19
2024-03-01T04:57:28.658Z,100027.03
2024-03-01T05:00:31.843Z,100028.66
2024-03-01T05:03:34.989Z,100028.47
2024-03-01T05:06:38.587Z,100030.13
2024-03-01T05:09:44.267Z,100041.44
2024-03-01T05:12:48.772Z,100032.84
2024-03-01T05:15:51.921Z,100042.16
2024-03-01T05:18:54.963Z,100034.47
2024-03-01T05:21:58.548Z,100039.44
2024-03-01T05:25:02.257Z,100033.66
2024-03-01T05:28:10.166Z,100017.88
2024-03-01T05:31:21.017Z,100024.72
2024-03-01T05:34:28.490Z,100020.59
2024-03-01T05:37:31.801Z,100019.53
2024-03-01T05:40:45.790Z,100010.84
2024-03-01T05:43:55.637Z,100015.28
2024-03-01T05:46:58.933Z,100018.94
2024-03-01T05:50:02.423Z,100014.34
2024-03-01T05:53:09.252Z,100012.81
2024-03-01T05:56:19.827Z,100023.06
2024-03-01T05:59:24.479Z,100022.34
2024-03-01T06:02:27.810Z,100020.59
2024-03-01T06:05:31.650Z,100031.59
2024-03-01T06:08:35.029Z,100024.72
2024-03-01T06:11:38.304Z,100028.47
2024-03-01T06:14:43.031Z,100025.16
2024-03-01T06:17:46.154Z,100040.50
2024-03-01T06:20:49.642Z,100036.03
2024-03-01T06:23:53.175Z,100035.31
2024-03-01T06:26:56.799Z,100037.69
2024-03-01T06:30:02.089Z,100036.03
2024-03-01T06:33:06.206Z,100034.19
2024-03-01T06:36:11.367Z,100035.94
2024-03-01T06:39:15.658Z,100039.03
2024-03-01T06:42:19.069Z,100039.03
2024-03-01T06:45:23.553Z,100041.28
2024-03-01T06:48:27.174Z,100038.69
2024-03-01T06:51:31.288Z,100032.81
2024-03-01T06:54:35.516Z,100033.84
2024-03-01T06:57:39.547Z,100034.56
2024-03-01T07:00:48.195Z,100025.97
2024-03-01T07:03:51.484Z,100021.50
2024-03-01T07:06:54.571Z,100028.44
2024-03-01T07:09:57.681Z,100032.38
2024-03-01T07:13:00.902Z,100021.31
2024-03-01T07:16:08.800Z,100027.06
2024-03-01T07:19:12.502Z,100025.31
2024-03-01T07:22:15.996Z,100035.09
2024-03-01T07:25:19.750Z,100030.72
2024-03-01T07:28:22.959Z,100028.13
2024-03-01T07:31:28.016Z,100024.50
2024-03-01T07:34:31.264Z,100022.00
2024-03-01T07:37:35.613Z,100032.19
2024-03-01T07:40:38.985Z,100027.69
2024-03-01T07:43:42.199Z,100031.94
2024-03-01T07:46:46.817Z,100024.06
2024-03-01T07:49:51.025Z,100028.84
2024-03-01T07:52:54.081Z,100029.44
2024-03-01T07:55:57.183Z,100036.25
2024-03-01T07:59:04.324Z,100036.25
2024-03-01T08:02:11.305Z,100036.69
2024-03-01T08:05:14.472Z,100041.44
2024-03-01T08:08:29.427Z,100047.16
2024-03-01T08:11:45.204Z,100045.28
2024-03-01T08:14:49.194Z,100048.81
2024-03-01T08:17:56.958Z,100051.00
2024-03-01T08:21:05.187Z,100055.88
2024-03-01T08:24:08.645Z,100046.81
2024-03-01T08:27:13.780Z,100055.44
2024-03-01T08:30:43.918Z,100058.03
2024-03-01T08:33:49.162Z,100063.44
2024-03-01T08:36:54.008Z,100061.56
2024-03-01T08:39:58.006Z,100064.66
2024-03-01T08:43:03.222Z,100071.22
2024-03-01T08:46:07.871Z,100075.91
2024-03-01T08:50:03.139Z,100076.28
2024-03-01T08:53:59.123Z,100076.94
2024-03-01T08:57:08.065Z,100071.00
2024-03-01T09:00:41.545Z,100061.75
2024-03-01T09:03:44.778Z,100066.72
2024-03-01T09:07:09.275Z,100073.84
2024-03-01T09:10:20.017Z,100064.41
2024-03-01T09:13:25.125Z,100066.19
2024-03-01T09:16:30.022Z,100067.13
2024-03-01T09:19:40.150Z,100058.94
2024-03-01T09:22:45.363Z,100056.59
2024-03-01T09:26:04.383Z,100059.88
2024-03-01T09:29:08.360Z,100053.34
2024-03-01T09:32:12.658Z,100058.09
2024-03-01T09:35:16.772Z,100060.97
2024-03-01T09:38:24.705Z,100054.44
2024-03-01T09:42:03.825Z,100048.22
2024-03-01T09:45:36.925Z,100054.13
2024-03-01T09:48:53.272Z,100059.81
2024-03-01T09:52:03.888Z,100063.91
2024-03-01T09:55:18.513Z,100068.91
2024-03-01T09:58:30.768Z,100066.69
2024-03-01T10:01:38.490Z,100070.53
2024-03-01T10:04:57.338Z,100070.69
2024-03-01T10:08:10.875Z,100074.97
2024-03-01T10:11:28.674Z,100081.97
2024-03-01T10:14:49.013Z,100072.28
2024-03-01T10:18:02.588Z,100069.22
2024-03-01T10:21:21.531Z,100069.84
2024-03-01T10:24:36.543Z,100074.44
2024-03-01T10:27:44.142Z,100086.03
2024-03-01T10:30:59.808Z,100089.22
2024-03-01T10:34:10.877Z,100101.53
2024-03-01T10:37:21.758Z,100102.56
2024-03-01T10:40:27.612Z,100110.47
2024-03-01T10:43:45.134Z,100121.22
2024-03-01T10:46:57.541Z,100123.59
2024-03-01T10:50:17.929Z,100124.91
2024-03-01T10:53:31.981Z,100135.53
2024-03-01T10:56:35.830Z,100132.94
2024-03-01T10:59:50.261Z,100123.66
2024-03-01T11:03:07.394Z,100136.38
2024-03-01T11:06:19.210Z,100149.88
2024-03-01T11:09:33.528Z,100159.94
2024-03-01T11:12:44.666Z,100157.78
2024-03-01T11:15:50.227Z,100150.97
2024-03-01T11:18:58.719Z,100151.44
2024-03-01T11:22:11.158Z,100151.56
2024-03-01T11:25:17.014Z,100149.78
2024-03-01T11:28:27.467Z,100147.53
2024-03-01T11:31:32.970Z,100163.41
2024-03-01T11:34:45.668Z,100163.66
2024-03-01T11:38:02.303Z,100174.50
2024-03-01T11:41:23.971Z,100168.72
2024-03-01T11:44:41.536Z,100162.94
2024-03-01T11:48:09.355Z,100164.81
2024-03-01T11:51:32.263Z,100179.13
2024-03-01T11:55:01.606Z,100182.06
2024-03-01T11:58:19.318Z,100180.91
2024-03-01T12:01:35.742Z,100186.00
2024-03-01T12:05:03.754Z,100180.06
2024-03-01T12:08:28.527Z,100181.84
2024-03-01T12:11:48.690Z,100192.00
2024-03-01T12:14:59.981Z,100184.44
2024-03-01T12:18:19.016Z,100195.56
2024-03-01T12:21:47.540Z,100202.47
2024-03-01T12:24:53.388Z,100198.28
2024-03-01T12:28:14.707Z,100199.00
2024-03-01T12:31:29.442Z,100201.00
2024-03-01T12:34:43.256Z,100211.28
2024-03-01T12:38:05.225Z,100212.84
2024-03-01T12:41:21.913Z,100219.94
2024-03-01T12:44:31.845Z,100223.16
2024-03-01T12:47:55.622Z,100219.94
2024-03-01T12:51:15.425Z,100222.78
2024-03-01T12:54:26.216Z,100228.81
2024-03-01T12:57:38.149Z,100230.59
2024-03-01T13:00:50.259Z,100238.63
2024-03-01T13:04:10.844Z,100237.69
2024-03-01T13:07:17.047Z,100237.81
2024-03-01T13:10:25.589Z,100242.88
2024-03-01T13:13:30.546Z,100241.00
2024-03-01T13:16:33.650Z,100235.81
2024-03-01T13:19:43.854Z,100228.94
2024-03-01T13:22:55.752Z,100231.88
2024-03-01T13:26:19.828Z,100229.41
2024-03-01T13:29:27.018Z,100223.63
2024-03-01T13:32:39.329Z,100221.25
2024-03-01T13:35:46.617Z,100218.75
2024-03-01T13:39:11.517Z,100210.25
2024-03-01T13:42:29.109Z,100211.41
2024-03-01T13:45:39.256Z,100205.84
2024-03-01T13:48:49.490Z,100211.13
2024-03-01T13:51:53.899Z,100213.03
2024-03-01T13:55:01.572Z,100205.81
2024-03-01T13:58:07.968Z,100200.59
2024-03-01T14:01:16.909Z,100199.09
2024-03-01T14:04:22.114Z,100195.53
2024-03-01T14:07:27.603Z,100201.00
2024-03-01T14:10:31.087Z,100202.59
2024-03-01T14:13:36.302Z,100198.09
2024-03-01T14:16:39.851Z,100195.19
2024-03-01T14:19:44.078Z,100196.59
2024-03-01T14:22:52.308Z,100193.03
2024-03-01T14:25:56.391Z,100185.69
2024-03-01T14:29:01.783Z,100196.47
2024-03-01T14:32:08.014Z,100192.63
2024-03-01T14:35:19.147Z,100185.53
2024-03-01T14:38:22.256Z,100199.97
2024-03-01T14:41:41.365Z,100206.75
2024-03-01T14:44:47.371Z,100215.38
2024-03-01T14:47:55.803Z,100217.88
2024-03-01T14:51:02.298Z,100223.00
2024-03-01T14:54:17.332Z,100225.59
2024-03-01T14:57:20.540Z,100226.75
2024-03-01T15:00:26.636Z,100233.19
2024-03-01T15:03:30.514Z,100223.59
2024-03-01T15:06:33.899Z,100223.78
2024-03-01T15:09:46.117Z,100208.78
2024-03-01T15:12:56.759Z,100217.78
2024-03-01T15:16:01.409Z,100224.16
2024-03-01T15:19:04.818Z,100228.94
2024-03-01T15:22:08.518Z,100228.94
2024-03-01T15:25:13.544Z,100227.88
2024-03-01T15:28:16.904Z,100221.56
2024-03-01T15:31:21.626Z,100220.19
2024-03-01T15:34:25.539Z,100223.00
2024-03-01T15:37:28.637Z,100218.38
2024-03-01T15:40:33.906Z,100221.56
2024-03-01T15:43:37.779Z,100226.09
2024-03-01T15:46:47.742Z,100230.22
2024-03-01T15:49:51.258Z,100239.59
2024-03-01T15:52:56.300Z,100230.84
2024-03-01T15:56:02.045Z,100232.25
2024-03-01T15:59:06.962Z,100227.06
2024-03-01T16:02:11.730Z,100235.00
2024-03-01T16:05:16.004Z,100235.09
2024-03-01T16:08:24.434Z,100233.44
2024-03-01T16:11:28.564Z,100236.75
2024-03-01T16:14:31.958Z,100239.81
2024-03-01T16:17:36.407Z,100242.44
2024-03-01T16:20:39.916Z,100245.16
2024-03-01T16:23:44.574Z,100247.00
2024-03-01T16:26:47.920Z,100245.69
2024-03-01T16:29:51.121Z,100254.66
2024-03-01T16:32:55.892Z,100258.31
2024-03-01T16:36:10.174Z,100261.69
2024-03-01T16:39:29.609Z,100263.06
2024-03-01T16:42:43.273Z,100266.63
2024-03-01T16:45:46.646Z,100259.75
2024-03-01T16:48:54.648Z,100256.91
2024-03-01T16:51:59.515Z,100266.78
2024-03-01T16:55:04.080Z,100272.16
2024-03-01T16:58:08.018Z,100280.16
2024-03-01T17:01:33.568Z,100269.06
2024-03-01T17:04:38.874Z,100281.56
2024-03-01T17:07:46.970Z,100283.84
2024-03-01T17:10:50.206Z,100279.97
2024-03-01T17:13:53.515Z,100287.88
2024-03-01T17:16:59.480Z,100283.63
2024-03-01T17:20:05.306Z,100285.91
2024-03-01T17:23:09.029Z,100282.28
2024-03-01T17:26:12.208Z,100277.94
2024-03-01T17:29:15.776Z,100283.13
2024-03-01T17:32:19.144Z,100294.16
2024-03-01T17:35:23.507Z,100297.72
2024-03-01T17:38:26.959Z,100303.09
2024-03-01T17:41:30.143Z,100307.25
2024-03-01T17:44:33.318Z,100309.94
2024-03-01T17:47:36.532Z,100306.09
2024-03-01T17:50:41.005Z,100312.00
2024-03-01T17:53:44.573Z,100313.84
2024-03-01T17:56:47.925Z,100311.75
2024-03-01T17:59:51.235Z,100304.72
2024-03-01T18:02:54.350Z,100304.91
2024-03-01T18:06:01.054Z,100303.78
2024-03-01T18:09:04.861Z,100300.78
2024-03-01T18:12:08.596Z,100309.56
2024-03-01T18:15:11.940Z,100306.44
2024-03-01T18:18:15.350Z,100305.13
2024-03-01T18:21:19.729Z,100305.91
2024-03-01T18:24:22.887Z,100295.88
2024-03-01T18:27:26.407Z,100298.50
2024-03-01T18:30:29.907Z,100298.06
2024-03-01T18:33:33.065Z,100292.69
2024-03-01T18:36:37.428Z,100295.47
2024-03-01T18:39:40.770Z,100301.78
2024-03-01T18:42:43.910Z,100296.19
2024-03-01T18:45:47.511Z,100306.03
2024-03-01T18:48:51.641Z,100295.34
2024-03-01T18:51:56.058Z,100295.53
2024-03-01T18:54:59.229Z,100301.78
2024-03-01T18:58:03.151Z,100299.28
2024-03-01T19:01:14.773Z,100297.72
2024-03-01T19:04:19.857Z,100298.53
2024-03-01T19:07:25.029Z,100294.72
2024-03-01T19:10:28.514Z,100292.94
2024-03-01T19:13:32.300Z,100289.13
2024-03-01T19:16:35.606Z,100283.34
2024-03-01T19:19:39.421Z,100286.88
2024-03-01T19:22:44.459Z,100290.47
2024-03-01T19:25:48.026Z,100285.41
2024-03-01T19:28:52.319Z,100287.88
2024-03-01T19:31:55.765Z,100281.94
2024-03-01T19:34:59.025Z,100290.63
2024-03-01T19:38:03.622Z,100282.03
2024-03-01T19:41:06.831Z,100277.59
2024-03-01T19:44:10.318Z,100271.66
2024-03-01T19:47:14.063Z,100264.00
2024-03-01T19:50:18.072Z,100257.38
2024-03-01T19:53:23.307Z,100259.25
2024-03-01T19:56:26.598Z,100260.19
2024-03-01T19:59:30.173Z,100253.03
2024-03-01T20:02:33.423Z,100250.97
2024-03-01T20:05:38.815Z,100249.09
2024-03-01T20:08:46.268Z,100253.03
2024-03-01T20:11:55.598Z,100256.75
2024-03-01T20:14:59.407Z,100258.41
2024-03-01T20:18:03.514Z,100252.28
2024-03-01T20:21:06.940Z,100252.63
2024-03-01T20:24:12.295Z,100244.31
2024-03-01T20:27:15.651Z,100240.97
2024-03-01T20:30:19.301Z,100244.50
2024-03-01T20:33:22.989Z,100240.44
2024-03-01T20:36:27.006Z,100240.28
2024-03-01T20:39:33.971Z,100239.03
2024-03-01T20:42:37.696Z,100239.75
2024-03-01T20:45:41.272Z,100234.38
2024-03-01T20:48:45.006Z,100234.38
2024-03-01T20:51:48.378Z,100234.78
2024-03-01T20:54:52.906Z,100229.59
2024-03-01T20:57:56.203Z,100223.16
2024-03-01T21:00:59.378Z,100216.31
2024-03-01T21:04:03.492Z,100216.09
2024-03-01T21:07:08.617Z,100219.94
2024-03-01T21:10:13.416Z,100217.75
2024-03-01T21:13:17.000Z,100210.91
2024-03-01T21:16:20.696Z,100216.09
2024-03-01T21:19:24.192Z,100213.81
2024-03-01T21:25:35.432Z,100211.28
2024-03-01T21:28:38.771Z,100212.53
2024-03-01T21:31:44.249Z,100210.88
2024-03-01T21:34:49.900Z,100218.03
2024-03-01T21:37:53.890Z,100207.34
2024-03-01T21:41:02.548Z,100200.81
2024-03-01T21:44:06.752Z,100204.25
2024-03-01T21:47:10.546Z,100203.03
2024-03-01T21:50:15.493Z,100190.78
2024-03-01T21:53:24.126Z,100200.09
2024-03-01T21:56:29.082Z,100188.50
2024-03-01T21:59:32.469Z,100196.78
2024-03-01T22:02:36.561Z,100188.38
2024-03-01T22:05:39.679Z,100184.53
2024-03-01T22:08:43.755Z,100179.88
2024-03-01T22:11:49.014Z,100173.88
2024-03-01T22:14:52.133Z,100176.00
2024-03-01T22:17:55.705Z,100171.56
2024-03-01T22:20:58.911Z,100172.28
2024-03-01T22:24:02.213Z,100178.28
2024-03-01T22:27:07.980Z,100168.31
2024-03-01T22:30:13.636Z,100164.66
2024-03-01T22:33:17.092Z,100168.28
2024-03-01T22:36:20.901Z,100169.19
2024-03-01T22:39:24.779Z,100161.03
2024-03-01T22:42:29.381Z,100155.13
2024-03-01T22:45:32.888Z,100157.53
2024-03-01T22:48:36.416Z,100153.72
2024-03-01T22:51:41.349Z,100155.84
2024-03-01T22:54:45.028Z,100157.31
2024-03-01T22:57:50.904Z,100157.97
2024-03-01T23:00:56.064Z,100157.84
2024-03-01T23:04:00.195Z,100154.44
2024-03-01T23:07:09.368Z,100152.56
2024-03-01T23:10:17.461Z,100148.22
2024-03-01T23:13:22.118Z,100140.97
2024-03-01T23:16:25.230Z,100147.72
2024-03-01T23:19:28.840Z,100147.63
2024-03-01T23:22:32.373Z,100141.31
2024-03-01T23:25:35.840Z,100133.13
2024-03-01T23:28:40.298Z,100130.44
2024-03-01T23:31:43.576Z,100126.72
2024-03-01T23:34:46.666Z,100123.41
2024-03-01T23:37:49.760Z,100106.63
2024-03-01T23:40:55.106Z,100105.56
2024-03-01T23:44:00.221Z,100108.06
2024-03-01T23:47:03.622Z,100099.38
2024-03-01T23:50:07.456Z,100096.66
2024-03-01T23:53:11.052Z,100085.38
2024-03-01T23:56:17.629Z,100090.25
2024-03-01T23:59:23.122Z,100088.59
