createdAt,value
2023-05-22T00:00:13.872Z,9.40
2023-05-22T00:00:37.375Z,10.02
2023-05-22T00:01:02.316Z,9.93
2023-05-22T00:01:26.693Z,10.05
2023-05-22T00:01:49.784Z,9.90
2023-05-22T00:02:12.796Z,10.13
2023-05-22T00:02:42.992Z,9.85
2023-05-22T00:03:06.265Z,9.60
2023-05-22T00:03:30.579Z,10.05
2023-05-22T00:03:54.704Z,9.73
2023-05-22T00:04:21.625Z,9.50
2023-05-22T00:04:47.029Z,9.35
2023-05-22T00:05:13.675Z,10.10
2023-05-22T00:05:39.091Z,9.77
2023-05-22T00:06:02.412Z,9.52
2023-05-22T00:06:25.198Z,9.75
2023-05-22T00:06:48.936Z,9.73
2023-05-22T00:07:11.817Z,9.88
2023-05-22T00:07:34.604Z,10.15
2023-05-22T00:07:57.309Z,9.82
2023-05-22T00:08:20.029Z,9.68
2023-05-22T00:08:42.747Z,9.77
2023-05-22T00:09:05.553Z,9.70
2023-05-22T00:09:29.759Z,9.70
2023-05-22T00:09:52.531Z,9.50
2023-05-22T00:10:15.890Z,9.38
2023-05-22T00:10:39.069Z,9.98
2023-05-22T00:11:02.043Z,9.82
2023-05-22T00:11:24.882Z,9.70
2023-05-22T00:11:47.642Z,9.85
2023-05-22T00:12:10.499Z,9.63
2023-05-22T00:12:33.256Z,9.70
2023-05-22T00:12:55.962Z,9.77
2023-05-22T00:13:18.830Z,9.27
2023-05-22T00:13:41.651Z,9.77
2023-05-22T00:14:04.459Z,9.95
2023-05-22T00:14:27.144Z,9.50
2023-05-22T00:14:49.936Z,9.38
2023-05-22T00:15:12.832Z,10.13
2023-05-22T00:15:35.543Z,9.75
2023-05-22T00:15:58.299Z,9.93
2023-05-22T00:16:21.155Z,9.90
2023-05-22T00:16:44.143Z,9.73
2023-05-22T00:17:07.001Z,9.77
2023-05-22T00:17:31.303Z,9.40
2023-05-22T00:17:54.357Z,9.23
2023-05-22T00:18:17.499Z,9.52
2023-05-22T00:18:42.509Z,9.55
2023-05-22T00:19:05.469Z,9.48
2023-05-22T00:19:30.583Z,9.27
2023-05-22T00:19:54.301Z,9.15
2023-05-22T00:20:17.174Z,9.70
2023-05-22T00:20:41.117Z,9.80
2023-05-22T00:21:04.546Z,9.32
2023-05-22T00:21:28.247Z,9.65
2023-05-22T00:21:52.094Z,10.10
2023-05-22T00:22:14.916Z,10.07
2023-05-22T00:22:37.708Z,9.82
2023-05-22T00:23:01.339Z,9.70
2023-05-22T00:23:24.725Z,9.70
2023-05-22T00:23:47.459Z,9.73
2023-05-22T00:24:10.165Z,9.80
2023-05-22T00:24:34.480Z,9.52
2023-05-22T00:24:57.249Z,9.38
2023-05-22T00:25:20.556Z,9.43
2023-05-22T00:25:43.323Z,9.45
2023-05-22T00:26:06.146Z,9.73
2023-05-22T00:26:29.023Z,10.00
2023-05-22T00:26:51.812Z,9.57
2023-05-22T00:27:14.673Z,9.95
2023-05-22T00:27:37.473Z,9.80
2023-05-22T00:28:00.193Z,9.68
2023-05-22T00:28:22.984Z,9.55
2023-05-22T00:28:46.320Z,9.93
2023-05-22T00:29:09.633Z,9.60
2023-05-22T00:29:32.435Z,9.73
2023-05-22T00:29:55.264Z,9.75
2023-05-22T00:30:18.147Z,10.23
2023-05-22T00:30:41.310Z,10.63
2023-05-22T00:31:04.663Z,10.05
2023-05-22T00:31:27.443Z,9.57
2023-05-22T00:31:50.224Z,9.90
2023-05-22T00:32:13.135Z,9.50
2023-05-22T00:32:36.091Z,9.35
2023-05-22T00:32:58.854Z,9.30
2023-05-22T00:33:21.621Z,9.88
2023-05-22T00:33:44.519Z,9.90
2023-05-22T00:34:07.495Z,10.00
2023-05-22T00:34:30.351Z,9.55
2023-05-22T00:34:53.161Z,9.57
2023-05-22T00:35:15.972Z,10.18
2023-05-22T00:35:38.764Z,10.02
2023-05-22T00:36:01.753Z,9.43
2023-05-22T00:36:24.860Z,9.18
2023-05-22T00:36:47.572Z,9.75
2023-05-22T00:37:11.005Z,9.82
2023-05-22T00:37:33.786Z,9.73
2023-05-22T00:37:56.670Z,9.75
2023-05-22T00:38:29.945Z,9.50
2023-05-22T00:38:52.718Z,9.75
2023-05-22T00:39:15.443Z,9.60
2023-05-22T00:39:39.642Z,10.05
2023-05-22T00:40:02.369Z,9.95
2023-05-22T00:40:25.179Z,9.63
2023-05-22T00:40:47.937Z,9.70
2023-05-22T00:41:10.852Z,9.88
2023-05-22T00:41:36.666Z,9.70
2023-05-22T00:41:59.472Z,9.70
2023-05-22T00:42:22.941Z,10.00
2023-05-22T00:42:45.700Z,10.13
2023-05-22T00:43:09.405Z,10.00
2023-05-22T00:43:32.267Z,9.77
2023-05-22T00:43:55.106Z,9.60
2023-05-22T00:44:17.907Z,9.90
2023-05-22T00:44:41.976Z,9.45
2023-05-22T00:45:06.774Z,9.80
2023-05-22T00:45:29.687Z,9.82
2023-05-22T00:45:54.117Z,9.75
2023-05-22T00:46:21.790Z,10.10
2023-05-22T00:46:44.787Z,9.13
2023-05-22T00:47:08.371Z,9.52
2023-05-22T00:47:32.456Z,9.48
2023-05-22T00:47:55.435Z,9.55
2023-05-22T00:48:18.386Z,9.27
2023-05-22T00:48:41.185Z,9.38
2023-05-22T00:49:04.037Z,9.85
2023-05-22T00:49:26.819Z,10.02
2023-05-22T00:49:49.641Z,9.30
2023-05-22T00:50:12.495Z,9.68
2023-05-22T00:50:35.276Z,9.90
2023-05-22T00:50:58.207Z,10.07
2023-05-22T00:51:21.442Z,10.05
2023-05-22T00:51:44.202Z,9.57
2023-05-22T00:52:07.233Z,9.38
2023-05-22T00:52:30.002Z,9.80
2023-05-22T00:52:52.823Z,9.73
2023-05-22T00:53:15.879Z,9.30
2023-05-22T00:53:38.697Z,10.02
2023-05-22T00:54:01.560Z,10.00
2023-05-22T00:54:24.437Z,9.88
2023-05-22T00:54:48.935Z,9.55
2023-05-22T00:55:12.532Z,9.88
2023-05-22T00:55:35.283Z,10.15
2023-05-22T00:55:58.024Z,10.20
2023-05-22T00:56:21.375Z,9.43
2023-05-22T00:56:44.093Z,10.07
2023-05-22T00:57:06.918Z,9.77
2023-05-22T00:57:29.817Z,9.95
2023-05-22T00:57:52.664Z,9.52
2023-05-22T00:58:17.148Z,9.27
2023-05-22T00:58:40.081Z,9.68
2023-05-22T00:59:02.870Z,10.00
2023-05-22T00:59:25.800Z,9.70
2023-05-22T00:59:48.811Z,9.60
2023-05-22T01:00:13.348Z,9.80
2023-05-22T01:00:37.056Z,10.15
2023-05-22T01:01:01.256Z,9.25
2023-05-22T01:01:26.708Z,9.82
2023-05-22T01:01:49.744Z,9.32
2023-05-22T01:02:14.927Z,9.68
2023-05-22T01:02:37.999Z,9.77
2023-05-22T01:03:03.135Z,10.07
2023-05-22T01:03:27.445Z,9.65
2023-05-22T01:03:50.911Z,10.27
2023-05-22T01:04:15.521Z,10.30
2023-05-22T01:04:38.921Z,9.88
2023-05-22T01:05:01.656Z,10.05
2023-05-22T01:05:26.927Z,10.32
2023-05-22T01:05:49.723Z,9.95
2023-05-22T01:06:12.977Z,9.95
2023-05-22T01:06:35.711Z,9.98
2023-05-22T01:06:59.178Z,9.93
2023-05-22T01:07:22.235Z,9.88
2023-05-22T01:07:45.156Z,10.20
2023-05-22T01:08:08.448Z,9.60
2023-05-22T01:08:31.226Z,9.77
2023-05-22T01:08:54.008Z,9.90
2023-05-22T01:09:16.795Z,9.90
2023-05-22T01:09:39.770Z,9.68
2023-05-22T01:10:04.846Z,10.02
2023-05-22T01:10:27.628Z,10.02
2023-05-22T01:10:53.457Z,9.63
2023-05-22T01:11:18.771Z,9.95
2023-05-22T01:11:44.367Z,9.82
2023-05-22T01:12:11.397Z,9.73
2023-05-22T01:12:43.082Z,9.77
2023-05-22T01:13:11.203Z,10.02
2023-05-22T01:13:39.233Z,9.98
2023-05-22T01:14:08.609Z,9.77
2023-05-22T01:14:35.854Z,9.88
2023-05-22T01:15:04.260Z,10.00
2023-05-22T01:15:31.346Z,9.88
2023-05-22T01:15:57.533Z,9.75
2023-05-22T01:16:25.585Z,9.88
2023-05-22T01:16:52.270Z,9.68
2023-05-22T01:17:23.690Z,9.57
2023-05-22T01:17:53.307Z,10.30
2023-05-22T01:18:22.426Z,9.40
2023-05-22T01:18:46.844Z,9.48
2023-05-22T01:19:31.831Z,9.73
2023-05-22T01:20:02.168Z,9.95
2023-05-22T01:20:27.909Z,11.18
2023-05-22T01:20:53.108Z,11.85
2023-05-22T01:21:22.120Z,11.35
2023-05-22T01:21:47.869Z,11.90
2023-05-22T01:22:17.806Z,12.15
2023-05-22T01:23:06.130Z,12.18
2023-05-22T01:24:16.614Z,12.68
2023-05-22T01:25:00.876Z,13.35
2023-05-22T01:25:47.812Z,13.50
2023-05-22T01:26:45.099Z,13.68
2023-05-22T01:27:26.256Z,12.63
2023-05-22T01:28:09.534Z,12.93
2023-05-22T01:28:42.753Z,13.23
2023-05-22T01:29:14.584Z,13.95
2023-05-22T01:29:43.340Z,12.45
2023-05-22T01:30:20.677Z,12.70
2023-05-22T01:30:48.609Z,12.93
2023-05-22T01:31:12.642Z,13.98
2023-05-22T01:31:36.988Z,14.30
2023-05-22T01:32:00.009Z,14.48
2023-05-22T01:32:23.409Z,13.95
2023-05-22T01:32:46.834Z,13.82
2023-05-22T01:33:09.890Z,13.50
2023-05-22T01:33:34.194Z,13.98
2023-05-22T01:33:58.130Z,14.05
2023-05-22T01:34:21.202Z,14.02
2023-05-22T01:34:44.694Z,13.63
2023-05-22T01:35:08.678Z,13.70
2023-05-22T01:35:31.446Z,13.65
2023-05-22T01:35:54.637Z,14.20
2023-05-22T01:36:21.439Z,13.70
2023-05-22T01:36:44.897Z,13.65
2023-05-22T01:37:07.683Z,13.23
2023-05-22T01:37:30.587Z,13.63
2023-05-22T01:37:53.400Z,13.57
2023-05-22T01:38:16.838Z,13.18
2023-05-22T01:38:39.719Z,13.02
2023-05-22T01:39:04.686Z,13.85
2023-05-22T01:39:27.456Z,13.40
2023-05-22T01:39:51.256Z,12.95
2023-05-22T01:40:14.211Z,13.40
2023-05-22T01:40:37.015Z,13.73
2023-05-22T01:41:00.222Z,13.48
2023-05-22T01:41:23.091Z,13.63
2023-05-22T01:41:46.125Z,13.48
2023-05-22T01:42:09.116Z,13.52
2023-05-22T01:42:31.849Z,13.35
2023-05-22T01:42:54.611Z,13.55
2023-05-22T01:43:17.482Z,13.80
2023-05-22T01:43:40.363Z,13.07
2023-05-22T01:44:03.139Z,13.10
2023-05-22T01:44:25.970Z,13.25
2023-05-22T01:44:49.168Z,13.80
2023-05-22T01:45:12.553Z,13.07
2023-05-22T01:45:35.407Z,13.93
2023-05-22T01:46:00.342Z,13.70
2023-05-22T01:46:26.656Z,13.38
2023-05-22T01:46:49.472Z,13.15
2023-05-22T01:47:12.226Z,13.43
2023-05-22T01:47:35.924Z,13.65
2023-05-22T01:47:58.820Z,13.88
2023-05-22T01:48:21.744Z,13.57
2023-05-22T01:48:44.494Z,13.88
2023-05-22T01:49:09.204Z,14.02
2023-05-22T01:49:33.048Z,14.10
2023-05-22T01:49:55.986Z,13.48
2023-05-22T01:50:18.862Z,14.00
2023-05-22T01:50:41.834Z,14.10
2023-05-22T01:51:07.926Z,13.68
2023-05-22T01:51:38.061Z,14.25
2023-05-22T01:52:06.326Z,13.38
2023-05-22T01:52:32.421Z,13.55
2023-05-22T01:52:59.781Z,13.32
2023-05-22T01:53:33.404Z,13.35
2023-05-22T01:53:58.111Z,13.77
2023-05-22T01:54:25.007Z,13.52
2023-05-22T01:54:52.996Z,13.05
2023-05-22T01:55:20.527Z,13.60
2023-05-22T01:55:46.564Z,13.68
2023-05-22T01:56:12.837Z,13.45
2023-05-22T01:56:39.567Z,13.13
2023-05-22T01:57:05.812Z,13.30
2023-05-22T01:57:31.346Z,13.70
2023-05-22T01:57:57.339Z,13.43
2023-05-22T01:58:24.702Z,13.55
2023-05-22T01:58:49.962Z,13.43
2023-05-22T01:59:16.881Z,13.60
2023-05-22T01:59:43.883Z,13.25
2023-05-22T02:00:11.740Z,13.07
2023-05-22T02:00:34.527Z,12.80
2023-05-22T02:00:57.849Z,13.15
2023-05-22T02:01:22.146Z,13.07
2023-05-22T02:01:44.968Z,13.23
2023-05-22T02:02:09.185Z,13.52
2023-05-22T02:02:32.063Z,13.18
2023-05-22T02:02:58.562Z,13.70
2023-05-22T02:03:25.295Z,13.65
2023-05-22T02:03:48.433Z,13.77
2023-05-22T02:04:11.468Z,13.13
2023-05-22T02:04:35.734Z,13.27
2023-05-22T02:05:00.305Z,13.32
2023-05-22T02:05:23.244Z,14.13
2023-05-22T02:05:46.034Z,14.25
2023-05-22T02:06:10.708Z,13.65
2023-05-22T02:06:33.847Z,13.73
2023-05-22T02:06:56.711Z,14.00
2023-05-22T02:07:21.438Z,14.35
2023-05-22T02:07:44.221Z,14.18
2023-05-22T02:08:06.930Z,14.43
2023-05-22T02:08:29.707Z,14.38
2023-05-22T02:08:52.539Z,14.82
2023-05-22T02:09:15.348Z,14.80
2023-05-22T02:09:38.143Z,14.27
2023-05-22T02:10:01.487Z,14.65
2023-05-22T02:10:24.225Z,14.40
2023-05-22T02:10:46.996Z,13.82
2023-05-22T02:11:10.422Z,13.73
2023-05-22T02:11:33.198Z,14.02
2023-05-22T02:11:56.282Z,13.80
2023-05-22T02:12:19.152Z,14.35
2023-05-22T02:12:41.899Z,14.45
2023-05-22T02:13:04.844Z,13.63
2023-05-22T02:13:27.744Z,13.10
2023-05-22T02:13:50.606Z,14.25
2023-05-22T02:14:13.386Z,14.23
2023-05-22T02:14:37.000Z,14.10
2023-05-22T02:14:59.802Z,13.20
2023-05-22T02:15:22.593Z,13.90
2023-05-22T02:15:46.355Z,14.40
2023-05-22T02:16:10.072Z,14.18
2023-05-22T02:16:35.113Z,14.18
2023-05-22T02:16:58.453Z,14.80
2023-05-22T02:17:22.140Z,14.10
2023-05-22T02:17:45.726Z,14.20
2023-05-22T02:18:11.493Z,14.05
2023-05-22T02:18:34.467Z,14.10
2023-05-22T02:19:06.566Z,14.60
2023-05-22T02:19:29.848Z,14.55
2023-05-22T02:19:52.814Z,14.88
2023-05-22T02:20:15.895Z,14.95
2023-05-22T02:20:38.909Z,15.75
2023-05-22T02:21:03.426Z,14.65
2023-05-22T02:21:27.270Z,14.88
2023-05-22T02:21:50.191Z,14.90
2023-05-22T02:22:15.926Z,14.20
2023-05-22T02:22:38.679Z,14.30
2023-05-22T02:23:01.475Z,13.80
2023-05-22T02:23:24.707Z,13.80
2023-05-22T02:23:47.394Z,12.48
2023-05-22T02:24:10.243Z,12.70
2023-05-22T02:24:36.749Z,13.18
2023-05-22T02:24:59.454Z,12.90
2023-05-22T02:25:22.219Z,12.25
2023-05-22T02:25:44.992Z,12.93
2023-05-22T02:26:07.780Z,12.52
2023-05-22T02:26:30.678Z,12.45
2023-05-22T02:26:53.470Z,11.75
2023-05-22T02:27:17.434Z,12.38
2023-05-22T02:27:41.667Z,11.80
2023-05-22T02:28:04.649Z,11.73
2023-05-22T02:28:27.703Z,12.05
2023-05-22T02:28:50.578Z,12.35
2023-05-22T02:29:13.799Z,12.20
2023-05-22T02:29:36.608Z,12.30
2023-05-22T02:30:00.674Z,11.70
2023-05-22T02:30:23.551Z,11.65
2023-05-22T02:30:46.274Z,11.65
2023-05-22T02:31:09.099Z,11.52
2023-05-22T02:31:33.431Z,11.88
2023-05-22T02:31:56.324Z,12.17
2023-05-22T02:32:19.110Z,11.55
2023-05-22T02:32:41.884Z,11.75
2023-05-22T02:33:06.194Z,11.80
2023-05-22T02:33:30.170Z,11.90
2023-05-22T02:33:52.929Z,11.90
2023-05-22T02:34:16.056Z,11.40
2023-05-22T02:34:39.002Z,11.90
2023-05-22T02:35:01.791Z,11.88
2023-05-22T02:35:25.770Z,11.38
2023-05-22T02:35:48.647Z,11.48
2023-05-22T02:36:13.092Z,11.57
2023-05-22T02:36:37.404Z,11.60
2023-05-22T02:37:00.332Z,11.80
2023-05-22T02:37:23.089Z,11.55
2023-05-22T02:37:46.445Z,12.13
2023-05-22T02:38:09.486Z,11.98
2023-05-22T02:38:32.263Z,11.55
2023-05-22T02:38:55.723Z,10.68
2023-05-22T02:39:18.625Z,12.13
2023-05-22T02:39:41.407Z,11.90
2023-05-22T02:40:07.470Z,11.18
2023-05-22T02:40:30.251Z,11.07
2023-05-22T02:40:53.049Z,11.48
2023-05-22T02:41:15.974Z,11.10
2023-05-22T02:41:38.768Z,11.10
2023-05-22T02:42:01.553Z,11.20
2023-05-22T02:42:24.237Z,11.15
2023-05-22T02:42:47.104Z,11.07
2023-05-22T02:43:09.958Z,11.05
2023-05-22T02:43:32.708Z,11.77
2023-05-22T02:43:55.665Z,11.00
2023-05-22T02:44:18.442Z,11.45
2023-05-22T02:44:41.146Z,11.55
2023-05-22T02:45:04.358Z,11.43
2023-05-22T02:45:27.248Z,11.13
2023-05-22T02:45:50.286Z,11.48
2023-05-22T02:46:13.225Z,11.80
2023-05-22T02:46:37.909Z,11.85
2023-05-22T02:47:00.832Z,11.40
2023-05-22T02:47:23.784Z,11.45
2023-05-22T02:47:46.625Z,11.07
2023-05-22T02:48:09.483Z,10.90
2023-05-22T02:48:32.359Z,11.63
2023-05-22T02:48:55.238Z,11.40
2023-05-22T02:49:17.952Z,11.13
2023-05-22T02:49:41.468Z,11.13
2023-05-22T02:50:04.508Z,11.30
2023-05-22T02:50:27.239Z,10.73
2023-05-22T02:50:50.125Z,11.23
2023-05-22T02:51:12.894Z,11.27
2023-05-22T02:51:36.205Z,11.63
2023-05-22T02:51:59.072Z,11.10
2023-05-22T02:52:22.675Z,11.25
2023-05-22T02:52:45.503Z,10.80
2023-05-22T02:53:08.708Z,11.10
2023-05-22T02:53:32.045Z,10.98
2023-05-22T02:53:55.446Z,11.23
2023-05-22T02:54:18.784Z,11.20
2023-05-22T02:54:42.124Z,11.38
2023-05-22T02:55:06.130Z,11.10
2023-05-22T02:55:28.874Z,10.70
2023-05-22T02:55:53.501Z,11.13
2023-05-22T02:56:16.260Z,10.73
2023-05-22T02:56:38.986Z,11.30
2023-05-22T02:57:02.955Z,11.48
2023-05-22T02:57:25.673Z,12.15
2023-05-22T02:57:48.429Z,11.40
2023-05-22T02:58:11.947Z,11.45
2023-05-22T02:58:34.753Z,11.57
2023-05-22T02:58:57.609Z,11.73
2023-05-22T02:59:20.528Z,11.50
2023-05-22T02:59:43.339Z,11.68
2023-05-22T03:00:07.401Z,11.50
2023-05-22T03:00:30.271Z,11.27
2023-05-22T03:00:55.899Z,11.75
2023-05-22T03:01:18.742Z,11.48
2023-05-22T03:01:44.481Z,11.13
2023-05-22T03:02:07.943Z,11.32
2023-05-22T03:02:32.710Z,12.00
2023-05-22T03:02:55.814Z,11.68
2023-05-22T03:03:18.862Z,11.15
2023-05-22T03:03:43.788Z,11.30
2023-05-22T03:04:07.154Z,11.32
2023-05-22T03:04:29.944Z,10.98
2023-05-22T03:04:52.678Z,11.70
2023-05-22T03:05:18.016Z,10.77
2023-05-22T03:05:41.215Z,11.52
2023-05-22T03:06:04.456Z,11.68
2023-05-22T03:06:27.286Z,11.52
2023-05-22T03:06:50.440Z,11.18
2023-05-22T03:07:13.255Z,11.75
2023-05-22T03:07:37.308Z,11.30
2023-05-22T03:08:00.181Z,10.85
2023-05-22T03:08:22.862Z,10.90
2023-05-22T03:08:46.915Z,11.25
2023-05-22T03:09:10.706Z,11.40
2023-05-22T03:09:33.633Z,11.10
2023-05-22T03:09:56.526Z,11.13
2023-05-22T03:10:19.473Z,11.55
2023-05-22T03:10:42.447Z,11.50
2023-05-22T03:11:05.363Z,11.80
2023-05-22T03:11:28.186Z,11.40
2023-05-22T03:11:51.049Z,11.13
2023-05-22T03:12:13.823Z,11.07
2023-05-22T03:12:36.616Z,11.27
2023-05-22T03:12:59.453Z,11.32
2023-05-22T03:13:22.193Z,10.63
2023-05-22T03:13:45.153Z,11.30
2023-05-22T03:14:07.910Z,11.55
2023-05-22T03:14:30.783Z,11.23
2023-05-22T03:14:53.557Z,11.20
2023-05-22T03:15:16.614Z,11.20
2023-05-22T03:15:39.551Z,11.80
2023-05-22T03:16:02.536Z,11.52
2023-05-22T03:16:26.200Z,11.05
2023-05-22T03:16:50.539Z,11.38
2023-05-22T03:17:13.543Z,11.55
2023-05-22T03:17:36.345Z,11.20
2023-05-22T03:17:59.176Z,10.93
2023-05-22T03:18:21.987Z,11.77
2023-05-22T03:18:44.916Z,11.80
2023-05-22T03:19:09.304Z,11.27
2023-05-22T03:19:32.274Z,11.63
2023-05-22T03:19:55.571Z,11.05
2023-05-22T03:20:18.289Z,11.45
2023-05-22T03:20:42.079Z,11.15
2023-05-22T03:21:05.522Z,10.93
2023-05-22T03:21:28.216Z,11.43
2023-05-22T03:21:51.163Z,11.50
2023-05-22T03:22:13.951Z,11.57
2023-05-22T03:22:36.728Z,11.15
2023-05-22T03:22:59.503Z,10.88
2023-05-22T03:23:22.325Z,11.45
2023-05-22T03:23:46.128Z,11.88
2023-05-22T03:24:08.911Z,11.25
2023-05-22T03:24:32.537Z,10.43
2023-05-22T03:24:55.446Z,10.75
2023-05-22T03:25:18.177Z,11.23
2023-05-22T03:25:40.970Z,10.80
2023-05-22T03:26:03.840Z,11.02
2023-05-22T03:26:28.562Z,10.90
2023-05-22T03:26:51.415Z,11.40
2023-05-22T03:27:16.816Z,10.88
2023-05-22T03:27:41.333Z,11.10
2023-05-22T03:28:04.483Z,11.27
2023-05-22T03:28:27.374Z,11.25
2023-05-22T03:28:50.843Z,11.07
2023-05-22T03:29:13.657Z,11.23
2023-05-22T03:29:36.559Z,10.90
2023-05-22T03:29:59.269Z,11.00
2023-05-22T03:30:22.089Z,11.00
2023-05-22T03:30:44.916Z,10.70
2023-05-22T03:31:09.639Z,10.90
2023-05-22T03:31:33.323Z,11.77
2023-05-22T03:31:57.696Z,11.30
2023-05-22T03:32:20.516Z,11.60
2023-05-22T03:32:43.301Z,11.40
2023-05-22T03:33:06.199Z,11.23
2023-05-22T03:33:29.127Z,11.07
2023-05-22T03:33:52.042Z,11.23
2023-05-22T03:34:14.926Z,11.70
2023-05-22T03:34:37.692Z,11.45
2023-05-22T03:35:00.584Z,11.40
2023-05-22T03:35:25.020Z,11.20
2023-05-22T03:35:47.839Z,11.98
2023-05-22T03:36:10.665Z,11.80
2023-05-22T03:36:36.626Z,12.13
2023-05-22T03:36:59.426Z,11.43
2023-05-22T03:37:22.166Z,10.93
2023-05-22T03:37:44.895Z,11.18
2023-05-22T03:38:07.821Z,11.45
2023-05-22T03:38:30.616Z,11.10
2023-05-22T03:38:53.331Z,11.32
2023-05-22T03:39:16.156Z,11.13
2023-05-22T03:39:39.691Z,11.07
2023-05-22T03:40:02.456Z,10.93
2023-05-22T03:40:25.197Z,11.65
2023-05-22T03:40:48.159Z,11.45
2023-05-22T03:41:11.025Z,11.30
2023-05-22T03:41:33.838Z,11.23
2023-05-22T03:41:56.805Z,11.30
2023-05-22T03:42:19.741Z,11.02
2023-05-22T03:42:42.580Z,11.55
2023-05-22T03:43:05.799Z,10.85
2023-05-22T03:43:28.527Z,10.88
2023-05-22T03:43:51.368Z,11.05
2023-05-22T03:44:14.276Z,11.38
2023-05-22T03:44:37.007Z,10.60
2023-05-22T03:44:59.738Z,10.80
2023-05-22T03:45:22.676Z,10.70
2023-05-22T03:45:45.498Z,11.07
2023-05-22T03:46:08.269Z,10.93
2023-05-22T03:46:31.108Z,10.35
2023-05-22T03:46:54.117Z,10.48
2023-05-22T03:47:18.419Z,10.50
2023-05-22T03:47:41.316Z,10.10
2023-05-22T03:48:04.408Z,9.55
2023-05-22T03:48:27.640Z,10.52
2023-05-22T03:48:50.433Z,10.85
2023-05-22T03:49:13.162Z,10.18
2023-05-22T03:49:36.044Z,10.00
2023-05-22T03:49:58.843Z,10.80
2023-05-22T03:50:21.779Z,10.63
2023-05-22T03:50:44.560Z,10.93
2023-05-22T03:51:07.386Z,10.45
2023-05-22T03:51:31.812Z,10.25
2023-05-22T03:51:54.655Z,10.13
2023-05-22T03:52:17.497Z,10.02
2023-05-22T03:52:40.216Z,10.07
2023-05-22T03:53:02.948Z,10.23
2023-05-22T03:53:25.778Z,10.68
2023-05-22T03:53:48.625Z,10.48
2023-05-22T03:54:11.638Z,10.07
2023-05-22T03:54:34.436Z,10.60
2023-05-22T03:54:57.402Z,10.15
2023-05-22T03:55:20.184Z,10.10
2023-05-22T03:55:43.061Z,10.02
2023-05-22T03:56:06.110Z,10.40
2023-05-22T03:56:28.902Z,10.50
2023-05-22T03:56:51.697Z,10.35
2023-05-22T03:57:15.076Z,9.80
2023-05-22T03:57:37.826Z,10.15
2023-05-22T03:58:00.652Z,9.65
2023-05-22T03:58:25.702Z,9.90
2023-05-22T03:58:48.432Z,10.43
2023-05-22T03:59:11.250Z,9.85
2023-05-22T03:59:34.014Z,10.07
2023-05-22T03:59:56.845Z,10.07
2023-05-22T04:00:21.015Z,9.88
2023-05-22T04:00:43.848Z,9.98
2023-05-22T04:01:06.670Z,9.60
2023-05-22T04:01:30.130Z,9.68
2023-05-22T04:01:52.873Z,9.40
2023-05-22T04:02:17.492Z,10.27
2023-05-22T04:02:44.950Z,10.10
2023-05-22T04:03:13.077Z,9.93
2023-05-22T04:03:36.445Z,9.85
2023-05-22T04:03:59.364Z,10.27
2023-05-22T04:04:22.226Z,9.80
2023-05-22T04:04:46.534Z,9.85
2023-05-22T04:05:10.354Z,10.10
2023-05-22T04:05:33.613Z,10.02
2023-05-22T04:05:57.291Z,9.65
2023-05-22T04:06:23.548Z,9.45
2023-05-22T04:06:47.032Z,9.90
2023-05-22T04:07:12.845Z,9.63
2023-05-22T04:07:36.566Z,9.57
2023-05-22T04:07:59.495Z,9.93
2023-05-22T04:08:22.310Z,10.00
2023-05-22T04:08:45.089Z,9.35
2023-05-22T04:09:08.392Z,9.45
2023-05-22T04:09:31.782Z,10.35
2023-05-22T04:09:54.525Z,9.85
2023-05-22T04:10:17.277Z,9.15
2023-05-22T04:10:40.418Z,9.50
2023-05-22T04:11:03.624Z,10.13
2023-05-22T04:11:27.234Z,9.93
2023-05-22T04:11:49.969Z,9.60
2023-05-22T04:12:12.707Z,9.23
2023-05-22T04:12:35.737Z,9.48
2023-05-22T04:12:59.836Z,9.48
2023-05-22T04:13:22.834Z,9.68
2023-05-22T04:13:46.114Z,9.73
2023-05-22T04:14:08.942Z,9.23
2023-05-22T04:14:32.874Z,9.10
2023-05-22T04:14:55.710Z,9.40
2023-05-22T04:15:18.412Z,9.68
2023-05-22T04:15:43.913Z,9.88
2023-05-22T04:16:06.981Z,9.43
2023-05-22T04:16:29.922Z,9.63
2023-05-22T04:16:55.885Z,9.63
2023-05-22T04:17:20.205Z,9.60
2023-05-22T04:17:42.988Z,9.80
2023-05-22T04:18:05.942Z,9.20
2023-05-22T04:18:29.029Z,9.32
2023-05-22T04:18:51.802Z,9.30
2023-05-22T04:19:18.454Z,9.75
2023-05-22T04:19:41.476Z,9.32
2023-05-22T04:20:05.360Z,9.30
2023-05-22T04:20:28.198Z,9.60
2023-05-22T04:20:52.094Z,9.68
2023-05-22T04:21:14.903Z,9.27
2023-05-22T04:21:38.488Z,9.75
2023-05-22T04:22:01.326Z,9.50
2023-05-22T04:22:24.150Z,9.18
2023-05-22T04:22:48.953Z,9.38
2023-05-22T04:23:11.826Z,9.20
2023-05-22T04:23:34.667Z,9.25
2023-05-22T04:23:57.359Z,9.18
2023-05-22T04:24:23.306Z,8.98
2023-05-22T04:24:49.379Z,8.88
2023-05-22T04:25:12.259Z,9.40
2023-05-22T04:25:36.585Z,9.60
2023-05-22T04:26:02.457Z,8.95
2023-05-22T04:26:26.142Z,8.75
2023-05-22T04:26:49.526Z,8.95
2023-05-22T04:27:13.528Z,8.98
2023-05-22T04:27:38.213Z,8.80
2023-05-22T04:28:04.316Z,9.15
2023-05-22T04:28:27.162Z,9.32
2023-05-22T04:28:49.970Z,9.50
2023-05-22T04:29:14.788Z,8.85
2023-05-22T04:29:37.956Z,8.73
2023-05-22T04:30:00.856Z,8.68
2023-05-22T04:30:25.964Z,8.63
2023-05-22T04:30:48.960Z,8.93
2023-05-22T04:31:12.899Z,9.20
2023-05-22T04:31:35.835Z,9.70
2023-05-22T04:32:00.390Z,9.60
2023-05-22T04:32:24.612Z,9.02
2023-05-22T04:32:47.531Z,8.68
2023-05-22T04:33:10.964Z,9.27
2023-05-22T04:33:34.636Z,8.60
2023-05-22T04:34:00.385Z,8.93
2023-05-22T04:34:24.203Z,8.90
2023-05-22T04:34:48.188Z,9.10
2023-05-22T04:35:12.526Z,9.20
2023-05-22T04:35:35.390Z,8.80
2023-05-22T04:35:58.211Z,8.85
2023-05-22T04:36:26.822Z,8.70
2023-05-22T04:36:49.713Z,8.98
2023-05-22T04:37:15.253Z,9.07
2023-05-22T04:37:37.950Z,8.93
2023-05-22T04:38:03.822Z,8.43
2023-05-22T04:38:26.808Z,9.10
2023-05-22T04:38:50.456Z,9.13
2023-05-22T04:39:14.133Z,9.48
2023-05-22T04:39:37.831Z,8.63
2023-05-22T04:40:06.078Z,8.30
2023-05-22T04:40:30.547Z,9.13
2023-05-22T04:40:54.309Z,8.55
2023-05-22T04:41:19.215Z,8.70
2023-05-22T04:41:43.572Z,8.60
2023-05-22T04:42:06.629Z,8.75
2023-05-22T04:42:31.233Z,8.77
2023-05-22T04:42:54.826Z,8.93
2023-05-22T04:43:18.921Z,8.68
2023-05-22T04:43:41.871Z,8.75
2023-05-22T04:44:04.921Z,8.90
2023-05-22T04:44:30.644Z,8.65
2023-05-22T04:44:53.364Z,8.65
2023-05-22T04:45:16.236Z,8.45
2023-05-22T04:45:39.407Z,8.45
2023-05-22T04:46:02.140Z,8.40
2023-05-22T04:46:25.002Z,8.48
2023-05-22T04:46:47.942Z,8.75
2023-05-22T04:47:14.681Z,8.23
2023-05-22T04:47:41.752Z,8.73
2023-05-22T04:48:05.497Z,8.30
2023-05-22T04:48:28.386Z,8.77
2023-05-22T04:48:51.181Z,8.52
2023-05-22T04:49:14.488Z,8.63
2023-05-22T04:49:37.667Z,8.75
2023-05-22T04:50:00.454Z,8.60
2023-05-22T04:50:24.091Z,8.85
2023-05-22T04:50:47.521Z,8.77
2023-05-22T04:51:10.482Z,8.80
2023-05-22T04:51:35.297Z,9.00
2023-05-22T04:51:58.613Z,8.63
2023-05-22T04:52:22.015Z,8.90
2023-05-22T04:52:44.906Z,9.23
2023-05-22T04:53:07.738Z,8.80
2023-05-22T04:53:30.600Z,8.30
2023-05-22T04:53:55.731Z,8.38
2023-05-22T04:54:18.453Z,8.55
2023-05-22T04:54:41.820Z,8.50
2023-05-22T04:55:07.140Z,8.95
2023-05-22T04:55:30.225Z,8.70
2023-05-22T04:55:53.056Z,8.48
2023-05-22T04:56:24.310Z,8.43
2023-05-22T04:56:55.230Z,8.10
2023-05-22T04:57:18.596Z,8.55
2023-05-22T04:57:41.707Z,8.68
2023-05-22T04:58:06.048Z,8.52
2023-05-22T04:58:29.670Z,9.10
2023-05-22T04:58:54.044Z,8.73
2023-05-22T04:59:16.952Z,8.77
2023-05-22T04:59:40.357Z,8.57
2023-05-22T05:00:05.007Z,8.82
2023-05-22T05:00:29.039Z,8.90
2023-05-22T05:00:52.754Z,8.23
2023-05-22T05:01:16.722Z,8.68
2023-05-22T05:01:39.556Z,8.73
2023-05-22T05:02:02.430Z,8.57
2023-05-22T05:02:25.317Z,8.20
2023-05-22T05:02:49.897Z,8.43
2023-05-22T05:03:12.919Z,8.48
2023-05-22T05:03:36.056Z,8.63
2023-05-22T05:03:58.921Z,8.85
2023-05-22T05:04:22.048Z,8.75
2023-05-22T05:04:44.910Z,8.20
2023-05-22T05:05:08.410Z,8.60
2023-05-22T05:05:31.172Z,8.60
2023-05-22T05:05:54.032Z,8.45
2023-05-22T05:06:17.414Z,8.13
2023-05-22T05:06:40.244Z,8.52
2023-05-22T05:07:03.900Z,8.75
2023-05-22T05:07:26.657Z,8.43
2023-05-22T05:07:50.460Z,8.50
2023-05-22T05:08:13.317Z,8.85
2023-05-22T05:08:36.135Z,9.13
2023-05-22T05:08:58.897Z,8.73
2023-05-22T05:09:21.753Z,8.57
2023-05-22T05:09:44.576Z,8.50
2023-05-22T05:10:08.199Z,8.63
2023-05-22T05:10:31.073Z,8.90
2023-05-22T05:10:53.978Z,9.05
2023-05-22T05:11:16.826Z,9.07
2023-05-22T05:11:39.635Z,8.30
2023-05-22T05:12:03.416Z,8.65
2023-05-22T05:12:26.360Z,9.20
2023-05-22T05:12:49.219Z,8.88
2023-05-22T05:13:12.264Z,8.70