createdAt,value
2022-07-31T00:00:43.069Z,65.79
2022-07-31T00:01:45.271Z,65.59
2022-07-31T00:02:47.190Z,64.88
2022-07-31T00:03:49.010Z,65.26
2022-07-31T00:04:50.788Z,64.60
2022-07-31T00:05:52.497Z,65.82
2022-07-31T00:06:54.813Z,64.74
2022-07-31T00:07:57.086Z,64.50
2022-07-31T00:08:58.813Z,64.93
2022-07-31T00:10:00.575Z,66.79
2022-07-31T00:11:02.307Z,67.00
2022-07-31T00:12:04.705Z,65.99
2022-07-31T00:13:06.507Z,66.14
2022-07-31T00:14:08.194Z,66.50
2022-07-31T00:15:10.630Z,65.96
2022-07-31T00:16:12.459Z,65.25
2022-07-31T00:17:14.214Z,65.82
2022-07-31T00:18:16.083Z,65.26
2022-07-31T00:19:18.150Z,64.57
2022-07-31T00:20:19.980Z,64.37
2022-07-31T00:21:21.711Z,64.72
2022-07-31T00:22:23.442Z,63.71
2022-07-31T00:23:25.135Z,63.41
2022-07-31T00:24:27.160Z,63.41
2022-07-31T00:25:32.190Z,64.16
2022-07-31T00:26:33.894Z,63.71
2022-07-31T00:27:35.633Z,63.56
2022-07-31T00:28:37.697Z,63.78
2022-07-31T00:29:39.991Z,64.54
2022-07-31T00:31:43.249Z,64.60
2022-07-31T00:32:45.988Z,65.29
2022-07-31T00:33:47.767Z,65.38
2022-07-31T00:34:49.473Z,65.66
2022-07-31T00:35:51.205Z,65.51
2022-07-31T00:36:52.898Z,65.39
2022-07-31T00:38:02.140Z,65.16
2022-07-31T00:39:16.394Z,64.84
2022-07-31T00:40:18.190Z,64.16
2022-07-31T00:41:20.014Z,64.14
2022-07-31T00:42:25.032Z,63.33
2022-07-31T00:43:27.532Z,63.07
2022-07-31T00:44:32.587Z,64.20
2022-07-31T00:45:34.371Z,63.38
2022-07-31T00:46:40.393Z,63.19
2022-07-31T00:47:42.534Z,62.90
2022-07-31T00:48:44.310Z,63.72
2022-07-31T00:49:46.479Z,63.19
2022-07-31T00:50:48.290Z,62.63
2022-07-31T00:51:50.319Z,62.99
2022-07-31T00:52:52.036Z,62.77
2022-07-31T00:53:53.983Z,62.43
2022-07-31T00:54:55.692Z,62.33
2022-07-31T00:55:57.647Z,62.69
2022-07-31T00:56:59.506Z,63.07
2022-07-31T00:58:02.589Z,62.95
2022-07-31T00:59:05.211Z,62.51
2022-07-31T01:00:08.147Z,62.79
2022-07-31T01:01:09.963Z,62.44
2022-07-31T01:02:12.278Z,62.88
2022-07-31T01:03:14.599Z,63.58
2022-07-31T01:04:19.085Z,62.82
2022-07-31T01:05:21.648Z,62.87
2022-07-31T01:06:23.344Z,62.12
2022-07-31T01:07:25.137Z,62.74
2022-07-31T01:08:26.847Z,61.71
2022-07-31T01:09:28.514Z,61.79
2022-07-31T01:10:59.495Z,62.27
2022-07-31T01:12:10.085Z,61.36
2022-07-31T01:13:25.537Z,62.11
2022-07-31T01:14:31.311Z,61.71
2022-07-31T01:15:34.687Z,62.39
2022-07-31T01:16:43.292Z,61.95
2022-07-31T01:17:48.681Z,61.78
2022-07-31T01:18:52.641Z,62.03
2022-07-31T01:19:55.042Z,61.90
2022-07-31T01:21:00.485Z,61.59
2022-07-31T01:22:32.891Z,61.17
2022-07-31T01:23:51.034Z,61.42
2022-07-31T01:24:59.797Z,61.21
2022-07-31T01:26:35.536Z,61.21
2022-07-31T01:27:59.570Z,61.03
2022-07-31T01:29:21.586Z,60.52
2022-07-31T01:30:30.907Z,60.79
2022-07-31T01:31:42.633Z,60.61
2022-07-31T01:32:48.763Z,61.52
2022-07-31T01:33:59.313Z,60.68
2022-07-31T01:35:25.807Z,60.12
2022-07-31T01:36:35.021Z,60.45
2022-07-31T01:37:58.501Z,60.26
2022-07-31T01:39:00.843Z,60.10
2022-07-31T01:40:10.536Z,60.18
2022-07-31T01:41:16.663Z,60.30
2022-07-31T01:42:21.244Z,60.21
2022-07-31T01:43:28.894Z,60.27
2022-07-31T01:44:35.253Z,60.33
2022-07-31T01:45:39.341Z,60.26
2022-07-31T01:46:42.640Z,60.46
2022-07-31T01:47:45.058Z,62.01
2022-07-31T01:48:49.275Z,62.40
2022-07-31T01:49:53.268Z,63.08
2022-07-31T01:50:58.466Z,62.68
2022-07-31T01:52:04.389Z,62.35
2022-07-31T01:53:08.759Z,62.47
2022-07-31T01:54:11.897Z,62.65
2022-07-31T01:55:15.875Z,62.46
2022-07-31T01:56:19.395Z,62.47
2022-07-31T01:57:23.915Z,62.98
2022-07-31T01:58:27.291Z,63.04
2022-07-31T01:59:31.664Z,63.59
2022-07-31T02:00:36.468Z,63.34
2022-07-31T02:01:40.543Z,64.01
2022-07-31T02:02:44.889Z,64.12
2022-07-31T02:03:51.316Z,64.10
2022-07-31T02:04:54.518Z,64.48
2022-07-31T02:05:57.741Z,64.57
2022-07-31T02:07:01.632Z,64.88
2022-07-31T02:08:06.365Z,65.10
2022-07-31T02:09:08.320Z,64.82
2022-07-31T02:10:12.368Z,64.70
2022-07-31T02:11:16.152Z,64.73
2022-07-31T02:12:18.430Z,65.18
2022-07-31T02:13:36.581Z,65.27
2022-07-31T02:14:40.822Z,65.35
2022-07-31T02:15:43.166Z,65.48
2022-07-31T02:16:46.405Z,65.33
2022-07-31T02:17:49.918Z,64.81
2022-07-31T02:18:54.020Z,65.06
2022-07-31T02:20:00.350Z,64.58
2022-07-31T02:21:02.451Z,64.76
2022-07-31T02:22:05.427Z,64.99
2022-07-31T02:23:08.080Z,64.79
2022-07-31T02:24:09.940Z,64.59
2022-07-31T02:25:11.826Z,64.72
2022-07-31T02:26:16.231Z,64.65
2022-07-31T02:27:54.067Z,64.71
2022-07-31T02:28:43.914Z,64.63
2022-07-31T02:29:46.371Z,64.91
2022-07-31T02:30:49.590Z,64.70
2022-07-31T02:32:02.798Z,64.78
2022-07-31T02:33:20.419Z,64.80
2022-07-31T02:34:29.153Z,65.02
2022-07-31T02:35:32.172Z,64.78
2022-07-31T02:36:35.796Z,65.01
2022-07-31T02:37:39.050Z,65.10
2022-07-31T02:38:43.323Z,65.22
2022-07-31T02:39:46.077Z,65.12
2022-07-31T02:40:49.528Z,65.14
2022-07-31T02:41:52.949Z,64.85
2022-07-31T02:42:55.401Z,65.04
2022-07-31T02:43:58.036Z,65.29
2022-07-31T02:45:01.494Z,65.01
2022-07-31T02:46:04.682Z,65.01
2022-07-31T02:47:07.106Z,64.69
2022-07-31T02:48:09.821Z,64.60
2022-07-31T02:49:15.550Z,64.70
2022-07-31T02:50:20.287Z,64.69
2022-07-31T02:51:23.736Z,64.59
2022-07-31T02:52:26.552Z,64.51
2022-07-31T02:53:29.908Z,64.24
2022-07-31T02:54:33.481Z,64.40
2022-07-31T02:55:36.149Z,63.66
2022-07-31T02:56:38.325Z,63.81
2022-07-31T02:57:44.524Z,63.44
2022-07-31T02:58:46.381Z,63.00
2022-07-31T02:59:48.091Z,63.22
2022-07-31T03:01:01.706Z,62.94
2022-07-31T03:02:03.978Z,62.94
2022-07-31T03:03:05.910Z,63.08
2022-07-31T03:04:07.607Z,63.05
2022-07-31T03:05:09.447Z,63.26
2022-07-31T03:06:11.578Z,63.55
2022-07-31T03:07:13.476Z,63.48
2022-07-31T03:08:15.161Z,63.27
2022-07-31T03:09:17.098Z,63.34
2022-07-31T03:10:19.042Z,63.04
2022-07-31T03:11:21.601Z,63.14
2022-07-31T03:12:25.317Z,62.93
2022-07-31T03:13:29.718Z,63.08
2022-07-31T03:14:33.111Z,62.82
2022-07-31T03:15:36.461Z,62.83
2022-07-31T03:16:39.838Z,62.47
2022-07-31T03:17:43.495Z,62.47
2022-07-31T03:18:46.164Z,62.61
2022-07-31T03:19:48.299Z,62.19
2022-07-31T03:20:53.631Z,62.35
2022-07-31T03:21:56.464Z,61.84
2022-07-31T03:22:59.761Z,61.58
2022-07-31T03:24:03.591Z,61.30
2022-07-31T03:25:06.533Z,60.83
2022-07-31T03:26:08.754Z,60.58
2022-07-31T03:27:10.623Z,60.20
2022-07-31T03:28:12.473Z,60.74
2022-07-31T03:29:43.371Z,60.29
2022-07-31T03:30:36.034Z,60.41
2022-07-31T03:31:37.716Z,60.17
2022-07-31T03:32:39.407Z,59.74
2022-07-31T03:33:41.319Z,59.92
2022-07-31T03:34:43.019Z,59.62
2022-07-31T03:35:44.854Z,59.95
2022-07-31T03:36:46.674Z,59.45
2022-07-31T03:37:48.378Z,59.44
2022-07-31T03:38:50.871Z,59.02
2022-07-31T03:39:52.648Z,59.36
2022-07-31T03:40:54.376Z,59.21
2022-07-31T03:41:57.002Z,59.31
2022-07-31T03:43:00.488Z,59.73
2022-07-31T03:44:02.982Z,59.22
2022-07-31T03:45:07.433Z,59.08
2022-07-31T03:46:10.374Z,59.44
2022-07-31T03:47:12.563Z,59.44
2022-07-31T03:48:14.726Z,59.30
2022-07-31T03:49:17.583Z,59.46
2022-07-31T03:50:19.762Z,59.15
2022-07-31T03:51:21.700Z,58.60
2022-07-31T03:52:23.627Z,58.55
2022-07-31T03:53:26.648Z,58.49
2022-07-31T03:54:28.781Z,58.70
2022-07-31T03:55:31.471Z,57.95
2022-07-31T03:56:34.098Z,57.93
2022-07-31T03:57:38.050Z,57.74
2022-07-31T03:58:39.950Z,57.60
2022-07-31T03:59:48.322Z,57.37
2022-07-31T04:00:51.106Z,57.03
2022-07-31T04:01:57.568Z,57.04
2022-07-31T04:03:07.224Z,56.38
2022-07-31T04:04:10.742Z,57.11
2022-07-31T04:06:14.126Z,56.46
2022-07-31T04:07:16.086Z,56.37
2022-07-31T04:08:17.819Z,56.08
2022-07-31T04:09:20.432Z,55.48
2022-07-31T04:10:22.369Z,55.18
2022-07-31T04:11:24.074Z,55.04
2022-07-31T04:12:25.859Z,54.34
2022-07-31T04:13:27.584Z,53.73
2022-07-31T04:14:29.265Z,54.05
2022-07-31T04:15:31.153Z,54.19
2022-07-31T04:16:32.825Z,53.33
2022-07-31T04:17:34.545Z,52.75
2022-07-31T04:18:36.340Z,52.43
2022-07-31T04:19:38.113Z,52.05
2022-07-31T04:20:39.890Z,51.73
2022-07-31T04:21:41.586Z,51.88
2022-07-31T04:22:43.386Z,51.75
2022-07-31T04:23:49.565Z,51.01
2022-07-31T04:24:52.176Z,51.03
2022-07-31T04:25:53.916Z,50.88
2022-07-31T04:26:56.425Z,50.18
2022-07-31T04:27:58.230Z,50.02
2022-07-31T04:29:00.203Z,50.25
2022-07-31T04:30:03.044Z,50.22
2022-07-31T04:31:04.909Z,50.20
2022-07-31T04:32:07.080Z,48.62
2022-07-31T04:33:09.397Z,48.80
2022-07-31T04:34:11.174Z,49.15
2022-07-31T04:35:13.815Z,48.59
2022-07-31T04:36:29.577Z,47.70
2022-07-31T04:37:33.581Z,48.41
2022-07-31T04:38:35.300Z,47.66
2022-07-31T04:39:37.066Z,47.21
2022-07-31T04:40:38.989Z,46.92
2022-07-31T04:41:40.728Z,46.61
2022-07-31T04:42:42.420Z,46.24
2022-07-31T04:43:45.182Z,46.06
2022-07-31T04:44:47.038Z,45.70
2022-07-31T04:45:48.762Z,45.86
2022-07-31T04:46:50.685Z,44.56
2022-07-31T04:47:52.379Z,44.76
2022-07-31T04:48:54.248Z,44.13
2022-07-31T04:49:56.474Z,44.04
2022-07-31T04:50:58.152Z,43.78
2022-07-31T04:52:00.816Z,43.75
2022-07-31T04:53:03.393Z,43.93
2022-07-31T04:54:05.114Z,43.29
2022-07-31T04:55:07.155Z,42.46
2022-07-31T04:56:27.358Z,42.88
2022-07-31T04:57:29.073Z,42.10
2022-07-31T04:58:30.826Z,42.28
2022-07-31T04:59:59.295Z,42.45
2022-07-31T05:00:54.459Z,42.13
2022-07-31T05:01:56.305Z,42.29
2022-07-31T05:02:58.103Z,41.06
2022-07-31T05:03:59.961Z,40.62
2022-07-31T05:05:01.862Z,40.42
2022-07-31T05:06:13.283Z,41.24
2022-07-31T05:07:14.987Z,40.79
2022-07-31T05:08:16.704Z,41.09
2022-07-31T05:09:25.248Z,40.80
2022-07-31T05:10:45.627Z,40.35
2022-07-31T05:11:48.346Z,40.40
2022-07-31T05:12:50.056Z,40.44
2022-07-31T05:13:53.408Z,39.24
2022-07-31T05:14:55.226Z,39.17
2022-07-31T05:15:57.022Z,38.98
2022-07-31T05:16:58.722Z,38.54
2022-07-31T05:18:00.490Z,39.74
2022-07-31T05:19:03.154Z,38.73
2022-07-31T05:20:05.503Z,38.82
2022-07-31T05:21:07.193Z,38.43
2022-07-31T05:22:09.372Z,38.09
2022-07-31T05:23:11.290Z,37.54
2022-07-31T05:24:13.096Z,37.77
2022-07-31T05:25:14.807Z,38.18
2022-07-31T05:26:18.396Z,38.20
2022-07-31T05:27:20.461Z,37.58
2022-07-31T05:28:29.662Z,37.13
2022-07-31T05:29:33.273Z,39.28
2022-07-31T05:30:34.959Z,39.35
2022-07-31T05:31:36.675Z,39.42
2022-07-31T05:32:38.416Z,38.85
2022-07-31T05:33:40.166Z,39.18
2022-07-31T05:34:41.878Z,39.84
2022-07-31T05:35:43.580Z,38.66
2022-07-31T05:36:45.294Z,38.77
2022-07-31T05:37:47.011Z,38.89
2022-07-31T05:38:51.486Z,37.60
2022-07-31T05:39:53.412Z,37.70
2022-07-31T05:40:55.230Z,37.49
2022-07-31T05:41:57.279Z,37.66
2022-07-31T05:42:59.006Z,37.09
2022-07-31T05:44:00.792Z,36.79
2022-07-31T05:45:03.220Z,37.30
2022-07-31T05:46:06.326Z,36.18
2022-07-31T05:47:08.856Z,35.15
2022-07-31T05:48:10.652Z,35.31
2022-07-31T05:49:12.486Z,36.34
2022-07-31T05:50:14.765Z,36.47
2022-07-31T05:51:16.490Z,35.13
2022-07-31T05:52:22.338Z,34.76
2022-07-31T05:53:24.114Z,34.79
2022-07-31T05:54:25.884Z,34.10
2022-07-31T05:55:27.944Z,35.13
2022-07-31T05:56:29.666Z,34.83
2022-07-31T05:57:33.768Z,34.34
2022-07-31T05:58:36.232Z,34.62
2022-07-31T05:59:37.912Z,34.10
2022-07-31T06:00:41.396Z,33.75
2022-07-31T06:01:43.169Z,34.55
2022-07-31T06:02:45.605Z,33.71
2022-07-31T06:03:51.946Z,34.16
2022-07-31T06:04:54.251Z,32.92
2022-07-31T06:05:56.862Z,33.23
2022-07-31T06:06:58.666Z,33.90
2022-07-31T06:08:01.140Z,34.32
2022-07-31T06:09:04.766Z,33.77
2022-07-31T06:10:07.193Z,33.82
2022-07-31T06:11:08.916Z,34.44
2022-07-31T06:12:10.609Z,33.98
2022-07-31T06:13:13.642Z,33.96
2022-07-31T06:14:15.348Z,34.39
2022-07-31T06:15:17.701Z,34.59
2022-07-31T06:16:19.456Z,32.55
2022-07-31T06:17:21.224Z,32.73
2022-07-31T06:18:24.485Z,32.19
2022-07-31T06:19:26.218Z,33.43
2022-07-31T06:20:28.254Z,33.15
2022-07-31T06:21:30.947Z,32.30
2022-07-31T06:22:32.925Z,32.68
2022-07-31T06:23:34.775Z,32.11
2022-07-31T06:24:38.348Z,31.81
2022-07-31T06:25:43.495Z,31.78
2022-07-31T06:26:46.860Z,32.25
2022-07-31T06:27:55.107Z,33.23
2022-07-31T06:29:01.261Z,32.73
2022-07-31T06:30:05.996Z,31.83
2022-07-31T06:31:07.673Z,31.41
2022-07-31T06:32:09.426Z,31.79
2022-07-31T06:33:16.707Z,30.73
2022-07-31T06:34:32.960Z,31.23
2022-07-31T06:35:34.723Z,30.72
2022-07-31T06:36:36.421Z,32.10
2022-07-31T06:37:38.353Z,31.02
2022-07-31T06:38:40.162Z,30.57
2022-07-31T06:39:54.521Z,30.77
2022-07-31T06:40:57.881Z,31.49
2022-07-31T06:41:59.620Z,31.51
2022-07-31T06:43:05.059Z,31.47
2022-07-31T06:44:08.790Z,30.91
2022-07-31T06:45:11.748Z,31.35
2022-07-31T06:46:14.169Z,31.33
2022-07-31T06:47:21.690Z,30.97
2022-07-31T06:48:23.398Z,31.07
2022-07-31T06:49:26.150Z,30.97
2022-07-31T06:50:28.034Z,31.04
2022-07-31T06:51:31.430Z,30.53
2022-07-31T06:52:33.799Z,30.38
2022-07-31T06:53:35.556Z,30.95
2022-07-31T06:54:37.345Z,30.99
2022-07-31T06:55:44.288Z,30.87
2022-07-31T06:56:46.598Z,32.05
2022-07-31T06:57:48.447Z,30.35
2022-07-31T06:58:50.174Z,31.10
2022-07-31T06:59:51.971Z,31.09
2022-07-31T07:00:53.752Z,31.87
2022-07-31T07:01:55.484Z,30.65
2022-07-31T07:02:57.190Z,31.07
2022-07-31T07:03:59.220Z,31.28
2022-07-31T07:05:05.516Z,32.04
2022-07-31T07:06:08.432Z,31.66
2022-07-31T07:07:10.136Z,31.62
2022-07-31T07:08:11.846Z,32.34
2022-07-31T07:09:13.605Z,31.86
2022-07-31T07:10:15.404Z,32.35
2022-07-31T07:11:17.414Z,33.28
2022-07-31T07:12:19.132Z,33.62
2022-07-31T07:13:24.191Z,32.93
2022-07-31T07:14:45.864Z,33.19
2022-07-31T07:15:47.990Z,33.69
2022-07-31T07:16:49.817Z,33.44
2022-07-31T07:17:51.894Z,33.34
2022-07-31T07:18:53.610Z,32.48
2022-07-31T07:19:57.892Z,32.89
2022-07-31T07:20:59.823Z,32.78
2022-07-31T07:22:01.767Z,33.04
2022-07-31T07:23:03.894Z,32.82
2022-07-31T07:24:05.971Z,33.66
2022-07-31T07:25:08.260Z,32.63
2022-07-31T07:26:10.481Z,32.29
2022-07-31T07:27:12.213Z,32.46
2022-07-31T07:28:30.641Z,32.76
2022-07-31T07:29:33.043Z,33.45
2022-07-31T07:30:35.275Z,33.55
2022-07-31T07:31:37.490Z,32.97
2022-07-31T07:32:39.163Z,32.66
2022-07-31T07:33:42.755Z,32.39
2022-07-31T07:34:44.820Z,32.20
2022-07-31T07:35:46.741Z,32.59
2022-07-31T07:36:48.487Z,32.06
2022-07-31T07:37:50.219Z,33.08
2022-07-31T07:38:55.080Z,33.67
2022-07-31T07:40:02.553Z,33.56
2022-07-31T07:41:05.795Z,33.51
2022-07-31T07:42:07.676Z,33.12
2022-07-31T07:43:09.582Z,32.97
2022-07-31T07:44:11.302Z,34.05
2022-07-31T07:45:13.839Z,32.34
2022-07-31T07:46:15.850Z,32.65
2022-07-31T07:47:17.994Z,31.70
2022-07-31T07:48:19.718Z,32.20
2022-07-31T07:49:21.921Z,33.35
2022-07-31T07:50:27.226Z,32.08
2022-07-31T07:51:31.177Z,33.46
2022-07-31T07:52:33.531Z,32.21
2022-07-31T07:53:35.311Z,32.41
2022-07-31T07:54:37.061Z,31.74
2022-07-31T07:55:39.024Z,34.21
2022-07-31T07:56:40.761Z,32.45
2022-07-31T07:57:45.513Z,31.24
2022-07-31T07:58:49.213Z,31.21
2022-07-31T07:59:50.991Z,31.97
2022-07-31T08:00:52.696Z,30.83
2022-07-31T08:01:54.451Z,30.49
2022-07-31T08:03:46.803Z,30.09
2022-07-31T08:04:18.265Z,30.79
2022-07-31T08:05:20.068Z,31.08
2022-07-31T08:06:22.699Z,30.70
2022-07-31T08:07:42.224Z,30.59
2022-07-31T08:08:44.746Z,29.88
2022-07-31T08:09:46.454Z,29.60
2022-07-31T08:10:48.602Z,30.15
2022-07-31T08:11:50.521Z,29.17
2022-07-31T08:12:54.860Z,29.32
2022-07-31T08:13:56.584Z,28.64
2022-07-31T08:14:58.525Z,30.15
2022-07-31T08:16:00.339Z,29.83
2022-07-31T08:17:02.058Z,29.27
2022-07-31T08:18:03.821Z,29.56
2022-07-31T08:19:05.514Z,28.92
2022-07-31T08:20:07.780Z,30.46
2022-07-31T08:21:09.667Z,29.41
2022-07-31T08:22:11.918Z,31.00
2022-07-31T08:23:18.178Z,30.51
2022-07-31T08:24:20.055Z,29.44
2022-07-31T08:25:22.073Z,29.16
2022-07-31T08:26:23.909Z,31.18
2022-07-31T08:27:39.725Z,30.95
2022-07-31T08:28:50.336Z,30.49
2022-07-31T08:29:54.753Z,31.00
2022-07-31T08:30:58.622Z,28.58
2022-07-31T08:32:00.379Z,28.71
2022-07-31T08:33:02.098Z,29.13
2022-07-31T08:34:03.874Z,27.96
2022-07-31T08:35:06.005Z,29.26
2022-07-31T08:36:09.320Z,28.27
2022-07-31T08:38:01.361Z,28.94
2022-07-31T08:38:33.264Z,30.78
2022-07-31T08:39:35.627Z,28.79
2022-07-31T08:40:43.092Z,28.67
2022-07-31T08:41:45.941Z,29.07
2022-07-31T08:42:47.786Z,29.05
2022-07-31T08:44:01.472Z,29.03
2022-07-31T08:45:09.348Z,31.63
2022-07-31T08:46:13.103Z,29.84
2022-07-31T08:47:16.026Z,28.89
2022-07-31T08:48:21.515Z,29.30
2022-07-31T08:49:26.125Z,31.91
2022-07-31T08:50:29.322Z,30.02
2022-07-31T08:51:51.551Z,31.86
2022-07-31T08:52:56.900Z,28.68
2022-07-31T08:54:00.600Z,29.03
2022-07-31T08:55:07.933Z,28.86
2022-07-31T08:56:10.675Z,28.60
2022-07-31T08:57:13.168Z,29.72
2022-07-31T08:58:14.968Z,29.75
2022-07-31T08:59:17.613Z,29.12
2022-07-31T09:00:22.765Z,29.32
2022-07-31T09:01:25.030Z,27.44
2022-07-31T09:02:26.874Z,28.71
2022-07-31T09:03:28.641Z,27.95
2022-07-31T09:04:31.192Z,28.71
2022-07-31T09:05:42.059Z,29.76
2022-07-31T09:06:44.524Z,28.66
2022-07-31T09:07:46.295Z,27.35
2022-07-31T09:08:48.100Z,28.27
2022-07-31T09:09:51.205Z,28.29
2022-07-31T09:11:08.266Z,28.46
2022-07-31T09:12:10.156Z,27.61
2022-07-31T09:13:18.030Z,28.31
2022-07-31T09:14:31.102Z,28.50
2022-07-31T09:15:34.400Z,28.17
2022-07-31T09:16:50.452Z,28.63
2022-07-31T09:17:54.279Z,27.97
2022-07-31T09:19:01.222Z,27.61
2022-07-31T09:20:04.512Z,27.71
2022-07-31T09:21:07.549Z,28.96
2022-07-31T09:22:22.125Z,27.83
2022-07-31T09:23:25.155Z,27.87
2022-07-31T09:24:36.909Z,27.34
2022-07-31T09:25:52.169Z,27.16
2022-07-31T09:27:05.541Z,27.33
2022-07-31T09:28:07.753Z,30.00
2022-07-31T09:29:11.977Z,28.47
2022-07-31T09:30:15.026Z,27.13
2022-07-31T09:31:16.787Z,26.93
2022-07-31T09:32:20.754Z,29.03
2022-07-31T09:33:22.685Z,26.62
2022-07-31T09:34:28.765Z,27.04
2022-07-31T09:35:39.926Z,26.20
2022-07-31T09:36:43.432Z,27.09
2022-07-31T09:37:49.008Z,26.89
2022-07-31T09:38:51.490Z,27.58
2022-07-31T09:39:55.778Z,25.63
2022-07-31T09:41:20.389Z,26.18
2022-07-31T09:42:45.739Z,26.21
2022-07-31T09:44:09.418Z,25.71
2022-07-31T09:45:22.776Z,26.54
2022-07-31T09:46:24.514Z,26.08
2022-07-31T09:47:32.197Z,25.95
2022-07-31T09:48:35.583Z,26.15
2022-07-31T09:49:38.266Z,26.54
2022-07-31T09:50:53.785Z,27.25
2022-07-31T09:51:55.526Z,25.99
2022-07-31T09:53:01.383Z,26.33
2022-07-31T09:54:03.073Z,25.23
2022-07-31T09:55:15.701Z,24.66
2022-07-31T09:56:18.463Z,24.34
2022-07-31T09:57:20.154Z,24.83
2022-07-31T09:58:23.594Z,24.15
2022-07-31T09:59:26.763Z,23.88
2022-07-31T10:00:29.316Z,23.66
2022-07-31T10:01:33.625Z,25.21
2022-07-31T10:02:38.476Z,24.34
2022-07-31T10:03:40.926Z,24.76
2022-07-31T10:04:44.205Z,25.47
2022-07-31T10:05:47.262Z,25.23
2022-07-31T10:06:51.226Z,25.19
2022-07-31T10:07:56.122Z,25.73
2022-07-31T10:08:59.443Z,25.50
2022-07-31T10:10:02.794Z,24.20
2022-07-31T10:11:07.174Z,24.81
2022-07-31T10:12:20.073Z,25.29
2022-07-31T10:13:23.077Z,23.63
2022-07-31T10:14:31.104Z,23.55
2022-07-31T10:15:36.833Z,23.57
2022-07-31T10:16:41.543Z,22.89
2022-07-31T10:17:47.025Z,24.55
2022-07-31T10:18:56.716Z,22.89
2022-07-31T10:20:05.425Z,23.96
2022-07-31T10:21:08.888Z,24.48
2022-07-31T10:22:13.775Z,23.84
2022-07-31T10:23:18.103Z,24.27
2022-07-31T10:24:27.553Z,23.22
2022-07-31T10:25:30.557Z,23.64
2022-07-31T10:26:58.592Z,22.12
2022-07-31T10:27:57.413Z,22.84
2022-07-31T10:28:59.514Z,24.71
2022-07-31T10:30:01.681Z,24.76
2022-07-31T10:31:03.964Z,24.08
2022-07-31T10:32:07.149Z,23.25
2022-07-31T10:33:40.675Z,23.19
2022-07-31T10:34:34.934Z,23.54
2022-07-31T10:35:44.460Z,23.41
2022-07-31T10:37:02.687Z,22.95
2022-07-31T10:38:15.837Z,23.28
2022-07-31T10:39:28.631Z,25.15
2022-07-31T10:40:58.308Z,24.24
2022-07-31T10:42:38.271Z,23.00
2022-07-31T10:43:54.480Z,22.74
2022-07-31T10:45:05.103Z,22.43
2022-07-31T10:46:07.104Z,23.83
2022-07-31T10:47:16.876Z,22.11
2022-07-31T10:48:19.876Z,23.03
2022-07-31T10:49:39.081Z,23.04
2022-07-31T10:50:41.123Z,22.70
2022-07-31T10:51:50.214Z,22.76
2022-07-31T10:52:53.457Z,21.79
2022-07-31T10:54:01.010Z,22.43
2022-07-31T10:55:15.012Z,23.33
2022-07-31T10:56:17.126Z,21.56
2022-07-31T10:57:27.240Z,22.34
2022-07-31T10:58:30.315Z,23.11
2022-07-31T10:59:32.078Z,22.49
2022-07-31T11:00:33.891Z,21.83
2022-07-31T11:01:53.636Z,22.31
2022-07-31T11:02:55.489Z,22.88
2022-07-31T11:04:01.923Z,22.92
2022-07-31T11:05:16.265Z,23.64
2022-07-31T11:06:18.211Z,23.64
2022-07-31T11:07:21.417Z,23.14
2022-07-31T11:08:23.548Z,23.65
2022-07-31T11:09:27.963Z,23.54
2022-07-31T11:10:30.081Z,23.72
2022-07-31T11:11:36.936Z,24.06
2022-07-31T11:12:39.275Z,23.36
2022-07-31T11:13:56.166Z,23.17
2022-07-31T11:14:58.329Z,24.52
2022-07-31T11:16:05.104Z,24.22
2022-07-31T11:17:07.232Z,24.89
2022-07-31T11:18:23.267Z,23.63
2022-07-31T11:19:46.513Z,24.09
2022-07-31T11:21:06.163Z,23.38
2022-07-31T11:22:32.557Z,22.58
2022-07-31T11:23:36.889Z,22.62
2022-07-31T11:24:39.718Z,23.28
2022-07-31T11:25:41.803Z,23.55
2022-07-31T11:26:48.743Z,24.14
2022-07-31T11:27:50.842Z,25.95
2022-07-31T11:28:52.597Z,23.94
2022-07-31T11:30:01.341Z,24.13
2022-07-31T11:31:06.368Z,24.38
2022-07-31T11:32:07.990Z,24.06
2022-07-31T11:33:09.718Z,24.01
2022-07-31T11:34:11.417Z,23.57
2022-07-31T11:35:13.173Z,24.81
2022-07-31T11:36:25.950Z,24.71
2022-07-31T11:37:46.154Z,24.43
2022-07-31T11:38:53.176Z,25.27
2022-07-31T11:39:56.158Z,24.84
2022-07-31T11:40:57.932Z,24.69
2022-07-31T11:42:03.516Z,23.86
2022-07-31T11:43:25.583Z,24.12
2022-07-31T11:44:27.839Z,24.00
2022-07-31T11:45:33.590Z,25.05
2022-07-31T11:46:38.182Z,25.14
2022-07-31T11:48:11.673Z,26.51
2022-07-31T11:49:08.968Z,24.73
2022-07-31T11:50:11.338Z,25.35
2022-07-31T11:51:18.848Z,24.95
2022-07-31T11:52:30.314Z,25.06
2022-07-31T11:53:42.081Z,23.82
2022-07-31T11:54:43.826Z,23.83
2022-07-31T11:55:48.129Z,23.30
2022-07-31T11:56:53.060Z,23.24
2022-07-31T11:57:54.752Z,23.21
2022-07-31T11:58:58.232Z,22.61
2022-07-31T12:00:26.711Z,22.92
2022-07-31T12:01:29.591Z,24.07
2022-07-31T12:02:31.430Z,24.61
2022-07-31T12:03:36.720Z,23.53
2022-07-31T12:04:40.512Z,23.67
2022-07-31T12:05:46.770Z,23.56
2022-07-31T12:06:54.454Z,23.19
2022-07-31T12:07:56.331Z,23.64
2022-07-31T12:08:58.219Z,23.14
2022-07-31T12:10:03.504Z,23.78
2022-07-31T12:11:08.348Z,24.15
2022-07-31T12:12:11.924Z,24.07
2022-07-31T12:13:18.703Z,23.33
2022-07-31T12:14:29.772Z,23.98
2022-07-31T12:15:31.497Z,23.15
2022-07-31T12:16:42.500Z,23.83
2022-07-31T12:17:44.981Z,23.71
2022-07-31T12:18:51.123Z,24.09
2022-07-31T12:19:57.508Z,23.58
2022-07-31T12:21:04.983Z,24.26
2022-07-31T12:22:17.336Z,23.44
2022-07-31T12:23:40.919Z,23.75
2022-07-31T12:24:40.834Z,25.25
2022-07-31T12:25:43.596Z,24.62
2022-07-31T12:26:53.681Z,25.11
2022-07-31T12:27:55.691Z,25.23
2022-07-31T12:29:02.594Z,25.18
2022-07-31T12:30:15.954Z,25.20
2022-07-31T12:31:17.752Z,25.33
2022-07-31T12:32:27.037Z,26.39
2022-07-31T12:33:28.885Z,25.99
2022-07-31T12:34:32.430Z,26.67
2022-07-31T12:35:56.023Z,26.79
2022-07-31T12:37:06.428Z,26.65
2022-07-31T12:38:30.061Z,25.57
2022-07-31T12:39:54.302Z,25.68
2022-07-31T12:41:05.571Z,25.77
2022-07-31T12:42:07.307Z,25.75
2022-07-31T12:43:09.105Z,25.91
2022-07-31T12:44:14.804Z,25.57
2022-07-31T12:45:38.354Z,25.79
2022-07-31T12:46:40.154Z,25.17
2022-07-31T12:47:41.887Z,26.39
2022-07-31T12:48:46.139Z,25.68
2022-07-31T12:49:48.190Z,25.37
2022-07-31T12:50:50.270Z,25.81
2022-07-31T12:51:51.968Z,26.17
2022-07-31T12:52:54.670Z,26.28
2022-07-31T12:53:56.375Z,26.56
2022-07-31T12:54:58.539Z,27.70
2022-07-31T12:56:00.231Z,26.50
2022-07-31T12:57:04.181Z,26.76
2022-07-31T12:58:06.066Z,26.70
2022-07-31T12:59:08.676Z,25.92
2022-07-31T13:00:11.338Z,26.04
2022-07-31T13:01:13.590Z,26.45
2022-07-31T13:02:15.423Z,26.97
2022-07-31T13:03:17.180Z,26.48
2022-07-31T13:04:19.721Z,27.19
2022-07-31T13:05:22.440Z,27.08
2022-07-31T13:06:26.622Z,27.41
2022-07-31T13:07:28.567Z,27.38
2022-07-31T13:08:30.290Z,28.00
2022-07-31T13:09:35.184Z,27.69
2022-07-31T13:10:36.950Z,27.28
2022-07-31T13:11:46.388Z,26.77
2022-07-31T13:12:52.803Z,26.73
2022-07-31T13:13:57.004Z,27.29
2022-07-31T13:14:58.731Z,26.13
2022-07-31T13:16:00.756Z,26.44
2022-07-31T13:17:02.708Z,26.41
2022-07-31T13:18:07.584Z,26.47
2022-07-31T13:19:09.386Z,26.79
2022-07-31T13:20:11.620Z,26.84
2022-07-31T13:21:18.988Z,27.58
2022-07-31T13:22:20.694Z,26.61
2022-07-31T13:23:22.451Z,26.61
2022-07-31T13:24:24.474Z,26.96
2022-07-31T13:25:28.197Z,26.01
2022-07-31T13:26:29.928Z,25.79
2022-07-31T13:27:32.164Z,26.25
2022-07-31T13:28:33.990Z,26.34
2022-07-31T13:29:35.682Z,26.65
2022-07-31T13:30:37.416Z,26.42
2022-07-31T13:31:39.493Z,26.80
2022-07-31T13:32:41.267Z,27.30
2022-07-31T13:33:42.957Z,27.59
2022-07-31T13:34:44.679Z,27.72
2022-07-31T13:35:46.400Z,28.17
2022-07-31T13:36:48.135Z,28.05
2022-07-31T13:37:49.869Z,28.81
2022-07-31T13:38:51.935Z,28.92
2022-07-31T13:39:53.685Z,28.60
2022-07-31T13:41:13.970Z,29.30
2022-07-31T13:42:15.818Z,29.31
2022-07-31T13:43:18.257Z,29.31
2022-07-31T13:44:19.951Z,28.58
2022-07-31T13:45:21.660Z,28.64
2022-07-31T13:46:24.705Z,29.44
2022-07-31T13:47:26.482Z,29.19
2022-07-31T13:48:48.668Z,29.59
2022-07-31T13:49:50.429Z,29.18
2022-07-31T13:50:52.180Z,28.99
2022-07-31T13:51:53.914Z,28.91
2022-07-31T13:52:57.853Z,29.71
2022-07-31T13:53:59.575Z,29.15
2022-07-31T13:55:01.278Z,29.35
2022-07-31T13:56:03.096Z,28.40
2022-07-31T13:57:06.155Z,28.42