createdAt,value
2018-07-06T00:00:08.058Z,990.63
2018-07-06T00:02:02.136Z,990.65
2018-07-06T00:03:00.794Z,990.68
2018-07-06T00:04:53.655Z,990.64
2018-07-06T00:05:53.558Z,990.68
2018-07-06T00:07:46.432Z,990.64
2018-07-06T00:08:46.345Z,990.64
2018-07-06T00:10:39.685Z,990.68
2018-07-06T00:11:39.045Z,990.71
2018-07-06T00:13:31.865Z,990.68
2018-07-06T00:14:31.707Z,990.71
2018-07-06T00:16:24.543Z,990.72
2018-07-06T00:17:24.452Z,990.77
2018-07-06T00:19:17.741Z,990.81
2018-07-06T00:20:17.620Z,990.81
2018-07-06T00:22:10.490Z,990.81
2018-07-06T00:23:10.403Z,990.81
2018-07-06T00:25:03.142Z,990.84
2018-07-06T00:26:03.020Z,990.82
2018-07-06T00:27:55.857Z,990.87
2018-07-06T00:28:55.775Z,990.91
2018-07-06T00:30:48.511Z,990.91
2018-07-06T00:31:48.409Z,990.95
2018-07-06T00:33:41.235Z,990.92
2018-07-06T00:34:41.148Z,990.90
2018-07-06T00:36:33.933Z,990.90
2018-07-06T00:37:33.815Z,990.91
2018-07-06T00:39:26.676Z,990.88
2018-07-06T00:40:26.541Z,990.90
2018-07-06T00:42:19.316Z,990.91
2018-07-06T00:43:19.197Z,990.95
2018-07-06T00:45:12.050Z,990.98
2018-07-06T00:46:11.960Z,990.97
2018-07-06T00:48:04.836Z,990.92
2018-07-06T00:49:04.600Z,990.98
2018-07-06T00:50:57.877Z,990.95
2018-07-06T00:51:57.768Z,991.00
2018-07-06T00:53:50.616Z,991.01
2018-07-06T00:54:50.574Z,990.99
2018-07-06T00:56:43.384Z,991.01
2018-07-06T00:57:43.283Z,991.06
2018-07-06T00:59:36.118Z,991.03
2018-07-06T01:00:36.045Z,991.01
2018-07-06T01:02:28.902Z,991.03
2018-07-06T01:03:28.758Z,991.03
2018-07-06T01:05:21.637Z,991.05
2018-07-06T01:06:21.502Z,991.09
2018-07-06T01:08:14.345Z,991.08
2018-07-06T01:09:14.272Z,991.03
2018-07-06T01:11:07.209Z,991.07
2018-07-06T01:12:06.990Z,991.08
2018-07-06T01:13:59.878Z,991.07
2018-07-06T01:14:59.748Z,991.12
2018-07-06T01:16:52.623Z,991.13
2018-07-06T01:17:52.520Z,991.13
2018-07-06T01:19:45.887Z,991.13
2018-07-06T01:20:45.258Z,991.15
2018-07-06T01:22:38.181Z,991.20
2018-07-06T01:23:38.020Z,991.20
2018-07-06T01:25:30.758Z,991.20
2018-07-06T01:26:30.661Z,991.18
2018-07-06T01:28:23.502Z,991.20
2018-07-06T01:29:23.422Z,991.24
2018-07-06T01:31:16.174Z,991.22
2018-07-06T01:32:16.053Z,991.25
2018-07-06T01:34:08.917Z,991.27
2018-07-06T01:35:08.787Z,991.29
2018-07-06T01:37:01.730Z,991.25
2018-07-06T01:38:01.661Z,991.29
2018-07-06T01:39:54.927Z,991.25
2018-07-06T01:40:54.827Z,991.26
2018-07-06T01:42:47.669Z,991.23
2018-07-06T01:43:47.585Z,991.24
2018-07-06T01:45:40.831Z,991.25
2018-07-06T01:46:40.704Z,991.25
2018-07-06T01:48:33.574Z,991.23
2018-07-06T01:49:33.458Z,991.29
2018-07-06T01:51:26.319Z,991.26
2018-07-06T01:52:26.236Z,991.23
2018-07-06T01:54:19.070Z,991.25
2018-07-06T01:55:18.967Z,991.21
2018-07-06T01:57:12.363Z,991.19
2018-07-06T01:58:11.712Z,991.22
2018-07-06T02:00:04.639Z,991.21
2018-07-06T02:01:04.466Z,991.24
2018-07-06T02:02:57.329Z,991.25
2018-07-06T02:03:57.218Z,991.21
2018-07-06T02:05:50.091Z,991.23
2018-07-06T02:06:50.019Z,991.23
2018-07-06T02:08:42.867Z,991.24
2018-07-06T02:09:42.732Z,991.21
2018-07-06T02:11:35.559Z,991.21
2018-07-06T02:12:35.489Z,991.24
2018-07-06T02:14:28.346Z,991.26
2018-07-06T02:15:28.215Z,991.27
2018-07-06T02:17:21.499Z,991.25
2018-07-06T02:18:21.451Z,991.30
2018-07-06T02:20:14.250Z,991.24
2018-07-06T02:21:14.138Z,991.26
2018-07-06T02:23:06.957Z,991.21
2018-07-06T02:24:06.878Z,991.22
2018-07-06T02:25:59.753Z,991.21
2018-07-06T02:26:59.638Z,991.21
2018-07-06T02:28:52.368Z,991.20
2018-07-06T02:29:52.266Z,991.19
2018-07-06T02:31:45.120Z,991.25
2018-07-06T02:32:45.047Z,991.26
2018-07-06T02:34:37.861Z,991.27
2018-07-06T02:35:37.749Z,991.27
2018-07-06T02:37:30.538Z,991.26
2018-07-06T02:38:30.548Z,991.27
2018-07-06T02:40:23.248Z,991.31
2018-07-06T02:41:23.162Z,991.32
2018-07-06T02:43:16.049Z,991.29
2018-07-06T02:44:15.946Z,991.31
2018-07-06T02:46:09.786Z,991.35
2018-07-06T02:47:09.136Z,991.35
2018-07-06T02:49:01.824Z,991.33
2018-07-06T02:50:01.710Z,991.31
2018-07-06T02:51:54.572Z,991.33
2018-07-06T02:52:54.453Z,991.35
2018-07-06T02:54:47.888Z,991.35
2018-07-06T02:55:47.462Z,991.38
2018-07-06T02:57:39.944Z,991.39
2018-07-06T02:58:40.019Z,991.43
2018-07-06T03:00:32.758Z,991.38
2018-07-06T03:01:32.514Z,991.41
2018-07-06T03:03:25.346Z,991.39
2018-07-06T03:04:25.267Z,991.43
2018-07-06T03:06:18.123Z,991.45
2018-07-06T03:07:17.893Z,991.49
2018-07-06T03:09:10.768Z,991.47
2018-07-06T03:10:10.643Z,991.50
2018-07-06T03:12:03.421Z,991.42
2018-07-06T03:13:03.311Z,991.41
2018-07-06T03:14:56.165Z,991.40
2018-07-06T03:15:56.046Z,991.43
2018-07-06T03:17:48.911Z,991.40
2018-07-06T03:18:48.791Z,991.42
2018-07-06T03:20:41.533Z,991.44
2018-07-06T03:21:41.442Z,991.46
2018-07-06T03:23:34.309Z,991.42
2018-07-06T03:24:34.188Z,991.48
2018-07-06T03:26:26.931Z,991.45
2018-07-06T03:27:26.834Z,991.49
2018-07-06T03:29:19.614Z,991.54
2018-07-06T03:30:19.483Z,991.54
2018-07-06T03:32:12.738Z,991.52
2018-07-06T03:33:12.643Z,991.54
2018-07-06T03:35:05.531Z,991.54
2018-07-06T03:36:05.389Z,991.55
2018-07-06T03:37:58.258Z,991.55
2018-07-06T03:38:58.134Z,991.53
2018-07-06T03:40:50.915Z,991.54
2018-07-06T03:41:50.791Z,991.48
2018-07-06T03:43:43.666Z,991.49
2018-07-06T03:44:43.539Z,991.51
2018-07-06T03:46:36.397Z,991.54
2018-07-06T03:47:36.285Z,991.49
2018-07-06T03:49:29.062Z,991.55
2018-07-06T03:50:28.953Z,991.57
2018-07-06T03:52:21.840Z,991.53
2018-07-06T03:53:21.729Z,991.54
2018-07-06T03:55:14.532Z,991.58
2018-07-06T03:56:14.340Z,991.57
2018-07-06T03:58:07.201Z,991.57
2018-07-06T03:59:07.082Z,991.58
2018-07-06T04:00:59.920Z,991.60
2018-07-06T04:01:59.844Z,991.59
2018-07-06T04:03:52.645Z,991.58
2018-07-06T04:04:52.479Z,991.61
2018-07-06T04:06:45.337Z,991.59
2018-07-06T04:07:45.261Z,991.56
2018-07-06T04:09:38.086Z,991.57
2018-07-06T04:10:37.977Z,991.57
2018-07-06T04:12:31.347Z,991.59
2018-07-06T04:13:30.768Z,991.61
2018-07-06T04:15:23.622Z,991.58
2018-07-06T04:16:23.491Z,991.64
2018-07-06T04:18:16.347Z,991.59
2018-07-06T04:19:16.223Z,991.60
2018-07-06T04:21:09.100Z,991.58
2018-07-06T04:22:08.874Z,991.53
2018-07-06T04:24:01.714Z,991.56
2018-07-06T04:25:01.648Z,991.56
2018-07-06T04:26:54.472Z,991.58
2018-07-06T04:27:54.371Z,991.60
2018-07-06T04:29:47.217Z,991.67
2018-07-06T04:30:47.116Z,991.64
2018-07-06T04:32:39.989Z,991.69
2018-07-06T04:33:39.898Z,991.65
2018-07-06T04:35:32.527Z,991.65
2018-07-06T04:36:32.421Z,991.64
2018-07-06T04:38:25.299Z,991.65
2018-07-06T04:39:25.086Z,991.67
2018-07-06T04:41:17.917Z,991.68
2018-07-06T04:42:17.805Z,991.68
2018-07-06T04:44:10.601Z,991.65
2018-07-06T04:45:10.512Z,991.74
2018-07-06T04:47:03.386Z,991.68
2018-07-06T04:48:03.276Z,991.66
2018-07-06T04:49:56.241Z,991.66
2018-07-06T04:50:55.981Z,991.65
2018-07-06T04:52:48.808Z,991.66
2018-07-06T04:53:48.709Z,991.69
2018-07-06T04:55:41.608Z,991.70
2018-07-06T04:56:41.454Z,991.70
2018-07-06T04:58:35.847Z,991.69
2018-07-06T04:59:35.639Z,991.69
2018-07-06T05:01:28.512Z,991.72
2018-07-06T05:02:28.386Z,991.72
2018-07-06T05:04:21.268Z,991.72
2018-07-06T05:05:21.151Z,991.74
2018-07-06T05:07:13.960Z,991.82
2018-07-06T05:08:13.789Z,991.76
2018-07-06T05:10:06.722Z,991.82
2018-07-06T05:11:06.533Z,991.81
2018-07-06T05:12:59.397Z,991.82
2018-07-06T05:13:59.283Z,991.89
2018-07-06T05:15:52.153Z,991.86
2018-07-06T05:16:52.131Z,991.87
2018-07-06T05:18:44.778Z,991.87
2018-07-06T05:19:44.683Z,991.82
2018-07-06T05:21:37.441Z,991.90
2018-07-06T05:22:37.428Z,991.92
2018-07-06T05:24:30.085Z,991.90
2018-07-06T05:25:30.009Z,991.96
2018-07-06T05:27:22.827Z,991.98
2018-07-06T05:28:22.739Z,992.03
2018-07-06T05:30:15.574Z,992.01
2018-07-06T05:31:15.474Z,992.05
2018-07-06T05:33:08.237Z,992.05
2018-07-06T05:34:08.128Z,992.03
2018-07-06T05:36:00.977Z,992.11
2018-07-06T05:37:00.808Z,992.08
2018-07-06T05:38:53.645Z,992.13
2018-07-06T05:39:53.536Z,992.13
2018-07-06T05:41:46.271Z,992.16
2018-07-06T05:42:46.166Z,992.25
2018-07-06T05:44:39.540Z,992.25
2018-07-06T05:45:39.061Z,992.25
2018-07-06T05:47:31.683Z,992.31
2018-07-06T05:48:31.563Z,992.27
2018-07-06T05:50:24.417Z,992.31
2018-07-06T05:51:24.330Z,992.34
2018-07-06T05:53:17.174Z,992.35
2018-07-06T05:54:17.058Z,992.38
2018-07-06T05:56:09.800Z,992.35
2018-07-06T05:57:09.715Z,992.34
2018-07-06T05:59:02.467Z,992.38
2018-07-06T06:00:02.367Z,992.40
2018-07-06T06:01:55.203Z,992.39
2018-07-06T06:02:55.144Z,992.33
2018-07-06T06:04:47.976Z,992.39
2018-07-06T06:05:47.774Z,992.43
2018-07-06T06:07:40.623Z,992.38
2018-07-06T06:08:40.504Z,992.43
2018-07-06T06:10:33.384Z,992.50
2018-07-06T06:11:33.254Z,992.45
2018-07-06T06:13:25.991Z,992.45
2018-07-06T06:14:25.920Z,992.49
2018-07-06T06:16:18.677Z,992.53
2018-07-06T06:17:18.549Z,992.50
2018-07-06T06:19:11.386Z,992.55
2018-07-06T06:20:11.308Z,992.57
2018-07-06T06:22:04.169Z,992.57
2018-07-06T06:23:04.054Z,992.55
2018-07-06T06:24:56.866Z,992.59
2018-07-06T06:25:56.722Z,992.54
2018-07-06T06:27:49.569Z,992.58
2018-07-06T06:28:49.444Z,992.56
2018-07-06T06:30:47.625Z,992.63
2018-07-06T06:31:45.296Z,992.61
2018-07-06T06:33:39.112Z,992.69
2018-07-06T06:34:38.959Z,992.71
2018-07-06T06:36:31.800Z,992.70
2018-07-06T06:37:31.694Z,992.68
2018-07-06T06:39:24.560Z,992.70
2018-07-06T06:40:24.440Z,992.68
2018-07-06T06:42:17.287Z,992.70
2018-07-06T06:43:17.187Z,992.74
2018-07-06T06:45:10.048Z,992.74
2018-07-06T06:46:09.937Z,992.77
2018-07-06T06:48:02.792Z,992.70
2018-07-06T06:49:02.691Z,992.77
2018-07-06T06:50:55.547Z,992.76
2018-07-06T06:51:55.346Z,992.75
2018-07-06T06:53:48.188Z,992.79
2018-07-06T06:54:48.104Z,992.78
2018-07-06T06:56:40.932Z,992.79
2018-07-06T06:57:40.827Z,992.84
2018-07-06T06:59:33.679Z,992.80
2018-07-06T07:00:33.592Z,992.84
2018-07-06T07:02:26.490Z,992.88
2018-07-06T07:03:26.324Z,992.82
2018-07-06T07:05:19.188Z,992.85
2018-07-06T07:06:19.081Z,992.84
2018-07-06T07:08:11.954Z,992.88
2018-07-06T07:09:11.835Z,992.90
2018-07-06T07:11:04.603Z,992.86
2018-07-06T07:12:04.487Z,992.85
2018-07-06T07:13:57.531Z,992.93
2018-07-06T07:14:57.237Z,992.91
2018-07-06T07:16:50.067Z,992.95
2018-07-06T07:17:49.974Z,992.96
2018-07-06T07:19:42.753Z,992.90
2018-07-06T07:20:42.624Z,992.94
2018-07-06T07:22:35.422Z,992.92
2018-07-06T07:23:35.288Z,992.92
2018-07-06T07:25:28.141Z,992.94
2018-07-06T07:26:28.019Z,992.94
2018-07-06T07:28:20.892Z,992.91
2018-07-06T07:29:20.782Z,992.97
2018-07-06T07:31:13.664Z,992.94
2018-07-06T07:32:13.517Z,992.93
2018-07-06T07:34:06.280Z,992.93
2018-07-06T07:35:06.170Z,992.94
2018-07-06T07:36:59.038Z,992.98
2018-07-06T07:37:58.914Z,993.00
2018-07-06T07:39:51.751Z,992.98
2018-07-06T07:40:51.666Z,993.02
2018-07-06T07:42:44.514Z,993.04
2018-07-06T07:43:44.418Z,993.07
2018-07-06T07:45:37.166Z,993.08
2018-07-06T07:46:37.092Z,993.05
2018-07-06T07:48:29.919Z,993.10
2018-07-06T07:49:29.815Z,993.14
2018-07-06T07:51:22.659Z,993.11
2018-07-06T07:52:22.579Z,993.15
2018-07-06T07:54:15.320Z,993.15
2018-07-06T07:55:15.209Z,993.18
2018-07-06T07:57:08.558Z,993.12
2018-07-06T07:58:08.377Z,993.13
2018-07-06T08:00:01.222Z,993.20
2018-07-06T08:01:01.248Z,993.17
2018-07-06T08:02:53.889Z,993.17
2018-07-06T08:03:53.776Z,993.18
2018-07-06T08:05:46.505Z,993.17
2018-07-06T08:06:46.410Z,993.20
2018-07-06T08:08:39.180Z,993.19
2018-07-06T08:09:39.059Z,993.27
2018-07-06T08:11:35.445Z,993.25
2018-07-06T08:12:31.809Z,993.19
2018-07-06T08:14:24.591Z,993.19
2018-07-06T08:15:24.456Z,993.16
2018-07-06T08:17:17.298Z,993.20
2018-07-06T08:18:17.255Z,993.18
2018-07-06T08:20:10.073Z,993.22
2018-07-06T08:21:09.948Z,993.21
2018-07-06T08:23:02.695Z,993.18
2018-07-06T08:24:02.729Z,993.28
2018-07-06T08:25:55.462Z,993.28
2018-07-06T08:26:55.351Z,993.28
2018-07-06T08:28:48.126Z,993.30
2018-07-06T08:29:48.016Z,993.31
2018-07-06T08:31:40.896Z,993.34
2018-07-06T08:32:40.746Z,993.37
2018-07-06T08:34:33.603Z,993.42
2018-07-06T08:35:33.500Z,993.42
2018-07-06T08:37:26.243Z,993.45
2018-07-06T08:38:26.150Z,993.43
2018-07-06T08:40:18.900Z,993.43
2018-07-06T08:41:18.792Z,993.50
2018-07-06T08:43:11.640Z,993.47
2018-07-06T08:44:11.563Z,993.50
2018-07-06T08:46:04.418Z,993.54
2018-07-06T08:47:04.292Z,993.55
2018-07-06T08:48:57.049Z,993.58
2018-07-06T08:49:56.946Z,993.52
2018-07-06T08:51:49.783Z,993.58
2018-07-06T08:52:49.704Z,993.59
2018-07-06T08:54:42.553Z,993.64
2018-07-06T08:55:42.449Z,993.59
2018-07-06T08:57:35.187Z,993.60
2018-07-06T08:58:35.116Z,993.57
2018-07-06T09:00:27.843Z,993.59
2018-07-06T09:01:27.737Z,993.57
2018-07-06T09:03:20.598Z,993.61
2018-07-06T09:04:20.607Z,993.62
2018-07-06T09:06:13.354Z,993.66
2018-07-06T09:07:13.240Z,993.69
2018-07-06T09:09:05.986Z,993.67
2018-07-06T09:10:05.878Z,993.63
2018-07-06T09:11:58.738Z,993.68
2018-07-06T09:12:58.660Z,993.70
2018-07-06T09:14:51.462Z,993.68
2018-07-06T09:15:51.284Z,993.70
2018-07-06T09:17:44.032Z,993.75
2018-07-06T09:18:43.934Z,993.76
2018-07-06T09:20:36.784Z,993.78
2018-07-06T09:21:36.703Z,993.77
2018-07-06T09:23:29.526Z,993.81
2018-07-06T09:24:29.422Z,993.80
2018-07-06T09:26:22.352Z,993.87
2018-07-06T09:27:22.172Z,993.84
2018-07-06T09:29:15.014Z,993.83
2018-07-06T09:30:14.965Z,993.84
2018-07-06T09:32:07.791Z,993.87
2018-07-06T09:33:07.687Z,993.82
2018-07-06T09:35:00.530Z,993.87
2018-07-06T09:36:00.463Z,993.86
2018-07-06T09:37:53.186Z,993.85
2018-07-06T09:38:53.078Z,993.90
2018-07-06T09:40:45.953Z,993.84
2018-07-06T09:41:45.811Z,993.89
2018-07-06T09:43:38.563Z,993.91
2018-07-06T09:44:38.462Z,993.88
2018-07-06T09:46:31.318Z,993.89
2018-07-06T09:47:31.217Z,993.95
2018-07-06T09:49:24.081Z,993.87
2018-07-06T09:50:23.977Z,993.91
2018-07-06T09:52:16.737Z,993.94
2018-07-06T09:53:16.633Z,993.85
2018-07-06T09:55:09.364Z,993.91
2018-07-06T09:56:09.255Z,993.89
2018-07-06T09:58:02.035Z,993.90
2018-07-06T09:59:01.904Z,993.89
2018-07-06T10:00:54.651Z,993.95
2018-07-06T10:01:54.566Z,993.89
2018-07-06T10:03:47.407Z,993.95
2018-07-06T10:04:47.298Z,993.92
2018-07-06T10:06:40.054Z,993.96
2018-07-06T10:07:39.946Z,993.96
2018-07-06T10:09:32.820Z,993.88
2018-07-06T10:10:32.788Z,993.88
2018-07-06T10:12:25.606Z,993.90
2018-07-06T10:13:25.459Z,993.93
2018-07-06T10:15:18.733Z,993.93
2018-07-06T10:16:18.711Z,993.94
2018-07-06T10:18:11.482Z,993.95
2018-07-06T10:19:11.358Z,993.94
2018-07-06T10:21:04.092Z,993.95
2018-07-06T10:22:04.022Z,993.98
2018-07-06T10:23:56.755Z,993.98
2018-07-06T10:24:56.654Z,994.02
2018-07-06T10:26:49.527Z,994.04
2018-07-06T10:27:49.419Z,994.01
2018-07-06T10:29:42.157Z,993.99
2018-07-06T10:30:42.071Z,993.99
2018-07-06T10:32:34.901Z,994.00
2018-07-06T10:33:34.870Z,993.99
2018-07-06T10:35:27.537Z,994.06
2018-07-06T10:36:27.455Z,994.04
2018-07-06T10:38:20.204Z,994.04
2018-07-06T10:39:20.091Z,994.04
2018-07-06T10:41:12.951Z,994.05
2018-07-06T10:42:12.838Z,994.06
2018-07-06T10:44:05.749Z,994.13
2018-07-06T10:45:05.590Z,994.06
2018-07-06T10:46:58.326Z,994.06
2018-07-06T10:47:58.233Z,994.05
2018-07-06T10:49:51.096Z,994.05
2018-07-06T10:50:50.998Z,994.05
2018-07-06T10:52:43.772Z,994.18
2018-07-06T10:53:43.647Z,994.15
2018-07-06T10:55:36.522Z,994.14
2018-07-06T10:56:36.391Z,994.09
2018-07-06T10:58:29.157Z,994.14
2018-07-06T10:59:29.042Z,994.13
2018-07-06T11:01:21.870Z,994.12
2018-07-06T11:02:21.796Z,994.14
2018-07-06T11:04:14.638Z,994.15
2018-07-06T11:05:14.549Z,994.14
2018-07-06T11:07:07.375Z,994.11
2018-07-06T11:08:07.278Z,994.06
2018-07-06T11:10:00.142Z,994.07
2018-07-06T11:11:00.028Z,994.13
2018-07-06T11:12:52.822Z,994.08
2018-07-06T11:13:52.696Z,994.08
2018-07-06T11:15:45.538Z,994.07
2018-07-06T11:16:45.418Z,994.07
2018-07-06T11:18:38.270Z,994.14
2018-07-06T11:19:38.195Z,994.13
2018-07-06T11:21:31.059Z,994.14
2018-07-06T11:22:30.936Z,994.12
2018-07-06T11:24:23.793Z,994.18
2018-07-06T11:25:23.728Z,994.13
2018-07-06T11:27:16.427Z,994.15
2018-07-06T11:28:16.338Z,994.16
2018-07-06T11:30:09.178Z,994.06
2018-07-06T11:31:09.074Z,994.14
2018-07-06T11:33:01.915Z,994.13
2018-07-06T11:34:01.821Z,994.16
2018-07-06T11:35:54.686Z,994.10
2018-07-06T11:36:54.582Z,994.10
2018-07-06T11:38:47.426Z,994.04
2018-07-06T11:39:47.323Z,994.09
2018-07-06T11:41:40.187Z,994.03
2018-07-06T11:42:40.071Z,994.13
2018-07-06T11:44:32.909Z,994.09
2018-07-06T11:45:32.824Z,994.05
2018-07-06T11:47:25.691Z,994.13
2018-07-06T11:48:25.577Z,994.14
2018-07-06T11:50:18.475Z,994.12
2018-07-06T11:51:18.327Z,994.08
2018-07-06T11:53:11.160Z,994.09
2018-07-06T11:54:11.065Z,994.15
2018-07-06T11:56:04.021Z,994.12
2018-07-06T11:57:03.816Z,994.11
2018-07-06T11:58:56.660Z,994.15
2018-07-06T11:59:56.580Z,994.12
2018-07-06T12:01:49.894Z,994.17
2018-07-06T12:02:49.730Z,994.22
2018-07-06T12:04:42.995Z,994.17
2018-07-06T12:05:42.925Z,994.15
2018-07-06T12:07:36.274Z,994.16
2018-07-06T12:08:35.659Z,994.16
2018-07-06T12:10:28.534Z,994.21
2018-07-06T12:11:28.407Z,994.25
2018-07-06T12:13:21.369Z,994.15
2018-07-06T12:14:21.272Z,994.11
2018-07-06T12:16:14.537Z,994.16
2018-07-06T12:17:14.572Z,994.15
2018-07-06T12:19:07.257Z,994.15
2018-07-06T12:20:07.255Z,994.20
2018-07-06T12:22:00.032Z,994.16
2018-07-06T12:22:59.982Z,994.31
2018-07-06T12:24:52.971Z,994.17
2018-07-06T12:25:52.705Z,994.09
2018-07-06T12:27:45.646Z,994.20
2018-07-06T12:28:45.496Z,994.20
2018-07-06T12:30:38.631Z,994.17
2018-07-06T12:31:38.642Z,994.15
2018-07-06T12:36:29.054Z,994.24
2018-07-06T12:37:28.894Z,994.21
2018-07-06T12:39:23.330Z,994.10
2018-07-06T12:40:23.053Z,994.09
2018-07-06T12:42:16.032Z,994.11
2018-07-06T12:43:16.027Z,994.13
2018-07-06T12:45:11.410Z,994.06
2018-07-06T12:46:08.904Z,994.07
2018-07-06T12:48:02.580Z,994.10
2018-07-06T12:49:01.948Z,994.25
2018-07-06T12:50:54.511Z,994.16
2018-07-06T12:51:54.377Z,994.22
2018-07-06T12:53:47.810Z,994.17
2018-07-06T12:54:47.634Z,994.24
2018-07-06T12:56:40.461Z,994.14
2018-07-06T12:57:40.440Z,994.27
2018-07-06T12:59:33.256Z,994.26
2018-07-06T13:00:33.127Z,994.27
2018-07-06T13:02:25.952Z,994.27
2018-07-06T13:03:25.879Z,994.20
2018-07-06T13:05:18.766Z,994.23
2018-07-06T13:06:18.620Z,994.25
2018-07-06T13:08:11.486Z,994.25
2018-07-06T13:09:11.389Z,994.19
2018-07-06T13:11:04.216Z,994.17
2018-07-06T13:12:04.130Z,994.19
2018-07-06T13:13:57.055Z,994.15
2018-07-06T13:14:56.888Z,994.11
2018-07-06T13:16:50.253Z,994.13
2018-07-06T13:17:49.612Z,994.17
2018-07-06T13:19:42.479Z,994.13
2018-07-06T13:20:42.396Z,994.11
2018-07-06T13:22:35.209Z,994.13
2018-07-06T13:23:35.122Z,994.16
2018-07-06T13:25:27.980Z,994.15
2018-07-06T13:26:27.863Z,994.14
2018-07-06T13:28:20.739Z,994.20
2018-07-06T13:29:20.614Z,994.16
2018-07-06T13:31:13.482Z,994.20
2018-07-06T13:32:13.365Z,994.19
2018-07-06T13:34:06.204Z,994.20
2018-07-06T13:35:06.153Z,994.16
2018-07-06T13:36:58.989Z,994.08
2018-07-06T13:37:58.880Z,994.07
2018-07-06T13:39:51.744Z,994.19
2018-07-06T13:40:51.618Z,994.12
2018-07-06T13:42:44.470Z,994.19
2018-07-06T13:43:44.378Z,994.25
2018-07-06T13:45:37.226Z,994.13
2018-07-06T13:46:37.155Z,994.09
2018-07-06T13:48:30.378Z,994.11
2018-07-06T13:49:30.295Z,994.16
2018-07-06T13:51:23.151Z,994.06
2018-07-06T13:52:23.039Z,994.07
2018-07-06T13:54:15.887Z,994.15
2018-07-06T13:55:15.761Z,994.06
2018-07-06T13:57:08.659Z,994.02
2018-07-06T13:58:08.572Z,994.14
2018-07-06T14:00:01.888Z,993.99
2018-07-06T14:01:01.408Z,994.07
2018-07-06T14:02:54.118Z,994.07
2018-07-06T14:03:54.015Z,994.16
2018-07-06T14:05:46.905Z,994.19
2018-07-06T14:06:47.284Z,994.14
2018-07-06T14:08:39.641Z,994.18
2018-07-06T14:09:39.528Z,994.14
2018-07-06T14:11:32.451Z,994.06
2018-07-06T14:12:32.264Z,994.02
2018-07-06T14:14:25.120Z,994.07
2018-07-06T14:15:25.018Z,994.08
2018-07-06T14:17:17.867Z,994.05
2018-07-06T14:18:17.785Z,994.05
2018-07-06T14:20:10.643Z,994.13
2018-07-06T14:21:10.527Z,993.99
2018-07-06T14:23:03.406Z,994.10
2018-07-06T14:24:03.266Z,994.19
2018-07-06T14:25:56.145Z,994.09
2018-07-06T14:26:56.017Z,994.13
2018-07-06T14:28:48.855Z,994.13
2018-07-06T14:29:48.793Z,994.13
2018-07-06T14:31:41.617Z,994.12
2018-07-06T14:32:41.509Z,994.19
2018-07-06T14:34:34.376Z,994.10
2018-07-06T14:35:34.266Z,994.13
2018-07-06T14:37:27.127Z,994.11
2018-07-06T14:38:27.033Z,994.08
2018-07-06T14:40:19.868Z,994.03
2018-07-06T14:41:19.776Z,994.07
2018-07-06T14:43:12.598Z,994.31
2018-07-06T14:44:12.513Z,994.08
2018-07-06T14:46:05.365Z,994.09
2018-07-06T14:47:05.274Z,994.05
2018-07-06T14:48:58.146Z,994.12
2018-07-06T14:49:58.026Z,994.07
2018-07-06T14:51:51.846Z,994.01
2018-07-06T14:52:51.704Z,993.96
2018-07-06T14:54:44.590Z,993.98
2018-07-06T14:55:44.448Z,994.03
2018-07-06T14:57:37.293Z,993.98
2018-07-06T14:58:37.241Z,993.99
2018-07-06T15:00:30.053Z,993.94
2018-07-06T15:01:30.096Z,993.95
2018-07-06T15:03:22.767Z,994.02
2018-07-06T15:04:22.709Z,994.02
2018-07-06T15:06:15.564Z,994.01
2018-07-06T15:07:15.435Z,993.98
2018-07-06T15:09:08.801Z,994.01
2018-07-06T15:10:08.621Z,994.06
2018-07-06T15:12:02.197Z,993.93
2018-07-06T15:13:01.390Z,993.95
2018-07-06T15:14:54.227Z,994.07
2018-07-06T15:15:54.107Z,994.01
2018-07-06T15:17:46.971Z,994.00
2018-07-06T15:18:46.904Z,993.97
2018-07-06T15:20:39.705Z,993.96
2018-07-06T15:21:39.608Z,993.92
2018-07-06T15:23:32.438Z,994.11
2018-07-06T15:24:32.376Z,994.09
2018-07-06T15:26:25.205Z,994.04
2018-07-06T15:27:25.090Z,994.04
2018-07-06T15:29:17.979Z,994.11
2018-07-06T15:30:17.869Z,994.05
2018-07-06T15:32:10.739Z,994.04
2018-07-06T15:33:10.595Z,994.05
2018-07-06T15:35:03.430Z,993.99
2018-07-06T15:36:03.364Z,994.13
2018-07-06T15:37:56.189Z,994.01
2018-07-06T15:38:56.096Z,993.97
2018-07-06T15:40:48.946Z,993.96
2018-07-06T15:41:48.845Z,994.09
2018-07-06T15:43:42.220Z,993.96
2018-07-06T15:44:42.099Z,994.05
2018-07-06T15:46:34.941Z,994.01
2018-07-06T15:47:34.867Z,994.00
2018-07-06T15:49:27.759Z,993.96
2018-07-06T15:50:27.597Z,993.98
2018-07-06T15:52:20.468Z,994.06
2018-07-06T15:53:20.359Z,993.96
2018-07-06T15:55:13.358Z,994.08
2018-07-06T15:56:13.128Z,994.12
2018-07-06T15:58:05.963Z,994.09
2018-07-06T15:59:05.850Z,994.04
2018-07-06T16:00:58.727Z,993.99
2018-07-06T16:01:58.595Z,994.03
2018-07-06T16:03:51.429Z,993.98
2018-07-06T16:04:51.352Z,994.00
2018-07-06T16:06:44.212Z,994.07
2018-07-06T16:07:44.098Z,994.04
2018-07-06T16:09:36.972Z,994.08
2018-07-06T16:10:36.870Z,994.09
2018-07-06T16:12:29.699Z,994.10
2018-07-06T16:13:29.713Z,994.07
2018-07-06T16:15:22.437Z,994.18
2018-07-06T16:16:22.353Z,994.36
2018-07-06T16:18:15.204Z,994.34
2018-07-06T16:19:15.100Z,994.38
2018-07-06T16:21:11.400Z,994.37
2018-07-06T16:22:10.959Z,994.16
2018-07-06T16:24:04.812Z,994.16
2018-07-06T16:25:04.698Z,994.42
2018-07-06T16:26:57.641Z,994.53
2018-07-06T16:27:57.581Z,994.54
2018-07-06T16:29:50.403Z,994.44
2018-07-06T16:30:50.305Z,994.46
2018-07-06T16:32:43.146Z,994.48
2018-07-06T16:33:43.333Z,994.41
2018-07-06T16:35:35.955Z,994.44
2018-07-06T16:36:35.808Z,994.46
2018-07-06T16:38:28.632Z,994.44
2018-07-06T16:39:28.571Z,994.52
2018-07-06T16:41:21.519Z,994.55
2018-07-06T16:42:21.408Z,994.47
2018-07-06T16:44:14.227Z,994.57
2018-07-06T16:45:14.156Z,994.52
2018-07-06T16:47:07.008Z,994.47
2018-07-06T16:48:06.894Z,994.49
2018-07-06T16:49:59.727Z,994.58
2018-07-06T16:50:59.664Z,994.50
2018-07-06T16:52:52.536Z,994.57
2018-07-06T16:53:52.397Z,994.47
2018-07-06T16:55:45.273Z,994.47
2018-07-06T16:56:45.140Z,994.51
2018-07-06T16:58:38.007Z,994.52
2018-07-06T16:59:37.896Z,994.51
2018-07-06T17:01:30.724Z,994.46
2018-07-06T17:02:30.652Z,994.49
2018-07-06T17:04:23.497Z,994.45
2018-07-06T17:05:23.501Z,994.53
2018-07-06T17:07:16.295Z,994.48
2018-07-06T17:08:16.146Z,994.62
2018-07-06T17:10:09.943Z,994.61
2018-07-06T17:11:09.845Z,994.61
2018-07-06T17:13:02.665Z,994.57
2018-07-06T17:14:02.572Z,994.66
2018-07-06T17:15:55.423Z,994.59
2018-07-06T17:16:55.325Z,994.64
2018-07-06T17:18:48.208Z,994.57
2018-07-06T17:19:48.116Z,994.60
2018-07-06T17:21:40.992Z,994.67
2018-07-06T17:22:40.895Z,994.61
2018-07-06T17:24:33.653Z,994.66
2018-07-06T17:25:33.576Z,994.69
2018-07-06T17:27:26.428Z,994.59
2018-07-06T17:28:26.346Z,994.66
2018-07-06T17:30:19.685Z,994.63
2018-07-06T17:31:19.083Z,994.64
2018-07-06T17:33:12.477Z,994.66
2018-07-06T17:34:12.354Z,994.77
2018-07-06T17:36:05.242Z,994.71
2018-07-06T17:37:05.107Z,994.68
2018-07-06T17:38:58.471Z,994.66
2018-07-06T17:39:58.385Z,994.72
2018-07-06T17:41:51.263Z,994.67
2018-07-06T17:42:51.201Z,994.73
2018-07-06T17:44:44.085Z,994.71
2018-07-06T17:45:43.946Z,994.82
2018-07-06T17:47:36.774Z,994.74
2018-07-06T17:48:36.691Z,994.69
2018-07-06T17:50:29.592Z,994.73
2018-07-06T17:51:29.443Z,994.76
2018-07-06T17:53:22.278Z,994.76
2018-07-06T17:54:22.218Z,994.86
2018-07-06T17:56:15.047Z,994.76
2018-07-06T17:57:14.949Z,994.76
2018-07-06T17:59:07.831Z,994.77
2018-07-06T18:00:07.692Z,994.74