createdAt,value
2019-01-30T00:01:07.523Z,24.40
2019-01-30T00:03:38.648Z,20.60
2019-01-30T00:06:08.112Z,23.07
2019-01-30T00:08:37.759Z,28.27
2019-01-30T00:11:07.222Z,26.50
2019-01-30T00:13:37.050Z,26.80
2019-01-30T00:16:06.685Z,24.13
2019-01-30T00:18:36.163Z,31.93
2019-01-30T00:21:05.697Z,23.97
2019-01-30T00:23:35.184Z,29.13
2019-01-30T00:26:04.927Z,26.77
2019-01-30T00:28:34.454Z,28.47
2019-01-30T00:31:04.513Z,27.57
2019-01-30T00:33:33.994Z,24.00
2019-01-30T00:36:03.465Z,26.00
2019-01-30T00:38:32.955Z,22.60
2019-01-30T00:41:02.875Z,25.87
2019-01-30T00:43:32.430Z,28.17
2019-01-30T00:46:01.910Z,26.37
2019-01-30T00:48:31.889Z,27.40
2019-01-30T00:51:01.674Z,26.97
2019-01-30T00:53:31.227Z,24.60
2019-01-30T00:56:00.732Z,29.30
2019-01-30T00:58:30.212Z,28.33
2019-01-30T01:00:59.773Z,26.67
2019-01-30T01:03:29.431Z,25.43
2019-01-30T01:05:59.036Z,26.00
2019-01-30T01:08:30.012Z,26.63
2019-01-30T01:10:59.559Z,32.77
2019-01-30T01:13:29.075Z,31.43
2019-01-30T01:15:58.545Z,31.27
2019-01-30T01:18:28.296Z,30.47
2019-01-30T01:20:57.780Z,31.77
2019-01-30T01:23:27.260Z,29.57
2019-01-30T01:25:56.994Z,39.20
2019-01-30T01:28:26.466Z,48.67
2019-01-30T01:30:55.933Z,47.17
2019-01-30T01:33:27.368Z,52.53
2019-01-30T01:35:57.177Z,50.67
2019-01-30T01:38:26.645Z,47.77
2019-01-30T01:40:56.117Z,47.33
2019-01-30T01:43:25.588Z,50.97
2019-01-30T01:45:55.064Z,51.23
2019-01-30T01:48:24.524Z,49.00
2019-01-30T01:50:54.008Z,49.60
2019-01-30T01:53:23.483Z,44.10
2019-01-30T01:55:52.956Z,47.43
2019-01-30T01:58:22.434Z,48.33
2019-01-30T02:00:51.918Z,42.40
2019-01-30T02:03:21.379Z,45.70
2019-01-30T02:05:51.225Z,47.73
2019-01-30T02:08:20.699Z,52.13
2019-01-30T02:10:50.186Z,44.73
2019-01-30T02:13:21.591Z,49.83
2019-01-30T02:15:51.148Z,41.50
2019-01-30T02:18:22.258Z,42.57
2019-01-30T02:20:51.752Z,42.97
2019-01-30T02:23:21.220Z,43.77
2019-01-30T02:25:50.725Z,41.60
2019-01-30T02:28:20.208Z,36.40
2019-01-30T02:30:51.320Z,39.70
2019-01-30T02:33:20.799Z,40.40
2019-01-30T02:35:50.285Z,39.00
2019-01-30T02:38:19.947Z,37.00
2019-01-30T02:40:49.417Z,37.07
2019-01-30T02:43:19.336Z,40.47
2019-01-30T02:45:48.819Z,37.00
2019-01-30T02:48:18.456Z,38.73
2019-01-30T02:50:47.941Z,37.90
2019-01-30T02:53:17.407Z,38.87
2019-01-30T02:55:46.891Z,35.27
2019-01-30T02:58:16.349Z,36.27
2019-01-30T03:00:46.380Z,39.13
2019-01-30T03:03:15.846Z,35.13
2019-01-30T03:05:45.321Z,33.03
2019-01-30T03:08:15.100Z,36.70
2019-01-30T03:10:44.577Z,32.23
2019-01-30T03:13:14.160Z,35.80
2019-01-30T03:15:43.644Z,33.67
2019-01-30T03:18:13.123Z,32.93
2019-01-30T03:20:42.633Z,30.80
2019-01-30T03:23:12.101Z,35.30
2019-01-30T03:25:42.003Z,34.83
2019-01-30T03:28:11.502Z,34.30
2019-01-30T03:30:41.311Z,32.63
2019-01-30T03:33:10.736Z,28.27
2019-01-30T03:35:40.222Z,28.40
2019-01-30T03:38:10.145Z,31.97
2019-01-30T03:40:40.010Z,31.67
2019-01-30T03:43:09.474Z,28.53
2019-01-30T03:45:39.219Z,28.37
2019-01-30T03:48:08.704Z,30.13
2019-01-30T03:50:38.170Z,23.77
2019-01-30T03:53:07.652Z,26.40
2019-01-30T03:55:37.199Z,28.13
2019-01-30T03:58:07.241Z,25.73
2019-01-30T04:00:36.731Z,24.57
2019-01-30T04:03:06.200Z,24.20
2019-01-30T04:05:35.689Z,28.50
2019-01-30T04:08:05.246Z,24.67
2019-01-30T04:10:34.725Z,26.70
2019-01-30T04:13:04.297Z,23.27
2019-01-30T04:15:33.774Z,27.57
2019-01-30T04:18:03.249Z,27.90
2019-01-30T04:20:32.726Z,27.63
2019-01-30T04:23:02.243Z,27.73
2019-01-30T04:25:31.724Z,28.07
2019-01-30T04:28:01.196Z,24.77
2019-01-30T04:30:30.715Z,23.37
2019-01-30T04:33:00.189Z,30.93
2019-01-30T04:35:29.724Z,23.43
2019-01-30T04:37:59.259Z,25.93
2019-01-30T04:40:28.740Z,25.33
2019-01-30T04:42:59.190Z,25.17
2019-01-30T04:45:28.680Z,26.47
2019-01-30T04:47:58.146Z,25.23
2019-01-30T04:50:27.640Z,24.90
2019-01-30T04:52:57.171Z,25.43
2019-01-30T04:55:26.661Z,26.23
2019-01-30T04:57:58.185Z,23.67
2019-01-30T05:00:27.662Z,25.83
2019-01-30T05:02:57.304Z,22.90
2019-01-30T05:05:26.795Z,26.07
2019-01-30T05:07:56.270Z,23.00
2019-01-30T05:10:26.081Z,28.17
2019-01-30T05:12:55.554Z,24.07
2019-01-30T05:15:25.410Z,25.47
2019-01-30T05:17:55.166Z,22.77
2019-01-30T05:20:24.719Z,26.93
2019-01-30T05:22:54.189Z,27.63
2019-01-30T05:25:23.716Z,22.77
2019-01-30T05:27:53.249Z,27.07
2019-01-30T05:30:28.296Z,25.80
2019-01-30T05:32:58.078Z,29.53
2019-01-30T05:35:27.541Z,26.40
2019-01-30T05:37:57.030Z,23.77
2019-01-30T05:40:27.265Z,25.50
2019-01-30T05:42:56.777Z,23.70
2019-01-30T05:45:26.575Z,23.37
2019-01-30T05:47:56.083Z,23.17
2019-01-30T05:50:25.507Z,23.77
2019-01-30T05:52:56.599Z,30.40
2019-01-30T05:55:26.230Z,27.37
2019-01-30T05:57:55.712Z,31.27
2019-01-30T06:00:32.094Z,27.40
2019-01-30T06:03:03.511Z,29.17
2019-01-30T06:05:32.980Z,23.80
2019-01-30T06:08:04.073Z,25.00
2019-01-30T06:10:33.535Z,29.00
2019-01-30T06:13:03.032Z,28.80
2019-01-30T06:15:32.822Z,24.50
2019-01-30T06:18:02.374Z,26.83
2019-01-30T06:20:32.228Z,24.43
2019-01-30T06:23:02.003Z,23.40
2019-01-30T06:25:31.641Z,22.10
2019-01-30T06:28:01.106Z,23.30
2019-01-30T06:30:30.813Z,24.43
2019-01-30T06:33:00.302Z,22.43
2019-01-30T06:35:29.774Z,22.33
2019-01-30T06:37:59.251Z,22.50
2019-01-30T06:40:31.303Z,19.97
2019-01-30T06:43:02.711Z,19.27
2019-01-30T06:45:32.140Z,25.13
2019-01-30T06:48:01.692Z,20.13
2019-01-30T06:50:31.135Z,19.30
2019-01-30T06:53:00.914Z,21.87
2019-01-30T06:55:30.367Z,20.03
2019-01-30T06:57:59.856Z,19.47
2019-01-30T07:00:29.335Z,19.90
2019-01-30T07:02:58.956Z,22.93
2019-01-30T07:05:28.862Z,18.20
2019-01-30T07:07:58.348Z,19.60
2019-01-30T07:10:28.063Z,16.50
2019-01-30T07:12:57.537Z,19.37
2019-01-30T07:15:26.995Z,19.57
2019-01-30T07:17:56.474Z,18.70
2019-01-30T07:20:25.922Z,15.33
2019-01-30T07:22:55.706Z,20.33
2019-01-30T07:25:25.196Z,19.17
2019-01-30T07:27:54.753Z,18.67
2019-01-30T07:30:30.299Z,18.93
2019-01-30T07:33:00.093Z,22.30
2019-01-30T07:35:29.818Z,20.13
2019-01-30T07:37:59.481Z,18.70
2019-01-30T07:40:29.419Z,20.70
2019-01-30T07:42:58.863Z,16.37
2019-01-30T07:45:28.711Z,17.33
2019-01-30T07:47:58.172Z,16.33
2019-01-30T07:50:27.972Z,18.87
2019-01-30T07:52:58.931Z,17.80
2019-01-30T07:55:28.995Z,16.90
2019-01-30T07:57:58.528Z,17.37
2019-01-30T08:00:32.357Z,17.60
2019-01-30T08:03:02.437Z,15.20
2019-01-30T08:05:31.893Z,14.23
2019-01-30T08:08:01.632Z,14.00
2019-01-30T08:10:31.099Z,16.83
2019-01-30T08:13:00.952Z,17.03
2019-01-30T08:15:30.471Z,19.87
2019-01-30T08:17:59.931Z,16.97
2019-01-30T08:20:29.693Z,16.30
2019-01-30T08:22:59.586Z,16.23
2019-01-30T08:25:29.537Z,18.03
2019-01-30T08:27:59.263Z,13.27
2019-01-30T08:30:30.077Z,18.57
2019-01-30T08:33:04.788Z,14.43
2019-01-30T08:35:31.751Z,15.67
2019-01-30T08:38:01.563Z,14.93
2019-01-30T08:40:31.079Z,15.13
2019-01-30T08:43:00.562Z,14.83
2019-01-30T08:45:30.632Z,16.10
2019-01-30T08:48:00.524Z,15.63
2019-01-30T08:50:30.052Z,15.77
2019-01-30T08:52:59.518Z,13.13
2019-01-30T08:55:29.345Z,17.20
2019-01-30T08:57:58.985Z,16.43
2019-01-30T09:00:29.682Z,16.73
2019-01-30T09:02:59.153Z,12.93
2019-01-30T09:05:28.668Z,11.57
2019-01-30T09:07:58.478Z,16.53
2019-01-30T09:10:29.303Z,14.23
2019-01-30T09:12:58.755Z,11.27
2019-01-30T09:15:29.732Z,14.33
2019-01-30T09:17:59.200Z,14.60
2019-01-30T09:20:28.718Z,13.90
2019-01-30T09:22:58.180Z,12.47
2019-01-30T09:25:31.581Z,11.77
2019-01-30T09:28:02.004Z,12.23
2019-01-30T09:30:33.999Z,14.77
2019-01-30T09:33:03.736Z,11.97
2019-01-30T09:35:33.245Z,11.47
2019-01-30T09:38:02.719Z,11.70
2019-01-30T09:40:32.470Z,14.13
2019-01-30T09:43:01.945Z,11.50
2019-01-30T09:45:31.390Z,13.77
2019-01-30T09:48:00.853Z,14.00
2019-01-30T09:50:30.335Z,12.97
2019-01-30T09:52:59.937Z,12.47
2019-01-30T09:55:29.568Z,12.33
2019-01-30T09:57:59.420Z,13.77
2019-01-30T10:00:37.938Z,14.50
2019-01-30T10:03:07.414Z,14.50
2019-01-30T10:05:36.853Z,12.60
2019-01-30T10:08:07.021Z,11.77
2019-01-30T10:10:38.614Z,12.43
2019-01-30T10:13:09.055Z,16.20
2019-01-30T10:15:43.872Z,15.40
2019-01-30T10:18:14.542Z,13.60
2019-01-30T10:20:46.120Z,10.60
2019-01-30T10:23:16.047Z,13.63
2019-01-30T10:25:45.490Z,14.40
2019-01-30T10:28:16.746Z,14.80
2019-01-30T10:30:47.520Z,12.13
2019-01-30T10:33:17.284Z,11.50
2019-01-30T10:35:46.807Z,13.93
2019-01-30T10:38:17.517Z,13.90
2019-01-30T10:40:47.050Z,12.93
2019-01-30T10:43:16.670Z,15.53
2019-01-30T10:45:46.135Z,13.67
2019-01-30T10:48:15.594Z,10.27
2019-01-30T10:50:45.330Z,15.50
2019-01-30T10:53:14.838Z,11.83
2019-01-30T10:55:44.375Z,11.93
2019-01-30T10:58:15.388Z,13.27
2019-01-30T11:00:47.474Z,13.77
2019-01-30T11:03:17.296Z,13.27
2019-01-30T11:05:47.103Z,13.50
2019-01-30T11:08:16.621Z,15.77
2019-01-30T11:10:46.074Z,13.60
2019-01-30T11:13:16.092Z,14.77
2019-01-30T11:15:45.649Z,12.77
2019-01-30T11:18:15.373Z,12.37
2019-01-30T11:20:45.450Z,12.63
2019-01-30T11:23:15.278Z,13.23
2019-01-30T11:25:47.305Z,15.93
2019-01-30T11:28:17.544Z,14.03
2019-01-30T11:30:47.250Z,11.20
2019-01-30T11:33:17.181Z,12.53
2019-01-30T11:35:46.739Z,15.97
2019-01-30T11:38:16.224Z,17.27
2019-01-30T11:40:46.000Z,16.00
2019-01-30T11:43:15.438Z,15.23
2019-01-30T11:45:45.720Z,14.20
2019-01-30T11:48:16.445Z,13.90
2019-01-30T11:50:45.901Z,13.60
2019-01-30T11:53:15.356Z,12.50
2019-01-30T11:55:44.833Z,15.97
2019-01-30T11:58:14.303Z,10.63
2019-01-30T12:00:48.045Z,13.37
2019-01-30T12:03:20.809Z,12.77
2019-01-30T12:05:50.290Z,16.07
2019-01-30T12:08:20.805Z,11.03
2019-01-30T12:10:50.274Z,15.77
2019-01-30T12:13:19.713Z,13.50
2019-01-30T12:15:49.541Z,15.13
2019-01-30T12:18:19.253Z,13.70
2019-01-30T12:20:48.695Z,13.00
2019-01-30T12:23:18.167Z,14.30
2019-01-30T12:25:48.361Z,11.07
2019-01-30T12:28:18.179Z,12.03
2019-01-30T12:30:47.701Z,15.13
2019-01-30T12:33:18.230Z,12.70
2019-01-30T12:35:47.695Z,14.07
2019-01-30T12:38:17.526Z,15.20
2019-01-30T12:40:46.957Z,13.80
2019-01-30T12:43:16.967Z,14.30
2019-01-30T12:45:46.882Z,13.50
2019-01-30T12:48:16.325Z,12.50
2019-01-30T12:50:45.787Z,13.47
2019-01-30T12:53:16.207Z,13.63
2019-01-30T12:55:45.667Z,13.20
2019-01-30T12:58:15.111Z,13.37
2019-01-30T13:00:44.768Z,15.87
2019-01-30T13:03:14.623Z,16.53
2019-01-30T13:05:44.081Z,13.23
2019-01-30T13:08:13.544Z,13.87
2019-01-30T13:10:43.058Z,14.47
2019-01-30T13:13:12.514Z,14.83
2019-01-30T13:15:41.975Z,14.93
2019-01-30T13:18:18.088Z,13.83
2019-01-30T13:20:42.904Z,12.53
2019-01-30T13:23:12.413Z,14.87
2019-01-30T13:25:41.882Z,16.07
2019-01-30T13:28:11.629Z,13.80
2019-01-30T13:30:43.631Z,16.73
2019-01-30T13:33:13.294Z,16.13
2019-01-30T13:35:43.120Z,14.13
2019-01-30T13:38:12.562Z,14.40
2019-01-30T13:40:42.361Z,14.10
2019-01-30T13:43:11.798Z,13.33
2019-01-30T13:45:41.644Z,14.13
2019-01-30T13:48:11.662Z,16.13
2019-01-30T13:50:41.089Z,12.47
2019-01-30T13:53:10.875Z,14.13
2019-01-30T13:55:40.365Z,19.17
2019-01-30T13:58:09.794Z,12.73
2019-01-30T14:00:39.552Z,19.77
2019-01-30T14:03:14.210Z,15.20
2019-01-30T14:05:45.425Z,15.00
2019-01-30T14:08:16.551Z,19.37
2019-01-30T14:10:45.994Z,16.20
2019-01-30T14:13:15.489Z,14.93
2019-01-30T14:15:44.978Z,14.90
2019-01-30T14:18:14.417Z,14.67
2019-01-30T14:20:43.985Z,19.67
2019-01-30T14:23:13.497Z,18.23
2019-01-30T14:25:42.938Z,19.37
2019-01-30T14:28:12.390Z,17.40
2019-01-30T14:30:42.531Z,18.20
2019-01-30T14:33:11.948Z,18.23
2019-01-30T14:35:41.683Z,18.23
2019-01-30T14:38:12.271Z,21.70
2019-01-30T14:40:42.048Z,25.30
2019-01-30T14:43:11.535Z,22.00
2019-01-30T14:45:41.034Z,22.20
2019-01-30T14:48:10.637Z,21.30
2019-01-30T14:50:40.274Z,23.00
2019-01-30T14:53:09.744Z,21.57
2019-01-30T14:55:39.225Z,22.13
2019-01-30T14:58:09.089Z,24.03
2019-01-30T15:00:38.592Z,25.53
2019-01-30T15:03:08.099Z,22.87
2019-01-30T15:05:37.527Z,18.97
2019-01-30T15:08:07.440Z,25.83
2019-01-30T15:10:36.881Z,18.97
2019-01-30T15:13:07.349Z,22.27
2019-01-30T15:15:36.817Z,25.63
2019-01-30T15:18:08.286Z,24.80
2019-01-30T15:20:38.181Z,27.37
2019-01-30T15:23:08.174Z,25.97
2019-01-30T15:25:37.642Z,31.10
2019-01-30T15:28:07.256Z,25.57
2019-01-30T15:30:42.396Z,29.63
2019-01-30T15:33:12.374Z,24.57
2019-01-30T15:35:41.836Z,25.50
2019-01-30T15:38:11.766Z,24.20
2019-01-30T15:40:41.390Z,28.53
2019-01-30T15:43:10.856Z,24.77
2019-01-30T15:45:40.319Z,27.83
2019-01-30T15:48:09.775Z,28.50
2019-01-30T15:50:41.081Z,24.43
2019-01-30T15:53:12.981Z,25.60
2019-01-30T15:55:42.787Z,28.03
2019-01-30T15:58:12.985Z,27.50
2019-01-30T16:00:52.540Z,28.17
2019-01-30T16:03:23.654Z,27.27
2019-01-30T16:05:53.378Z,21.70
2019-01-30T16:08:22.831Z,28.10
2019-01-30T16:10:52.292Z,26.07
2019-01-30T16:13:21.752Z,25.50
2019-01-30T16:15:56.865Z,26.40
2019-01-30T16:18:26.316Z,25.73
2019-01-30T16:20:55.775Z,30.17
2019-01-30T16:23:25.557Z,26.80
2019-01-30T16:25:55.381Z,30.67
2019-01-30T16:28:25.121Z,31.67
2019-01-30T16:30:55.665Z,30.97
2019-01-30T16:33:25.115Z,31.07
2019-01-30T16:35:56.032Z,29.87
2019-01-30T16:38:25.744Z,30.60
2019-01-30T16:40:55.208Z,28.73
2019-01-30T16:43:24.663Z,31.33
2019-01-30T16:45:54.135Z,32.93
2019-01-30T16:48:23.624Z,27.93
2019-01-30T16:50:53.438Z,33.67
2019-01-30T16:53:23.561Z,32.10
2019-01-30T16:55:53.044Z,28.53
2019-01-30T16:58:22.899Z,29.30
2019-01-30T17:00:52.837Z,28.27
2019-01-30T17:03:22.292Z,32.80
2019-01-30T17:05:51.753Z,28.87
2019-01-30T17:08:21.535Z,29.70
2019-01-30T17:10:50.991Z,27.07
2019-01-30T17:13:20.461Z,30.53
2019-01-30T17:15:49.923Z,32.00
2019-01-30T17:18:24.182Z,32.93
2019-01-30T17:20:52.540Z,31.93
2019-01-30T17:23:22.011Z,29.03
2019-01-30T17:25:51.495Z,32.37
2019-01-30T17:28:20.969Z,38.03
2019-01-30T17:30:55.396Z,30.97
2019-01-30T17:33:25.187Z,31.00
2019-01-30T17:35:55.005Z,32.60
2019-01-30T17:38:25.349Z,30.53
2019-01-30T17:40:55.268Z,32.53
2019-01-30T17:43:25.189Z,32.57
2019-01-30T17:45:54.618Z,31.37
2019-01-30T17:48:24.373Z,31.43
2019-01-30T17:50:54.902Z,33.97
2019-01-30T17:53:24.362Z,34.50
2019-01-30T17:55:53.830Z,33.57
2019-01-30T17:58:23.602Z,32.97
2019-01-30T18:00:54.710Z,29.03
2019-01-30T18:03:24.190Z,32.37
2019-01-30T18:05:53.647Z,33.50
2019-01-30T18:08:23.205Z,29.37
2019-01-30T18:10:53.147Z,29.13
2019-01-30T18:13:24.783Z,29.47
2019-01-30T18:15:54.385Z,30.20
2019-01-30T18:18:24.007Z,32.77
2019-01-30T18:20:53.471Z,28.23
2019-01-30T18:23:23.279Z,33.63
2019-01-30T18:25:52.838Z,32.47
2019-01-30T18:28:22.489Z,32.70
2019-01-30T18:30:52.022Z,32.10
2019-01-30T18:33:21.841Z,34.07
2019-01-30T18:35:51.298Z,34.23
2019-01-30T18:38:20.845Z,34.33
2019-01-30T18:40:50.640Z,32.83
2019-01-30T18:43:20.218Z,26.90
2019-01-30T18:45:49.740Z,38.50
2019-01-30T18:48:19.219Z,31.37
2019-01-30T18:50:48.711Z,33.20
2019-01-30T18:53:18.385Z,35.50
2019-01-30T18:55:47.983Z,33.17
2019-01-30T18:58:18.167Z,32.77
2019-01-30T19:00:48.349Z,35.63
2019-01-30T19:03:18.163Z,35.67
2019-01-30T19:05:47.652Z,35.27
2019-01-30T19:08:17.167Z,37.50
2019-01-30T19:10:47.063Z,32.67
2019-01-30T19:13:16.888Z,31.57
2019-01-30T19:15:47.114Z,36.23
2019-01-30T19:18:16.591Z,36.90
2019-01-30T19:20:47.024Z,37.97
2019-01-30T19:23:16.844Z,37.17
2019-01-30T19:25:46.295Z,36.20
2019-01-30T19:28:16.456Z,34.57
2019-01-30T19:30:46.042Z,38.77
2019-01-30T19:33:15.658Z,36.97
2019-01-30T19:35:46.434Z,38.93
2019-01-30T19:38:16.024Z,37.00
2019-01-30T19:40:45.857Z,41.43
2019-01-30T19:43:15.608Z,41.33
2019-01-30T19:45:45.682Z,38.27
2019-01-30T19:48:15.442Z,41.40
2019-01-30T19:50:44.903Z,37.37
2019-01-30T19:53:14.434Z,40.27
2019-01-30T19:55:44.018Z,39.03
2019-01-30T19:58:13.528Z,36.50
2019-01-30T20:00:45.228Z,36.73
2019-01-30T20:03:17.517Z,38.30
2019-01-30T20:05:46.965Z,38.37
2019-01-30T20:08:16.429Z,38.63
2019-01-30T20:10:45.912Z,35.60
2019-01-30T20:13:15.392Z,40.40
2019-01-30T20:15:44.923Z,39.30
2019-01-30T20:18:14.557Z,42.20
2019-01-30T20:20:44.073Z,37.87
2019-01-30T20:23:13.811Z,37.23
2019-01-30T20:25:44.101Z,36.27
2019-01-30T20:28:13.903Z,40.30
2019-01-30T20:30:43.389Z,39.03
2019-01-30T20:33:15.572Z,40.13
2019-01-30T20:35:45.047Z,42.33
2019-01-30T20:38:14.514Z,40.07
2019-01-30T20:40:43.984Z,40.27
2019-01-30T20:43:13.439Z,41.40
2019-01-30T20:45:42.894Z,39.97
2019-01-30T20:48:12.418Z,39.20
2019-01-30T20:50:41.837Z,40.00
2019-01-30T20:53:11.566Z,39.63
2019-01-30T20:55:41.091Z,38.90
2019-01-30T20:58:10.834Z,42.87
2019-01-30T21:00:40.381Z,41.07
2019-01-30T21:03:09.849Z,43.73
2019-01-30T21:05:39.386Z,43.70
2019-01-30T21:08:09.267Z,43.90
2019-01-30T21:10:39.975Z,39.83
2019-01-30T21:13:09.922Z,47.87
2019-01-30T21:15:39.455Z,46.90
2019-01-30T21:18:09.428Z,42.50
2019-01-30T21:20:38.946Z,45.70
2019-01-30T21:23:08.753Z,45.87
2019-01-30T21:25:38.205Z,48.73
2019-01-30T21:28:07.925Z,47.17
2019-01-30T21:30:38.717Z,49.27
2019-01-30T21:33:08.223Z,44.63
2019-01-30T21:35:38.052Z,43.93
2019-01-30T21:38:07.662Z,46.70
2019-01-30T21:40:37.135Z,41.70
2019-01-30T21:43:06.876Z,42.40
2019-01-30T21:45:36.756Z,42.13
2019-01-30T21:48:06.407Z,49.43
2019-01-30T21:50:35.877Z,43.70
2019-01-30T21:53:05.513Z,48.47
2019-01-30T21:55:35.041Z,42.07
2019-01-30T21:58:04.843Z,45.53
2019-01-30T22:00:34.977Z,46.80
2019-01-30T22:03:04.666Z,46.80
2019-01-30T22:05:34.131Z,47.03
2019-01-30T22:08:04.037Z,43.43
2019-01-30T22:10:33.849Z,45.63
2019-01-30T22:13:03.307Z,42.23
2019-01-30T22:15:33.608Z,47.73
2019-01-30T22:18:03.054Z,45.50
2019-01-30T22:20:32.801Z,44.63
2019-01-30T22:23:02.250Z,45.03
2019-01-30T22:25:31.713Z,45.27
2019-01-30T22:28:01.525Z,41.70
2019-01-30T22:30:34.580Z,49.23
2019-01-30T22:33:04.565Z,47.23
2019-01-30T22:35:35.316Z,45.67
2019-01-30T22:38:12.332Z,43.80
2019-01-30T22:40:36.623Z,45.30
2019-01-30T22:43:06.082Z,47.43
2019-01-30T22:45:35.571Z,46.67
2019-01-30T22:48:05.686Z,46.00
2019-01-30T22:50:35.172Z,46.43
2019-01-30T22:53:04.629Z,44.70
2019-01-30T22:55:34.182Z,46.83
2019-01-30T22:58:04.282Z,44.53
2019-01-30T23:00:59.509Z,43.67
2019-01-30T23:03:44.351Z,48.40
2019-01-30T23:06:22.856Z,46.07
2019-01-30T23:09:01.178Z,45.77
2019-01-30T23:11:36.312Z,46.03
2019-01-30T23:14:06.139Z,49.37
2019-01-30T23:17:01.592Z,48.97
2019-01-30T23:19:34.218Z,48.60
2019-01-30T23:22:12.541Z,45.50
2019-01-30T23:25:01.708Z,53.07
2019-01-30T23:27:34.407Z,51.20
2019-01-30T23:30:22.166Z,45.93
2019-01-30T23:33:16.139Z,42.47
2019-01-30T23:35:57.433Z,49.03
2019-01-30T23:38:35.846Z,49.67
2019-01-30T23:41:25.016Z,46.40
2019-01-30T23:44:00.840Z,52.43
2019-01-30T23:46:39.308Z,49.07
2019-01-30T23:49:23.651Z,51.83
2019-01-30T23:51:59.240Z,48.10
2019-01-30T23:54:44.501Z,45.90
2019-01-30T23:57:51.608Z,51.60
