createdAt,value
2018-10-18T00:00:15.977Z,7.025
2018-10-18T00:03:15.453Z,2.537
2018-10-18T00:06:15.780Z,3.900
2018-10-18T00:09:15.217Z,2.425
2018-10-18T00:12:15.611Z,4.312
2018-10-18T00:15:15.028Z,3.013
2018-10-18T00:18:15.196Z,5.062
2018-10-18T00:21:15.729Z,3.325
2018-10-18T00:24:15.520Z,3.812
2018-10-18T00:27:15.904Z,4.775
2018-10-18T00:30:15.408Z,2.763
2018-10-18T00:33:15.046Z,5.800
2018-10-18T00:36:15.739Z,10.100
2018-10-18T00:39:15.200Z,2.363
2018-10-18T00:42:15.560Z,6.062
2018-10-18T00:45:15.083Z,4.250
2018-10-18T00:48:15.874Z,4.738
2018-10-18T00:51:15.373Z,3.263
2018-10-18T00:54:15.801Z,5.675
2018-10-18T00:57:15.158Z,3.263
2018-10-18T01:00:15.658Z,4.362
2018-10-18T01:03:15.372Z,5.550
2018-10-18T01:06:15.821Z,3.613
2018-10-18T01:09:15.221Z,1.887
2018-10-18T01:12:15.576Z,1.625
2018-10-18T01:15:15.868Z,1.500
2018-10-18T01:18:15.816Z,3.625
2018-10-18T01:21:15.285Z,4.250
2018-10-18T01:24:15.861Z,6.275
2018-10-18T01:27:15.294Z,3.138
2018-10-18T01:30:15.857Z,2.788
2018-10-18T01:33:15.440Z,4.263
2018-10-18T01:36:16.040Z,3.312
2018-10-18T01:39:15.425Z,2.338
2018-10-18T01:42:15.967Z,4.050
2018-10-18T01:45:15.269Z,3.938
2018-10-18T01:48:15.395Z,1.887
2018-10-18T01:51:15.716Z,2.413
2018-10-18T01:54:16.157Z,3.650
2018-10-18T01:57:15.730Z,3.963
2018-10-18T02:00:15.292Z,3.250
2018-10-18T02:03:15.663Z,2.450
2018-10-18T02:06:15.332Z,2.425
2018-10-18T02:09:15.621Z,4.075
2018-10-18T02:12:15.133Z,4.062
2018-10-18T02:15:15.383Z,4.312
2018-10-18T02:18:15.934Z,3.712
2018-10-18T02:21:15.527Z,3.388
2018-10-18T02:24:15.850Z,3.163
2018-10-18T02:27:15.114Z,3.575
2018-10-18T02:30:15.497Z,4.537
2018-10-18T02:33:15.104Z,4.938
2018-10-18T02:36:15.593Z,2.663
2018-10-18T02:39:14.925Z,4.775
2018-10-18T02:42:15.329Z,2.200
2018-10-18T02:45:15.764Z,3.275
2018-10-18T02:48:15.200Z,16.625
2018-10-18T02:51:15.705Z,6.850
2018-10-18T02:54:15.098Z,3.675
2018-10-18T02:57:15.123Z,4.175
2018-10-18T03:00:15.634Z,6.025
2018-10-18T03:03:14.957Z,3.537
2018-10-18T03:06:15.305Z,2.400
2018-10-18T03:09:16.072Z,1.875
2018-10-18T03:12:15.563Z,1.862
2018-10-18T03:15:16.025Z,2.888
2018-10-18T03:18:15.367Z,2.962
2018-10-18T03:21:15.777Z,2.712
2018-10-18T03:24:15.237Z,3.150
2018-10-18T03:27:15.835Z,4.750
2018-10-18T03:30:15.483Z,4.713
2018-10-18T03:33:15.031Z,3.750
2018-10-18T03:36:15.666Z,21.337
2018-10-18T03:39:15.456Z,5.325
2018-10-18T03:42:16.092Z,5.562
2018-10-18T03:45:15.711Z,4.600
2018-10-18T03:48:15.751Z,5.375
2018-10-18T03:51:15.099Z,8.663
2018-10-18T03:54:15.618Z,1.550
2018-10-18T03:57:16.067Z,4.875
2018-10-18T04:00:15.443Z,3.975
2018-10-18T04:03:15.962Z,3.150
2018-10-18T04:06:15.431Z,5.575
2018-10-18T04:09:15.087Z,3.613
2018-10-18T04:12:15.525Z,3.675
2018-10-18T04:15:15.083Z,8.675
2018-10-18T04:18:15.468Z,20.500
2018-10-18T04:21:15.343Z,5.575
2018-10-18T04:24:15.781Z,6.037
2018-10-18T04:27:15.552Z,19.387
2018-10-18T04:30:15.993Z,9.025
2018-10-18T04:33:15.573Z,6.550
2018-10-18T04:36:15.978Z,6.112
2018-10-18T04:39:15.527Z,9.050
2018-10-18T04:42:16.021Z,9.550
2018-10-18T04:45:15.501Z,4.275
2018-10-18T04:48:16.123Z,9.475
2018-10-18T04:51:15.622Z,5.712
2018-10-18T04:54:15.244Z,5.662
2018-10-18T04:57:15.775Z,5.888
2018-10-18T05:00:15.786Z,6.875
2018-10-18T05:03:15.206Z,4.775
2018-10-18T05:06:15.700Z,5.487
2018-10-18T05:09:15.315Z,5.125
2018-10-18T05:12:15.820Z,3.938
2018-10-18T05:15:15.677Z,4.975
2018-10-18T05:18:15.389Z,4.463
2018-10-18T05:21:15.864Z,10.175
2018-10-18T05:24:15.674Z,5.300
2018-10-18T05:27:15.392Z,4.888
2018-10-18T05:30:15.692Z,16.250
2018-10-18T05:33:15.276Z,7.150
2018-10-18T05:36:15.080Z,11.650
2018-10-18T05:39:15.590Z,7.887
2018-10-18T05:42:16.018Z,6.037
2018-10-18T05:45:15.943Z,11.663
2018-10-18T05:48:15.396Z,9.062
2018-10-18T05:51:15.038Z,10.662
2018-10-18T05:54:15.654Z,7.312
2018-10-18T05:57:15.905Z,6.175
2018-10-18T06:00:15.471Z,4.675
2018-10-18T06:03:15.296Z,8.287
2018-10-18T06:06:15.896Z,6.387
2018-10-18T06:09:15.657Z,9.062
2018-10-18T06:12:15.775Z,5.438
2018-10-18T06:15:15.269Z,19.413
2018-10-18T06:18:15.908Z,8.025
2018-10-18T06:21:15.460Z,4.412
2018-10-18T06:24:15.988Z,4.100
2018-10-18T06:27:15.514Z,7.625
2018-10-18T06:30:15.027Z,7.450
2018-10-18T06:33:15.610Z,11.938
2018-10-18T06:36:15.982Z,8.125
2018-10-18T06:39:15.522Z,8.775
2018-10-18T06:42:15.104Z,10.312
2018-10-18T06:45:15.588Z,11.225
2018-10-18T06:48:15.090Z,8.500
2018-10-18T06:51:15.675Z,10.575
2018-10-18T06:54:15.343Z,11.425
2018-10-18T06:57:15.199Z,11.012
2018-10-18T07:00:15.859Z,9.387
2018-10-18T07:03:16.157Z,7.562
2018-10-18T07:06:15.702Z,6.350
2018-10-18T07:09:15.332Z,11.887
2018-10-18T07:12:15.950Z,14.700
2018-10-18T07:15:15.492Z,12.163
2018-10-18T07:18:15.133Z,11.050
2018-10-18T07:21:15.696Z,6.463
2018-10-18T07:24:15.799Z,10.675
2018-10-18T07:27:15.317Z,8.662
2018-10-18T07:30:15.623Z,9.512
2018-10-18T07:33:15.138Z,16.000
2018-10-18T07:36:15.549Z,8.575
2018-10-18T07:39:15.307Z,10.350
2018-10-18T07:42:15.859Z,9.537
2018-10-18T07:45:15.428Z,10.662
2018-10-18T07:48:15.057Z,7.800
2018-10-18T07:51:15.740Z,12.537
2018-10-18T07:54:15.474Z,14.088
2018-10-18T07:57:16.159Z,15.413
2018-10-18T08:00:15.740Z,9.787
2018-10-18T08:03:15.970Z,10.562
2018-10-18T08:06:15.327Z,9.075
2018-10-18T08:09:15.652Z,8.562
2018-10-18T08:12:15.169Z,8.637
2018-10-18T08:15:15.725Z,10.750
2018-10-18T08:18:15.411Z,12.875
2018-10-18T08:21:15.921Z,8.413
2018-10-18T08:24:15.252Z,27.075
2018-10-18T08:27:15.890Z,15.888
2018-10-18T08:30:15.470Z,10.000
2018-10-18T08:33:15.796Z,13.663
2018-10-18T08:36:15.302Z,17.175
2018-10-18T08:39:15.821Z,19.975
2018-10-18T08:42:15.409Z,12.575
2018-10-18T08:45:15.269Z,17.825
2018-10-18T08:48:16.065Z,13.650
2018-10-18T08:51:15.470Z,16.488
2018-10-18T08:54:15.858Z,11.512
2018-10-18T08:57:15.916Z,13.425
2018-10-18T09:00:15.439Z,8.675
2018-10-18T09:03:15.784Z,16.638
2018-10-18T09:06:15.544Z,12.000
2018-10-18T09:09:15.240Z,16.775
2018-10-18T09:12:16.031Z,12.763
2018-10-18T09:15:15.402Z,10.863
2018-10-18T09:18:15.921Z,9.662
2018-10-18T09:21:15.213Z,9.600
2018-10-18T09:24:15.581Z,16.212
2018-10-18T09:27:15.901Z,16.137
2018-10-18T09:30:15.665Z,6.888
2018-10-18T09:33:15.363Z,14.275
2018-10-18T09:36:16.014Z,14.025
2018-10-18T09:39:15.325Z,12.775
2018-10-18T09:42:15.955Z,18.575
2018-10-18T09:45:15.596Z,14.413
2018-10-18T09:48:15.295Z,10.800
2018-10-18T09:51:15.590Z,8.625
2018-10-18T09:54:15.146Z,17.913
2018-10-18T09:57:15.918Z,18.512
2018-10-18T10:00:15.442Z,21.275
2018-10-18T10:03:15.938Z,19.500
2018-10-18T10:06:15.624Z,19.725
2018-10-18T10:09:15.421Z,22.188
2018-10-18T10:12:16.056Z,22.812
2018-10-18T10:15:15.825Z,25.275
2018-10-18T10:18:15.864Z,21.925
2018-10-18T10:21:15.244Z,9.025
2018-10-18T10:24:15.806Z,22.188
2018-10-18T10:27:15.656Z,24.487
2018-10-18T10:30:15.596Z,12.375
2018-10-18T10:33:15.418Z,13.787
2018-10-18T10:36:15.255Z,21.688
2018-10-18T10:39:15.473Z,15.900
2018-10-18T10:42:15.303Z,16.050
2018-10-18T10:45:15.963Z,25.900
2018-10-18T10:48:15.962Z,13.950
2018-10-18T10:51:16.040Z,19.062
2018-10-18T10:54:15.754Z,20.525
2018-10-18T10:57:15.556Z,16.938
2018-10-18T11:00:15.387Z,9.925
2018-10-18T11:03:16.066Z,25.062
2018-10-18T11:06:16.029Z,24.150
2018-10-18T11:09:15.383Z,19.112
2018-10-18T11:12:16.011Z,22.175
2018-10-18T11:15:15.353Z,18.562
2018-10-18T11:18:15.764Z,16.650
2018-10-18T11:21:15.908Z,19.800
2018-10-18T11:24:15.337Z,11.575
2018-10-18T11:27:15.511Z,14.887
2018-10-18T11:30:15.608Z,22.350
2018-10-18T11:33:15.572Z,17.138
2018-10-18T11:36:15.474Z,14.312
2018-10-18T11:39:15.690Z,21.900
2018-10-18T11:42:15.791Z,12.287
2018-10-18T11:45:15.795Z,17.650
2018-10-18T11:48:15.417Z,13.837
2018-10-18T11:51:15.114Z,13.750
2018-10-18T11:54:15.253Z,19.400
2018-10-18T11:57:15.755Z,20.913
2018-10-18T12:00:15.207Z,12.625
2018-10-18T12:03:15.706Z,11.550
2018-10-18T12:06:15.260Z,10.562
2018-10-18T12:09:15.691Z,7.975
2018-10-18T12:12:15.435Z,8.800
2018-10-18T12:15:15.965Z,16.475
2018-10-18T12:18:15.710Z,13.475
2018-10-18T12:21:15.059Z,7.600
2018-10-18T12:24:15.621Z,20.487
2018-10-18T12:27:15.324Z,14.087
2018-10-18T12:30:16.103Z,6.725
2018-10-18T12:33:15.629Z,12.025
2018-10-18T12:36:15.030Z,7.425
2018-10-18T12:39:15.535Z,15.275
2018-10-18T12:42:15.591Z,16.288
2018-10-18T12:45:15.077Z,8.350
2018-10-18T12:48:15.912Z,6.312
2018-10-18T12:51:15.889Z,9.800
2018-10-18T12:54:15.586Z,11.925
2018-10-18T12:57:15.501Z,10.337
2018-10-18T13:00:15.198Z,11.463
2018-10-18T13:03:15.953Z,7.688
2018-10-18T13:06:15.651Z,8.213
2018-10-18T13:09:15.269Z,20.087
2018-10-18T13:12:15.651Z,14.800
2018-10-18T13:15:15.146Z,10.300
2018-10-18T13:18:15.691Z,17.863
2018-10-18T13:21:15.200Z,16.512
2018-10-18T13:24:15.219Z,16.400
2018-10-18T13:27:16.038Z,12.775
2018-10-18T13:30:15.632Z,11.450
2018-10-18T13:33:15.333Z,11.512
2018-10-18T13:36:16.088Z,15.837
2018-10-18T13:39:15.892Z,20.237
2018-10-18T13:42:15.534Z,12.925
2018-10-18T13:45:15.099Z,9.787
2018-10-18T13:48:15.831Z,20.288
2018-10-18T13:51:15.388Z,11.988
2018-10-18T13:54:16.072Z,13.637
2018-10-18T13:57:15.919Z,17.863
2018-10-18T14:00:15.658Z,14.175
2018-10-18T14:03:15.752Z,17.087
2018-10-18T14:06:15.337Z,56.575
2018-10-18T14:09:15.974Z,9.513
2018-10-18T14:12:15.478Z,18.562
2018-10-18T14:15:15.999Z,10.175
2018-10-18T14:18:15.828Z,13.963
2018-10-18T14:21:15.365Z,14.537
2018-10-18T14:24:15.861Z,14.987
2018-10-18T14:27:15.354Z,15.300
2018-10-18T14:30:15.846Z,17.538
2018-10-18T14:33:16.033Z,16.738
2018-10-18T14:36:15.513Z,16.225
2018-10-18T14:39:15.184Z,14.375
2018-10-18T14:42:15.846Z,12.463
2018-10-18T14:45:15.603Z,15.938
2018-10-18T14:48:15.100Z,15.075
2018-10-18T14:51:15.786Z,19.188
2018-10-18T14:54:15.275Z,18.712
2018-10-18T14:57:15.903Z,13.850
2018-10-18T15:00:15.322Z,12.125
2018-10-18T15:03:15.989Z,11.900
2018-10-18T15:06:15.451Z,17.312
2018-10-18T15:09:15.823Z,19.462
2018-10-18T15:12:15.247Z,15.500
2018-10-18T15:15:15.707Z,15.000
2018-10-18T15:18:15.415Z,14.075
2018-10-18T15:21:15.863Z,14.400
2018-10-18T15:24:15.214Z,14.138
2018-10-18T15:27:15.801Z,6.450
2018-10-18T15:30:15.560Z,16.625
2018-10-18T15:33:15.158Z,11.863
2018-10-18T15:36:15.708Z,11.938
2018-10-18T15:39:15.747Z,10.900
2018-10-18T15:42:16.072Z,10.325
2018-10-18T15:45:15.976Z,16.062
2018-10-18T15:48:15.701Z,9.575
2018-10-18T15:51:15.540Z,13.938
2018-10-18T15:54:15.414Z,6.700
2018-10-18T15:57:15.189Z,11.088
2018-10-18T16:00:15.995Z,14.225
2018-10-18T16:03:15.498Z,18.788
2018-10-18T16:06:15.337Z,10.775
2018-10-18T16:09:15.080Z,7.425
2018-10-18T16:12:15.823Z,11.763
2018-10-18T16:15:15.305Z,7.075
2018-10-18T16:18:15.907Z,8.887
2018-10-18T16:21:15.488Z,6.662
2018-10-18T16:24:15.991Z,11.038
2018-10-18T16:27:15.480Z,10.062
2018-10-18T16:30:15.278Z,7.463
2018-10-18T16:33:15.406Z,10.850
2018-10-18T16:36:15.110Z,8.800
2018-10-18T16:39:15.966Z,13.375
2018-10-18T16:42:15.637Z,11.162
2018-10-18T16:45:15.191Z,10.512
2018-10-18T16:48:16.014Z,8.312
2018-10-18T16:51:15.550Z,11.750
2018-10-18T16:54:15.309Z,13.300
2018-10-18T16:57:15.302Z,9.738
2018-10-18T17:00:16.503Z,7.987
2018-10-18T17:03:15.144Z,10.963
2018-10-18T17:06:15.687Z,11.662
2018-10-18T17:09:15.869Z,13.538
2018-10-18T17:12:15.691Z,8.250
2018-10-18T17:15:15.271Z,11.688
2018-10-18T17:18:15.803Z,14.050
2018-10-18T17:21:15.473Z,14.238
2018-10-18T17:24:15.240Z,16.600
2018-10-18T17:27:16.009Z,9.537
2018-10-18T17:30:15.833Z,15.537
2018-10-18T17:33:15.816Z,12.450
2018-10-18T17:36:15.495Z,12.137
2018-10-18T17:39:15.244Z,9.450
2018-10-18T17:42:15.759Z,11.537
2018-10-18T17:45:15.405Z,10.787
2018-10-18T17:48:15.234Z,10.850
2018-10-18T17:51:15.735Z,8.613
2018-10-18T17:54:15.499Z,8.875
2018-10-18T17:57:15.219Z,11.912
2018-10-18T18:00:15.998Z,11.200
2018-10-18T18:03:15.421Z,6.400
2018-10-18T18:06:15.484Z,8.012
2018-10-18T18:09:15.496Z,11.000
2018-10-18T18:12:15.144Z,7.250
2018-10-18T18:15:16.082Z,7.862
2018-10-18T18:18:15.769Z,8.337
2018-10-18T18:21:15.485Z,12.100
2018-10-18T18:24:15.040Z,9.325
2018-10-18T18:27:15.982Z,7.700
2018-10-18T18:30:15.225Z,8.488
2018-10-18T18:33:15.934Z,10.013
2018-10-18T18:36:15.603Z,8.600
2018-10-18T18:39:15.324Z,8.412
2018-10-18T18:42:15.402Z,9.012
2018-10-18T18:45:15.297Z,14.975
2018-10-18T18:48:15.305Z,7.025
2018-10-18T18:51:15.787Z,8.412
2018-10-18T18:54:15.979Z,11.863
2018-10-18T18:57:15.663Z,7.950
2018-10-18T19:03:28.614Z,10.300
2018-10-18T19:09:24.124Z,9.613
2018-10-18T19:12:15.575Z,8.637
2018-10-18T19:15:15.238Z,7.375
2018-10-18T19:18:15.597Z,6.250
2018-10-18T19:21:15.625Z,9.325
2018-10-18T19:24:15.699Z,8.250
2018-10-18T19:27:15.313Z,8.850
2018-10-18T19:30:15.826Z,7.062
2018-10-18T19:33:15.447Z,8.450
2018-10-18T19:36:15.148Z,8.450
2018-10-18T19:39:16.231Z,15.975
2018-10-18T19:42:15.290Z,9.450
2018-10-18T19:45:15.087Z,10.175
2018-10-18T19:48:15.447Z,16.512
2018-10-18T19:51:16.026Z,8.438
2018-10-18T19:54:15.754Z,8.137
2018-10-18T19:57:15.836Z,12.125
2018-10-18T20:00:15.611Z,8.200
2018-10-18T20:03:15.166Z,10.650
2018-10-18T20:06:15.794Z,8.600
2018-10-18T20:09:16.200Z,12.300
2018-10-18T20:12:15.643Z,7.750
2018-10-18T20:15:15.910Z,12.712
2018-10-18T20:18:16.110Z,7.412
2018-10-18T20:21:15.640Z,11.700
2018-10-18T20:24:15.370Z,10.875
2018-10-18T20:27:15.645Z,9.438
2018-10-18T20:30:15.245Z,6.638
2018-10-18T20:33:16.082Z,5.362
2018-10-18T20:36:15.943Z,11.250
2018-10-18T20:39:15.599Z,12.338
2018-10-18T20:42:15.270Z,5.938
2018-10-18T20:45:15.743Z,4.625
2018-10-18T20:48:15.181Z,6.688
2018-10-18T20:51:16.086Z,9.675
2018-10-18T20:54:15.864Z,6.412
2018-10-18T20:57:15.659Z,7.425
2018-10-18T21:00:15.488Z,7.638
2018-10-18T21:03:15.420Z,11.262
2018-10-18T21:06:16.013Z,10.238
2018-10-18T21:09:16.231Z,12.325
2018-10-18T21:12:15.930Z,10.512
2018-10-18T21:15:15.664Z,12.350
2018-10-18T21:18:15.445Z,11.062
2018-10-18T21:21:15.920Z,8.212
2018-10-18T21:24:15.527Z,13.738
2018-10-18T21:27:15.207Z,8.613
2018-10-18T21:30:15.599Z,7.475
2018-10-18T21:33:15.311Z,13.113
2018-10-18T21:36:15.012Z,17.462
2018-10-18T21:39:15.724Z,7.862
2018-10-18T21:42:15.062Z,5.425
2018-10-18T21:45:16.006Z,7.062
2018-10-18T21:48:15.683Z,4.362
2018-10-18T21:51:15.527Z,3.763
2018-10-18T21:54:15.263Z,5.237
2018-10-18T21:57:15.635Z,5.912
2018-10-18T22:00:15.073Z,3.612
2018-10-18T22:03:16.120Z,3.900
2018-10-18T22:06:15.604Z,2.975
2018-10-18T22:09:15.110Z,2.825
2018-10-18T22:12:15.698Z,3.925
2018-10-18T22:15:15.191Z,2.138
2018-10-18T22:18:15.364Z,1.613
2018-10-18T22:21:21.844Z,3.800
2018-10-18T22:24:14.996Z,3.362
2018-10-18T22:27:16.098Z,3.888
2018-10-18T22:30:15.039Z,3.175
2018-10-18T22:33:15.135Z,5.175
2018-10-18T22:36:15.248Z,1.763
2018-10-18T22:39:15.199Z,2.100
2018-10-18T22:42:15.987Z,1.525
2018-10-18T22:45:15.566Z,0.875
2018-10-18T22:48:15.434Z,0.900
2018-10-18T22:51:15.171Z,1.300
2018-10-18T22:54:15.226Z,1.212
2018-10-18T22:57:15.114Z,0.637
2018-10-18T23:00:15.172Z,3.350
2018-10-18T23:03:15.124Z,2.737
2018-10-18T23:06:15.608Z,3.713
2018-10-18T23:09:16.326Z,2.725
2018-10-18T23:12:16.499Z,2.425
2018-10-18T23:15:15.949Z,1.450
2018-10-18T23:18:16.959Z,2.450
2018-10-18T23:21:16.361Z,1.200
2018-10-18T23:24:16.144Z,1.837
2018-10-18T23:27:16.303Z,2.825
2018-10-18T23:30:20.583Z,2.188
2018-10-18T23:33:20.887Z,1.275
2018-10-18T23:36:16.245Z,3.050
2018-10-18T23:39:15.977Z,0.825
2018-10-18T23:42:15.568Z,1.062
2018-10-18T23:45:16.664Z,1.825
2018-10-18T23:48:15.827Z,2.800
2018-10-18T23:51:17.133Z,2.912
2018-10-18T23:54:16.479Z,2.475
2018-10-18T23:57:16.180Z,3.525
