createdAt,value
2018-08-09T00:00:35.062Z,19.20
2018-08-09T00:03:07.170Z,19.20
2018-08-09T00:05:36.030Z,19.20
2018-08-09T00:08:04.974Z,19.10
2018-08-09T00:10:37.654Z,19.10
2018-08-09T00:13:08.527Z,19.10
2018-08-09T00:15:39.230Z,19.00
2018-08-09T00:18:09.058Z,19.00
2018-08-09T00:20:42.975Z,18.90
2018-08-09T00:23:13.810Z,18.90
2018-08-09T00:25:42.595Z,18.90
2018-08-09T00:28:13.430Z,18.90
2018-08-09T00:30:42.234Z,18.90
2018-08-09T00:33:12.099Z,18.90
2018-08-09T00:35:41.950Z,18.90
2018-08-09T00:38:10.735Z,18.80
2018-08-09T00:40:41.598Z,18.80
2018-08-09T00:43:11.386Z,18.80
2018-08-09T00:45:40.178Z,18.70
2018-08-09T00:48:09.986Z,18.70
2018-08-09T00:50:38.790Z,18.60
2018-08-09T00:53:07.598Z,18.50
2018-08-09T00:55:36.462Z,18.50
2018-08-09T00:58:05.598Z,18.50
2018-08-09T01:00:40.954Z,18.50
2018-08-09T01:03:13.558Z,18.60
2018-08-09T01:05:47.362Z,18.50
2018-08-09T01:08:17.174Z,18.50
2018-08-09T01:10:45.963Z,18.50
2018-08-09T01:13:14.774Z,18.50
2018-08-09T01:15:43.943Z,18.40
2018-08-09T01:18:18.718Z,18.40
2018-08-09T01:20:47.566Z,18.40
2018-08-09T01:23:22.942Z,18.20
2018-08-09T01:26:00.618Z,18.10
2018-08-09T01:28:32.706Z,18.10
2018-08-09T01:31:05.599Z,18.00
2018-08-09T01:33:39.468Z,18.00
2018-08-09T01:36:09.314Z,18.00
2018-08-09T01:38:40.154Z,18.00
2018-08-09T01:41:12.903Z,17.90
2018-08-09T01:43:56.742Z,17.90
2018-08-09T01:46:30.378Z,17.90
2018-08-09T01:49:09.182Z,18.00
2018-08-09T01:51:39.978Z,18.00
2018-08-09T01:54:09.811Z,18.00
2018-08-09T01:56:39.630Z,18.00
2018-08-09T01:59:08.410Z,18.00
2018-08-09T02:01:37.198Z,18.00
2018-08-09T02:04:10.386Z,18.00
2018-08-09T02:06:40.175Z,17.90
2018-08-09T02:09:11.591Z,17.80
2018-08-09T02:11:40.458Z,17.80
2018-08-09T02:14:09.326Z,17.80
2018-08-09T02:16:38.117Z,17.80
2018-08-09T02:19:08.950Z,17.70
2018-08-09T02:21:37.766Z,17.70
2018-08-09T02:24:06.646Z,17.60
2018-08-09T02:26:35.538Z,17.40
2018-08-09T02:29:04.390Z,17.30
2018-08-09T02:31:34.214Z,17.30
2018-08-09T02:34:04.062Z,17.30
2018-08-09T02:36:33.872Z,17.30
2018-08-09T02:39:02.822Z,17.30
2018-08-09T02:41:33.686Z,17.30
2018-08-09T02:44:04.583Z,17.40
2018-08-09T02:46:33.424Z,17.40
2018-08-09T02:49:02.322Z,17.30
2018-08-09T02:51:31.214Z,17.30
2018-08-09T02:54:00.071Z,17.30
2018-08-09T02:56:30.938Z,17.40
2018-08-09T02:59:02.838Z,17.30
2018-08-09T03:01:31.663Z,17.30
2018-08-09T03:04:00.503Z,17.30
2018-08-09T03:06:29.361Z,17.40
2018-08-09T03:08:58.238Z,17.50
2018-08-09T03:11:32.079Z,17.50
2018-08-09T03:14:02.000Z,17.50
2018-08-09T03:16:31.886Z,17.50
2018-08-09T03:19:00.802Z,17.50
2018-08-09T03:21:30.690Z,17.50
2018-08-09T03:23:59.554Z,17.40
2018-08-09T03:26:28.341Z,17.40
2018-08-09T03:28:58.161Z,17.30
2018-08-09T03:31:32.566Z,17.30
2018-08-09T03:34:04.505Z,17.20
2018-08-09T03:36:34.321Z,17.20
2018-08-09T03:39:03.197Z,17.10
2018-08-09T03:41:33.065Z,17.20
2018-08-09T03:44:01.965Z,17.20
2018-08-09T03:46:30.817Z,17.20
2018-08-09T03:49:05.193Z,17.10
2018-08-09T03:51:35.429Z,17.10
2018-08-09T03:54:05.361Z,17.00
2018-08-09T03:56:35.218Z,17.10
2018-08-09T03:59:05.038Z,17.10
2018-08-09T04:01:33.928Z,17.00
2018-08-09T04:04:02.797Z,17.10
2018-08-09T04:06:36.410Z,17.40
2018-08-09T04:09:07.906Z,17.60
2018-08-09T04:11:40.707Z,17.60
2018-08-09T04:14:14.705Z,17.50
2018-08-09T04:16:44.541Z,17.50
2018-08-09T04:19:17.841Z,17.40
2018-08-09T04:21:59.702Z,17.40
2018-08-09T04:24:32.643Z,17.40
2018-08-09T04:27:01.526Z,17.40
2018-08-09T04:29:30.393Z,17.50
2018-08-09T04:32:02.790Z,17.50
2018-08-09T04:34:32.605Z,17.60
2018-08-09T04:37:01.474Z,17.70
2018-08-09T04:39:31.301Z,17.80
2018-08-09T04:42:00.201Z,17.90
2018-08-09T04:44:30.026Z,17.90
2018-08-09T04:46:58.869Z,17.90
2018-08-09T04:49:27.770Z,18.00
2018-08-09T04:52:02.411Z,18.10
2018-08-09T04:54:32.209Z,18.20
2018-08-09T04:57:03.037Z,18.30
2018-08-09T04:59:31.821Z,18.50
2018-08-09T05:02:02.677Z,18.80
2018-08-09T05:04:31.461Z,19.10
2018-08-09T05:07:00.233Z,19.40
2018-08-09T05:09:31.098Z,19.60
2018-08-09T05:11:59.986Z,19.80
2018-08-09T05:14:28.874Z,19.90
2018-08-09T05:16:58.666Z,20.00
2018-08-09T05:19:30.941Z,20.10
2018-08-09T05:21:59.730Z,20.20
2018-08-09T05:24:28.529Z,20.30
2018-08-09T05:27:00.582Z,20.30
2018-08-09T05:29:30.393Z,20.40
2018-08-09T05:31:59.206Z,20.50
2018-08-09T05:34:31.742Z,20.70
2018-08-09T05:37:02.632Z,20.80
2018-08-09T05:39:32.429Z,21.10
2018-08-09T05:42:02.269Z,21.40
2018-08-09T05:44:34.330Z,21.60
2018-08-09T05:47:04.485Z,21.90
2018-08-09T05:49:33.281Z,21.90
2018-08-09T05:52:03.197Z,22.10
2018-08-09T05:54:31.982Z,22.20
2018-08-09T05:57:00.762Z,22.30
2018-08-09T05:59:29.537Z,22.50
2018-08-09T06:01:58.365Z,22.70
2018-08-09T06:04:27.138Z,22.80
2018-08-09T06:06:55.953Z,22.90
2018-08-09T06:09:24.846Z,23.10
2018-08-09T06:11:55.645Z,23.30
2018-08-09T06:14:25.450Z,23.50
2018-08-09T06:16:58.081Z,23.60
2018-08-09T06:19:26.934Z,23.80
2018-08-09T06:21:59.097Z,23.90
2018-08-09T06:24:28.973Z,24.10
2018-08-09T06:26:57.802Z,24.20
2018-08-09T06:29:30.192Z,24.40
2018-08-09T06:31:58.990Z,24.50
2018-08-09T06:34:29.777Z,24.70
2018-08-09T06:36:58.621Z,24.80
2018-08-09T06:39:27.496Z,24.70
2018-08-09T06:41:56.368Z,24.80
2018-08-09T06:44:29.061Z,25.00
2018-08-09T06:46:58.825Z,25.20
2018-08-09T06:49:27.692Z,25.30
2018-08-09T06:51:57.573Z,25.30
2018-08-09T06:54:30.933Z,25.50
2018-08-09T06:56:59.673Z,25.70
2018-08-09T06:59:28.916Z,25.70
2018-08-09T07:02:00.992Z,25.80
2018-08-09T07:04:31.808Z,25.90
2018-08-09T07:07:01.633Z,26.30
2018-08-09T07:09:30.344Z,26.50
2018-08-09T07:12:05.062Z,26.70
2018-08-09T07:14:34.850Z,26.80
2018-08-09T07:17:11.148Z,27.00
2018-08-09T07:19:39.880Z,27.40
2018-08-09T07:22:08.668Z,27.50
2018-08-09T07:24:37.369Z,27.90
2018-08-09T07:27:07.133Z,28.30
2018-08-09T07:29:40.117Z,28.70
2018-08-09T07:32:10.952Z,28.90
2018-08-09T07:34:39.713Z,29.10
2018-08-09T07:37:08.592Z,29.00
2018-08-09T07:39:37.478Z,29.00
2018-08-09T07:42:10.272Z,29.10
2018-08-09T07:44:39.044Z,29.10
2018-08-09T07:47:07.888Z,29.20
2018-08-09T07:49:36.723Z,29.30
2018-08-09T07:52:06.533Z,29.40
2018-08-09T07:54:36.334Z,29.30
2018-08-09T07:57:05.162Z,29.20
2018-08-09T07:59:34.921Z,29.30
2018-08-09T08:02:04.785Z,29.30
2018-08-09T08:04:34.593Z,29.50
2018-08-09T08:07:04.409Z,29.90
2018-08-09T08:09:34.137Z,30.50
2018-08-09T08:12:02.985Z,30.80
2018-08-09T08:14:31.791Z,31.10
2018-08-09T08:17:00.581Z,31.40
2018-08-09T08:19:30.315Z,31.60
2018-08-09T08:22:00.099Z,31.60
2018-08-09T08:24:29.889Z,31.60
2018-08-09T08:26:58.617Z,31.80
2018-08-09T08:29:33.097Z,32.00
2018-08-09T08:32:03.065Z,32.50
2018-08-09T08:34:31.773Z,32.40
2018-08-09T08:37:02.591Z,32.50
2018-08-09T08:39:31.461Z,32.60
2018-08-09T08:42:02.285Z,32.30
2018-08-09T08:44:32.098Z,32.50
2018-08-09T08:47:04.061Z,32.50
2018-08-09T08:49:33.871Z,32.10
2018-08-09T08:52:02.654Z,32.00
2018-08-09T08:54:32.408Z,32.00
2018-08-09T08:57:01.233Z,32.20
2018-08-09T08:59:30.058Z,32.30
2018-08-09T09:01:58.809Z,31.80
2018-08-09T09:04:28.687Z,31.40
2018-08-09T09:06:57.459Z,31.60
2018-08-09T09:09:26.429Z,31.40
2018-08-09T09:11:56.257Z,31.30
2018-08-09T09:14:25.123Z,31.30
2018-08-09T09:16:53.873Z,31.50
2018-08-09T09:19:22.750Z,32.70
2018-08-09T09:21:51.373Z,33.50
2018-08-09T09:24:20.125Z,33.80
2018-08-09T09:26:49.976Z,34.30
2018-08-09T09:29:18.805Z,34.80
2018-08-09T09:31:50.946Z,34.40
2018-08-09T09:34:19.809Z,34.40
2018-08-09T09:36:49.725Z,34.10
2018-08-09T09:39:19.453Z,33.90
2018-08-09T09:41:53.889Z,34.40
2018-08-09T09:44:23.657Z,34.60
2018-08-09T09:46:52.453Z,34.90
2018-08-09T09:49:23.301Z,34.90
2018-08-09T09:51:52.041Z,35.00
2018-08-09T09:54:20.893Z,35.70
2018-08-09T09:56:49.653Z,36.50
2018-08-09T09:59:18.461Z,36.90
2018-08-09T10:01:47.313Z,37.00
2018-08-09T10:04:16.069Z,36.90
2018-08-09T10:06:45.825Z,36.90
2018-08-09T10:09:14.577Z,37.00
2018-08-09T10:11:47.313Z,37.50
2018-08-09T10:14:16.049Z,37.70
2018-08-09T10:16:58.577Z,38.20
2018-08-09T10:19:27.329Z,38.60
2018-08-09T10:21:56.161Z,38.50
2018-08-09T10:24:28.569Z,38.50
2018-08-09T10:27:00.434Z,38.10
2018-08-09T10:29:29.258Z,38.00
2018-08-09T10:31:59.048Z,38.70
2018-08-09T10:34:28.751Z,38.90
2018-08-09T10:36:58.725Z,38.50
2018-08-09T10:39:27.533Z,38.60
2018-08-09T10:41:56.927Z,38.70
2018-08-09T10:44:25.673Z,38.10
2018-08-09T10:46:54.409Z,37.80
2018-08-09T10:49:26.247Z,37.60
2018-08-09T10:51:56.102Z,37.60
2018-08-09T10:54:26.009Z,38.10
2018-08-09T10:56:56.829Z,38.30
2018-08-09T10:59:25.549Z,38.80
2018-08-09T11:01:55.346Z,38.90
2018-08-09T11:04:25.161Z,39.30
2018-08-09T11:06:57.061Z,40.20
2018-08-09T11:09:25.785Z,41.20
2018-08-09T11:11:55.497Z,42.00
2018-08-09T11:14:25.266Z,41.30
2018-08-09T11:16:54.017Z,41.20
2018-08-09T11:19:22.746Z,40.40
2018-08-09T11:21:53.505Z,40.20
2018-08-09T11:24:24.319Z,40.00
2018-08-09T11:26:53.129Z,40.40
2018-08-09T11:29:22.941Z,41.50
2018-08-09T11:31:51.680Z,41.60
2018-08-09T11:34:20.516Z,41.20
2018-08-09T11:36:52.933Z,40.50
2018-08-09T11:39:21.761Z,40.90
2018-08-09T11:41:56.085Z,40.90
2018-08-09T11:44:30.848Z,40.80
2018-08-09T11:47:01.773Z,40.50
2018-08-09T11:49:30.581Z,40.90
2018-08-09T11:51:59.369Z,41.50
2018-08-09T11:54:28.265Z,41.70
2018-08-09T11:56:57.137Z,41.00
2018-08-09T11:59:25.923Z,40.60
2018-08-09T12:01:54.658Z,41.40
2018-08-09T12:04:25.421Z,41.00
2018-08-09T12:06:54.253Z,40.40
2018-08-09T12:09:28.093Z,40.70
2018-08-09T12:11:57.825Z,41.40
2018-08-09T12:14:26.605Z,41.50
2018-08-09T12:16:55.445Z,40.70
2018-08-09T12:19:24.317Z,39.90
2018-08-09T12:22:01.092Z,40.30
2018-08-09T12:24:29.881Z,41.20
2018-08-09T12:26:59.397Z,42.50
2018-08-09T12:29:28.199Z,42.50
2018-08-09T12:31:57.089Z,40.50
2018-08-09T12:34:26.864Z,40.60
2018-08-09T12:36:55.701Z,42.50
2018-08-09T12:39:24.537Z,44.00
2018-08-09T12:41:53.301Z,43.50
2018-08-09T12:44:26.284Z,43.60
2018-08-09T12:46:56.064Z,43.90
2018-08-09T12:49:25.940Z,43.40
2018-08-09T12:51:54.709Z,42.40
2018-08-09T12:54:26.624Z,42.20
2018-08-09T12:56:55.448Z,41.30
2018-08-09T12:59:24.268Z,41.10
2018-08-09T13:01:54.068Z,41.70
2018-08-09T13:04:22.848Z,41.30
2018-08-09T13:06:57.700Z,40.90
2018-08-09T13:09:32.668Z,40.20
2018-08-09T13:12:01.402Z,39.90
2018-08-09T13:14:34.021Z,40.50
2018-08-09T13:17:02.907Z,41.50
2018-08-09T13:19:31.676Z,42.30
2018-08-09T13:22:00.457Z,42.20
2018-08-09T13:24:30.160Z,41.40
2018-08-09T13:26:58.950Z,41.80
2018-08-09T13:29:27.696Z,43.40
2018-08-09T13:31:57.480Z,42.30
2018-08-09T13:34:26.341Z,41.30
2018-08-09T13:36:57.125Z,41.40
2018-08-09T13:39:25.993Z,41.00
2018-08-09T13:41:54.721Z,40.80
2018-08-09T13:44:24.561Z,40.20
2018-08-09T13:46:53.389Z,39.70
2018-08-09T13:49:22.277Z,40.50
2018-08-09T13:51:53.068Z,41.70
2018-08-09T13:54:21.868Z,42.50
2018-08-09T13:56:50.617Z,41.20
2018-08-09T13:59:25.077Z,40.40
2018-08-09T14:01:55.880Z,39.70
2018-08-09T14:04:25.783Z,39.30
2018-08-09T14:06:56.545Z,40.20
2018-08-09T14:09:25.337Z,41.90
2018-08-09T14:11:54.124Z,42.50
2018-08-09T14:14:23.944Z,41.50
2018-08-09T14:16:57.358Z,41.80
2018-08-09T14:19:28.148Z,42.50
2018-08-09T14:21:56.972Z,43.30
2018-08-09T14:24:25.764Z,43.10
2018-08-09T14:26:59.433Z,42.30
2018-08-09T14:29:28.230Z,42.10
2018-08-09T14:31:57.074Z,42.30
2018-08-09T14:34:29.521Z,41.90
2018-08-09T14:36:58.316Z,41.30
2018-08-09T14:39:31.264Z,41.30
2018-08-09T14:42:03.404Z,41.90
2018-08-09T14:44:44.820Z,42.60
2018-08-09T14:47:14.445Z,42.90
2018-08-09T14:49:43.229Z,42.90
2018-08-09T14:52:12.997Z,42.50
2018-08-09T14:54:41.816Z,42.20
2018-08-09T14:57:11.633Z,41.90
2018-08-09T14:59:41.449Z,40.60
2018-08-09T15:02:17.453Z,40.10
2018-08-09T15:04:49.874Z,41.20
2018-08-09T15:07:19.437Z,42.40
2018-08-09T15:09:49.229Z,43.10
2018-08-09T15:12:17.970Z,44.10
2018-08-09T15:14:46.765Z,44.50
2018-08-09T15:17:17.625Z,44.00
2018-08-09T15:19:47.434Z,43.50
2018-08-09T15:22:16.202Z,43.80
2018-08-09T15:24:45.957Z,43.90
2018-08-09T15:27:14.744Z,43.80
2018-08-09T15:29:47.132Z,43.20
2018-08-09T15:32:16.893Z,42.80
2018-08-09T15:34:46.736Z,42.10
2018-08-09T15:37:15.621Z,41.70
2018-08-09T15:39:44.501Z,39.90
2018-08-09T15:42:13.241Z,38.70
2018-08-09T15:44:42.033Z,38.80
2018-08-09T15:47:10.802Z,39.40
2018-08-09T15:49:39.633Z,40.10
2018-08-09T15:52:11.605Z,40.50
2018-08-09T15:54:46.271Z,40.40
2018-08-09T15:57:15.049Z,39.70
2018-08-09T15:59:44.793Z,39.20
2018-08-09T16:02:13.648Z,38.20
2018-08-09T16:04:47.649Z,37.00
2018-08-09T16:07:18.489Z,36.10
2018-08-09T16:09:47.345Z,35.40
2018-08-09T16:12:16.125Z,34.00
2018-08-09T16:14:44.925Z,32.10
2018-08-09T16:17:24.293Z,31.20
2018-08-09T16:19:54.097Z,31.10
2018-08-09T16:22:22.956Z,31.30
2018-08-09T16:24:51.741Z,31.60
2018-08-09T16:27:24.324Z,31.60
2018-08-09T16:29:54.136Z,31.70
2018-08-09T16:32:24.961Z,31.20
2018-08-09T16:34:55.805Z,30.40
2018-08-09T16:37:29.561Z,30.30
2018-08-09T16:39:58.336Z,30.20
2018-08-09T16:42:31.708Z,30.00
2018-08-09T16:45:00.465Z,29.70
2018-08-09T16:47:32.589Z,29.80
2018-08-09T16:50:02.355Z,30.00
2018-08-09T16:52:32.093Z,29.70
2018-08-09T16:55:00.844Z,29.20
2018-08-09T16:57:29.585Z,29.10
2018-08-09T16:59:58.368Z,28.90
2018-08-09T17:02:30.633Z,28.70
2018-08-09T17:05:01.325Z,28.90
2018-08-09T17:07:35.724Z,29.00
2018-08-09T17:10:06.237Z,28.60
2018-08-09T17:12:35.057Z,28.40
2018-08-09T17:15:04.807Z,28.50
2018-08-09T17:17:33.640Z,28.80
2018-08-09T17:20:02.486Z,28.70
2018-08-09T17:22:32.268Z,28.70
2018-08-09T17:25:01.029Z,28.60
2018-08-09T17:27:30.872Z,28.70
2018-08-09T17:30:00.601Z,28.60
2018-08-09T17:32:34.000Z,28.60
2018-08-09T17:35:07.432Z,28.30
2018-08-09T17:37:37.181Z,28.20
2018-08-09T17:40:19.532Z,28.20
2018-08-09T17:42:52.828Z,28.10
2018-08-09T17:45:28.453Z,27.80
2018-08-09T17:48:08.624Z,27.70
2018-08-09T17:50:37.423Z,27.60
2018-08-09T17:53:08.221Z,27.60
2018-08-09T17:55:36.948Z,27.50
2018-08-09T17:58:10.092Z,27.50
2018-08-09T18:00:38.812Z,27.50
2018-08-09T18:03:10.912Z,27.40
2018-08-09T18:05:42.684Z,27.30
2018-08-09T18:08:11.452Z,27.00
2018-08-09T18:10:46.980Z,26.80
2018-08-09T18:13:15.708Z,26.60
2018-08-09T18:15:44.623Z,26.20
2018-08-09T18:18:14.352Z,25.90
2018-08-09T18:20:47.908Z,25.60
2018-08-09T18:23:18.740Z,25.40
2018-08-09T18:25:47.496Z,25.20
2018-08-09T18:28:16.240Z,25.00
2018-08-09T18:30:45.037Z,24.90
2018-08-09T18:33:16.053Z,24.70
2018-08-09T18:35:48.660Z,24.60
2018-08-09T18:38:17.540Z,24.50
2018-08-09T18:40:48.289Z,24.40
2018-08-09T18:43:18.068Z,24.40
2018-08-09T18:45:46.880Z,24.30
2018-08-09T18:48:15.672Z,24.20
2018-08-09T18:50:45.532Z,24.10
2018-08-09T18:53:17.936Z,24.10
2018-08-09T18:55:50.832Z,24.00
2018-08-09T18:58:19.708Z,23.90
2018-08-09T19:00:48.514Z,23.80
2018-08-09T19:03:17.400Z,23.70
2018-08-09T19:05:47.044Z,23.70
2018-08-09T19:08:16.776Z,23.60
2018-08-09T19:10:46.536Z,23.50
2018-08-09T19:13:15.408Z,23.40
2018-08-09T19:15:44.177Z,23.30
2018-08-09T19:18:16.871Z,23.20
2018-08-09T19:20:46.687Z,23.20
2018-08-09T19:23:15.468Z,23.10
2018-08-09T19:25:45.304Z,23.00
2018-08-09T19:28:15.129Z,23.00
2018-08-09T19:30:45.952Z,23.00
2018-08-09T19:33:14.929Z,22.90
2018-08-09T19:35:43.720Z,22.70
2018-08-09T19:38:13.549Z,22.60
2018-08-09T19:40:42.432Z,22.60
2018-08-09T19:43:11.320Z,22.50
2018-08-09T19:45:41.140Z,22.50
2018-08-09T19:48:09.998Z,22.50
2018-08-09T19:50:42.684Z,22.50
2018-08-09T19:53:11.467Z,22.40
2018-08-09T19:55:44.564Z,22.40
2018-08-09T19:58:14.383Z,22.40
2018-08-09T20:00:44.196Z,22.30
2018-08-09T20:03:16.904Z,22.20
2018-08-09T20:05:50.862Z,22.20
2018-08-09T20:08:21.719Z,22.10
2018-08-09T20:10:50.507Z,22.10
2018-08-09T20:13:19.279Z,22.10
2018-08-09T20:15:49.088Z,22.00
2018-08-09T20:18:20.976Z,21.90
2018-08-09T20:20:49.839Z,21.90
2018-08-09T20:23:20.664Z,21.90
2018-08-09T20:25:53.144Z,21.80
2018-08-09T20:28:21.949Z,21.80
2018-08-09T20:30:54.969Z,21.70
2018-08-09T20:33:23.747Z,21.70
2018-08-09T20:35:52.604Z,21.60
2018-08-09T20:38:22.424Z,21.60
2018-08-09T20:40:51.232Z,21.70
2018-08-09T20:43:20.020Z,21.60
2018-08-09T20:45:49.811Z,21.60
2018-08-09T20:48:18.608Z,21.50
2018-08-09T20:50:47.388Z,21.50
2018-08-09T20:53:16.208Z,21.50
2018-08-09T20:55:45.122Z,21.60
2018-08-09T20:58:26.192Z,21.60
2018-08-09T21:00:54.951Z,21.60
2018-08-09T21:03:23.812Z,21.60
2018-08-09T21:06:00.084Z,21.60
2018-08-09T21:08:28.888Z,21.60
2018-08-09T21:10:58.672Z,21.60
2018-08-09T21:13:27.480Z,21.60
2018-08-09T21:16:00.972Z,21.70
2018-08-09T21:18:35.085Z,21.70
2018-08-09T21:21:07.376Z,21.70
2018-08-09T21:23:37.220Z,21.70
2018-08-09T21:26:07.104Z,21.70
2018-08-09T21:28:36.072Z,21.70
2018-08-09T21:31:06.904Z,21.80
2018-08-09T21:33:35.688Z,21.70
2018-08-09T21:36:04.451Z,21.80
2018-08-09T21:38:35.296Z,21.80
2018-08-09T21:41:06.179Z,21.80
2018-08-09T21:43:35.048Z,21.70
2018-08-09T21:46:03.868Z,21.60
2018-08-09T21:48:34.727Z,21.50
2018-08-09T21:51:03.568Z,21.50
2018-08-09T21:53:32.368Z,21.50
2018-08-09T21:56:01.104Z,21.50
2018-08-09T21:58:29.940Z,21.50
2018-08-09T22:01:02.276Z,21.50
2018-08-09T22:03:34.099Z,21.60
2018-08-09T22:06:15.184Z,21.60
2018-08-09T22:08:51.333Z,21.50
2018-08-09T22:11:29.673Z,21.50
2018-08-09T22:14:04.932Z,21.50
2018-08-09T22:16:42.300Z,21.40
2018-08-09T22:19:18.640Z,21.40
2018-08-09T22:22:08.409Z,21.30
2018-08-09T22:24:41.787Z,21.30
2018-08-09T22:27:12.972Z,21.30
2018-08-09T22:29:41.779Z,21.30
2018-08-09T22:32:16.495Z,21.30
2018-08-09T22:34:46.107Z,21.30
2018-08-09T22:37:18.932Z,21.30
2018-08-09T22:39:47.723Z,21.20
2018-08-09T22:42:18.554Z,21.20
2018-08-09T22:44:50.581Z,21.10
2018-08-09T22:47:19.395Z,21.10
2018-08-09T22:49:52.552Z,21.00
2018-08-09T22:52:21.359Z,21.00
2018-08-09T22:54:50.519Z,20.90
2018-08-09T22:57:21.295Z,20.80
2018-08-09T22:59:50.095Z,20.80
2018-08-09T23:02:24.280Z,20.80
2018-08-09T23:04:55.183Z,20.80
2018-08-09T23:07:24.052Z,20.70
2018-08-09T23:09:56.819Z,20.60
2018-08-09T23:12:26.615Z,20.50
2018-08-09T23:14:55.395Z,20.50
2018-08-09T23:17:24.223Z,20.40
2018-08-09T23:19:53.111Z,20.40
2018-08-09T23:22:23.949Z,20.50
2018-08-09T23:24:56.592Z,20.50
2018-08-09T23:27:25.375Z,20.50
2018-08-09T23:29:56.123Z,20.50
2018-08-09T23:32:26.955Z,20.40
2018-08-09T23:34:57.802Z,20.50
2018-08-09T23:37:30.467Z,20.40
2018-08-09T23:39:59.259Z,20.40
2018-08-09T23:42:29.076Z,20.30
2018-08-09T23:45:01.564Z,20.20
2018-08-09T23:47:37.056Z,20.20
2018-08-09T23:50:06.776Z,20.10
2018-08-09T23:52:36.179Z,20.00
2018-08-09T23:55:11.439Z,20.00
2018-08-09T23:57:42.275Z,19.90
