createdAt,value
2018-07-16T00:00:43.741Z,0.00
2018-07-16T00:01:43.745Z,0.00
2018-07-16T00:02:43.747Z,0.00
2018-07-16T00:03:43.752Z,0.00
2018-07-16T00:04:43.755Z,0.00
2018-07-16T00:05:43.758Z,0.00
2018-07-16T00:06:43.762Z,0.00
2018-07-16T00:07:43.766Z,0.00
2018-07-16T00:08:43.773Z,0.00
2018-07-16T00:09:43.772Z,0.00
2018-07-16T00:10:43.776Z,0.00
2018-07-16T00:11:43.780Z,0.00
2018-07-16T00:12:43.784Z,0.00
2018-07-16T00:13:43.786Z,0.00
2018-07-16T00:14:43.870Z,0.00
2018-07-16T00:15:43.798Z,0.00
2018-07-16T00:16:43.798Z,0.00
2018-07-16T00:17:43.801Z,0.00
2018-07-16T00:18:43.805Z,0.00
2018-07-16T00:19:43.807Z,0.00
2018-07-16T00:20:43.812Z,0.00
2018-07-16T00:21:43.815Z,0.00
2018-07-16T00:22:43.820Z,0.00
2018-07-16T00:23:43.823Z,0.00
2018-07-16T00:24:43.828Z,0.00
2018-07-16T00:25:43.829Z,0.00
2018-07-16T00:26:43.833Z,0.00
2018-07-16T00:27:43.835Z,0.00
2018-07-16T00:28:43.841Z,0.00
2018-07-16T00:29:43.842Z,0.00
2018-07-16T00:30:43.845Z,0.00
2018-07-16T00:31:43.849Z,0.00
2018-07-16T00:32:43.856Z,0.00
2018-07-16T00:33:43.856Z,0.00
2018-07-16T00:34:43.859Z,0.00
2018-07-16T00:35:43.863Z,0.00
2018-07-16T00:36:43.868Z,0.00
2018-07-16T00:37:43.870Z,0.00
2018-07-16T00:38:43.874Z,0.00
2018-07-16T00:39:43.877Z,0.00
2018-07-16T00:40:43.881Z,0.00
2018-07-16T00:41:43.882Z,0.00
2018-07-16T00:42:43.886Z,0.00
2018-07-16T00:43:43.892Z,0.00
2018-07-16T00:44:43.947Z,0.00
2018-07-16T00:45:43.897Z,0.00
2018-07-16T00:46:43.899Z,0.00
2018-07-16T00:47:43.904Z,0.00
2018-07-16T00:48:43.906Z,0.00
2018-07-16T00:49:43.909Z,0.00
2018-07-16T00:50:43.914Z,0.00
2018-07-16T00:51:43.916Z,0.00
2018-07-16T00:52:43.920Z,0.00
2018-07-16T00:53:43.922Z,0.00
2018-07-16T00:54:43.926Z,0.00
2018-07-16T00:55:43.937Z,0.00
2018-07-16T00:56:43.933Z,0.00
2018-07-16T00:57:43.937Z,0.00
2018-07-16T00:58:43.939Z,0.00
2018-07-16T00:59:43.942Z,0.00
2018-07-16T01:00:43.946Z,0.00
2018-07-16T01:01:43.948Z,0.00
2018-07-16T01:02:43.952Z,0.00
2018-07-16T01:03:43.955Z,0.00
2018-07-16T01:04:43.958Z,0.00
2018-07-16T01:05:43.961Z,0.00
2018-07-16T01:06:43.965Z,0.00
2018-07-16T01:07:43.968Z,0.00
2018-07-16T01:08:43.971Z,0.00
2018-07-16T01:09:43.974Z,0.00
2018-07-16T01:10:43.976Z,0.00
2018-07-16T01:11:43.981Z,0.00
2018-07-16T01:12:43.984Z,0.00
2018-07-16T01:13:43.986Z,0.00
2018-07-16T01:14:43.988Z,0.00
2018-07-16T01:15:43.993Z,0.00
2018-07-16T01:16:43.998Z,0.00
2018-07-16T01:17:43.998Z,0.00
2018-07-16T01:18:44.001Z,0.00
2018-07-16T01:19:44.004Z,0.00
2018-07-16T01:20:44.007Z,0.00
2018-07-16T01:21:44.011Z,0.00
2018-07-16T01:22:44.013Z,0.00
2018-07-16T01:23:44.016Z,0.00
2018-07-16T01:24:44.018Z,0.00
2018-07-16T01:25:44.021Z,0.00
2018-07-16T01:26:44.025Z,0.00
2018-07-16T01:27:44.028Z,0.00
2018-07-16T01:28:44.031Z,0.00
2018-07-16T01:29:44.033Z,0.00
2018-07-16T01:30:44.037Z,0.00
2018-07-16T01:31:44.039Z,0.00
2018-07-16T01:32:44.046Z,0.00
2018-07-16T01:33:44.045Z,0.00
2018-07-16T01:34:44.048Z,0.00
2018-07-16T01:35:44.052Z,0.00
2018-07-16T01:36:44.054Z,0.00
2018-07-16T01:37:44.058Z,0.00
2018-07-16T01:38:44.061Z,0.00
2018-07-16T01:39:44.063Z,0.00
2018-07-16T01:40:44.065Z,0.00
2018-07-16T01:41:44.067Z,0.00
2018-07-16T01:42:44.075Z,0.00
2018-07-16T01:43:44.074Z,0.00
2018-07-16T01:44:44.079Z,0.00
2018-07-16T01:45:44.079Z,0.00
2018-07-16T01:46:44.085Z,0.00
2018-07-16T01:47:44.087Z,0.00
2018-07-16T01:48:44.089Z,0.00
2018-07-16T01:49:44.091Z,0.00
2018-07-16T01:50:44.093Z,0.00
2018-07-16T01:51:44.096Z,0.00
2018-07-16T01:52:44.100Z,0.00
2018-07-16T01:53:44.102Z,0.00
2018-07-16T01:54:44.104Z,0.00
2018-07-16T01:55:44.107Z,0.00
2018-07-16T01:56:44.111Z,0.00
2018-07-16T01:57:44.112Z,0.00
2018-07-16T01:58:44.115Z,0.00
2018-07-16T01:59:44.118Z,0.00
2018-07-16T02:00:44.122Z,0.00
2018-07-16T02:01:44.122Z,0.00
2018-07-16T02:02:44.127Z,0.00
2018-07-16T02:03:44.161Z,0.00
2018-07-16T02:04:44.132Z,0.00
2018-07-16T02:05:44.133Z,0.00
2018-07-16T02:06:44.138Z,0.00
2018-07-16T02:07:44.139Z,0.00
2018-07-16T02:08:44.149Z,0.00
2018-07-16T02:09:44.144Z,0.00
2018-07-16T02:10:44.146Z,0.00
2018-07-16T02:11:44.150Z,0.00
2018-07-16T02:12:44.153Z,0.00
2018-07-16T02:13:44.155Z,0.00
2018-07-16T02:14:44.158Z,0.00
2018-07-16T02:15:44.161Z,0.00
2018-07-16T02:16:44.163Z,0.00
2018-07-16T02:17:44.165Z,0.00
2018-07-16T02:18:44.168Z,0.00
2018-07-16T02:19:44.172Z,0.00
2018-07-16T02:20:44.177Z,0.00
2018-07-16T02:21:44.175Z,0.00
2018-07-16T02:22:44.178Z,0.00
2018-07-16T02:23:44.180Z,0.00
2018-07-16T02:24:44.185Z,0.00
2018-07-16T02:25:44.185Z,0.00
2018-07-16T02:26:44.189Z,0.00
2018-07-16T02:27:44.190Z,0.00
2018-07-16T02:28:44.197Z,0.00
2018-07-16T02:29:44.195Z,0.00
2018-07-16T02:30:44.198Z,0.00
2018-07-16T02:31:44.200Z,0.00
2018-07-16T02:32:44.207Z,0.00
2018-07-16T02:33:44.205Z,0.00
2018-07-16T02:34:44.207Z,0.00
2018-07-16T02:35:44.211Z,0.00
2018-07-16T02:36:44.213Z,0.00
2018-07-16T02:37:44.215Z,0.00
2018-07-16T02:38:44.218Z,0.00
2018-07-16T02:39:44.221Z,0.00
2018-07-16T02:40:44.223Z,0.00
2018-07-16T02:41:44.225Z,0.00
2018-07-16T02:42:44.226Z,0.00
2018-07-16T02:43:44.231Z,0.00
2018-07-16T02:44:44.232Z,0.00
2018-07-16T02:45:44.235Z,0.00
2018-07-16T02:46:44.237Z,0.00
2018-07-16T02:47:44.240Z,4.00
2018-07-16T02:48:44.245Z,4.00
2018-07-16T02:49:44.244Z,4.00
2018-07-16T02:50:44.248Z,0.00
2018-07-16T02:51:44.248Z,0.00
2018-07-16T02:52:44.253Z,4.00
2018-07-16T02:53:44.253Z,4.00
2018-07-16T02:54:44.261Z,0.00
2018-07-16T02:55:44.258Z,4.00
2018-07-16T02:56:44.260Z,8.00
2018-07-16T02:57:44.262Z,4.00
2018-07-16T02:58:44.265Z,8.00
2018-07-16T02:59:44.269Z,8.00
2018-07-16T03:00:44.271Z,8.00
2018-07-16T03:01:44.271Z,12.00
2018-07-16T03:02:44.274Z,12.00
2018-07-16T03:03:44.276Z,12.00
2018-07-16T03:04:44.281Z,16.00
2018-07-16T03:05:44.280Z,16.00
2018-07-16T03:06:44.284Z,16.00
2018-07-16T03:07:44.285Z,20.00
2018-07-16T03:08:44.287Z,24.00
2018-07-16T03:09:44.289Z,24.00
2018-07-16T03:10:44.291Z,24.00
2018-07-16T03:11:44.293Z,32.00
2018-07-16T03:12:44.296Z,36.00
2018-07-16T03:13:44.298Z,40.00
2018-07-16T03:14:44.300Z,40.00
2018-07-16T03:15:44.304Z,48.00
2018-07-16T03:16:44.305Z,52.00
2018-07-16T03:17:44.308Z,60.00
2018-07-16T03:18:44.310Z,60.00
2018-07-16T03:19:44.312Z,68.00
2018-07-16T03:20:44.313Z,80.00
2018-07-16T03:21:44.315Z,84.00
2018-07-16T03:22:44.320Z,92.00
2018-07-16T03:23:44.321Z,104.00
2018-07-16T03:24:44.325Z,108.00
2018-07-16T03:25:44.325Z,116.00
2018-07-16T03:26:44.326Z,128.00
2018-07-16T03:27:44.329Z,140.00
2018-07-16T03:28:44.332Z,148.00
2018-07-16T03:29:44.334Z,160.00
2018-07-16T03:30:44.336Z,172.00
2018-07-16T03:31:44.338Z,188.00
2018-07-16T03:32:44.341Z,200.00
2018-07-16T03:33:44.341Z,212.00
2018-07-16T03:34:44.345Z,228.00
2018-07-16T03:35:44.348Z,244.00
2018-07-16T03:36:44.348Z,260.00
2018-07-16T03:37:44.350Z,276.00
2018-07-16T03:38:44.354Z,292.00
2018-07-16T03:39:44.356Z,308.00
2018-07-16T03:40:44.357Z,328.00
2018-07-16T03:41:44.359Z,344.00
2018-07-16T03:42:44.361Z,364.00
2018-07-16T03:43:44.362Z,384.00
2018-07-16T03:44:44.366Z,404.00
2018-07-16T03:45:44.366Z,424.00
2018-07-16T03:46:44.369Z,444.00
2018-07-16T03:47:44.371Z,464.00
2018-07-16T03:48:44.374Z,488.00
2018-07-16T03:49:44.376Z,508.00
2018-07-16T03:50:44.378Z,528.00
2018-07-16T03:51:44.380Z,552.00
2018-07-16T03:52:44.382Z,572.00
2018-07-16T03:53:44.384Z,596.00
2018-07-16T03:54:44.386Z,616.00
2018-07-16T03:55:44.447Z,640.00
2018-07-16T03:56:44.390Z,664.00
2018-07-16T03:57:44.392Z,684.00
2018-07-16T03:58:44.394Z,708.00
2018-07-16T03:59:44.396Z,728.00
2018-07-16T04:00:44.398Z,748.00
2018-07-16T04:01:44.488Z,772.00
2018-07-16T04:02:44.403Z,788.00
2018-07-16T04:03:44.405Z,812.00
2018-07-16T04:04:44.409Z,832.00
2018-07-16T04:05:44.408Z,856.00
2018-07-16T04:06:44.411Z,876.00
2018-07-16T04:07:44.414Z,896.00
2018-07-16T04:08:44.415Z,920.00
2018-07-16T04:09:44.418Z,936.00
2018-07-16T04:10:44.419Z,960.00
2018-07-16T04:11:44.422Z,980.00
2018-07-16T04:12:44.423Z,1000.00
2018-07-16T04:13:44.425Z,1020.00
2018-07-16T04:14:44.429Z,1040.00
2018-07-16T04:15:44.429Z,1064.00
2018-07-16T04:16:44.432Z,1080.00
2018-07-16T04:17:44.433Z,1104.00
2018-07-16T04:18:44.435Z,1124.00
2018-07-16T04:19:44.438Z,1148.00
2018-07-16T04:20:44.440Z,1164.00
2018-07-16T04:21:44.442Z,1188.00
2018-07-16T04:22:44.444Z,1208.00
2018-07-16T04:23:44.446Z,1224.00
2018-07-16T04:24:44.448Z,1240.00
2018-07-16T04:25:44.450Z,1260.00
2018-07-16T04:26:44.453Z,1276.00
2018-07-16T04:27:44.454Z,1292.00
2018-07-16T04:28:44.456Z,1312.00
2018-07-16T04:29:44.458Z,1328.00
2018-07-16T04:30:44.461Z,1348.00
2018-07-16T04:31:44.467Z,1368.00
2018-07-16T04:32:44.465Z,1384.00
2018-07-16T04:33:44.467Z,1404.00
2018-07-16T04:34:44.471Z,1420.00
2018-07-16T04:35:44.472Z,1436.00
2018-07-16T04:36:44.480Z,1452.00
2018-07-16T04:37:44.475Z,1472.00
2018-07-16T04:38:44.479Z,1488.00
2018-07-16T04:39:44.519Z,1504.00
2018-07-16T04:40:44.483Z,1524.00
2018-07-16T04:41:44.485Z,1536.00
2018-07-16T04:42:44.488Z,1560.00
2018-07-16T04:43:44.489Z,1572.00
2018-07-16T04:44:44.494Z,1588.00
2018-07-16T04:45:44.493Z,1600.00
2018-07-16T04:46:44.496Z,1616.00
2018-07-16T04:47:44.499Z,1632.00
2018-07-16T04:48:44.500Z,1648.00
2018-07-16T04:49:44.502Z,1664.00
2018-07-16T04:50:44.504Z,1680.00
2018-07-16T04:51:44.507Z,1696.00
2018-07-16T04:52:44.510Z,1712.00
2018-07-16T04:53:44.512Z,1724.00
2018-07-16T04:54:44.517Z,1740.00
2018-07-16T04:55:44.518Z,1752.00
2018-07-16T04:56:44.518Z,1772.00
2018-07-16T04:57:44.521Z,1788.00
2018-07-16T04:58:44.523Z,1800.00
2018-07-16T04:59:44.526Z,1820.00
2018-07-16T05:00:44.529Z,1836.00
2018-07-16T05:01:44.530Z,1852.00
2018-07-16T05:02:44.534Z,1864.00
2018-07-16T05:03:44.535Z,1884.00
2018-07-16T05:04:44.538Z,1904.00
2018-07-16T05:05:44.542Z,1920.00
2018-07-16T05:06:44.542Z,1936.00
2018-07-16T05:07:44.549Z,1952.00
2018-07-16T05:08:44.549Z,1968.00
2018-07-16T05:09:44.550Z,1984.00
2018-07-16T05:10:44.553Z,2004.00
2018-07-16T05:11:44.559Z,2024.00
2018-07-16T05:12:44.558Z,2044.00
2018-07-16T05:13:44.559Z,2064.00
2018-07-16T05:14:44.563Z,2084.00
2018-07-16T05:15:44.566Z,2108.00
2018-07-16T05:16:44.568Z,2132.00
2018-07-16T05:17:44.570Z,2156.00
2018-07-16T05:18:44.573Z,2192.00
2018-07-16T05:19:44.577Z,2280.00
2018-07-16T05:20:44.579Z,26016.00
2018-07-16T05:21:44.582Z,60576.00
2018-07-16T05:22:44.585Z,66176.00
2018-07-16T05:23:44.588Z,61056.00
2018-07-16T05:24:44.591Z,51168.00
2018-07-16T05:25:44.593Z,40032.00
2018-07-16T05:26:44.599Z,29344.00
2018-07-16T05:27:44.602Z,17952.00
2018-07-16T05:28:44.607Z,7092.00
2018-07-16T05:29:44.612Z,3392.00
2018-07-16T05:30:44.617Z,3116.00
2018-07-16T05:31:44.645Z,2932.00
2018-07-16T05:32:44.667Z,2808.00
2018-07-16T05:33:44.633Z,2716.00
2018-07-16T05:34:44.640Z,2652.00
2018-07-16T05:35:44.647Z,2616.00
2018-07-16T05:36:44.654Z,2596.00
2018-07-16T05:37:44.659Z,2592.00
2018-07-16T05:38:44.665Z,2596.00
2018-07-16T05:39:44.670Z,2604.00
2018-07-16T05:40:44.677Z,2616.00
2018-07-16T05:41:44.682Z,2632.00
2018-07-16T05:42:44.688Z,2644.00
2018-07-16T05:43:44.694Z,2668.00
2018-07-16T05:44:44.700Z,2684.00
2018-07-16T05:45:44.705Z,2696.00
2018-07-16T05:46:44.712Z,2708.00
2018-07-16T05:47:44.717Z,2728.00
2018-07-16T05:48:44.724Z,2744.00
2018-07-16T05:49:44.729Z,2752.00
2018-07-16T05:50:44.734Z,2768.00
2018-07-16T05:51:44.740Z,2776.00
2018-07-16T05:52:44.745Z,2788.00
2018-07-16T05:53:44.750Z,2796.00
2018-07-16T05:54:44.757Z,2812.00
2018-07-16T05:55:44.762Z,2820.00
2018-07-16T05:56:44.766Z,2832.00
2018-07-16T05:57:44.770Z,2844.00
2018-07-16T05:58:44.777Z,2856.00
2018-07-16T05:59:44.782Z,2876.00
2018-07-16T06:00:44.786Z,2892.00
2018-07-16T06:01:44.792Z,2908.00
2018-07-16T06:02:44.798Z,2924.00
2018-07-16T06:03:44.801Z,2940.00
2018-07-16T06:04:44.808Z,2952.00
2018-07-16T06:05:44.812Z,2964.00
2018-07-16T06:06:44.815Z,2976.00
2018-07-16T06:07:44.821Z,2992.00
2018-07-16T06:08:44.854Z,3004.00
2018-07-16T06:09:44.834Z,3020.00
2018-07-16T06:10:44.836Z,3040.00
2018-07-16T06:11:44.842Z,3052.00
2018-07-16T06:12:44.846Z,3072.00
2018-07-16T06:13:44.850Z,3088.00
2018-07-16T06:14:44.856Z,3100.00
2018-07-16T06:15:44.861Z,3116.00
2018-07-16T06:16:44.887Z,3132.00
2018-07-16T06:17:44.875Z,3144.00
2018-07-16T06:18:44.874Z,3156.00
2018-07-16T06:19:44.880Z,3168.00
2018-07-16T06:20:44.886Z,3180.00
2018-07-16T06:21:44.889Z,3192.00
2018-07-16T06:22:44.894Z,3200.00
2018-07-16T06:23:44.901Z,3208.00
2018-07-16T06:24:44.904Z,3224.00
2018-07-16T06:26:44.913Z,3256.00
2018-07-16T06:27:44.919Z,3276.00
2018-07-16T06:28:44.923Z,3288.00
2018-07-16T06:29:44.927Z,3296.00
2018-07-16T06:30:44.933Z,3312.00
2018-07-16T06:31:44.937Z,3320.00
2018-07-16T06:32:44.942Z,3332.00
2018-07-16T06:33:44.947Z,3348.00
2018-07-16T06:34:44.952Z,3356.00
2018-07-16T06:35:44.956Z,3364.00
2018-07-16T06:38:44.969Z,3404.00
2018-07-16T06:39:45.058Z,3420.00
2018-07-16T06:40:45.145Z,3436.00
2018-07-16T06:41:44.982Z,3448.00
2018-07-16T06:42:44.987Z,3460.00
2018-07-16T06:43:44.991Z,3464.00
2018-07-16T06:44:44.996Z,3480.00
2018-07-16T06:45:45.000Z,3484.00
2018-07-16T06:46:45.006Z,3492.00
2018-07-16T06:47:45.049Z,3492.00
2018-07-16T06:48:45.015Z,3508.00
2018-07-16T06:49:45.020Z,3512.00
2018-07-16T06:50:45.025Z,3524.00
2018-07-16T06:51:45.030Z,3536.00
2018-07-16T06:52:45.034Z,3548.00
2018-07-16T06:53:45.040Z,3564.00
2018-07-16T06:54:45.044Z,3572.00
2018-07-16T06:55:45.049Z,3592.00
2018-07-16T06:56:45.055Z,3612.00
2018-07-16T06:57:45.059Z,3628.00
2018-07-16T06:58:45.063Z,3636.00
2018-07-16T06:59:45.068Z,3652.00
2018-07-16T07:00:45.074Z,3660.00
2018-07-16T07:01:45.077Z,3668.00
2018-07-16T07:02:45.084Z,3668.00
2018-07-16T07:03:45.094Z,3676.00
2018-07-16T07:04:45.093Z,3688.00
2018-07-16T07:05:45.097Z,3696.00
2018-07-16T07:06:45.104Z,3704.00
2018-07-16T07:07:45.110Z,3720.00
2018-07-16T07:08:45.116Z,3736.00
2018-07-16T07:09:45.119Z,3756.00
2018-07-16T07:10:45.124Z,3764.00
2018-07-16T07:11:45.130Z,3776.00
2018-07-16T07:12:45.135Z,3796.00
2018-07-16T07:13:45.144Z,3812.00
2018-07-16T07:14:45.144Z,3820.00
2018-07-16T07:15:45.149Z,3832.00
2018-07-16T07:16:45.155Z,3844.00
2018-07-16T07:17:45.159Z,3852.00
2018-07-16T07:18:45.164Z,3864.00
2018-07-16T07:19:45.169Z,3884.00
2018-07-16T07:20:45.176Z,3908.00
2018-07-16T07:21:45.180Z,3932.00
2018-07-16T07:22:45.187Z,3948.00
2018-07-16T07:23:45.192Z,3956.00
2018-07-16T07:24:45.196Z,3952.00
2018-07-16T07:25:45.207Z,3960.00
2018-07-16T07:26:45.207Z,3976.00
2018-07-16T07:27:45.214Z,3984.00
2018-07-16T07:28:45.218Z,4000.00
2018-07-16T07:29:45.223Z,4020.00
2018-07-16T07:30:45.230Z,4028.00
2018-07-16T07:31:45.236Z,4048.00
2018-07-16T07:32:45.240Z,4080.00
2018-07-16T07:33:45.245Z,4112.00
2018-07-16T07:34:45.253Z,4148.00
2018-07-16T07:35:45.349Z,4192.00
2018-07-16T07:36:45.268Z,4240.00
2018-07-16T07:37:45.267Z,4328.00
2018-07-16T07:38:45.289Z,4804.00
2018-07-16T07:39:45.279Z,31360.00
2018-07-16T07:40:45.285Z,70560.00
2018-07-16T07:41:45.292Z,95104.00
2018-07-16T07:42:45.297Z,94816.00
2018-07-16T07:43:45.305Z,95168.00
2018-07-16T07:44:45.312Z,96704.00
2018-07-16T07:45:45.319Z,93952.00
2018-07-16T07:46:45.327Z,95136.00
2018-07-16T07:47:45.405Z,94752.00
2018-07-16T07:48:45.344Z,95008.00
2018-07-16T07:49:45.354Z,98048.00
2018-07-16T07:50:45.362Z,96128.00
2018-07-16T07:51:45.374Z,95776.00
2018-07-16T07:52:45.383Z,96832.00
2018-07-16T07:53:45.395Z,95488.00
2018-07-16T07:54:45.580Z,94496.00
2018-07-16T07:55:45.431Z,94080.00
2018-07-16T07:56:45.432Z,94144.00
2018-07-16T07:57:45.444Z,93472.00
2018-07-16T07:58:45.460Z,94336.00
2018-07-16T07:59:45.471Z,93440.00
2018-07-16T08:00:45.487Z,91936.00
2018-07-16T08:01:45.500Z,89824.00
2018-07-16T08:02:45.513Z,91040.00
2018-07-16T08:03:45.531Z,92896.00
2018-07-16T08:04:45.544Z,93376.00
2018-07-16T08:05:45.558Z,91936.00
2018-07-16T08:06:45.572Z,89664.00
2018-07-16T08:07:45.589Z,91840.00
2018-07-16T08:08:45.602Z,93216.00
2018-07-16T08:09:45.618Z,92896.00
2018-07-16T08:10:45.632Z,91072.00
2018-07-16T08:11:45.647Z,89792.00
2018-07-16T08:12:45.663Z,91776.00
2018-07-16T08:13:45.717Z,90880.00
2018-07-16T08:14:45.694Z,90880.00
2018-07-16T08:15:45.710Z,90720.00
2018-07-16T08:16:45.724Z,89920.00
2018-07-16T08:17:45.740Z,91360.00
2018-07-16T08:18:45.757Z,92544.00
2018-07-16T08:19:45.773Z,90720.00
2018-07-16T08:20:45.791Z,89632.00
2018-07-16T08:21:45.803Z,93152.00
2018-07-16T08:22:45.820Z,91968.00
2018-07-16T08:23:45.836Z,89856.00
2018-07-16T08:24:45.853Z,90368.00
2018-07-16T08:25:45.868Z,91232.00
2018-07-16T08:26:45.885Z,90528.00
2018-07-16T08:27:45.903Z,93408.00
2018-07-16T08:28:45.918Z,92448.00
2018-07-16T08:29:45.934Z,88768.00
2018-07-16T08:30:45.953Z,88128.00
2018-07-16T08:31:45.968Z,84544.00
2018-07-16T08:32:45.986Z,81152.00
2018-07-16T08:33:46.032Z,85280.00
2018-07-16T08:34:46.018Z,87008.00
2018-07-16T08:35:46.036Z,86880.00
2018-07-16T08:36:46.053Z,86368.00
2018-07-16T08:37:46.068Z,85376.00
2018-07-16T08:38:46.085Z,89024.00
2018-07-16T08:39:46.103Z,90656.00
2018-07-16T08:40:46.122Z,87488.00
2018-07-16T08:41:46.136Z,85696.00
2018-07-16T08:42:46.153Z,85952.00
2018-07-16T08:43:46.171Z,87456.00
2018-07-16T08:44:46.190Z,88096.00
2018-07-16T08:45:46.206Z,83552.00
2018-07-16T08:46:46.222Z,82112.00
2018-07-16T08:47:46.241Z,84992.00
2018-07-16T08:48:46.258Z,84704.00
2018-07-16T08:49:46.274Z,82688.00
2018-07-16T08:50:46.291Z,82880.00
2018-07-16T08:51:46.308Z,83488.00
2018-07-16T08:52:46.398Z,83552.00
2018-07-16T08:53:46.344Z,85056.00
2018-07-16T08:54:46.359Z,83296.00
2018-07-16T08:55:46.379Z,83552.00
2018-07-16T08:56:46.395Z,84832.00
2018-07-16T08:57:46.411Z,82080.00
2018-07-16T08:58:46.429Z,80096.00
2018-07-16T08:59:46.446Z,80192.00
2018-07-16T09:00:46.469Z,80096.00
2018-07-16T09:01:46.480Z,80416.00
2018-07-16T09:02:46.498Z,81024.00
2018-07-16T09:03:46.515Z,80416.00
2018-07-16T09:04:46.532Z,81824.00
2018-07-16T09:05:46.549Z,80960.00
2018-07-16T09:06:46.566Z,81536.00
2018-07-16T09:07:46.583Z,80384.00
2018-07-16T09:08:46.601Z,79328.00
2018-07-16T09:09:46.618Z,78944.00
2018-07-16T09:10:46.700Z,77472.00
2018-07-16T09:11:46.710Z,78048.00
2018-07-16T09:12:46.670Z,79648.00
2018-07-16T09:13:46.690Z,77696.00
2018-07-16T09:14:46.703Z,77632.00
2018-07-16T09:15:46.720Z,78592.00
2018-07-16T09:16:46.801Z,77920.00
2018-07-16T09:17:46.755Z,75584.00
2018-07-16T09:18:46.772Z,76160.00
2018-07-16T09:19:46.790Z,75936.00
2018-07-16T09:20:46.806Z,73536.00
2018-07-16T09:21:46.824Z,74560.00
2018-07-16T09:22:46.841Z,73088.00
2018-07-16T09:23:46.863Z,73952.00
2018-07-16T09:24:46.876Z,74592.00
2018-07-16T09:25:46.893Z,72320.00
2018-07-16T09:26:46.909Z,71680.00
2018-07-16T09:27:46.926Z,70816.00
2018-07-16T09:28:46.944Z,69632.00
2018-07-16T09:29:46.960Z,66624.00
2018-07-16T09:30:46.979Z,65280.00
2018-07-16T09:31:46.994Z,65792.00
2018-07-16T09:32:47.097Z,66816.00
2018-07-16T09:33:47.029Z,66688.00
2018-07-16T09:34:47.046Z,64864.00
2018-07-16T09:35:47.065Z,65824.00
2018-07-16T09:36:47.080Z,69600.00
2018-07-16T09:37:47.098Z,80608.00
2018-07-16T09:38:47.116Z,79520.00
2018-07-16T09:39:47.133Z,46528.00
2018-07-16T09:40:47.152Z,25376.00
2018-07-16T09:41:47.167Z,23840.00
2018-07-16T09:42:47.187Z,23776.00
2018-07-16T09:43:47.205Z,24128.00
2018-07-16T09:44:47.247Z,24384.00
2018-07-16T09:45:47.236Z,24800.00
2018-07-16T09:46:47.257Z,25888.00
2018-07-16T09:47:47.271Z,27200.00
2018-07-16T09:48:47.289Z,28768.00
2018-07-16T09:49:47.307Z,30176.00
2018-07-16T09:50:47.324Z,30880.00
2018-07-16T09:51:47.342Z,28864.00
2018-07-16T09:52:47.358Z,26560.00
2018-07-16T09:53:47.377Z,25088.00
2018-07-16T09:54:47.393Z,23584.00
2018-07-16T09:55:47.410Z,22944.00
2018-07-16T09:56:47.428Z,22432.00
2018-07-16T09:57:47.445Z,22048.00
2018-07-16T09:58:47.462Z,21600.00
2018-07-16T09:59:47.481Z,21152.00
2018-07-16T10:00:47.496Z,20768.00
2018-07-16T10:01:47.514Z,20512.00
2018-07-16T10:02:47.531Z,20160.00
2018-07-16T10:03:47.549Z,19968.00
2018-07-16T10:04:47.568Z,19872.00
2018-07-16T10:05:47.582Z,19712.00
2018-07-16T10:06:47.602Z,19776.00
2018-07-16T10:07:47.618Z,19488.00
2018-07-16T10:08:47.635Z,19168.00
2018-07-16T10:09:47.652Z,18880.00
2018-07-16T10:10:47.670Z,18624.00
2018-07-16T10:11:47.688Z,18528.00
2018-07-16T10:12:47.705Z,18432.00
2018-07-16T10:13:47.724Z,18432.00
2018-07-16T10:14:47.739Z,18144.00
2018-07-16T10:15:47.755Z,17984.00
2018-07-16T10:16:47.774Z,17760.00
2018-07-16T10:17:47.790Z,17472.00
2018-07-16T10:18:47.809Z,17376.00
2018-07-16T10:19:47.826Z,17216.00
2018-07-16T10:20:47.842Z,17088.00
2018-07-16T10:21:47.859Z,16864.00
2018-07-16T10:22:47.876Z,16768.00
2018-07-16T10:23:47.893Z,16512.00
2018-07-16T10:24:47.911Z,16384.00
2018-07-16T10:25:47.929Z,16144.00
2018-07-16T10:26:47.943Z,16160.00
2018-07-16T10:27:47.960Z,16068.00
2018-07-16T10:28:47.978Z,15988.00
2018-07-16T10:29:47.994Z,15868.00
2018-07-16T10:30:48.011Z,15692.00
2018-07-16T10:31:48.028Z,15544.00
2018-07-16T10:32:48.045Z,15280.00
2018-07-16T10:33:48.148Z,15184.00
2018-07-16T10:34:48.078Z,15160.00
2018-07-16T10:35:48.094Z,15152.00
2018-07-16T10:36:48.111Z,15292.00
2018-07-16T10:37:48.128Z,15680.00
2018-07-16T10:38:48.144Z,16256.00
2018-07-16T10:39:48.160Z,16416.00
2018-07-16T10:40:48.178Z,16448.00
2018-07-16T10:41:48.196Z,16672.00
2018-07-16T10:42:48.209Z,17280.00
2018-07-16T10:43:48.227Z,19072.00
2018-07-16T10:44:48.242Z,20224.00
2018-07-16T10:45:48.259Z,20608.00
2018-07-16T10:46:48.275Z,21472.00
2018-07-16T10:47:48.293Z,23008.00
2018-07-16T10:48:48.308Z,24320.00
2018-07-16T10:49:48.343Z,26400.00
2018-07-16T10:50:48.340Z,31360.00
2018-07-16T10:51:48.357Z,35456.00
2018-07-16T10:52:48.372Z,34528.00
2018-07-16T10:53:48.387Z,32128.00
2018-07-16T10:54:48.404Z,28224.00
2018-07-16T10:55:48.420Z,25312.00
2018-07-16T10:56:48.436Z,23264.00
2018-07-16T10:57:48.456Z,20928.00
2018-07-16T10:58:48.468Z,19712.00
2018-07-16T10:59:48.485Z,19008.00
2018-07-16T11:00:48.502Z,17760.00
2018-07-16T11:01:48.516Z,15924.00
2018-07-16T11:02:48.534Z,14732.00
2018-07-16T11:03:48.552Z,14028.00
2018-07-16T11:04:48.566Z,13508.00
2018-07-16T11:05:48.580Z,13036.00
2018-07-16T11:06:48.597Z,12608.00
2018-07-16T11:07:48.612Z,12296.00
2018-07-16T11:08:48.629Z,11880.00
2018-07-16T11:09:48.644Z,11588.00
2018-07-16T11:10:48.659Z,11540.00
2018-07-16T11:11:48.680Z,11572.00
2018-07-16T11:12:48.692Z,11556.00
2018-07-16T11:13:48.705Z,11516.00
2018-07-16T11:14:48.787Z,11384.00
2018-07-16T11:15:48.737Z,11212.00
2018-07-16T11:16:48.752Z,11216.00
2018-07-16T11:17:48.767Z,11164.00
2018-07-16T11:18:48.782Z,11096.00
2018-07-16T11:19:48.801Z,10896.00
2018-07-16T11:20:48.833Z,10488.00
2018-07-16T11:21:48.828Z,10196.00
2018-07-16T11:22:48.844Z,10280.00
2018-07-16T11:23:48.859Z,10056.00
2018-07-16T11:24:48.874Z,9832.00
2018-07-16T11:25:48.890Z,9476.00
2018-07-16T11:26:48.906Z,9592.00
2018-07-16T11:27:48.918Z,9012.00
2018-07-16T11:28:48.934Z,7896.00
2018-07-16T11:29:48.949Z,7408.00
2018-07-16T11:30:48.964Z,7072.00
2018-07-16T11:31:48.976Z,7060.00
2018-07-16T11:32:48.991Z,6900.00
2018-07-16T11:33:49.005Z,6920.00
2018-07-16T11:34:49.020Z,6916.00
2018-07-16T11:35:49.077Z,6872.00
2018-07-16T11:36:49.048Z,6836.00
2018-07-16T11:37:49.063Z,6824.00
2018-07-16T11:38:49.079Z,6816.00
2018-07-16T11:39:49.090Z,6768.00
2018-07-16T11:40:49.104Z,6788.00
2018-07-16T11:41:49.116Z,6768.00
2018-07-16T11:42:49.129Z,6720.00
2018-07-16T11:43:49.145Z,6712.00
2018-07-16T11:44:49.157Z,6676.00
2018-07-16T11:45:49.170Z,6608.00
2018-07-16T11:46:49.183Z,6564.00
2018-07-16T11:47:49.197Z,6536.00
2018-07-16T11:48:49.209Z,6488.00
2018-07-16T11:49:49.221Z,6420.00
2018-07-16T11:50:49.237Z,6376.00
2018-07-16T11:51:49.249Z,6312.00
2018-07-16T11:52:49.261Z,6280.00
2018-07-16T11:53:49.272Z,6232.00
2018-07-16T11:54:49.287Z,6160.00
2018-07-16T11:55:49.298Z,6112.00
2018-07-16T11:56:49.316Z,6068.00
2018-07-16T11:57:49.324Z,6016.00
2018-07-16T11:58:49.373Z,5948.00
2018-07-16T11:59:49.348Z,5912.00
2018-07-16T12:00:49.362Z,5852.00
2018-07-16T12:01:49.385Z,5808.00
2018-07-16T12:02:49.385Z,5764.00
2018-07-16T12:03:49.398Z,5720.00
2018-07-16T12:04:49.409Z,5704.00
2018-07-16T12:05:49.422Z,5664.00
2018-07-16T12:06:49.433Z,5684.00
2018-07-16T12:07:49.448Z,5676.00
2018-07-16T12:08:49.459Z,5640.00
2018-07-16T12:09:49.470Z,5632.00
2018-07-16T12:10:49.481Z,5600.00
2018-07-16T12:11:49.492Z,5576.00
2018-07-16T12:12:49.506Z,5512.00
2018-07-16T12:13:49.520Z,5484.00
2018-07-16T12:14:49.530Z,5472.00
2018-07-16T12:15:49.543Z,5456.00
2018-07-16T12:16:49.554Z,5420.00
2018-07-16T12:17:49.566Z,5392.00
2018-07-16T12:18:49.577Z,5380.00
2018-07-16T12:19:49.587Z,5388.00
2018-07-16T12:20:49.599Z,5380.00
2018-07-16T12:21:49.610Z,5368.00