createdAt,value
2023-01-27T00:10:58.730Z,0.9
2023-01-27T00:22:58.611Z,0.8
2023-01-27T00:34:58.636Z,0.7
2023-01-27T00:46:58.623Z,0.6
2023-01-27T00:58:58.736Z,0.6
2023-01-27T01:10:58.720Z,0.7
2023-01-27T01:22:58.627Z,0.7
2023-01-27T01:34:58.617Z,0.7
2023-01-27T01:46:58.749Z,0.6
2023-01-27T01:58:58.620Z,0.7
2023-01-27T02:10:58.778Z,0.7
2023-01-27T02:22:58.620Z,0.7
2023-01-27T02:34:58.737Z,0.6
2023-01-27T02:46:58.786Z,0.6
2023-01-27T02:58:59.210Z,0.6
2023-01-27T03:10:58.705Z,0.6
2023-01-27T03:22:58.733Z,0.6
2023-01-27T03:34:58.710Z,0.6
2023-01-27T03:46:58.690Z,0.6
2023-01-27T03:58:58.703Z,0.6
2023-01-27T04:10:58.615Z,0.6
2023-01-27T04:22:58.620Z,0.6
2023-01-27T04:34:58.712Z,0.5
2023-01-27T04:46:58.729Z,0.5
2023-01-27T04:58:58.736Z,0.5
2023-01-27T05:10:58.624Z,0.5
2023-01-27T05:22:58.726Z,0.5
2023-01-27T05:34:58.937Z,0.5
2023-01-27T05:46:58.745Z,0.6
2023-01-27T05:58:58.657Z,0.6
2023-01-27T06:10:58.693Z,0.6
2023-01-27T06:22:58.645Z,0.6
2023-01-27T06:34:58.712Z,0.5
2023-01-27T06:46:58.639Z,0.5
2023-01-27T06:58:58.618Z,0.5
2023-01-27T07:10:58.708Z,0.5
2023-01-27T07:22:58.746Z,0.5
2023-01-27T07:34:58.615Z,0.5
2023-01-27T07:46:58.697Z,0.5
2023-01-27T07:58:58.725Z,0.6
2023-01-27T08:10:58.612Z,0.6
2023-01-27T08:22:58.624Z,0.7
2023-01-27T08:34:58.683Z,0.7
2023-01-27T08:46:58.692Z,0.7
2023-01-27T08:58:58.688Z,0.8
2023-01-27T09:10:58.729Z,0.9
2023-01-27T09:22:58.692Z,0.9
2023-01-27T09:34:58.699Z,0.9
2023-01-27T09:47:00.049Z,1.0
2023-01-27T09:58:58.732Z,1.2
2023-01-27T10:10:58.622Z,1.2
2023-01-27T10:22:58.622Z,1.3
2023-01-27T10:34:58.623Z,1.3
2023-01-27T10:46:58.839Z,1.3
2023-01-27T10:58:59.045Z,1.4
2023-01-27T11:10:58.699Z,1.4
2023-01-27T11:22:58.638Z,1.7
2023-01-27T11:34:58.726Z,1.9
2023-01-27T11:46:58.711Z,2.3
2023-01-27T11:58:58.743Z,2.2
2023-01-27T12:10:58.740Z,2.2
2023-01-27T12:22:58.704Z,2.3
2023-01-27T12:34:58.779Z,2.3
2023-01-27T12:46:58.677Z,2.4
2023-01-27T12:58:58.706Z,2.5
2023-01-27T13:10:58.711Z,2.4
2023-01-27T13:22:58.709Z,2.5
2023-01-27T13:34:58.619Z,2.4
2023-01-27T13:46:58.623Z,2.3
2023-01-27T13:58:58.690Z,2.4
2023-01-27T14:10:58.697Z,2.4
2023-01-27T14:22:58.622Z,2.4
2023-01-27T14:34:58.610Z,2.4
2023-01-27T14:46:58.696Z,2.3
2023-01-27T14:58:58.707Z,2.3
2023-01-27T15:10:58.708Z,2.3
2023-01-27T15:22:58.626Z,2.1
2023-01-27T15:34:58.688Z,2.0
2023-01-27T15:46:58.637Z,1.9
2023-01-27T15:58:58.629Z,1.9
2023-01-27T16:10:58.638Z,1.9
2023-01-27T16:22:58.894Z,1.9
2023-01-27T16:34:58.737Z,1.9
2023-01-27T16:47:05.056Z,1.9
2023-01-27T16:58:58.624Z,1.9
2023-01-27T17:10:58.683Z,1.9
2023-01-27T17:22:58.729Z,1.8
2023-01-27T17:34:58.623Z,1.8
2023-01-27T17:46:58.625Z,1.8
2023-01-27T17:58:58.684Z,1.7
2023-01-27T18:10:58.732Z,1.7
2023-01-27T18:22:58.730Z,1.7
2023-01-27T18:34:58.683Z,1.6
2023-01-27T18:46:58.643Z,1.6
2023-01-27T18:58:58.726Z,1.6
2023-01-27T19:10:58.619Z,1.5
2023-01-27T19:22:58.629Z,1.5
2023-01-27T19:34:58.619Z,1.4
2023-01-27T19:46:58.719Z,1.4
2023-01-27T19:58:58.683Z,1.3
2023-01-27T20:10:58.609Z,1.3
2023-01-27T20:22:58.692Z,1.4
2023-01-27T20:34:58.684Z,1.3
2023-01-27T20:46:58.629Z,1.3
2023-01-27T20:58:58.706Z,1.3
2023-01-27T21:10:58.685Z,1.2
2023-01-27T21:22:58.705Z,1.3
2023-01-27T21:34:58.620Z,1.3
2023-01-27T21:46:58.827Z,1.2
2023-01-27T21:58:58.699Z,1.1
2023-01-27T22:10:58.620Z,1.0
2023-01-27T22:22:58.754Z,1.0
2023-01-27T22:34:58.648Z,1.1
2023-01-27T22:46:58.707Z,1.1
2023-01-27T22:58:58.659Z,1.0
2023-01-27T23:10:58.745Z,1.0
2023-01-27T23:22:58.617Z,1.0
2023-01-27T23:34:58.616Z,1.0
2023-01-27T23:46:58.618Z,1.0
2023-01-27T23:58:58.741Z,0.9
