createdAt,value
2018-01-27T00:00:10.547Z,13.37
2018-01-27T00:02:38.832Z,13.53
2018-01-27T00:05:09.974Z,13.17
2018-01-27T00:07:38.261Z,11.60
2018-01-27T00:10:13.317Z,11.00
2018-01-27T00:12:41.620Z,11.15
2018-01-27T00:15:09.927Z,11.90
2018-01-27T00:17:38.480Z,11.27
2018-01-27T00:20:10.093Z,11.32
2018-01-27T00:22:50.121Z,10.70
2018-01-27T00:25:18.928Z,11.52
2018-01-27T00:27:47.244Z,12.05
2018-01-27T00:30:15.553Z,11.55
2018-01-27T00:32:43.863Z,10.85
2018-01-27T00:35:12.159Z,11.50
2018-01-27T00:37:40.464Z,12.93
2018-01-27T00:40:11.781Z,11.75
2018-01-27T00:42:40.095Z,11.53
2018-01-27T00:45:11.733Z,11.55
2018-01-27T00:47:40.083Z,12.55
2018-01-27T00:50:10.348Z,12.43
2018-01-27T00:52:38.646Z,11.85
2018-01-27T00:55:10.102Z,11.88
2018-01-27T00:57:38.402Z,12.48
2018-01-27T01:00:09.932Z,12.02
2018-01-27T01:02:38.237Z,12.15
2018-01-27T01:05:13.403Z,11.32
2018-01-27T01:07:41.699Z,11.90
2018-01-27T01:10:09.990Z,11.85
2018-01-27T01:12:39.639Z,12.02
2018-01-27T01:15:11.640Z,12.25
2018-01-27T01:17:39.928Z,12.45
2018-01-27T01:20:09.889Z,11.73
2018-01-27T01:22:38.888Z,12.98
2018-01-27T01:25:10.061Z,12.73
2018-01-27T01:27:38.394Z,12.45
2018-01-27T01:30:10.018Z,11.70
2018-01-27T01:32:38.731Z,12.30
2018-01-27T01:35:09.972Z,12.60
2018-01-27T01:37:38.261Z,13.48
2018-01-27T01:40:13.444Z,12.70
2018-01-27T01:42:47.265Z,12.82
2018-01-27T01:45:15.614Z,12.93
2018-01-27T01:47:43.930Z,12.15
2018-01-27T01:50:14.725Z,12.40
2018-01-27T01:52:46.002Z,11.90
2018-01-27T01:55:14.382Z,13.38
2018-01-27T01:57:42.697Z,11.90
2018-01-27T02:00:10.998Z,11.50
2018-01-27T02:02:41.357Z,12.73
2018-01-27T02:05:12.566Z,12.10
2018-01-27T02:07:42.673Z,12.65
2018-01-27T02:10:12.921Z,12.25
2018-01-27T02:12:43.135Z,13.07
2018-01-27T02:15:12.794Z,13.68
2018-01-27T02:17:42.356Z,13.38
2018-01-27T02:20:10.678Z,12.80
2018-01-27T02:22:39.506Z,13.85
2018-01-27T02:25:10.988Z,15.65
2018-01-27T02:27:39.288Z,13.65
2018-01-27T02:30:10.750Z,12.63
2018-01-27T02:32:39.073Z,12.88
2018-01-27T02:35:10.954Z,12.95
2018-01-27T02:37:39.975Z,12.93
2018-01-27T02:40:09.852Z,12.32
2018-01-27T02:42:38.449Z,13.10
2018-01-27T02:45:10.004Z,11.80
2018-01-27T02:47:38.549Z,12.32
2018-01-27T02:50:10.157Z,11.35
2018-01-27T02:52:38.433Z,11.45
2018-01-27T02:55:10.240Z,11.12
2018-01-27T02:57:39.282Z,11.32
2018-01-27T03:00:10.626Z,12.23
2018-01-27T03:02:38.942Z,11.93
2018-01-27T03:05:10.084Z,10.85
2018-01-27T03:07:38.374Z,10.07
2018-01-27T03:10:16.060Z,11.35
2018-01-27T03:12:44.744Z,10.13
2018-01-27T03:15:13.026Z,9.73
2018-01-27T03:17:41.324Z,9.45
2018-01-27T03:20:10.648Z,10.15
2018-01-27T03:22:39.042Z,10.75
2018-01-27T03:25:11.072Z,10.32
2018-01-27T03:27:39.721Z,11.25
2018-01-27T03:30:11.766Z,11.02
2018-01-27T03:32:40.466Z,11.15
2018-01-27T03:35:10.408Z,10.80
2018-01-27T03:37:38.686Z,11.00
2018-01-27T03:40:10.104Z,11.18
2018-01-27T03:42:38.413Z,10.60
2018-01-27T03:45:09.732Z,10.80
2018-01-27T03:47:38.736Z,10.63
2018-01-27T03:50:10.183Z,10.82
2018-01-27T03:52:38.580Z,11.82
2018-01-27T03:55:10.128Z,10.40
2018-01-27T03:57:38.414Z,12.25
2018-01-27T04:00:10.640Z,11.70
2018-01-27T04:02:39.224Z,12.13
2018-01-27T04:05:11.137Z,11.75
2018-01-27T04:07:39.452Z,12.05
2018-01-27T04:10:11.481Z,12.65
2018-01-27T04:12:39.772Z,13.45
2018-01-27T04:15:11.160Z,13.27
2018-01-27T04:17:39.676Z,12.80
2018-01-27T04:20:11.709Z,14.02
2018-01-27T04:22:39.997Z,13.02
2018-01-27T04:25:10.360Z,13.07
2018-01-27T04:27:38.742Z,13.10
2018-01-27T04:30:10.797Z,13.68
2018-01-27T04:32:39.083Z,13.85
2018-01-27T04:35:11.396Z,13.98
2018-01-27T04:37:39.724Z,13.05
2018-01-27T04:40:11.716Z,13.90
2018-01-27T04:42:40.037Z,13.45
2018-01-27T04:45:09.857Z,13.80
2018-01-27T04:47:38.154Z,13.82
2018-01-27T04:50:12.101Z,13.75
2018-01-27T04:52:40.572Z,13.90
2018-01-27T04:55:10.273Z,14.40
2018-01-27T04:57:38.572Z,13.65
2018-01-27T05:00:10.210Z,14.67
2018-01-27T05:02:38.498Z,14.27
2018-01-27T05:05:10.805Z,15.35
2018-01-27T05:07:39.125Z,15.05
2018-01-27T05:10:11.342Z,15.88
2018-01-27T05:12:40.212Z,15.77
2018-01-27T05:15:11.788Z,16.12
2018-01-27T05:17:40.096Z,16.05
2018-01-27T05:20:10.346Z,14.55
2018-01-27T05:22:38.620Z,15.25
2018-01-27T05:25:10.163Z,15.18
2018-01-27T05:27:38.965Z,14.80
2018-01-27T05:30:11.067Z,15.02
2018-01-27T05:32:39.391Z,14.63
2018-01-27T05:35:10.664Z,14.43
2018-01-27T05:37:39.216Z,13.87
2018-01-27T05:40:11.274Z,14.15
2018-01-27T05:42:39.615Z,14.75
2018-01-27T05:45:11.120Z,15.35
2018-01-27T05:47:39.409Z,14.70
2018-01-27T05:50:11.460Z,14.68
2018-01-27T05:52:39.753Z,14.53
2018-01-27T05:55:11.128Z,14.38
2018-01-27T05:57:39.437Z,13.90
2018-01-27T06:00:11.573Z,14.00
2018-01-27T06:02:39.860Z,14.70
2018-01-27T06:05:09.973Z,15.23
2018-01-27T06:07:38.253Z,14.37
2018-01-27T06:10:10.177Z,15.57
2018-01-27T06:12:38.473Z,15.93
2018-01-27T06:15:12.475Z,15.57
2018-01-27T06:17:41.629Z,15.30
2018-01-27T06:20:10.953Z,15.03
2018-01-27T06:22:39.267Z,15.30
2018-01-27T06:25:11.400Z,14.47
2018-01-27T06:27:39.705Z,16.43
2018-01-27T06:30:12.582Z,16.58
2018-01-27T06:32:40.905Z,15.73
2018-01-27T06:35:10.099Z,15.20
2018-01-27T06:37:38.416Z,17.25
2018-01-27T06:40:13.657Z,16.12
2018-01-27T06:42:42.245Z,16.40
2018-01-27T06:45:10.760Z,17.25
2018-01-27T06:47:39.230Z,15.67
2018-01-27T06:50:10.483Z,16.08
2018-01-27T06:52:38.783Z,15.93
2018-01-27T06:55:13.373Z,17.60
2018-01-27T06:57:41.724Z,25.23
2018-01-27T07:00:09.994Z,17.13
2018-01-27T07:02:38.336Z,17.33
2018-01-27T07:05:09.836Z,17.40
2018-01-27T07:07:38.137Z,16.50
2018-01-27T07:10:13.333Z,15.97
2018-01-27T07:12:41.721Z,17.00
2018-01-27T07:15:10.028Z,16.03
2018-01-27T07:17:38.332Z,17.47
2018-01-27T07:20:09.771Z,16.47
2018-01-27T07:22:38.062Z,17.90
2018-01-27T07:25:13.609Z,17.07
2018-01-27T07:27:41.920Z,16.35
2018-01-27T07:30:10.226Z,16.40
2018-01-27T07:32:38.517Z,15.83
2018-01-27T07:35:09.935Z,16.30
2018-01-27T07:37:38.212Z,17.17
2018-01-27T07:40:09.692Z,16.87
2018-01-27T07:42:38.018Z,17.17
2018-01-27T07:45:13.053Z,15.97
2018-01-27T07:47:41.460Z,17.57
2018-01-27T07:50:10.051Z,16.93
2018-01-27T07:52:38.627Z,16.03
2018-01-27T07:55:10.748Z,15.40
2018-01-27T07:57:39.077Z,16.83
2018-01-27T08:00:12.265Z,16.43
2018-01-27T08:02:40.815Z,17.37
2018-01-27T08:05:09.100Z,16.57
2018-01-27T08:07:37.409Z,16.20
2018-01-27T08:10:09.278Z,16.37
2018-01-27T08:12:37.577Z,17.20
2018-01-27T08:15:09.716Z,17.03
2018-01-27T08:17:38.017Z,18.67
2018-01-27T08:20:09.926Z,18.53
2018-01-27T08:22:38.233Z,18.60
2018-01-27T08:25:10.301Z,18.97
2018-01-27T08:27:38.625Z,19.25
2018-01-27T08:30:10.125Z,18.93
2018-01-27T08:32:38.714Z,19.73
2018-01-27T08:35:10.784Z,20.23
2018-01-27T08:37:39.098Z,19.95
2018-01-27T08:40:12.175Z,19.75
2018-01-27T08:42:40.478Z,19.77
2018-01-27T08:45:09.829Z,19.10
2018-01-27T08:47:38.124Z,19.33
2018-01-27T08:50:09.364Z,19.10
2018-01-27T08:52:37.682Z,19.12
2018-01-27T08:55:09.235Z,19.35
2018-01-27T08:57:37.705Z,19.27
2018-01-27T09:00:09.103Z,18.23
2018-01-27T09:02:38.052Z,20.27
2018-01-27T09:05:10.016Z,18.80
2018-01-27T09:07:38.321Z,19.00
2018-01-27T09:10:10.166Z,19.13
2018-01-27T09:12:38.446Z,20.30
2018-01-27T09:15:09.978Z,19.93
2018-01-27T09:17:38.449Z,19.93
2018-01-27T09:20:10.514Z,19.95
2018-01-27T09:22:38.816Z,20.30
2018-01-27T09:25:10.145Z,20.67
2018-01-27T09:27:38.462Z,18.53
2018-01-27T09:30:10.058Z,19.37
2018-01-27T09:32:38.338Z,18.73
2018-01-27T09:35:10.178Z,18.63
2018-01-27T09:37:38.606Z,20.17
2018-01-27T09:40:09.941Z,19.63
2018-01-27T09:42:38.274Z,19.77
2018-01-27T09:45:09.110Z,20.37
2018-01-27T09:47:37.626Z,19.50
2018-01-27T09:50:09.288Z,19.77
2018-01-27T09:52:37.565Z,19.63
2018-01-27T09:55:09.741Z,19.73
2018-01-27T09:57:38.030Z,18.40
2018-01-27T10:00:09.258Z,17.93
2018-01-27T10:02:37.550Z,18.53
2018-01-27T10:05:08.899Z,19.83
2018-01-27T10:07:37.819Z,18.47
2018-01-27T10:10:09.373Z,18.30
2018-01-27T10:12:38.128Z,18.50
2018-01-27T10:15:09.148Z,18.37
2018-01-27T10:17:37.420Z,18.33
2018-01-27T10:20:12.549Z,17.63
2018-01-27T10:22:41.088Z,18.17
2018-01-27T10:25:09.381Z,20.13
2018-01-27T10:27:37.700Z,19.30
2018-01-27T10:30:09.143Z,19.73
2018-01-27T10:32:37.462Z,19.73
2018-01-27T10:35:09.325Z,19.53
2018-01-27T10:37:37.635Z,19.30
2018-01-27T10:40:09.345Z,19.70
2018-01-27T10:42:37.646Z,21.40
2018-01-27T10:45:09.080Z,20.13
2018-01-27T10:47:38.343Z,20.17
2018-01-27T10:50:09.684Z,18.97
2018-01-27T10:52:37.997Z,20.20
2018-01-27T10:55:10.005Z,19.43
2018-01-27T10:57:38.316Z,20.73
2018-01-27T11:00:09.082Z,21.47
2018-01-27T11:02:37.380Z,20.70
2018-01-27T11:05:09.624Z,19.27
2018-01-27T11:07:38.540Z,19.90
2018-01-27T11:10:10.691Z,19.43
2018-01-27T11:12:39.011Z,18.10
2018-01-27T11:15:10.950Z,17.90
2018-01-27T11:17:39.221Z,17.63
2018-01-27T11:20:09.253Z,17.23
2018-01-27T11:22:37.550Z,17.50
2018-01-27T11:25:12.704Z,17.90
2018-01-27T11:27:41.007Z,18.60
2018-01-27T11:30:09.300Z,19.03
2018-01-27T11:32:37.609Z,22.40
2018-01-27T11:35:09.794Z,23.83
2018-01-27T11:37:38.102Z,23.33
2018-01-27T11:40:10.230Z,23.63
2018-01-27T11:42:38.653Z,23.13
2018-01-27T11:45:10.672Z,22.70
2018-01-27T11:47:38.981Z,21.47
2018-01-27T11:50:09.129Z,22.53
2018-01-27T11:52:37.551Z,21.63
2018-01-27T11:55:12.536Z,22.53
2018-01-27T11:57:40.849Z,23.80
2018-01-27T12:00:09.663Z,22.83
2018-01-27T12:02:38.829Z,23.13
2018-01-27T12:05:10.827Z,22.63
2018-01-27T12:07:39.132Z,22.60
2018-01-27T12:10:12.272Z,23.37
2018-01-27T12:12:40.905Z,23.67
2018-01-27T12:15:09.188Z,22.27
2018-01-27T12:17:37.630Z,23.03
2018-01-27T12:20:09.820Z,21.77
2018-01-27T12:22:38.104Z,21.33
2018-01-27T12:25:10.178Z,20.40
2018-01-27T12:27:38.648Z,22.17
2018-01-27T12:30:10.576Z,21.00
2018-01-27T12:32:38.872Z,20.77
2018-01-27T12:35:11.019Z,20.40
2018-01-27T12:37:39.306Z,20.83
2018-01-27T12:40:10.548Z,20.17
2018-01-27T12:42:38.841Z,20.07
2018-01-27T12:45:10.992Z,20.07
2018-01-27T12:47:39.718Z,20.40
2018-01-27T12:50:09.700Z,16.93
2018-01-27T12:52:38.017Z,16.60
2018-01-27T12:55:10.276Z,14.83
2018-01-27T12:57:38.593Z,14.50
2018-01-27T13:00:10.730Z,14.07
2018-01-27T13:02:39.043Z,14.37
2018-01-27T13:05:09.157Z,15.13
2018-01-27T13:07:37.454Z,14.90
2018-01-27T13:10:12.484Z,14.23
2018-01-27T13:12:40.788Z,13.87
2018-01-27T13:15:09.437Z,15.60
2018-01-27T13:17:37.897Z,15.87
2018-01-27T13:20:09.076Z,14.90
2018-01-27T13:22:37.380Z,14.33
2018-01-27T13:25:10.721Z,13.37
2018-01-27T13:27:38.981Z,14.43
2018-01-27T13:30:10.195Z,14.50
2018-01-27T13:32:38.641Z,14.97
2018-01-27T13:35:10.730Z,14.87
2018-01-27T13:37:39.043Z,15.47
2018-01-27T13:40:11.060Z,14.63
2018-01-27T13:42:39.356Z,15.60
2018-01-27T13:45:10.642Z,14.53
2018-01-27T13:47:39.597Z,15.80
2018-01-27T13:50:09.360Z,14.77
2018-01-27T13:52:38.209Z,15.63
2018-01-27T13:55:09.141Z,14.53
2018-01-27T13:57:37.923Z,15.87
2018-01-27T14:00:10.080Z,14.77
2018-01-27T14:02:38.357Z,14.80
2018-01-27T14:05:09.571Z,12.83
2018-01-27T14:07:37.853Z,13.97
2018-01-27T14:10:09.204Z,13.10
2018-01-27T14:12:37.492Z,12.87
2018-01-27T14:15:09.304Z,14.00
2018-01-27T14:17:37.569Z,13.27
2018-01-27T14:20:12.888Z,13.63
2018-01-27T14:22:41.213Z,14.50
2018-01-27T14:25:09.512Z,14.10
2018-01-27T14:27:37.804Z,14.13
2018-01-27T14:30:10.640Z,12.97
2018-01-27T14:32:38.933Z,13.40
2018-01-27T14:35:10.978Z,14.40
2018-01-27T14:37:41.406Z,14.57
2018-01-27T14:40:11.609Z,14.17
2018-01-27T14:42:42.558Z,15.67
2018-01-27T14:45:11.456Z,14.10
2018-01-27T14:47:40.980Z,15.13
2018-01-27T14:50:09.271Z,15.17
2018-01-27T14:52:38.578Z,14.57
2018-01-27T14:55:10.071Z,14.57
2018-01-27T14:57:40.361Z,14.07
2018-01-27T15:00:10.920Z,13.67
2018-01-27T15:02:44.229Z,15.90
2018-01-27T15:05:14.123Z,14.90
2018-01-27T15:07:44.260Z,14.90
2018-01-27T15:10:13.844Z,14.87
2018-01-27T15:12:42.556Z,13.83
2018-01-27T15:15:10.879Z,14.10
2018-01-27T15:17:39.179Z,13.00
2018-01-27T15:20:10.742Z,13.13
2018-01-27T15:22:39.280Z,13.20
2018-01-27T15:25:09.503Z,13.33
2018-01-27T15:27:37.961Z,13.87
2018-01-27T15:30:09.188Z,12.93
2018-01-27T15:32:37.964Z,13.03
2018-01-27T15:35:09.428Z,12.53
2018-01-27T15:37:37.721Z,12.57
2018-01-27T15:40:12.047Z,12.67
2018-01-27T15:42:42.567Z,13.23
2018-01-27T15:45:13.519Z,14.53
2018-01-27T15:47:41.805Z,14.17
2018-01-27T15:50:12.574Z,13.87
2018-01-27T15:52:40.873Z,11.97
2018-01-27T15:55:09.896Z,11.40
2018-01-27T15:57:38.186Z,12.37
2018-01-27T16:00:11.059Z,12.60
2018-01-27T16:02:43.792Z,11.70
2018-01-27T16:05:13.999Z,11.87
2018-01-27T16:07:42.295Z,11.27
2018-01-27T16:10:10.839Z,11.07
2018-01-27T16:12:39.127Z,11.17
2018-01-27T16:15:09.128Z,11.10
2018-01-27T16:17:41.124Z,10.27
2018-01-27T16:20:13.388Z,9.77
2018-01-27T16:22:42.318Z,10.37
2018-01-27T16:25:16.199Z,9.80
2018-01-27T16:27:45.430Z,10.30
2018-01-27T16:30:15.445Z,10.00
2018-01-27T16:32:45.257Z,8.73
2018-01-27T16:35:15.179Z,9.13
2018-01-27T16:37:45.067Z,9.73
2018-01-27T16:40:15.157Z,8.13
2018-01-27T16:42:45.797Z,8.67
2018-01-27T16:45:15.804Z,10.30
2018-01-27T16:47:44.145Z,9.30
2018-01-27T16:50:12.433Z,9.97
2018-01-27T16:52:40.723Z,9.80
2018-01-27T16:55:09.709Z,9.70
2018-01-27T16:57:38.008Z,9.65
2018-01-27T17:00:09.348Z,10.13
2018-01-27T17:02:37.693Z,9.55
2018-01-27T17:05:11.757Z,9.93
2018-01-27T17:07:40.699Z,9.68
2018-01-27T17:10:09.547Z,10.07
2018-01-27T17:12:37.829Z,9.30
2018-01-27T17:15:15.117Z,10.02
2018-01-27T17:17:47.281Z,10.20
2018-01-27T17:20:16.073Z,10.00
2018-01-27T17:22:44.696Z,9.68
2018-01-27T17:25:15.932Z,9.77
2018-01-27T17:27:45.096Z,10.80
2018-01-27T17:30:18.447Z,9.53
2018-01-27T17:32:48.154Z,9.35
2018-01-27T17:35:16.580Z,10.25
2018-01-27T17:37:46.807Z,9.77
2018-01-27T17:40:16.728Z,10.27
2018-01-27T17:42:46.379Z,10.98
2018-01-27T17:45:14.921Z,10.60
2018-01-27T17:47:44.702Z,10.50
2018-01-27T17:50:14.417Z,10.55
2018-01-27T17:52:44.406Z,10.27
2018-01-27T17:55:14.442Z,10.93
2018-01-27T17:57:44.136Z,11.60
2018-01-27T18:00:14.359Z,10.30
2018-01-27T18:02:44.942Z,10.18
2018-01-27T18:05:16.393Z,10.43
2018-01-27T18:07:45.061Z,9.20
2018-01-27T18:10:13.351Z,10.70
2018-01-27T18:12:42.267Z,9.55
2018-01-27T18:15:10.545Z,10.73
2018-01-27T18:17:38.869Z,10.93
2018-01-27T18:20:11.059Z,10.00
2018-01-27T18:22:39.368Z,10.23
2018-01-27T18:25:10.615Z,11.95
2018-01-27T18:27:39.505Z,9.88
2018-01-27T18:30:09.783Z,10.35
2018-01-27T18:32:38.091Z,10.00
2018-01-27T18:35:09.957Z,9.90
2018-01-27T18:37:38.311Z,10.90
2018-01-27T18:40:10.754Z,10.33
2018-01-27T18:42:39.297Z,11.23
2018-01-27T18:45:09.224Z,11.43
2018-01-27T18:47:37.551Z,11.30
2018-01-27T18:50:13.701Z,10.55
2018-01-27T18:52:42.219Z,11.07
2018-01-27T18:55:10.524Z,9.75
2018-01-27T18:57:38.933Z,10.32
2018-01-27T19:00:10.179Z,9.35
2018-01-27T19:02:38.538Z,9.85
2018-01-27T19:05:11.486Z,9.45
2018-01-27T19:07:49.087Z,9.05
2018-01-27T19:10:17.664Z,8.52
2018-01-27T19:12:47.707Z,9.10
2018-01-27T19:15:16.048Z,9.20
2018-01-27T19:17:44.321Z,9.48
2018-01-27T19:20:12.621Z,9.60
2018-01-27T19:22:40.912Z,9.18
2018-01-27T19:25:09.221Z,9.73
2018-01-27T19:27:37.566Z,8.95
2018-01-27T19:30:09.317Z,9.50
2018-01-27T19:32:37.636Z,9.90
2018-01-27T19:35:12.721Z,8.68
2018-01-27T19:37:41.010Z,8.80
2018-01-27T19:40:09.302Z,9.50
2018-01-27T19:42:38.270Z,8.90
2018-01-27T19:45:09.633Z,8.85
2018-01-27T19:47:37.934Z,8.20
2018-01-27T19:50:09.173Z,8.43
2018-01-27T19:52:37.647Z,8.48
2018-01-27T19:55:12.802Z,8.43
2018-01-27T19:57:41.120Z,8.43
2018-01-27T20:00:09.658Z,8.70
2018-01-27T20:02:37.927Z,8.65
2018-01-27T20:05:09.230Z,8.48
2018-01-27T20:07:37.517Z,8.38
2018-01-27T20:10:09.119Z,7.90
2018-01-27T20:12:37.633Z,8.13
2018-01-27T20:15:09.173Z,7.90
2018-01-27T20:17:37.466Z,7.82
2018-01-27T20:20:09.017Z,8.57
2018-01-27T20:22:37.355Z,7.65
2018-01-27T20:25:09.542Z,7.60
2018-01-27T20:27:37.822Z,7.73
2018-01-27T20:30:09.482Z,7.07
2018-01-27T20:32:37.827Z,9.02
2018-01-27T20:35:09.242Z,8.07
2018-01-27T20:37:37.543Z,8.68
2018-01-27T20:40:09.628Z,7.18
2018-01-27T20:42:37.914Z,8.20
2018-01-27T20:45:09.370Z,8.10
2018-01-27T20:47:37.652Z,8.23
2018-01-27T20:50:12.923Z,8.25
2018-01-27T20:52:41.966Z,8.90
2018-01-27T20:55:10.242Z,8.40
2018-01-27T20:57:38.546Z,9.18
2018-01-27T21:00:10.109Z,8.43
2018-01-27T21:02:38.578Z,7.87
2018-01-27T21:05:10.728Z,9.02
2018-01-27T21:07:39.025Z,8.80
2018-01-27T21:10:11.142Z,8.93
2018-01-27T21:12:39.478Z,9.00
2018-01-27T21:15:09.504Z,8.47
2018-01-27T21:17:37.803Z,9.27
2018-01-27T21:20:09.965Z,8.50
2018-01-27T21:22:38.418Z,8.93
2018-01-27T21:25:10.334Z,8.37
2018-01-27T21:27:38.636Z,9.80
2018-01-27T21:30:10.796Z,9.33
2018-01-27T21:32:39.105Z,10.03
2018-01-27T21:35:17.307Z,8.80
2018-01-27T21:37:48.657Z,9.25
2018-01-27T21:40:19.601Z,9.55
2018-01-27T21:42:47.933Z,9.17
2018-01-27T21:45:16.511Z,9.27
2018-01-27T21:47:44.904Z,8.70
2018-01-27T21:50:13.224Z,8.53
2018-01-27T21:52:41.647Z,9.40
2018-01-27T21:55:10.091Z,8.53
2018-01-27T21:57:38.960Z,7.93
2018-01-27T22:00:11.131Z,8.63
2018-01-27T22:02:39.511Z,8.48
2018-01-27T22:05:11.148Z,8.20
2018-01-27T22:07:39.992Z,8.45
2018-01-27T22:10:11.235Z,8.13
2018-01-27T22:12:39.614Z,7.67
2018-01-27T22:15:09.656Z,8.37
2018-01-27T22:17:38.014Z,7.17
2018-01-27T22:20:09.968Z,7.83
2018-01-27T22:22:38.436Z,7.40
2018-01-27T22:25:10.530Z,7.97
2018-01-27T22:27:38.935Z,7.33
2018-01-27T22:30:10.924Z,6.73
2018-01-27T22:32:39.548Z,7.40
2018-01-27T22:35:10.026Z,7.50
2018-01-27T22:37:38.302Z,7.60
2018-01-27T22:40:10.345Z,7.07
2018-01-27T22:42:38.655Z,7.37
2018-01-27T22:45:09.612Z,6.57
2018-01-27T22:47:37.919Z,7.10
2018-01-27T22:50:09.319Z,7.50
2018-01-27T22:52:46.949Z,7.13
2018-01-27T22:55:15.417Z,7.23
2018-01-27T22:57:43.741Z,7.20
2018-01-27T23:00:13.026Z,6.53
2018-01-27T23:02:41.408Z,6.73
2018-01-27T23:05:09.811Z,6.37
2018-01-27T23:07:39.815Z,6.67
2018-01-27T23:10:09.949Z,6.50
2018-01-27T23:12:38.381Z,6.20
2018-01-27T23:15:09.742Z,6.63
2018-01-27T23:17:38.935Z,6.50
2018-01-27T23:20:11.007Z,6.30
2018-01-27T23:22:40.941Z,6.40
2018-01-27T23:25:09.848Z,6.77
2018-01-27T23:27:38.135Z,6.30
2018-01-27T23:30:10.690Z,5.93
2018-01-27T23:32:40.058Z,6.82
2018-01-27T23:35:09.614Z,6.60
2018-01-27T23:37:37.901Z,6.60
2018-01-27T23:40:10.405Z,6.80
2018-01-27T23:42:38.819Z,6.50
2018-01-27T23:45:10.960Z,7.05
2018-01-27T23:47:40.151Z,6.80
2018-01-27T23:50:11.737Z,8.83
2018-01-27T23:52:40.195Z,7.30
2018-01-27T23:55:12.303Z,6.77
2018-01-27T23:57:41.576Z,7.43
