createdAt,value
2019-02-03T00:04:39.089Z,30.80
2019-02-03T00:10:10.401Z,30.77
2019-02-03T00:15:39.686Z,33.37
2019-02-03T00:21:09.133Z,28.47
2019-02-03T00:26:38.435Z,29.87
2019-02-03T00:32:07.759Z,28.40
2019-02-03T00:37:37.116Z,25.80
2019-02-03T00:43:06.390Z,28.20
2019-02-03T00:48:35.661Z,29.77
2019-02-03T00:54:06.331Z,25.27
2019-02-03T00:59:35.582Z,25.27
2019-02-03T01:05:09.008Z,23.00
2019-02-03T01:10:38.268Z,26.00
2019-02-03T01:16:07.544Z,27.50
2019-02-03T01:21:36.815Z,26.53
2019-02-03T01:27:06.086Z,25.80
2019-02-03T01:32:36.993Z,25.33
2019-02-03T01:38:06.351Z,26.00
2019-02-03T01:43:35.597Z,27.50
2019-02-03T01:49:05.003Z,25.63
2019-02-03T01:54:34.456Z,24.70
2019-02-03T02:00:07.078Z,22.83
2019-02-03T02:05:36.353Z,21.00
2019-02-03T02:11:05.829Z,22.63
2019-02-03T02:16:35.100Z,22.53
2019-02-03T02:22:04.448Z,22.53
2019-02-03T02:27:33.727Z,25.60
2019-02-03T02:33:03.009Z,25.00
2019-02-03T02:38:32.290Z,24.20
2019-02-03T02:44:01.560Z,25.57
2019-02-03T02:49:30.906Z,24.90
2019-02-03T02:55:00.423Z,22.97
2019-02-03T03:00:29.622Z,25.57
2019-02-03T03:05:58.906Z,25.77
2019-02-03T03:11:28.245Z,23.77
2019-02-03T03:16:57.517Z,25.23
2019-02-03T03:22:27.141Z,22.50
2019-02-03T03:27:56.411Z,23.50
2019-02-03T03:33:25.760Z,25.20
2019-02-03T03:38:55.025Z,24.60
2019-02-03T03:44:24.303Z,22.03
2019-02-03T03:49:53.867Z,24.00
2019-02-03T03:55:23.287Z,25.67
2019-02-03T04:00:52.625Z,24.10
2019-02-03T04:06:22.223Z,24.90
2019-02-03T04:11:52.024Z,26.50
2019-02-03T04:17:21.518Z,26.97
2019-02-03T04:22:50.834Z,25.60
2019-02-03T04:28:20.103Z,26.80
2019-02-03T04:33:49.407Z,24.57
2019-02-03T04:39:19.040Z,26.07
2019-02-03T04:44:48.287Z,24.17
2019-02-03T04:50:22.153Z,24.97
2019-02-03T04:55:51.425Z,23.93
2019-02-03T05:01:21.707Z,21.30
2019-02-03T05:06:50.971Z,20.93
2019-02-03T05:12:20.242Z,20.57
2019-02-03T05:17:49.830Z,21.60
2019-02-03T05:23:19.107Z,21.10
2019-02-03T05:28:48.383Z,19.57
2019-02-03T05:34:17.728Z,19.97
2019-02-03T05:39:47.003Z,19.17
2019-02-03T05:45:22.527Z,18.00
2019-02-03T05:50:52.179Z,18.33
2019-02-03T05:56:21.537Z,18.00
2019-02-03T06:01:50.803Z,15.70
2019-02-03T06:07:20.089Z,14.30
2019-02-03T06:12:49.360Z,13.93
2019-02-03T06:18:18.809Z,14.33
2019-02-03T06:23:48.456Z,12.77
2019-02-03T06:29:17.726Z,14.60
2019-02-03T06:34:47.093Z,14.00
2019-02-03T06:40:16.445Z,12.40
2019-02-03T06:45:47.529Z,11.70
2019-02-03T06:51:16.788Z,11.83
2019-02-03T06:56:46.138Z,11.83
2019-02-03T07:02:15.519Z,11.20
2019-02-03T07:07:44.779Z,11.40
2019-02-03T07:13:14.494Z,10.40
2019-02-03T07:18:44.132Z,11.33
2019-02-03T07:24:13.429Z,10.90
2019-02-03T07:29:42.703Z,10.20
2019-02-03T07:35:12.042Z,9.63
2019-02-03T07:40:41.373Z,9.87
2019-02-03T07:46:11.036Z,9.30
2019-02-03T07:51:40.315Z,8.67
2019-02-03T07:57:09.685Z,8.10
2019-02-03T08:02:39.963Z,8.53
2019-02-03T08:08:09.251Z,10.10
2019-02-03T08:13:39.863Z,8.97
2019-02-03T08:19:17.830Z,8.77
2019-02-03T08:24:47.089Z,8.77
2019-02-03T08:30:21.165Z,8.23
2019-02-03T08:35:52.818Z,8.77
2019-02-03T08:41:22.191Z,7.50
2019-02-03T08:46:51.588Z,6.73
2019-02-03T08:52:21.320Z,6.40
2019-02-03T08:57:50.863Z,7.80
2019-02-03T09:03:22.601Z,8.20
2019-02-03T09:08:52.244Z,7.27
2019-02-03T09:14:21.753Z,6.37
2019-02-03T09:19:57.944Z,5.50
2019-02-03T09:25:27.033Z,5.87
2019-02-03T09:30:58.199Z,5.87
2019-02-03T09:36:29.573Z,5.60
2019-02-03T09:41:59.601Z,5.00
2019-02-03T09:47:32.409Z,6.17
2019-02-03T09:53:03.982Z,6.30
2019-02-03T09:58:33.561Z,5.80
2019-02-03T10:04:03.677Z,4.90
2019-02-03T10:09:33.427Z,6.03
2019-02-03T10:15:03.399Z,5.90
2019-02-03T10:20:34.486Z,6.03
2019-02-03T10:26:12.974Z,5.83
2019-02-03T10:31:42.803Z,5.30
2019-02-03T10:37:12.395Z,4.70
2019-02-03T10:42:42.220Z,4.87
2019-02-03T10:48:11.761Z,5.77
2019-02-03T10:53:41.420Z,6.40
2019-02-03T10:59:12.842Z,6.90
2019-02-03T11:04:42.437Z,6.80
2019-02-03T11:10:24.560Z,6.73
2019-02-03T11:15:54.250Z,7.40
2019-02-03T11:21:32.904Z,6.63
2019-02-03T11:27:06.929Z,6.93
2019-02-03T11:32:36.278Z,6.60
2019-02-03T11:38:06.257Z,7.30
2019-02-03T11:43:36.036Z,6.00
2019-02-03T11:49:06.123Z,7.73
2019-02-03T11:54:35.444Z,6.10
2019-02-03T12:00:12.633Z,5.70
2019-02-03T12:05:47.481Z,4.90
2019-02-03T12:11:16.998Z,4.50
2019-02-03T12:16:46.495Z,4.90
2019-02-03T12:22:16.024Z,4.27
2019-02-03T12:27:45.683Z,4.67
2019-02-03T12:33:15.257Z,4.30
2019-02-03T12:38:47.838Z,4.90
2019-02-03T12:44:17.196Z,6.23
2019-02-03T12:49:47.012Z,7.43
2019-02-03T12:55:21.218Z,8.80
2019-02-03T13:00:50.801Z,9.90
2019-02-03T13:06:21.666Z,10.07
2019-02-03T13:11:51.340Z,9.97
2019-02-03T13:17:25.934Z,11.33
2019-02-03T13:22:57.933Z,10.00
2019-02-03T13:28:28.196Z,9.03
2019-02-03T13:33:59.211Z,9.23
2019-02-03T13:39:28.922Z,11.93
2019-02-03T13:44:59.039Z,13.00
2019-02-03T13:50:29.968Z,13.47
2019-02-03T13:56:00.379Z,12.97
2019-02-03T14:01:32.360Z,10.50
2019-02-03T14:07:02.212Z,11.60
2019-02-03T14:12:34.105Z,14.73
2019-02-03T14:18:03.786Z,12.70
2019-02-03T14:23:33.392Z,13.80
2019-02-03T14:29:03.061Z,14.60
2019-02-03T14:34:36.218Z,14.20
2019-02-03T14:40:10.799Z,12.60
2019-02-03T14:45:40.411Z,11.87
2019-02-03T14:51:09.971Z,14.30
2019-02-03T14:56:40.124Z,13.43
2019-02-03T15:02:09.971Z,13.97
2019-02-03T15:07:39.634Z,13.50
2019-02-03T15:13:13.628Z,14.60
2019-02-03T15:18:45.930Z,13.27
2019-02-03T15:24:16.638Z,12.93
2019-02-03T15:29:48.216Z,11.83
2019-02-03T15:35:17.701Z,15.20
2019-02-03T15:40:47.185Z,12.17
2019-02-03T15:46:17.668Z,13.30
2019-02-03T15:51:47.204Z,13.03
2019-02-03T15:57:18.327Z,12.67
2019-02-03T16:02:47.890Z,11.90
2019-02-03T16:08:17.341Z,9.30
2019-02-03T16:13:47.423Z,10.30
2019-02-03T16:19:16.750Z,10.60
2019-02-03T16:24:46.263Z,9.70
2019-02-03T16:30:20.419Z,9.50
2019-02-03T16:35:49.887Z,10.00
2019-02-03T16:41:19.557Z,11.77
2019-02-03T16:46:50.093Z,10.10
2019-02-03T16:52:19.563Z,11.93
2019-02-03T16:57:49.290Z,10.70
2019-02-03T17:03:18.857Z,10.87
2019-02-03T17:08:48.362Z,7.10
2019-02-03T17:14:17.884Z,9.10
2019-02-03T17:19:47.718Z,10.57
2019-02-03T17:25:32.006Z,9.40
2019-02-03T17:31:02.805Z,8.93
2019-02-03T17:36:32.691Z,10.00
2019-02-03T17:42:02.486Z,10.47
2019-02-03T17:47:32.873Z,9.87
2019-02-03T17:53:04.202Z,11.43
2019-02-03T17:58:34.296Z,10.53
2019-02-03T18:04:03.945Z,10.10
2019-02-03T18:09:33.471Z,12.47
2019-02-03T18:15:05.626Z,10.83
2019-02-03T18:20:36.272Z,9.60
2019-02-03T18:26:06.269Z,10.50
2019-02-03T18:31:35.726Z,10.17
2019-02-03T18:37:05.524Z,9.63
2019-02-03T18:42:35.090Z,9.40
2019-02-03T18:48:05.322Z,9.90
2019-02-03T18:53:35.791Z,8.80
2019-02-03T18:59:06.094Z,7.83
2019-02-03T19:04:35.649Z,8.97
2019-02-03T19:10:16.184Z,9.40
2019-02-03T19:15:48.118Z,8.97
2019-02-03T19:21:22.546Z,10.83
2019-02-03T19:26:53.089Z,10.67
2019-02-03T19:32:22.523Z,11.87
2019-02-03T19:37:52.247Z,10.00
2019-02-03T19:43:24.950Z,8.17
2019-02-03T19:48:54.048Z,10.30
2019-02-03T19:54:24.864Z,9.50
2019-02-03T19:59:56.072Z,6.83
2019-02-03T20:05:27.429Z,10.37
2019-02-03T20:10:57.073Z,9.93
2019-02-03T20:16:26.887Z,10.37
2019-02-03T20:21:56.403Z,7.07
2019-02-03T20:27:25.944Z,9.17
2019-02-03T20:32:57.517Z,9.10
2019-02-03T20:38:28.184Z,9.77
2019-02-03T20:43:57.829Z,10.00
2019-02-03T20:49:27.514Z,10.50
2019-02-03T20:54:57.863Z,9.40
2019-02-03T21:00:34.182Z,10.00
2019-02-03T21:06:04.329Z,9.47
2019-02-03T21:11:33.738Z,10.50
2019-02-03T21:17:03.293Z,10.10
2019-02-03T21:22:32.627Z,10.43
2019-02-03T21:28:02.479Z,10.03
2019-02-03T21:33:35.793Z,9.40
2019-02-03T21:39:07.820Z,9.47
2019-02-03T21:44:39.090Z,12.23
2019-02-03T21:50:22.371Z,10.80
2019-02-03T21:55:53.449Z,11.30
2019-02-03T22:01:23.103Z,11.63
2019-02-03T22:06:52.879Z,11.17
2019-02-03T22:12:22.551Z,10.60
2019-02-03T22:17:52.239Z,10.50
2019-02-03T22:23:21.900Z,11.27
2019-02-03T22:28:51.430Z,13.10
2019-02-03T22:34:20.845Z,11.03
2019-02-03T22:39:54.417Z,11.13
2019-02-03T22:45:28.213Z,10.60
2019-02-03T22:50:57.880Z,10.73
2019-02-03T22:56:27.423Z,11.23
2019-02-03T23:01:56.843Z,12.30
2019-02-03T23:07:29.045Z,11.00
2019-02-03T23:13:00.508Z,11.20
2019-02-03T23:18:30.013Z,10.90
2019-02-03T23:23:59.376Z,10.07
2019-02-03T23:29:37.580Z,10.27
2019-02-03T23:35:07.438Z,11.90
2019-02-03T23:40:37.348Z,11.60
2019-02-03T23:46:06.995Z,10.57
2019-02-03T23:51:36.481Z,10.53
2019-02-03T23:57:06.296Z,12.00
