createdAt,value
2022-12-25T00:00:23.692Z,0
2022-12-25T00:00:57.354Z,0
2022-12-25T00:01:29.194Z,0
2022-12-25T00:01:52.637Z,0
2022-12-25T00:02:15.247Z,0
2022-12-25T00:02:49.566Z,0
2022-12-25T00:03:21.352Z,0
2022-12-25T00:03:53.365Z,0
2022-12-25T00:04:23.340Z,0
2022-12-25T00:04:57.126Z,0
2022-12-25T00:05:29.320Z,0
2022-12-25T00:05:51.976Z,0
2022-12-25T00:06:14.395Z,0
2022-12-25T00:06:49.936Z,0
2022-12-25T00:07:21.197Z,0
2022-12-25T00:07:53.084Z,0
2022-12-25T00:08:23.357Z,0
2022-12-25T00:08:57.185Z,0
2022-12-25T00:09:29.496Z,0
2022-12-25T00:09:52.237Z,0
2022-12-25T00:10:14.704Z,0
2022-12-25T00:10:49.147Z,0
2022-12-25T00:11:21.302Z,0
2022-12-25T00:11:53.144Z,0
2022-12-25T00:12:23.315Z,0
2022-12-25T00:12:57.220Z,0
2022-12-25T00:13:29.072Z,0
2022-12-25T00:13:53.003Z,0
2022-12-25T00:14:15.319Z,0
2022-12-25T00:14:49.376Z,0
2022-12-25T00:15:21.233Z,0
2022-12-25T00:15:53.536Z,0
2022-12-25T00:16:23.461Z,0
2022-12-25T00:16:57.348Z,0
2022-12-25T00:17:29.083Z,0
2022-12-25T00:17:51.849Z,0
2022-12-25T00:18:14.066Z,0
2022-12-25T00:18:49.175Z,0
2022-12-25T00:19:24.659Z,0
2022-12-25T00:19:53.183Z,0
2022-12-25T00:20:19.353Z,0
2022-12-25T00:20:57.997Z,0
2022-12-25T00:21:29.071Z,0
2022-12-25T00:21:51.772Z,0
2022-12-25T00:22:14.507Z,0
2022-12-25T00:22:49.559Z,0
2022-12-25T00:23:21.432Z,0
2022-12-25T00:23:53.079Z,0
2022-12-25T00:24:23.415Z,0
2022-12-25T00:24:57.189Z,0
2022-12-25T00:25:29.362Z,0
2022-12-25T00:25:52.135Z,0
2022-12-25T00:26:14.294Z,0
2022-12-25T00:26:49.265Z,0
2022-12-25T00:27:21.594Z,0
2022-12-25T00:27:53.379Z,0
2022-12-25T00:28:23.625Z,0
2022-12-25T00:29:02.912Z,0
2022-12-25T00:29:29.556Z,0
2022-12-25T00:29:52.171Z,0
2022-12-25T00:30:15.029Z,0
2022-12-25T00:30:49.394Z,0
2022-12-25T00:31:21.223Z,0
2022-12-25T00:31:53.628Z,0
2022-12-25T00:32:23.583Z,0
2022-12-25T00:32:57.240Z,0
2022-12-25T00:33:30.036Z,0
2022-12-25T00:33:52.818Z,0
2022-12-25T00:34:15.476Z,0
2022-12-25T00:34:49.664Z,0
2022-12-25T00:35:21.195Z,0
2022-12-25T00:35:54.079Z,0
2022-12-25T00:36:24.212Z,0
2022-12-25T00:36:57.803Z,0
2022-12-25T00:37:30.687Z,0
2022-12-25T00:37:53.284Z,0
2022-12-25T00:38:16.214Z,0
2022-12-25T00:38:49.150Z,0
2022-12-25T00:39:23.175Z,0
2022-12-25T00:39:53.175Z,0
2022-12-25T00:40:23.548Z,0
2022-12-25T00:40:57.075Z,0
2022-12-25T00:41:29.181Z,0
2022-12-25T00:41:52.172Z,0
2022-12-25T00:42:14.559Z,0
2022-12-25T00:42:49.509Z,0
2022-12-25T00:43:21.393Z,0
2022-12-25T00:43:58.633Z,0
2022-12-25T00:44:20.931Z,0
2022-12-25T00:44:57.730Z,0
2022-12-25T00:45:29.332Z,0
2022-12-25T00:45:51.988Z,0
2022-12-25T00:46:14.609Z,0
2022-12-25T00:46:49.721Z,0
2022-12-25T00:47:21.162Z,0
2022-12-25T00:47:53.150Z,0
2022-12-25T00:48:23.322Z,0
2022-12-25T00:48:57.262Z,0
2022-12-25T00:49:34.700Z,0
2022-12-25T00:49:53.245Z,0
2022-12-25T00:50:15.943Z,0
2022-12-25T00:50:49.251Z,0
2022-12-25T00:51:21.121Z,0
2022-12-25T00:51:53.153Z,0
2022-12-25T00:52:24.080Z,0
2022-12-25T00:53:02.684Z,0
2022-12-25T00:53:29.654Z,0
2022-12-25T00:53:53.214Z,0
2022-12-25T00:54:15.317Z,0
2022-12-25T00:54:49.192Z,0
2022-12-25T00:55:21.293Z,0
2022-12-25T00:55:53.214Z,0
2022-12-25T00:56:23.795Z,0
2022-12-25T00:57:29.095Z,0
2022-12-25T00:57:52.777Z,0
2022-12-25T00:58:15.185Z,0
2022-12-25T00:58:49.064Z,0
2022-12-25T00:59:21.125Z,0
2022-12-25T00:59:53.258Z,0
2022-12-25T01:00:23.467Z,0
2022-12-25T01:00:57.337Z,0
2022-12-25T01:01:34.788Z,.64
2022-12-25T01:01:52.544Z,.64
2022-12-25T01:02:14.531Z,0
2022-12-25T01:02:49.321Z,0
2022-12-25T01:03:22.579Z,0
2022-12-25T01:03:53.205Z,0
2022-12-25T01:04:23.432Z,0
2022-12-25T01:04:57.216Z,0
2022-12-25T01:05:29.059Z,0
2022-12-25T01:05:51.862Z,0
2022-12-25T01:06:14.266Z,0
2022-12-25T01:06:49.154Z,0
2022-12-25T01:07:21.523Z,0
2022-12-25T01:07:53.206Z,0
2022-12-25T01:08:23.343Z,0
2022-12-25T01:08:57.157Z,0
2022-12-25T01:09:29.186Z,0
2022-12-25T01:09:51.902Z,0
2022-12-25T01:10:14.272Z,0
2022-12-25T01:10:49.134Z,0
2022-12-25T01:11:21.081Z,0
2022-12-25T01:11:53.125Z,0
2022-12-25T01:12:23.472Z,0
2022-12-25T01:12:57.259Z,0
2022-12-25T01:13:29.389Z,0
2022-12-25T01:13:51.925Z,0
2022-12-25T01:14:14.367Z,0
2022-12-25T01:14:49.171Z,0
2022-12-25T01:15:21.192Z,0
2022-12-25T01:15:53.200Z,0
2022-12-25T01:16:23.374Z,0
2022-12-25T01:16:57.234Z,0
2022-12-25T01:17:28.997Z,0
2022-12-25T01:17:52.254Z,0
2022-12-25T01:18:14.669Z,0
2022-12-25T01:18:49.282Z,0
2022-12-25T01:19:21.083Z,0
2022-12-25T01:19:53.175Z,0
2022-12-25T01:20:23.409Z,0
2022-12-25T01:20:57.201Z,0
2022-12-25T01:21:29.154Z,.32
2022-12-25T01:21:52.024Z,0
2022-12-25T01:22:14.346Z,0
2022-12-25T01:22:49.160Z,0
2022-12-25T01:23:21.022Z,0
2022-12-25T01:23:53.155Z,0
2022-12-25T01:24:23.396Z,0
2022-12-25T01:24:57.188Z,0
2022-12-25T01:25:29.566Z,0
2022-12-25T01:25:51.719Z,0
2022-12-25T01:26:14.039Z,0
2022-12-25T01:26:49.018Z,0
2022-12-25T01:27:21.273Z,0
2022-12-25T01:27:53.148Z,0
2022-12-25T01:28:25.245Z,0
2022-12-25T01:28:57.099Z,.64
2022-12-25T01:29:29.339Z,.64
2022-12-25T01:29:53.495Z,.64
2022-12-25T01:30:15.824Z,1.44
2022-12-25T01:30:49.036Z,.32
2022-12-25T01:31:23.828Z,1.12
2022-12-25T01:31:53.146Z,.64
2022-12-25T01:32:23.447Z,1.44
2022-12-25T01:32:57.287Z,0
2022-12-25T01:33:29.068Z,0
2022-12-25T01:33:51.774Z,0
2022-12-25T01:34:14.160Z,0
2022-12-25T01:34:53.835Z,0
2022-12-25T01:35:21.112Z,0
2022-12-25T01:35:53.515Z,0
2022-12-25T01:36:23.439Z,0
2022-12-25T01:36:57.142Z,0
2022-12-25T01:37:29.287Z,0
2022-12-25T01:37:52.148Z,0
2022-12-25T01:38:14.435Z,0
2022-12-25T01:38:49.120Z,0
2022-12-25T01:39:21.063Z,0
2022-12-25T01:39:53.161Z,0
2022-12-25T01:40:23.437Z,.64
2022-12-25T01:40:57.171Z,1.12
2022-12-25T01:41:29.276Z,.32
2022-12-25T01:41:51.943Z,.64
2022-12-25T01:42:14.379Z,0
2022-12-25T01:42:51.669Z,0
2022-12-25T01:43:21.559Z,0
2022-12-25T01:43:54.844Z,0
2022-12-25T01:44:23.319Z,.32
2022-12-25T01:44:57.373Z,1.77
2022-12-25T01:45:29.349Z,1.12
2022-12-25T01:45:52.752Z,.32
2022-12-25T01:46:14.965Z,.32
2022-12-25T01:46:49.154Z,0
2022-12-25T01:47:21.273Z,0
2022-12-25T01:47:53.060Z,0
2022-12-25T01:48:23.398Z,0
2022-12-25T01:48:57.096Z,0
2022-12-25T01:49:29.065Z,0
2022-12-25T01:49:52.612Z,0
2022-12-25T01:50:14.901Z,.32
2022-12-25T01:50:49.172Z,0
2022-12-25T01:51:22.640Z,0
2022-12-25T01:51:48.730Z,0
2022-12-25T01:52:24.676Z,0
2022-12-25T01:53:01.071Z,0
2022-12-25T01:53:25.275Z,0
2022-12-25T01:53:55.128Z,0
2022-12-25T01:54:33.580Z,0
2022-12-25T01:54:56.378Z,0
2022-12-25T01:55:18.708Z,0
2022-12-25T01:55:53.574Z,0
2022-12-25T01:56:24.918Z,0
2022-12-25T01:56:57.317Z,0
2022-12-25T01:57:29.383Z,0
2022-12-25T01:57:52.248Z,0
2022-12-25T01:58:14.634Z,0
2022-12-25T01:58:49.642Z,0
2022-12-25T01:59:21.787Z,0
2022-12-25T01:59:53.400Z,0
2022-12-25T02:00:23.569Z,0
2022-12-25T02:00:57.873Z,0
2022-12-25T02:01:29.330Z,0
2022-12-25T02:01:51.928Z,0
2022-12-25T02:02:14.542Z,0
2022-12-25T02:02:49.652Z,0
2022-12-25T02:03:22.395Z,0
2022-12-25T02:03:53.108Z,.32
2022-12-25T02:04:23.513Z,0
2022-12-25T02:04:59.673Z,0
2022-12-25T02:05:32.758Z,0
2022-12-25T02:05:55.259Z,0
2022-12-25T02:06:33.198Z,.32
2022-12-25T02:06:55.853Z,0
2022-12-25T02:07:18.236Z,0
2022-12-25T02:07:53.293Z,0
2022-12-25T02:08:23.429Z,0
2022-12-25T02:08:58.501Z,0
2022-12-25T02:09:29.133Z,0
2022-12-25T02:09:51.906Z,0
2022-12-25T02:10:14.344Z,0
2022-12-25T02:10:49.263Z,.32
2022-12-25T02:11:21.625Z,0
2022-12-25T02:11:53.531Z,0
2022-12-25T02:12:23.553Z,0
2022-12-25T02:12:57.511Z,0
2022-12-25T02:13:29.639Z,0
2022-12-25T02:13:52.537Z,0
2022-12-25T02:14:14.880Z,0
2022-12-25T02:14:49.275Z,0
2022-12-25T02:15:21.256Z,0
2022-12-25T02:15:53.266Z,0
2022-12-25T02:16:23.552Z,.32
2022-12-25T02:16:58.983Z,0
2022-12-25T02:17:29.233Z,0
2022-12-25T02:17:52.068Z,0
2022-12-25T02:18:14.612Z,0
2022-12-25T02:18:49.211Z,0
2022-12-25T02:19:22.041Z,0
2022-12-25T02:19:53.395Z,0
2022-12-25T02:20:23.456Z,0
2022-12-25T02:20:57.210Z,0
2022-12-25T02:21:29.324Z,0
2022-12-25T02:21:52.038Z,0
2022-12-25T02:22:14.516Z,0
2022-12-25T02:22:49.600Z,0
2022-12-25T02:23:21.146Z,0
2022-12-25T02:23:53.491Z,0
2022-12-25T02:24:23.483Z,0
2022-12-25T02:24:57.229Z,0
2022-12-25T02:25:29.423Z,0
2022-12-25T02:25:52.337Z,0
2022-12-25T02:26:14.636Z,0
2022-12-25T02:26:49.169Z,0
2022-12-25T02:27:21.305Z,0
2022-12-25T02:27:53.115Z,0
2022-12-25T02:28:27.708Z,0
2022-12-25T02:28:57.073Z,0
2022-12-25T02:29:32.762Z,0
2022-12-25T02:29:54.828Z,0
2022-12-25T02:30:33.237Z,0
2022-12-25T02:30:55.965Z,0
2022-12-25T02:31:18.318Z,0
2022-12-25T02:31:53.479Z,0
2022-12-25T02:32:23.455Z,0
2022-12-25T02:32:57.164Z,0
2022-12-25T02:33:29.282Z,0
2022-12-25T02:33:51.951Z,0
2022-12-25T02:34:14.760Z,0
2022-12-25T02:34:49.201Z,0
2022-12-25T02:35:21.255Z,0
2022-12-25T02:35:53.351Z,0
2022-12-25T02:36:23.476Z,0
2022-12-25T02:36:58.123Z,0
2022-12-25T02:37:30.109Z,0
2022-12-25T02:37:52.291Z,0
2022-12-25T02:38:14.707Z,0
2022-12-25T02:38:49.662Z,0
2022-12-25T02:39:21.001Z,0
2022-12-25T02:39:54.376Z,0
2022-12-25T02:40:25.103Z,0
2022-12-25T02:41:03.787Z,0
2022-12-25T02:41:26.202Z,0
2022-12-25T02:42:03.269Z,0
2022-12-25T02:42:32.396Z,0
2022-12-25T02:42:56.222Z,0
2022-12-25T02:43:18.649Z,0
2022-12-25T02:43:53.233Z,0
2022-12-25T02:44:23.491Z,0
2022-12-25T02:44:57.213Z,0
2022-12-25T02:45:29.249Z,0
2022-12-25T02:45:52.511Z,0
2022-12-25T02:46:15.377Z,0
2022-12-25T02:46:49.541Z,0
2022-12-25T02:47:21.622Z,0
2022-12-25T02:47:46.821Z,0
2022-12-25T02:48:23.820Z,0
2022-12-25T02:48:57.569Z,0
2022-12-25T02:49:29.573Z,0
2022-12-25T02:49:52.874Z,0
2022-12-25T02:50:14.696Z,0
2022-12-25T02:50:51.933Z,0
2022-12-25T02:51:21.179Z,0
2022-12-25T02:51:54.272Z,0
2022-12-25T02:52:23.611Z,0
2022-12-25T02:52:57.628Z,0
2022-12-25T02:53:29.338Z,0
2022-12-25T02:53:52.008Z,0
2022-12-25T02:54:21.856Z,0
2022-12-25T02:54:49.559Z,0
2022-12-25T02:55:21.217Z,0
2022-12-25T02:55:53.443Z,0
2022-12-25T02:56:24.525Z,0
2022-12-25T02:56:58.672Z,0
2022-12-25T02:57:29.637Z,0
2022-12-25T02:57:52.555Z,0
2022-12-25T02:58:14.792Z,0
2022-12-25T02:58:49.574Z,0
2022-12-25T02:59:22.669Z,0
2022-12-25T02:59:53.499Z,0
2022-12-25T03:00:29.747Z,0
2022-12-25T03:00:52.428Z,0
2022-12-25T03:01:23.765Z,0
2022-12-25T03:01:55.348Z,0
2022-12-25T03:02:33.636Z,0
2022-12-25T03:02:56.001Z,0
2022-12-25T03:03:18.476Z,0
2022-12-25T03:03:53.505Z,0
2022-12-25T03:04:23.810Z,0
2022-12-25T03:04:57.267Z,0
2022-12-25T03:05:29.506Z,0
2022-12-25T03:05:52.039Z,0
2022-12-25T03:06:14.418Z,0
2022-12-25T03:06:55.032Z,0
2022-12-25T03:07:21.887Z,0
2022-12-25T03:07:54.093Z,0
2022-12-25T03:08:23.828Z,0
2022-12-25T03:08:57.572Z,0
2022-12-25T03:09:29.306Z,0
2022-12-25T03:09:52.042Z,0
2022-12-25T03:10:14.598Z,0
2022-12-25T03:10:49.351Z,0
2022-12-25T03:11:21.189Z,0
2022-12-25T03:11:53.228Z,0
2022-12-25T03:12:26.269Z,0
2022-12-25T03:12:57.598Z,0
2022-12-25T03:13:29.685Z,.32
2022-12-25T03:13:52.404Z,1.12
2022-12-25T03:14:14.864Z,.64
2022-12-25T03:14:49.712Z,.32
2022-12-25T03:15:21.192Z,.32
2022-12-25T03:15:53.377Z,0
2022-12-25T03:16:23.550Z,0
2022-12-25T03:16:57.261Z,0
2022-12-25T03:17:29.264Z,.64
2022-12-25T03:17:51.903Z,0
2022-12-25T03:18:14.570Z,0
2022-12-25T03:18:49.133Z,0
2022-12-25T03:19:21.488Z,0
2022-12-25T03:19:53.172Z,0
2022-12-25T03:20:23.592Z,0
2022-12-25T03:20:57.230Z,0
2022-12-25T03:21:29.382Z,0
2022-12-25T03:21:52.059Z,0
2022-12-25T03:22:14.460Z,0
2022-12-25T03:22:49.310Z,0
2022-12-25T03:23:21.137Z,0
2022-12-25T03:23:53.696Z,0
2022-12-25T03:24:23.524Z,0
2022-12-25T03:24:57.819Z,0
2022-12-25T03:25:29.083Z,0
2022-12-25T03:25:52.534Z,0
2022-12-25T03:26:16.841Z,0
2022-12-25T03:26:49.952Z,0
2022-12-25T03:27:22.230Z,0
2022-12-25T03:27:53.371Z,0
2022-12-25T03:28:24.061Z,0
2022-12-25T03:28:57.167Z,0
2022-12-25T03:29:32.180Z,0
2022-12-25T03:29:52.430Z,0
2022-12-25T03:30:15.476Z,0
2022-12-25T03:30:49.342Z,0
2022-12-25T03:31:21.260Z,0
2022-12-25T03:31:53.059Z,0
2022-12-25T03:32:23.564Z,0
2022-12-25T03:32:57.252Z,0
2022-12-25T03:33:51.786Z,0
2022-12-25T03:34:14.359Z,0
2022-12-25T03:34:49.437Z,0
2022-12-25T03:35:21.435Z,0
2022-12-25T03:35:53.211Z,0
2022-12-25T03:36:23.912Z,0
2022-12-25T03:36:57.091Z,0
2022-12-25T03:37:30.891Z,0
2022-12-25T03:37:53.515Z,0
2022-12-25T03:38:16.468Z,0
2022-12-25T03:38:49.796Z,0
2022-12-25T03:39:21.760Z,0
2022-12-25T03:39:53.367Z,0
2022-12-25T03:40:23.564Z,0
2022-12-25T03:40:57.912Z,0
2022-12-25T03:41:29.932Z,0
2022-12-25T03:41:52.920Z,0
2022-12-25T03:42:15.134Z,0
2022-12-25T03:42:50.101Z,0
2022-12-25T03:43:21.421Z,0
2022-12-25T03:43:53.376Z,0
2022-12-25T03:44:23.795Z,0
2022-12-25T03:44:57.070Z,0
2022-12-25T03:45:29.626Z,0
2022-12-25T03:45:53.634Z,0
2022-12-25T03:46:14.982Z,0
2022-12-25T03:46:49.717Z,0
2022-12-25T03:47:22.672Z,0
2022-12-25T03:47:54.055Z,0
2022-12-25T03:48:23.421Z,0
2022-12-25T03:48:57.890Z,0
2022-12-25T03:49:31.208Z,0
2022-12-25T03:49:52.444Z,0
2022-12-25T03:50:15.357Z,0
2022-12-25T03:50:49.464Z,0
2022-12-25T03:51:21.776Z,0
2022-12-25T03:51:53.744Z,0
2022-12-25T03:52:23.775Z,0
2022-12-25T03:52:57.207Z,0
2022-12-25T03:53:29.847Z,0
2022-12-25T03:53:52.487Z,0
2022-12-25T03:54:14.968Z,0
2022-12-25T03:54:50.579Z,0
2022-12-25T03:55:21.135Z,0
2022-12-25T03:55:53.734Z,0
2022-12-25T03:56:23.562Z,0
2022-12-25T03:56:57.410Z,0
2022-12-25T03:57:29.309Z,0
2022-12-25T03:57:52.020Z,0
2022-12-25T03:58:14.676Z,0
2022-12-25T03:58:50.656Z,0
2022-12-25T03:59:24.533Z,0
2022-12-25T03:59:47.080Z,0
2022-12-25T04:00:23.852Z,0
2022-12-25T04:00:57.231Z,0
2022-12-25T04:01:29.302Z,0
2022-12-25T04:01:52.434Z,0
2022-12-25T04:02:14.675Z,0
2022-12-25T04:02:51.866Z,0
2022-12-25T04:03:21.021Z,.32
2022-12-25T04:03:53.205Z,1.12
2022-12-25T04:04:23.484Z,0
2022-12-25T04:04:57.071Z,0
2022-12-25T04:05:29.009Z,0
2022-12-25T04:05:52.384Z,0
2022-12-25T04:06:14.102Z,0
2022-12-25T04:06:49.197Z,.32
2022-12-25T04:07:21.156Z,0
2022-12-25T04:07:53.030Z,0
2022-12-25T04:08:23.366Z,0
2022-12-25T04:08:57.442Z,.32
2022-12-25T04:09:29.568Z,0
2022-12-25T04:09:53.424Z,0
2022-12-25T04:10:15.692Z,0
2022-12-25T04:10:49.131Z,0
2022-12-25T04:11:21.120Z,0
2022-12-25T04:11:57.363Z,0
2022-12-25T04:12:23.534Z,0
2022-12-25T04:12:57.229Z,0
2022-12-25T04:13:29.253Z,.64
2022-12-25T04:13:51.813Z,0
2022-12-25T04:14:14.568Z,0
2022-12-25T04:14:49.158Z,0
2022-12-25T04:15:21.200Z,0
2022-12-25T04:15:53.460Z,0
2022-12-25T04:16:23.557Z,0
2022-12-25T04:16:57.275Z,0
2022-12-25T04:17:29.007Z,1.44
2022-12-25T04:17:52.103Z,1.44
2022-12-25T04:18:14.399Z,0
2022-12-25T04:18:49.006Z,1.77
2022-12-25T04:19:21.143Z,.64
2022-12-25T04:19:53.326Z,.64
2022-12-25T04:20:23.407Z,1.12
2022-12-25T04:20:57.037Z,1.44
2022-12-25T04:21:29.121Z,.64
2022-12-25T04:21:51.721Z,.32
2022-12-25T04:22:14.005Z,.64
2022-12-25T04:22:49.115Z,.64
2022-12-25T04:23:21.319Z,0
2022-12-25T04:23:53.416Z,.32
2022-12-25T04:24:23.417Z,.32
2022-12-25T04:24:57.060Z,1.44
2022-12-25T04:25:29.556Z,1.77
2022-12-25T04:25:52.441Z,1.77
2022-12-25T04:26:14.745Z,1.77
2022-12-25T04:26:48.977Z,1.77
2022-12-25T04:27:21.018Z,1.77
2022-12-25T04:27:53.339Z,1.77
2022-12-25T04:28:23.852Z,1.12
2022-12-25T04:28:57.103Z,1.77
2022-12-25T04:29:29.224Z,.64
2022-12-25T04:29:52.083Z,.64
2022-12-25T04:30:14.701Z,1.44
2022-12-25T04:30:49.179Z,1.44
2022-12-25T04:31:21.133Z,1.77
2022-12-25T04:31:53.454Z,1.77
2022-12-25T04:32:23.648Z,1.77
2022-12-25T04:32:57.101Z,1.12
2022-12-25T04:33:28.948Z,.32
2022-12-25T04:33:52.442Z,1.12
2022-12-25T04:34:14.190Z,1.44
2022-12-25T04:34:49.543Z,1.12
2022-12-25T04:35:21.208Z,1.12
2022-12-25T04:35:53.243Z,0
2022-12-25T04:36:23.675Z,1.77
2022-12-25T04:36:57.236Z,1.77
2022-12-25T04:37:29.110Z,1.77
2022-12-25T04:37:51.713Z,2.09
2022-12-25T04:38:14.003Z,1.12
2022-12-25T04:38:49.123Z,.32
2022-12-25T04:39:21.390Z,1.44
2022-12-25T04:39:53.014Z,1.44
2022-12-25T04:40:23.429Z,1.12
2022-12-25T04:40:57.125Z,1.77
2022-12-25T04:41:29.509Z,1.44
2022-12-25T04:41:52.506Z,1.77
2022-12-25T04:42:14.820Z,1.44
2022-12-25T04:42:49.218Z,1.77
2022-12-25T04:43:21.344Z,2.09
2022-12-25T04:43:53.321Z,1.77
2022-12-25T04:44:23.563Z,1.12
2022-12-25T04:44:57.327Z,2.57
2022-12-25T04:45:29.114Z,2.57
2022-12-25T04:45:52.302Z,.64
2022-12-25T04:46:14.577Z,1.77
2022-12-25T04:46:49.433Z,1.44
2022-12-25T04:47:21.107Z,1.44
2022-12-25T04:47:53.291Z,.32
2022-12-25T04:48:23.544Z,0
2022-12-25T04:48:57.422Z,.32
2022-12-25T04:49:29.258Z,1.44
2022-12-25T04:49:51.940Z,1.12
2022-12-25T04:50:14.038Z,0
2022-12-25T04:50:49.128Z,0
2022-12-25T04:51:21.202Z,0
2022-12-25T04:51:53.157Z,0
2022-12-25T04:52:23.594Z,0
2022-12-25T04:52:57.093Z,0
2022-12-25T04:53:29.136Z,0
2022-12-25T04:53:51.919Z,.64
2022-12-25T04:54:14.276Z,.64
2022-12-25T04:54:49.098Z,1.44
2022-12-25T04:55:21.915Z,1.12
2022-12-25T04:55:53.117Z,0
2022-12-25T04:56:23.696Z,1.12
2022-12-25T04:56:57.102Z,1.12
2022-12-25T04:57:29.267Z,1.77
2022-12-25T04:57:53.263Z,1.44
2022-12-25T04:58:15.554Z,.64
2022-12-25T04:58:49.106Z,.32
2022-12-25T04:59:21.558Z,.64
2022-12-25T04:59:53.427Z,1.12
2022-12-25T05:00:25.249Z,1.77
2022-12-25T05:00:57.156Z,1.44
2022-12-25T05:01:29.383Z,0
2022-12-25T05:01:51.924Z,.32
2022-12-25T05:02:14.396Z,.32
2022-12-25T05:02:49.641Z,0
2022-12-25T05:03:21.422Z,0
2022-12-25T05:03:53.411Z,0
2022-12-25T05:04:23.852Z,0
2022-12-25T05:04:57.646Z,0
2022-12-25T05:05:29.012Z,0
2022-12-25T05:05:52.897Z,0
2022-12-25T05:06:14.940Z,0
2022-12-25T05:06:49.610Z,0
2022-12-25T05:07:21.517Z,0
2022-12-25T05:07:53.200Z,0
2022-12-25T05:08:23.510Z,0
2022-12-25T05:08:57.176Z,0
2022-12-25T05:09:28.988Z,0
2022-12-25T05:09:51.836Z,0
2022-12-25T05:10:14.163Z,0
2022-12-25T05:10:49.416Z,0
2022-12-25T05:11:21.165Z,0
2022-12-25T05:11:53.283Z,0
2022-12-25T05:12:23.866Z,0
2022-12-25T05:12:57.133Z,0
2022-12-25T05:14:03.338Z,0
2022-12-25T05:14:17.623Z,0
2022-12-25T05:14:55.503Z,0
2022-12-25T05:15:21.080Z,0
2022-12-25T05:15:53.619Z,0
2022-12-25T05:16:23.589Z,0
2022-12-25T05:16:57.640Z,0
2022-12-25T05:17:29.255Z,0
2022-12-25T05:17:52.125Z,0
2022-12-25T05:18:15.177Z,0
2022-12-25T05:18:49.205Z,0
2022-12-25T05:19:21.124Z,0
2022-12-25T05:19:57.452Z,0
2022-12-25T05:20:23.669Z,0
2022-12-25T05:20:57.123Z,0
2022-12-25T05:21:29.262Z,0
2022-12-25T05:21:52.009Z,0
2022-12-25T05:22:14.386Z,0
2022-12-25T05:22:49.183Z,0
2022-12-25T05:23:21.095Z,0
2022-12-25T05:23:53.346Z,0
2022-12-25T05:24:24.128Z,0
2022-12-25T05:24:57.260Z,0
2022-12-25T05:25:29.410Z,0
2022-12-25T05:25:52.003Z,0
2022-12-25T05:26:14.728Z,0
2022-12-25T05:26:49.184Z,0
2022-12-25T05:27:21.192Z,0
2022-12-25T05:27:54.347Z,0
2022-12-25T05:28:24.372Z,0
2022-12-25T05:28:57.179Z,0
2022-12-25T05:29:30.464Z,0
2022-12-25T05:29:52.914Z,0
2022-12-25T05:30:15.358Z,0
2022-12-25T05:30:49.328Z,0
2022-12-25T05:31:21.130Z,0
2022-12-25T05:31:53.201Z,0
2022-12-25T05:32:23.730Z,0
2022-12-25T05:32:58.035Z,0
2022-12-25T05:33:29.357Z,0
2022-12-25T05:33:52.083Z,0
2022-12-25T05:34:14.563Z,0
2022-12-25T05:34:49.266Z,0
2022-12-25T05:35:21.159Z,0
2022-12-25T05:35:53.319Z,0
2022-12-25T05:36:24.544Z,0
2022-12-25T05:36:57.197Z,0
2022-12-25T05:37:29.744Z,0
2022-12-25T05:37:52.757Z,0
2022-12-25T05:38:15.099Z,0
2022-12-25T05:38:49.279Z,0
2022-12-25T05:39:21.020Z,0
2022-12-25T05:39:54.233Z,0
2022-12-25T05:40:23.886Z,0
2022-12-25T05:40:57.302Z,0
2022-12-25T05:41:34.032Z,0
2022-12-25T05:41:51.881Z,0
2022-12-25T05:42:14.975Z,0
2022-12-25T05:42:49.187Z,0
2022-12-25T05:43:22.431Z,0
2022-12-25T05:43:53.514Z,0
2022-12-25T05:44:24.102Z,0
2022-12-25T05:44:57.207Z,0
2022-12-25T05:45:29.872Z,0
2022-12-25T05:45:52.653Z,0
2022-12-25T05:46:15.312Z,0
2022-12-25T05:46:49.469Z,0
2022-12-25T05:47:21.091Z,0
2022-12-25T05:47:53.098Z,0
2022-12-25T05:48:24.077Z,0
2022-12-25T05:48:58.241Z,0
2022-12-25T05:49:29.415Z,0
2022-12-25T05:49:52.152Z,0
2022-12-25T05:50:15.346Z,.32
2022-12-25T05:50:49.037Z,1.12
2022-12-25T05:51:21.403Z,0
2022-12-25T05:51:53.145Z,0
2022-12-25T05:52:23.976Z,.64
2022-12-25T05:53:01.408Z,0
2022-12-25T05:53:29.302Z,0
2022-12-25T05:53:52.099Z,0
2022-12-25T05:54:14.724Z,0
2022-12-25T05:54:49.084Z,0
2022-12-25T05:55:21.532Z,0
2022-12-25T05:55:53.402Z,0
2022-12-25T05:56:23.457Z,0
2022-12-25T05:56:57.327Z,0
2022-12-25T05:57:29.187Z,0
2022-12-25T05:57:51.884Z,0
2022-12-25T05:58:14.421Z,0
2022-12-25T05:58:49.293Z,0
2022-12-25T05:59:21.808Z,0
2022-12-25T05:59:53.079Z,0
2022-12-25T06:00:24.340Z,0
2022-12-25T06:00:57.185Z,0
2022-12-25T06:01:29.696Z,0
2022-12-25T06:01:52.581Z,0
2022-12-25T06:02:14.800Z,0
2022-12-25T06:02:50.043Z,0
2022-12-25T06:03:21.581Z,0
2022-12-25T06:03:54.053Z,0
2022-12-25T06:04:23.659Z,0
2022-12-25T06:04:59.733Z,0
2022-12-25T06:05:29.377Z,0
2022-12-25T06:05:51.948Z,0
2022-12-25T06:06:15.541Z,0
2022-12-25T06:06:49.211Z,0
2022-12-25T06:07:21.430Z,0
2022-12-25T06:07:53.400Z,0
2022-12-25T06:08:24.637Z,0
2022-12-25T06:08:57.084Z,0
2022-12-25T06:09:29.314Z,0
2022-12-25T06:09:52.053Z,0
2022-12-25T06:10:14.362Z,0
2022-12-25T06:10:49.195Z,0
2022-12-25T06:11:21.103Z,0
2022-12-25T06:11:53.148Z,0
2022-12-25T06:12:23.511Z,0
2022-12-25T06:12:57.221Z,0
2022-12-25T06:13:29.486Z,0
2022-12-25T06:13:52.406Z,0
2022-12-25T06:14:16.098Z,0
2022-12-25T06:14:49.108Z,0
2022-12-25T06:15:21.614Z,0
2022-12-25T06:15:53.471Z,0
2022-12-25T06:16:26.097Z,0
2022-12-25T06:16:57.363Z,0
2022-12-25T06:17:30.126Z,0
2022-12-25T06:17:52.785Z,0
2022-12-25T06:18:15.030Z,0
2022-12-25T06:18:49.201Z,0
2022-12-25T06:19:21.085Z,0
2022-12-25T06:19:53.240Z,0
2022-12-25T06:20:23.548Z,0
2022-12-25T06:20:57.186Z,0
2022-12-25T06:21:29.069Z,0
2022-12-25T06:21:51.856Z,0
2022-12-25T06:22:14.656Z,0
2022-12-25T06:22:49.278Z,0
2022-12-25T06:23:21.195Z,0
2022-12-25T06:23:53.425Z,0
2022-12-25T06:24:23.728Z,0
2022-12-25T06:24:57.233Z,0
2022-12-25T06:25:29.168Z,0
2022-12-25T06:25:52.157Z,0
2022-12-25T06:26:14.332Z,0
2022-12-25T06:26:49.996Z,0
2022-12-25T06:27:21.197Z,0
2022-12-25T06:27:53.226Z,0
2022-12-25T06:28:23.535Z,0
2022-12-25T06:28:57.545Z,0
2022-12-25T06:29:29.362Z,0
2022-12-25T06:29:52.088Z,0
2022-12-25T06:30:17.044Z,0
2022-12-25T06:30:49.337Z,0
2022-12-25T06:31:21.495Z,0
2022-12-25T06:31:53.085Z,0
2022-12-25T06:32:23.602Z,0
2022-12-25T06:32:57.050Z,0
2022-12-25T06:33:29.261Z,0
2022-12-25T06:33:51.980Z,0
2022-12-25T06:34:14.389Z,0
2022-12-25T06:34:49.145Z,0
2022-12-25T06:35:21.048Z,0
2022-12-25T06:35:53.379Z,0
2022-12-25T06:36:26.728Z,0
2022-12-25T06:36:57.230Z,0
2022-12-25T06:37:30.855Z,0
2022-12-25T06:37:53.379Z,0
2022-12-25T06:38:16.476Z,0
2022-12-25T06:38:49.201Z,0
2022-12-25T06:39:21.736Z,0
2022-12-25T06:39:53.059Z,0
2022-12-25T06:40:23.518Z,0
2022-12-25T06:40:57.114Z,0
2022-12-25T06:41:29.788Z,.32
2022-12-25T06:41:52.525Z,0
2022-12-25T06:42:15.348Z,0
2022-12-25T06:42:49.564Z,0
2022-12-25T06:43:21.145Z,0
2022-12-25T06:43:53.829Z,0
2022-12-25T06:44:23.901Z,0
2022-12-25T06:44:57.719Z,0
2022-12-25T06:45:29.482Z,0
2022-12-25T06:45:52.081Z,0
2022-12-25T06:46:16.503Z,0
2022-12-25T06:46:49.360Z,0
2022-12-25T06:47:21.725Z,0
2022-12-25T06:47:53.312Z,0
2022-12-25T06:48:23.747Z,0
2022-12-25T06:48:57.248Z,0
2022-12-25T06:49:32.483Z,0
2022-12-25T06:49:52.782Z,0
2022-12-25T06:50:15.317Z,0
2022-12-25T06:50:49.227Z,0
2022-12-25T06:51:21.071Z,0
2022-12-25T06:51:56.804Z,0
2022-12-25T06:52:19.027Z,0
2022-12-25T06:52:57.290Z,0
2022-12-25T06:53:24.409Z,0
2022-12-25T06:53:55.252Z,0
2022-12-25T06:54:33.044Z,0
2022-12-25T06:54:55.743Z,0
2022-12-25T06:55:18.141Z,0
2022-12-25T06:55:53.399Z,0
2022-12-25T06:56:23.508Z,0
2022-12-25T06:56:57.579Z,0
2022-12-25T06:57:29.033Z,0
2022-12-25T06:57:54.234Z,0
2022-12-25T06:58:16.301Z,0
2022-12-25T06:58:49.034Z,0
2022-12-25T06:59:21.318Z,0
2022-12-25T06:59:55.172Z,0
2022-12-25T07:00:23.622Z,0
2022-12-25T07:00:57.085Z,0
2022-12-25T07:01:29.215Z,0
2022-12-25T07:01:51.894Z,0
2022-12-25T07:02:14.193Z,0
2022-12-25T07:02:49.118Z,0
2022-12-25T07:03:21.105Z,0
2022-12-25T07:03:53.065Z,0
2022-12-25T07:04:23.965Z,.32
2022-12-25T07:04:57.082Z,0
2022-12-25T07:05:29.363Z,0
2022-12-25T07:05:51.808Z,0
2022-12-25T07:06:14.151Z,0
2022-12-25T07:06:49.061Z,0
2022-12-25T07:07:20.961Z,0
2022-12-25T07:07:53.514Z,0
2022-12-25T07:08:23.473Z,0
2022-12-25T07:08:57.102Z,0
2022-12-25T07:09:29.368Z,0
2022-12-25T07:09:51.794Z,0
2022-12-25T07:10:14.715Z,0
2022-12-25T07:10:49.664Z,0
2022-12-25T07:11:21.068Z,0
2022-12-25T07:11:53.042Z,0
2022-12-25T07:12:23.762Z,.32
2022-12-25T07:12:57.185Z,0
2022-12-25T07:13:29.046Z,0
2022-12-25T07:13:51.744Z,0
2022-12-25T07:14:17.392Z,1.44
2022-12-25T07:14:50.834Z,1.77
2022-12-25T07:15:21.396Z,1.77
2022-12-25T07:15:53.177Z,1.77
2022-12-25T07:16:26.051Z,.64
2022-12-25T07:16:57.279Z,1.44
2022-12-25T07:17:28.913Z,1.77
2022-12-25T07:17:51.687Z,1.44
2022-12-25T07:18:13.999Z,1.77
2022-12-25T07:18:49.144Z,2.09