createdAt,value
2018-04-10T00:00:01.541Z,0.00
2018-04-10T00:00:38.485Z,0.00
2018-04-10T00:01:13.935Z,0.00
2018-04-10T00:01:49.346Z,0.00
2018-04-10T00:02:24.572Z,0.00
2018-04-10T00:02:59.899Z,0.00
2018-04-10T00:03:35.227Z,0.00
2018-04-10T00:04:10.640Z,0.00
2018-04-10T00:04:46.178Z,0.00
2018-04-10T00:05:21.371Z,0.00
2018-04-10T00:05:56.822Z,0.00
2018-04-10T00:06:32.296Z,0.00
2018-04-10T00:07:07.784Z,0.00
2018-04-10T00:07:43.278Z,0.00
2018-04-10T00:08:18.405Z,0.00
2018-04-10T00:08:53.763Z,0.00
2018-04-10T00:09:28.785Z,0.00
2018-04-10T00:10:04.121Z,0.00
2018-04-10T00:10:39.425Z,0.00
2018-04-10T00:11:14.671Z,0.00
2018-04-10T00:11:49.995Z,0.00
2018-04-10T00:12:25.439Z,0.00
2018-04-10T00:13:00.778Z,0.00
2018-04-10T00:13:36.016Z,0.00
2018-04-10T00:14:11.371Z,0.00
2018-04-10T00:14:46.669Z,0.00
2018-04-10T00:15:22.100Z,0.00
2018-04-10T00:15:57.457Z,0.00
2018-04-10T00:16:32.802Z,0.00
2018-04-10T00:17:08.203Z,0.00
2018-04-10T00:17:43.536Z,0.00
2018-04-10T00:18:18.749Z,0.00
2018-04-10T00:18:54.194Z,0.00
2018-04-10T00:19:29.533Z,0.00
2018-04-10T00:20:04.827Z,0.00
2018-04-10T00:20:40.859Z,0.00
2018-04-10T00:21:16.308Z,0.00
2018-04-10T00:21:51.649Z,0.00
2018-04-10T00:22:27.039Z,0.00
2018-04-10T00:23:02.595Z,0.00
2018-04-10T00:23:37.898Z,0.00
2018-04-10T00:24:13.268Z,0.00
2018-04-10T00:24:48.897Z,0.00
2018-04-10T00:25:24.397Z,0.00
2018-04-10T00:25:59.853Z,0.00
2018-04-10T00:26:34.954Z,0.00
2018-04-10T00:27:10.211Z,0.00
2018-04-10T00:27:45.609Z,0.00
2018-04-10T00:28:21.170Z,0.00
2018-04-10T00:28:56.575Z,0.00
2018-04-10T00:29:32.002Z,0.00
2018-04-10T00:30:07.505Z,0.00
2018-04-10T00:30:43.552Z,0.00
2018-04-10T00:31:18.720Z,0.00
2018-04-10T00:31:54.347Z,0.00
2018-04-10T00:32:32.976Z,0.00
2018-04-10T00:33:08.778Z,0.00
2018-04-10T00:33:44.022Z,0.00
2018-04-10T00:34:19.339Z,0.00
2018-04-10T00:34:54.575Z,0.00
2018-04-10T00:35:29.574Z,0.00
2018-04-10T00:36:04.948Z,0.00
2018-04-10T00:36:40.473Z,0.00
2018-04-10T00:37:15.883Z,0.00
2018-04-10T00:37:51.092Z,0.00
2018-04-10T00:38:26.494Z,0.00
2018-04-10T00:39:01.859Z,0.00
2018-04-10T00:39:37.538Z,0.00
2018-04-10T00:40:12.989Z,0.00
2018-04-10T00:40:48.324Z,0.00
2018-04-10T00:41:23.851Z,0.00
2018-04-10T00:41:59.004Z,0.00
2018-04-10T00:42:34.551Z,0.00
2018-04-10T00:43:09.936Z,0.00
2018-04-10T00:43:45.564Z,0.00
2018-04-10T00:44:20.916Z,0.00
2018-04-10T00:44:56.347Z,0.00
2018-04-10T00:45:31.679Z,0.00
2018-04-10T00:46:07.011Z,0.00
2018-04-10T00:46:42.541Z,0.00
2018-04-10T00:47:17.939Z,0.00
2018-04-10T00:47:53.372Z,0.00
2018-04-10T00:48:28.870Z,0.00
2018-04-10T00:49:04.370Z,0.00
2018-04-10T00:49:39.911Z,0.00
2018-04-10T00:50:15.440Z,0.00
2018-04-10T00:50:50.705Z,0.00
2018-04-10T00:51:25.833Z,0.00
2018-04-10T00:52:01.467Z,0.00
2018-04-10T00:52:36.921Z,0.00
2018-04-10T00:53:12.074Z,0.00
2018-04-10T00:53:47.588Z,0.00
2018-04-10T00:54:22.942Z,0.00
2018-04-10T00:54:58.203Z,0.00
2018-04-10T00:55:33.319Z,0.00
2018-04-10T00:56:08.773Z,0.00
2018-04-10T00:56:43.979Z,0.00
2018-04-10T00:57:19.216Z,0.00
2018-04-10T00:57:54.637Z,0.00
2018-04-10T00:58:30.296Z,0.00
2018-04-10T00:59:05.637Z,0.00
2018-04-10T00:59:41.066Z,0.00
2018-04-10T01:00:16.515Z,0.00
2018-04-10T01:00:51.779Z,0.00
2018-04-10T01:01:27.410Z,0.00
2018-04-10T01:02:02.835Z,0.00
2018-04-10T01:02:38.163Z,0.00
2018-04-10T01:03:13.399Z,0.00
2018-04-10T01:03:48.825Z,0.00
2018-04-10T01:04:24.119Z,0.00
2018-04-10T01:04:59.555Z,0.00
2018-04-10T01:05:35.260Z,0.00
2018-04-10T01:06:10.740Z,0.00
2018-04-10T01:06:46.028Z,0.00
2018-04-10T01:07:21.477Z,0.00
2018-04-10T01:07:56.831Z,0.00
2018-04-10T01:08:32.230Z,0.00
2018-04-10T01:09:07.876Z,0.00
2018-04-10T01:09:43.374Z,0.00
2018-04-10T01:10:18.840Z,0.00
2018-04-10T01:10:54.386Z,0.00
2018-04-10T01:11:29.592Z,0.00
2018-04-10T01:12:04.804Z,0.00
2018-04-10T01:12:40.250Z,0.00
2018-04-10T01:13:15.560Z,0.00
2018-04-10T01:13:50.895Z,0.00
2018-04-10T01:14:26.337Z,0.00
2018-04-10T01:15:01.554Z,0.00
2018-04-10T01:15:36.688Z,0.00
2018-04-10T01:16:12.038Z,0.00
2018-04-10T01:16:47.566Z,0.00
2018-04-10T01:17:22.689Z,0.00
2018-04-10T01:17:57.949Z,0.00
2018-04-10T01:18:33.464Z,0.00
2018-04-10T01:19:09.097Z,0.00
2018-04-10T01:19:44.434Z,0.00
2018-04-10T01:20:19.567Z,0.00
2018-04-10T01:20:55.023Z,0.00
2018-04-10T01:21:30.148Z,0.00
2018-04-10T01:22:05.271Z,0.00
2018-04-10T01:22:40.677Z,0.00
2018-04-10T01:23:16.069Z,0.00
2018-04-10T01:23:51.405Z,0.00
2018-04-10T01:24:26.851Z,0.00
2018-04-10T01:25:02.356Z,0.00
2018-04-10T01:25:39.384Z,0.00
2018-04-10T01:26:14.854Z,0.00
2018-04-10T01:26:50.307Z,0.00
2018-04-10T01:27:26.019Z,0.00
2018-04-10T01:28:01.571Z,0.00
2018-04-10T01:28:37.190Z,0.00
2018-04-10T01:29:12.386Z,0.00
2018-04-10T01:29:47.758Z,0.00
2018-04-10T01:30:23.277Z,0.00
2018-04-10T01:30:59.756Z,0.00
2018-04-10T01:31:35.223Z,0.00
2018-04-10T01:32:10.448Z,0.00
2018-04-10T01:32:46.019Z,0.00
2018-04-10T01:33:21.217Z,0.00
2018-04-10T01:33:56.660Z,0.00
2018-04-10T01:34:31.870Z,0.00
2018-04-10T01:35:07.231Z,0.00
2018-04-10T01:35:42.753Z,0.00
2018-04-10T01:36:18.024Z,0.00
2018-04-10T01:36:53.241Z,0.00
2018-04-10T01:37:28.767Z,0.00
2018-04-10T01:38:04.334Z,0.00
2018-04-10T01:38:39.755Z,0.00
2018-04-10T01:39:15.088Z,0.00
2018-04-10T01:39:50.527Z,0.00
2018-04-10T01:40:25.866Z,0.00
2018-04-10T01:41:01.196Z,0.00
2018-04-10T01:41:36.613Z,0.00
2018-04-10T01:42:12.214Z,0.00
2018-04-10T01:42:47.327Z,0.00
2018-04-10T01:43:22.743Z,0.00
2018-04-10T01:43:57.968Z,0.00
2018-04-10T01:44:33.406Z,0.00
2018-04-10T01:45:08.687Z,0.00
2018-04-10T01:45:43.992Z,0.00
2018-04-10T01:46:19.223Z,0.00
2018-04-10T01:46:54.460Z,0.00
2018-04-10T01:47:29.842Z,0.00
2018-04-10T01:48:05.162Z,0.00
2018-04-10T01:48:40.485Z,0.00
2018-04-10T01:49:15.620Z,0.00
2018-04-10T01:49:51.070Z,0.00
2018-04-10T01:50:26.477Z,0.00
2018-04-10T01:51:02.036Z,0.00
2018-04-10T01:51:37.341Z,0.00
2018-04-10T01:52:12.584Z,0.00
2018-04-10T01:52:47.775Z,0.00
2018-04-10T01:53:22.909Z,0.00
2018-04-10T01:53:58.194Z,0.00
2018-04-10T01:54:33.397Z,0.00
2018-04-10T01:55:08.872Z,0.00
2018-04-10T01:55:44.916Z,0.00
2018-04-10T01:56:20.591Z,0.00
2018-04-10T01:56:55.993Z,0.00
2018-04-10T01:57:31.234Z,0.00
2018-04-10T01:58:06.422Z,0.00
2018-04-10T01:58:42.130Z,0.00
2018-04-10T01:59:17.616Z,0.00
2018-04-10T01:59:52.959Z,0.00
2018-04-10T02:00:28.450Z,0.00
2018-04-10T02:01:03.805Z,0.00
2018-04-10T02:01:39.450Z,0.00
2018-04-10T02:02:14.700Z,0.00
2018-04-10T02:02:49.836Z,0.00
2018-04-10T02:03:25.758Z,0.00
2018-04-10T02:04:00.824Z,0.00
2018-04-10T02:04:36.215Z,0.00
2018-04-10T02:05:11.727Z,0.00
2018-04-10T02:05:47.166Z,0.00
2018-04-10T02:06:22.382Z,0.00
2018-04-10T02:06:57.569Z,0.00
2018-04-10T02:07:32.909Z,0.00
2018-04-10T02:08:07.919Z,0.00
2018-04-10T02:08:45.543Z,0.00
2018-04-10T02:09:20.573Z,0.00
2018-04-10T02:09:55.963Z,0.00
2018-04-10T02:10:32.678Z,0.00
2018-04-10T02:11:11.198Z,0.00
2018-04-10T02:17:54.532Z,0.00
2018-04-10T02:18:31.140Z,0.00
2018-04-10T02:19:07.959Z,0.00
2018-04-10T02:19:43.216Z,0.00
2018-04-10T02:20:18.404Z,0.00
2018-04-10T02:20:54.121Z,0.00
2018-04-10T02:21:29.314Z,0.00
2018-04-10T02:22:04.470Z,0.00
2018-04-10T02:22:39.794Z,0.00
2018-04-10T02:23:15.112Z,0.00
2018-04-10T02:23:50.292Z,0.00
2018-04-10T02:24:25.477Z,0.00
2018-04-10T02:25:04.572Z,0.00
2018-04-10T02:25:45.872Z,0.00
2018-04-10T02:26:23.374Z,0.00
2018-04-10T02:26:58.886Z,0.00
2018-04-10T02:27:36.957Z,0.00
2018-04-10T02:28:12.155Z,0.00
2018-04-10T02:28:53.762Z,0.00
2018-04-10T02:29:32.558Z,0.00
2018-04-10T02:30:07.653Z,0.00
2018-04-10T02:30:42.941Z,0.00
2018-04-10T02:31:22.568Z,0.00
2018-04-10T02:32:00.983Z,0.00
2018-04-10T02:32:37.908Z,0.00
2018-04-10T02:33:15.531Z,0.00
2018-04-10T02:33:51.000Z,0.00
2018-04-10T02:34:26.421Z,0.00
2018-04-10T02:35:01.789Z,0.00
2018-04-10T02:35:37.109Z,0.00
2018-04-10T02:36:12.525Z,0.00
2018-04-10T02:36:50.164Z,0.00
2018-04-10T02:37:25.476Z,0.00
2018-04-10T02:38:00.788Z,0.00
2018-04-10T02:38:36.412Z,0.00
2018-04-10T02:39:11.722Z,0.00
2018-04-10T02:39:46.924Z,0.00
2018-04-10T02:40:22.223Z,0.00
2018-04-10T02:41:01.136Z,0.00
2018-04-10T02:41:36.345Z,0.00
2018-04-10T02:42:11.486Z,0.00
2018-04-10T02:42:46.669Z,0.00
2018-04-10T02:43:21.975Z,0.00
2018-04-10T02:44:01.431Z,0.00
2018-04-10T02:44:36.919Z,0.00
2018-04-10T02:45:12.421Z,0.00
2018-04-10T02:45:49.304Z,0.00
2018-04-10T02:46:24.546Z,0.00
2018-04-10T02:46:59.839Z,0.00
2018-04-10T02:47:35.101Z,0.00
2018-04-10T02:48:10.393Z,0.00
2018-04-10T02:48:45.621Z,0.00
2018-04-10T02:49:20.816Z,0.00
2018-04-10T02:49:56.330Z,0.00
2018-04-10T02:50:31.674Z,0.00
2018-04-10T02:51:07.109Z,0.00
2018-04-10T02:51:42.506Z,0.00
2018-04-10T02:52:18.245Z,0.00
2018-04-10T02:52:56.660Z,0.00
2018-04-10T02:53:31.958Z,0.00
2018-04-10T02:54:07.303Z,0.00
2018-04-10T02:54:42.488Z,0.00
2018-04-10T02:55:19.316Z,0.00
2018-04-10T02:55:54.535Z,0.00
2018-04-10T02:56:29.944Z,0.00
2018-04-10T02:57:11.348Z,0.00
2018-04-10T02:57:46.630Z,0.00
2018-04-10T02:58:25.551Z,0.00
2018-04-10T02:59:00.733Z,0.00
2018-04-10T02:59:36.261Z,0.00
2018-04-10T03:00:11.907Z,0.00
2018-04-10T03:00:50.917Z,0.00
2018-04-10T03:01:26.256Z,0.00
2018-04-10T03:02:01.561Z,0.00
2018-04-10T03:02:37.254Z,0.00
2018-04-10T03:03:12.908Z,0.00
2018-04-10T03:03:55.026Z,0.00
2018-04-10T03:04:30.054Z,0.00
2018-04-10T03:05:05.300Z,0.00
2018-04-10T03:05:40.745Z,0.00
2018-04-10T03:06:16.152Z,0.00
2018-04-10T03:06:51.471Z,0.00
2018-04-10T03:07:27.104Z,0.00
2018-04-10T03:08:02.534Z,0.00
2018-04-10T03:08:39.021Z,0.00
2018-04-10T03:09:16.933Z,0.00
2018-04-10T03:09:52.527Z,0.00
2018-04-10T03:10:27.741Z,0.00
2018-04-10T03:11:03.536Z,0.00
2018-04-10T03:11:40.176Z,0.00
2018-04-10T03:12:15.303Z,0.00
2018-04-10T03:12:50.509Z,0.00
2018-04-10T03:13:26.128Z,0.00
2018-04-10T03:14:01.824Z,0.00
2018-04-10T03:14:37.349Z,0.00
2018-04-10T03:15:12.752Z,0.00
2018-04-10T03:15:50.800Z,0.00
2018-04-10T03:16:26.343Z,0.00
2018-04-10T03:17:01.576Z,0.00
2018-04-10T03:17:36.879Z,0.00
2018-04-10T03:18:12.169Z,0.00
2018-04-10T03:18:47.381Z,0.00
2018-04-10T03:19:22.825Z,0.00
2018-04-10T03:19:58.153Z,0.00
2018-04-10T03:20:33.754Z,0.00
2018-04-10T03:21:09.194Z,0.00
2018-04-10T03:21:44.586Z,0.00
2018-04-10T03:22:20.105Z,0.00
2018-04-10T03:22:55.345Z,0.00
2018-04-10T03:23:30.636Z,0.00
2018-04-10T03:24:06.030Z,0.00
2018-04-10T03:24:41.461Z,0.00
2018-04-10T03:25:16.805Z,0.00
2018-04-10T03:25:52.203Z,0.00
2018-04-10T03:26:27.734Z,0.00
2018-04-10T03:27:03.023Z,0.00
2018-04-10T03:27:38.367Z,0.00
2018-04-10T03:28:13.752Z,0.00
2018-04-10T03:28:49.087Z,0.00
2018-04-10T03:29:24.818Z,0.00
2018-04-10T03:30:00.432Z,0.00
2018-04-10T03:30:35.950Z,0.00
2018-04-10T03:31:11.279Z,0.00
2018-04-10T03:31:46.514Z,0.00
2018-04-10T03:32:22.015Z,0.00
2018-04-10T03:32:57.609Z,0.00
2018-04-10T03:33:32.891Z,0.00
2018-04-10T03:34:08.007Z,0.00
2018-04-10T03:34:43.213Z,0.00
2018-04-10T03:35:18.540Z,0.00
2018-04-10T03:35:53.876Z,0.00
2018-04-10T03:36:29.176Z,0.00
2018-04-10T03:37:04.290Z,0.00
2018-04-10T03:37:39.686Z,0.00
2018-04-10T03:38:15.108Z,0.00
2018-04-10T03:38:50.419Z,0.00
2018-04-10T03:39:25.829Z,0.00
2018-04-10T03:40:01.318Z,0.00
2018-04-10T03:40:36.751Z,0.00
2018-04-10T03:41:12.383Z,0.00
2018-04-10T03:41:47.896Z,0.00
2018-04-10T03:42:23.597Z,0.00
2018-04-10T03:42:58.819Z,0.00
2018-04-10T03:43:33.938Z,0.00
2018-04-10T03:44:09.133Z,0.00
2018-04-10T03:44:44.595Z,0.00
2018-04-10T03:45:19.813Z,0.00
2018-04-10T03:45:55.219Z,0.00
2018-04-10T03:46:30.332Z,0.00
2018-04-10T03:47:05.657Z,0.00
2018-04-10T03:47:41.785Z,0.00
2018-04-10T03:48:16.983Z,0.00
2018-04-10T03:48:52.380Z,0.00
2018-04-10T03:49:27.765Z,0.00
2018-04-10T03:50:03.060Z,0.00
2018-04-10T03:50:38.749Z,0.00
2018-04-10T03:51:14.278Z,0.00
2018-04-10T03:51:49.454Z,0.00
2018-04-10T03:52:24.677Z,0.00
2018-04-10T03:53:00.259Z,0.00
2018-04-10T03:53:35.682Z,0.00
2018-04-10T03:54:10.845Z,0.00
2018-04-10T03:54:46.246Z,0.00
2018-04-10T03:55:21.461Z,0.00
2018-04-10T03:55:56.691Z,0.00
2018-04-10T03:56:32.314Z,0.00
2018-04-10T03:57:08.192Z,0.00
2018-04-10T03:57:44.110Z,0.00
2018-04-10T03:58:19.506Z,0.00
2018-04-10T03:58:54.724Z,0.00
2018-04-10T03:59:30.484Z,0.00
2018-04-10T04:00:05.821Z,0.00
2018-04-10T04:00:42.116Z,0.00
2018-04-10T04:01:17.515Z,0.00
2018-04-10T04:01:52.723Z,0.00
2018-04-10T04:02:28.110Z,0.00
2018-04-10T04:03:03.398Z,0.00
2018-04-10T04:03:38.777Z,0.00
2018-04-10T04:04:14.101Z,0.00
2018-04-10T04:04:49.091Z,0.00
2018-04-10T04:05:24.498Z,0.00
2018-04-10T04:06:02.812Z,0.00
2018-04-10T04:06:38.237Z,0.00
2018-04-10T04:07:13.746Z,0.00
2018-04-10T04:07:49.047Z,0.00
2018-04-10T04:08:24.360Z,0.00
2018-04-10T04:08:59.859Z,0.00
2018-04-10T04:09:35.282Z,0.00
2018-04-10T04:10:10.352Z,0.00
2018-04-10T04:10:46.863Z,0.00
2018-04-10T04:11:21.893Z,0.00
2018-04-10T04:11:57.290Z,0.00
2018-04-10T04:12:32.727Z,0.00
2018-04-10T04:13:08.146Z,0.00
2018-04-10T04:13:43.634Z,0.00
2018-04-10T04:14:18.820Z,0.00
2018-04-10T04:14:54.552Z,0.00
2018-04-10T04:15:30.343Z,0.00
2018-04-10T04:16:05.727Z,4.00
2018-04-10T04:16:41.103Z,4.00
2018-04-10T04:17:16.713Z,4.00
2018-04-10T04:17:52.249Z,4.00
2018-04-10T04:18:27.725Z,0.00
2018-04-10T04:19:03.045Z,4.00
2018-04-10T04:19:38.722Z,4.00
2018-04-10T04:20:13.929Z,4.00
2018-04-10T04:20:49.419Z,4.00
2018-04-10T04:21:24.579Z,4.00
2018-04-10T04:21:59.997Z,4.00
2018-04-10T04:22:35.235Z,8.00
2018-04-10T04:23:10.670Z,4.00
2018-04-10T04:23:45.905Z,8.00
2018-04-10T04:24:21.197Z,8.00
2018-04-10T04:24:56.386Z,8.00
2018-04-10T04:25:31.525Z,12.00
2018-04-10T04:26:06.771Z,12.00
2018-04-10T04:26:42.102Z,12.00
2018-04-10T04:27:17.789Z,16.00
2018-04-10T04:27:53.117Z,16.00
2018-04-10T04:28:28.510Z,16.00
2018-04-10T04:29:04.134Z,20.00
2018-04-10T04:29:39.535Z,20.00
2018-04-10T04:30:15.237Z,20.00
2018-04-10T04:30:50.544Z,24.00
2018-04-10T04:31:25.840Z,24.00
2018-04-10T04:32:01.286Z,28.00
2018-04-10T04:32:36.517Z,28.00
2018-04-10T04:33:12.232Z,28.00
2018-04-10T04:33:47.716Z,32.00
2018-04-10T04:34:23.639Z,36.00
2018-04-10T04:34:58.627Z,36.00
2018-04-10T04:35:34.034Z,40.00
2018-04-10T04:36:09.378Z,44.00
2018-04-10T04:36:44.860Z,48.00
2018-04-10T04:37:20.347Z,48.00
2018-04-10T04:37:55.636Z,56.00
2018-04-10T04:38:31.231Z,56.00
2018-04-10T04:39:06.403Z,60.00
2018-04-10T04:39:41.726Z,68.00
2018-04-10T04:40:17.000Z,72.00
2018-04-10T04:40:52.330Z,76.00
2018-04-10T04:41:27.969Z,76.00
2018-04-10T04:42:03.350Z,84.00
2018-04-10T04:42:38.799Z,92.00
2018-04-10T04:43:14.191Z,92.00
2018-04-10T04:43:49.815Z,104.00
2018-04-10T04:44:25.191Z,108.00
2018-04-10T04:45:00.610Z,112.00
2018-04-10T04:45:36.109Z,120.00
2018-04-10T04:46:11.338Z,128.00
2018-04-10T04:46:46.924Z,136.00
2018-04-10T04:47:22.361Z,144.00
2018-04-10T04:47:57.785Z,152.00
2018-04-10T04:48:32.971Z,160.00
2018-04-10T04:49:08.515Z,168.00
2018-04-10T04:49:44.006Z,180.00
2018-04-10T04:50:19.334Z,192.00
2018-04-10T04:50:54.851Z,200.00
2018-04-10T04:51:29.969Z,212.00
2018-04-10T04:52:05.350Z,224.00
2018-04-10T04:52:40.788Z,240.00
2018-04-10T04:53:16.225Z,256.00
2018-04-10T04:53:51.539Z,276.00
2018-04-10T04:54:28.168Z,300.00
2018-04-10T04:55:03.473Z,316.00
2018-04-10T04:55:38.963Z,344.00
2018-04-10T04:56:14.461Z,372.00
2018-04-10T04:56:49.789Z,400.00
2018-04-10T04:57:24.980Z,428.00
2018-04-10T04:58:00.484Z,460.00
2018-04-10T04:58:35.797Z,496.00
2018-04-10T04:59:11.030Z,532.00
2018-04-10T04:59:46.331Z,560.00
2018-04-10T05:00:21.753Z,596.00
2018-04-10T05:00:58.263Z,632.00
2018-04-10T05:01:33.479Z,664.00
2018-04-10T05:02:08.993Z,704.00
2018-04-10T05:02:44.184Z,736.00
2018-04-10T05:03:19.586Z,768.00
2018-04-10T05:03:54.886Z,800.00
2018-04-10T05:04:30.608Z,832.00
2018-04-10T05:05:05.988Z,860.00
2018-04-10T05:05:41.404Z,896.00
2018-04-10T05:06:16.759Z,932.00
2018-04-10T05:06:52.049Z,968.00
2018-04-10T05:07:27.361Z,1008.00
2018-04-10T05:08:03.047Z,1048.00
2018-04-10T05:08:38.774Z,1092.00
2018-04-10T05:09:14.077Z,1128.00
2018-04-10T05:09:49.579Z,1168.00
2018-04-10T05:10:25.165Z,1208.00
2018-04-10T05:11:00.295Z,1248.00
2018-04-10T05:11:35.426Z,1300.00
2018-04-10T05:12:11.039Z,1356.00
2018-04-10T05:12:46.474Z,1412.00
2018-04-10T05:13:21.856Z,1476.00
2018-04-10T05:13:57.187Z,1536.00
2018-04-10T05:14:32.569Z,1592.00
2018-04-10T05:15:08.146Z,1660.00
2018-04-10T05:15:43.628Z,1720.00
2018-04-10T05:16:18.755Z,1780.00
2018-04-10T05:16:54.059Z,1836.00
2018-04-10T05:17:29.784Z,1876.00
2018-04-10T05:18:05.111Z,1920.00
2018-04-10T05:18:40.556Z,1960.00
2018-04-10T05:19:15.868Z,2000.00
2018-04-10T05:19:51.547Z,2032.00
2018-04-10T05:20:26.780Z,2064.00
2018-04-10T05:21:02.191Z,2088.00
2018-04-10T05:21:37.663Z,2124.00
2018-04-10T05:22:13.291Z,2152.00
2018-04-10T05:22:48.623Z,2184.00
2018-04-10T05:23:23.908Z,2208.00
2018-04-10T05:23:59.542Z,2236.00
2018-04-10T05:24:34.876Z,2256.00
2018-04-10T05:25:10.489Z,2280.00
2018-04-10T05:25:45.905Z,2300.00
2018-04-10T05:26:21.326Z,2320.00
2018-04-10T05:26:56.945Z,2336.00
2018-04-10T05:27:32.335Z,2348.00
2018-04-10T05:28:07.644Z,2348.00
2018-04-10T05:28:42.627Z,2356.00
2018-04-10T05:29:18.032Z,2352.00
2018-04-10T05:29:53.394Z,2344.00
2018-04-10T05:30:28.788Z,2340.00
2018-04-10T05:31:04.437Z,2340.00
2018-04-10T05:31:39.925Z,2344.00
2018-04-10T05:32:15.415Z,2348.00
2018-04-10T05:32:50.500Z,2352.00
2018-04-10T05:33:25.800Z,2356.00
2018-04-10T05:34:01.220Z,2356.00
2018-04-10T05:34:36.718Z,2368.00
2018-04-10T05:35:12.012Z,2392.00
2018-04-10T05:35:47.327Z,2412.00
2018-04-10T05:36:22.982Z,2428.00
2018-04-10T05:36:58.484Z,2448.00
2018-04-10T05:37:33.817Z,2456.00
2018-04-10T05:38:09.007Z,2460.00
2018-04-10T05:38:44.229Z,2492.00
2018-04-10T05:39:19.815Z,2536.00
2018-04-10T05:39:55.261Z,2580.00
2018-04-10T05:40:30.794Z,2628.00
2018-04-10T05:41:06.670Z,2688.00
2018-04-10T05:41:42.476Z,2756.00
2018-04-10T05:42:17.590Z,2808.00
2018-04-10T05:42:53.205Z,2856.00
2018-04-10T05:43:28.391Z,2908.00
2018-04-10T05:44:03.598Z,2944.00
2018-04-10T05:44:39.095Z,2980.00
2018-04-10T05:45:15.022Z,3012.00
2018-04-10T05:45:50.134Z,3036.00
2018-04-10T05:46:25.615Z,3080.00
2018-04-10T05:47:01.219Z,3124.00
2018-04-10T05:47:36.518Z,3184.00
2018-04-10T05:48:11.816Z,3272.00
2018-04-10T05:48:47.241Z,3352.00
2018-04-10T05:49:22.672Z,3464.00
2018-04-10T05:49:58.083Z,3616.00
2018-04-10T05:50:33.398Z,3748.00
2018-04-10T05:51:09.215Z,3816.00
2018-04-10T05:51:44.634Z,3848.00
2018-04-10T05:52:19.736Z,3912.00
2018-04-10T05:52:55.067Z,3964.00
2018-04-10T05:53:30.351Z,3968.00
2018-04-10T05:54:06.012Z,3968.00
2018-04-10T05:54:41.288Z,3988.00
2018-04-10T05:55:16.706Z,4028.00
2018-04-10T05:55:52.171Z,4112.00
2018-04-10T05:56:27.695Z,4184.00
2018-04-10T05:57:03.016Z,4268.00
2018-04-10T05:57:38.543Z,4364.00
2018-04-10T05:58:14.071Z,4436.00
2018-04-10T05:58:49.489Z,4464.00
2018-04-10T05:59:24.997Z,4484.00
2018-04-10T06:00:00.478Z,4468.00
2018-04-10T06:00:35.806Z,4444.00
2018-04-10T06:01:10.954Z,4556.00
2018-04-10T06:01:46.238Z,4676.00
2018-04-10T06:02:21.664Z,4788.00
2018-04-10T06:02:57.241Z,4804.00
2018-04-10T06:03:32.455Z,4844.00
2018-04-10T06:04:07.775Z,4928.00
2018-04-10T06:04:44.878Z,5032.00
2018-04-10T06:05:20.362Z,5132.00
2018-04-10T06:05:55.766Z,5304.00
2018-04-10T06:06:31.344Z,5500.00
2018-04-10T06:07:07.097Z,5664.00
2018-04-10T06:07:42.406Z,5840.00
2018-04-10T06:08:17.601Z,5936.00
2018-04-10T06:08:53.038Z,6204.00
2018-04-10T06:09:28.353Z,6672.00
2018-04-10T06:10:03.974Z,7460.00
2018-04-10T06:10:39.560Z,8224.00
2018-04-10T06:11:15.024Z,8876.00
2018-04-10T06:11:50.313Z,9428.00
2018-04-10T06:12:25.338Z,10220.00
2018-04-10T06:13:00.757Z,10308.00
2018-04-10T06:13:35.939Z,10524.00
2018-04-10T06:14:11.671Z,10180.00
2018-04-10T06:14:47.756Z,9636.00
2018-04-10T06:15:23.079Z,8972.00
2018-04-10T06:15:58.399Z,8476.00
2018-04-10T06:16:33.845Z,8476.00
2018-04-10T06:17:09.160Z,8596.00
2018-04-10T06:17:44.370Z,8724.00
2018-04-10T06:18:19.596Z,8776.00
2018-04-10T06:18:55.215Z,8860.00
2018-04-10T06:19:30.582Z,8984.00
2018-04-10T06:20:10.285Z,9148.00
2018-04-10T06:20:45.716Z,9236.00
2018-04-10T06:21:21.499Z,9260.00
2018-04-10T06:21:56.774Z,9228.00
2018-04-10T06:22:32.193Z,9260.00
2018-04-10T06:23:07.422Z,9352.00
2018-04-10T06:23:43.050Z,9624.00
2018-04-10T06:24:18.677Z,9740.00
2018-04-10T06:25:00.321Z,9912.00
2018-04-10T06:25:35.710Z,10088.00
2018-04-10T06:26:11.161Z,10196.00
2018-04-10T06:26:46.598Z,10376.00
2018-04-10T06:27:22.108Z,10548.00
2018-04-10T06:27:57.403Z,10716.00
2018-04-10T06:28:32.617Z,10864.00
2018-04-10T06:29:08.124Z,11024.00
2018-04-10T06:29:43.746Z,11156.00
2018-04-10T06:30:19.162Z,11272.00
2018-04-10T06:30:55.600Z,11384.00
2018-04-10T06:31:30.959Z,11480.00
2018-04-10T06:32:06.250Z,11532.00
2018-04-10T06:32:41.575Z,11624.00
2018-04-10T06:33:16.859Z,11704.00
2018-04-10T06:33:52.196Z,11860.00
2018-04-10T06:34:27.709Z,12028.00
2018-04-10T06:35:03.314Z,12212.00
2018-04-10T06:35:39.014Z,12384.00
2018-04-10T06:36:14.273Z,12496.00
2018-04-10T06:36:49.699Z,12596.00
2018-04-10T06:37:24.966Z,12676.00
2018-04-10T06:38:01.137Z,12740.00
2018-04-10T06:38:36.622Z,12688.00
2018-04-10T06:39:11.935Z,12608.00
2018-04-10T06:39:47.139Z,12460.00
2018-04-10T06:40:22.962Z,12524.00
2018-04-10T06:40:58.166Z,12684.00
2018-04-10T06:41:33.593Z,12788.00
2018-04-10T06:42:09.070Z,13028.00
2018-04-10T06:42:44.490Z,13212.00
2018-04-10T06:43:19.826Z,13268.00
2018-04-10T06:43:55.112Z,13400.00
2018-04-10T06:44:30.565Z,13564.00
2018-04-10T06:45:05.969Z,13700.00
2018-04-10T06:45:42.093Z,13788.00
2018-04-10T06:46:17.540Z,13816.00
2018-04-10T06:46:52.989Z,13856.00
2018-04-10T06:47:28.669Z,13876.00
2018-04-10T06:48:04.084Z,13940.00
2018-04-10T06:48:39.302Z,14076.00
2018-04-10T06:49:14.859Z,14276.00
2018-04-10T06:49:50.205Z,14436.00
2018-04-10T06:50:25.500Z,14880.00
2018-04-10T06:51:00.623Z,15008.00
2018-04-10T06:51:36.327Z,15232.00
2018-04-10T06:52:11.632Z,15968.00
2018-04-10T06:52:47.216Z,17152.00
2018-04-10T06:53:22.870Z,18400.00
2018-04-10T06:53:57.951Z,19104.00
2018-04-10T06:54:33.281Z,19232.00
2018-04-10T06:55:08.665Z,19136.00
2018-04-10T06:55:43.997Z,19136.00
2018-04-10T06:56:19.556Z,19168.00
2018-04-10T06:56:55.261Z,19360.00
2018-04-10T06:57:30.691Z,19584.00
2018-04-10T06:58:05.895Z,19744.00
2018-04-10T06:58:41.326Z,19904.00
2018-04-10T06:59:16.724Z,20160.00
2018-04-10T06:59:52.163Z,20544.00
2018-04-10T07:00:27.783Z,20736.00
2018-04-10T07:01:03.230Z,21504.00
2018-04-10T07:01:38.837Z,21696.00
2018-04-10T07:02:14.118Z,21888.00
2018-04-10T07:02:49.440Z,21856.00
2018-04-10T07:03:24.722Z,21984.00
2018-04-10T07:04:00.454Z,22272.00
2018-04-10T07:04:35.683Z,22656.00
2018-04-10T07:05:11.608Z,23136.00
2018-04-10T07:05:46.909Z,23552.00
2018-04-10T07:06:22.353Z,23968.00
2018-04-10T07:06:57.967Z,24256.00
2018-04-10T07:07:33.200Z,24320.00
2018-04-10T07:08:08.431Z,24512.00
2018-04-10T07:08:43.657Z,24800.00
2018-04-10T07:09:18.902Z,24832.00
2018-04-10T07:09:54.111Z,24960.00
2018-04-10T07:10:29.544Z,25056.00
2018-04-10T07:11:04.760Z,25184.00
2018-04-10T07:11:40.105Z,25568.00
2018-04-10T07:12:15.610Z,25600.00
2018-04-10T07:12:50.934Z,25856.00
2018-04-10T07:13:26.226Z,25792.00
2018-04-10T07:14:01.904Z,25888.00
2018-04-10T07:14:37.276Z,26240.00
2018-04-10T07:15:12.769Z,26496.00
2018-04-10T07:15:50.026Z,26688.00
2018-04-10T07:16:25.345Z,26592.00
2018-04-10T07:17:00.606Z,26528.00
2018-04-10T07:17:36.147Z,26688.00
2018-04-10T07:18:11.373Z,27104.00
2018-04-10T07:18:46.961Z,27552.00
2018-04-10T07:19:22.317Z,28064.00
2018-04-10T07:19:57.840Z,29216.00
2018-04-10T07:20:33.143Z,30848.00
2018-04-10T07:21:08.489Z,33088.00
2018-04-10T07:21:43.598Z,35040.00
2018-04-10T07:22:18.944Z,37152.00
2018-04-10T07:22:54.184Z,38400.00
2018-04-10T07:23:29.406Z,38720.00
2018-04-10T07:24:04.706Z,39328.00
2018-04-10T07:24:40.240Z,39552.00
2018-04-10T07:25:15.548Z,39488.00
2018-04-10T07:25:50.979Z,39616.00
2018-04-10T07:26:26.531Z,39520.00
2018-04-10T07:27:01.926Z,39424.00
2018-04-10T07:27:37.492Z,39616.00
2018-04-10T07:28:12.705Z,39520.00
2018-04-10T07:28:48.085Z,39232.00
2018-04-10T07:29:23.177Z,38848.00
2018-04-10T07:29:58.493Z,38624.00
2018-04-10T07:30:33.698Z,38624.00
2018-04-10T07:31:09.240Z,39104.00
2018-04-10T07:31:44.458Z,40032.00
2018-04-10T07:32:19.802Z,40416.00
2018-04-10T07:32:55.159Z,40416.00
2018-04-10T07:33:30.549Z,39968.00
2018-04-10T07:34:05.915Z,39936.00
2018-04-10T07:34:41.096Z,39232.00
2018-04-10T07:35:16.412Z,39296.00
2018-04-10T07:35:51.525Z,38176.00
2018-04-10T07:36:27.128Z,37856.00
2018-04-10T07:37:02.530Z,37568.00
2018-04-10T07:37:38.164Z,37696.00
2018-04-10T07:38:13.370Z,38912.00
2018-04-10T07:38:48.497Z,39936.00