createdAt,value
2023-05-05T00:02:28.238Z,65.75
2023-05-05T00:07:32.886Z,66.66
2023-05-05T00:12:36.413Z,66.09
2023-05-05T00:17:39.949Z,66.14
2023-05-05T00:22:44.690Z,66.02
2023-05-05T00:27:48.235Z,66.04
2023-05-05T00:32:52.462Z,64.91
2023-05-05T00:37:57.454Z,64.88
2023-05-05T00:43:00.734Z,65.09
2023-05-05T00:48:04.394Z,65.97
2023-05-05T00:53:09.223Z,65.54
2023-05-05T00:58:13.439Z,66.06
2023-05-05T01:03:17.048Z,66.50
2023-05-05T01:08:34.865Z,66.80
2023-05-05T01:13:49.446Z,68.13
2023-05-05T01:18:59.652Z,67.42
2023-05-05T01:24:38.712Z,67.82
2023-05-05T01:30:07.355Z,67.71
2023-05-05T01:35:23.910Z,68.30
2023-05-05T01:40:31.454Z,69.17
2023-05-05T01:45:39.341Z,69.19
2023-05-05T01:50:46.786Z,69.39
2023-05-05T01:55:51.563Z,69.67
2023-05-05T02:00:58.079Z,70.68
2023-05-05T02:06:04.031Z,70.36
2023-05-05T02:11:10.125Z,71.20
2023-05-05T02:16:15.267Z,70.87
2023-05-05T02:21:20.717Z,71.16
2023-05-05T02:26:26.310Z,71.23
2023-05-05T02:31:31.102Z,71.16
2023-05-05T02:36:39.612Z,72.45
2023-05-05T02:41:45.211Z,72.36
2023-05-05T02:46:49.184Z,71.45
2023-05-05T02:51:54.095Z,70.51
2023-05-05T02:56:59.114Z,70.21
2023-05-05T03:02:12.251Z,69.67
2023-05-05T03:07:26.359Z,69.47
2023-05-05T03:12:37.490Z,68.20
2023-05-05T03:17:42.335Z,67.13
2023-05-05T03:22:47.627Z,66.47
2023-05-05T03:27:51.134Z,66.50
2023-05-05T03:32:54.370Z,65.71
2023-05-05T03:37:58.958Z,65.44
2023-05-05T03:43:02.218Z,66.50
2023-05-05T03:48:05.541Z,66.01
2023-05-05T03:53:10.366Z,66.25
2023-05-05T03:58:13.639Z,65.18
2023-05-05T04:03:17.506Z,64.55
2023-05-05T04:08:22.382Z,63.03
2023-05-05T04:13:25.867Z,62.57
2023-05-05T04:18:29.174Z,60.56
2023-05-05T04:23:33.896Z,59.33
2023-05-05T04:28:38.690Z,58.20
2023-05-05T04:33:41.842Z,58.58
2023-05-05T04:38:46.507Z,58.74
2023-05-05T04:43:49.874Z,58.15
2023-05-05T04:48:52.966Z,57.95
2023-05-05T04:53:57.795Z,57.41
2023-05-05T04:59:01.045Z,56.95
2023-05-05T05:04:05.024Z,55.92
2023-05-05T05:09:09.741Z,55.08
2023-05-05T05:14:12.873Z,54.77
2023-05-05T05:19:16.215Z,54.57
2023-05-05T05:24:20.993Z,54.01
2023-05-05T05:29:24.216Z,53.05
2023-05-05T05:34:27.601Z,52.48
2023-05-05T05:39:32.229Z,51.91
2023-05-05T05:44:35.428Z,52.17
2023-05-05T05:49:38.590Z,51.97
2023-05-05T05:54:43.271Z,51.59
2023-05-05T05:59:46.505Z,51.98
2023-05-05T06:04:49.695Z,52.81
2023-05-05T06:09:54.386Z,52.90
2023-05-05T06:14:57.698Z,52.08
2023-05-05T06:20:00.807Z,51.91
2023-05-05T06:25:06.140Z,50.47
2023-05-05T06:30:10.815Z,48.66
2023-05-05T06:35:14.093Z,48.13
2023-05-05T06:40:18.915Z,48.72
2023-05-05T06:45:22.081Z,46.88
2023-05-05T06:50:25.325Z,45.76
2023-05-05T06:55:29.978Z,44.22
2023-05-05T07:00:33.476Z,43.32
2023-05-05T07:05:36.890Z,44.24
2023-05-05T07:10:41.922Z,44.39
2023-05-05T07:15:46.778Z,44.14
2023-05-05T07:20:50.041Z,42.27
2023-05-05T07:25:56.186Z,41.09
2023-05-05T07:30:59.434Z,40.27
2023-05-05T07:36:02.834Z,39.32
2023-05-05T07:41:07.479Z,40.77
2023-05-05T07:46:10.682Z,39.39
2023-05-05T07:51:13.969Z,39.56
2023-05-05T07:56:19.857Z,38.20
2023-05-05T08:01:24.375Z,37.46
2023-05-05T08:06:27.937Z,34.52
2023-05-05T08:11:32.645Z,35.42
2023-05-05T08:16:36.211Z,36.00
2023-05-05T08:21:39.974Z,37.46
2023-05-05T08:26:44.598Z,37.07
2023-05-05T08:31:47.780Z,32.13
2023-05-05T08:36:51.099Z,30.74
2023-05-05T08:41:55.935Z,24.56
2023-05-05T08:47:01.868Z,26.11
2023-05-05T08:52:09.629Z,29.38
2023-05-05T08:57:20.326Z,31.88
2023-05-05T09:02:28.650Z,35.03
2023-05-05T09:07:32.821Z,37.03
2023-05-05T09:12:40.459Z,38.70
2023-05-05T09:17:44.376Z,38.71
2023-05-05T09:22:49.293Z,39.47
2023-05-05T09:27:55.049Z,39.47
2023-05-05T09:32:58.541Z,35.43
2023-05-05T09:38:12.722Z,35.79
2023-05-05T09:43:19.194Z,29.65
2023-05-05T09:48:26.962Z,26.19
2023-05-05T09:53:40.826Z,28.82
2023-05-05T09:58:45.767Z,32.33
2023-05-05T10:03:52.775Z,34.29
2023-05-05T10:09:02.712Z,35.09
2023-05-05T10:14:08.873Z,33.29
2023-05-05T10:19:14.424Z,28.70
2023-05-05T10:24:23.571Z,23.25
2023-05-05T10:29:38.203Z,20.60
2023-05-05T10:34:52.162Z,19.40
2023-05-05T10:39:57.589Z,23.00
2023-05-05T10:45:03.277Z,27.08
2023-05-05T10:50:14.731Z,28.78
2023-05-05T10:55:22.191Z,27.17
2023-05-05T11:00:52.831Z,23.23
2023-05-05T11:06:13.744Z,24.99
2023-05-05T11:11:17.097Z,25.19
2023-05-05T11:16:47.911Z,22.09
2023-05-05T11:22:03.698Z,19.29
2023-05-05T11:27:07.575Z,23.05
2023-05-05T11:32:15.949Z,26.55
2023-05-05T11:37:19.382Z,24.88
2023-05-05T11:42:26.871Z,20.59
2023-05-05T11:47:34.889Z,18.39
2023-05-05T11:52:38.226Z,15.25
2023-05-05T11:57:41.630Z,16.58
2023-05-05T12:02:46.487Z,16.71
2023-05-05T12:07:50.001Z,19.06
2023-05-05T12:12:55.972Z,17.87
2023-05-05T12:18:02.781Z,17.33
2023-05-05T12:23:08.229Z,20.96
2023-05-05T12:28:11.480Z,22.98
2023-05-05T12:33:16.146Z,24.10
2023-05-05T12:38:19.357Z,26.11
2023-05-05T12:43:27.008Z,25.28
2023-05-05T12:48:31.970Z,23.40
2023-05-05T12:53:35.394Z,21.40
2023-05-05T12:58:56.632Z,17.44
2023-05-05T13:04:12.916Z,19.99
2023-05-05T13:09:26.564Z,22.91
2023-05-05T13:14:30.733Z,20.21
2023-05-05T13:19:41.894Z,18.34
2023-05-05T13:24:51.502Z,16.76
2023-05-05T13:29:55.996Z,14.42
2023-05-05T13:35:00.622Z,17.10
2023-05-05T13:40:04.320Z,16.75
2023-05-05T13:45:08.732Z,18.03
2023-05-05T13:50:13.629Z,17.56
2023-05-05T13:55:17.160Z,17.69
2023-05-05T14:00:21.715Z,18.07
2023-05-05T14:05:26.383Z,18.06
2023-05-05T14:10:31.181Z,17.06
2023-05-05T14:15:34.823Z,17.92
2023-05-05T14:20:39.406Z,17.08
2023-05-05T14:25:42.979Z,17.36
2023-05-05T14:30:46.599Z,18.04
2023-05-05T14:35:51.369Z,17.91
2023-05-05T14:40:55.284Z,17.80
2023-05-05T14:46:00.752Z,17.25
2023-05-05T14:51:06.258Z,18.17
2023-05-05T14:56:09.688Z,18.61
2023-05-05T15:01:13.170Z,19.36
2023-05-05T15:06:17.867Z,21.78
2023-05-05T15:11:22.013Z,21.26
2023-05-05T15:16:25.411Z,21.28
2023-05-05T15:21:30.357Z,20.54
2023-05-05T15:26:33.664Z,20.89
2023-05-05T15:31:37.147Z,21.11
2023-05-05T15:36:42.021Z,22.14
2023-05-05T15:41:45.332Z,24.89
2023-05-05T15:46:50.512Z,27.42
2023-05-05T15:51:55.895Z,28.96
2023-05-05T15:56:59.183Z,29.90
2023-05-05T16:02:02.453Z,30.86
2023-05-05T16:07:07.130Z,30.82
2023-05-05T16:12:10.549Z,30.11
2023-05-05T16:17:14.122Z,30.97
2023-05-05T16:22:18.908Z,33.09
2023-05-05T16:27:22.563Z,33.30
2023-05-05T16:32:26.434Z,35.19
2023-05-05T16:37:31.792Z,36.33
2023-05-05T16:42:35.122Z,36.69
2023-05-05T16:47:38.489Z,37.33
2023-05-05T16:52:43.347Z,37.44
2023-05-05T16:57:47.298Z,38.38
2023-05-05T17:02:50.714Z,39.38
2023-05-05T17:07:55.537Z,40.18
2023-05-05T17:12:58.761Z,39.70
2023-05-05T17:18:02.264Z,40.73
2023-05-05T17:23:08.761Z,41.41
2023-05-05T17:28:12.276Z,41.91
2023-05-05T17:33:18.485Z,43.13
2023-05-05T17:38:23.286Z,44.05
2023-05-05T17:43:26.714Z,44.47
2023-05-05T17:48:30.308Z,46.06
2023-05-05T17:53:35.152Z,46.49
2023-05-05T17:58:39.338Z,47.24
2023-05-05T18:03:42.949Z,47.47
2023-05-05T18:08:47.836Z,47.84
2023-05-05T18:13:51.238Z,48.08
2023-05-05T18:18:54.762Z,48.77
2023-05-05T18:24:07.671Z,49.69
2023-05-05T18:29:16.271Z,50.36
2023-05-05T18:34:20.686Z,50.70
2023-05-05T18:39:25.841Z,51.58
2023-05-05T18:44:29.533Z,51.12
2023-05-05T18:49:32.960Z,52.54
2023-05-05T18:54:38.113Z,52.80
2023-05-05T18:59:41.434Z,52.43
2023-05-05T19:04:45.019Z,52.37
2023-05-05T19:09:49.776Z,54.35
2023-05-05T19:14:53.162Z,53.74
2023-05-05T19:19:56.461Z,55.04
2023-05-05T19:25:01.275Z,54.60
2023-05-05T19:30:07.924Z,55.00
2023-05-05T19:35:11.896Z,56.28
2023-05-05T19:40:18.731Z,56.79
2023-05-05T19:45:23.882Z,56.50
2023-05-05T19:50:27.930Z,57.40
2023-05-05T19:55:32.276Z,57.36
2023-05-05T20:00:37.523Z,58.42
2023-05-05T20:05:41.206Z,57.68
2023-05-05T20:10:44.645Z,57.98
2023-05-05T20:15:49.831Z,59.51
2023-05-05T20:20:53.304Z,59.25
2023-05-05T20:25:57.580Z,59.21
2023-05-05T20:31:02.996Z,60.21
2023-05-05T20:36:07.551Z,60.75
2023-05-05T20:41:10.893Z,60.28
2023-05-05T20:46:16.270Z,61.19
2023-05-05T20:51:20.487Z,61.33
2023-05-05T20:56:24.232Z,61.75
2023-05-05T21:01:29.365Z,61.36
2023-05-05T21:06:33.604Z,61.83
2023-05-05T21:11:37.006Z,62.05
2023-05-05T21:16:42.000Z,62.35
2023-05-05T21:21:45.230Z,62.82
2023-05-05T21:26:48.754Z,63.02
2023-05-05T21:31:53.634Z,63.88
2023-05-05T21:36:57.238Z,63.68
2023-05-05T21:42:01.881Z,63.92
2023-05-05T21:47:06.848Z,63.76
2023-05-05T21:52:10.628Z,64.16
2023-05-05T21:57:13.854Z,64.59
2023-05-05T22:02:18.554Z,64.73
2023-05-05T22:07:21.903Z,65.02
2023-05-05T22:12:25.299Z,65.02
2023-05-05T22:17:30.049Z,65.17
2023-05-05T22:22:33.722Z,65.34
2023-05-05T22:27:37.148Z,64.76
2023-05-05T22:32:43.630Z,65.62
2023-05-05T22:37:47.060Z,65.59
2023-05-05T22:42:50.522Z,65.37
2023-05-05T22:47:55.712Z,66.19
2023-05-05T22:52:59.275Z,66.07
2023-05-05T22:58:02.781Z,66.39
2023-05-05T23:03:07.789Z,66.50
2023-05-05T23:08:11.198Z,66.65
2023-05-05T23:13:14.878Z,67.00
2023-05-05T23:18:19.612Z,67.25
2023-05-05T23:23:23.215Z,67.65
2023-05-05T23:28:26.547Z,67.78
2023-05-05T23:33:31.464Z,67.84
2023-05-05T23:38:34.804Z,67.94
2023-05-05T23:43:38.481Z,67.81
2023-05-05T23:48:43.223Z,68.37
2023-05-05T23:53:46.693Z,68.76
2023-05-05T23:58:50.062Z,68.88
