createdAt,value
2022-08-18T00:02:26.257Z,21.50
2022-08-18T00:04:57.092Z,21.60
2022-08-18T00:07:29.697Z,21.60
2022-08-18T00:09:58.737Z,21.40
2022-08-18T00:12:33.176Z,21.40
2022-08-18T00:15:04.200Z,21.50
2022-08-18T00:17:32.927Z,21.50
2022-08-18T00:19:59.901Z,21.60
2022-08-18T00:22:26.867Z,21.60
2022-08-18T00:24:57.168Z,21.60
2022-08-18T00:27:29.299Z,21.50
2022-08-18T00:30:01.347Z,21.50
2022-08-18T00:32:37.286Z,21.50
2022-08-18T00:35:29.104Z,21.50
2022-08-18T00:38:00.180Z,21.50
2022-08-18T00:40:37.984Z,21.40
2022-08-18T00:43:08.494Z,21.50
2022-08-18T00:45:40.554Z,21.50
2022-08-18T00:48:11.975Z,21.50
2022-08-18T00:51:03.154Z,21.60
2022-08-18T00:53:39.409Z,21.70
2022-08-18T00:56:16.202Z,21.70
2022-08-18T00:58:58.163Z,21.70
2022-08-18T01:01:29.907Z,21.80
2022-08-18T01:04:13.385Z,21.70
2022-08-18T01:06:54.382Z,21.60
2022-08-18T01:09:22.175Z,21.60
2022-08-18T01:11:51.372Z,21.60
2022-08-18T01:14:18.837Z,21.60
2022-08-18T01:17:08.521Z,21.70
2022-08-18T01:19:56.160Z,21.50
2022-08-18T01:22:35.018Z,21.50
2022-08-18T01:25:21.627Z,21.40
2022-08-18T01:27:59.691Z,21.30
2022-08-18T01:30:28.616Z,21.10
2022-08-18T01:32:57.500Z,21.00
2022-08-18T01:35:27.882Z,21.20
2022-08-18T01:38:03.199Z,21.30
2022-08-18T01:41:01.090Z,21.30
2022-08-18T01:43:19.210Z,21.40
2022-08-18T01:45:46.138Z,21.40
2022-08-18T01:48:13.404Z,21.40
2022-08-18T01:50:41.422Z,21.40
2022-08-18T01:53:08.966Z,21.40
2022-08-18T01:55:38.635Z,21.50
2022-08-18T01:58:07.883Z,21.60
2022-08-18T02:00:36.731Z,21.60
2022-08-18T02:03:08.520Z,21.60
2022-08-18T02:05:44.017Z,21.60
2022-08-18T02:08:12.697Z,21.70
2022-08-18T02:10:40.116Z,21.70
2022-08-18T02:13:07.552Z,21.70
2022-08-18T02:15:34.568Z,21.70
2022-08-18T02:18:01.815Z,21.70
2022-08-18T02:20:28.716Z,21.70
2022-08-18T02:22:55.742Z,21.70
2022-08-18T02:25:23.050Z,21.80
2022-08-18T02:27:50.257Z,21.70
2022-08-18T02:30:19.072Z,21.70
2022-08-18T02:32:45.982Z,21.70
2022-08-18T02:35:12.952Z,21.60
2022-08-18T02:37:42.227Z,21.60
2022-08-18T02:40:15.074Z,21.60
2022-08-18T02:42:44.158Z,21.70
2022-08-18T02:45:12.857Z,21.80
2022-08-18T02:47:40.137Z,21.90
2022-08-18T02:50:08.091Z,21.90
2022-08-18T02:52:39.418Z,21.80
2022-08-18T02:55:08.164Z,21.80
2022-08-18T02:57:34.986Z,21.90
2022-08-18T03:00:02.059Z,21.90
2022-08-18T03:02:28.929Z,21.90
2022-08-18T03:04:55.782Z,21.90
2022-08-18T03:07:22.647Z,21.90
2022-08-18T03:09:49.644Z,21.80
2022-08-18T03:12:17.848Z,21.90
2022-08-18T03:14:46.721Z,21.90
2022-08-18T03:17:14.920Z,21.90
2022-08-18T03:19:44.953Z,21.80
2022-08-18T03:22:28.083Z,21.80
2022-08-18T03:24:57.033Z,21.80
2022-08-18T03:27:24.740Z,21.80
2022-08-18T03:29:51.616Z,21.90
2022-08-18T03:32:18.849Z,22.00
2022-08-18T03:34:45.720Z,22.00
2022-08-18T03:37:12.680Z,21.90
2022-08-18T03:39:40.754Z,21.90
2022-08-18T03:42:08.510Z,21.80
2022-08-18T03:44:39.543Z,21.80
2022-08-18T03:47:10.939Z,21.80
2022-08-18T03:49:38.671Z,21.70
2022-08-18T03:52:10.122Z,21.70
2022-08-18T03:54:38.928Z,21.70
2022-08-18T03:57:09.339Z,21.70
2022-08-18T03:59:36.203Z,21.70
2022-08-18T04:02:04.891Z,21.70
2022-08-18T04:04:32.349Z,21.70
2022-08-18T04:07:05.981Z,21.70
2022-08-18T04:09:36.554Z,21.70
2022-08-18T04:12:15.279Z,21.80
2022-08-18T04:14:48.063Z,21.80
2022-08-18T04:17:17.059Z,21.90
2022-08-18T04:19:44.033Z,21.90
2022-08-18T04:22:11.251Z,21.90
2022-08-18T04:24:46.482Z,21.90
2022-08-18T04:27:13.538Z,21.90
2022-08-18T04:29:40.411Z,22.00
2022-08-18T04:32:07.473Z,22.00
2022-08-18T04:34:34.940Z,22.00
2022-08-18T04:37:02.488Z,22.00
2022-08-18T04:39:30.707Z,22.00
2022-08-18T04:42:01.386Z,22.10
2022-08-18T04:44:28.262Z,22.00
2022-08-18T04:46:55.567Z,21.90
2022-08-18T04:49:26.077Z,22.00
2022-08-18T04:52:34.157Z,22.10
2022-08-18T04:55:01.668Z,22.10
2022-08-18T04:57:29.133Z,22.20
2022-08-18T05:00:00.632Z,22.10
2022-08-18T05:02:27.480Z,21.90
2022-08-18T05:04:54.369Z,21.90
2022-08-18T05:07:23.067Z,21.90
2022-08-18T05:09:55.006Z,21.90
2022-08-18T05:12:25.912Z,21.90
2022-08-18T05:14:54.534Z,22.00
2022-08-18T05:17:21.425Z,22.10
2022-08-18T05:19:48.547Z,22.10
2022-08-18T05:22:19.637Z,22.10
2022-08-18T05:24:55.765Z,22.20
2022-08-18T05:27:22.625Z,22.20
2022-08-18T05:29:51.655Z,22.40
2022-08-18T05:32:30.526Z,22.30
2022-08-18T05:35:14.814Z,22.30
2022-08-18T05:38:24.930Z,22.30
2022-08-18T05:41:15.553Z,22.30
2022-08-18T05:43:51.948Z,22.40
2022-08-18T05:46:22.427Z,22.50
2022-08-18T05:48:50.075Z,22.50
2022-08-18T05:51:29.313Z,22.60
2022-08-18T05:54:15.202Z,22.60
2022-08-18T05:56:46.611Z,22.60
2022-08-18T05:59:41.534Z,22.70
2022-08-18T06:02:31.379Z,22.60
2022-08-18T06:05:27.605Z,22.70
2022-08-18T06:08:05.129Z,22.80
2022-08-18T06:10:32.257Z,22.80
2022-08-18T06:13:01.820Z,22.90
2022-08-18T06:15:46.620Z,23.00
2022-08-18T06:18:36.092Z,23.20
2022-08-18T06:21:38.281Z,23.30
2022-08-18T06:24:24.931Z,23.50
2022-08-18T06:27:33.696Z,23.50
2022-08-18T06:30:24.015Z,23.60
2022-08-18T06:33:01.035Z,23.70
2022-08-18T06:35:50.265Z,23.80
2022-08-18T06:38:40.410Z,24.00
2022-08-18T06:41:41.007Z,24.30
2022-08-18T06:44:13.835Z,24.60
2022-08-18T06:46:46.337Z,24.90
2022-08-18T06:49:32.004Z,24.90
2022-08-18T06:51:58.914Z,25.00
2022-08-18T06:54:29.645Z,25.20
2022-08-18T06:56:58.204Z,25.50
2022-08-18T06:59:33.145Z,25.70
2022-08-18T07:02:26.084Z,25.80
2022-08-18T07:05:24.484Z,25.60
2022-08-18T07:08:10.401Z,25.50
2022-08-18T07:10:50.862Z,25.30
2022-08-18T07:13:27.646Z,25.30
2022-08-18T07:16:15.945Z,25.20
2022-08-18T07:18:46.584Z,25.20
2022-08-18T07:21:31.397Z,25.20
2022-08-18T07:24:23.816Z,25.40
2022-08-18T07:27:11.603Z,25.60
2022-08-18T07:30:09.199Z,25.70
2022-08-18T07:32:54.382Z,25.70
2022-08-18T07:35:31.182Z,25.90
2022-08-18T07:38:40.850Z,26.00
2022-08-18T07:41:42.736Z,26.00
2022-08-18T07:44:38.486Z,25.90
2022-08-18T07:47:18.593Z,25.80
2022-08-18T07:50:15.837Z,25.90
2022-08-18T07:52:48.134Z,25.80
2022-08-18T07:55:37.755Z,25.50
2022-08-18T07:58:26.260Z,25.40
2022-08-18T08:01:33.773Z,25.40
2022-08-18T08:04:53.338Z,25.70
2022-08-18T08:07:41.871Z,26.20
2022-08-18T08:10:36.284Z,26.40
2022-08-18T08:13:54.657Z,26.50
2022-08-18T08:16:49.858Z,26.40
2022-08-18T08:20:00.523Z,26.40
2022-08-18T08:23:09.295Z,26.50
2022-08-18T08:26:23.574Z,26.50
2022-08-18T08:29:46.187Z,26.50
2022-08-18T08:32:53.235Z,26.50
2022-08-18T08:35:50.018Z,26.40
2022-08-18T08:38:46.821Z,26.40
2022-08-18T08:41:33.067Z,26.40
2022-08-18T08:44:09.659Z,26.60
2022-08-18T08:47:10.544Z,26.60
2022-08-18T08:50:00.589Z,26.90
2022-08-18T08:52:47.811Z,27.20
2022-08-18T08:55:19.204Z,27.40
2022-08-18T08:58:13.674Z,27.60
2022-08-18T09:00:42.681Z,27.60
2022-08-18T09:03:33.090Z,27.70
2022-08-18T09:05:59.845Z,27.50
2022-08-18T09:08:54.715Z,27.60
2022-08-18T09:11:21.539Z,27.70
2022-08-18T09:14:12.382Z,27.80
2022-08-18T09:17:12.479Z,27.70
2022-08-18T09:20:32.718Z,27.80
2022-08-18T09:23:12.853Z,27.80
2022-08-18T09:25:39.904Z,27.60
2022-08-18T09:28:42.436Z,27.60
2022-08-18T09:31:09.243Z,27.70
2022-08-18T09:33:45.628Z,27.80
2022-08-18T09:36:44.178Z,27.90
2022-08-18T09:39:56.984Z,28.20
2022-08-18T09:42:49.738Z,28.50
2022-08-18T09:48:43.183Z,28.50
2022-08-18T09:51:17.753Z,28.50
2022-08-18T09:53:52.430Z,28.60
2022-08-18T09:56:54.100Z,28.80
2022-08-18T09:59:34.598Z,28.90
2022-08-18T10:02:13.979Z,28.90
2022-08-18T10:04:50.585Z,29.00
2022-08-18T10:07:38.738Z,29.10
2022-08-18T10:10:59.091Z,29.20
2022-08-18T10:13:59.190Z,29.40
2022-08-18T10:17:23.554Z,29.30
2022-08-18T10:20:35.905Z,29.50
2022-08-18T10:23:04.463Z,29.60
2022-08-18T10:25:48.597Z,29.60
2022-08-18T10:28:51.906Z,29.60
2022-08-18T10:31:18.993Z,29.70
2022-08-18T10:33:59.854Z,30.00
2022-08-18T10:36:38.176Z,30.20
2022-08-18T10:39:12.873Z,30.10
2022-08-18T10:41:56.873Z,30.20
2022-08-18T10:44:31.053Z,30.20
2022-08-18T10:47:00.412Z,30.30
2022-08-18T10:49:31.921Z,30.50
2022-08-18T10:52:21.076Z,30.90
2022-08-18T10:55:47.813Z,31.20
2022-08-18T10:59:01.201Z,31.10
2022-08-18T11:02:18.882Z,31.30
2022-08-18T11:07:38.449Z,31.20
2022-08-18T11:10:31.903Z,31.40
2022-08-18T11:13:29.122Z,32.00
2022-08-18T11:16:39.386Z,32.10
2022-08-18T11:19:16.989Z,32.20
2022-08-18T11:24:45.121Z,32.00
2022-08-18T11:27:23.853Z,31.80
2022-08-18T11:29:52.014Z,31.80
2022-08-18T11:35:32.870Z,31.50
2022-08-18T11:38:04.949Z,31.40
2022-08-18T11:43:29.866Z,31.60
2022-08-18T11:46:33.398Z,31.70
2022-08-18T11:49:18.204Z,31.70
2022-08-18T11:52:03.429Z,31.70
2022-08-18T11:57:59.581Z,31.50
2022-08-18T12:00:46.547Z,31.60
2022-08-18T12:03:51.633Z,31.70
2022-08-18T12:06:27.894Z,31.80
2022-08-18T12:09:00.837Z,31.90
2022-08-18T12:11:33.153Z,31.80
2022-08-18T12:14:32.667Z,31.80
2022-08-18T12:17:02.715Z,31.70
2022-08-18T12:19:31.077Z,31.50
2022-08-18T12:22:00.583Z,31.50
2022-08-18T12:24:36.652Z,31.40
2022-08-18T12:29:53.178Z,31.40
2022-08-18T12:32:48.774Z,31.40
2022-08-18T12:35:11.581Z,31.60
2022-08-18T12:37:59.068Z,31.60
2022-08-18T12:40:26.769Z,31.80
2022-08-18T12:42:55.651Z,31.80
2022-08-18T12:45:24.727Z,31.90
2022-08-18T12:47:52.727Z,31.70
2022-08-18T12:50:19.952Z,31.60
2022-08-18T12:52:47.015Z,31.50
2022-08-18T12:55:21.891Z,31.70
2022-08-18T13:00:36.625Z,31.90
2022-08-18T13:03:04.295Z,32.00
2022-08-18T13:05:31.203Z,32.20
2022-08-18T13:08:03.943Z,32.20
2022-08-18T13:10:43.245Z,32.30
2022-08-18T13:13:22.324Z,32.50
2022-08-18T13:15:58.068Z,32.70
2022-08-18T13:18:28.613Z,32.50
2022-08-18T13:20:58.314Z,32.50
2022-08-18T13:23:27.503Z,32.30
2022-08-18T13:25:59.292Z,32.30
2022-08-18T13:28:35.863Z,32.50
2022-08-18T13:31:17.078Z,32.50
2022-08-18T13:33:57.086Z,32.30
2022-08-18T13:36:44.475Z,32.30
2022-08-18T13:39:20.237Z,32.40
2022-08-18T13:41:49.843Z,32.50
2022-08-18T13:44:18.999Z,32.60
2022-08-18T13:46:48.403Z,32.50
2022-08-18T13:49:23.568Z,32.60
2022-08-18T13:51:59.256Z,32.90
2022-08-18T13:54:35.233Z,32.80
2022-08-18T13:57:04.128Z,32.90
2022-08-18T13:59:33.095Z,32.80
2022-08-18T14:02:08.578Z,32.70
2022-08-18T14:04:37.912Z,32.80
2022-08-18T14:07:10.416Z,33.00
2022-08-18T14:09:39.432Z,33.10
2022-08-18T14:12:26.066Z,33.10
2022-08-18T14:14:57.099Z,32.90
2022-08-18T14:17:26.152Z,32.90
2022-08-18T14:20:14.836Z,32.80
2022-08-18T14:23:10.979Z,32.60
2022-08-18T14:25:56.784Z,32.60
2022-08-18T14:28:27.416Z,32.80
2022-08-18T14:30:55.209Z,32.80
2022-08-18T14:33:34.069Z,32.70
2022-08-18T14:36:13.883Z,32.60
2022-08-18T14:38:41.681Z,32.40
2022-08-18T14:41:12.089Z,32.40
2022-08-18T14:44:11.610Z,32.50
2022-08-18T14:46:30.598Z,32.50
2022-08-18T14:48:59.825Z,32.50
2022-08-18T14:51:33.416Z,32.60
2022-08-18T14:54:02.066Z,32.60
2022-08-18T14:56:29.533Z,32.50
2022-08-18T14:58:56.920Z,32.40
2022-08-18T15:01:24.704Z,32.30
2022-08-18T15:03:54.448Z,32.30
2022-08-18T15:06:26.981Z,32.20
2022-08-18T15:08:57.187Z,32.00
2022-08-18T15:11:25.273Z,31.80
2022-08-18T15:13:55.162Z,31.80
2022-08-18T15:16:27.131Z,31.70
2022-08-18T15:19:00.362Z,31.60
2022-08-18T15:21:47.829Z,31.40
2022-08-18T15:24:34.149Z,31.40
2022-08-18T15:27:10.550Z,31.30
2022-08-18T15:29:46.510Z,31.20
2022-08-18T15:32:15.278Z,31.10
2022-08-18T15:34:47.023Z,31.00
2022-08-18T15:37:19.820Z,30.90
2022-08-18T15:39:59.772Z,30.80
2022-08-18T15:42:27.114Z,30.70
2022-08-18T15:44:54.302Z,30.70
2022-08-18T15:47:22.221Z,30.70
2022-08-18T15:49:52.150Z,30.80
2022-08-18T15:52:26.477Z,30.80
2022-08-18T15:54:56.980Z,30.80
2022-08-18T15:57:39.472Z,30.80
2022-08-18T16:00:08.094Z,30.80
2022-08-18T16:02:40.608Z,30.90
2022-08-18T16:05:14.198Z,30.90
2022-08-18T16:07:45.277Z,30.90
2022-08-18T16:10:14.424Z,31.00
2022-08-18T16:12:45.801Z,30.90
2022-08-18T16:15:22.692Z,30.90
2022-08-18T16:17:51.954Z,31.00
2022-08-18T16:20:20.978Z,30.90
2022-08-18T16:22:48.448Z,30.90
2022-08-18T16:25:16.637Z,30.80
2022-08-18T16:27:44.239Z,30.70
2022-08-18T16:30:15.317Z,30.60
2022-08-18T16:32:45.112Z,30.50
2022-08-18T16:35:12.398Z,30.30
2022-08-18T16:37:39.532Z,30.20
2022-08-18T16:40:08.533Z,30.10
2022-08-18T16:42:35.748Z,30.00
2022-08-18T16:45:04.583Z,29.90
2022-08-18T16:47:38.945Z,29.80
2022-08-18T16:50:12.653Z,29.70
2022-08-18T16:52:40.779Z,29.70
2022-08-18T16:55:10.880Z,29.70
2022-08-18T16:58:01.542Z,29.60
2022-08-18T17:00:55.059Z,29.60
2022-08-18T17:03:42.298Z,29.40
2022-08-18T17:06:18.357Z,29.20
2022-08-18T17:08:46.215Z,29.10
2022-08-18T17:11:17.457Z,29.00
2022-08-18T17:13:46.732Z,28.80
2022-08-18T17:16:14.100Z,28.50
2022-08-18T17:18:41.581Z,28.30
2022-08-18T17:21:13.194Z,28.20
2022-08-18T17:23:41.426Z,28.20
2022-08-18T17:26:41.263Z,28.10
2022-08-18T17:29:28.406Z,27.90
2022-08-18T17:32:04.879Z,27.90
2022-08-18T17:34:41.892Z,27.70
2022-08-18T17:37:14.627Z,26.60
2022-08-18T17:39:51.343Z,25.30
2022-08-18T17:42:27.068Z,24.60
2022-08-18T17:45:06.478Z,23.80
2022-08-18T17:47:38.759Z,23.10
2022-08-18T17:50:40.216Z,22.20
2022-08-18T17:53:07.093Z,21.70
2022-08-18T17:55:46.096Z,21.70
2022-08-18T17:58:25.607Z,21.60
2022-08-18T18:00:52.644Z,21.70
2022-08-18T18:03:19.561Z,21.90
2022-08-18T18:09:19.934Z,21.80
2022-08-18T18:11:47.554Z,21.90
2022-08-18T18:14:35.014Z,21.50
2022-08-18T18:17:18.826Z,20.90
2022-08-18T18:19:49.751Z,20.70
2022-08-18T18:22:29.712Z,20.80
2022-08-18T18:25:06.519Z,20.50
2022-08-18T18:27:41.936Z,20.30
2022-08-18T18:30:27.571Z,20.30
2022-08-18T18:33:04.503Z,20.40
2022-08-18T18:35:54.929Z,20.20
2022-08-18T18:38:36.258Z,20.20
2022-08-18T18:41:06.904Z,20.50
2022-08-18T18:43:47.463Z,20.90
2022-08-18T18:46:19.426Z,21.20
2022-08-18T18:49:27.343Z,21.50
2022-08-18T18:52:12.255Z,21.60
2022-08-18T18:55:15.749Z,21.50
2022-08-18T18:58:13.542Z,21.60
2022-08-18T19:00:58.444Z,21.50
2022-08-18T19:03:53.862Z,21.40
2022-08-18T19:07:01.423Z,21.40
2022-08-18T19:09:47.308Z,21.40
2022-08-18T19:12:46.649Z,21.40
2022-08-18T19:15:14.999Z,21.40
2022-08-18T19:18:14.277Z,21.30
2022-08-18T19:21:03.513Z,21.30
2022-08-18T19:23:57.617Z,21.30
2022-08-18T19:26:30.526Z,21.30
2022-08-18T19:29:13.479Z,21.40
2022-08-18T19:32:17.172Z,21.50
2022-08-18T19:34:52.571Z,21.50
2022-08-18T19:37:58.108Z,21.60
2022-08-18T19:41:06.748Z,21.70
2022-08-18T19:44:31.676Z,21.80
2022-08-18T19:47:09.968Z,21.90
2022-08-18T19:49:55.402Z,21.80
2022-08-18T19:52:46.443Z,21.60
2022-08-18T19:55:54.001Z,21.40
2022-08-18T19:59:18.435Z,21.40
2022-08-18T20:01:56.649Z,21.40
2022-08-18T20:04:50.973Z,21.60
2022-08-18T20:07:46.817Z,21.70
2022-08-18T20:10:58.211Z,21.70
2022-08-18T20:13:42.876Z,21.60
2022-08-18T20:16:25.051Z,21.70
2022-08-18T20:19:01.743Z,21.80
2022-08-18T20:21:48.548Z,21.80
2022-08-18T20:24:45.760Z,21.80
2022-08-18T20:27:21.566Z,21.80
2022-08-18T20:29:50.345Z,21.80
2022-08-18T20:32:34.081Z,21.80
2022-08-18T20:35:20.102Z,21.80
2022-08-18T20:37:46.991Z,21.80
2022-08-18T20:40:42.589Z,21.80
2022-08-18T20:43:34.816Z,21.60
2022-08-18T20:46:43.316Z,21.60
2022-08-18T20:49:51.957Z,21.60
2022-08-18T20:52:56.340Z,21.60
2022-08-18T20:56:01.350Z,21.60
2022-08-18T20:58:57.430Z,21.50
2022-08-18T21:01:29.492Z,21.30
2022-08-18T21:03:58.407Z,21.10
2022-08-18T21:06:33.796Z,21.10
2022-08-18T21:09:02.058Z,21.20
2022-08-18T21:11:42.848Z,21.20
2022-08-18T21:14:12.759Z,21.30
2022-08-18T21:16:45.770Z,21.40
2022-08-18T21:19:27.865Z,21.40
2022-08-18T21:22:01.636Z,21.40
2022-08-18T21:24:32.380Z,21.40
2022-08-18T21:27:11.837Z,21.40
2022-08-18T21:29:47.593Z,21.40
2022-08-18T21:32:31.602Z,21.40
2022-08-18T21:35:05.775Z,21.40
2022-08-18T21:37:40.706Z,21.50
2022-08-18T21:40:08.405Z,21.50
2022-08-18T21:42:44.800Z,21.50
2022-08-18T21:45:21.871Z,21.50
2022-08-18T21:48:04.296Z,21.50
2022-08-18T21:50:34.606Z,21.40
2022-08-18T21:53:16.416Z,21.40
2022-08-18T21:55:47.090Z,21.30
2022-08-18T21:58:45.361Z,21.20
2022-08-18T22:01:23.326Z,21.00
2022-08-18T22:04:06.656Z,21.00
2022-08-18T22:06:33.605Z,20.90
2022-08-18T22:09:43.444Z,20.90
2022-08-18T22:12:47.565Z,21.00
2022-08-18T22:15:26.093Z,21.10
2022-08-18T22:18:08.181Z,21.10
2022-08-18T22:20:37.456Z,21.10
2022-08-18T22:23:31.563Z,21.10
2022-08-18T22:26:16.452Z,21.20
2022-08-18T22:29:01.262Z,21.20
2022-08-18T22:31:36.881Z,21.20
2022-08-18T22:34:16.216Z,21.10
2022-08-18T22:36:49.011Z,21.10
2022-08-18T22:39:28.381Z,21.10
2022-08-18T22:41:56.080Z,21.10
2022-08-18T22:44:23.907Z,21.20
2022-08-18T22:46:52.603Z,21.30
2022-08-18T22:49:21.018Z,21.40
2022-08-18T22:51:49.759Z,21.40
2022-08-18T22:54:18.458Z,21.40
2022-08-18T22:56:56.342Z,21.40
2022-08-18T22:59:27.014Z,21.30
2022-08-18T23:01:55.151Z,21.20
2022-08-18T23:04:25.332Z,21.20
2022-08-18T23:06:54.042Z,21.20
2022-08-18T23:09:32.108Z,21.10
2022-08-18T23:12:07.136Z,21.10
2022-08-18T23:14:34.718Z,21.20
2022-08-18T23:17:04.303Z,21.10
2022-08-18T23:19:32.204Z,21.20
2022-08-18T23:22:03.853Z,21.00
2022-08-18T23:24:31.482Z,20.70
2022-08-18T23:26:59.142Z,20.50
2022-08-18T23:29:26.505Z,20.40
2022-08-18T23:31:53.401Z,20.50
2022-08-18T23:34:23.235Z,20.60
2022-08-18T23:37:01.249Z,20.60
2022-08-18T23:39:31.572Z,20.70
2022-08-18T23:42:00.353Z,20.80
2022-08-18T23:44:28.257Z,20.80
2022-08-18T23:46:57.857Z,20.70
2022-08-18T23:49:26.554Z,20.80
2022-08-18T23:51:55.984Z,20.90
2022-08-18T23:54:31.007Z,20.90
2022-08-18T23:56:58.080Z,20.90
2022-08-18T23:59:27.348Z,20.80
