createdAt,value
2022-11-02T00:04:02.120Z,100.00
2022-11-02T00:09:03.785Z,100.00
2022-11-02T00:14:05.334Z,100.00
2022-11-02T00:19:08.822Z,100.00
2022-11-02T00:24:12.504Z,100.00
2022-11-02T00:29:14.128Z,100.00
2022-11-02T00:34:15.631Z,100.00
2022-11-02T00:39:17.188Z,100.00
2022-11-02T00:44:18.682Z,100.00
2022-11-02T00:49:20.862Z,100.00
2022-11-02T00:54:25.960Z,100.00
2022-11-02T00:59:29.997Z,100.00
2022-11-02T01:04:31.567Z,100.00
2022-11-02T01:09:34.599Z,100.00
2022-11-02T01:14:37.702Z,100.00
2022-11-02T01:19:39.259Z,99.26
2022-11-02T01:24:40.721Z,99.47
2022-11-02T01:29:42.220Z,99.62
2022-11-02T01:34:43.823Z,98.30
2022-11-02T01:39:45.345Z,96.34
2022-11-02T01:44:47.106Z,95.04
2022-11-02T01:49:53.799Z,93.37
2022-11-02T01:55:00.210Z,90.94
2022-11-02T02:00:08.637Z,90.62
2022-11-02T02:05:11.233Z,90.81
2022-11-02T02:10:12.858Z,90.18
2022-11-02T02:15:14.789Z,89.95
2022-11-02T02:20:31.291Z,88.95
2022-11-02T02:25:38.787Z,89.48
2022-11-02T02:30:46.895Z,89.25
2022-11-02T02:36:00.816Z,88.50
2022-11-02T02:41:05.112Z,88.26
2022-11-02T02:46:13.496Z,87.90
2022-11-02T02:51:21.482Z,88.25
2022-11-02T02:56:26.320Z,88.73
2022-11-02T03:01:28.586Z,88.78
2022-11-02T03:06:33.102Z,88.54
2022-11-02T03:11:43.025Z,88.34
2022-11-02T03:16:56.183Z,87.76
2022-11-02T03:22:33.892Z,88.75
2022-11-02T03:27:40.024Z,89.71
2022-11-02T03:33:08.438Z,89.75
2022-11-02T03:38:17.944Z,89.67
2022-11-02T03:43:21.357Z,89.44
2022-11-02T03:48:27.209Z,90.00
2022-11-02T03:53:40.577Z,90.16
2022-11-02T03:58:42.161Z,90.11
2022-11-02T04:03:46.105Z,90.08
2022-11-02T04:08:49.107Z,90.04
2022-11-02T04:14:09.436Z,90.18
2022-11-02T04:19:29.393Z,90.96
2022-11-02T04:24:49.551Z,91.79
2022-11-02T04:29:51.195Z,92.25
2022-11-02T04:34:52.674Z,92.72
2022-11-02T04:39:54.090Z,93.26
2022-11-02T04:44:55.566Z,93.27
2022-11-02T04:49:57.126Z,92.73
2022-11-02T04:54:58.635Z,93.01
2022-11-02T05:00:00.214Z,92.98
2022-11-02T05:05:01.708Z,93.13
2022-11-02T05:10:03.806Z,93.33
2022-11-02T05:15:05.978Z,93.68
2022-11-02T05:20:08.707Z,94.67
2022-11-02T05:25:11.162Z,95.83
2022-11-02T05:30:14.146Z,96.35
2022-11-02T05:35:15.697Z,97.45
2022-11-02T05:40:17.207Z,97.69
2022-11-02T05:45:22.054Z,97.82
2022-11-02T05:50:26.004Z,98.62
2022-11-02T05:55:27.979Z,99.22
2022-11-02T06:00:29.589Z,100.00
2022-11-02T06:05:31.158Z,100.00
2022-11-02T06:10:32.752Z,100.00
2022-11-02T06:15:34.236Z,100.00
2022-11-02T06:20:35.835Z,100.00
2022-11-02T06:25:37.279Z,100.00
2022-11-02T06:30:38.739Z,100.00
2022-11-02T06:35:40.275Z,100.00
2022-11-02T06:40:42.064Z,100.00
2022-11-02T06:45:43.634Z,100.00
2022-11-02T06:50:45.178Z,100.00
2022-11-02T06:55:52.850Z,100.00
2022-11-02T07:00:59.647Z,100.00
2022-11-02T07:06:01.689Z,100.00
2022-11-02T07:11:03.608Z,100.00
2022-11-02T07:16:05.309Z,99.49
2022-11-02T07:21:07.134Z,98.23
2022-11-02T07:26:08.646Z,97.58
2022-11-02T07:31:10.160Z,97.37
2022-11-02T07:36:11.727Z,96.60
2022-11-02T07:41:14.377Z,96.13
2022-11-02T07:46:15.963Z,95.96
2022-11-02T07:51:17.422Z,95.45
2022-11-02T07:56:20.087Z,94.31
2022-11-02T08:01:21.653Z,93.63
2022-11-02T08:06:23.203Z,93.25
2022-11-02T08:11:25.164Z,92.87
2022-11-02T08:16:26.734Z,92.90
2022-11-02T08:21:28.202Z,92.18
2022-11-02T08:26:29.688Z,91.13
2022-11-02T08:31:31.163Z,90.45
2022-11-02T08:36:35.836Z,88.87
2022-11-02T08:41:37.335Z,86.69
2022-11-02T08:46:38.784Z,84.72
2022-11-02T08:51:43.226Z,83.57
2022-11-02T08:56:44.691Z,83.88
2022-11-02T09:01:46.330Z,82.57
2022-11-02T09:06:50.460Z,81.51
2022-11-02T09:11:52.019Z,80.59
2022-11-02T09:16:53.486Z,80.03
2022-11-02T09:21:55.005Z,79.33
2022-11-02T09:26:56.496Z,79.35
2022-11-02T09:31:57.990Z,79.21
2022-11-02T09:36:59.443Z,78.33
2022-11-02T09:42:23.860Z,76.15
2022-11-02T09:48:10.725Z,74.87
2022-11-02T09:52:58.053Z,72.25
2022-11-02T09:58:05.949Z,68.60
2022-11-02T10:03:39.044Z,63.57
2022-11-02T10:08:43.528Z,62.36
2022-11-02T10:13:56.659Z,63.71
2022-11-02T10:18:58.711Z,64.01
2022-11-02T10:24:18.733Z,60.55
2022-11-02T10:29:42.171Z,58.09
2022-11-02T10:34:54.152Z,55.65
2022-11-02T10:40:19.262Z,53.88
2022-11-02T10:45:32.944Z,57.10
2022-11-02T10:50:47.612Z,59.59
2022-11-02T10:56:01.662Z,60.45
2022-11-02T11:01:11.605Z,62.81
2022-11-02T11:06:13.210Z,63.18
2022-11-02T11:11:19.745Z,61.50
2022-11-02T11:16:32.197Z,61.99
2022-11-02T11:21:39.208Z,59.62
2022-11-02T11:26:40.663Z,55.49
2022-11-02T11:31:42.170Z,53.81
2022-11-02T11:36:43.773Z,55.88
2022-11-02T11:41:45.340Z,56.37
2022-11-02T11:46:50.772Z,57.21
2022-11-02T11:51:55.326Z,54.78
2022-11-02T11:56:59.269Z,53.86
2022-11-02T12:02:02.584Z,54.53
2022-11-02T12:07:23.685Z,54.45
2022-11-02T12:12:37.109Z,55.30
2022-11-02T12:18:03.722Z,57.24
2022-11-02T12:23:24.173Z,56.27
2022-11-02T12:28:33.189Z,57.88
2022-11-02T12:34:08.990Z,58.75
2022-11-02T12:39:42.030Z,59.49
2022-11-02T12:45:09.782Z,58.55
2022-11-02T12:50:21.461Z,59.71
2022-11-02T12:55:33.034Z,59.58
2022-11-02T13:00:42.878Z,58.41
2022-11-02T13:05:54.643Z,55.25
2022-11-02T13:11:01.519Z,56.91
2022-11-02T13:16:04.743Z,58.01
2022-11-02T13:21:06.848Z,59.76
2022-11-02T13:26:41.466Z,59.60
2022-11-02T13:31:48.712Z,60.68
2022-11-02T13:36:50.249Z,60.91
2022-11-02T13:42:11.430Z,60.09
2022-11-02T13:47:34.345Z,60.72
2022-11-02T13:52:41.524Z,60.27
2022-11-02T13:57:46.551Z,61.03
2022-11-02T14:02:50.348Z,61.06
2022-11-02T14:07:51.990Z,61.58
2022-11-02T14:12:53.507Z,62.55
2022-11-02T14:17:55.141Z,61.74
2022-11-02T14:23:12.187Z,61.43
2022-11-02T14:28:31.791Z,61.64
2022-11-02T14:33:51.758Z,62.67
2022-11-02T14:39:25.567Z,62.73
2022-11-02T14:44:53.427Z,63.02
2022-11-02T14:50:20.318Z,64.48
2022-11-02T14:55:28.348Z,64.99
2022-11-02T15:00:57.152Z,66.12
2022-11-02T15:06:10.877Z,65.50
2022-11-02T15:11:49.454Z,65.92
2022-11-02T15:16:51.039Z,66.08
2022-11-02T15:21:53.576Z,66.17
2022-11-02T15:26:59.495Z,66.51
2022-11-02T15:32:03.264Z,66.56
2022-11-02T15:37:05.614Z,67.92
2022-11-02T15:42:31.668Z,68.70
2022-11-02T15:47:52.124Z,68.68
2022-11-02T15:53:27.302Z,69.18
2022-11-02T15:58:47.409Z,69.41
2022-11-02T16:04:17.051Z,71.25
2022-11-02T16:09:31.610Z,73.35
2022-11-02T16:14:33.225Z,73.02
2022-11-02T16:19:34.792Z,73.76
2022-11-02T16:24:46.793Z,74.71
2022-11-02T16:29:50.556Z,76.13
2022-11-02T16:34:52.217Z,77.34
2022-11-02T16:39:54.141Z,77.83
2022-11-02T16:44:58.627Z,78.02
2022-11-02T16:50:00.280Z,80.13
2022-11-02T16:55:02.515Z,82.24
2022-11-02T17:00:11.402Z,83.87
2022-11-02T17:05:17.723Z,84.21
2022-11-02T17:10:24.145Z,84.52
2022-11-02T17:15:28.700Z,84.75
2022-11-02T17:20:30.182Z,86.91
2022-11-02T17:25:31.681Z,85.93
2022-11-02T17:30:33.083Z,85.69
2022-11-02T17:35:35.245Z,85.80
2022-11-02T17:40:37.818Z,85.95
2022-11-02T17:45:39.384Z,85.68
2022-11-02T17:50:41.737Z,86.66
2022-11-02T17:55:43.279Z,87.40
2022-11-02T18:00:44.893Z,87.92
2022-11-02T18:05:50.084Z,88.03
2022-11-02T18:10:53.131Z,88.30
2022-11-02T18:15:54.658Z,88.62
2022-11-02T18:20:56.568Z,89.32
2022-11-02T18:25:59.416Z,89.15
2022-11-02T18:31:01.102Z,89.41
2022-11-02T18:36:10.106Z,90.25
2022-11-02T18:41:30.813Z,91.38
2022-11-02T18:46:32.342Z,92.97
2022-11-02T18:51:33.884Z,90.05
2022-11-02T18:56:35.458Z,90.58
2022-11-02T19:01:37.290Z,93.37
2022-11-02T19:06:57.519Z,93.67
2022-11-02T19:12:04.175Z,93.85
2022-11-02T19:17:06.684Z,96.87
2022-11-02T19:22:12.015Z,95.39
2022-11-02T19:27:19.974Z,95.28
2022-11-02T19:32:21.638Z,94.98
2022-11-02T19:37:23.280Z,94.19
2022-11-02T19:42:24.788Z,94.42
2022-11-02T19:47:27.675Z,95.54
2022-11-02T19:52:29.140Z,97.33
2022-11-02T19:57:33.174Z,97.43
2022-11-02T20:02:35.054Z,96.89
2022-11-02T20:07:36.601Z,97.20
2022-11-02T20:12:38.679Z,95.93
2022-11-02T20:18:05.340Z,95.69
2022-11-02T20:23:04.310Z,95.45
2022-11-02T20:28:06.137Z,96.05
2022-11-02T20:33:08.262Z,95.77
2022-11-02T20:38:09.807Z,96.97
2022-11-02T20:43:11.280Z,96.94
2022-11-02T20:48:12.863Z,96.29
2022-11-02T20:53:14.528Z,95.97
2022-11-02T20:58:16.055Z,95.79
2022-11-02T21:03:18.005Z,96.32
2022-11-02T21:08:22.219Z,96.34
2022-11-02T21:13:42.455Z,96.38
2022-11-02T21:18:44.518Z,96.86
2022-11-02T21:23:46.457Z,95.61
2022-11-02T21:28:47.942Z,96.11
2022-11-02T21:33:50.082Z,96.77
2022-11-02T21:38:51.607Z,96.65
2022-11-02T21:43:55.447Z,97.42
2022-11-02T21:48:57.209Z,97.28
2022-11-02T21:53:58.704Z,96.98
2022-11-02T21:59:00.192Z,97.03
2022-11-02T22:04:02.106Z,96.85
2022-11-02T22:09:05.291Z,97.46
2022-11-02T22:14:06.794Z,97.76
2022-11-02T22:19:13.148Z,97.91
2022-11-02T22:24:14.648Z,97.59
2022-11-02T22:29:16.231Z,97.51
2022-11-02T22:34:17.667Z,97.34
2022-11-02T22:39:19.117Z,98.18
2022-11-02T22:44:22.129Z,96.92
2022-11-02T22:49:23.576Z,96.66
2022-11-02T22:54:25.061Z,97.16
2022-11-02T22:59:26.473Z,97.28
2022-11-02T23:04:27.910Z,98.30
2022-11-02T23:09:29.337Z,100.00
2022-11-02T23:14:30.881Z,100.00
2022-11-02T23:19:33.069Z,100.00
2022-11-02T23:24:52.947Z,100.00
2022-11-02T23:30:12.904Z,100.00
2022-11-02T23:35:35.906Z,100.00
2022-11-02T23:40:37.354Z,100.00
2022-11-02T23:45:38.813Z,100.00
2022-11-02T23:50:58.880Z,100.00
2022-11-02T23:56:19.546Z,100.00
