createdAt,value
2019-05-13T00:01:07.790Z,1.20
2019-05-13T00:03:36.766Z,1.10
2019-05-13T00:06:07.022Z,1.13
2019-05-13T00:08:35.722Z,1.43
2019-05-13T00:11:04.592Z,1.00
2019-05-13T00:13:34.477Z,1.20
2019-05-13T00:16:03.702Z,1.10
2019-05-13T00:18:34.039Z,1.10
2019-05-13T00:21:04.162Z,1.23
2019-05-13T00:23:33.949Z,0.90
2019-05-13T00:26:03.998Z,1.23
2019-05-13T00:28:34.967Z,1.10
2019-05-13T00:31:06.605Z,1.10
2019-05-13T00:33:38.400Z,1.07
2019-05-13T00:36:10.203Z,1.20
2019-05-13T00:38:38.645Z,1.00
2019-05-13T00:41:09.021Z,1.20
2019-05-13T00:43:39.011Z,1.10
2019-05-13T00:46:08.730Z,0.93
2019-05-13T00:48:37.141Z,1.00
2019-05-13T00:51:05.581Z,1.10
2019-05-13T00:53:35.346Z,1.00
2019-05-13T00:56:04.115Z,0.97
2019-05-13T00:58:33.526Z,1.30
2019-05-13T01:01:03.648Z,0.90
2019-05-13T01:03:33.926Z,1.07
2019-05-13T01:06:04.416Z,0.80
2019-05-13T01:08:35.725Z,0.97
2019-05-13T01:11:04.435Z,1.20
2019-05-13T01:13:34.529Z,1.10
2019-05-13T01:16:03.694Z,1.10
2019-05-13T01:18:34.042Z,1.07
2019-05-13T01:21:04.379Z,1.10
2019-05-13T01:23:34.368Z,1.20
2019-05-13T01:26:05.293Z,0.80
2019-05-13T01:28:36.797Z,1.00
2019-05-13T01:31:09.020Z,1.10
2019-05-13T01:33:38.017Z,0.80
2019-05-13T01:36:06.428Z,1.10
2019-05-13T01:38:36.695Z,1.10
2019-05-13T01:41:08.170Z,1.00
2019-05-13T01:43:36.568Z,0.87
2019-05-13T01:46:07.888Z,1.03
2019-05-13T01:48:37.936Z,1.30
2019-05-13T01:51:07.601Z,0.93
2019-05-13T01:53:36.690Z,1.20
2019-05-13T01:56:07.001Z,1.00
2019-05-13T01:58:36.607Z,1.30
2019-05-13T02:01:07.151Z,1.13
2019-05-13T02:03:37.646Z,1.20
2019-05-13T02:06:08.237Z,1.20
2019-05-13T02:08:36.385Z,1.30
2019-05-13T02:11:06.648Z,1.00
2019-05-13T02:13:35.070Z,0.90
2019-05-13T02:16:04.149Z,1.17
2019-05-13T02:18:34.229Z,1.00
2019-05-13T02:21:05.286Z,1.20
2019-05-13T02:23:34.166Z,1.30
2019-05-13T02:26:05.990Z,1.13
2019-05-13T02:28:36.159Z,1.10
2019-05-13T02:31:07.483Z,1.23
2019-05-13T02:33:35.928Z,1.10
2019-05-13T02:36:07.535Z,1.20
2019-05-13T02:38:37.491Z,1.00
2019-05-13T02:41:07.500Z,1.20
2019-05-13T02:43:42.145Z,1.43
2019-05-13T02:46:12.887Z,1.50
2019-05-13T02:48:42.400Z,2.50
2019-05-13T02:51:12.440Z,1.50
2019-05-13T02:53:43.709Z,1.20
2019-05-13T02:56:14.268Z,1.30
2019-05-13T02:58:43.052Z,1.20
2019-05-13T03:01:12.517Z,1.13
2019-05-13T03:03:44.545Z,1.20
2019-05-13T03:06:16.102Z,1.20
2019-05-13T03:08:49.610Z,1.40
2019-05-13T03:11:15.470Z,1.20
2019-05-13T03:13:44.344Z,0.80
2019-05-13T03:16:38.017Z,1.00
2019-05-13T03:19:06.431Z,1.17
2019-05-13T03:21:37.975Z,1.13
2019-05-13T03:24:06.380Z,1.10
2019-05-13T03:26:34.797Z,1.27
2019-05-13T03:29:03.268Z,1.10
2019-05-13T03:31:35.758Z,1.00
2019-05-13T03:34:06.318Z,0.90
2019-05-13T03:36:36.201Z,1.10
2019-05-13T03:39:10.958Z,1.10
2019-05-13T03:41:42.496Z,0.87
2019-05-13T03:44:15.101Z,0.93
2019-05-13T03:46:45.201Z,1.00
2019-05-13T03:49:14.670Z,1.03
2019-05-13T03:51:43.181Z,1.03
2019-05-13T03:54:13.517Z,1.20
2019-05-13T03:56:42.884Z,0.90
2019-05-13T03:59:13.314Z,0.93
2019-05-13T04:01:43.931Z,1.17
2019-05-13T04:04:15.197Z,0.90
2019-05-13T04:06:45.480Z,1.00
2019-05-13T04:09:26.436Z,1.13
2019-05-13T04:11:45.855Z,1.20
2019-05-13T04:14:15.630Z,1.20
2019-05-13T04:16:45.832Z,1.20
2019-05-13T04:19:15.804Z,1.40
2019-05-13T04:21:46.078Z,0.90
2019-05-13T04:24:16.335Z,1.10
2019-05-13T04:26:45.241Z,1.07
2019-05-13T04:29:15.055Z,1.23
2019-05-13T04:31:45.492Z,1.07
2019-05-13T04:34:15.794Z,0.70
2019-05-13T04:36:45.529Z,1.17
2019-05-13T04:39:15.268Z,1.00
2019-05-13T04:41:46.975Z,1.00
2019-05-13T04:44:17.394Z,1.00
2019-05-13T04:46:52.124Z,0.90
2019-05-13T04:49:23.406Z,1.20
2019-05-13T04:51:52.381Z,0.90
2019-05-13T04:54:23.585Z,1.50
2019-05-13T04:56:55.316Z,1.03
2019-05-13T04:59:26.302Z,1.00
2019-05-13T05:02:04.795Z,0.97
2019-05-13T05:04:55.744Z,1.00
2019-05-13T05:07:36.294Z,1.10
2019-05-13T05:10:42.725Z,1.00
2019-05-13T05:13:25.261Z,1.23
2019-05-13T05:16:16.657Z,0.87
2019-05-13T05:19:15.656Z,0.97
2019-05-13T05:22:14.756Z,1.13
2019-05-13T05:24:53.020Z,1.17
2019-05-13T05:27:46.975Z,1.00
2019-05-13T05:30:33.183Z,1.10
2019-05-13T05:33:22.444Z,1.10
2019-05-13T05:36:17.802Z,1.20
2019-05-13T05:39:13.565Z,1.07
2019-05-13T05:41:43.515Z,1.00
2019-05-13T05:44:13.476Z,1.17
2019-05-13T05:46:42.779Z,0.97
2019-05-13T05:49:12.984Z,1.20
2019-05-13T05:51:43.118Z,1.43
2019-05-13T05:54:14.386Z,1.17
2019-05-13T05:56:42.905Z,1.20
2019-05-13T05:59:13.239Z,1.00
2019-05-13T06:01:43.973Z,0.90
2019-05-13T06:04:12.775Z,0.90
2019-05-13T06:06:43.022Z,1.10
2019-05-13T06:09:12.824Z,1.30
2019-05-13T06:11:42.373Z,1.10
2019-05-13T06:14:22.168Z,1.40
2019-05-13T06:16:53.698Z,1.00
2019-05-13T06:19:22.653Z,1.17
2019-05-13T06:21:53.198Z,1.30
2019-05-13T06:24:26.786Z,1.00
2019-05-13T06:26:55.218Z,1.27
2019-05-13T06:29:26.192Z,1.13
2019-05-13T06:32:15.210Z,1.10
2019-05-13T06:34:33.799Z,0.90
2019-05-13T06:37:04.116Z,1.43
2019-05-13T06:39:32.823Z,1.00
2019-05-13T06:42:03.749Z,1.40
2019-05-13T06:44:33.644Z,1.00
2019-05-13T06:47:02.781Z,1.00
2019-05-13T06:49:33.005Z,1.27
2019-05-13T06:52:02.875Z,0.80
2019-05-13T06:54:33.780Z,1.37
2019-05-13T06:57:05.783Z,1.07
2019-05-13T06:59:35.244Z,1.10
2019-05-13T07:02:03.746Z,1.33
2019-05-13T07:04:32.982Z,1.10
2019-05-13T07:07:12.425Z,1.30
2019-05-13T07:09:35.323Z,1.20
2019-05-13T07:12:06.194Z,0.90
2019-05-13T07:14:34.628Z,1.10
2019-05-13T07:17:03.037Z,0.87
2019-05-13T07:19:33.878Z,1.00
2019-05-13T07:22:05.434Z,1.03
2019-05-13T07:24:36.430Z,1.10
2019-05-13T07:27:07.520Z,0.90
2019-05-13T07:29:35.832Z,0.90
2019-05-13T07:32:07.074Z,0.90
2019-05-13T07:34:35.769Z,0.90
2019-05-13T07:37:04.302Z,0.80
2019-05-13T07:39:33.155Z,0.90
2019-05-13T07:42:05.263Z,1.23
2019-05-13T07:44:32.937Z,0.93
2019-05-13T07:47:03.434Z,0.90
2019-05-13T07:49:34.465Z,0.90
2019-05-13T07:52:04.002Z,1.10
2019-05-13T07:54:33.215Z,0.97
2019-05-13T07:57:03.621Z,0.90
2019-05-13T07:59:33.133Z,0.77
2019-05-13T08:02:04.338Z,1.00
2019-05-13T08:04:36.104Z,0.90
2019-05-13T08:07:04.524Z,0.83
2019-05-13T08:09:35.977Z,1.53
2019-05-13T08:12:10.918Z,1.20
2019-05-13T08:14:43.287Z,1.00
2019-05-13T08:17:11.507Z,1.47
2019-05-13T08:19:41.348Z,0.80
2019-05-13T08:22:12.114Z,1.03
2019-05-13T08:24:42.645Z,0.93
2019-05-13T08:27:11.790Z,1.20
2019-05-13T08:29:42.391Z,1.13
2019-05-13T08:32:15.553Z,1.87
2019-05-13T08:34:45.737Z,25.10
2019-05-13T08:37:16.109Z,47.37
2019-05-13T08:39:46.790Z,87.80
2019-05-13T08:42:19.570Z,13.87
2019-05-13T08:44:48.210Z,9.73
2019-05-13T08:47:17.089Z,7.80
2019-05-13T08:49:48.976Z,6.80
2019-05-13T08:52:17.399Z,5.43
2019-05-13T08:54:45.947Z,4.30
2019-05-13T08:57:14.397Z,4.03
2019-05-13T08:59:42.814Z,3.83
2019-05-13T09:02:11.657Z,3.73
2019-05-13T09:04:42.228Z,3.30
2019-05-13T09:07:12.164Z,2.67
2019-05-13T09:09:51.230Z,2.70
2019-05-13T09:12:32.204Z,2.43
2019-05-13T09:14:53.002Z,2.20
2019-05-13T09:17:24.093Z,2.20
2019-05-13T09:19:52.537Z,2.30
2019-05-13T09:22:21.473Z,2.20
2019-05-13T09:24:52.815Z,2.07
2019-05-13T09:27:22.393Z,1.87
2019-05-13T09:29:51.810Z,2.00
2019-05-13T09:32:21.540Z,2.60
2019-05-13T09:34:52.546Z,2.20
2019-05-13T09:37:22.451Z,1.80
2019-05-13T09:39:52.050Z,2.00
2019-05-13T09:42:21.807Z,1.80
2019-05-13T09:44:52.534Z,1.60
2019-05-13T09:47:21.647Z,1.80
2019-05-13T09:49:50.218Z,1.83
2019-05-13T09:52:18.626Z,1.73
2019-05-13T09:54:52.161Z,1.70
2019-05-13T09:57:22.037Z,1.73
2019-05-13T09:59:52.398Z,1.63
2019-05-13T10:02:21.703Z,1.50
2019-05-13T10:04:51.535Z,1.37
2019-05-13T10:07:22.617Z,1.57
2019-05-13T10:09:52.097Z,1.67
2019-05-13T10:12:24.331Z,1.87
2019-05-13T10:14:53.139Z,1.43
2019-05-13T10:17:24.416Z,1.53
2019-05-13T10:19:53.896Z,1.60
2019-05-13T10:22:25.109Z,1.70
2019-05-13T10:24:57.119Z,2.30
2019-05-13T10:27:26.908Z,2.03
2019-05-13T10:29:55.596Z,1.67
2019-05-13T10:32:25.650Z,1.47
2019-05-13T10:34:55.381Z,1.80
2019-05-13T10:37:25.419Z,1.40
2019-05-13T10:39:54.577Z,1.53
2019-05-13T10:42:24.143Z,1.63
2019-05-13T10:44:53.968Z,1.67
2019-05-13T10:47:24.459Z,1.40
2019-05-13T10:49:54.741Z,1.50
2019-05-13T10:52:24.521Z,2.50
2019-05-13T10:54:53.003Z,1.83
2019-05-13T10:57:21.370Z,1.83
2019-05-13T10:59:51.953Z,1.83
2019-05-13T11:02:22.267Z,1.80
2019-05-13T11:04:55.856Z,1.43
2019-05-13T11:07:24.255Z,1.53
2019-05-13T11:09:54.535Z,1.57
2019-05-13T11:12:28.104Z,1.63
2019-05-13T11:14:55.447Z,1.70
2019-05-13T11:17:31.101Z,1.50
2019-05-13T11:19:54.439Z,1.83
2019-05-13T11:22:24.592Z,1.20
2019-05-13T11:24:54.478Z,1.33
2019-05-13T11:27:23.889Z,1.43
2019-05-13T11:29:54.761Z,1.47
2019-05-13T11:32:23.195Z,1.60
2019-05-13T11:34:53.057Z,1.83
2019-05-13T11:37:23.443Z,1.60
2019-05-13T11:39:52.029Z,1.43
2019-05-13T11:42:22.730Z,1.57
2019-05-13T11:44:52.766Z,1.63
2019-05-13T11:47:22.202Z,1.33
2019-05-13T11:49:52.542Z,1.43
2019-05-13T11:52:22.743Z,1.40
2019-05-13T11:54:54.067Z,1.60
2019-05-13T11:57:23.342Z,1.43
2019-05-13T11:59:55.168Z,1.27
2019-05-13T12:02:26.223Z,1.50
2019-05-13T12:04:59.022Z,1.73
2019-05-13T12:07:32.206Z,1.00
2019-05-13T12:10:02.766Z,1.20
2019-05-13T12:12:34.628Z,1.70
2019-05-13T12:15:25.855Z,1.40
2019-05-13T12:17:42.007Z,1.50
2019-05-13T12:20:12.019Z,1.30
2019-05-13T12:22:43.442Z,1.50
2019-05-13T12:25:14.741Z,1.33
2019-05-13T12:27:44.905Z,1.00
2019-05-13T12:30:15.984Z,1.57
2019-05-13T12:32:46.383Z,1.30
2019-05-13T12:35:16.100Z,1.10
2019-05-13T12:37:45.383Z,1.30
2019-05-13T12:40:14.847Z,1.30
2019-05-13T12:42:47.242Z,1.20
2019-05-13T12:45:15.370Z,1.27
2019-05-13T12:47:46.210Z,1.10
2019-05-13T12:50:16.954Z,1.17
2019-05-13T12:52:46.121Z,0.93
2019-05-13T12:55:15.330Z,1.10
2019-05-13T12:57:45.546Z,1.10
2019-05-13T13:00:14.693Z,1.10
2019-05-13T13:02:50.472Z,1.10
2019-05-13T13:05:20.254Z,1.10
2019-05-13T13:08:13.520Z,1.10
2019-05-13T13:10:19.435Z,1.00
2019-05-13T13:12:53.108Z,1.00
2019-05-13T13:15:37.310Z,0.97
2019-05-13T13:17:56.080Z,1.30
2019-05-13T13:20:26.142Z,0.90
2019-05-13T13:22:56.453Z,1.20
2019-05-13T13:25:33.527Z,1.13
2019-05-13T13:28:10.547Z,0.80
2019-05-13T13:30:35.153Z,1.00
2019-05-13T13:33:04.736Z,0.90
2019-05-13T13:35:34.506Z,1.27
2019-05-13T13:38:04.599Z,1.13
2019-05-13T13:40:37.662Z,1.10
2019-05-13T13:43:07.806Z,1.10
2019-05-13T13:48:13.367Z,1.20
2019-05-13T13:50:44.302Z,1.20
2019-05-13T13:53:15.982Z,1.10
2019-05-13T13:55:55.847Z,1.00
2019-05-13T13:58:25.379Z,1.07
2019-05-13T14:01:05.655Z,0.90
2019-05-13T14:03:27.015Z,0.90
2019-05-13T14:05:55.678Z,1.13
2019-05-13T14:07:13.594Z,0.93
2019-05-13T14:08:26.569Z,1.00
2019-05-13T14:10:58.361Z,1.00
2019-05-13T14:13:27.676Z,1.10
2019-05-13T14:15:57.482Z,1.37
2019-05-13T14:18:31.658Z,1.00
2019-05-13T14:21:03.394Z,1.10
2019-05-13T14:23:37.703Z,0.90
2019-05-13T14:26:07.509Z,1.20
2019-05-13T14:28:41.929Z,1.10
2019-05-13T14:31:12.904Z,0.90
2019-05-13T14:33:42.647Z,0.90
2019-05-13T14:36:12.931Z,0.80
2019-05-13T14:38:44.461Z,0.90
2019-05-13T14:41:16.525Z,0.83
2019-05-13T14:43:51.452Z,1.00
2019-05-13T14:46:27.066Z,1.00
2019-05-13T14:48:56.561Z,0.87
2019-05-13T14:51:26.466Z,0.80
2019-05-13T14:53:58.492Z,0.77
2019-05-13T14:56:28.238Z,1.00
2019-05-13T14:59:00.244Z,0.80
2019-05-13T15:01:32.032Z,0.90
2019-05-13T15:04:02.826Z,0.93
2019-05-13T15:06:32.675Z,0.90
2019-05-13T15:09:03.869Z,1.03
2019-05-13T15:11:32.526Z,0.80
2019-05-13T15:14:02.396Z,1.27
2019-05-13T15:16:32.055Z,1.07
2019-05-13T15:19:01.595Z,1.00
2019-05-13T15:21:32.071Z,0.80
2019-05-13T15:24:02.291Z,0.83
2019-05-13T15:26:32.478Z,0.90
2019-05-13T15:29:04.696Z,0.97
2019-05-13T15:31:31.674Z,1.27
2019-05-13T15:34:02.612Z,1.10
2019-05-13T15:36:31.547Z,1.50
2019-05-13T15:39:01.486Z,1.40
2019-05-13T15:41:31.729Z,1.50
2019-05-13T15:44:03.334Z,1.23
2019-05-13T15:46:32.317Z,1.43
2019-05-13T15:49:01.699Z,1.50
2019-05-13T15:51:31.499Z,1.43
2019-05-13T15:54:02.402Z,1.23
2019-05-13T15:56:31.451Z,1.17
2019-05-13T15:59:02.820Z,1.30
2019-05-13T16:01:35.556Z,1.20
2019-05-13T16:04:05.764Z,1.17
2019-05-13T16:06:36.852Z,1.07
2019-05-13T16:09:06.922Z,1.33
2019-05-13T16:11:37.147Z,1.67
2019-05-13T16:14:05.577Z,0.90
2019-05-13T16:16:33.985Z,0.90
2019-05-13T16:19:02.412Z,0.97
2019-05-13T16:21:32.159Z,1.03
2019-05-13T16:24:02.614Z,1.30
2019-05-13T16:26:32.069Z,1.10
2019-05-13T16:29:02.155Z,1.07
2019-05-13T16:31:31.836Z,1.73
2019-05-13T16:34:01.650Z,1.80
2019-05-13T16:36:31.373Z,1.60
2019-05-13T16:39:02.141Z,2.23
2019-05-13T16:41:31.583Z,2.30
2019-05-13T16:44:01.673Z,1.87
2019-05-13T16:46:31.734Z,1.77
2019-05-13T16:49:01.407Z,2.07
2019-05-13T16:51:31.749Z,1.43
2019-05-13T16:54:03.012Z,1.50
2019-05-13T16:56:33.596Z,1.57
2019-05-13T16:59:02.024Z,1.57
2019-05-13T17:01:33.812Z,1.90
2019-05-13T17:04:02.500Z,1.27
2019-05-13T17:06:32.945Z,1.13
2019-05-13T17:09:02.133Z,2.13
2019-05-13T17:11:32.135Z,1.60
2019-05-13T17:14:05.769Z,1.27
2019-05-13T17:16:35.473Z,1.30
2019-05-13T17:19:06.803Z,1.10
2019-05-13T17:21:36.187Z,0.93
2019-05-13T17:24:04.713Z,1.20
2019-05-13T17:26:33.393Z,1.20
2019-05-13T17:29:02.507Z,1.40
2019-05-13T17:31:32.706Z,1.10
2019-05-13T17:34:01.611Z,1.10
2019-05-13T17:36:32.543Z,1.13
2019-05-13T17:39:04.677Z,1.20
2019-05-13T17:41:34.997Z,0.83
2019-05-13T17:44:03.397Z,1.00
2019-05-13T17:46:32.649Z,1.10
2019-05-13T17:49:04.384Z,0.97
2019-05-13T17:51:33.606Z,1.40
2019-05-13T17:54:02.009Z,1.30
2019-05-13T17:56:32.284Z,1.57
2019-05-13T17:59:00.518Z,1.13
2019-05-13T18:01:28.925Z,1.00
2019-05-13T18:03:57.361Z,1.47
2019-05-13T18:06:27.396Z,1.20
2019-05-13T18:08:56.384Z,1.10
2019-05-13T18:11:26.100Z,1.00
2019-05-13T18:13:54.817Z,0.90
2019-05-13T18:16:23.221Z,0.80
2019-05-13T18:18:52.239Z,1.03
2019-05-13T18:21:21.595Z,0.70
2019-05-13T18:23:52.121Z,1.07
2019-05-13T18:26:21.845Z,1.10
2019-05-13T18:28:51.469Z,0.80
2019-05-13T18:31:20.032Z,1.00
2019-05-13T18:33:51.108Z,0.90
2019-05-13T18:36:22.123Z,1.00
2019-05-13T18:38:52.886Z,1.00
2019-05-13T18:41:23.489Z,0.97
2019-05-13T18:43:54.876Z,0.90
2019-05-13T18:46:23.278Z,0.80
2019-05-13T18:48:59.155Z,1.03
2019-05-13T18:51:23.309Z,1.00
2019-05-13T18:53:51.990Z,0.97
2019-05-13T18:56:21.844Z,0.90
2019-05-13T18:58:51.984Z,0.90
2019-05-13T19:01:23.256Z,1.00
2019-05-13T19:03:53.248Z,1.00
2019-05-13T19:06:22.482Z,1.03
2019-05-13T19:08:52.821Z,1.07
2019-05-13T19:11:22.245Z,1.00
2019-05-13T19:13:52.432Z,0.90
2019-05-13T19:16:21.321Z,0.80
2019-05-13T19:18:50.460Z,0.97
2019-05-13T19:21:21.989Z,0.80
2019-05-13T19:23:52.000Z,0.87
2019-05-13T19:26:21.885Z,0.77
2019-05-13T19:28:51.628Z,0.90
2019-05-13T19:31:22.094Z,0.77
2019-05-13T19:33:52.094Z,0.97
2019-05-13T19:36:21.119Z,0.90
2019-05-13T19:38:51.287Z,0.83
2019-05-13T19:41:22.107Z,0.80
2019-05-13T19:43:51.052Z,1.00
2019-05-13T19:46:21.199Z,1.10
2019-05-13T19:48:52.067Z,0.87
2019-05-13T19:51:21.590Z,1.00
2019-05-13T19:53:51.639Z,0.90
2019-05-13T19:56:24.705Z,1.10
2019-05-13T19:58:53.256Z,0.70
2019-05-13T20:01:21.839Z,1.13
2019-05-13T20:03:51.617Z,0.90
2019-05-13T20:06:21.391Z,0.80
2019-05-13T20:08:51.786Z,0.80
2019-05-13T20:11:21.811Z,1.10
2019-05-13T20:13:52.092Z,0.83
2019-05-13T20:16:22.409Z,0.80
2019-05-13T20:18:52.419Z,1.00
2019-05-13T20:21:20.845Z,0.90
2019-05-13T20:23:51.883Z,0.97
2019-05-13T20:26:21.689Z,0.90
2019-05-13T20:28:51.321Z,0.80
2019-05-13T20:31:22.330Z,0.80
2019-05-13T20:33:52.130Z,0.70
2019-05-13T20:36:22.148Z,0.73
2019-05-13T20:38:51.577Z,0.93
2019-05-13T20:41:22.207Z,0.90
2019-05-13T20:43:52.229Z,0.90
2019-05-13T20:46:22.944Z,0.67
2019-05-13T20:48:51.957Z,1.00
2019-05-13T20:51:22.003Z,1.07
2019-05-13T20:53:51.769Z,1.17
2019-05-13T20:56:21.376Z,0.90
2019-05-13T20:58:51.732Z,0.93
2019-05-13T21:01:21.673Z,0.90
2019-05-13T21:03:51.508Z,0.70
2019-05-13T21:06:22.742Z,0.80
2019-05-13T21:08:52.180Z,0.83
2019-05-13T21:11:24.338Z,0.90
2019-05-13T21:13:53.809Z,0.87
2019-05-13T21:16:24.028Z,0.70
2019-05-13T21:18:52.568Z,0.90
2019-05-13T21:21:22.613Z,1.00
2019-05-13T21:23:52.189Z,0.90
2019-05-13T21:26:22.487Z,0.90
2019-05-13T21:28:52.201Z,1.10
2019-05-13T21:31:21.498Z,0.60
2019-05-13T21:33:51.372Z,0.90
2019-05-13T21:36:21.637Z,0.87
2019-05-13T21:38:50.214Z,0.80
2019-05-13T21:41:21.101Z,1.00
2019-05-13T21:43:51.883Z,0.80
2019-05-13T21:46:21.275Z,0.80
2019-05-13T21:48:51.896Z,1.13
2019-05-13T21:51:23.259Z,0.90
2019-05-13T21:53:51.987Z,1.00
2019-05-13T21:56:22.949Z,0.77
2019-05-13T21:58:52.231Z,0.90
2019-05-13T22:01:23.330Z,0.80
2019-05-13T22:03:52.758Z,0.73
2019-05-13T22:06:23.309Z,0.67
2019-05-13T22:08:51.924Z,1.20
2019-05-13T22:11:23.399Z,0.70
2019-05-13T22:13:53.732Z,0.80
2019-05-13T22:16:22.445Z,0.83
2019-05-13T22:18:52.546Z,0.93
2019-05-13T22:21:20.954Z,1.00
2019-05-13T22:23:51.600Z,1.07
2019-05-13T22:26:22.064Z,1.10
2019-05-13T22:28:51.209Z,1.07
2019-05-13T22:31:22.064Z,0.87
2019-05-13T22:33:51.921Z,1.00
2019-05-13T22:36:21.710Z,0.80
2019-05-13T22:38:51.715Z,1.00
2019-05-13T22:41:22.084Z,1.10
2019-05-13T22:43:58.173Z,1.00
2019-05-13T22:46:21.582Z,1.10
2019-05-13T22:48:54.492Z,1.10
2019-05-13T22:51:24.289Z,0.90
2019-05-13T22:53:53.268Z,0.90
2019-05-13T22:56:22.305Z,1.00
2019-05-13T22:58:51.747Z,1.00
2019-05-13T23:01:21.840Z,1.10
2019-05-13T23:03:51.517Z,0.93
2019-05-13T23:06:21.609Z,0.90
2019-05-13T23:08:51.327Z,1.03
2019-05-13T23:11:21.760Z,0.80
2019-05-13T23:13:51.314Z,1.00
2019-05-13T23:16:22.104Z,1.00
2019-05-13T23:18:51.300Z,1.30
2019-05-13T23:21:19.742Z,0.83
2019-05-13T23:23:48.742Z,0.80
2019-05-13T23:26:21.163Z,0.80
2019-05-13T23:28:52.060Z,1.17
2019-05-13T23:31:22.180Z,0.90
2019-05-13T23:33:53.519Z,0.80
2019-05-13T23:36:23.952Z,1.10
2019-05-13T23:38:52.357Z,0.90
2019-05-13T23:41:21.804Z,1.00
2019-05-13T23:43:50.995Z,0.80
2019-05-13T23:46:22.059Z,0.90
2019-05-13T23:48:52.016Z,1.20
2019-05-13T23:51:21.664Z,1.10
2019-05-13T23:53:51.273Z,0.90
2019-05-13T23:56:21.740Z,1.07
2019-05-13T23:58:51.749Z,1.00
