createdAt,value
2022-11-23T00:01:36.005Z,3.25
2022-11-23T00:03:37.317Z,3.30
2022-11-23T00:05:38.668Z,3.20
2022-11-23T00:07:40.172Z,3.10
2022-11-23T00:09:41.607Z,3.47
2022-11-23T00:11:44.482Z,2.90
2022-11-23T00:13:45.840Z,2.90
2022-11-23T00:15:47.190Z,3.75
2022-11-23T00:17:48.588Z,3.92
2022-11-23T00:19:49.927Z,3.83
2022-11-23T00:21:51.270Z,4.10
2022-11-23T00:23:52.620Z,4.38
2022-11-23T00:25:53.946Z,3.95
2022-11-23T00:27:55.306Z,4.20
2022-11-23T00:29:56.691Z,4.03
2022-11-23T00:31:58.033Z,4.10
2022-11-23T00:33:59.419Z,4.40
2022-11-23T00:36:03.970Z,4.32
2022-11-23T00:38:05.282Z,4.70
2022-11-23T00:40:06.917Z,4.55
2022-11-23T00:42:08.264Z,4.15
2022-11-23T00:44:09.940Z,4.20
2022-11-23T00:46:11.277Z,4.28
2022-11-23T00:48:12.619Z,4.20
2022-11-23T00:50:14.001Z,4.32
2022-11-23T00:52:15.316Z,4.40
2022-11-23T00:54:16.681Z,4.82
2022-11-23T00:56:18.369Z,5.07
2022-11-23T00:58:19.857Z,4.80
2022-11-23T01:00:21.259Z,5.10
2022-11-23T01:02:22.575Z,5.53
2022-11-23T01:04:23.970Z,5.43
2022-11-23T01:06:29.734Z,5.63
2022-11-23T01:08:31.383Z,6.10
2022-11-23T01:10:32.921Z,5.70
2022-11-23T01:12:34.312Z,5.72
2022-11-23T01:14:35.630Z,5.63
2022-11-23T01:16:38.949Z,5.82
2022-11-23T01:18:40.409Z,6.53
2022-11-23T01:20:41.752Z,5.78
2022-11-23T01:22:43.109Z,6.25
2022-11-23T01:24:44.559Z,6.13
2022-11-23T01:26:46.434Z,5.65
2022-11-23T01:28:47.931Z,5.85
2022-11-23T01:30:49.338Z,5.95
2022-11-23T01:32:50.674Z,6.05
2022-11-23T01:34:52.065Z,5.70
2022-11-23T01:36:53.381Z,5.68
2022-11-23T01:38:55.424Z,6.05
2022-11-23T01:40:56.797Z,5.80
2022-11-23T01:42:59.641Z,6.00
2022-11-23T01:45:19.520Z,6.38
2022-11-23T01:47:21.051Z,6.40
2022-11-23T01:49:22.907Z,6.95
2022-11-23T01:51:44.671Z,6.38
2022-11-23T01:53:47.477Z,7.22
2022-11-23T01:55:49.447Z,7.47
2022-11-23T01:57:51.008Z,7.20
2022-11-23T01:59:52.817Z,7.18
2022-11-23T02:01:54.192Z,7.07
2022-11-23T02:03:56.526Z,6.63
2022-11-23T02:06:01.580Z,7.35
2022-11-23T02:08:03.038Z,6.18
2022-11-23T02:10:04.706Z,5.93
2022-11-23T02:12:13.142Z,5.90
2022-11-23T02:14:16.823Z,6.03
2022-11-23T02:16:21.826Z,6.20
2022-11-23T02:18:24.993Z,5.55
2022-11-23T02:20:26.365Z,6.28
2022-11-23T02:22:37.825Z,5.90
2022-11-23T02:24:42.145Z,5.60
2022-11-23T02:26:44.042Z,5.30
2022-11-23T02:28:47.161Z,5.35
2022-11-23T02:30:49.920Z,5.55
2022-11-23T02:32:51.384Z,5.40
2022-11-23T02:34:52.768Z,4.68
2022-11-23T02:36:55.299Z,4.30
2022-11-23T02:38:58.429Z,4.65
2022-11-23T02:40:59.762Z,4.47
2022-11-23T02:43:01.423Z,4.60
2022-11-23T02:45:08.823Z,4.70
2022-11-23T02:47:11.179Z,4.28
2022-11-23T02:49:12.545Z,4.22
2022-11-23T02:51:14.192Z,3.90
2022-11-23T02:53:15.678Z,3.78
2022-11-23T02:55:17.161Z,3.90
2022-11-23T02:57:18.671Z,3.50
2022-11-23T02:59:20.851Z,3.10
2022-11-23T03:01:22.274Z,3.40
2022-11-23T03:03:23.608Z,3.40
2022-11-23T03:05:24.998Z,3.10
2022-11-23T03:07:26.383Z,2.97
2022-11-23T03:09:28.236Z,3.15
2022-11-23T03:11:29.700Z,2.67
2022-11-23T03:13:31.208Z,2.75
2022-11-23T03:15:32.982Z,3.00
2022-11-23T03:17:35.384Z,2.45
2022-11-23T03:19:36.736Z,2.60
2022-11-23T03:21:38.196Z,2.80
2022-11-23T03:23:39.538Z,2.40
2022-11-23T03:25:40.872Z,2.30
2022-11-23T03:27:42.302Z,2.17
2022-11-23T03:29:43.679Z,2.60
2022-11-23T03:31:45.107Z,2.58
2022-11-23T03:33:46.481Z,2.70
2022-11-23T03:35:48.074Z,2.50
2022-11-23T03:37:49.562Z,1.85
2022-11-23T03:39:50.901Z,1.80
2022-11-23T03:41:52.268Z,1.60
2022-11-23T03:43:53.931Z,1.67
2022-11-23T03:45:55.299Z,1.60
2022-11-23T03:47:56.599Z,1.80
2022-11-23T03:49:57.963Z,1.67
2022-11-23T03:51:59.337Z,1.70
2022-11-23T03:54:00.686Z,1.92
2022-11-23T03:56:02.007Z,2.00
2022-11-23T03:58:03.462Z,2.38
2022-11-23T04:00:05.135Z,2.65
2022-11-23T04:02:08.080Z,2.28
2022-11-23T04:04:09.466Z,2.70
2022-11-23T04:06:10.870Z,2.35
2022-11-23T04:08:12.282Z,2.38
2022-11-23T04:10:17.632Z,2.13
2022-11-23T04:12:19.504Z,2.38
2022-11-23T04:14:20.900Z,2.38
2022-11-23T04:16:22.450Z,2.03
2022-11-23T04:18:23.781Z,2.17
2022-11-23T04:20:25.078Z,2.03
2022-11-23T04:22:26.396Z,2.13
2022-11-23T04:24:27.763Z,2.30
2022-11-23T04:26:29.143Z,2.08
2022-11-23T04:28:30.528Z,2.00
2022-11-23T04:30:31.847Z,1.92
2022-11-23T04:32:33.176Z,2.17
2022-11-23T04:34:34.570Z,2.25
2022-11-23T04:36:35.944Z,2.47
2022-11-23T04:38:37.310Z,3.10
2022-11-23T04:40:38.771Z,2.80
2022-11-23T04:42:40.236Z,2.90
2022-11-23T04:44:41.593Z,3.70
2022-11-23T04:46:43.015Z,4.50
2022-11-23T04:48:44.520Z,4.40
2022-11-23T04:50:46.998Z,3.90
2022-11-23T04:52:48.656Z,4.35
2022-11-23T04:54:49.995Z,4.95
2022-11-23T04:56:51.352Z,4.43
2022-11-23T04:58:52.669Z,4.95
2022-11-23T05:00:54.088Z,4.90
2022-11-23T05:02:55.468Z,5.00
2022-11-23T05:04:56.790Z,5.43
2022-11-23T05:06:58.169Z,5.95
2022-11-23T05:08:59.572Z,6.20
2022-11-23T05:11:00.913Z,6.40
2022-11-23T05:13:02.603Z,6.13
2022-11-23T05:15:05.125Z,6.63
2022-11-23T05:17:06.488Z,6.45
2022-11-23T05:19:07.930Z,6.43
2022-11-23T05:21:09.339Z,6.28
2022-11-23T05:23:10.860Z,6.40
2022-11-23T05:25:12.215Z,5.70
2022-11-23T05:27:13.602Z,5.07
2022-11-23T05:29:14.997Z,5.88
2022-11-23T05:31:16.363Z,4.75
2022-11-23T05:33:17.752Z,4.22
2022-11-23T05:35:19.132Z,4.68
2022-11-23T05:37:21.879Z,4.50
2022-11-23T05:39:23.549Z,4.05
2022-11-23T05:41:24.903Z,4.00
2022-11-23T05:43:26.385Z,3.83
2022-11-23T05:45:27.730Z,3.40
2022-11-23T05:47:29.083Z,3.60
2022-11-23T05:49:31.579Z,3.03
2022-11-23T05:51:33.221Z,3.17
2022-11-23T05:53:34.580Z,3.13
2022-11-23T05:55:35.923Z,3.20
2022-11-23T05:57:37.318Z,3.10
2022-11-23T05:59:38.893Z,2.75
2022-11-23T06:01:40.236Z,2.65
2022-11-23T06:03:41.584Z,2.97
2022-11-23T06:05:42.999Z,2.85
2022-11-23T06:07:44.395Z,3.08
2022-11-23T06:09:45.834Z,2.83
2022-11-23T06:11:48.328Z,2.80
2022-11-23T06:13:50.128Z,2.80
2022-11-23T06:15:51.481Z,2.58
2022-11-23T06:17:52.884Z,3.10
2022-11-23T06:19:54.425Z,3.20
2022-11-23T06:21:57.157Z,3.28
2022-11-23T06:23:58.451Z,3.38
2022-11-23T06:26:00.505Z,2.88
2022-11-23T06:28:01.895Z,3.65
2022-11-23T06:30:03.500Z,3.30
2022-11-23T06:32:05.154Z,2.83
2022-11-23T06:34:06.528Z,2.97
2022-11-23T06:36:10.514Z,3.55
2022-11-23T06:38:11.802Z,3.30
2022-11-23T06:40:13.359Z,3.00
2022-11-23T06:42:37.913Z,3.05
2022-11-23T06:44:35.997Z,2.72
2022-11-23T06:46:37.378Z,2.85
2022-11-23T06:48:38.751Z,3.20
2022-11-23T06:50:40.034Z,3.13
2022-11-23T06:52:41.407Z,3.28
2022-11-23T06:54:42.771Z,3.78
2022-11-23T06:56:44.125Z,3.92
2022-11-23T06:58:45.504Z,3.85
2022-11-23T07:00:46.904Z,4.22
2022-11-23T07:02:52.240Z,4.05
2022-11-23T07:04:53.570Z,3.80
2022-11-23T07:06:54.904Z,3.92
2022-11-23T07:08:56.490Z,3.75
2022-11-23T07:11:01.746Z,3.40
2022-11-23T07:13:07.199Z,3.80
2022-11-23T07:15:08.834Z,4.20
2022-11-23T07:17:12.713Z,4.72
2022-11-23T07:19:17.540Z,4.07
2022-11-23T07:21:19.150Z,4.38
2022-11-23T07:23:20.552Z,4.30
2022-11-23T07:25:21.916Z,4.80
2022-11-23T07:27:23.526Z,4.65
2022-11-23T07:29:25.034Z,4.55
2022-11-23T07:31:26.485Z,4.63
2022-11-23T07:33:28.054Z,4.15
2022-11-23T07:35:29.581Z,4.68
2022-11-23T07:37:30.877Z,4.53
2022-11-23T07:39:55.638Z,4.32
2022-11-23T07:42:05.188Z,4.32
2022-11-23T07:44:15.198Z,4.50
2022-11-23T07:46:16.623Z,5.18
2022-11-23T07:48:18.206Z,4.60
2022-11-23T07:50:19.588Z,4.60
2022-11-23T07:52:21.078Z,4.55
2022-11-23T07:54:23.878Z,4.38
2022-11-23T07:56:25.530Z,4.80
2022-11-23T07:58:26.936Z,4.72
2022-11-23T08:00:28.905Z,4.88
2022-11-23T08:02:30.303Z,5.90
2022-11-23T08:04:32.045Z,5.00
2022-11-23T08:06:33.712Z,4.88
2022-11-23T08:08:35.517Z,4.63
2022-11-23T08:10:42.034Z,4.47
2022-11-23T08:12:46.527Z,4.45
2022-11-23T08:14:47.909Z,4.70
2022-11-23T08:16:50.739Z,4.88
2022-11-23T08:18:52.260Z,4.97
2022-11-23T08:20:54.004Z,5.10
2022-11-23T08:22:56.089Z,4.85
2022-11-23T08:24:57.438Z,4.78
2022-11-23T08:26:59.289Z,5.20
2022-11-23T08:29:00.830Z,5.07
2022-11-23T08:31:06.082Z,4.60
2022-11-23T08:33:08.387Z,5.68
2022-11-23T08:35:09.774Z,4.88
2022-11-23T08:37:11.404Z,5.88
2022-11-23T08:39:14.676Z,5.20
2022-11-23T08:41:18.121Z,5.80
2022-11-23T08:43:19.577Z,5.80
2022-11-23T08:45:21.552Z,5.63
2022-11-23T08:47:22.954Z,5.70
2022-11-23T08:49:24.320Z,5.75
2022-11-23T08:51:25.829Z,5.68
2022-11-23T08:53:27.303Z,5.75
2022-11-23T08:55:29.098Z,5.43
2022-11-23T08:57:30.562Z,5.93
2022-11-23T08:59:32.079Z,5.63
2022-11-23T09:01:33.499Z,5.75
2022-11-23T09:03:34.893Z,5.40
2022-11-23T09:05:37.572Z,4.82
2022-11-23T09:07:39.415Z,5.57
2022-11-23T09:09:40.783Z,5.03
2022-11-23T09:11:42.161Z,4.80
2022-11-23T09:13:43.502Z,4.53
2022-11-23T09:15:44.868Z,5.22
2022-11-23T09:17:46.266Z,4.93
2022-11-23T09:19:50.247Z,4.60
2022-11-23T09:21:51.585Z,3.78
2022-11-23T09:23:53.122Z,4.38
2022-11-23T09:25:54.918Z,4.20
2022-11-23T09:27:57.842Z,3.38
2022-11-23T09:29:59.228Z,3.50
2022-11-23T09:32:01.892Z,4.30
2022-11-23T09:34:03.703Z,3.58
2022-11-23T09:36:05.176Z,4.40
2022-11-23T09:38:06.690Z,3.88
2022-11-23T09:40:09.687Z,3.05
2022-11-23T09:42:27.062Z,4.05
2022-11-23T09:44:39.236Z,4.10
2022-11-23T09:46:57.528Z,3.25
2022-11-23T09:49:24.810Z,3.20
2022-11-23T09:51:26.174Z,3.20
2022-11-23T09:53:36.539Z,3.13
2022-11-23T09:55:39.460Z,2.40
2022-11-23T09:57:41.778Z,3.03
2022-11-23T09:59:44.974Z,2.88
2022-11-23T10:01:46.351Z,2.35
2022-11-23T10:03:49.356Z,2.33
2022-11-23T10:05:59.051Z,2.58
2022-11-23T10:08:22.089Z,2.38
2022-11-23T10:10:43.998Z,2.55
2022-11-23T10:12:54.309Z,2.13
2022-11-23T10:15:11.128Z,2.53
2022-11-23T10:17:18.406Z,2.20
2022-11-23T10:19:29.705Z,1.80
2022-11-23T10:21:33.765Z,2.00
2022-11-23T10:23:54.572Z,4.38
2022-11-23T10:25:56.265Z,2.70
2022-11-23T10:28:00.964Z,2.20
2022-11-23T10:30:02.344Z,1.92
2022-11-23T10:32:05.981Z,1.70
2022-11-23T10:34:14.620Z,1.40
2022-11-23T10:36:16.318Z,2.38
2022-11-23T10:38:19.615Z,1.50
2022-11-23T10:40:25.694Z,1.80
2022-11-23T10:42:27.050Z,1.95
2022-11-23T10:44:32.775Z,2.00
2022-11-23T10:46:34.264Z,2.05
2022-11-23T10:48:36.163Z,2.10
2022-11-23T10:50:40.665Z,2.08
2022-11-23T10:52:49.817Z,1.85
2022-11-23T10:54:55.480Z,1.85
2022-11-23T10:56:57.714Z,1.60
2022-11-23T10:58:59.428Z,2.10
2022-11-23T11:01:02.057Z,1.92
2022-11-23T11:03:21.781Z,1.90
2022-11-23T11:08:00.304Z,2.38
2022-11-23T11:10:03.286Z,1.92
2022-11-23T11:12:04.864Z,1.67
2022-11-23T11:14:13.313Z,1.52
2022-11-23T11:16:22.176Z,2.22
2022-11-23T11:18:31.772Z,1.33
2022-11-23T11:20:34.163Z,1.15
2022-11-23T11:22:36.548Z,1.30
2022-11-23T11:24:39.449Z,1.10
2022-11-23T11:26:47.573Z,0.80
2022-11-23T11:28:50.425Z,1.17
2022-11-23T11:31:01.636Z,1.13
2022-11-23T11:33:12.131Z,1.30
2022-11-23T11:35:26.960Z,1.13
2022-11-23T11:37:34.527Z,1.35
2022-11-23T11:39:39.990Z,1.40
2022-11-23T11:41:43.049Z,0.77
2022-11-23T11:43:49.299Z,0.90
2022-11-23T11:46:28.012Z,1.15
2022-11-23T11:48:17.380Z,0.93
2022-11-23T11:50:30.036Z,0.77
2022-11-23T11:52:37.285Z,0.90
2022-11-23T11:54:51.910Z,1.10
2022-11-23T11:57:02.054Z,1.00
2022-11-23T11:59:10.952Z,0.93
2022-11-23T12:01:20.476Z,1.17
2022-11-23T12:03:38.064Z,0.80
2022-11-23T12:05:42.863Z,2.10
2022-11-23T12:07:49.566Z,0.80
2022-11-23T12:09:53.571Z,0.85
2022-11-23T12:11:54.879Z,1.00
2022-11-23T12:14:00.477Z,1.10
2022-11-23T12:16:08.089Z,0.90
2022-11-23T12:18:20.803Z,1.05
2022-11-23T12:20:38.406Z,1.20
2022-11-23T12:22:42.667Z,0.88
2022-11-23T12:24:55.443Z,0.90
2022-11-23T12:27:17.070Z,1.20
2022-11-23T12:29:18.452Z,0.80
2022-11-23T12:31:53.170Z,0.82
2022-11-23T12:34:13.420Z,2.72
2022-11-23T12:36:23.699Z,0.90
2022-11-23T12:38:25.519Z,0.88
2022-11-23T12:40:26.874Z,0.80
2022-11-23T12:42:31.285Z,1.00
2022-11-23T12:44:44.832Z,0.90
2022-11-23T12:46:53.457Z,0.85
2022-11-23T12:49:00.760Z,0.80
2022-11-23T12:51:17.276Z,0.70
2022-11-23T12:53:26.565Z,0.95
2022-11-23T12:55:37.751Z,0.90
2022-11-23T12:57:44.964Z,0.70
2022-11-23T13:00:00.011Z,0.82
2022-11-23T13:02:04.192Z,0.75
2022-11-23T13:04:08.880Z,0.82
2022-11-23T13:06:13.587Z,0.90
2022-11-23T13:08:30.826Z,1.00
2022-11-23T13:10:38.718Z,0.50
2022-11-23T13:12:58.022Z,0.65
2022-11-23T13:15:05.891Z,0.68
2022-11-23T13:17:27.207Z,0.57
2022-11-23T13:19:54.802Z,0.85
2022-11-23T13:21:56.753Z,0.93
2022-11-23T13:23:58.559Z,0.70
2022-11-23T13:26:12.451Z,0.70
2022-11-23T13:28:30.383Z,0.90
2022-11-23T13:30:59.238Z,0.90
2022-11-23T13:33:02.118Z,0.80
2022-11-23T13:35:04.136Z,0.85
2022-11-23T13:37:13.254Z,0.90
2022-11-23T13:39:34.242Z,0.80
2022-11-23T13:41:35.732Z,1.17
2022-11-23T13:43:37.157Z,0.65
2022-11-23T13:45:38.669Z,0.82
2022-11-23T13:47:43.673Z,0.90
2022-11-23T13:49:47.215Z,0.75
2022-11-23T13:52:03.858Z,0.70
2022-11-23T13:54:06.040Z,0.80
2022-11-23T13:56:29.757Z,1.00
2022-11-23T13:58:36.368Z,1.00
2022-11-23T14:00:51.190Z,1.25
2022-11-23T14:03:12.558Z,0.85
2022-11-23T14:05:32.873Z,0.75
2022-11-23T14:07:43.289Z,1.02
2022-11-23T14:09:57.192Z,0.80
2022-11-23T14:12:01.888Z,0.80
2022-11-23T14:14:40.455Z,1.20
2022-11-23T14:17:04.807Z,0.98
2022-11-23T14:19:21.336Z,1.05
2022-11-23T14:21:44.195Z,0.80
2022-11-23T14:24:00.502Z,0.80
2022-11-23T14:26:25.564Z,0.90
2022-11-23T14:28:26.824Z,1.00
2022-11-23T14:30:37.285Z,2.30
2022-11-23T14:33:03.351Z,1.08
2022-11-23T14:35:10.626Z,0.90
2022-11-23T14:37:33.509Z,2.45
2022-11-23T14:39:58.075Z,0.90
2022-11-23T14:42:01.668Z,1.00
2022-11-23T14:44:05.156Z,0.80
2022-11-23T14:46:13.541Z,1.00
2022-11-23T14:48:31.405Z,0.98
2022-11-23T14:50:33.866Z,1.40
2022-11-23T14:52:36.504Z,0.80
2022-11-23T14:54:38.696Z,0.80
2022-11-23T14:56:46.132Z,1.20
2022-11-23T14:58:47.565Z,0.95
2022-11-23T15:00:49.706Z,0.80
2022-11-23T15:02:52.939Z,1.65
2022-11-23T15:05:03.257Z,0.90
2022-11-23T15:07:17.270Z,1.00
2022-11-23T15:09:37.049Z,3.17
2022-11-23T15:11:38.471Z,1.00
2022-11-23T15:13:44.345Z,0.95
2022-11-23T15:15:45.985Z,0.70
2022-11-23T15:17:54.588Z,0.98
2022-11-23T15:19:57.207Z,1.27
2022-11-23T15:21:59.635Z,0.80
2022-11-23T15:24:01.079Z,1.17
2022-11-23T15:26:06.639Z,2.33
2022-11-23T15:28:15.034Z,3.28
2022-11-23T15:30:19.453Z,1.90
2022-11-23T15:32:31.421Z,1.60
2022-11-23T15:34:34.331Z,1.00
2022-11-23T15:36:38.249Z,0.85
2022-11-23T15:38:39.606Z,0.98
2022-11-23T15:40:42.734Z,1.00
2022-11-23T15:42:44.953Z,0.90
2022-11-23T15:44:51.969Z,1.08
2022-11-23T15:46:58.689Z,0.90
2022-11-23T15:49:00.843Z,2.33
2022-11-23T15:51:06.048Z,3.92
2022-11-23T15:53:08.541Z,2.90
2022-11-23T15:55:13.866Z,2.05
2022-11-23T15:57:23.835Z,1.77
2022-11-23T15:59:28.483Z,1.80
2022-11-23T16:01:30.279Z,1.27
2022-11-23T16:03:42.418Z,1.40
2022-11-23T16:05:43.715Z,1.40
2022-11-23T16:07:58.655Z,1.70
2022-11-23T16:10:05.987Z,3.80
2022-11-23T16:12:23.686Z,2.08
2022-11-23T16:14:31.911Z,1.88
2022-11-23T16:16:33.695Z,2.20
2022-11-23T16:18:35.606Z,2.72
2022-11-23T16:20:37.122Z,2.08
2022-11-23T16:22:40.028Z,2.05
2022-11-23T16:24:41.364Z,1.98
2022-11-23T16:26:43.909Z,2.10
2022-11-23T16:28:55.284Z,1.92
2022-11-23T16:30:57.778Z,2.15
2022-11-23T16:32:59.258Z,2.30
2022-11-23T16:35:17.542Z,6.78
2022-11-23T16:37:19.112Z,2.00
2022-11-23T16:39:20.559Z,2.30
2022-11-23T16:41:21.882Z,2.80
2022-11-23T16:43:23.414Z,2.55
2022-11-23T16:45:24.705Z,2.60
2022-11-23T16:47:26.568Z,2.42
2022-11-23T16:49:27.898Z,2.47
2022-11-23T16:51:29.258Z,2.40
2022-11-23T16:53:47.153Z,2.78
2022-11-23T16:55:55.900Z,3.47
2022-11-23T16:57:57.224Z,2.67
2022-11-23T16:59:59.219Z,2.67
2022-11-23T17:02:00.584Z,2.70
2022-11-23T17:04:02.060Z,2.70
2022-11-23T17:06:05.090Z,2.72
2022-11-23T17:08:06.420Z,2.90
2022-11-23T17:10:08.329Z,9.77
2022-11-23T17:12:13.731Z,13.32
2022-11-23T17:14:28.011Z,5.00
2022-11-23T17:16:30.923Z,3.95
2022-11-23T17:18:32.284Z,3.08
2022-11-23T17:20:33.581Z,3.08
2022-11-23T17:22:34.872Z,2.63
2022-11-23T17:24:36.169Z,2.30
2022-11-23T17:26:38.589Z,2.42
2022-11-23T17:28:39.907Z,2.35
2022-11-23T17:30:41.822Z,1.70
2022-11-23T17:32:43.259Z,1.88
2022-11-23T17:34:44.522Z,2.03
2022-11-23T17:36:46.563Z,1.80
2022-11-23T17:38:49.443Z,2.40
2022-11-23T17:40:50.756Z,2.38
2022-11-23T17:42:52.080Z,1.40
2022-11-23T17:44:54.128Z,1.33
2022-11-23T17:46:57.529Z,0.90
2022-11-23T17:48:59.010Z,0.93
2022-11-23T17:51:00.780Z,1.00
2022-11-23T17:53:02.064Z,1.00
2022-11-23T17:55:03.672Z,1.00
2022-11-23T17:57:05.010Z,0.70
2022-11-23T17:59:06.687Z,0.77
2022-11-23T18:01:11.663Z,1.30
2022-11-23T18:03:13.023Z,1.00
2022-11-23T18:05:20.853Z,0.90
2022-11-23T18:07:23.091Z,0.90
2022-11-23T18:09:24.475Z,1.17
2022-11-23T18:11:26.205Z,1.20
2022-11-23T18:13:28.015Z,1.73
2022-11-23T18:15:30.391Z,0.70
2022-11-23T18:17:31.887Z,0.80
2022-11-23T18:19:33.368Z,0.90
2022-11-23T18:21:35.114Z,0.88
2022-11-23T18:23:37.056Z,1.15
2022-11-23T18:25:38.479Z,1.10
2022-11-23T18:27:39.818Z,1.10
2022-11-23T18:29:41.346Z,0.80
2022-11-23T18:31:42.747Z,0.88
2022-11-23T18:33:44.546Z,0.90
2022-11-23T18:35:46.004Z,0.90
2022-11-23T18:37:47.834Z,0.82
2022-11-23T18:39:54.906Z,0.90
2022-11-23T18:42:00.016Z,0.80
2022-11-23T18:44:03.972Z,0.85
2022-11-23T18:46:06.244Z,0.88
2022-11-23T18:48:09.115Z,0.80
2022-11-23T18:50:10.812Z,0.80
2022-11-23T18:52:13.777Z,0.90
2022-11-23T18:54:15.131Z,1.02
2022-11-23T18:56:16.692Z,1.00
2022-11-23T18:58:18.079Z,1.25
2022-11-23T19:00:19.965Z,2.83
2022-11-23T19:02:21.358Z,1.58
2022-11-23T19:04:22.722Z,1.30
2022-11-23T19:06:24.215Z,2.33
2022-11-23T19:08:25.509Z,1.30
2022-11-23T19:10:26.820Z,1.33
2022-11-23T19:12:30.978Z,1.20
2022-11-23T19:14:32.685Z,1.65
2022-11-23T19:16:34.024Z,0.95
2022-11-23T19:18:35.311Z,1.00
2022-11-23T19:20:36.606Z,1.20
2022-11-23T19:22:38.090Z,1.00
2022-11-23T19:24:40.216Z,1.42
2022-11-23T19:26:41.596Z,1.48
2022-11-23T19:28:44.867Z,1.40
2022-11-23T19:30:46.260Z,7.53
2022-11-23T19:32:47.898Z,3.47
2022-11-23T19:34:49.259Z,1.17
2022-11-23T19:36:50.591Z,1.25
2022-11-23T19:38:52.340Z,1.42
2022-11-23T19:40:54.245Z,1.17
2022-11-23T19:42:55.490Z,0.70
2022-11-23T19:44:56.771Z,1.00
2022-11-23T19:46:58.144Z,1.08
2022-11-23T19:48:59.580Z,1.00
2022-11-23T19:51:02.641Z,1.00
2022-11-23T19:53:14.259Z,1.20
2022-11-23T19:55:16.021Z,0.80
2022-11-23T19:57:17.294Z,0.65
2022-11-23T19:59:18.815Z,0.80
2022-11-23T20:01:21.565Z,0.90
2022-11-23T20:03:22.981Z,1.00
2022-11-23T20:05:24.433Z,0.93
2022-11-23T20:07:25.923Z,0.70
2022-11-23T20:09:27.741Z,0.90
2022-11-23T20:11:32.673Z,0.90
2022-11-23T20:13:36.991Z,0.70
2022-11-23T20:15:38.384Z,0.80
2022-11-23T20:17:39.768Z,0.60
2022-11-23T20:19:41.120Z,0.57
2022-11-23T20:21:42.422Z,0.70
2022-11-23T20:23:44.228Z,0.60
2022-11-23T20:25:45.553Z,0.60
2022-11-23T20:27:46.823Z,0.70
2022-11-23T20:29:48.218Z,0.68
2022-11-23T20:31:51.468Z,0.70
2022-11-23T20:33:54.052Z,0.85
2022-11-23T20:36:06.378Z,0.85
2022-11-23T20:38:07.707Z,0.57
2022-11-23T20:40:09.374Z,0.90
2022-11-23T20:42:10.698Z,0.70
2022-11-23T20:44:13.274Z,0.60
2022-11-23T20:46:45.483Z,0.50
2022-11-23T20:48:46.325Z,0.52
2022-11-23T20:50:47.784Z,0.70
2022-11-23T20:52:49.071Z,0.65
2022-11-23T20:54:50.990Z,0.85
2022-11-23T20:56:52.264Z,1.00
2022-11-23T20:58:54.469Z,1.00
2022-11-23T21:00:56.024Z,0.73
2022-11-23T21:02:57.420Z,0.70
2022-11-23T21:04:59.029Z,0.90
2022-11-23T21:07:00.404Z,1.60
2022-11-23T21:09:01.809Z,0.70
2022-11-23T21:11:40.345Z,0.82
2022-11-23T21:14:00.362Z,0.85
2022-11-23T21:16:06.941Z,0.70
2022-11-23T21:18:08.398Z,0.90
2022-11-23T21:20:09.829Z,0.90
2022-11-23T21:22:12.565Z,0.93
2022-11-23T21:24:14.033Z,0.90
2022-11-23T21:26:15.601Z,0.90
2022-11-23T21:28:16.922Z,0.90
2022-11-23T21:30:18.298Z,1.50
2022-11-23T21:32:19.629Z,0.85
2022-11-23T21:34:24.705Z,1.13
2022-11-23T21:36:26.189Z,1.00
2022-11-23T21:38:31.283Z,1.10
2022-11-23T21:40:39.052Z,0.95
2022-11-23T21:42:40.348Z,0.98
2022-11-23T21:44:41.700Z,0.95
2022-11-23T21:46:43.612Z,1.08
2022-11-23T21:48:45.011Z,1.70
2022-11-23T21:50:46.321Z,1.00
2022-11-23T21:52:47.596Z,1.13
2022-11-23T21:54:49.333Z,1.25
2022-11-23T21:56:50.683Z,1.20
2022-11-23T21:58:52.359Z,1.90
2022-11-23T22:01:04.698Z,1.98
2022-11-23T22:03:06.087Z,1.40
2022-11-23T22:05:07.630Z,1.05
2022-11-23T22:07:09.066Z,1.10
2022-11-23T22:09:11.046Z,1.55
2022-11-23T22:11:13.630Z,1.00
2022-11-23T22:13:15.085Z,1.20
2022-11-23T22:15:16.571Z,1.40
2022-11-23T22:17:17.926Z,1.30
2022-11-23T22:19:19.389Z,1.60
2022-11-23T22:21:21.564Z,3.58
2022-11-23T22:23:22.966Z,2.75
2022-11-23T22:25:24.512Z,1.77
2022-11-23T22:27:25.897Z,2.10
2022-11-23T22:29:27.257Z,2.25
2022-11-23T22:31:30.578Z,2.00
2022-11-23T22:33:32.362Z,1.70
2022-11-23T22:35:33.827Z,1.60
2022-11-23T22:37:43.959Z,2.65
2022-11-23T22:39:45.332Z,2.00
2022-11-23T22:41:46.753Z,2.35
2022-11-23T22:43:49.078Z,2.20
2022-11-23T22:45:50.581Z,2.15
2022-11-23T22:47:51.984Z,2.03
2022-11-23T22:49:53.347Z,2.20
2022-11-23T22:51:54.693Z,2.00
2022-11-23T22:53:57.135Z,1.80
2022-11-23T22:56:02.877Z,2.00
2022-11-23T22:58:04.252Z,2.20
2022-11-23T23:00:11.032Z,2.13
2022-11-23T23:02:12.466Z,2.30
2022-11-23T23:04:18.119Z,2.25
2022-11-23T23:06:24.438Z,2.30
2022-11-23T23:08:26.536Z,2.63
2022-11-23T23:10:28.087Z,2.15
2022-11-23T23:12:32.330Z,2.53
2022-11-23T23:14:34.044Z,2.20
2022-11-23T23:16:35.861Z,2.63
2022-11-23T23:18:37.615Z,2.55
2022-11-23T23:20:39.113Z,2.63
2022-11-23T23:22:46.414Z,2.22
2022-11-23T23:24:50.321Z,2.42
2022-11-23T23:26:51.787Z,2.75
2022-11-23T23:28:54.470Z,2.50
2022-11-23T23:31:25.108Z,2.50
2022-11-23T23:33:28.317Z,2.58
2022-11-23T23:35:29.689Z,2.42
2022-11-23T23:37:31.148Z,2.40
2022-11-23T23:39:41.811Z,2.83
2022-11-23T23:41:43.245Z,2.75
2022-11-23T23:43:44.611Z,2.50
2022-11-23T23:45:46.072Z,2.20
2022-11-23T23:47:47.513Z,2.72
2022-11-23T23:49:48.955Z,2.33
2022-11-23T23:51:56.509Z,2.38
2022-11-23T23:53:58.011Z,2.30
2022-11-23T23:56:00.119Z,2.20
2022-11-23T23:58:01.604Z,2.40
