createdAt,value
2023-05-15T00:00:20.586Z,14.43
2023-05-15T00:02:50.104Z,13.43
2023-05-15T00:05:22.599Z,13.98
2023-05-15T00:10:21.705Z,12.75
2023-05-15T00:12:51.156Z,13.48
2023-05-15T00:15:20.929Z,12.45
2023-05-15T00:17:50.436Z,14.18
2023-05-15T00:20:22.518Z,13.13
2023-05-15T00:22:52.062Z,14.02
2023-05-15T00:25:22.026Z,14.30
2023-05-15T00:27:51.487Z,13.98
2023-05-15T00:30:20.937Z,12.98
2023-05-15T00:32:50.468Z,16.77
2023-05-15T00:35:23.347Z,13.25
2023-05-15T00:37:53.659Z,14.95
2023-05-15T00:40:26.680Z,14.15
2023-05-15T00:42:58.304Z,12.70
2023-05-15T00:45:29.328Z,11.80
2023-05-15T00:48:00.486Z,14.30
2023-05-15T00:50:34.022Z,13.25
2023-05-15T00:53:03.758Z,14.40
2023-05-15T00:55:35.013Z,13.10
2023-05-15T00:58:05.359Z,15.18
2023-05-15T01:00:36.302Z,14.05
2023-05-15T01:03:08.268Z,13.30
2023-05-15T01:05:40.620Z,12.60
2023-05-15T01:08:19.625Z,14.10
2023-05-15T01:10:51.039Z,14.82
2023-05-15T01:13:23.116Z,14.88
2023-05-15T01:15:53.174Z,13.13
2023-05-15T01:18:23.011Z,14.73
2023-05-15T01:21:11.848Z,13.27
2023-05-15T01:23:54.908Z,13.98
2023-05-15T01:26:51.931Z,13.88
2023-05-15T01:29:28.879Z,13.93
2023-05-15T01:32:06.277Z,13.98
2023-05-15T01:34:46.148Z,12.25
2023-05-15T01:37:17.222Z,13.43
2023-05-15T01:39:50.829Z,16.48
2023-05-15T01:42:22.271Z,15.15
2023-05-15T01:44:59.518Z,15.32
2023-05-15T01:47:36.305Z,12.88
2023-05-15T01:50:08.081Z,12.35
2023-05-15T01:52:43.624Z,13.85
2023-05-15T01:55:15.440Z,13.73
2023-05-15T01:57:46.169Z,14.70
2023-05-15T02:00:19.925Z,12.88
2023-05-15T02:02:52.716Z,13.60
2023-05-15T02:05:23.444Z,13.55
2023-05-15T02:07:53.414Z,13.38
2023-05-15T02:10:25.401Z,15.10
2023-05-15T02:12:57.799Z,13.52
2023-05-15T02:15:31.441Z,16.73
2023-05-15T02:18:01.060Z,15.75
2023-05-15T02:20:30.723Z,13.32
2023-05-15T02:23:00.238Z,13.75
2023-05-15T02:25:37.965Z,13.57
2023-05-15T02:28:11.123Z,12.93
2023-05-15T02:30:51.947Z,13.30
2023-05-15T02:33:32.641Z,13.95
2023-05-15T02:36:08.182Z,13.33
2023-05-15T02:38:41.755Z,13.35
2023-05-15T02:41:12.930Z,13.65
2023-05-15T02:43:42.869Z,14.02
2023-05-15T02:46:16.789Z,15.32
2023-05-15T02:48:46.893Z,13.65
2023-05-15T02:51:16.808Z,13.10
2023-05-15T02:53:46.929Z,12.77
2023-05-15T02:56:16.453Z,13.07
2023-05-15T02:58:46.078Z,12.63
2023-05-15T03:01:18.150Z,13.60
2023-05-15T03:03:47.793Z,13.80
2023-05-15T03:06:18.772Z,15.57
2023-05-15T03:08:48.265Z,16.30
2023-05-15T03:11:19.341Z,13.90
2023-05-15T03:13:48.782Z,15.00
2023-05-15T03:16:20.905Z,12.85
2023-05-15T03:18:50.567Z,14.15
2023-05-15T03:21:20.468Z,12.88
2023-05-15T03:23:50.001Z,13.65
2023-05-15T03:26:19.490Z,13.00
2023-05-15T03:28:48.968Z,12.95
2023-05-15T03:31:21.244Z,14.10
2023-05-15T03:33:51.608Z,14.27
2023-05-15T03:36:22.624Z,13.13
2023-05-15T03:38:52.513Z,15.80
2023-05-15T03:41:22.208Z,15.32
2023-05-15T03:43:51.650Z,14.65
2023-05-15T03:46:23.781Z,15.77
2023-05-15T03:48:54.616Z,13.75
2023-05-15T03:51:24.287Z,14.93
2023-05-15T03:53:56.444Z,14.02
2023-05-15T03:56:26.044Z,13.95
2023-05-15T03:58:55.893Z,13.83
2023-05-15T04:01:28.081Z,13.07
2023-05-15T04:03:57.587Z,13.43
2023-05-15T04:06:27.225Z,13.97
2023-05-15T04:08:56.710Z,13.73
2023-05-15T04:11:26.484Z,14.23
2023-05-15T04:13:55.940Z,16.02
2023-05-15T04:16:27.978Z,13.00
2023-05-15T04:18:57.555Z,14.93
2023-05-15T04:21:27.136Z,13.82
2023-05-15T04:23:56.593Z,14.10
2023-05-15T04:26:26.345Z,15.60
2023-05-15T04:31:35.365Z,14.20
2023-05-15T04:34:05.579Z,13.70
2023-05-15T04:36:35.164Z,14.63
2023-05-15T04:39:04.745Z,14.00
2023-05-15T04:41:34.395Z,14.53
2023-05-15T04:44:03.944Z,13.60
2023-05-15T04:46:37.713Z,15.73
2023-05-15T04:49:07.374Z,14.33
2023-05-15T04:51:36.859Z,14.23
2023-05-15T04:54:07.001Z,14.47
2023-05-15T04:56:36.574Z,16.00
2023-05-15T04:59:06.184Z,15.90
2023-05-15T05:01:38.258Z,15.23
2023-05-15T05:04:07.891Z,16.70
2023-05-15T05:06:37.439Z,14.67
2023-05-15T05:09:07.392Z,14.37
2023-05-15T05:11:39.291Z,15.37
2023-05-15T05:14:08.753Z,15.50
2023-05-15T05:16:41.127Z,17.67
2023-05-15T05:19:10.870Z,16.65
2023-05-15T05:21:40.571Z,15.18
2023-05-15T05:24:10.246Z,13.70
2023-05-15T05:26:39.729Z,14.97
2023-05-15T05:29:09.205Z,17.47
2023-05-15T05:31:41.629Z,15.63
2023-05-15T05:34:11.603Z,16.52
2023-05-15T05:36:41.152Z,15.67
2023-05-15T05:39:10.914Z,16.13
2023-05-15T05:41:40.392Z,16.50
2023-05-15T05:44:09.819Z,16.33
2023-05-15T05:46:41.856Z,15.60
2023-05-15T05:49:11.337Z,16.23
2023-05-15T05:51:41.013Z,15.47
2023-05-15T05:54:10.493Z,15.53
2023-05-15T05:56:40.694Z,16.73
2023-05-15T05:59:10.235Z,17.13
2023-05-15T06:01:42.669Z,16.87
2023-05-15T06:04:12.201Z,15.32
2023-05-15T06:06:41.659Z,17.40
2023-05-15T06:09:11.119Z,14.93
2023-05-15T06:11:40.615Z,15.80
2023-05-15T06:14:10.399Z,16.60
2023-05-15T06:16:42.463Z,18.10
2023-05-15T06:19:12.137Z,17.35
2023-05-15T06:21:41.762Z,15.05
2023-05-15T06:24:11.634Z,16.40
2023-05-15T06:26:41.187Z,17.48
2023-05-15T06:29:10.738Z,18.35
2023-05-15T06:31:42.933Z,16.67
2023-05-15T06:34:12.384Z,16.27
2023-05-15T06:36:42.032Z,16.90
2023-05-15T06:39:12.307Z,15.75
2023-05-15T06:41:41.808Z,15.32
2023-05-15T06:44:15.185Z,16.52
2023-05-15T06:46:47.310Z,18.48
2023-05-15T06:49:16.803Z,14.98
2023-05-15T06:51:46.293Z,18.30
2023-05-15T06:54:15.761Z,15.23
2023-05-15T06:56:45.319Z,16.80
2023-05-15T06:59:14.878Z,14.60
2023-05-15T07:01:47.011Z,16.27
2023-05-15T07:04:16.650Z,15.90
2023-05-15T07:06:46.253Z,14.60
2023-05-15T07:09:15.918Z,16.52
2023-05-15T07:11:45.486Z,18.40
2023-05-15T07:14:15.378Z,16.55
2023-05-15T07:16:53.876Z,15.95
2023-05-15T07:19:27.301Z,15.27
2023-05-15T07:21:56.901Z,15.85
2023-05-15T07:24:26.628Z,16.65
2023-05-15T07:26:59.107Z,14.85
2023-05-15T07:29:29.225Z,15.50
2023-05-15T07:32:01.503Z,15.80
2023-05-15T07:34:31.441Z,16.25
2023-05-15T07:37:01.664Z,13.90
2023-05-15T07:39:35.772Z,14.95
2023-05-15T07:42:05.565Z,15.77
2023-05-15T07:44:35.093Z,17.35
2023-05-15T07:47:07.974Z,14.43
2023-05-15T07:49:37.550Z,14.52
2023-05-15T07:52:07.845Z,14.60
2023-05-15T07:54:37.435Z,15.60
2023-05-15T07:57:07.703Z,14.00
2023-05-15T07:59:37.897Z,15.55
2023-05-15T08:02:10.181Z,15.70
2023-05-15T08:04:39.760Z,15.65
2023-05-15T08:07:09.819Z,14.10
2023-05-15T08:09:39.297Z,13.70
2023-05-15T08:12:21.396Z,16.25
2023-05-15T08:14:52.200Z,14.13
2023-05-15T08:17:24.877Z,15.32
2023-05-15T08:19:55.028Z,14.02
2023-05-15T08:22:24.728Z,14.98
2023-05-15T08:24:54.142Z,14.95
2023-05-15T08:27:23.673Z,15.48
2023-05-15T08:29:54.195Z,14.30
2023-05-15T08:32:26.872Z,15.45
2023-05-15T08:34:56.369Z,18.17
2023-05-15T08:37:25.817Z,16.08
2023-05-15T08:39:55.258Z,14.52
2023-05-15T08:42:30.732Z,18.25
2023-05-15T08:45:02.534Z,14.02
2023-05-15T08:47:41.285Z,14.13
2023-05-15T08:50:15.299Z,15.52
2023-05-15T08:52:47.068Z,14.98
2023-05-15T08:55:17.783Z,13.27
2023-05-15T08:57:48.258Z,13.32
2023-05-15T09:00:21.098Z,14.23
2023-05-15T09:02:53.526Z,16.13
2023-05-15T09:05:23.605Z,13.02
2023-05-15T09:07:58.150Z,12.63
2023-05-15T09:10:28.026Z,13.75
2023-05-15T09:13:00.169Z,11.95
2023-05-15T09:15:30.790Z,13.32
2023-05-15T09:18:04.937Z,12.25
2023-05-15T09:20:36.203Z,13.07
2023-05-15T09:23:07.991Z,11.82
2023-05-15T09:25:42.772Z,13.80
2023-05-15T09:28:13.635Z,13.02
2023-05-15T09:30:45.518Z,11.65
2023-05-15T09:33:20.069Z,10.35
2023-05-15T09:35:49.918Z,10.75
2023-05-15T09:38:19.630Z,11.20
2023-05-15T09:40:49.619Z,12.00
2023-05-15T09:43:19.319Z,12.60
2023-05-15T09:45:50.905Z,12.25
2023-05-15T09:48:23.826Z,11.60
2023-05-15T09:50:55.025Z,14.40
2023-05-15T09:53:25.627Z,11.57
2023-05-15T09:55:57.621Z,13.50
2023-05-15T09:58:27.233Z,11.07
2023-05-15T10:00:57.998Z,12.10
2023-05-15T10:03:30.172Z,11.02
2023-05-15T10:06:05.181Z,13.40
2023-05-15T10:08:37.210Z,11.27
2023-05-15T10:11:09.573Z,11.73
2023-05-15T10:13:40.145Z,11.40
2023-05-15T10:16:11.357Z,12.80
2023-05-15T10:18:44.290Z,13.82
2023-05-15T10:21:15.491Z,14.68
2023-05-15T10:23:46.826Z,11.20
2023-05-15T10:26:24.381Z,12.48
2023-05-15T10:28:55.870Z,13.57
2023-05-15T10:31:27.653Z,12.73
2023-05-15T10:34:00.693Z,12.05
2023-05-15T10:36:30.676Z,12.25
2023-05-15T10:39:02.242Z,15.95
2023-05-15T10:41:33.053Z,12.80
2023-05-15T10:44:04.483Z,15.02
2023-05-15T10:46:38.238Z,14.52
2023-05-15T10:49:11.804Z,12.70
2023-05-15T10:51:42.280Z,12.48
2023-05-15T10:54:13.843Z,11.73
2023-05-15T10:56:45.034Z,11.97
2023-05-15T10:59:15.824Z,13.90
2023-05-15T11:01:45.789Z,12.18
2023-05-15T11:04:21.216Z,10.57
2023-05-15T11:06:52.809Z,13.60
2023-05-15T11:09:39.416Z,13.50
2023-05-15T11:12:11.869Z,10.52
2023-05-15T11:14:46.364Z,12.02
2023-05-15T11:17:17.797Z,12.68
2023-05-15T11:20:02.967Z,12.00
2023-05-15T11:22:36.122Z,12.20
2023-05-15T11:25:09.217Z,13.20
2023-05-15T11:27:42.309Z,15.00
2023-05-15T11:30:15.088Z,14.15
2023-05-15T11:33:03.920Z,13.45
2023-05-15T11:35:37.867Z,12.45
2023-05-15T11:38:14.138Z,11.90
2023-05-15T11:40:49.385Z,11.90
2023-05-15T11:43:24.806Z,10.63
2023-05-15T11:45:56.299Z,11.90
2023-05-15T11:48:27.741Z,14.15
2023-05-15T11:50:59.890Z,12.30
2023-05-15T11:53:31.362Z,11.77
2023-05-15T11:56:03.558Z,13.40
2023-05-15T11:58:33.173Z,10.73
2023-05-15T12:01:02.876Z,11.82
2023-05-15T12:03:37.062Z,12.77
2023-05-15T12:06:09.483Z,11.13
2023-05-15T12:08:40.190Z,14.70
2023-05-15T12:11:09.783Z,13.40
2023-05-15T12:13:39.417Z,10.68
2023-05-15T12:16:09.289Z,10.95
2023-05-15T12:18:39.035Z,11.95
2023-05-15T12:21:12.652Z,12.70
2023-05-15T12:23:48.733Z,15.73
2023-05-15T12:26:27.388Z,12.07
2023-05-15T12:28:57.766Z,12.70
2023-05-15T12:31:27.776Z,16.08
2023-05-15T12:33:58.118Z,15.35
2023-05-15T12:36:31.225Z,13.23
2023-05-15T12:39:01.044Z,11.80
2023-05-15T12:41:31.008Z,14.20
2023-05-15T12:44:00.754Z,14.57
2023-05-15T12:46:33.377Z,13.10
2023-05-15T12:49:04.392Z,11.02
2023-05-15T12:51:36.690Z,11.82
2023-05-15T12:54:07.493Z,12.60
2023-05-15T12:56:37.227Z,11.38
2023-05-15T12:59:07.246Z,13.25
2023-05-15T13:01:36.942Z,12.27
2023-05-15T13:04:06.995Z,12.80
2023-05-15T13:06:46.971Z,12.63
2023-05-15T13:09:17.691Z,14.75
2023-05-15T13:11:47.681Z,13.73
2023-05-15T13:14:21.212Z,12.88
2023-05-15T13:16:50.926Z,12.18
2023-05-15T13:19:21.348Z,13.60
2023-05-15T13:21:53.590Z,12.48
2023-05-15T13:24:23.148Z,12.32
2023-05-15T13:26:53.056Z,14.85
2023-05-15T13:29:22.674Z,13.18
2023-05-15T13:31:52.314Z,13.07
2023-05-15T13:34:21.986Z,13.02
2023-05-15T13:37:03.278Z,12.43
2023-05-15T13:39:35.058Z,14.20
2023-05-15T13:42:04.757Z,12.13
2023-05-15T13:44:36.156Z,14.23
2023-05-15T13:47:05.760Z,14.00
2023-05-15T13:49:35.274Z,12.90
2023-05-15T13:52:08.075Z,11.57
2023-05-15T13:54:37.627Z,15.13
2023-05-15T13:57:07.946Z,16.10
2023-05-15T13:59:37.451Z,13.90
2023-05-15T14:02:07.240Z,12.75
2023-05-15T14:04:36.707Z,13.18
2023-05-15T14:07:08.834Z,11.50
2023-05-15T14:09:38.340Z,12.82
2023-05-15T14:12:09.828Z,12.40
2023-05-15T14:14:39.304Z,12.55
2023-05-15T14:17:09.126Z,12.25
2023-05-15T14:19:38.590Z,13.43
2023-05-15T14:22:10.881Z,14.13
2023-05-15T14:24:40.439Z,11.93
2023-05-15T14:27:10.453Z,12.82
2023-05-15T14:29:39.945Z,14.10
2023-05-15T14:32:10.382Z,13.02
2023-05-15T14:34:39.992Z,9.15
2023-05-15T14:37:12.100Z,12.18
2023-05-15T14:39:41.622Z,10.38
2023-05-15T14:42:11.277Z,10.07
2023-05-15T14:44:40.864Z,8.88
2023-05-15T14:47:12.502Z,9.77
2023-05-15T14:49:42.586Z,9.37
2023-05-15T14:52:14.701Z,8.70
2023-05-15T14:54:45.937Z,7.47
2023-05-15T14:57:20.384Z,8.52
2023-05-15T14:59:50.032Z,7.45
2023-05-15T15:02:19.553Z,8.15
2023-05-15T15:04:49.155Z,9.18
2023-05-15T15:07:21.222Z,8.65
2023-05-15T15:09:50.824Z,12.35
2023-05-15T15:12:20.298Z,9.52
2023-05-15T15:14:49.878Z,7.30
2023-05-15T15:17:19.398Z,10.45
2023-05-15T15:19:48.847Z,11.10
2023-05-15T15:22:21.012Z,9.43
2023-05-15T15:24:50.684Z,11.55
2023-05-15T15:27:20.287Z,9.98
2023-05-15T15:29:49.961Z,11.90
2023-05-15T15:32:19.558Z,9.68
2023-05-15T15:34:49.299Z,10.55
2023-05-15T15:37:21.443Z,13.23
2023-05-15T15:39:51.028Z,11.13
2023-05-15T15:42:20.583Z,9.70
2023-05-15T15:44:50.079Z,10.07
2023-05-15T15:47:19.904Z,11.70
2023-05-15T15:49:49.535Z,10.48
2023-05-15T15:52:22.286Z,12.02
2023-05-15T15:54:51.949Z,11.20
2023-05-15T15:57:22.723Z,14.07
2023-05-15T15:59:52.380Z,9.43
2023-05-15T16:02:22.003Z,9.90
2023-05-15T16:04:52.457Z,11.55
2023-05-15T16:07:24.452Z,10.80
2023-05-15T16:10:10.073Z,21.17
2023-05-15T16:12:42.526Z,18.63
2023-05-15T16:15:23.261Z,16.05
2023-05-15T16:17:55.257Z,14.43
2023-05-15T16:20:25.400Z,16.92
2023-05-15T16:22:58.085Z,13.07
2023-05-15T16:25:27.657Z,12.68
2023-05-15T16:27:57.201Z,11.00
2023-05-15T16:30:40.126Z,12.10
2023-05-15T16:33:17.773Z,11.18
2023-05-15T16:35:47.487Z,12.70
2023-05-15T16:38:19.539Z,10.73
2023-05-15T16:40:49.659Z,11.75
2023-05-15T16:43:20.011Z,11.50
2023-05-15T16:45:49.491Z,9.90
2023-05-15T16:48:19.049Z,10.63
2023-05-15T16:50:48.548Z,11.18
2023-05-15T16:53:20.883Z,11.70
2023-05-15T16:55:50.927Z,10.13
2023-05-15T16:58:20.406Z,9.45
2023-05-15T17:00:50.374Z,9.77
2023-05-15T17:03:20.540Z,10.65
2023-05-15T17:05:50.077Z,11.70
2023-05-15T17:08:22.153Z,10.50
2023-05-15T17:10:51.727Z,9.13
2023-05-15T17:13:21.923Z,12.23
2023-05-15T17:15:52.406Z,13.02
2023-05-15T17:18:22.235Z,13.25
2023-05-15T17:20:51.705Z,11.98
2023-05-15T17:23:23.793Z,13.02
2023-05-15T17:25:53.364Z,13.82
2023-05-15T17:28:22.828Z,15.85
2023-05-15T17:30:52.491Z,17.10
2023-05-15T17:33:22.055Z,16.98
2023-05-15T17:35:52.576Z,14.07
2023-05-15T17:38:24.597Z,14.05
2023-05-15T17:40:54.170Z,16.67
2023-05-15T17:43:23.606Z,14.52
2023-05-15T17:45:53.084Z,13.38
2023-05-15T17:48:22.558Z,14.55
2023-05-15T17:50:52.338Z,15.63
2023-05-15T17:53:24.794Z,14.10
2023-05-15T17:55:54.359Z,14.52
2023-05-15T17:58:23.910Z,12.65
2023-05-15T18:00:54.451Z,14.57
2023-05-15T18:03:24.086Z,13.38
2023-05-15T18:05:53.871Z,15.18
2023-05-15T18:08:26.089Z,15.55
2023-05-15T18:10:55.536Z,14.15
2023-05-15T18:13:25.533Z,14.25
2023-05-15T18:15:55.037Z,16.75
2023-05-15T18:18:25.169Z,17.90
2023-05-15T18:20:54.865Z,16.40
2023-05-15T18:23:26.972Z,14.05
2023-05-15T18:25:56.583Z,14.50
2023-05-15T18:28:26.175Z,15.82
2023-05-15T18:30:55.689Z,14.88
2023-05-15T18:33:25.235Z,15.25
2023-05-15T18:35:55.697Z,13.57
2023-05-15T18:38:27.776Z,11.55
2023-05-15T18:40:57.353Z,12.95
2023-05-15T18:43:26.874Z,11.43
2023-05-15T18:45:56.954Z,10.02
2023-05-15T18:48:26.456Z,11.95
2023-05-15T18:50:56.981Z,11.30
2023-05-15T18:53:29.050Z,12.10
2023-05-15T18:55:58.642Z,11.43
2023-05-15T18:58:28.244Z,12.60
2023-05-15T19:00:57.818Z,10.73
2023-05-15T19:03:27.525Z,9.77
2023-05-15T19:05:56.960Z,12.25
2023-05-15T19:08:29.036Z,11.50
2023-05-15T19:11:01.245Z,11.55
2023-05-15T19:13:33.304Z,12.80
2023-05-15T19:16:04.308Z,10.77
2023-05-15T19:18:36.681Z,11.43
2023-05-15T19:21:06.434Z,11.07
2023-05-15T19:23:38.556Z,12.95
2023-05-15T19:26:08.056Z,11.93
2023-05-15T19:28:37.662Z,10.15
2023-05-15T19:31:11.794Z,11.77
2023-05-15T19:33:46.716Z,13.68
2023-05-15T19:36:16.634Z,11.13
2023-05-15T19:38:48.673Z,13.77
2023-05-15T19:41:18.273Z,13.80
2023-05-15T19:43:50.740Z,12.43
2023-05-15T19:46:20.763Z,12.40
2023-05-15T19:48:50.363Z,12.48
2023-05-15T19:51:19.780Z,12.43
2023-05-15T19:53:51.851Z,12.88
2023-05-15T19:56:22.921Z,14.35
2023-05-15T19:58:52.407Z,12.47
2023-05-15T20:01:22.150Z,13.57
2023-05-15T20:03:51.752Z,13.85
2023-05-15T20:06:21.404Z,15.23
2023-05-15T20:08:53.473Z,13.02
2023-05-15T20:11:23.082Z,15.15
2023-05-15T20:13:52.510Z,12.77
2023-05-15T20:16:22.079Z,14.83
2023-05-15T20:18:54.740Z,13.37
2023-05-15T20:23:56.630Z,16.33
2023-05-15T20:26:26.395Z,14.00
2023-05-15T20:28:56.195Z,12.77
2023-05-15T20:31:26.246Z,14.67
2023-05-15T20:33:57.335Z,12.10
2023-05-15T20:36:28.370Z,13.07
2023-05-15T20:39:06.380Z,13.67
2023-05-15T20:41:36.351Z,14.43
2023-05-15T20:44:06.114Z,16.40
2023-05-15T20:46:35.661Z,13.07
2023-05-15T20:49:05.121Z,14.13
2023-05-15T20:51:34.637Z,13.67
2023-05-15T20:54:07.042Z,15.27
2023-05-15T20:56:36.522Z,13.93
2023-05-15T20:59:06.371Z,15.80
2023-05-15T21:01:36.242Z,14.93
2023-05-15T21:04:06.294Z,15.13
2023-05-15T21:06:35.966Z,14.73
2023-05-15T21:09:08.785Z,14.97
2023-05-15T21:11:38.331Z,16.30
2023-05-15T21:14:08.611Z,14.83
2023-05-15T21:16:38.121Z,15.73
2023-05-15T21:19:07.710Z,18.37
2023-05-15T21:21:38.021Z,15.13
2023-05-15T21:24:10.449Z,16.63
2023-05-15T21:26:39.902Z,16.77
2023-05-15T21:29:09.357Z,15.67
2023-05-15T21:31:38.871Z,15.30
2023-05-15T21:34:08.412Z,16.27
2023-05-15T21:36:37.965Z,17.27
2023-05-15T21:39:10.783Z,17.40
2023-05-15T21:41:40.264Z,16.63
2023-05-15T21:44:09.712Z,17.07
2023-05-15T21:46:39.210Z,15.50
2023-05-15T21:49:08.642Z,16.03
2023-05-15T21:51:38.154Z,16.63
2023-05-15T21:54:10.246Z,17.10
2023-05-15T21:56:39.670Z,17.90
2023-05-15T21:59:10.557Z,19.87
2023-05-15T22:01:41.114Z,18.60
2023-05-15T22:04:10.699Z,19.07
2023-05-15T22:06:40.334Z,17.80
2023-05-15T22:09:12.709Z,17.40
2023-05-15T22:11:42.251Z,17.70
2023-05-15T22:14:11.729Z,17.40
2023-05-15T22:16:41.276Z,19.17
2023-05-15T22:19:21.461Z,19.80
2023-05-15T22:21:58.340Z,19.30
2023-05-15T22:24:30.465Z,18.23
2023-05-15T22:27:00.525Z,18.73
2023-05-15T22:29:29.987Z,17.10
2023-05-15T22:31:59.618Z,18.53
2023-05-15T22:34:30.075Z,20.00
2023-05-15T22:36:59.619Z,16.90
2023-05-15T22:39:31.805Z,19.30
2023-05-15T22:42:01.259Z,18.85
2023-05-15T22:44:31.093Z,17.07
2023-05-15T22:47:00.619Z,17.83
2023-05-15T22:49:30.174Z,16.90
2023-05-15T22:52:01.058Z,18.67
2023-05-15T22:54:33.244Z,19.50
2023-05-15T22:57:02.664Z,19.15
2023-05-15T22:59:32.228Z,19.40
2023-05-15T23:02:01.699Z,19.07
2023-05-15T23:04:31.138Z,20.87
2023-05-15T23:07:00.581Z,20.23
2023-05-15T23:09:36.365Z,20.33
2023-05-15T23:12:06.381Z,20.02
2023-05-15T23:14:35.855Z,17.87
2023-05-15T23:17:05.728Z,18.10
2023-05-15T23:19:35.199Z,16.60
2023-05-15T23:22:05.097Z,19.07
2023-05-15T23:24:39.522Z,18.23
2023-05-15T23:27:08.962Z,17.87
2023-05-15T23:29:38.985Z,16.20
2023-05-15T23:32:09.866Z,16.67
2023-05-15T23:34:39.360Z,17.23
2023-05-15T23:37:08.801Z,16.13
2023-05-15T23:39:40.860Z,15.37
2023-05-15T23:42:12.521Z,17.50
2023-05-15T23:44:42.016Z,16.17
2023-05-15T23:47:11.585Z,18.57
2023-05-15T23:49:41.134Z,17.73
2023-05-15T23:52:10.722Z,20.13
2023-05-15T23:54:42.772Z,16.13
2023-05-15T23:57:12.300Z,15.38
2023-05-15T23:59:41.846Z,16.60
