createdAt,value
2018-03-01T00:00:25.260Z,41.70
2018-03-01T00:00:57.012Z,41.70
2018-03-01T00:01:29.542Z,41.80
2018-03-01T00:02:01.280Z,41.80
2018-03-01T00:02:33.029Z,41.90
2018-03-01T00:03:04.812Z,41.90
2018-03-01T00:03:36.534Z,41.90
2018-03-01T00:04:09.065Z,41.90
2018-03-01T00:04:40.826Z,42.00
2018-03-01T00:05:12.594Z,41.90
2018-03-01T00:05:44.573Z,42.00
2018-03-01T00:06:16.347Z,42.00
2018-03-01T00:06:48.088Z,42.00
2018-03-01T00:07:19.846Z,42.00
2018-03-01T00:07:51.588Z,42.10
2018-03-01T00:08:23.349Z,42.10
2018-03-01T00:08:55.084Z,42.10
2018-03-01T00:09:26.860Z,42.70
2018-03-01T00:09:59.395Z,42.20
2018-03-01T00:10:31.142Z,42.10
2018-03-01T00:11:02.892Z,42.20
2018-03-01T00:11:34.655Z,42.20
2018-03-01T00:12:07.180Z,42.20
2018-03-01T00:12:38.931Z,42.20
2018-03-01T00:13:10.672Z,42.20
2018-03-01T00:13:42.426Z,42.20
2018-03-01T00:14:14.181Z,42.30
2018-03-01T00:14:45.929Z,42.30
2018-03-01T00:15:17.683Z,42.30
2018-03-01T00:15:49.416Z,42.30
2018-03-01T00:16:21.164Z,42.40
2018-03-01T00:16:52.909Z,42.40
2018-03-01T00:17:24.648Z,42.40
2018-03-01T00:17:56.389Z,42.40
2018-03-01T00:18:28.139Z,42.50
2018-03-01T00:18:59.907Z,42.50
2018-03-01T00:19:32.417Z,42.50
2018-03-01T00:20:04.167Z,42.40
2018-03-01T00:20:35.911Z,42.60
2018-03-01T00:21:07.656Z,42.60
2018-03-01T00:21:39.424Z,42.50
2018-03-01T00:22:11.163Z,42.60
2018-03-01T00:22:42.993Z,42.50
2018-03-01T00:23:14.776Z,42.60
2018-03-01T00:23:47.281Z,42.60
2018-03-01T00:24:19.028Z,42.60
2018-03-01T00:24:50.780Z,42.60
2018-03-01T00:25:22.580Z,42.60
2018-03-01T00:25:55.116Z,42.70
2018-03-01T00:26:26.864Z,42.60
2018-03-01T00:26:58.602Z,42.60
2018-03-01T00:27:30.364Z,42.60
2018-03-01T00:28:02.110Z,42.70
2018-03-01T00:28:34.641Z,42.70
2018-03-01T00:29:06.377Z,42.70
2018-03-01T00:29:38.117Z,42.70
2018-03-01T00:30:09.862Z,42.70
2018-03-01T00:30:41.614Z,42.70
2018-03-01T00:31:13.359Z,42.70
2018-03-01T00:31:45.109Z,42.80
2018-03-01T00:32:16.864Z,42.80
2018-03-01T00:32:48.610Z,42.80
2018-03-01T00:33:20.356Z,42.80
2018-03-01T00:33:52.095Z,42.80
2018-03-01T00:34:23.865Z,42.80
2018-03-01T00:34:55.590Z,42.80
2018-03-01T00:35:27.325Z,43.50
2018-03-01T00:35:59.072Z,42.90
2018-03-01T00:36:30.815Z,42.90
2018-03-01T00:37:04.070Z,43.00
2018-03-01T00:37:35.815Z,43.00
2018-03-01T00:38:07.557Z,43.00
2018-03-01T00:38:39.302Z,43.00
2018-03-01T00:39:11.080Z,43.10
2018-03-01T00:39:42.824Z,43.00
2018-03-01T00:40:14.606Z,43.00
2018-03-01T00:40:47.092Z,43.00
2018-03-01T00:41:18.827Z,43.00
2018-03-01T00:41:50.582Z,43.10
2018-03-01T00:42:22.331Z,43.10
2018-03-01T00:42:54.083Z,43.10
2018-03-01T00:43:25.823Z,43.00
2018-03-01T00:43:57.587Z,43.10
2018-03-01T00:44:29.337Z,43.10
2018-03-01T00:45:01.073Z,43.10
2018-03-01T00:45:32.827Z,43.10
2018-03-01T00:46:04.742Z,43.10
2018-03-01T00:46:37.223Z,43.10
2018-03-01T00:47:08.980Z,43.10
2018-03-01T00:47:40.914Z,43.10
2018-03-01T00:48:12.670Z,43.70
2018-03-01T00:48:44.410Z,43.10
2018-03-01T00:49:16.147Z,43.10
2018-03-01T00:49:47.896Z,43.10
2018-03-01T00:50:19.648Z,43.10
2018-03-01T00:50:51.383Z,43.20
2018-03-01T00:51:23.126Z,43.20
2018-03-01T00:51:54.870Z,43.20
2018-03-01T00:52:26.619Z,43.20
2018-03-01T00:52:58.361Z,43.20
2018-03-01T00:53:30.118Z,43.30
2018-03-01T00:54:01.891Z,43.30
2018-03-01T00:54:33.634Z,43.30
2018-03-01T00:55:05.405Z,43.30
2018-03-01T00:55:37.147Z,43.30
2018-03-01T00:56:08.914Z,43.40
2018-03-01T00:56:40.659Z,43.40
2018-03-01T00:57:12.404Z,43.40
2018-03-01T00:57:44.187Z,43.40
2018-03-01T00:58:15.925Z,43.40
2018-03-01T00:58:47.676Z,43.40
2018-03-01T00:59:19.424Z,43.40
2018-03-01T00:59:51.344Z,43.40
2018-03-01T01:00:23.095Z,43.40
2018-03-01T01:00:54.835Z,43.40
2018-03-01T01:01:26.584Z,43.40
2018-03-01T01:01:58.328Z,43.50
2018-03-01T01:02:30.065Z,43.40
2018-03-01T01:03:01.812Z,43.40
2018-03-01T01:03:33.552Z,43.50
2018-03-01T01:04:05.355Z,43.50
2018-03-01T01:04:37.858Z,43.50
2018-03-01T01:05:09.607Z,43.40
2018-03-01T01:05:41.352Z,43.50
2018-03-01T01:06:13.096Z,43.50
2018-03-01T01:06:44.839Z,43.50
2018-03-01T01:07:16.592Z,43.60
2018-03-01T01:07:48.328Z,43.60
2018-03-01T01:08:20.099Z,43.70
2018-03-01T01:08:51.848Z,43.60
2018-03-01T01:09:23.587Z,43.70
2018-03-01T01:09:55.324Z,43.60
2018-03-01T01:10:27.087Z,43.70
2018-03-01T01:10:58.810Z,43.70
2018-03-01T01:11:30.539Z,43.70
2018-03-01T01:12:02.287Z,43.70
2018-03-01T01:12:34.019Z,43.70
2018-03-01T01:13:05.787Z,43.70
2018-03-01T01:13:37.521Z,43.70
2018-03-01T01:14:09.478Z,43.70
2018-03-01T01:14:41.228Z,43.70
2018-03-01T01:15:12.990Z,43.70
2018-03-01T01:15:44.786Z,43.70
2018-03-01T01:16:17.456Z,43.70
2018-03-01T01:16:49.208Z,43.70
2018-03-01T01:17:20.979Z,43.70
2018-03-01T01:17:52.719Z,43.70
2018-03-01T01:18:24.584Z,43.80
2018-03-01T01:18:56.324Z,43.70
2018-03-01T01:19:28.861Z,43.80
2018-03-01T01:20:00.652Z,43.80
2018-03-01T01:20:33.161Z,43.80
2018-03-01T01:21:04.911Z,43.80
2018-03-01T01:21:36.651Z,43.80
2018-03-01T01:22:08.396Z,43.80
2018-03-01T01:22:40.138Z,43.80
2018-03-01T01:23:11.882Z,43.70
2018-03-01T01:23:43.680Z,43.80
2018-03-01T01:24:15.454Z,43.80
2018-03-01T01:24:47.253Z,43.80
2018-03-01T01:25:18.990Z,43.90
2018-03-01T01:25:50.736Z,43.90
2018-03-01T01:26:22.470Z,43.80
2018-03-01T01:26:54.203Z,43.80
2018-03-01T01:27:25.946Z,43.80
2018-03-01T01:27:57.693Z,43.90
2018-03-01T01:28:29.437Z,43.90
2018-03-01T01:29:01.201Z,44.00
2018-03-01T01:29:32.928Z,43.90
2018-03-01T01:30:04.680Z,43.90
2018-03-01T01:30:36.438Z,43.90
2018-03-01T01:31:08.188Z,43.90
2018-03-01T01:31:39.931Z,44.00
2018-03-01T01:32:11.673Z,44.10
2018-03-01T01:32:43.432Z,44.00
2018-03-01T01:33:15.948Z,44.70
2018-03-01T01:33:47.689Z,44.00
2018-03-01T01:34:19.442Z,44.00
2018-03-01T01:34:51.185Z,43.90
2018-03-01T01:35:22.935Z,44.10
2018-03-01T01:35:54.666Z,44.00
2018-03-01T01:36:26.417Z,44.00
2018-03-01T01:36:58.239Z,44.00
2018-03-01T01:37:30.722Z,44.00
2018-03-01T01:38:02.465Z,44.00
2018-03-01T01:38:34.210Z,43.90
2018-03-01T01:39:05.960Z,44.00
2018-03-01T01:39:37.727Z,44.00
2018-03-01T01:40:09.474Z,44.00
2018-03-01T01:40:41.212Z,44.10
2018-03-01T01:41:12.972Z,44.10
2018-03-01T01:41:44.904Z,44.00
2018-03-01T01:42:17.449Z,44.20
2018-03-01T01:42:49.194Z,44.20
2018-03-01T01:43:20.962Z,44.70
2018-03-01T01:43:52.705Z,44.20
2018-03-01T01:44:24.440Z,44.20
2018-03-01T01:44:56.197Z,44.20
2018-03-01T01:45:27.942Z,44.20
2018-03-01T01:45:59.681Z,44.20
2018-03-01T01:46:32.193Z,44.20
2018-03-01T01:47:03.952Z,44.20
2018-03-01T01:47:35.706Z,44.20
2018-03-01T01:48:07.458Z,44.20
2018-03-01T01:48:39.208Z,44.20
2018-03-01T01:49:10.945Z,44.20
2018-03-01T01:49:42.690Z,44.20
2018-03-01T01:50:14.454Z,44.20
2018-03-01T01:50:46.221Z,44.30
2018-03-01T01:51:18.744Z,44.40
2018-03-01T01:51:50.487Z,44.40
2018-03-01T01:52:22.240Z,44.30
2018-03-01T01:52:53.992Z,44.30
2018-03-01T01:53:25.751Z,44.40
2018-03-01T01:53:57.507Z,44.40
2018-03-01T01:54:30.036Z,44.40
2018-03-01T01:55:01.779Z,44.40
2018-03-01T01:55:33.509Z,44.40
2018-03-01T01:56:05.271Z,44.40
2018-03-01T01:56:37.026Z,44.40
2018-03-01T01:57:08.767Z,44.40
2018-03-01T01:57:40.527Z,44.40
2018-03-01T01:58:13.045Z,44.00
2018-03-01T01:58:44.793Z,44.40
2018-03-01T01:59:16.537Z,44.30
2018-03-01T01:59:48.283Z,44.40
2018-03-01T02:00:20.033Z,44.40
2018-03-01T02:00:51.770Z,44.50
2018-03-01T02:01:23.524Z,44.40
2018-03-01T02:01:55.271Z,44.50
2018-03-01T02:02:27.017Z,44.50
2018-03-01T02:02:58.753Z,44.40
2018-03-01T02:03:30.481Z,44.40
2018-03-01T02:04:02.228Z,44.40
2018-03-01T02:04:33.977Z,44.40
2018-03-01T02:05:05.710Z,44.50
2018-03-01T02:05:37.452Z,44.40
2018-03-01T02:06:09.208Z,44.40
2018-03-01T02:06:40.959Z,44.50
2018-03-01T02:07:12.766Z,44.50
2018-03-01T02:07:44.528Z,44.50
2018-03-01T02:08:16.276Z,44.50
2018-03-01T02:08:48.046Z,44.50
2018-03-01T02:09:19.805Z,44.50
2018-03-01T02:09:51.553Z,44.50
2018-03-01T02:10:23.293Z,44.50
2018-03-01T02:10:55.046Z,44.60
2018-03-01T02:11:26.789Z,44.60
2018-03-01T02:11:58.532Z,44.50
2018-03-01T02:12:30.273Z,44.60
2018-03-01T02:13:02.014Z,44.60
2018-03-01T02:13:33.751Z,44.70
2018-03-01T02:14:05.504Z,44.60
2018-03-01T02:14:37.270Z,44.60
2018-03-01T02:15:09.012Z,44.60
2018-03-01T02:15:40.740Z,44.60
2018-03-01T02:16:12.493Z,44.50
2018-03-01T02:16:44.233Z,44.50
2018-03-01T02:17:15.996Z,44.60
2018-03-01T02:17:48.525Z,44.60
2018-03-01T02:18:20.276Z,44.60
2018-03-01T02:18:52.021Z,44.60
2018-03-01T02:19:23.783Z,44.60
2018-03-01T02:19:55.520Z,44.60
2018-03-01T02:20:27.249Z,44.30
2018-03-01T02:20:59.022Z,44.60
2018-03-01T02:21:30.782Z,44.60
2018-03-01T02:22:02.553Z,44.60
2018-03-01T02:22:34.324Z,44.70
2018-03-01T02:23:06.092Z,44.70
2018-03-01T02:23:37.853Z,44.70
2018-03-01T02:24:10.360Z,44.70
2018-03-01T02:24:42.100Z,44.70
2018-03-01T02:25:13.852Z,44.70
2018-03-01T02:25:45.591Z,44.60
2018-03-01T02:26:17.339Z,44.70
2018-03-01T02:26:49.084Z,44.70
2018-03-01T02:27:20.828Z,44.70
2018-03-01T02:27:52.577Z,44.70
2018-03-01T02:28:24.324Z,44.70
2018-03-01T02:28:56.076Z,44.70
2018-03-01T02:29:27.830Z,44.70
2018-03-01T02:29:59.604Z,44.70
2018-03-01T02:30:32.138Z,44.80
2018-03-01T02:31:03.949Z,44.80
2018-03-01T02:31:35.703Z,44.70
2018-03-01T02:32:07.445Z,44.70
2018-03-01T02:32:39.191Z,44.80
2018-03-01T02:33:11.238Z,44.70
2018-03-01T02:33:43.730Z,44.70
2018-03-01T02:34:15.502Z,44.70
2018-03-01T02:34:48.012Z,44.70
2018-03-01T02:35:19.756Z,44.70
2018-03-01T02:35:51.525Z,44.70
2018-03-01T02:36:23.266Z,44.70
2018-03-01T02:36:55.007Z,44.70
2018-03-01T02:37:26.758Z,44.70
2018-03-01T02:37:58.495Z,44.70
2018-03-01T02:38:30.236Z,44.80
2018-03-01T02:39:01.991Z,44.70
2018-03-01T02:39:33.724Z,44.80
2018-03-01T02:40:05.469Z,44.80
2018-03-01T02:40:37.246Z,44.70
2018-03-01T02:41:08.972Z,44.80
2018-03-01T02:41:40.725Z,44.80
2018-03-01T02:42:12.460Z,44.80
2018-03-01T02:42:44.269Z,44.80
2018-03-01T02:43:16.150Z,44.70
2018-03-01T02:43:47.892Z,44.80
2018-03-01T02:44:19.638Z,44.80
2018-03-01T02:44:51.369Z,44.80
2018-03-01T02:45:23.148Z,44.80
2018-03-01T02:45:54.898Z,44.80
2018-03-01T02:46:26.636Z,44.90
2018-03-01T02:46:58.385Z,45.00
2018-03-01T02:47:30.122Z,44.90
2018-03-01T02:48:02.059Z,44.90
2018-03-01T02:48:33.819Z,44.90
2018-03-01T02:49:05.569Z,45.00
2018-03-01T02:49:37.312Z,45.00
2018-03-01T02:50:09.069Z,45.00
2018-03-01T02:50:41.587Z,45.10
2018-03-01T02:51:13.334Z,45.00
2018-03-01T02:51:45.092Z,45.10
2018-03-01T02:52:16.826Z,45.70
2018-03-01T02:52:48.569Z,45.10
2018-03-01T02:53:20.315Z,45.00
2018-03-01T02:53:52.076Z,45.00
2018-03-01T02:54:24.051Z,45.00
2018-03-01T02:54:55.980Z,45.10
2018-03-01T02:55:28.481Z,45.10
2018-03-01T02:56:00.231Z,45.10
2018-03-01T02:56:31.982Z,45.10
2018-03-01T02:57:03.720Z,45.10
2018-03-01T02:57:35.467Z,45.10
2018-03-01T02:58:07.208Z,45.10
2018-03-01T02:58:38.951Z,45.20
2018-03-01T02:59:10.708Z,45.20
2018-03-01T02:59:42.446Z,45.10
2018-03-01T03:00:14.187Z,45.20
2018-03-01T03:00:45.957Z,45.20
2018-03-01T03:01:17.707Z,45.20
2018-03-01T03:01:49.457Z,45.10
2018-03-01T03:02:21.208Z,45.10
2018-03-01T03:02:52.972Z,45.10
2018-03-01T03:03:24.711Z,45.10
2018-03-01T03:03:56.464Z,45.10
2018-03-01T03:04:28.979Z,45.30
2018-03-01T03:05:00.781Z,45.10
2018-03-01T03:05:33.295Z,45.20
2018-03-01T03:06:05.033Z,45.20
2018-03-01T03:06:36.874Z,45.20
2018-03-01T03:07:08.661Z,45.20
2018-03-01T03:07:40.417Z,45.20
2018-03-01T03:08:12.472Z,45.30
2018-03-01T03:08:44.975Z,45.30
2018-03-01T03:09:16.756Z,45.30
2018-03-01T03:09:48.496Z,45.20
2018-03-01T03:10:20.260Z,45.30
2018-03-01T03:10:52.796Z,45.30
2018-03-01T03:11:24.563Z,45.30
2018-03-01T03:11:56.326Z,45.20
2018-03-01T03:12:28.840Z,45.40
2018-03-01T03:13:00.589Z,45.30
2018-03-01T03:13:32.334Z,45.30
2018-03-01T03:14:04.139Z,45.30
2018-03-01T03:14:35.894Z,45.30
2018-03-01T03:15:07.650Z,45.30
2018-03-01T03:15:39.415Z,45.20
2018-03-01T03:16:11.159Z,45.30
2018-03-01T03:16:42.919Z,45.30
2018-03-01T03:17:14.665Z,45.30
2018-03-01T03:17:46.411Z,45.40
2018-03-01T03:18:18.167Z,45.30
2018-03-01T03:18:49.880Z,45.50
2018-03-01T03:19:21.668Z,45.30
2018-03-01T03:19:54.191Z,45.30
2018-03-01T03:20:25.937Z,45.30
2018-03-01T03:20:57.695Z,45.30
2018-03-01T03:21:29.435Z,45.30
2018-03-01T03:22:01.188Z,45.30
2018-03-01T03:22:32.929Z,45.40
2018-03-01T03:23:04.667Z,45.70
2018-03-01T03:23:36.412Z,45.40
2018-03-01T03:24:08.927Z,45.50
2018-03-01T03:24:40.738Z,45.50
2018-03-01T03:25:12.507Z,45.40
2018-03-01T03:25:45.070Z,45.40
2018-03-01T03:26:17.624Z,45.40
2018-03-01T03:26:50.161Z,45.50
2018-03-01T03:27:21.929Z,45.50
2018-03-01T03:27:54.482Z,45.50
2018-03-01T03:28:26.239Z,45.50
2018-03-01T03:28:58.793Z,45.40
2018-03-01T03:29:30.574Z,45.40
2018-03-01T03:30:02.348Z,45.50
2018-03-01T03:30:34.091Z,45.50
2018-03-01T03:31:05.862Z,45.60
2018-03-01T03:31:37.592Z,45.50
2018-03-01T03:32:09.325Z,45.50
2018-03-01T03:32:41.064Z,45.50
2018-03-01T03:33:12.875Z,45.50
2018-03-01T03:33:45.414Z,45.60
2018-03-01T03:34:17.928Z,45.60
2018-03-01T03:34:49.701Z,45.50
2018-03-01T03:35:21.450Z,45.50
2018-03-01T03:35:53.204Z,45.50
2018-03-01T03:36:24.941Z,45.50
2018-03-01T03:36:56.742Z,45.50
2018-03-01T03:37:28.501Z,45.50
2018-03-01T03:38:00.299Z,45.50
2018-03-01T03:38:32.805Z,45.60
2018-03-01T03:39:04.600Z,45.60
2018-03-01T03:39:36.366Z,45.50
2018-03-01T03:40:08.117Z,45.60
2018-03-01T03:40:39.894Z,45.60
2018-03-01T03:41:11.694Z,45.50
2018-03-01T03:41:43.440Z,45.50
2018-03-01T03:42:15.203Z,45.50
2018-03-01T03:42:47.034Z,46.20
2018-03-01T03:43:18.793Z,45.50
2018-03-01T03:43:50.582Z,45.50
2018-03-01T03:44:22.354Z,45.60
2018-03-01T03:44:54.887Z,45.60
2018-03-01T03:45:26.654Z,45.60
2018-03-01T03:45:59.225Z,46.20
2018-03-01T03:46:31.817Z,46.10
2018-03-01T03:47:03.564Z,45.60
2018-03-01T03:47:35.326Z,45.50
2018-03-01T03:48:07.094Z,45.50
2018-03-01T03:48:38.853Z,45.60
2018-03-01T03:49:10.601Z,45.60
2018-03-01T03:49:42.351Z,45.60
2018-03-01T03:50:14.882Z,45.60
2018-03-01T03:50:47.555Z,45.60
2018-03-01T03:51:19.297Z,45.60
2018-03-01T03:51:51.050Z,45.50
2018-03-01T03:52:22.789Z,45.60
2018-03-01T03:52:54.573Z,45.60
2018-03-01T03:53:27.136Z,45.70
2018-03-01T03:53:59.681Z,45.70
2018-03-01T03:54:31.436Z,45.70
2018-03-01T03:55:03.969Z,45.60
2018-03-01T03:55:35.769Z,45.60
2018-03-01T03:56:07.581Z,45.60
2018-03-01T03:56:39.325Z,45.70
2018-03-01T03:57:11.890Z,45.60
2018-03-01T03:57:43.646Z,45.70
2018-03-01T03:58:16.193Z,45.60
2018-03-01T03:58:48.154Z,45.60
2018-03-01T03:59:20.678Z,45.70
2018-03-01T03:59:52.463Z,45.60
2018-03-01T04:00:24.998Z,45.70
2018-03-01T04:00:56.779Z,45.60
2018-03-01T04:01:29.294Z,45.60
2018-03-01T04:02:01.056Z,45.60
2018-03-01T04:02:32.831Z,45.70
2018-03-01T04:03:05.348Z,45.70
2018-03-01T04:03:37.157Z,45.70
2018-03-01T04:04:09.095Z,45.70
2018-03-01T04:04:41.618Z,45.70
2018-03-01T04:05:13.369Z,45.70
2018-03-01T04:05:46.627Z,45.70
2018-03-01T04:06:18.409Z,45.70
2018-03-01T04:06:50.140Z,45.90
2018-03-01T04:07:21.895Z,45.70
2018-03-01T04:07:53.670Z,45.70
2018-03-01T04:08:26.192Z,45.70
2018-03-01T04:08:57.979Z,45.70
2018-03-01T04:09:29.788Z,45.70
2018-03-01T04:10:01.530Z,45.70
2018-03-01T04:10:33.359Z,45.70
2018-03-01T04:11:05.097Z,45.70
2018-03-01T04:11:36.856Z,45.70
2018-03-01T04:12:08.629Z,45.80
2018-03-01T04:12:41.142Z,45.70
2018-03-01T04:13:12.904Z,45.70
2018-03-01T04:13:44.668Z,45.80
2018-03-01T04:14:16.576Z,45.70
2018-03-01T04:14:48.373Z,45.70
2018-03-01T04:15:20.934Z,45.70
2018-03-01T04:15:53.527Z,45.80
2018-03-01T04:16:26.352Z,45.70
2018-03-01T04:16:58.122Z,45.70
2018-03-01T04:17:30.819Z,45.70
2018-03-01T04:18:02.540Z,45.70
2018-03-01T04:18:34.333Z,45.70
2018-03-01T04:19:06.152Z,45.70
2018-03-01T04:19:37.870Z,45.70
2018-03-01T04:20:09.645Z,45.80
2018-03-01T04:20:41.394Z,45.80
2018-03-01T04:21:13.130Z,45.80
2018-03-01T04:21:44.936Z,45.80
2018-03-01T04:22:16.894Z,45.90
2018-03-01T04:22:48.691Z,45.80
2018-03-01T04:23:20.615Z,45.90
2018-03-01T04:23:52.376Z,45.90
2018-03-01T04:24:24.130Z,45.90
2018-03-01T04:24:55.924Z,45.90
2018-03-01T04:25:28.618Z,45.90
2018-03-01T04:26:00.416Z,45.90
2018-03-01T04:26:32.190Z,45.90
2018-03-01T04:27:04.696Z,45.90
2018-03-01T04:27:36.468Z,45.90
2018-03-01T04:28:08.246Z,45.90
2018-03-01T04:28:41.102Z,46.20
2018-03-01T04:29:13.660Z,45.90
2018-03-01T04:29:46.234Z,45.90
2018-03-01T04:30:18.741Z,45.80
2018-03-01T04:30:50.553Z,45.80
2018-03-01T04:31:23.083Z,45.90
2018-03-01T04:31:55.619Z,45.90
2018-03-01T04:32:27.425Z,45.90
2018-03-01T04:32:59.166Z,45.90
2018-03-01T04:33:30.946Z,46.00
2018-03-01T04:34:02.686Z,45.90
2018-03-01T04:34:34.416Z,46.00
2018-03-01T04:35:06.207Z,46.00
2018-03-01T04:35:37.951Z,46.00
2018-03-01T04:36:09.712Z,46.00
2018-03-01T04:36:42.226Z,46.00
2018-03-01T04:37:13.966Z,46.00
2018-03-01T04:37:45.710Z,46.00
2018-03-01T04:38:17.474Z,46.10
2018-03-01T04:38:49.265Z,46.10
2018-03-01T04:39:21.827Z,46.10
2018-03-01T04:39:54.360Z,46.50
2018-03-01T04:40:26.108Z,46.10
2018-03-01T04:40:57.857Z,46.10
2018-03-01T04:41:29.600Z,46.10
2018-03-01T04:42:01.439Z,46.10
2018-03-01T04:42:33.236Z,46.30
2018-03-01T04:43:05.058Z,46.10
2018-03-01T04:43:37.692Z,46.10
2018-03-01T04:44:09.442Z,46.00
2018-03-01T04:44:41.226Z,46.00
2018-03-01T04:45:13.725Z,46.10
2018-03-01T04:45:45.556Z,46.00
2018-03-01T04:46:17.286Z,46.00
2018-03-01T04:46:49.034Z,46.10
2018-03-01T04:47:20.831Z,46.10
2018-03-01T04:47:52.641Z,46.10
2018-03-01T04:48:24.414Z,46.20
2018-03-01T04:48:56.207Z,46.10
2018-03-01T04:49:28.036Z,46.10
2018-03-01T04:50:00.600Z,46.10
2018-03-01T04:50:33.147Z,46.20
2018-03-01T04:51:04.942Z,46.10
2018-03-01T04:51:36.887Z,46.10
2018-03-01T04:52:08.649Z,46.20
2018-03-01T04:52:40.403Z,46.20
2018-03-01T04:53:12.228Z,46.10
2018-03-01T04:53:43.985Z,46.20
2018-03-01T04:54:15.741Z,46.20
2018-03-01T04:54:47.549Z,46.20
2018-03-01T04:55:19.332Z,46.20
2018-03-01T04:55:51.129Z,46.20
2018-03-01T04:56:23.643Z,46.20
2018-03-01T04:56:55.470Z,46.20
2018-03-01T04:57:27.262Z,46.20
2018-03-01T04:57:59.000Z,46.20
2018-03-01T04:58:30.818Z,46.80
2018-03-01T04:59:02.549Z,46.20
2018-03-01T04:59:34.298Z,46.20
2018-03-01T05:00:06.079Z,46.20
2018-03-01T05:00:37.822Z,46.20
2018-03-01T05:01:09.592Z,46.30
2018-03-01T05:01:42.127Z,46.30
2018-03-01T05:02:13.884Z,46.30
2018-03-01T05:02:46.430Z,46.10
2018-03-01T05:03:18.179Z,46.10
2018-03-01T05:03:49.958Z,46.10
2018-03-01T05:04:22.497Z,46.10
2018-03-01T05:04:54.294Z,46.10
2018-03-01T05:05:26.063Z,46.20
2018-03-01T05:05:57.920Z,46.20
2018-03-01T05:06:29.650Z,46.20
2018-03-01T05:07:01.423Z,46.20
2018-03-01T05:07:33.220Z,46.40
2018-03-01T05:08:04.985Z,46.50
2018-03-01T05:08:36.747Z,47.10
2018-03-01T05:09:08.507Z,46.50
2018-03-01T05:09:40.268Z,46.50
2018-03-01T05:10:12.795Z,46.60
2018-03-01T05:10:46.053Z,46.50
2018-03-01T05:11:17.806Z,46.50
2018-03-01T05:11:49.581Z,46.60
2018-03-01T05:12:21.348Z,46.50
2018-03-01T05:12:53.094Z,46.70
2018-03-01T05:13:25.602Z,46.60
2018-03-01T05:13:57.357Z,46.60
2018-03-01T05:14:29.137Z,46.50
2018-03-01T05:15:01.689Z,46.30
2018-03-01T05:15:33.445Z,46.20
2018-03-01T05:16:05.968Z,46.50
2018-03-01T05:16:37.851Z,46.50
2018-03-01T05:17:10.398Z,46.60
2018-03-01T05:17:42.172Z,46.60
2018-03-01T05:18:14.712Z,46.80
2018-03-01T05:18:46.547Z,46.80
2018-03-01T05:19:19.128Z,46.90
2018-03-01T05:19:51.666Z,46.80
2018-03-01T05:20:23.436Z,46.80
2018-03-01T05:20:55.187Z,46.60
2018-03-01T05:21:27.714Z,46.70
2018-03-01T05:21:59.447Z,46.70
2018-03-01T05:22:31.194Z,46.70
2018-03-01T05:23:03.065Z,46.90
2018-03-01T05:23:34.795Z,46.90
2018-03-01T05:24:06.572Z,47.00
2018-03-01T05:24:38.324Z,47.00
2018-03-01T05:25:10.866Z,47.10
2018-03-01T05:25:42.600Z,47.10
2018-03-01T05:26:14.377Z,47.10
2018-03-01T05:26:46.282Z,47.10
2018-03-01T05:27:18.027Z,47.10
2018-03-01T05:27:49.819Z,47.20
2018-03-01T05:28:21.584Z,47.20
2018-03-01T05:28:53.321Z,47.20
2018-03-01T05:29:25.093Z,47.20
2018-03-01T05:29:56.883Z,47.30
2018-03-01T05:30:28.936Z,47.20
2018-03-01T05:31:01.456Z,49.30
2018-03-01T05:31:33.205Z,49.30
2018-03-01T05:32:05.019Z,48.20
2018-03-01T05:32:37.546Z,50.50
2018-03-01T05:33:09.333Z,50.50
2018-03-01T05:33:41.080Z,51.10
2018-03-01T05:34:12.866Z,51.70
2018-03-01T05:34:44.629Z,52.00
2018-03-01T05:35:16.378Z,52.30
2018-03-01T05:35:48.912Z,52.20
2018-03-01T05:36:20.674Z,52.20
2018-03-01T05:36:52.424Z,52.10
2018-03-01T05:37:24.204Z,52.00
2018-03-01T05:37:56.908Z,51.90
2018-03-01T05:38:28.683Z,51.90
2018-03-01T05:39:00.456Z,51.90
2018-03-01T05:39:32.218Z,51.80
2018-03-01T05:40:03.945Z,51.70
2018-03-01T05:40:35.720Z,51.70
2018-03-01T05:41:07.514Z,51.50
2018-03-01T05:41:39.269Z,51.40
2018-03-01T05:42:11.049Z,51.30
2018-03-01T05:42:42.840Z,51.30
2018-03-01T05:43:14.617Z,51.20
2018-03-01T05:43:46.381Z,51.10
2018-03-01T05:44:18.159Z,51.10
2018-03-01T05:44:49.921Z,50.90
2018-03-01T05:45:21.696Z,50.90
2018-03-01T05:45:53.513Z,50.70
2018-03-01T05:46:26.118Z,51.30
2018-03-01T05:46:57.898Z,50.60
2018-03-01T05:47:31.228Z,50.90
2018-03-01T05:48:03.773Z,50.40
2018-03-01T05:48:36.284Z,50.40
2018-03-01T05:49:08.468Z,50.30
2018-03-01T05:49:40.209Z,50.30
2018-03-01T05:50:11.960Z,50.20
2018-03-01T05:50:43.788Z,50.10
2018-03-01T05:51:15.600Z,50.10
2018-03-01T05:51:47.388Z,50.00
2018-03-01T05:52:19.152Z,50.00
2018-03-01T05:52:50.903Z,49.90
2018-03-01T05:53:23.460Z,49.80
2018-03-01T05:53:55.547Z,49.70
2018-03-01T05:54:27.301Z,49.70
2018-03-01T05:54:59.094Z,49.50
2018-03-01T05:55:31.047Z,49.60
2018-03-01T05:56:02.873Z,49.60
2018-03-01T05:56:34.652Z,49.60
2018-03-01T05:57:06.453Z,49.40
2018-03-01T05:57:38.466Z,49.40
2018-03-01T05:58:10.997Z,49.30
2018-03-01T05:58:43.670Z,49.30
2018-03-01T05:59:15.466Z,49.30
2018-03-01T05:59:47.235Z,49.30
2018-03-01T06:00:19.092Z,49.20
2018-03-01T06:00:50.858Z,49.10
2018-03-01T06:01:23.369Z,49.30
2018-03-01T06:01:55.138Z,49.00
2018-03-01T06:02:26.940Z,49.00
2018-03-01T06:02:58.742Z,49.00
2018-03-01T06:03:30.566Z,49.00
2018-03-01T06:04:02.391Z,48.90
2018-03-01T06:04:34.154Z,48.90
2018-03-01T06:05:05.958Z,48.70
2018-03-01T06:05:37.728Z,48.70
2018-03-01T06:06:09.499Z,48.80
2018-03-01T06:06:41.298Z,48.80
2018-03-01T06:07:13.089Z,48.80
2018-03-01T06:07:44.837Z,48.80
2018-03-01T06:08:16.595Z,48.80
2018-03-01T06:08:48.347Z,48.70
2018-03-01T06:09:20.095Z,48.70
2018-03-01T06:09:51.907Z,48.70
2018-03-01T06:10:23.689Z,48.70
2018-03-01T06:10:55.453Z,48.60
2018-03-01T06:11:28.282Z,48.60
2018-03-01T06:12:00.046Z,48.60
2018-03-01T06:12:32.551Z,48.50
2018-03-01T06:13:04.352Z,48.50
2018-03-01T06:13:36.889Z,48.50
2018-03-01T06:14:08.595Z,48.50
2018-03-01T06:14:40.348Z,48.40
2018-03-01T06:15:12.097Z,48.40
2018-03-01T06:15:43.895Z,48.40
2018-03-01T06:16:15.653Z,48.30
2018-03-01T06:16:48.257Z,48.30
2018-03-01T06:17:19.994Z,48.30
2018-03-01T06:17:51.784Z,48.30
2018-03-01T06:18:23.518Z,48.30
2018-03-01T06:18:55.313Z,48.20
2018-03-01T06:19:28.007Z,48.30
2018-03-01T06:19:59.802Z,48.20
2018-03-01T06:20:31.727Z,48.20
2018-03-01T06:21:03.473Z,48.20
2018-03-01T06:21:35.246Z,48.10
2018-03-01T06:22:07.765Z,48.10
2018-03-01T06:22:39.534Z,48.10
2018-03-01T06:23:11.294Z,48.00
2018-03-01T06:23:43.848Z,48.00
2018-03-01T06:24:15.616Z,48.00
2018-03-01T06:24:47.433Z,48.00
2018-03-01T06:25:19.186Z,48.00
2018-03-01T06:25:51.728Z,48.00
2018-03-01T06:26:23.477Z,48.00
2018-03-01T06:26:56.758Z,48.00
2018-03-01T06:27:28.489Z,48.00
2018-03-01T06:28:00.263Z,47.90
2018-03-01T06:28:32.004Z,47.90
2018-03-01T06:29:03.772Z,47.90
2018-03-01T06:29:36.301Z,47.90
2018-03-01T06:30:08.067Z,47.80
2018-03-01T06:30:40.636Z,47.80
2018-03-01T06:31:12.402Z,47.80
2018-03-01T06:31:44.153Z,47.80
2018-03-01T06:32:15.940Z,47.70
2018-03-01T06:32:47.700Z,47.80
2018-03-01T06:33:19.450Z,47.80
2018-03-01T06:33:51.984Z,47.70
2018-03-01T06:34:23.837Z,47.70
2018-03-01T06:34:55.637Z,47.70
2018-03-01T06:35:27.394Z,47.70
2018-03-01T06:35:59.157Z,47.70
2018-03-01T06:36:30.902Z,47.70
2018-03-01T06:37:02.662Z,47.70
2018-03-01T06:37:34.470Z,47.70
2018-03-01T06:38:07.172Z,47.60
2018-03-01T06:38:38.951Z,47.60
2018-03-01T06:39:10.695Z,47.60
2018-03-01T06:39:43.413Z,47.60
2018-03-01T06:40:15.157Z,47.60
2018-03-01T06:40:47.315Z,47.60
2018-03-01T06:41:19.095Z,47.50
2018-03-01T06:41:50.843Z,47.50
2018-03-01T06:42:22.634Z,47.50
2018-03-01T06:42:54.379Z,47.50
2018-03-01T06:43:26.143Z,47.50
2018-03-01T06:43:57.924Z,47.50
2018-03-01T06:44:29.648Z,47.50
2018-03-01T06:45:01.408Z,47.50
2018-03-01T06:45:33.929Z,47.50
2018-03-01T06:46:05.760Z,47.40
2018-03-01T06:46:37.616Z,47.40
2018-03-01T06:47:09.342Z,47.40
2018-03-01T06:47:41.091Z,47.40
2018-03-01T06:48:12.865Z,47.40
2018-03-01T06:48:44.623Z,47.40
2018-03-01T06:49:16.384Z,47.40
2018-03-01T06:49:48.925Z,48.00
2018-03-01T06:50:20.677Z,47.40
2018-03-01T06:50:52.475Z,47.40