createdAt,value
2018-06-19T00:00:04.788Z,0.00
2018-06-19T00:01:04.757Z,0.00
2018-06-19T00:02:04.701Z,0.00
2018-06-19T00:03:04.652Z,0.00
2018-06-19T00:04:04.639Z,0.00
2018-06-19T00:05:04.600Z,0.00
2018-06-19T00:06:04.609Z,0.00
2018-06-19T00:07:04.518Z,0.00
2018-06-19T00:08:04.465Z,0.00
2018-06-19T00:09:04.459Z,0.00
2018-06-19T00:10:04.410Z,0.00
2018-06-19T00:11:04.369Z,0.00
2018-06-19T00:12:04.361Z,0.00
2018-06-19T00:13:04.293Z,0.00
2018-06-19T00:14:04.253Z,0.00
2018-06-19T00:15:04.200Z,0.00
2018-06-19T00:16:04.162Z,0.00
2018-06-19T00:17:04.187Z,0.00
2018-06-19T00:18:04.114Z,0.00
2018-06-19T00:19:04.072Z,0.00
2018-06-19T00:20:04.006Z,0.00
2018-06-19T00:21:03.984Z,0.00
2018-06-19T00:22:03.988Z,0.00
2018-06-19T00:23:03.895Z,0.00
2018-06-19T00:24:03.869Z,0.00
2018-06-19T00:25:03.855Z,0.00
2018-06-19T00:26:03.815Z,0.00
2018-06-19T00:27:03.763Z,0.00
2018-06-19T00:28:03.726Z,0.00
2018-06-19T00:29:03.701Z,0.00
2018-06-19T00:30:03.651Z,0.00
2018-06-19T00:31:03.632Z,0.00
2018-06-19T00:32:03.551Z,0.00
2018-06-19T00:33:03.528Z,0.00
2018-06-19T00:34:03.487Z,0.00
2018-06-19T00:35:03.448Z,0.00
2018-06-19T00:36:03.407Z,0.00
2018-06-19T00:37:03.388Z,0.00
2018-06-19T00:38:03.393Z,0.00
2018-06-19T00:39:03.307Z,0.00
2018-06-19T00:40:03.263Z,0.00
2018-06-19T00:41:03.219Z,0.00
2018-06-19T00:42:03.201Z,0.00
2018-06-19T00:43:03.172Z,0.00
2018-06-19T00:44:03.116Z,0.00
2018-06-19T00:45:03.085Z,0.00
2018-06-19T00:46:03.013Z,0.00
2018-06-19T00:47:02.981Z,0.00
2018-06-19T00:48:02.948Z,0.00
2018-06-19T00:49:02.939Z,0.00
2018-06-19T00:50:02.872Z,0.00
2018-06-19T00:51:02.853Z,0.00
2018-06-19T00:52:02.799Z,0.00
2018-06-19T00:53:02.755Z,0.00
2018-06-19T00:54:02.750Z,0.00
2018-06-19T00:55:02.680Z,0.00
2018-06-19T00:56:02.689Z,0.00
2018-06-19T00:57:02.617Z,0.00
2018-06-19T00:58:02.562Z,0.00
2018-06-19T00:59:02.574Z,0.00
2018-06-19T01:00:02.483Z,0.00
2018-06-19T01:01:13.966Z,0.00
2018-06-19T01:02:02.413Z,0.00
2018-06-19T01:03:02.401Z,0.00
2018-06-19T01:04:02.337Z,0.00
2018-06-19T01:05:02.311Z,0.00
2018-06-19T01:06:02.269Z,0.00
2018-06-19T01:07:02.233Z,0.00
2018-06-19T01:08:02.189Z,0.00
2018-06-19T01:09:02.174Z,0.00
2018-06-19T01:10:02.139Z,0.00
2018-06-19T01:11:02.090Z,0.00
2018-06-19T01:12:02.015Z,0.00
2018-06-19T01:13:01.977Z,0.00
2018-06-19T01:14:01.976Z,0.00
2018-06-19T01:15:01.944Z,0.00
2018-06-19T01:16:01.890Z,0.00
2018-06-19T01:17:01.849Z,0.00
2018-06-19T01:18:01.813Z,0.00
2018-06-19T01:19:01.758Z,0.00
2018-06-19T01:20:01.733Z,0.00
2018-06-19T01:21:01.744Z,0.00
2018-06-19T01:22:01.652Z,0.00
2018-06-19T01:23:01.613Z,0.00
2018-06-19T01:24:01.568Z,0.00
2018-06-19T01:25:01.517Z,0.00
2018-06-19T01:26:01.537Z,0.00
2018-06-19T01:27:01.458Z,0.00
2018-06-19T01:28:01.428Z,0.00
2018-06-19T01:29:01.383Z,0.00
2018-06-19T01:30:01.379Z,0.00
2018-06-19T01:31:01.319Z,0.00
2018-06-19T01:32:01.266Z,0.00
2018-06-19T01:33:01.231Z,0.00
2018-06-19T01:34:01.196Z,0.00
2018-06-19T01:35:01.164Z,0.00
2018-06-19T01:36:01.106Z,0.00
2018-06-19T01:37:01.082Z,0.00
2018-06-19T01:38:01.098Z,0.00
2018-06-19T01:39:01.007Z,0.00
2018-06-19T01:40:00.947Z,0.00
2018-06-19T01:41:00.934Z,0.00
2018-06-19T01:42:00.909Z,0.00
2018-06-19T01:43:00.862Z,0.00
2018-06-19T01:44:00.789Z,0.00
2018-06-19T01:45:00.763Z,0.00
2018-06-19T01:46:00.722Z,0.00
2018-06-19T01:47:00.740Z,0.00
2018-06-19T01:48:00.654Z,0.00
2018-06-19T01:49:00.624Z,0.00
2018-06-19T01:50:00.574Z,0.00
2018-06-19T01:51:00.543Z,0.00
2018-06-19T01:52:00.531Z,0.00
2018-06-19T01:53:00.469Z,0.00
2018-06-19T01:54:00.423Z,0.00
2018-06-19T01:55:00.378Z,0.00
2018-06-19T01:56:00.357Z,0.00
2018-06-19T01:57:00.301Z,0.00
2018-06-19T01:58:00.298Z,0.00
2018-06-19T01:59:00.213Z,0.00
2018-06-19T02:00:00.200Z,0.00
2018-06-19T02:01:00.146Z,0.00
2018-06-19T02:02:00.132Z,0.00
2018-06-19T02:03:00.086Z,0.00
2018-06-19T02:04:00.046Z,0.00
2018-06-19T02:05:00.037Z,0.00
2018-06-19T02:05:59.959Z,0.00
2018-06-19T02:06:59.922Z,0.00
2018-06-19T02:07:59.910Z,0.00
2018-06-19T02:08:59.858Z,0.00
2018-06-19T02:09:59.799Z,0.00
2018-06-19T02:10:59.744Z,0.00
2018-06-19T02:12:10.027Z,0.00
2018-06-19T02:12:59.713Z,0.00
2018-06-19T02:13:59.661Z,0.00
2018-06-19T02:14:59.616Z,0.00
2018-06-19T02:15:59.550Z,0.00
2018-06-19T02:16:59.537Z,0.00
2018-06-19T02:17:59.503Z,0.00
2018-06-19T02:18:59.501Z,0.00
2018-06-19T02:19:59.409Z,0.00
2018-06-19T02:20:59.374Z,0.00
2018-06-19T02:21:59.335Z,0.00
2018-06-19T02:22:59.289Z,0.00
2018-06-19T02:23:59.295Z,0.00
2018-06-19T02:24:59.219Z,0.00
2018-06-19T02:25:59.172Z,0.00
2018-06-19T02:26:59.163Z,0.00
2018-06-19T02:27:59.097Z,0.00
2018-06-19T02:28:59.107Z,0.00
2018-06-19T02:29:59.036Z,0.00
2018-06-19T02:30:59.011Z,0.00
2018-06-19T02:31:58.947Z,0.00
2018-06-19T02:32:58.917Z,0.00
2018-06-19T02:33:58.869Z,0.00
2018-06-19T02:34:58.879Z,0.00
2018-06-19T02:35:58.802Z,0.00
2018-06-19T02:36:58.764Z,0.00
2018-06-19T02:37:58.724Z,0.00
2018-06-19T02:38:58.681Z,0.00
2018-06-19T02:39:58.667Z,0.00
2018-06-19T02:40:58.636Z,0.00
2018-06-19T02:41:58.558Z,0.00
2018-06-19T02:42:58.533Z,0.00
2018-06-19T02:43:58.494Z,0.00
2018-06-19T02:44:58.495Z,0.00
2018-06-19T02:45:58.420Z,0.00
2018-06-19T02:46:58.365Z,0.00
2018-06-19T02:47:58.338Z,0.00
2018-06-19T02:48:58.334Z,0.00
2018-06-19T02:49:58.259Z,0.00
2018-06-19T02:50:58.267Z,0.00
2018-06-19T02:51:58.181Z,0.00
2018-06-19T02:52:58.159Z,0.00
2018-06-19T02:53:58.110Z,0.00
2018-06-19T02:54:58.081Z,0.00
2018-06-19T02:55:58.083Z,0.00
2018-06-19T02:56:58.019Z,0.00
2018-06-19T02:57:57.978Z,0.00
2018-06-19T02:58:57.908Z,0.00
2018-06-19T02:59:57.869Z,0.00
2018-06-19T03:00:57.861Z,0.00
2018-06-19T03:01:57.812Z,0.00
2018-06-19T03:02:57.770Z,0.00
2018-06-19T03:03:57.736Z,5.63
2018-06-19T03:04:57.703Z,5.63
2018-06-19T03:05:57.672Z,5.63
2018-06-19T03:06:57.600Z,5.63
2018-06-19T03:07:57.577Z,5.63
2018-06-19T03:08:57.551Z,5.63
2018-06-19T03:09:57.490Z,5.63
2018-06-19T03:10:57.459Z,5.63
2018-06-19T03:11:57.434Z,11.25
2018-06-19T03:12:57.402Z,11.25
2018-06-19T03:13:57.338Z,11.25
2018-06-19T03:14:57.305Z,11.25
2018-06-19T03:15:57.260Z,11.25
2018-06-19T03:16:57.301Z,11.25
2018-06-19T03:17:57.189Z,16.88
2018-06-19T03:18:57.174Z,16.88
2018-06-19T03:19:57.127Z,16.88
2018-06-19T03:20:57.063Z,16.88
2018-06-19T03:21:57.083Z,16.88
2018-06-19T03:22:57.031Z,16.88
2018-06-19T03:24:06.074Z,22.50
2018-06-19T03:24:56.922Z,22.50
2018-06-19T03:25:56.904Z,22.50
2018-06-19T03:26:56.838Z,22.50
2018-06-19T03:27:56.830Z,22.50
2018-06-19T03:28:56.770Z,28.13
2018-06-19T03:29:56.719Z,28.13
2018-06-19T03:30:56.682Z,28.13
2018-06-19T03:31:56.655Z,28.13
2018-06-19T03:32:56.648Z,33.75
2018-06-19T03:33:56.600Z,33.75
2018-06-19T03:34:56.540Z,28.13
2018-06-19T03:35:56.505Z,33.75
2018-06-19T03:36:56.467Z,39.38
2018-06-19T03:37:56.441Z,39.38
2018-06-19T03:38:56.389Z,39.38
2018-06-19T03:39:56.342Z,39.38
2018-06-19T03:40:56.313Z,45.00
2018-06-19T03:41:56.289Z,45.00
2018-06-19T03:42:56.230Z,45.00
2018-06-19T03:43:56.234Z,45.00
2018-06-19T03:44:56.173Z,45.00
2018-06-19T03:45:56.118Z,45.00
2018-06-19T03:46:56.078Z,45.00
2018-06-19T03:48:06.141Z,45.00
2018-06-19T03:48:55.990Z,45.00
2018-06-19T03:49:55.968Z,45.00
2018-06-19T03:50:55.928Z,45.00
2018-06-19T03:51:55.874Z,45.00
2018-06-19T03:52:55.876Z,45.00
2018-06-19T03:53:55.800Z,50.63
2018-06-19T03:54:55.751Z,56.25
2018-06-19T03:55:55.727Z,56.25
2018-06-19T03:56:55.691Z,56.25
2018-06-19T03:57:55.678Z,56.25
2018-06-19T03:58:55.623Z,56.25
2018-06-19T03:59:55.588Z,61.88
2018-06-19T04:00:55.545Z,67.50
2018-06-19T04:01:55.501Z,67.50
2018-06-19T04:02:55.467Z,67.50
2018-06-19T04:03:55.453Z,67.50
2018-06-19T04:04:55.406Z,61.88
2018-06-19T04:05:55.348Z,61.88
2018-06-19T04:06:55.304Z,67.50
2018-06-19T04:07:55.285Z,73.13
2018-06-19T04:08:55.272Z,78.75
2018-06-19T04:09:55.204Z,90.00
2018-06-19T04:10:55.189Z,90.00
2018-06-19T04:11:55.113Z,90.00
2018-06-19T04:12:55.086Z,90.00
2018-06-19T04:13:55.068Z,95.63
2018-06-19T04:14:55.003Z,95.63
2018-06-19T04:15:54.966Z,95.63
2018-06-19T04:16:54.945Z,101.25
2018-06-19T04:17:54.892Z,101.25
2018-06-19T04:18:54.863Z,95.63
2018-06-19T04:19:54.846Z,90.00
2018-06-19T04:20:54.770Z,84.38
2018-06-19T04:21:54.743Z,84.38
2018-06-19T04:22:54.737Z,78.75
2018-06-19T04:23:54.677Z,84.38
2018-06-19T04:24:54.645Z,84.38
2018-06-19T04:25:54.593Z,84.38
2018-06-19T04:26:54.549Z,84.38
2018-06-19T04:27:54.507Z,84.38
2018-06-19T04:28:54.483Z,90.00
2018-06-19T04:29:54.481Z,90.00
2018-06-19T04:30:54.418Z,95.63
2018-06-19T04:31:54.352Z,112.50
2018-06-19T04:32:54.338Z,112.50
2018-06-19T04:33:54.292Z,112.50
2018-06-19T04:34:54.274Z,112.50
2018-06-19T04:35:54.217Z,112.50
2018-06-19T04:36:54.168Z,106.88
2018-06-19T04:37:54.138Z,101.25
2018-06-19T04:38:54.119Z,112.50
2018-06-19T04:39:54.091Z,112.50
2018-06-19T04:40:54.011Z,112.50
2018-06-19T04:41:54.000Z,112.50
2018-06-19T04:42:53.957Z,123.75
2018-06-19T04:43:53.930Z,129.38
2018-06-19T04:44:53.870Z,135.00
2018-06-19T04:45:53.879Z,140.63
2018-06-19T04:46:53.795Z,140.63
2018-06-19T04:47:53.790Z,140.63
2018-06-19T04:48:53.716Z,146.25
2018-06-19T04:49:53.711Z,129.38
2018-06-19T04:50:53.672Z,112.50
2018-06-19T04:51:53.605Z,106.88
2018-06-19T04:52:53.565Z,106.88
2018-06-19T04:53:53.533Z,112.50
2018-06-19T04:54:53.483Z,112.50
2018-06-19T04:55:53.439Z,112.50
2018-06-19T04:56:53.433Z,106.88
2018-06-19T04:57:53.403Z,106.88
2018-06-19T04:58:53.338Z,106.88
2018-06-19T05:00:03.634Z,106.88
2018-06-19T05:00:53.287Z,112.50
2018-06-19T05:01:53.246Z,118.13
2018-06-19T05:02:53.200Z,118.13
2018-06-19T05:03:53.147Z,118.13
2018-06-19T05:04:53.128Z,112.50
2018-06-19T05:05:53.090Z,112.50
2018-06-19T05:06:53.060Z,112.50
2018-06-19T05:07:53.004Z,118.13
2018-06-19T05:08:52.958Z,129.38
2018-06-19T05:09:52.934Z,157.50
2018-06-19T05:10:52.912Z,146.25
2018-06-19T05:11:52.877Z,163.13
2018-06-19T05:12:52.871Z,157.50
2018-06-19T05:13:52.767Z,168.75
2018-06-19T05:14:52.745Z,168.75
2018-06-19T05:15:52.697Z,168.75
2018-06-19T05:16:52.692Z,151.88
2018-06-19T05:17:52.629Z,157.50
2018-06-19T05:18:52.585Z,174.38
2018-06-19T05:19:52.557Z,180.00
2018-06-19T05:20:52.517Z,174.38
2018-06-19T05:21:52.488Z,174.38
2018-06-19T05:22:52.441Z,168.75
2018-06-19T05:24:03.640Z,174.38
2018-06-19T05:24:52.367Z,157.50
2018-06-19T05:25:52.316Z,157.50
2018-06-19T05:26:52.292Z,151.88
2018-06-19T05:27:52.253Z,140.63
2018-06-19T05:28:52.207Z,135.00
2018-06-19T05:29:52.172Z,129.38
2018-06-19T05:30:52.124Z,140.63
2018-06-19T05:31:52.089Z,140.63
2018-06-19T05:32:52.072Z,140.63
2018-06-19T05:33:52.028Z,118.13
2018-06-19T05:34:51.978Z,106.88
2018-06-19T05:35:51.960Z,106.88
2018-06-19T05:36:51.915Z,118.13
2018-06-19T05:37:51.894Z,135.00
2018-06-19T05:38:51.839Z,135.00
2018-06-19T05:39:51.804Z,151.88
2018-06-19T05:40:51.751Z,163.13
2018-06-19T05:41:51.724Z,163.13
2018-06-19T05:42:51.708Z,168.75
2018-06-19T05:43:51.655Z,174.38
2018-06-19T05:44:51.619Z,174.38
2018-06-19T05:45:51.570Z,168.75
2018-06-19T05:46:51.548Z,168.75
2018-06-19T05:47:51.530Z,196.88
2018-06-19T05:48:51.453Z,225.00
2018-06-19T05:49:51.418Z,213.75
2018-06-19T05:50:51.411Z,208.13
2018-06-19T05:51:51.336Z,202.50
2018-06-19T05:52:51.358Z,230.63
2018-06-19T05:53:51.292Z,258.75
2018-06-19T05:54:51.248Z,281.25
2018-06-19T05:55:51.193Z,270.00
2018-06-19T05:56:51.176Z,264.38
2018-06-19T05:57:51.136Z,264.38
2018-06-19T05:58:51.103Z,270.00
2018-06-19T05:59:51.079Z,270.00
2018-06-19T06:00:51.018Z,292.50
2018-06-19T06:01:50.971Z,303.75
2018-06-19T06:02:50.934Z,292.50
2018-06-19T06:03:50.920Z,286.88
2018-06-19T06:04:50.855Z,247.50
2018-06-19T06:05:50.897Z,258.75
2018-06-19T06:06:50.774Z,298.13
2018-06-19T06:07:50.756Z,236.25
2018-06-19T06:08:50.706Z,219.38
2018-06-19T06:09:50.687Z,236.25
2018-06-19T06:10:50.636Z,247.50
2018-06-19T06:11:50.613Z,247.50
2018-06-19T06:12:50.559Z,241.88
2018-06-19T06:13:50.538Z,281.25
2018-06-19T06:14:50.514Z,275.63
2018-06-19T06:15:50.453Z,241.88
2018-06-19T06:16:50.439Z,247.50
2018-06-19T06:17:50.370Z,258.75
2018-06-19T06:18:50.348Z,247.50
2018-06-19T06:19:50.342Z,230.63
2018-06-19T06:20:50.295Z,241.88
2018-06-19T06:21:50.234Z,258.75
2018-06-19T06:22:50.196Z,286.88
2018-06-19T06:23:50.158Z,320.63
2018-06-19T06:24:50.122Z,331.88
2018-06-19T06:25:50.124Z,303.75
2018-06-19T06:26:50.061Z,286.88
2018-06-19T06:27:50.013Z,264.38
2018-06-19T06:28:49.974Z,247.50
2018-06-19T06:29:49.933Z,247.50
2018-06-19T06:30:49.907Z,225.00
2018-06-19T06:31:49.863Z,236.25
2018-06-19T06:32:49.847Z,253.13
2018-06-19T06:33:49.782Z,236.25
2018-06-19T06:34:49.761Z,230.63
2018-06-19T06:35:59.810Z,241.88
2018-06-19T06:36:49.669Z,230.63
2018-06-19T06:37:49.644Z,236.25
2018-06-19T06:38:49.593Z,264.38
2018-06-19T06:39:49.571Z,253.13
2018-06-19T06:40:49.536Z,258.75
2018-06-19T06:41:49.513Z,270.00
2018-06-19T06:42:49.458Z,247.50
2018-06-19T06:43:49.425Z,264.38
2018-06-19T06:44:49.427Z,258.75
2018-06-19T06:45:49.352Z,258.75
2018-06-19T06:46:49.338Z,275.63
2018-06-19T06:47:49.276Z,270.00
2018-06-19T06:48:49.256Z,270.00
2018-06-19T06:49:49.190Z,253.13
2018-06-19T06:50:49.180Z,236.25
2018-06-19T06:51:49.164Z,219.38
2018-06-19T06:52:49.092Z,213.75
2018-06-19T06:53:49.042Z,202.50
2018-06-19T06:54:49.016Z,202.50
2018-06-19T06:55:48.992Z,196.88
2018-06-19T06:56:48.984Z,191.25
2018-06-19T06:57:48.906Z,208.13
2018-06-19T06:59:01.236Z,213.75
2018-06-19T06:59:48.817Z,213.75
2018-06-19T07:00:48.783Z,185.63
2018-06-19T07:01:48.896Z,185.63
2018-06-19T07:02:48.747Z,213.75
2018-06-19T07:03:48.680Z,230.63
2018-06-19T07:04:48.645Z,219.38
2018-06-19T07:05:48.629Z,225.00
2018-06-19T07:06:48.604Z,219.38
2018-06-19T07:07:48.552Z,225.00
2018-06-19T07:08:48.494Z,236.25
2018-06-19T07:09:48.491Z,247.50
2018-06-19T07:10:48.443Z,253.13
2018-06-19T07:11:48.407Z,264.38
2018-06-19T07:12:48.374Z,264.38
2018-06-19T07:13:48.317Z,270.00
2018-06-19T07:14:48.277Z,275.63
2018-06-19T07:15:48.240Z,286.88
2018-06-19T07:16:48.194Z,303.75
2018-06-19T07:17:48.185Z,343.13
2018-06-19T07:18:48.151Z,354.38
2018-06-19T07:19:48.109Z,331.88
2018-06-19T07:20:48.056Z,348.75
2018-06-19T07:21:48.060Z,343.13
2018-06-19T07:22:48.014Z,298.13
2018-06-19T07:23:58.250Z,281.25
2018-06-19T07:24:47.923Z,281.25
2018-06-19T07:25:47.853Z,275.63
2018-06-19T07:26:47.864Z,247.50
2018-06-19T07:27:47.840Z,219.38
2018-06-19T07:28:47.761Z,208.13
2018-06-19T07:29:47.728Z,213.75
2018-06-19T07:30:47.714Z,230.63
2018-06-19T07:31:47.639Z,236.25
2018-06-19T07:32:47.635Z,236.25
2018-06-19T07:33:47.564Z,225.00
2018-06-19T07:34:47.541Z,219.38
2018-06-19T07:35:47.488Z,213.75
2018-06-19T07:36:47.511Z,225.00
2018-06-19T07:37:47.500Z,236.25
2018-06-19T07:38:47.389Z,225.00
2018-06-19T07:39:47.357Z,247.50
2018-06-19T07:40:47.315Z,236.25
2018-06-19T07:41:47.286Z,213.75
2018-06-19T07:42:47.273Z,208.13
2018-06-19T07:43:47.230Z,230.63
2018-06-19T07:44:47.162Z,241.88
2018-06-19T07:45:47.140Z,247.50
2018-06-19T07:46:47.098Z,225.00
2018-06-19T07:47:47.107Z,236.25
2018-06-19T07:48:47.021Z,236.25
2018-06-19T07:49:47.001Z,230.63
2018-06-19T07:50:46.949Z,247.50
2018-06-19T07:51:46.913Z,258.75
2018-06-19T07:52:46.902Z,241.88
2018-06-19T07:53:46.837Z,230.63
2018-06-19T07:54:46.788Z,247.50
2018-06-19T07:55:46.772Z,286.88
2018-06-19T07:56:46.731Z,292.50
2018-06-19T07:57:46.750Z,281.25
2018-06-19T07:58:46.677Z,275.63
2018-06-19T07:59:46.627Z,286.88
2018-06-19T08:00:46.598Z,309.38
2018-06-19T08:01:46.590Z,320.63
2018-06-19T08:02:46.527Z,303.75
2018-06-19T08:03:46.493Z,281.25
2018-06-19T08:04:46.439Z,298.13
2018-06-19T08:05:46.413Z,331.88
2018-06-19T08:06:57.048Z,360.00
2018-06-19T08:07:46.353Z,360.00
2018-06-19T08:08:46.300Z,320.63
2018-06-19T08:09:46.244Z,286.88
2018-06-19T08:10:46.253Z,337.50
2018-06-19T08:11:46.187Z,371.25
2018-06-19T08:12:46.172Z,348.75
2018-06-19T08:13:46.136Z,286.88
2018-06-19T08:14:46.110Z,292.50
2018-06-19T08:15:46.052Z,309.38
2018-06-19T08:16:45.978Z,303.75
2018-06-19T08:17:45.978Z,360.00
2018-06-19T08:18:45.922Z,388.13
2018-06-19T08:19:45.894Z,393.75
2018-06-19T08:20:45.870Z,348.75
2018-06-19T08:21:45.831Z,365.63
2018-06-19T08:22:45.839Z,427.50
2018-06-19T08:23:45.737Z,416.25
2018-06-19T08:24:45.700Z,405.00
2018-06-19T08:25:45.665Z,343.13
2018-06-19T08:26:45.644Z,382.50
2018-06-19T08:27:45.617Z,472.50
2018-06-19T08:28:45.586Z,455.63
2018-06-19T08:29:45.516Z,388.13
2018-06-19T08:30:45.479Z,399.38
2018-06-19T08:31:45.452Z,416.25
2018-06-19T08:32:45.416Z,382.50
2018-06-19T08:33:45.394Z,371.25
2018-06-19T08:34:56.289Z,337.50
2018-06-19T08:35:45.284Z,393.75
2018-06-19T08:36:45.257Z,393.75
2018-06-19T08:37:45.279Z,354.38
2018-06-19T08:38:45.216Z,348.75
2018-06-19T08:39:45.136Z,421.88
2018-06-19T08:40:45.102Z,416.25
2018-06-19T08:41:45.104Z,444.38
2018-06-19T08:42:45.055Z,478.13
2018-06-19T08:43:45.023Z,478.13
2018-06-19T08:44:44.965Z,421.88
2018-06-19T08:45:44.912Z,427.50
2018-06-19T08:46:44.875Z,461.25
2018-06-19T08:47:44.860Z,495.00
2018-06-19T08:48:44.811Z,472.50
2018-06-19T08:49:44.817Z,466.88
2018-06-19T08:50:44.785Z,534.38
2018-06-19T08:51:44.713Z,500.63
2018-06-19T08:52:44.690Z,466.88
2018-06-19T08:53:44.657Z,438.75
2018-06-19T08:54:44.631Z,438.75
2018-06-19T08:55:44.588Z,405.00
2018-06-19T08:56:44.539Z,393.75
2018-06-19T08:57:44.487Z,433.13
2018-06-19T08:58:54.943Z,466.88
2018-06-19T08:59:44.473Z,433.13
2018-06-19T09:00:44.430Z,376.88
2018-06-19T09:01:44.373Z,354.38
2018-06-19T09:02:44.328Z,410.63
2018-06-19T09:03:44.267Z,393.75
2018-06-19T09:04:44.227Z,365.63
2018-06-19T09:05:44.215Z,421.88
2018-06-19T09:06:44.200Z,427.50
2018-06-19T09:07:44.152Z,433.13
2018-06-19T09:08:44.093Z,517.50
2018-06-19T09:09:44.083Z,528.75
2018-06-19T09:10:44.056Z,562.50
2018-06-19T09:11:43.973Z,607.50
2018-06-19T09:12:43.962Z,635.63
2018-06-19T09:13:43.915Z,675.00
2018-06-19T09:14:43.895Z,686.25
2018-06-19T09:15:43.863Z,675.00
2018-06-19T09:16:43.784Z,646.88
2018-06-19T09:17:43.761Z,585.00
2018-06-19T09:18:43.727Z,579.38
2018-06-19T09:19:43.702Z,568.13
2018-06-19T09:20:43.676Z,568.13
2018-06-19T09:21:43.659Z,540.00
2018-06-19T09:22:43.584Z,540.00
2018-06-19T09:23:43.545Z,472.50
2018-06-19T09:24:43.524Z,495.00
2018-06-19T09:25:43.495Z,540.00
2018-06-19T09:26:43.465Z,517.50
2018-06-19T09:27:43.422Z,534.38
2018-06-19T09:28:43.375Z,466.88
2018-06-19T09:29:43.322Z,495.00
2018-06-19T09:30:43.294Z,596.25
2018-06-19T09:31:43.310Z,624.38
2018-06-19T09:32:43.243Z,635.63
2018-06-19T09:33:43.211Z,568.13
2018-06-19T09:34:43.148Z,601.88
2018-06-19T09:35:43.111Z,630.00
2018-06-19T09:36:43.107Z,568.13
2018-06-19T09:37:43.068Z,596.25
2018-06-19T09:38:43.019Z,669.38
2018-06-19T09:39:42.999Z,703.13
2018-06-19T09:40:42.948Z,658.13
2018-06-19T09:41:42.901Z,585.00
2018-06-19T09:42:42.874Z,562.50
2018-06-19T09:43:42.866Z,545.63
2018-06-19T09:44:42.790Z,551.25
2018-06-19T09:45:42.775Z,523.13
2018-06-19T09:46:52.955Z,714.38
2018-06-19T09:47:42.727Z,900.00
2018-06-19T09:48:42.649Z,871.88
2018-06-19T09:49:43.093Z,714.38
2018-06-19T09:50:42.573Z,579.38
2018-06-19T09:51:42.538Z,579.38
2018-06-19T09:52:42.519Z,641.25
2018-06-19T09:53:42.513Z,742.50
2018-06-19T09:54:42.436Z,787.50
2018-06-19T09:55:42.397Z,793.13
2018-06-19T09:56:42.384Z,793.13
2018-06-19T09:57:42.337Z,781.88
2018-06-19T09:58:42.321Z,686.25
2018-06-19T09:59:42.258Z,652.50
2018-06-19T10:00:42.287Z,585.00
2018-06-19T10:01:42.201Z,540.00
2018-06-19T10:02:42.171Z,573.75
2018-06-19T10:03:42.152Z,590.63
2018-06-19T10:04:42.068Z,556.88
2018-06-19T10:05:42.049Z,534.38
2018-06-19T10:06:42.025Z,517.50
2018-06-19T10:07:41.985Z,511.88
2018-06-19T10:08:41.953Z,461.25
2018-06-19T10:09:41.939Z,433.13
2018-06-19T10:10:41.891Z,438.75
2018-06-19T10:11:41.851Z,427.50
2018-06-19T10:12:41.804Z,405.00
2018-06-19T10:13:41.763Z,466.88
2018-06-19T10:14:41.774Z,613.13
2018-06-19T10:15:41.704Z,663.75
2018-06-19T10:16:41.675Z,635.63
2018-06-19T10:17:41.644Z,596.25
2018-06-19T10:18:41.587Z,545.63
2018-06-19T10:19:41.583Z,523.13
2018-06-19T10:20:41.552Z,534.38
2018-06-19T10:21:41.493Z,585.00
2018-06-19T10:22:41.452Z,669.38
2018-06-19T10:23:41.425Z,787.50
2018-06-19T10:24:41.366Z,759.38
2018-06-19T10:25:41.370Z,641.25
2018-06-19T10:26:41.340Z,618.75
2018-06-19T10:27:41.259Z,669.38
2018-06-19T10:28:41.271Z,680.63
2018-06-19T10:29:41.214Z,590.63
2018-06-19T10:30:41.204Z,472.50
2018-06-19T10:31:41.179Z,433.13
2018-06-19T10:32:41.096Z,466.88
2018-06-19T10:33:41.060Z,528.75
2018-06-19T10:34:41.041Z,635.63
2018-06-19T10:35:41.030Z,675.00
2018-06-19T10:36:40.941Z,669.38
2018-06-19T10:37:40.936Z,736.88
2018-06-19T10:38:40.884Z,843.75
2018-06-19T10:39:40.845Z,933.75
2018-06-19T10:40:40.855Z,900.00
2018-06-19T10:41:40.779Z,742.50
2018-06-19T10:42:40.778Z,613.13
2018-06-19T10:43:40.716Z,568.13
2018-06-19T10:44:40.693Z,573.75
2018-06-19T10:45:40.660Z,562.50
2018-06-19T10:46:40.627Z,562.50
2018-06-19T10:47:40.589Z,579.38
2018-06-19T10:48:40.538Z,568.13
2018-06-19T10:49:40.542Z,635.63
2018-06-19T10:50:40.494Z,855.00
2018-06-19T10:51:40.459Z,1293.75
2018-06-19T10:52:40.439Z,1411.88
2018-06-19T10:53:40.368Z,1411.88
2018-06-19T10:54:40.353Z,1271.25
2018-06-19T10:55:40.324Z,1254.38
2018-06-19T10:56:40.304Z,1215.00
2018-06-19T10:57:40.228Z,1102.50
2018-06-19T10:58:50.766Z,1012.50
2018-06-19T10:59:40.177Z,973.13
2018-06-19T11:00:40.186Z,888.75
2018-06-19T11:01:40.128Z,810.00
2018-06-19T11:02:40.074Z,787.50
2018-06-19T11:03:40.005Z,787.50
2018-06-19T11:04:39.982Z,714.38
2018-06-19T11:05:39.961Z,658.13
2018-06-19T11:06:39.906Z,613.13
2018-06-19T11:07:39.915Z,556.88
2018-06-19T11:08:39.860Z,562.50
2018-06-19T11:09:39.828Z,686.25
2018-06-19T11:10:39.783Z,973.13
2018-06-19T11:11:39.744Z,1237.50
2018-06-19T11:12:39.728Z,1366.88
2018-06-19T11:13:39.670Z,1316.25
2018-06-19T11:14:39.646Z,1096.88
2018-06-19T11:15:39.628Z,990.00
2018-06-19T11:16:39.554Z,956.25
2018-06-19T11:17:39.546Z,967.50
2018-06-19T11:18:39.535Z,922.50
2018-06-19T11:19:39.483Z,855.00
2018-06-19T11:20:39.440Z,753.75
2018-06-19T11:21:39.419Z,663.75
2018-06-19T11:22:49.610Z,607.50
2018-06-19T11:23:39.359Z,731.25
2018-06-19T11:24:39.290Z,916.88
2018-06-19T11:25:39.268Z,961.88
2018-06-19T11:26:39.311Z,950.63
2018-06-19T11:27:39.214Z,888.75
2018-06-19T11:28:39.183Z,810.00
2018-06-19T11:29:39.141Z,776.25
2018-06-19T11:30:39.114Z,759.38
2018-06-19T11:31:39.057Z,691.88
2018-06-19T11:32:39.045Z,596.25
2018-06-19T11:33:39.005Z,534.38
2018-06-19T11:34:39.006Z,540.00
2018-06-19T11:35:38.923Z,646.88
2018-06-19T11:36:38.904Z,860.63
2018-06-19T11:37:38.881Z,1001.25
2018-06-19T11:38:38.866Z,1091.25
2018-06-19T11:39:38.839Z,1417.50
2018-06-19T11:40:38.755Z,1271.25
2018-06-19T11:41:38.734Z,1136.25
2018-06-19T11:42:38.693Z,1068.75
2018-06-19T11:43:38.669Z,1029.38
2018-06-19T11:44:38.678Z,984.38
2018-06-19T11:45:38.571Z,911.25
2018-06-19T11:46:38.560Z,826.88
2018-06-19T11:47:38.522Z,798.75
2018-06-19T11:48:38.471Z,821.25
2018-06-19T11:49:38.472Z,843.75
2018-06-19T11:50:38.447Z,821.25
2018-06-19T11:51:38.392Z,804.38
2018-06-19T11:52:38.369Z,855.00
2018-06-19T11:53:38.319Z,922.50
2018-06-19T11:54:38.295Z,1001.25
2018-06-19T11:55:38.265Z,1102.50
2018-06-19T11:56:38.240Z,1170.00
2018-06-19T11:57:38.203Z,1181.25
2018-06-19T11:58:38.173Z,1125.00
2018-06-19T11:59:38.130Z,1040.63
2018-06-19T12:00:38.098Z,883.13
2018-06-19T12:01:38.039Z,843.75
2018-06-19T12:02:38.005Z,765.00
2018-06-19T12:03:37.979Z,708.75
2018-06-19T12:04:37.944Z,652.50
2018-06-19T12:05:37.936Z,691.88
2018-06-19T12:06:37.893Z,821.25
2018-06-19T12:07:37.852Z,956.25
2018-06-19T12:08:37.824Z,1006.88
2018-06-19T12:09:48.403Z,1035.00
2018-06-19T12:10:37.737Z,1164.38
2018-06-19T12:11:37.842Z,1316.25
2018-06-19T12:12:37.675Z,1383.75
2018-06-19T12:13:37.669Z,1462.50
2018-06-19T12:14:37.601Z,1558.13
2018-06-19T12:15:37.570Z,1755.00
2018-06-19T12:16:37.560Z,1659.38
2018-06-19T12:17:37.502Z,1563.75
2018-06-19T12:18:37.474Z,1462.50
2018-06-19T12:19:37.429Z,1366.88
2018-06-19T12:20:37.401Z,1299.38
2018-06-19T12:21:37.404Z,1237.50
2018-06-19T12:22:37.359Z,1164.38
2018-06-19T12:23:37.293Z,1023.75
2018-06-19T12:24:37.259Z,894.38
2018-06-19T12:25:37.236Z,843.75
2018-06-19T12:26:37.203Z,871.88
2018-06-19T12:27:37.211Z,866.25
2018-06-19T12:28:37.155Z,793.13
2018-06-19T12:29:37.155Z,691.88
2018-06-19T12:30:37.062Z,596.25
2018-06-19T12:31:37.049Z,528.75
2018-06-19T12:32:37.035Z,483.75
2018-06-19T12:33:37.014Z,455.63
2018-06-19T12:34:36.937Z,444.38
2018-06-19T12:35:36.895Z,421.88
2018-06-19T12:36:36.882Z,399.38
2018-06-19T12:37:36.878Z,388.13
2018-06-19T12:38:36.826Z,393.75
2018-06-19T12:39:36.784Z,405.00
2018-06-19T12:40:36.748Z,405.00