createdAt,value
2022-12-15T00:02:00.545Z,96994.19
2022-12-15T00:05:04.987Z,96955.97
2022-12-15T00:08:08.890Z,97003.78
2022-12-15T00:11:14.144Z,96999.72
2022-12-15T00:14:18.542Z,96967.00
2022-12-15T00:17:22.629Z,96840.69
2022-12-15T00:20:27.333Z,96927.09
2022-12-15T00:23:31.770Z,96982.03
2022-12-15T00:26:35.938Z,96987.47
2022-12-15T00:29:40.219Z,96931.28
2022-12-15T00:32:44.534Z,96792.19
2022-12-15T00:35:48.310Z,96835.56
2022-12-15T00:38:43.582Z,96967.19
2022-12-15T00:41:28.875Z,96944.59
2022-12-15T00:44:18.913Z,97004.19
2022-12-15T00:47:06.874Z,96974.88
2022-12-15T00:50:11.036Z,96974.50
2022-12-15T00:53:15.069Z,96964.69
2022-12-15T00:56:19.050Z,96989.97
2022-12-15T00:59:23.090Z,96980.88
2022-12-15T01:02:27.198Z,96958.03
2022-12-15T01:05:31.551Z,96844.44
2022-12-15T01:08:35.435Z,96908.31
2022-12-15T01:11:39.658Z,96931.47
2022-12-15T01:14:44.034Z,96931.47
2022-12-15T01:17:48.992Z,96913.13
2022-12-15T01:20:34.792Z,96984.09
2022-12-15T01:23:20.306Z,96992.25
2022-12-15T01:26:06.755Z,96848.41
2022-12-15T01:28:52.066Z,96911.41
2022-12-15T01:31:37.843Z,96979.03
2022-12-15T01:34:23.815Z,96916.00
2022-12-15T01:37:09.230Z,96964.88
2022-12-15T01:40:13.393Z,96990.16
2022-12-15T01:42:59.005Z,96958.81
2022-12-15T01:45:49.768Z,96886.91
2022-12-15T01:48:58.252Z,96997.63
2022-12-15T01:51:48.518Z,96803.31
2022-12-15T01:54:52.866Z,96807.06
2022-12-15T01:57:39.211Z,96898.25
2022-12-15T02:00:24.833Z,96790.75
2022-12-15T02:03:12.128Z,96887.97
2022-12-15T02:05:58.311Z,96912.41
2022-12-15T02:08:47.534Z,96991.53
2022-12-15T02:12:01.880Z,96945.81
2022-12-15T02:14:54.065Z,96958.47
2022-12-15T02:18:09.057Z,96992.34
2022-12-15T02:21:14.181Z,96852.25
2022-12-15T02:24:18.653Z,96965.50
2022-12-15T02:27:13.713Z,96977.88
2022-12-15T02:30:21.243Z,96974.63
2022-12-15T02:33:11.506Z,97009.28
2022-12-15T02:35:59.671Z,96968.38
2022-12-15T02:38:45.723Z,96948.59
2022-12-15T02:41:36.468Z,96945.09
2022-12-15T02:44:28.970Z,96763.34
2022-12-15T02:47:28.366Z,96963.78
2022-12-15T02:50:29.857Z,96796.53
2022-12-15T02:53:28.050Z,97013.97
2022-12-15T02:56:25.761Z,96811.53
2022-12-15T02:59:16.259Z,96947.72
2022-12-15T03:02:06.476Z,96901.78
2022-12-15T03:04:53.358Z,96904.06
2022-12-15T03:07:39.009Z,96966.66
2022-12-15T03:10:25.864Z,96969.38
2022-12-15T03:13:11.314Z,96925.00
2022-12-15T03:15:58.371Z,96891.31
2022-12-15T03:18:44.347Z,96903.38
2022-12-15T03:21:30.206Z,96778.66
2022-12-15T03:24:15.514Z,96927.00
2022-12-15T03:27:01.050Z,96890.91
2022-12-15T03:29:46.343Z,96974.16
2022-12-15T03:32:31.900Z,96927.75
2022-12-15T03:35:17.422Z,96944.06
2022-12-15T03:38:02.683Z,96776.81
2022-12-15T03:40:48.325Z,96946.13
2022-12-15T03:43:34.502Z,96920.69
2022-12-15T03:46:20.345Z,96989.09
2022-12-15T03:49:06.019Z,96957.47
2022-12-15T03:51:52.420Z,96968.97
2022-12-15T03:54:37.724Z,96967.50
2022-12-15T03:57:23.329Z,96802.19
2022-12-15T04:00:11.393Z,97013.94
2022-12-15T04:03:00.302Z,97025.34
2022-12-15T04:05:45.643Z,96831.13
2022-12-15T04:08:31.084Z,96978.59
2022-12-15T04:11:17.019Z,96991.97
2022-12-15T04:14:02.811Z,96799.50
2022-12-15T04:16:48.176Z,96964.25
2022-12-15T04:19:52.038Z,96973.06
2022-12-15T04:22:41.846Z,96970.41
2022-12-15T04:25:47.154Z,97060.88
2022-12-15T04:28:51.562Z,97035.09
2022-12-15T04:31:55.859Z,97021.56
2022-12-15T04:34:59.914Z,97025.69
2022-12-15T04:38:04.024Z,97058.75
2022-12-15T04:41:08.036Z,96870.31
2022-12-15T04:44:13.753Z,97027.97
2022-12-15T04:47:18.231Z,97078.69
2022-12-15T04:50:23.376Z,97058.75
2022-12-15T04:53:36.667Z,96991.00
2022-12-15T04:56:41.456Z,96892.28
2022-12-15T04:59:45.789Z,97041.97
2022-12-15T05:02:49.956Z,97023.34
2022-12-15T05:05:54.312Z,97053.97
2022-12-15T05:08:58.482Z,97020.97
2022-12-15T05:12:02.665Z,97069.38
2022-12-15T05:15:07.047Z,96935.63
2022-12-15T05:18:11.065Z,97056.88
2022-12-15T05:21:17.109Z,97075.09
2022-12-15T05:24:21.395Z,97061.22
2022-12-15T05:27:26.877Z,97117.69
2022-12-15T05:30:31.211Z,97111.84
2022-12-15T05:33:17.357Z,97106.19
2022-12-15T05:36:04.333Z,97111.84
2022-12-15T05:38:51.232Z,97123.34
2022-12-15T05:41:36.972Z,97128.41
2022-12-15T05:44:23.730Z,97121.88
2022-12-15T05:47:09.469Z,96988.09
2022-12-15T05:49:55.246Z,97134.25
2022-12-15T05:52:44.967Z,97142.97
2022-12-15T05:55:33.519Z,97121.34
2022-12-15T05:58:19.050Z,97000.72
2022-12-15T06:01:15.784Z,97122.72
2022-12-15T06:04:02.000Z,97139.47
2022-12-15T06:06:47.935Z,97125.56
2022-12-15T06:09:33.842Z,97168.81
2022-12-15T06:12:19.331Z,97095.78
2022-12-15T06:15:05.530Z,97150.47
2022-12-15T06:17:53.630Z,97221.63
2022-12-15T06:20:40.556Z,97168.97
2022-12-15T06:23:29.330Z,97088.34
2022-12-15T06:29:22.498Z,97224.09
2022-12-15T06:32:08.166Z,97232.69
2022-12-15T06:34:54.281Z,97242.50
2022-12-15T06:37:39.987Z,97246.19
2022-12-15T06:40:25.547Z,97082.66
2022-12-15T06:43:11.888Z,97271.00
2022-12-15T06:45:58.027Z,97264.63
2022-12-15T06:48:45.719Z,97286.59
2022-12-15T06:51:32.331Z,97275.19
2022-12-15T06:54:18.332Z,97278.66
2022-12-15T06:57:04.499Z,97264.56
2022-12-15T06:59:49.830Z,97261.69
2022-12-15T07:02:36.336Z,97287.78
2022-12-15T07:05:22.734Z,97281.53
2022-12-15T07:08:09.991Z,97301.22
2022-12-15T07:10:55.464Z,97306.69
2022-12-15T07:13:41.375Z,97234.22
2022-12-15T07:16:27.013Z,97321.78
2022-12-15T07:19:13.488Z,97230.75
2022-12-15T07:22:01.505Z,97312.59
2022-12-15T07:24:46.831Z,97269.63
2022-12-15T07:27:32.923Z,97329.44
2022-12-15T07:30:18.934Z,97154.00
2022-12-15T07:33:05.884Z,97255.38
2022-12-15T07:35:55.805Z,97335.63
2022-12-15T07:38:42.353Z,97271.34
2022-12-15T07:41:28.816Z,97321.63
2022-12-15T07:44:15.204Z,97335.69
2022-12-15T07:47:01.575Z,97258.78
2022-12-15T07:49:47.924Z,97346.63
2022-12-15T07:52:34.902Z,97351.88
2022-12-15T07:55:37.230Z,97364.44
2022-12-15T07:58:30.552Z,97361.72
2022-12-15T08:01:16.650Z,97353.78
2022-12-15T08:04:03.938Z,97378.38
2022-12-15T08:06:51.203Z,97347.41
2022-12-15T08:09:39.147Z,97360.91
2022-12-15T08:12:24.907Z,97386.09
2022-12-15T08:15:11.815Z,97374.75
2022-12-15T08:17:57.528Z,97383.16
2022-12-15T08:20:43.192Z,97369.78
2022-12-15T08:23:29.240Z,97397.22
2022-12-15T08:26:17.756Z,97399.75
2022-12-15T08:32:12.122Z,97398.22
2022-12-15T08:34:58.088Z,97413.81
2022-12-15T08:37:45.428Z,97401.41
2022-12-15T08:40:31.411Z,97418.38
2022-12-15T08:43:17.397Z,97407.19
2022-12-15T08:46:04.048Z,97422.81
2022-12-15T08:48:50.867Z,97421.94
2022-12-15T08:51:37.003Z,97382.69
2022-12-15T08:54:23.015Z,97443.91
2022-12-15T08:57:08.740Z,97386.75
2022-12-15T08:59:54.697Z,97403.88
2022-12-15T09:02:40.483Z,97396.00
2022-12-15T09:05:27.095Z,97432.19
2022-12-15T09:08:12.543Z,97413.94
2022-12-15T09:10:59.625Z,97410.84
2022-12-15T09:13:45.892Z,97407.53
2022-12-15T09:16:31.906Z,97461.97
2022-12-15T09:19:18.295Z,97270.66
2022-12-15T09:22:05.962Z,97459.84
2022-12-15T09:24:52.378Z,97475.16
2022-12-15T09:27:39.856Z,97463.44
2022-12-15T09:30:26.032Z,97482.09
2022-12-15T09:33:12.179Z,97472.97
2022-12-15T09:35:58.848Z,97430.00
2022-12-15T09:38:45.003Z,97440.38
2022-12-15T09:41:33.444Z,97431.78
2022-12-15T09:44:21.377Z,97432.94
2022-12-15T09:47:21.537Z,97483.66
2022-12-15T09:50:12.040Z,97408.94
2022-12-15T09:52:59.251Z,97483.34
2022-12-15T09:55:48.992Z,97319.38
2022-12-15T09:58:57.534Z,97474.13
2022-12-15T10:01:43.889Z,97499.41
2022-12-15T10:04:57.999Z,97447.03
2022-12-15T10:07:46.741Z,97497.94
2022-12-15T10:10:55.381Z,97503.38
2022-12-15T10:14:13.152Z,97474.75
2022-12-15T10:17:06.507Z,97518.75
2022-12-15T10:20:01.978Z,97517.47
2022-12-15T10:22:50.274Z,97461.56
2022-12-15T10:25:37.091Z,97512.53
2022-12-15T10:28:51.173Z,97486.53
2022-12-15T10:32:10.841Z,97521.41
2022-12-15T10:34:57.109Z,97550.91
2022-12-15T10:37:42.913Z,97478.09
2022-12-15T10:40:55.434Z,97539.25
2022-12-15T10:43:44.249Z,97437.38
2022-12-15T10:46:32.663Z,97541.06
2022-12-15T10:49:18.866Z,97546.59
2022-12-15T10:52:05.069Z,97535.25
2022-12-15T10:54:53.111Z,97559.25
2022-12-15T10:58:00.034Z,97563.59
2022-12-15T11:00:46.639Z,97571.81
2022-12-15T11:03:39.103Z,97546.59
2022-12-15T11:06:28.838Z,97526.63
2022-12-15T11:09:34.815Z,97423.72
2022-12-15T11:12:44.033Z,97547.72
2022-12-15T11:15:38.903Z,97579.22
2022-12-15T11:18:44.419Z,97576.09
2022-12-15T11:21:48.887Z,97528.75
2022-12-15T11:24:55.076Z,97562.78
2022-12-15T11:27:45.287Z,97530.97
2022-12-15T11:30:39.991Z,97408.78
2022-12-15T11:33:26.178Z,97388.25
2022-12-15T11:36:39.558Z,97583.28
2022-12-15T11:40:13.325Z,97598.53
2022-12-15T11:43:14.482Z,97595.06
2022-12-15T11:46:20.439Z,97580.28
2022-12-15T11:49:42.555Z,97570.34
2022-12-15T11:52:43.358Z,97600.16
2022-12-15T11:55:47.633Z,97509.78
2022-12-15T11:59:01.475Z,97597.03
2022-12-15T12:01:55.474Z,97635.69
2022-12-15T12:04:50.853Z,97621.16
2022-12-15T12:07:47.175Z,97621.53
2022-12-15T12:10:52.653Z,97614.06
2022-12-15T12:14:41.433Z,97638.38
2022-12-15T12:17:43.171Z,97644.69
2022-12-15T12:21:13.225Z,97648.09
2022-12-15T12:24:04.101Z,97615.63
2022-12-15T12:27:10.593Z,97616.88
2022-12-15T12:30:03.530Z,97611.94
2022-12-15T12:33:00.020Z,97654.03
2022-12-15T12:35:57.497Z,97580.78
2022-12-15T12:38:56.278Z,97626.06
2022-12-15T12:42:00.924Z,97429.06
2022-12-15T12:44:47.001Z,97650.34
2022-12-15T12:47:38.204Z,97643.88
2022-12-15T12:50:30.251Z,97648.50
2022-12-15T12:53:33.164Z,97663.72
2022-12-15T12:56:42.980Z,97684.84
2022-12-15T12:59:29.101Z,97693.97
2022-12-15T13:02:14.878Z,97690.31
2022-12-15T13:05:05.207Z,97703.56
2022-12-15T13:08:06.352Z,97714.50
2022-12-15T13:10:53.766Z,97706.50
2022-12-15T13:13:51.013Z,97669.38
2022-12-15T13:16:40.504Z,97719.53
2022-12-15T13:19:59.774Z,97521.91
2022-12-15T13:22:46.267Z,97689.28
2022-12-15T13:25:42.994Z,97536.56
2022-12-15T13:33:16.548Z,97707.59
2022-12-15T13:36:02.818Z,97696.47
2022-12-15T13:38:56.034Z,97537.84
2022-12-15T13:45:50.614Z,97732.78
2022-12-15T13:49:15.486Z,97738.25
2022-12-15T13:52:04.144Z,97736.38
2022-12-15T13:54:59.357Z,97756.56
2022-12-15T13:58:07.486Z,97746.53
2022-12-15T14:00:55.778Z,97595.53
2022-12-15T14:04:06.227Z,97742.41
2022-12-15T14:07:01.694Z,97743.69
2022-12-15T14:09:50.538Z,97753.38
2022-12-15T14:12:39.784Z,97754.00
2022-12-15T14:15:33.046Z,97723.38
2022-12-15T14:18:31.835Z,97756.75
2022-12-15T14:21:23.245Z,97762.81
2022-12-15T14:24:38.527Z,97770.00
2022-12-15T14:27:31.163Z,97750.00
2022-12-15T14:30:20.459Z,97774.59
2022-12-15T14:33:15.271Z,97590.19
2022-12-15T14:36:02.469Z,97602.69
2022-12-15T14:38:54.081Z,97761.34
2022-12-15T14:41:48.941Z,97736.22
2022-12-15T14:44:39.375Z,97744.78
2022-12-15T14:47:35.574Z,97771.88
2022-12-15T14:50:25.229Z,97713.19
2022-12-15T14:53:17.719Z,97750.09
2022-12-15T14:56:32.827Z,97776.31
2022-12-15T14:59:20.924Z,97589.78
2022-12-15T15:02:28.698Z,97783.97
2022-12-15T15:05:27.439Z,97768.28
2022-12-15T15:08:33.349Z,97776.06
2022-12-15T15:11:48.330Z,97778.81
2022-12-15T15:14:40.767Z,97614.00
2022-12-15T15:17:30.432Z,97774.66
2022-12-15T15:20:34.423Z,97777.22
2022-12-15T15:23:21.094Z,97738.97
2022-12-15T15:26:10.652Z,97784.69
2022-12-15T15:28:57.134Z,97785.94
2022-12-15T15:31:43.303Z,97738.81
2022-12-15T15:34:29.135Z,97778.94
2022-12-15T15:37:24.987Z,97788.88
2022-12-15T15:40:14.783Z,97720.84
2022-12-15T15:43:01.078Z,97777.75
2022-12-15T15:45:49.408Z,97787.88
2022-12-15T15:48:39.652Z,97806.34
2022-12-15T15:51:27.370Z,97733.25
2022-12-15T15:54:16.216Z,97851.59
2022-12-15T15:57:02.291Z,97808.69
2022-12-15T15:59:48.164Z,97786.22
2022-12-15T16:02:33.819Z,97813.13
2022-12-15T16:05:21.348Z,97844.44
2022-12-15T16:08:09.507Z,97782.78
2022-12-15T16:10:55.959Z,97827.66
2022-12-15T16:13:41.607Z,97771.97
2022-12-15T16:16:31.191Z,97820.28
2022-12-15T16:19:17.219Z,97807.34
2022-12-15T16:22:03.523Z,97867.25
2022-12-15T16:24:50.842Z,97853.28
2022-12-15T16:27:37.415Z,97813.25
2022-12-15T16:30:26.151Z,97792.75
2022-12-15T16:33:12.984Z,97854.53
2022-12-15T16:35:59.452Z,97866.22
2022-12-15T16:38:45.102Z,97838.38
2022-12-15T16:41:31.371Z,97870.09
2022-12-15T16:44:16.869Z,97704.97
2022-12-15T16:47:02.400Z,97723.03
2022-12-15T16:49:48.209Z,97826.19
2022-12-15T16:52:34.363Z,97838.25
2022-12-15T16:55:24.638Z,97866.97
2022-12-15T16:58:15.202Z,97695.63
2022-12-15T17:01:00.971Z,97818.63
2022-12-15T17:03:47.348Z,97841.75
2022-12-15T17:06:33.139Z,97843.66
2022-12-15T17:09:22.932Z,97721.56
2022-12-15T17:12:15.726Z,97870.56
2022-12-15T17:15:02.563Z,97908.00
2022-12-15T17:17:48.623Z,97848.78
2022-12-15T17:20:34.435Z,97914.31
2022-12-15T17:23:22.946Z,97762.06
2022-12-15T17:26:28.725Z,97893.91
2022-12-15T17:29:21.821Z,97948.91
2022-12-15T17:32:13.654Z,97954.28
2022-12-15T17:35:00.030Z,97958.50
2022-12-15T17:37:46.182Z,97960.19
2022-12-15T17:40:32.370Z,97974.16
2022-12-15T17:43:21.397Z,97960.69
2022-12-15T17:46:07.663Z,97982.25
2022-12-15T17:48:53.946Z,97975.09
2022-12-15T17:51:42.087Z,97991.81
2022-12-15T17:54:28.444Z,97991.94
2022-12-15T17:57:15.217Z,97994.38
2022-12-15T18:00:02.372Z,97816.91
2022-12-15T18:02:54.863Z,97969.22
2022-12-15T18:05:41.432Z,97962.06
2022-12-15T18:08:28.653Z,97944.59
2022-12-15T18:11:16.720Z,97911.78
2022-12-15T18:14:02.221Z,97946.69
2022-12-15T18:16:49.209Z,97971.09
2022-12-15T18:19:35.291Z,97783.28
2022-12-15T18:22:24.012Z,97967.34
2022-12-15T18:25:21.731Z,97951.97
2022-12-15T18:28:35.538Z,97963.56
2022-12-15T18:31:29.809Z,97956.38
2022-12-15T18:34:18.225Z,97911.25
2022-12-15T18:37:14.053Z,97917.56
2022-12-15T18:40:04.435Z,97768.56
2022-12-15T18:42:51.106Z,97900.63
2022-12-15T18:45:37.590Z,97956.50
2022-12-15T18:48:30.528Z,97929.97
2022-12-15T18:51:23.623Z,97952.38
2022-12-15T18:54:23.146Z,97966.38
2022-12-15T18:57:38.238Z,97948.81
2022-12-15T19:00:27.969Z,97955.00
2022-12-15T19:03:14.701Z,97955.13
2022-12-15T19:06:02.066Z,97915.66
2022-12-15T19:08:49.201Z,97940.41
2022-12-15T19:11:34.872Z,97914.53
2022-12-15T19:14:39.765Z,97979.22
2022-12-15T19:17:43.703Z,97956.16
2022-12-15T19:20:48.099Z,97947.31
2022-12-15T19:23:34.023Z,97923.78
2022-12-15T19:26:20.377Z,97951.75
2022-12-15T19:29:21.980Z,97779.19
2022-12-15T19:32:08.460Z,97920.50
2022-12-15T19:34:54.613Z,97951.13
2022-12-15T19:37:44.619Z,97935.75
2022-12-15T19:40:32.868Z,97955.34
2022-12-15T19:43:18.628Z,97943.22
2022-12-15T19:46:04.842Z,97953.66
2022-12-15T19:48:50.976Z,97865.63
2022-12-15T19:51:37.530Z,97962.06
2022-12-15T19:54:23.819Z,97951.13
2022-12-15T19:57:17.922Z,97942.19
2022-12-15T20:00:15.506Z,97950.28
2022-12-15T20:03:02.117Z,97981.00
2022-12-15T20:05:51.248Z,97981.75
2022-12-15T20:08:40.710Z,97842.56
2022-12-15T20:11:28.581Z,97800.59
2022-12-15T20:14:17.478Z,97972.16
2022-12-15T20:17:04.063Z,97978.69
2022-12-15T20:19:49.599Z,97935.22
2022-12-15T20:22:35.025Z,97978.88
2022-12-15T20:25:27.317Z,97976.16
2022-12-15T20:28:20.079Z,97965.75
2022-12-15T20:31:06.052Z,97919.56
2022-12-15T20:33:52.743Z,97818.59
2022-12-15T20:36:38.909Z,97975.13
2022-12-15T20:39:29.766Z,97975.00
2022-12-15T20:42:18.842Z,97934.81
2022-12-15T20:45:07.982Z,97965.53
2022-12-15T20:47:59.053Z,97960.06
2022-12-15T20:50:49.951Z,97756.44
2022-12-15T20:53:35.433Z,97961.44
2022-12-15T20:56:23.182Z,97961.84
2022-12-15T20:59:08.865Z,97867.16
2022-12-15T21:01:54.959Z,97782.59
2022-12-15T21:04:43.376Z,97960.38
2022-12-15T21:07:29.790Z,97946.06
2022-12-15T21:10:17.907Z,97778.50
2022-12-15T21:13:14.573Z,97786.50
2022-12-15T21:16:01.209Z,97929.22
2022-12-15T21:19:18.602Z,97886.94
2022-12-15T21:21:56.091Z,97850.72
2022-12-15T21:24:56.563Z,97974.03
2022-12-15T21:27:42.705Z,97973.81
2022-12-15T21:30:31.215Z,97914.66
2022-12-15T21:33:17.676Z,97930.38
2022-12-15T21:36:03.410Z,97971.22
2022-12-15T21:38:51.917Z,97976.34
2022-12-15T21:41:41.569Z,97819.00
2022-12-15T21:44:27.363Z,97950.69
2022-12-15T21:47:25.507Z,97791.44
2022-12-15T21:50:11.733Z,97951.34
2022-12-15T21:52:57.271Z,97937.44
2022-12-15T21:55:45.934Z,97950.28
2022-12-15T21:58:31.563Z,97950.28
2022-12-15T22:01:20.953Z,97779.31
2022-12-15T22:04:21.971Z,97927.34
2022-12-15T22:07:14.477Z,97747.03
2022-12-15T22:10:00.090Z,97903.38
2022-12-15T22:12:55.908Z,97918.41
2022-12-15T22:15:45.013Z,97921.16
2022-12-15T22:18:30.936Z,97910.84
2022-12-15T22:21:17.225Z,97818.72
2022-12-15T22:24:03.032Z,97887.69
2022-12-15T22:26:48.716Z,97763.72
2022-12-15T22:29:34.417Z,97928.50
2022-12-15T22:32:19.738Z,97777.47
2022-12-15T22:35:16.237Z,97813.97
2022-12-15T22:38:02.080Z,97940.59
2022-12-15T22:40:51.301Z,97932.59
2022-12-15T22:43:40.839Z,97929.03
2022-12-15T22:46:26.752Z,97891.97
2022-12-15T22:49:35.647Z,97967.00
2022-12-15T22:52:21.560Z,97997.81
2022-12-15T22:55:07.165Z,97991.09
2022-12-15T22:58:08.280Z,97826.22
2022-12-15T23:00:56.459Z,97965.41
2022-12-15T23:03:42.273Z,97920.19
2022-12-15T23:06:28.260Z,97908.41
2022-12-15T23:09:14.077Z,97849.06
2022-12-15T23:12:02.171Z,97907.31
2022-12-15T23:15:06.166Z,97924.72
2022-12-15T23:17:51.515Z,97890.91
2022-12-15T23:20:37.647Z,97933.00
2022-12-15T23:23:23.192Z,97785.75
2022-12-15T23:26:08.584Z,97912.63
2022-12-15T23:28:55.202Z,97890.72
2022-12-15T23:31:40.766Z,97723.88
2022-12-15T23:34:26.223Z,97765.41
2022-12-15T23:37:12.024Z,97910.28
2022-12-15T23:39:57.355Z,97862.38
2022-12-15T23:42:43.148Z,97854.56
2022-12-15T23:45:28.644Z,97709.06
2022-12-15T23:48:15.054Z,97842.56
2022-12-15T23:51:11.279Z,97884.75
2022-12-15T23:53:57.038Z,97706.34
2022-12-15T23:56:42.350Z,97730.50
2022-12-15T23:59:28.437Z,97842.31
