createdAt,value
2019-04-06T00:01:39.522Z,46.95
2019-04-06T00:04:08.487Z,43.58
2019-04-06T00:06:44.869Z,44.50
2019-04-06T00:09:13.863Z,48.45
2019-04-06T00:11:42.916Z,45.80
2019-04-06T00:14:20.131Z,46.15
2019-04-06T00:16:49.110Z,43.52
2019-04-06T00:19:18.091Z,46.65
2019-04-06T00:21:54.301Z,47.00
2019-04-06T00:24:23.860Z,45.75
2019-04-06T00:26:52.845Z,43.30
2019-04-06T00:29:29.436Z,44.75
2019-04-06T00:32:16.421Z,44.90
2019-04-06T00:34:52.743Z,48.00
2019-04-06T00:37:21.695Z,47.17
2019-04-06T00:39:50.770Z,45.43
2019-04-06T00:42:26.932Z,46.23
2019-04-06T00:45:02.409Z,45.55
2019-04-06T00:47:38.093Z,49.48
2019-04-06T00:50:07.288Z,43.83
2019-04-06T00:52:36.247Z,46.63
2019-04-06T00:55:12.853Z,43.08
2019-04-06T00:57:48.173Z,45.15
2019-04-06T01:00:24.130Z,44.73
2019-04-06T01:02:53.129Z,46.63
2019-04-06T01:05:22.119Z,44.98
2019-04-06T01:07:57.921Z,43.02
2019-04-06T01:10:26.890Z,45.25
2019-04-06T01:12:55.853Z,44.50
2019-04-06T01:15:32.405Z,43.80
2019-04-06T01:18:01.367Z,46.73
2019-04-06T01:20:30.330Z,45.28
2019-04-06T01:23:06.766Z,45.00
2019-04-06T01:25:36.332Z,43.65
2019-04-06T01:28:05.330Z,44.98
2019-04-06T01:30:41.285Z,43.50
2019-04-06T01:33:10.722Z,43.87
2019-04-06T01:35:39.698Z,44.50
2019-04-06T01:38:16.277Z,45.17
2019-04-06T01:40:45.278Z,44.93
2019-04-06T01:43:27.761Z,41.98
2019-04-06T01:46:03.562Z,46.25
2019-04-06T01:48:39.245Z,45.28
2019-04-06T01:51:08.203Z,45.17
2019-04-06T01:53:37.167Z,43.15
2019-04-06T01:56:18.742Z,45.48
2019-04-06T01:58:51.016Z,45.25
2019-04-06T02:01:37.222Z,44.50
2019-04-06T02:04:06.216Z,43.25
2019-04-06T02:06:35.167Z,44.88
2019-04-06T02:09:11.955Z,43.78
2019-04-06T02:11:40.913Z,44.88
2019-04-06T02:14:09.889Z,42.25
2019-04-06T02:16:46.681Z,44.50
2019-04-06T02:19:15.674Z,44.55
2019-04-06T02:21:44.673Z,43.05
2019-04-06T02:24:20.795Z,45.98
2019-04-06T02:26:49.782Z,44.77
2019-04-06T02:29:18.748Z,45.63
2019-04-06T02:32:05.816Z,44.75
2019-04-06T02:34:39.327Z,45.85
2019-04-06T02:37:33.326Z,45.70
2019-04-06T02:40:10.163Z,44.95
2019-04-06T02:42:59.379Z,45.38
2019-04-06T02:45:34.882Z,45.98
2019-04-06T02:48:17.218Z,46.30
2019-04-06T02:50:46.322Z,49.23
2019-04-06T02:53:15.506Z,44.63
2019-04-06T02:55:51.875Z,46.73
2019-04-06T02:58:23.091Z,46.77
2019-04-06T03:01:06.188Z,43.87
2019-04-06T03:03:35.238Z,43.73
2019-04-06T03:06:04.348Z,44.90
2019-04-06T03:08:40.764Z,45.43
2019-04-06T03:11:09.747Z,48.30
2019-04-06T03:13:38.912Z,42.27
2019-04-06T03:16:15.656Z,44.18
2019-04-06T03:18:44.648Z,42.67
2019-04-06T03:21:13.643Z,44.33
2019-04-06T03:23:52.113Z,47.98
2019-04-06T03:26:20.235Z,44.73
2019-04-06T03:28:49.229Z,44.65
2019-04-06T03:31:27.341Z,45.08
2019-04-06T03:33:55.217Z,45.85
2019-04-06T03:36:24.553Z,46.23
2019-04-06T03:39:00.763Z,46.75
2019-04-06T03:41:29.723Z,44.40
2019-04-06T03:43:59.049Z,49.65
2019-04-06T03:46:34.776Z,42.67
2019-04-06T03:49:10.277Z,43.28
2019-04-06T03:51:46.338Z,47.55
2019-04-06T03:54:15.544Z,46.28
2019-04-06T03:56:44.516Z,46.53
2019-04-06T03:59:20.872Z,41.75
2019-04-06T04:01:56.289Z,47.38
2019-04-06T04:04:32.271Z,45.38
2019-04-06T04:07:01.260Z,49.13
2019-04-06T04:09:30.480Z,47.45
2019-04-06T04:12:20.101Z,44.38
2019-04-06T04:14:55.723Z,42.62
2019-04-06T04:17:32.221Z,48.90
2019-04-06T04:20:01.213Z,46.37
2019-04-06T04:22:30.156Z,47.43
2019-04-06T04:25:06.745Z,48.80
2019-04-06T04:27:35.779Z,49.73
2019-04-06T04:30:07.159Z,46.48
2019-04-06T04:32:43.402Z,47.62
2019-04-06T04:35:12.494Z,47.78
2019-04-06T04:37:41.658Z,49.20
2019-04-06T04:40:18.282Z,45.75
2019-04-06T04:42:47.267Z,49.30
2019-04-06T04:45:30.128Z,48.68
2019-04-06T04:48:05.849Z,50.15
2019-04-06T04:50:42.467Z,45.23
2019-04-06T04:53:11.508Z,48.70
2019-04-06T04:55:40.504Z,50.00
2019-04-06T04:58:16.289Z,51.18
2019-04-06T05:03:50.502Z,46.58
2019-04-06T05:06:19.495Z,47.50
2019-04-06T05:08:48.513Z,48.48
2019-04-06T05:11:24.477Z,48.85
2019-04-06T05:14:13.151Z,48.15
2019-04-06T05:16:50.220Z,45.40
2019-04-06T05:19:19.297Z,46.55
2019-04-06T05:21:48.478Z,46.02
2019-04-06T05:24:25.131Z,48.02
2019-04-06T05:26:54.303Z,38.75
2019-04-06T05:29:23.257Z,43.90
2019-04-06T05:31:59.550Z,47.85
2019-04-06T05:34:28.510Z,45.85
2019-04-06T05:36:57.500Z,47.78
2019-04-06T05:39:33.448Z,44.85
2019-04-06T05:42:02.425Z,48.87
2019-04-06T05:44:31.385Z,47.35
2019-04-06T05:47:07.626Z,44.55
2019-04-06T05:49:36.654Z,45.03
2019-04-06T05:52:05.635Z,45.83
2019-04-06T05:54:41.626Z,47.85
2019-04-06T05:57:10.586Z,45.78
2019-04-06T05:59:40.977Z,48.65
2019-04-06T06:02:17.470Z,44.77
2019-04-06T06:04:53.042Z,46.37
2019-04-06T06:07:29.269Z,42.30
2019-04-06T06:09:58.225Z,48.25
2019-04-06T06:12:27.205Z,43.40
2019-04-06T06:15:03.552Z,45.00
2019-04-06T06:17:32.532Z,41.50
2019-04-06T06:20:01.494Z,44.38
2019-04-06T06:22:36.995Z,46.40
2019-04-06T06:25:08.578Z,47.60
2019-04-06T06:27:37.678Z,44.73
2019-04-06T06:30:15.823Z,48.45
2019-04-06T06:32:44.788Z,48.13
2019-04-06T06:35:13.748Z,47.20
2019-04-06T06:37:49.929Z,47.00
2019-04-06T06:40:18.968Z,45.80
2019-04-06T06:42:48.011Z,47.40
2019-04-06T06:45:24.714Z,51.05
2019-04-06T06:47:53.846Z,46.73
2019-04-06T06:50:22.841Z,47.35
2019-04-06T06:52:58.910Z,48.45
2019-04-06T06:55:27.974Z,51.90
2019-04-06T06:57:56.957Z,49.45
2019-04-06T07:00:33.202Z,52.67
2019-04-06T07:03:08.942Z,49.60
2019-04-06T07:05:51.450Z,50.58
2019-04-06T07:08:20.471Z,46.15
2019-04-06T07:10:49.624Z,50.08
2019-04-06T07:13:25.009Z,51.08
2019-04-06T07:15:53.965Z,49.20
2019-04-06T07:18:23.127Z,54.15
2019-04-06T07:20:58.875Z,53.10
2019-04-06T07:23:27.840Z,51.90
2019-04-06T07:25:58.927Z,51.30
2019-04-06T07:28:38.417Z,51.28
2019-04-06T07:31:04.642Z,51.83
2019-04-06T07:33:33.862Z,49.65
2019-04-06T07:36:09.326Z,51.68
2019-04-06T07:38:38.504Z,51.68
2019-04-06T07:41:08.007Z,52.93
2019-04-06T07:43:43.349Z,51.08
2019-04-06T07:46:11.986Z,48.05
2019-04-06T07:48:41.059Z,49.95
2019-04-06T07:51:16.456Z,50.03
2019-04-06T07:53:45.077Z,45.92
2019-04-06T07:56:13.952Z,45.95
2019-04-06T07:58:50.042Z,46.75
2019-04-06T08:01:19.162Z,41.90
2019-04-06T08:04:00.978Z,44.55
2019-04-06T08:06:35.925Z,44.67
2019-04-06T08:09:12.710Z,44.05
2019-04-06T08:11:41.331Z,44.05
2019-04-06T08:14:09.976Z,42.90
2019-04-06T08:16:45.290Z,42.50
2019-04-06T08:19:14.125Z,43.83
2019-04-06T08:21:43.065Z,41.90
2019-04-06T08:24:18.812Z,43.00
2019-04-06T08:26:48.665Z,42.13
2019-04-06T08:29:17.390Z,41.48
2019-04-06T08:31:53.697Z,42.38
2019-04-06T08:34:22.536Z,42.88
2019-04-06T08:36:51.358Z,45.00
2019-04-06T08:39:26.878Z,42.00
2019-04-06T08:41:55.621Z,44.48
2019-04-06T08:44:24.259Z,45.70
2019-04-06T08:46:59.845Z,40.92
2019-04-06T08:49:28.458Z,40.28
2019-04-06T08:51:57.187Z,40.20
2019-04-06T08:54:33.328Z,43.63
2019-04-06T08:57:01.934Z,43.68
2019-04-06T08:59:30.587Z,44.85
2019-04-06T09:02:06.426Z,42.65
2019-04-06T09:04:41.257Z,43.13
2019-04-06T09:07:23.866Z,40.58
2019-04-06T09:09:52.522Z,41.92
2019-04-06T09:12:21.491Z,43.02
2019-04-06T09:14:57.367Z,40.90
2019-04-06T09:17:26.452Z,41.40
2019-04-06T09:19:55.826Z,41.70
2019-04-06T09:22:31.940Z,40.92
2019-04-06T09:28:04.083Z,45.75
2019-04-06T09:30:33.041Z,41.63
2019-04-06T09:33:02.276Z,41.92
2019-04-06T09:35:37.992Z,43.33
2019-04-06T09:38:08.824Z,41.98
2019-04-06T09:40:37.883Z,42.33
2019-04-06T09:43:14.109Z,42.65
2019-04-06T09:46:01.355Z,42.95
2019-04-06T09:48:47.505Z,43.10
2019-04-06T09:51:30.633Z,42.80
2019-04-06T09:54:20.125Z,46.73
2019-04-06T09:56:59.758Z,47.13
2019-04-06T09:59:55.247Z,43.73
2019-04-06T10:02:35.354Z,46.23
2019-04-06T10:05:17.146Z,47.70
2019-04-06T10:08:04.493Z,47.98
2019-04-06T10:10:57.045Z,46.98
2019-04-06T10:13:27.353Z,46.77
2019-04-06T10:16:13.041Z,46.83
2019-04-06T10:18:59.520Z,45.30
2019-04-06T10:21:52.962Z,44.67
2019-04-06T10:24:35.030Z,46.90
2019-04-06T10:27:25.215Z,46.15
2019-04-06T10:30:20.610Z,42.65
2019-04-06T10:33:00.997Z,45.58
2019-04-06T10:35:34.320Z,44.03
2019-04-06T10:38:11.775Z,43.83
2019-04-06T10:40:41.998Z,44.35
2019-04-06T10:43:12.183Z,43.78
2019-04-06T10:45:55.485Z,39.80
2019-04-06T10:48:34.202Z,41.18
2019-04-06T10:51:11.990Z,40.50
2019-04-06T10:53:45.115Z,40.10
2019-04-06T10:56:22.416Z,40.30
2019-04-06T10:58:52.762Z,39.45
2019-04-06T11:01:46.462Z,37.15
2019-04-06T11:04:19.704Z,37.28
2019-04-06T11:07:12.970Z,40.65
2019-04-06T11:09:52.916Z,39.65
2019-04-06T11:12:36.647Z,37.75
2019-04-06T11:15:24.633Z,38.80
2019-04-06T11:18:10.067Z,35.58
2019-04-06T11:20:40.255Z,35.73
2019-04-06T11:23:10.441Z,34.78
2019-04-06T11:26:03.874Z,34.88
2019-04-06T11:28:40.737Z,33.15
2019-04-06T11:31:25.043Z,34.60
2019-04-06T11:33:58.171Z,36.53
2019-04-06T11:36:35.500Z,35.17
2019-04-06T11:39:07.572Z,38.88
2019-04-06T11:41:55.134Z,38.23
2019-04-06T11:44:25.710Z,39.30
2019-04-06T11:46:55.896Z,34.73
2019-04-06T11:49:45.182Z,34.00
2019-04-06T11:52:15.429Z,32.42
2019-04-06T11:54:57.973Z,32.95
2019-04-06T11:57:30.952Z,31.85
2019-04-06T12:00:10.779Z,29.52
2019-04-06T12:02:46.886Z,27.27
2019-04-06T12:05:41.822Z,29.23
2019-04-06T12:08:12.010Z,27.82
2019-04-06T12:10:45.227Z,28.67
2019-04-06T12:13:40.618Z,25.85
2019-04-06T12:16:16.954Z,25.88
2019-04-06T12:18:56.361Z,25.32
2019-04-06T12:21:26.544Z,24.27
2019-04-06T12:24:19.395Z,25.37
2019-04-06T12:26:55.726Z,24.40
2019-04-06T12:29:51.779Z,23.62
2019-04-06T12:32:22.045Z,24.85
2019-04-06T12:35:17.804Z,24.90
2019-04-06T12:37:53.830Z,25.95
2019-04-06T12:40:37.089Z,24.95
2019-04-06T12:43:22.149Z,26.33
2019-04-06T12:46:15.620Z,25.72
2019-04-06T12:48:45.847Z,26.27
2019-04-06T12:51:31.771Z,24.75
2019-04-06T12:54:02.577Z,24.57
2019-04-06T12:56:32.785Z,23.85
2019-04-06T12:59:26.043Z,23.10
2019-04-06T13:01:58.971Z,23.67
2019-04-06T13:04:47.916Z,22.55
2019-04-06T13:07:23.920Z,22.48
2019-04-06T13:10:06.004Z,20.95
2019-04-06T13:12:39.295Z,21.50
2019-04-06T13:15:22.321Z,21.23
2019-04-06T13:18:04.822Z,21.73
2019-04-06T13:20:59.890Z,21.55
2019-04-06T13:23:39.700Z,19.65
2019-04-06T13:26:23.000Z,21.77
2019-04-06T13:29:16.957Z,19.77
2019-04-06T13:32:16.710Z,18.90
2019-04-06T13:34:52.633Z,20.00
2019-04-06T13:37:44.734Z,18.90
2019-04-06T13:40:23.754Z,19.82
2019-04-06T13:43:03.350Z,20.00
2019-04-06T13:45:36.235Z,18.52
2019-04-06T13:48:24.778Z,19.48
2019-04-06T13:50:54.993Z,19.90
2019-04-06T13:53:48.175Z,21.87
2019-04-06T13:56:24.595Z,20.70
2019-04-06T13:59:01.732Z,20.70
2019-04-06T14:01:35.103Z,21.68
2019-04-06T14:04:30.184Z,22.17
2019-04-06T14:07:00.404Z,22.90
2019-04-06T14:09:33.499Z,23.77
2019-04-06T14:12:10.713Z,23.70
2019-04-06T14:14:41.096Z,21.97
2019-04-06T14:17:43.437Z,23.32
2019-04-06T14:20:13.846Z,24.10
2019-04-06T14:22:53.942Z,22.42
2019-04-06T14:25:40.445Z,23.25
2019-04-06T14:28:35.477Z,22.37
2019-04-06T14:31:30.953Z,22.95
2019-04-06T14:34:27.122Z,21.52
2019-04-06T14:37:11.569Z,22.58
2019-04-06T14:39:53.415Z,20.55
2019-04-06T14:42:35.449Z,20.57
2019-04-06T14:45:13.104Z,20.02
2019-04-06T14:47:43.572Z,18.60
2019-04-06T14:50:33.017Z,18.25
2019-04-06T14:53:06.294Z,16.90
2019-04-06T14:55:46.303Z,17.70
2019-04-06T14:58:19.789Z,16.50
2019-04-06T15:01:05.262Z,15.35
2019-04-06T15:03:41.346Z,15.23
2019-04-06T15:06:18.809Z,15.88
2019-04-06T15:08:55.017Z,14.85
2019-04-06T15:11:48.345Z,16.05
2019-04-06T15:14:18.560Z,15.75
2019-04-06T15:17:01.933Z,16.20
2019-04-06T15:19:45.676Z,15.93
2019-04-06T15:22:34.574Z,14.10
2019-04-06T15:25:23.220Z,15.05
2019-04-06T15:28:11.775Z,13.58
2019-04-06T15:30:51.828Z,13.10
2019-04-06T15:33:29.120Z,13.72
2019-04-06T15:36:06.283Z,13.15
2019-04-06T15:38:46.464Z,14.65
2019-04-06T15:41:19.441Z,14.85
2019-04-06T15:43:50.037Z,15.13
2019-04-06T15:46:26.734Z,14.47
2019-04-06T15:49:13.663Z,15.13
2019-04-06T15:51:50.933Z,15.03
2019-04-06T15:54:38.055Z,14.55
2019-04-06T15:57:20.988Z,14.80
2019-04-06T16:00:00.873Z,15.28
2019-04-06T16:02:54.687Z,14.63
2019-04-06T16:05:40.269Z,14.55
2019-04-06T16:08:25.671Z,14.87
2019-04-06T16:11:08.372Z,14.80
2019-04-06T16:13:54.552Z,15.32
2019-04-06T16:16:25.024Z,15.15
2019-04-06T16:19:14.301Z,15.55
2019-04-06T16:21:50.667Z,14.80
2019-04-06T16:24:33.789Z,14.20
2019-04-06T16:27:20.097Z,15.55
2019-04-06T16:30:05.928Z,15.08
2019-04-06T16:32:42.818Z,15.63
2019-04-06T16:35:36.802Z,15.55
2019-04-06T16:38:09.460Z,15.18
2019-04-06T16:40:59.019Z,15.08
2019-04-06T16:43:30.016Z,14.13
2019-04-06T16:46:17.340Z,15.80
2019-04-06T16:48:47.766Z,15.72
2019-04-06T16:51:36.696Z,14.53
2019-04-06T16:54:12.383Z,15.58
2019-04-06T16:56:49.647Z,15.85
2019-04-06T16:59:28.817Z,15.15
2019-04-06T17:02:24.693Z,15.48
2019-04-06T17:04:54.684Z,14.78
2019-04-06T17:07:34.943Z,15.70
2019-04-06T17:10:25.461Z,15.45
2019-04-06T17:13:17.807Z,15.23
2019-04-06T17:15:57.850Z,14.63
2019-04-06T17:18:35.007Z,16.17
2019-04-06T17:21:25.146Z,16.60
2019-04-06T17:24:12.902Z,16.95
2019-04-06T17:26:58.614Z,15.93
2019-04-06T17:29:38.796Z,17.35
2019-04-06T17:32:11.379Z,16.93
2019-04-06T17:35:07.276Z,16.77
2019-04-06T17:37:49.950Z,16.40
2019-04-06T17:40:26.562Z,16.05
2019-04-06T17:43:12.467Z,15.83
2019-04-06T17:45:49.073Z,15.45
2019-04-06T17:48:22.726Z,16.85
2019-04-06T17:54:14.540Z,15.90
2019-04-06T17:56:48.019Z,17.07
2019-04-06T17:59:40.851Z,15.08
2019-04-06T18:02:11.241Z,16.77
2019-04-06T18:05:03.314Z,17.05
2019-04-06T18:07:42.833Z,17.45
2019-04-06T18:10:32.841Z,15.75
2019-04-06T18:13:06.118Z,16.87
2019-04-06T18:15:34.778Z,17.42
2019-04-06T18:18:10.429Z,16.12
2019-04-06T18:20:39.058Z,15.60
2019-04-06T18:23:07.685Z,16.85
2019-04-06T18:25:43.182Z,16.42
2019-04-06T18:28:11.852Z,16.75
2019-04-06T18:30:40.631Z,15.15
2019-04-06T18:33:18.154Z,15.95
2019-04-06T18:35:46.771Z,15.93
2019-04-06T18:38:16.956Z,14.95
2019-04-06T18:43:38.579Z,15.48
2019-04-06T18:46:15.449Z,17.12
2019-04-06T18:48:44.205Z,16.02
2019-04-06T18:51:12.845Z,16.82
2019-04-06T18:53:48.014Z,14.53
2019-04-06T18:56:23.700Z,15.45
2019-04-06T18:58:59.344Z,13.65
2019-04-06T19:01:28.140Z,15.68
2019-04-06T19:03:57.429Z,14.30
2019-04-06T19:06:33.029Z,16.40
2019-04-06T19:09:01.938Z,15.25
2019-04-06T19:11:30.626Z,15.53
2019-04-06T19:14:05.822Z,14.50
2019-04-06T19:16:34.576Z,15.00
2019-04-06T19:19:03.598Z,15.03
2019-04-06T19:21:39.921Z,14.95
2019-04-06T19:24:08.838Z,13.60
2019-04-06T19:26:38.632Z,15.25
2019-04-06T19:29:14.092Z,14.35
2019-04-06T19:31:43.243Z,14.95
2019-04-06T19:34:12.467Z,15.38
2019-04-06T19:36:47.789Z,15.00
2019-04-06T19:39:16.432Z,13.32
2019-04-06T19:41:45.164Z,13.78
2019-04-06T19:44:21.635Z,14.70
2019-04-06T19:46:50.495Z,14.30
2019-04-06T19:49:19.560Z,14.87
2019-04-06T19:51:55.425Z,14.58
2019-04-06T19:54:31.207Z,14.50
2019-04-06T19:57:14.756Z,14.58
2019-04-06T20:03:13.830Z,14.68
2019-04-06T20:05:42.708Z,15.20
2019-04-06T20:08:11.596Z,14.70
2019-04-06T20:10:47.994Z,15.00
2019-04-06T20:13:16.770Z,15.45
2019-04-06T20:15:45.704Z,14.45
2019-04-06T20:18:21.418Z,15.03
2019-04-06T20:20:50.509Z,14.58
2019-04-06T20:23:19.360Z,14.90
2019-04-06T20:25:54.751Z,15.00
2019-04-06T20:28:23.500Z,14.68
2019-04-06T20:30:53.262Z,14.10
2019-04-06T20:33:29.566Z,15.20
2019-04-06T20:35:58.711Z,14.28
2019-04-06T20:38:27.687Z,13.72
2019-04-06T20:41:04.252Z,14.07
2019-04-06T20:43:34.172Z,14.65
2019-04-06T20:46:03.507Z,13.85
2019-04-06T20:48:40.065Z,14.78
2019-04-06T20:51:08.932Z,13.80
2019-04-06T20:53:50.911Z,15.05
2019-04-06T20:56:27.221Z,13.25
2019-04-06T20:59:04.008Z,14.38
2019-04-06T21:01:32.767Z,13.72
2019-04-06T21:04:04.245Z,13.98
2019-04-06T21:06:40.672Z,13.40
2019-04-06T21:09:11.041Z,13.85
2019-04-06T21:11:40.368Z,14.35
2019-04-06T21:14:16.251Z,15.15
2019-04-06T21:16:45.562Z,13.62
2019-04-06T21:19:14.653Z,14.13
2019-04-06T21:21:50.451Z,15.08
2019-04-06T21:24:19.069Z,14.43
2019-04-06T21:26:47.931Z,15.03
2019-04-06T21:29:23.556Z,13.48
2019-04-06T21:31:52.712Z,14.93
2019-04-06T21:34:21.610Z,13.75
2019-04-06T21:36:56.696Z,15.30
2019-04-06T21:39:25.755Z,14.38
2019-04-06T21:41:54.626Z,15.35
2019-04-06T21:44:31.070Z,14.33
2019-04-06T21:47:00.117Z,14.65
2019-04-06T21:49:29.229Z,16.27
2019-04-06T21:52:05.751Z,14.87
2019-04-06T21:54:41.267Z,14.60
2019-04-06T21:57:24.483Z,14.55
2019-04-06T21:59:53.819Z,14.73
2019-04-06T22:02:23.004Z,15.85
2019-04-06T22:04:59.981Z,14.30
2019-04-06T22:07:29.683Z,14.78
2019-04-06T22:09:59.706Z,15.38
2019-04-06T22:12:36.549Z,16.07
2019-04-06T22:15:07.551Z,15.65
2019-04-06T22:17:37.310Z,13.70
2019-04-06T22:20:16.140Z,13.83
2019-04-06T22:22:45.936Z,15.40
2019-04-06T22:25:15.311Z,16.93
2019-04-06T22:27:51.519Z,16.12
2019-04-06T22:30:20.826Z,15.98
2019-04-06T22:32:49.873Z,15.13
2019-04-06T22:35:25.936Z,15.45
2019-04-06T22:37:56.194Z,15.32
2019-04-06T22:40:25.619Z,15.53
2019-04-06T22:43:03.026Z,16.23
2019-04-06T22:45:33.631Z,15.88
2019-04-06T22:48:03.507Z,15.85
2019-04-06T22:50:40.166Z,15.00
2019-04-06T22:53:09.275Z,14.13
2019-04-06T22:55:52.283Z,14.30
2019-04-06T22:58:28.172Z,14.98
2019-04-06T23:01:05.563Z,14.00
2019-04-06T23:03:38.939Z,15.80
2019-04-06T23:06:23.287Z,14.98
2019-04-06T23:08:53.062Z,14.68
2019-04-06T23:11:22.330Z,15.65
2019-04-06T23:13:58.650Z,14.75
2019-04-06T23:16:27.666Z,15.72
2019-04-06T23:18:57.164Z,14.55
2019-04-06T23:21:33.543Z,13.88
2019-04-06T23:24:03.680Z,16.40
2019-04-06T23:26:34.437Z,13.80
2019-04-06T23:29:11.107Z,13.62
2019-04-06T23:31:40.277Z,14.13
2019-04-06T23:34:09.284Z,16.73
2019-04-06T23:36:45.516Z,16.62
2019-04-06T23:39:14.591Z,16.45
2019-04-06T23:41:43.742Z,15.00
2019-04-06T23:44:21.207Z,16.50
2019-04-06T23:46:50.251Z,16.23
2019-04-06T23:49:19.255Z,16.02
2019-04-06T23:51:55.463Z,16.17
2019-04-06T23:54:25.275Z,15.45
2019-04-06T23:57:08.113Z,14.95
2019-04-06T23:59:44.359Z,16.82
