createdAt,value
2017-12-05T00:00:32.143Z,19.25
2017-12-05T00:01:34.611Z,19.26
2017-12-05T00:02:37.087Z,19.25
2017-12-05T00:03:39.589Z,19.26
2017-12-05T00:04:42.060Z,19.26
2017-12-05T00:05:44.533Z,19.25
2017-12-05T00:06:47.003Z,19.25
2017-12-05T00:07:49.481Z,19.26
2017-12-05T00:08:51.961Z,19.25
2017-12-05T00:09:54.441Z,19.24
2017-12-05T00:10:56.917Z,19.23
2017-12-05T00:11:59.375Z,19.23
2017-12-05T00:13:01.849Z,19.23
2017-12-05T00:14:04.320Z,19.21
2017-12-05T00:15:06.783Z,19.20
2017-12-05T00:16:09.294Z,19.20
2017-12-05T00:17:11.770Z,19.19
2017-12-05T00:18:14.253Z,19.18
2017-12-05T00:19:16.710Z,19.18
2017-12-05T00:20:19.186Z,19.17
2017-12-05T00:21:21.664Z,19.17
2017-12-05T00:22:24.149Z,19.16
2017-12-05T00:23:26.624Z,19.16
2017-12-05T00:24:29.079Z,19.15
2017-12-05T00:25:31.534Z,19.15
2017-12-05T00:26:33.995Z,19.13
2017-12-05T00:27:36.454Z,19.13
2017-12-05T00:28:38.914Z,19.12
2017-12-05T00:29:41.384Z,19.11
2017-12-05T00:30:43.856Z,19.09
2017-12-05T00:31:46.335Z,19.08
2017-12-05T00:32:48.796Z,19.07
2017-12-05T00:33:51.254Z,19.07
2017-12-05T00:34:53.710Z,19.05
2017-12-05T00:35:56.197Z,19.05
2017-12-05T00:36:58.673Z,19.04
2017-12-05T00:38:01.130Z,19.04
2017-12-05T00:39:03.582Z,19.03
2017-12-05T00:40:06.056Z,19.03
2017-12-05T00:41:08.523Z,19.02
2017-12-05T00:42:10.982Z,19.01
2017-12-05T00:43:13.438Z,19.01
2017-12-05T00:44:15.894Z,19.00
2017-12-05T00:45:18.350Z,19.00
2017-12-05T00:46:20.830Z,18.98
2017-12-05T00:47:23.294Z,18.98
2017-12-05T00:48:25.810Z,18.98
2017-12-05T00:49:28.271Z,18.97
2017-12-05T00:50:30.749Z,18.97
2017-12-05T00:51:33.216Z,18.96
2017-12-05T00:52:35.675Z,18.96
2017-12-05T00:53:38.150Z,18.96
2017-12-05T00:54:40.630Z,18.96
2017-12-05T00:55:43.114Z,18.96
2017-12-05T00:56:45.571Z,18.96
2017-12-05T00:57:48.026Z,18.95
2017-12-05T00:58:50.498Z,18.94
2017-12-05T00:59:52.954Z,18.94
2017-12-05T01:00:55.452Z,18.93
2017-12-05T01:01:57.925Z,18.94
2017-12-05T01:03:00.404Z,18.93
2017-12-05T01:04:02.864Z,18.92
2017-12-05T01:05:05.350Z,18.92
2017-12-05T01:06:07.835Z,18.91
2017-12-05T01:07:10.315Z,18.90
2017-12-05T01:08:12.786Z,18.90
2017-12-05T01:09:15.246Z,18.89
2017-12-05T01:10:17.713Z,18.89
2017-12-05T01:11:20.198Z,18.88
2017-12-05T01:12:22.663Z,18.87
2017-12-05T01:13:25.130Z,18.87
2017-12-05T01:14:27.613Z,18.86
2017-12-05T01:15:30.079Z,18.85
2017-12-05T01:16:32.555Z,18.84
2017-12-05T01:17:35.015Z,18.83
2017-12-05T01:18:37.492Z,18.83
2017-12-05T01:19:39.997Z,18.82
2017-12-05T01:20:42.454Z,18.82
2017-12-05T01:21:44.961Z,18.81
2017-12-05T01:22:47.423Z,18.80
2017-12-05T01:23:49.897Z,18.80
2017-12-05T01:24:52.368Z,18.78
2017-12-05T01:25:54.835Z,18.77
2017-12-05T01:26:57.330Z,18.77
2017-12-05T01:27:59.811Z,18.76
2017-12-05T01:29:02.290Z,18.75
2017-12-05T01:30:04.750Z,18.73
2017-12-05T01:31:07.208Z,18.73
2017-12-05T01:32:09.711Z,18.73
2017-12-05T01:33:12.174Z,18.72
2017-12-05T01:34:14.635Z,18.71
2017-12-05T01:35:17.113Z,18.70
2017-12-05T01:36:19.570Z,18.69
2017-12-05T01:37:22.060Z,18.69
2017-12-05T01:38:24.532Z,18.69
2017-12-05T01:39:27.023Z,18.67
2017-12-05T01:40:29.498Z,18.67
2017-12-05T01:41:31.964Z,18.66
2017-12-05T01:42:34.467Z,18.66
2017-12-05T01:43:36.944Z,18.65
2017-12-05T01:44:39.429Z,18.64
2017-12-05T01:45:41.887Z,18.63
2017-12-05T01:46:44.360Z,18.63
2017-12-05T01:47:46.866Z,18.61
2017-12-05T01:48:49.333Z,18.61
2017-12-05T01:49:51.808Z,18.61
2017-12-05T01:50:54.290Z,18.60
2017-12-05T01:51:56.770Z,18.59
2017-12-05T01:52:59.332Z,18.58
2017-12-05T01:54:01.807Z,18.58
2017-12-05T01:55:04.281Z,18.58
2017-12-05T01:56:06.739Z,18.57
2017-12-05T01:57:09.198Z,18.57
2017-12-05T01:58:11.677Z,18.56
2017-12-05T01:59:14.130Z,18.56
2017-12-05T02:00:16.598Z,18.55
2017-12-05T02:01:19.072Z,18.55
2017-12-05T02:02:21.545Z,18.55
2017-12-05T02:03:24.026Z,18.54
2017-12-05T02:04:26.500Z,18.54
2017-12-05T02:05:28.954Z,18.53
2017-12-05T02:06:31.425Z,18.52
2017-12-05T02:07:33.897Z,18.52
2017-12-05T02:08:36.378Z,18.51
2017-12-05T02:09:38.849Z,18.51
2017-12-05T02:10:41.314Z,18.50
2017-12-05T02:11:43.802Z,18.50
2017-12-05T02:12:46.286Z,18.49
2017-12-05T02:13:48.771Z,18.48
2017-12-05T02:14:51.253Z,18.48
2017-12-05T02:15:53.731Z,18.47
2017-12-05T02:16:56.196Z,18.46
2017-12-05T02:17:58.678Z,18.47
2017-12-05T02:19:01.150Z,18.47
2017-12-05T02:20:03.621Z,18.47
2017-12-05T02:21:06.097Z,18.47
2017-12-05T02:22:08.639Z,18.47
2017-12-05T02:23:11.107Z,18.47
2017-12-05T02:24:13.591Z,18.46
2017-12-05T02:25:16.069Z,18.46
2017-12-05T02:26:18.545Z,18.46
2017-12-05T02:27:21.007Z,18.47
2017-12-05T02:28:23.462Z,18.47
2017-12-05T02:29:25.957Z,18.47
2017-12-05T02:30:28.419Z,18.47
2017-12-05T02:31:30.893Z,18.45
2017-12-05T02:32:33.386Z,18.45
2017-12-05T02:33:35.866Z,18.44
2017-12-05T02:34:38.351Z,18.44
2017-12-05T02:35:40.830Z,18.44
2017-12-05T02:36:43.292Z,18.44
2017-12-05T02:37:45.767Z,18.45
2017-12-05T02:38:48.240Z,18.47
2017-12-05T02:39:50.739Z,18.50
2017-12-05T02:41:05.088Z,18.52
2017-12-05T02:42:07.585Z,18.53
2017-12-05T02:43:10.066Z,18.54
2017-12-05T02:44:12.531Z,18.56
2017-12-05T02:45:15.103Z,18.57
2017-12-05T02:46:17.582Z,18.59
2017-12-05T02:47:20.055Z,18.60
2017-12-05T02:48:22.514Z,18.61
2017-12-05T02:49:24.996Z,18.62
2017-12-05T02:50:27.489Z,18.63
2017-12-05T02:51:29.973Z,18.64
2017-12-05T02:52:32.445Z,18.65
2017-12-05T02:53:34.898Z,18.65
2017-12-05T02:54:37.372Z,18.66
2017-12-05T02:55:39.937Z,18.68
2017-12-05T02:56:42.395Z,18.67
2017-12-05T02:57:45.158Z,18.68
2017-12-05T02:58:47.615Z,18.68
2017-12-05T02:59:50.089Z,18.68
2017-12-05T03:00:52.569Z,18.68
2017-12-05T03:01:55.047Z,18.69
2017-12-05T03:02:57.525Z,18.69
2017-12-05T03:03:59.998Z,18.68
2017-12-05T03:05:02.454Z,18.68
2017-12-05T03:06:04.969Z,18.68
2017-12-05T03:07:07.443Z,18.68
2017-12-05T03:08:09.929Z,18.67
2017-12-05T03:09:12.395Z,18.68
2017-12-05T03:10:14.877Z,18.67
2017-12-05T03:11:17.367Z,18.68
2017-12-05T03:12:19.864Z,18.68
2017-12-05T03:13:22.336Z,18.69
2017-12-05T03:14:24.816Z,18.69
2017-12-05T03:15:27.271Z,18.70
2017-12-05T03:16:29.754Z,18.69
2017-12-05T03:17:32.213Z,18.70
2017-12-05T03:18:34.674Z,18.70
2017-12-05T03:19:37.125Z,18.69
2017-12-05T03:20:39.584Z,18.69
2017-12-05T03:21:42.080Z,18.69
2017-12-05T03:22:44.539Z,18.69
2017-12-05T03:23:47.013Z,18.69
2017-12-05T03:24:49.489Z,18.68
2017-12-05T03:25:51.965Z,18.68
2017-12-05T03:26:54.456Z,18.67
2017-12-05T03:27:56.911Z,18.66
2017-12-05T03:30:01.123Z,18.64
2017-12-05T03:31:03.614Z,18.64
2017-12-05T03:34:09.605Z,18.62
2017-12-05T03:35:20.848Z,18.61
2017-12-05T03:36:23.318Z,18.60
2017-12-05T03:37:25.775Z,18.60
2017-12-05T03:38:28.248Z,18.59
2017-12-05T03:39:30.720Z,18.59
2017-12-05T03:40:33.180Z,18.58
2017-12-05T03:41:35.659Z,18.57
2017-12-05T03:42:38.137Z,18.57
2017-12-05T03:43:40.614Z,18.57
2017-12-05T03:44:43.095Z,18.57
2017-12-05T03:45:45.580Z,18.56
2017-12-05T03:46:48.042Z,18.56
2017-12-05T03:47:50.528Z,18.55
2017-12-05T03:48:53.001Z,18.54
2017-12-05T03:49:55.468Z,18.54
2017-12-05T03:50:57.947Z,18.54
2017-12-05T03:52:00.421Z,18.53
2017-12-05T03:53:02.897Z,18.53
2017-12-05T03:54:05.350Z,18.53
2017-12-05T03:55:07.830Z,18.52
2017-12-05T03:56:10.304Z,18.51
2017-12-05T03:57:12.753Z,18.51
2017-12-05T03:58:15.207Z,18.51
2017-12-05T03:59:17.686Z,18.50
2017-12-05T04:00:20.138Z,18.49
2017-12-05T04:01:22.604Z,18.49
2017-12-05T04:02:25.072Z,18.49
2017-12-05T04:03:27.526Z,18.49
2017-12-05T04:04:29.997Z,18.48
2017-12-05T04:05:32.459Z,18.49
2017-12-05T04:06:34.954Z,18.49
2017-12-05T04:07:37.424Z,18.49
2017-12-05T04:08:39.882Z,18.49
2017-12-05T04:09:42.356Z,18.49
2017-12-05T04:10:44.832Z,18.50
2017-12-05T04:11:47.313Z,18.50
2017-12-05T04:12:49.789Z,18.50
2017-12-05T04:13:52.242Z,18.52
2017-12-05T04:14:54.712Z,18.53
2017-12-05T04:15:57.166Z,18.54
2017-12-05T04:16:59.636Z,18.55
2017-12-05T04:18:02.091Z,18.56
2017-12-05T04:19:04.546Z,18.56
2017-12-05T04:20:07.007Z,18.56
2017-12-05T04:21:09.474Z,18.57
2017-12-05T04:22:11.961Z,18.58
2017-12-05T04:23:14.418Z,18.59
2017-12-05T04:24:16.888Z,18.60
2017-12-05T04:25:19.352Z,18.60
2017-12-05T04:26:21.806Z,18.60
2017-12-05T04:27:24.266Z,18.61
2017-12-05T04:28:26.730Z,18.60
2017-12-05T04:29:29.199Z,18.60
2017-12-05T04:30:31.663Z,18.61
2017-12-05T04:31:34.118Z,18.61
2017-12-05T04:32:36.579Z,18.61
2017-12-05T04:33:39.060Z,18.61
2017-12-05T04:34:41.537Z,18.61
2017-12-05T04:35:43.994Z,18.61
2017-12-05T04:36:46.461Z,18.61
2017-12-05T04:37:48.929Z,18.61
2017-12-05T04:38:51.390Z,18.62
2017-12-05T04:39:53.866Z,18.61
2017-12-05T04:40:56.358Z,18.60
2017-12-05T04:41:58.838Z,18.61
2017-12-05T04:43:01.313Z,18.59
2017-12-05T04:44:03.767Z,18.59
2017-12-05T04:45:06.237Z,18.58
2017-12-05T04:46:08.693Z,18.58
2017-12-05T04:47:11.172Z,18.58
2017-12-05T04:48:13.647Z,18.58
2017-12-05T04:49:16.111Z,18.58
2017-12-05T04:50:18.579Z,18.58
2017-12-05T04:51:21.046Z,18.56
2017-12-05T04:52:23.505Z,18.56
2017-12-05T04:53:25.967Z,18.55
2017-12-05T04:54:28.431Z,18.55
2017-12-05T04:55:30.928Z,18.54
2017-12-05T04:56:33.401Z,18.53
2017-12-05T04:57:35.862Z,18.53
2017-12-05T04:58:38.318Z,18.52
2017-12-05T04:59:40.774Z,18.52
2017-12-05T05:00:43.244Z,18.51
2017-12-05T05:01:45.713Z,18.50
2017-12-05T05:02:48.165Z,18.49
2017-12-05T05:03:50.649Z,18.48
2017-12-05T05:04:53.116Z,18.49
2017-12-05T05:05:55.591Z,18.48
2017-12-05T05:06:58.046Z,18.47
2017-12-05T05:08:00.516Z,18.48
2017-12-05T05:09:02.988Z,18.47
2017-12-05T05:10:05.446Z,18.47
2017-12-05T05:11:07.909Z,18.47
2017-12-05T05:12:10.389Z,18.46
2017-12-05T05:13:12.864Z,18.46
2017-12-05T05:14:15.323Z,18.46
2017-12-05T05:15:17.806Z,18.44
2017-12-05T05:16:20.288Z,18.44
2017-12-05T05:17:22.785Z,18.43
2017-12-05T05:18:25.247Z,18.42
2017-12-05T05:19:27.706Z,18.42
2017-12-05T05:20:30.181Z,18.43
2017-12-05T05:21:32.642Z,18.43
2017-12-05T05:22:35.177Z,18.44
2017-12-05T05:23:37.634Z,18.45
2017-12-05T05:24:40.194Z,18.45
2017-12-05T05:25:42.654Z,18.44
2017-12-05T05:26:45.138Z,18.45
2017-12-05T05:27:47.636Z,18.45
2017-12-05T05:28:50.095Z,18.46
2017-12-05T05:29:52.573Z,18.46
2017-12-05T05:30:55.069Z,18.48
2017-12-05T05:31:57.554Z,18.49
2017-12-05T05:33:00.038Z,18.51
2017-12-05T05:34:02.513Z,18.53
2017-12-05T05:35:04.984Z,18.54
2017-12-05T05:36:07.445Z,18.56
2017-12-05T05:37:09.917Z,18.56
2017-12-05T05:38:12.402Z,18.57
2017-12-05T05:39:14.862Z,18.58
2017-12-05T05:40:17.328Z,18.58
2017-12-05T05:41:19.800Z,18.59
2017-12-05T05:42:22.259Z,18.60
2017-12-05T05:43:24.744Z,18.60
2017-12-05T05:44:27.221Z,18.60
2017-12-05T05:45:29.696Z,18.60
2017-12-05T05:46:32.150Z,18.61
2017-12-05T05:47:34.611Z,18.61
2017-12-05T05:48:37.074Z,18.61
2017-12-05T05:49:39.544Z,18.60
2017-12-05T05:50:42.002Z,18.61
2017-12-05T05:51:44.475Z,18.61
2017-12-05T05:52:46.947Z,18.61
2017-12-05T05:53:49.425Z,18.62
2017-12-05T05:54:51.898Z,18.62
2017-12-05T05:55:54.386Z,18.62
2017-12-05T05:56:56.842Z,18.62
2017-12-05T05:57:59.340Z,18.61
2017-12-05T05:59:01.794Z,18.60
2017-12-05T06:00:04.267Z,18.60
2017-12-05T06:01:06.743Z,18.59
2017-12-05T06:02:09.220Z,18.59
2017-12-05T06:03:11.696Z,18.57
2017-12-05T06:04:14.159Z,18.58
2017-12-05T06:05:16.623Z,18.58
2017-12-05T06:06:19.077Z,18.58
2017-12-05T06:07:21.556Z,18.57
2017-12-05T06:08:24.053Z,18.57
2017-12-05T06:09:26.527Z,18.56
2017-12-05T06:10:28.982Z,18.56
2017-12-05T06:11:31.465Z,18.56
2017-12-05T06:12:33.965Z,18.55
2017-12-05T06:13:36.438Z,18.54
2017-12-05T06:14:38.894Z,18.54
2017-12-05T06:15:41.362Z,18.53
2017-12-05T06:16:43.834Z,18.53
2017-12-05T06:17:46.295Z,18.52
2017-12-05T06:18:48.806Z,18.52
2017-12-05T06:19:51.293Z,18.52
2017-12-05T06:20:53.768Z,18.52
2017-12-05T06:21:56.246Z,18.51
2017-12-05T06:22:58.725Z,18.51
2017-12-05T06:24:01.286Z,18.50
2017-12-05T06:25:03.766Z,18.49
2017-12-05T06:26:06.222Z,18.48
2017-12-05T06:27:08.683Z,18.47
2017-12-05T06:28:11.158Z,18.47
2017-12-05T06:29:13.643Z,18.46
2017-12-05T06:30:16.102Z,18.45
2017-12-05T06:31:18.877Z,18.44
2017-12-05T06:32:21.334Z,18.44
2017-12-05T06:33:23.809Z,18.45
2017-12-05T06:34:26.286Z,18.44
2017-12-05T06:35:28.756Z,18.44
2017-12-05T06:36:31.236Z,18.44
2017-12-05T06:37:33.697Z,18.44
2017-12-05T06:38:36.151Z,18.44
2017-12-05T06:39:38.645Z,18.45
2017-12-05T06:40:41.116Z,18.45
2017-12-05T06:41:43.571Z,18.45
2017-12-05T06:42:46.032Z,18.45
2017-12-05T06:43:48.596Z,18.45
2017-12-05T06:44:51.074Z,18.45
2017-12-05T06:45:53.546Z,18.48
2017-12-05T06:46:56.012Z,18.48
2017-12-05T06:47:58.471Z,18.49
2017-12-05T06:49:00.939Z,18.50
2017-12-05T06:50:03.422Z,18.52
2017-12-05T06:51:05.901Z,18.52
2017-12-05T06:52:08.376Z,18.53
2017-12-05T06:53:10.853Z,18.54
2017-12-05T06:54:13.311Z,18.56
2017-12-05T06:55:15.787Z,18.57
2017-12-05T06:56:18.261Z,18.57
2017-12-05T06:57:20.747Z,18.58
2017-12-05T06:58:23.204Z,18.59
2017-12-05T06:59:25.681Z,18.59
2017-12-05T07:00:28.166Z,18.60
2017-12-05T07:01:30.641Z,18.62
2017-12-05T07:02:33.131Z,18.65
2017-12-05T07:03:35.599Z,18.66
2017-12-05T07:04:38.057Z,18.67
2017-12-05T07:05:40.553Z,18.69
2017-12-05T07:06:43.010Z,18.70
2017-12-05T07:07:46.257Z,18.70
2017-12-05T07:08:48.715Z,18.71
2017-12-05T07:09:51.198Z,18.72
2017-12-05T07:10:53.697Z,18.73
2017-12-05T07:11:56.175Z,18.74
2017-12-05T07:12:58.657Z,18.74
2017-12-05T07:14:01.133Z,18.74
2017-12-05T07:15:03.595Z,18.76
2017-12-05T07:16:06.093Z,18.80
2017-12-05T07:17:08.554Z,18.79
2017-12-05T07:18:11.136Z,18.80
2017-12-05T07:19:13.617Z,18.77
2017-12-05T07:20:16.083Z,18.77
2017-12-05T07:21:18.566Z,18.75
2017-12-05T07:22:21.026Z,18.74
2017-12-05T07:23:23.504Z,18.74
2017-12-05T07:24:25.981Z,18.73
2017-12-05T07:25:28.465Z,18.72
2017-12-05T07:26:31.001Z,18.73
2017-12-05T07:27:33.483Z,18.75
2017-12-05T07:28:35.954Z,18.77
2017-12-05T07:29:38.428Z,18.78
2017-12-05T07:30:40.886Z,18.78
2017-12-05T07:31:43.384Z,18.78
2017-12-05T07:32:45.848Z,18.81
2017-12-05T07:33:48.310Z,18.84
2017-12-05T07:34:50.793Z,18.86
2017-12-05T07:35:53.254Z,18.88
2017-12-05T07:36:55.752Z,18.90
2017-12-05T07:37:58.210Z,18.93
2017-12-05T07:39:00.747Z,18.94
2017-12-05T07:40:03.211Z,18.96
2017-12-05T07:41:05.680Z,18.97
2017-12-05T07:42:08.181Z,18.98
2017-12-05T07:43:10.664Z,18.98
2017-12-05T07:44:13.137Z,18.99
2017-12-05T07:45:15.596Z,19.02
2017-12-05T07:46:18.076Z,19.02
2017-12-05T07:47:20.558Z,19.02
2017-12-05T07:48:23.019Z,19.02
2017-12-05T07:49:25.497Z,19.02
2017-12-05T07:50:27.978Z,19.03
2017-12-05T07:51:30.461Z,19.02
2017-12-05T07:52:32.980Z,19.02
2017-12-05T07:53:35.484Z,19.03
2017-12-05T07:54:37.961Z,19.02
2017-12-05T07:55:40.428Z,19.03
2017-12-05T07:56:42.899Z,19.03
2017-12-05T07:57:45.412Z,19.03
2017-12-05T07:58:47.895Z,19.03
2017-12-05T07:59:50.376Z,19.02
2017-12-05T08:00:52.853Z,19.02
2017-12-05T08:01:55.328Z,19.01
2017-12-05T08:02:57.890Z,19.01
2017-12-05T08:04:00.355Z,19.01
2017-12-05T08:05:02.829Z,19.02
2017-12-05T08:06:05.311Z,19.00
2017-12-05T08:07:07.774Z,19.00
2017-12-05T08:08:10.234Z,19.00
2017-12-05T08:09:12.693Z,19.01
2017-12-05T08:10:15.158Z,19.01
2017-12-05T08:11:17.642Z,19.01
2017-12-05T08:12:20.124Z,19.00
2017-12-05T08:13:22.600Z,19.00
2017-12-05T08:14:25.067Z,18.99
2017-12-05T08:15:27.526Z,18.99
2017-12-05T08:16:30.017Z,18.99
2017-12-05T08:17:32.486Z,18.99
2017-12-05T08:18:34.965Z,19.00
2017-12-05T08:19:37.440Z,18.98
2017-12-05T08:20:39.981Z,18.98
2017-12-05T08:21:42.447Z,18.99
2017-12-05T08:22:44.924Z,18.98
2017-12-05T08:23:47.389Z,18.97
2017-12-05T08:24:49.863Z,18.97
2017-12-05T08:25:52.341Z,18.97
2017-12-05T08:26:54.825Z,18.96
2017-12-05T08:27:57.295Z,18.95
2017-12-05T08:28:59.779Z,18.94
2017-12-05T08:30:02.239Z,18.93
2017-12-05T08:31:04.708Z,18.95
2017-12-05T08:32:07.181Z,18.94
2017-12-05T08:33:09.639Z,18.94
2017-12-05T08:34:12.141Z,18.92
2017-12-05T08:35:14.606Z,18.92
2017-12-05T08:36:17.070Z,18.92
2017-12-05T08:37:19.553Z,18.91
2017-12-05T08:38:22.033Z,18.91
2017-12-05T08:39:24.537Z,18.90
2017-12-05T08:40:27.024Z,18.90
2017-12-05T08:41:29.484Z,18.89
2017-12-05T08:42:31.960Z,18.89
2017-12-05T08:43:34.437Z,18.89
2017-12-05T08:44:36.923Z,18.89
2017-12-05T08:45:39.404Z,18.88
2017-12-05T08:46:41.880Z,18.87
2017-12-05T08:47:44.373Z,18.87
2017-12-05T08:48:46.848Z,18.86
2017-12-05T08:49:49.344Z,18.85
2017-12-05T08:50:51.807Z,18.85
2017-12-05T08:51:54.266Z,18.85
2017-12-05T08:52:56.726Z,18.84
2017-12-05T08:53:59.182Z,18.84
2017-12-05T08:55:01.659Z,18.83
2017-12-05T08:56:04.169Z,18.84
2017-12-05T08:57:06.640Z,18.83
2017-12-05T08:58:09.102Z,18.83
2017-12-05T08:59:11.676Z,18.83
2017-12-05T09:00:14.182Z,18.83
2017-12-05T09:01:16.674Z,18.82
2017-12-05T09:02:19.164Z,18.82
2017-12-05T09:03:21.639Z,18.82
2017-12-05T09:04:24.121Z,18.82
2017-12-05T09:05:26.625Z,18.82
2017-12-05T09:06:29.094Z,18.82
2017-12-05T09:07:31.590Z,18.82
2017-12-05T09:08:34.046Z,18.82
2017-12-05T09:09:36.532Z,18.82
2017-12-05T09:10:39.037Z,18.82
2017-12-05T09:11:41.503Z,18.83
2017-12-05T09:12:43.994Z,18.81
2017-12-05T09:13:46.459Z,18.80
2017-12-05T09:14:48.922Z,18.81
2017-12-05T09:15:51.445Z,18.80
2017-12-05T09:16:53.912Z,18.80
2017-12-05T09:17:56.374Z,18.79
2017-12-05T09:18:58.852Z,18.80
2017-12-05T09:20:01.312Z,18.80
2017-12-05T09:21:03.786Z,18.79
2017-12-05T09:22:06.247Z,18.78
2017-12-05T09:23:08.727Z,18.78
2017-12-05T09:24:11.206Z,18.77
2017-12-05T09:25:13.666Z,18.76
2017-12-05T09:26:16.164Z,18.76
2017-12-05T09:27:18.640Z,18.76
2017-12-05T09:28:21.103Z,18.75
2017-12-05T09:29:23.576Z,18.75
2017-12-05T09:30:26.057Z,18.75
2017-12-05T09:31:28.572Z,18.74
2017-12-05T09:32:31.081Z,18.75
2017-12-05T09:33:33.554Z,18.74
2017-12-05T09:34:36.033Z,18.75
2017-12-05T09:35:38.491Z,18.74
2017-12-05T09:36:40.989Z,18.74
2017-12-05T09:37:43.450Z,18.73
2017-12-05T09:38:45.925Z,18.73
2017-12-05T09:39:48.449Z,18.73
2017-12-05T09:40:50.930Z,18.73
2017-12-05T09:41:53.416Z,18.73
2017-12-05T09:42:55.896Z,18.72
2017-12-05T09:43:58.381Z,18.72
2017-12-05T09:45:00.847Z,18.73
2017-12-05T09:46:03.340Z,18.73
2017-12-05T09:47:05.815Z,18.73
2017-12-05T09:48:08.285Z,18.73
2017-12-05T09:49:10.761Z,18.73
2017-12-05T09:50:13.227Z,18.73
2017-12-05T09:51:15.682Z,18.72
2017-12-05T09:52:18.180Z,18.73
2017-12-05T09:53:20.647Z,18.72
2017-12-05T09:54:23.130Z,18.73
2017-12-05T09:55:25.649Z,18.72
2017-12-05T09:56:28.124Z,18.71
2017-12-05T09:57:30.595Z,18.71
2017-12-05T09:58:33.081Z,18.72
2017-12-05T09:59:35.588Z,18.71
2017-12-05T10:00:38.072Z,18.72
2017-12-05T10:01:40.580Z,18.71
2017-12-05T10:02:43.079Z,18.70
2017-12-05T10:03:45.605Z,18.71
2017-12-05T10:04:48.052Z,18.71
2017-12-05T10:05:50.540Z,18.70
2017-12-05T10:06:53.017Z,18.70
2017-12-05T10:07:55.512Z,18.70
2017-12-05T10:08:57.975Z,18.69
2017-12-05T10:10:00.456Z,18.69
2017-12-05T10:11:02.939Z,18.70
2017-12-05T10:12:05.405Z,18.70
2017-12-05T10:13:07.891Z,18.69
2017-12-05T10:14:10.372Z,18.69
2017-12-05T10:15:12.838Z,18.69
2017-12-05T10:16:15.327Z,18.69
2017-12-05T10:17:17.809Z,18.69
2017-12-05T10:18:20.287Z,18.68
2017-12-05T10:19:22.754Z,18.68
2017-12-05T10:20:25.228Z,18.68
2017-12-05T10:21:27.686Z,18.69
2017-12-05T10:22:30.163Z,18.69
2017-12-05T10:23:32.661Z,18.68
2017-12-05T10:24:35.130Z,18.68
2017-12-05T10:25:37.653Z,18.68
2017-12-05T10:26:40.110Z,18.67
2017-12-05T10:27:42.585Z,18.67
2017-12-05T10:28:45.076Z,18.67
2017-12-05T10:29:47.553Z,18.66
2017-12-05T10:30:50.014Z,18.67
2017-12-05T10:31:52.475Z,18.67
2017-12-05T10:32:54.946Z,18.67
2017-12-05T10:33:57.421Z,18.67
2017-12-05T10:34:59.877Z,18.67
2017-12-05T10:36:02.339Z,18.67
2017-12-05T10:37:04.802Z,18.67
2017-12-05T10:38:07.263Z,18.66
2017-12-05T10:39:09.726Z,18.65
2017-12-05T10:40:12.191Z,18.65
2017-12-05T10:41:14.664Z,18.65
2017-12-05T10:42:17.140Z,18.65
2017-12-05T10:43:19.607Z,18.65
2017-12-05T10:44:22.066Z,18.65
2017-12-05T10:45:24.542Z,18.64
2017-12-05T10:46:27.005Z,18.65
2017-12-05T10:47:29.462Z,18.65
2017-12-05T10:48:31.923Z,18.64
2017-12-05T10:49:34.401Z,18.64
2017-12-05T10:50:36.880Z,18.64
2017-12-05T10:51:39.348Z,18.64
2017-12-05T10:52:41.873Z,18.64
2017-12-05T10:53:44.421Z,18.62
2017-12-05T10:54:46.897Z,18.62
2017-12-05T10:55:49.372Z,18.62
2017-12-05T10:56:51.835Z,18.62
2017-12-05T10:57:54.294Z,18.62
2017-12-05T10:58:56.769Z,18.63
2017-12-05T10:59:59.248Z,18.62
2017-12-05T11:01:01.729Z,18.62
2017-12-05T11:02:04.205Z,18.63
2017-12-05T11:03:06.683Z,18.62
2017-12-05T11:04:09.161Z,18.62
2017-12-05T11:05:11.619Z,18.62
2017-12-05T11:06:14.101Z,18.62
2017-12-05T11:07:16.561Z,18.61
2017-12-05T11:08:19.047Z,18.61
2017-12-05T11:09:21.521Z,18.62
2017-12-05T11:10:23.998Z,18.62
2017-12-05T11:11:26.473Z,18.62
2017-12-05T11:12:28.934Z,18.61
2017-12-05T11:13:31.415Z,18.60
2017-12-05T11:14:33.897Z,18.59
2017-12-05T11:15:36.376Z,18.60
2017-12-05T11:16:38.856Z,18.60
2017-12-05T11:17:41.324Z,18.59
2017-12-05T11:18:43.802Z,18.61
2017-12-05T11:19:46.285Z,18.60
2017-12-05T11:20:48.770Z,18.60
2017-12-05T11:21:51.237Z,18.60
2017-12-05T11:22:53.706Z,18.59
2017-12-05T11:23:56.180Z,18.59
2017-12-05T11:24:58.656Z,18.58
2017-12-05T11:26:01.132Z,18.59
2017-12-05T11:27:03.605Z,18.59
2017-12-05T11:28:06.105Z,18.59
2017-12-05T11:29:08.563Z,18.59
2017-12-05T11:30:11.040Z,18.59
2017-12-05T11:31:13.517Z,18.58
2017-12-05T11:32:16.435Z,18.59
2017-12-05T11:33:19.158Z,18.58
2017-12-05T11:34:21.636Z,18.59
2017-12-05T11:35:24.121Z,18.58
2017-12-05T11:36:26.608Z,18.58
2017-12-05T11:37:29.080Z,18.59
2017-12-05T11:38:31.543Z,18.58
2017-12-05T11:39:34.007Z,18.58
2017-12-05T11:40:36.560Z,18.58
2017-12-05T11:41:39.066Z,18.57
2017-12-05T11:42:41.577Z,18.57
2017-12-05T11:43:44.052Z,18.57
2017-12-05T11:44:46.518Z,18.57
2017-12-05T11:45:48.997Z,18.56
2017-12-05T11:46:51.462Z,18.56
2017-12-05T11:47:53.928Z,18.56
2017-12-05T11:48:56.406Z,18.56
2017-12-05T11:49:58.880Z,18.56
2017-12-05T11:51:01.347Z,18.55
2017-12-05T11:52:03.820Z,18.55
2017-12-05T11:53:06.305Z,18.55
2017-12-05T11:54:08.794Z,18.55
2017-12-05T11:55:11.272Z,18.55
2017-12-05T11:56:13.741Z,18.55
2017-12-05T11:57:16.222Z,18.55
2017-12-05T11:58:18.736Z,18.56
2017-12-05T11:59:21.210Z,18.55
2017-12-05T12:00:23.679Z,18.56
2017-12-05T12:01:26.169Z,18.55
2017-12-05T12:02:28.631Z,18.54
2017-12-05T12:03:31.103Z,18.55
2017-12-05T12:04:33.567Z,18.55
2017-12-05T12:05:36.095Z,18.55
2017-12-05T12:06:38.565Z,18.55
2017-12-05T12:07:41.064Z,18.54
2017-12-05T12:08:43.527Z,18.54
2017-12-05T12:09:46.049Z,18.54
2017-12-05T12:10:48.533Z,18.54
2017-12-05T12:11:51.012Z,18.54
2017-12-05T12:12:53.478Z,18.53
2017-12-05T12:13:55.953Z,18.52
2017-12-05T12:14:58.433Z,18.53
2017-12-05T12:16:00.903Z,18.53
2017-12-05T12:17:03.374Z,18.53
2017-12-05T12:18:05.852Z,18.52
2017-12-05T12:19:08.319Z,18.53
2017-12-05T12:20:10.790Z,18.53
2017-12-05T12:21:13.260Z,18.52
2017-12-05T12:22:15.826Z,18.52
2017-12-05T12:23:18.285Z,18.52
2017-12-05T12:24:20.750Z,18.51
2017-12-05T12:25:23.233Z,18.50
2017-12-05T12:26:25.722Z,18.51
2017-12-05T12:27:28.194Z,18.50
2017-12-05T12:28:30.684Z,18.51
2017-12-05T12:29:33.142Z,18.50
2017-12-05T12:30:35.615Z,18.50
2017-12-05T12:31:38.094Z,18.50
2017-12-05T12:32:40.572Z,18.49
2017-12-05T12:33:43.057Z,18.49
2017-12-05T12:34:45.546Z,18.50
2017-12-05T12:35:48.024Z,18.48
2017-12-05T12:36:50.500Z,18.48
2017-12-05T12:37:52.962Z,18.48
2017-12-05T12:38:55.427Z,18.49
2017-12-05T12:39:57.885Z,18.48
2017-12-05T12:41:00.351Z,18.48
2017-12-05T12:42:02.853Z,18.47
2017-12-05T12:43:05.331Z,18.48
2017-12-05T12:44:07.830Z,18.48
2017-12-05T12:45:10.321Z,18.47
2017-12-05T12:46:12.813Z,18.47
2017-12-05T12:47:15.288Z,18.47
2017-12-05T12:48:17.751Z,18.47
2017-12-05T12:49:20.238Z,18.48
2017-12-05T12:50:22.713Z,18.48
2017-12-05T12:51:25.201Z,18.48
2017-12-05T12:52:27.673Z,18.47
2017-12-05T12:53:30.148Z,18.47
2017-12-05T12:54:32.629Z,18.47
2017-12-05T12:55:35.104Z,18.47
2017-12-05T12:56:37.582Z,18.47
2017-12-05T12:57:40.056Z,18.47
2017-12-05T12:58:42.581Z,18.47
2017-12-05T12:59:45.036Z,18.47
2017-12-05T13:00:47.500Z,18.46
2017-12-05T13:01:49.971Z,18.45
2017-12-05T13:02:52.460Z,18.45
2017-12-05T13:03:54.922Z,18.46
2017-12-05T13:04:57.394Z,18.45
2017-12-05T13:05:59.865Z,18.44
2017-12-05T13:07:02.349Z,18.45
2017-12-05T13:08:04.828Z,18.45
2017-12-05T13:09:07.297Z,18.44
2017-12-05T13:10:09.784Z,18.45
2017-12-05T13:11:12.255Z,18.44
2017-12-05T13:12:14.726Z,18.44
2017-12-05T13:13:17.205Z,18.44
2017-12-05T13:14:19.690Z,18.44
2017-12-05T13:15:22.150Z,18.44
2017-12-05T13:16:24.622Z,18.43
2017-12-05T13:17:27.098Z,18.44
2017-12-05T13:18:29.555Z,18.43
2017-12-05T13:19:32.019Z,18.43
2017-12-05T13:20:34.526Z,18.43
2017-12-05T13:21:37.000Z,18.43
2017-12-05T13:22:39.470Z,18.43
2017-12-05T13:23:41.951Z,18.43
2017-12-05T13:24:44.420Z,18.43
2017-12-05T13:25:46.899Z,18.43
2017-12-05T13:26:49.372Z,18.43
2017-12-05T13:27:51.830Z,18.43